﻿"eventID","occurrenceID","no_femelle","scientificName","scientificNameID","kingdom","taxonID","lifeStage","occurrenceStatus","organismQuantityType","organismQuantity","basisOfRecord"
"000831:Œuf:2021:Sem6:Sud","FO7:2021:Œuf Homarus:Sud:Sem6:6","FO7","Homarus americanus","urn:lsid:marinespecies.org:taxname:157249","Animalia","https://www.gbif.org/species/5973644","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"000831:Œuf:2021:Sem6:Sud","FO7:2021:Œuf Homarus:Sud:Sem6:7","FO7","Homarus americanus","urn:lsid:marinespecies.org:taxname:157250","Animalia","https://www.gbif.org/species/5973645","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"000831:Œuf:2021:Sem6:Sud","FO7:2021:Œuf Homarus:Sud:Sem6:8","FO7","Homarus americanus","urn:lsid:marinespecies.org:taxname:157251","Animalia","https://www.gbif.org/species/5973646","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"000831:Œuf:2021:Sem6:Sud","FO7:2021:Œuf Homarus:Sud:Sem6:9","FO7","Homarus americanus","urn:lsid:marinespecies.org:taxname:157252","Animalia","https://www.gbif.org/species/5973647","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"000831:Œuf:2021:Sem6:Sud","FO7:2021:Œuf Homarus:Sud:Sem6:10","FO7","Homarus americanus","urn:lsid:marinespecies.org:taxname:157253","Animalia","https://www.gbif.org/species/5973648","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"000831:Œuf:2021:Sem6:Sud","FO9:2021:Œuf Homarus:Sud:Sem6:1","FO9","Homarus americanus","urn:lsid:marinespecies.org:taxname:157254","Animalia","https://www.gbif.org/species/5973649","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"000831:Œuf:2021:Sem6:Sud","FO9:2021:Œuf Homarus:Sud:Sem6:2","FO9","Homarus americanus","urn:lsid:marinespecies.org:taxname:157255","Animalia","https://www.gbif.org/species/5973650","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"000831:Œuf:2021:Sem6:Sud","FO9:2021:Œuf Homarus:Sud:Sem6:3","FO9","Homarus americanus","urn:lsid:marinespecies.org:taxname:157256","Animalia","https://www.gbif.org/species/5973651","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"000831:Œuf:2021:Sem6:Sud","FO9:2021:Œuf Homarus:Sud:Sem6:4","FO9","Homarus americanus","urn:lsid:marinespecies.org:taxname:157257","Animalia","https://www.gbif.org/species/5973652","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"000831:Œuf:2021:Sem6:Sud","FO9:2021:Œuf Homarus:Sud:Sem6:5","FO9","Homarus americanus","urn:lsid:marinespecies.org:taxname:157258","Animalia","https://www.gbif.org/species/5973653","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"000831:Œuf:2021:Sem6:Sud","FO9:2021:Œuf Homarus:Sud:Sem6:6","FO9","Homarus americanus","urn:lsid:marinespecies.org:taxname:157259","Animalia","https://www.gbif.org/species/5973654","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"000831:Œuf:2021:Sem6:Sud","FO9:2021:Œuf Homarus:Sud:Sem6:7","FO9","Homarus americanus","urn:lsid:marinespecies.org:taxname:157260","Animalia","https://www.gbif.org/species/5973655","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"000831:Œuf:2021:Sem6:Sud","FO9:2021:Œuf Homarus:Sud:Sem6:8","FO9","Homarus americanus","urn:lsid:marinespecies.org:taxname:157261","Animalia","https://www.gbif.org/species/5973656","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"000831:Œuf:2021:Sem6:Sud","FO9:2021:Œuf Homarus:Sud:Sem6:9","FO9","Homarus americanus","urn:lsid:marinespecies.org:taxname:157262","Animalia","https://www.gbif.org/species/5973657","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"000831:Œuf:2021:Sem6:Sud","FO9:2021:Œuf Homarus:Sud:Sem6:10","FO9","Homarus americanus","urn:lsid:marinespecies.org:taxname:157263","Animalia","https://www.gbif.org/species/5973658","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"000831:Œuf:2021:Sem7:Sud","FO7:2021:Œuf Homarus:Sud:Sem7:1","FO7","Homarus americanus","urn:lsid:marinespecies.org:taxname:157334","Animalia","https://www.gbif.org/species/5973659","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"000831:Œuf:2021:Sem7:Sud","FO7:2021:Œuf Homarus:Sud:Sem7:2","FO7","Homarus americanus","urn:lsid:marinespecies.org:taxname:157335","Animalia","https://www.gbif.org/species/5973660","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"000831:Œuf:2021:Sem7:Sud","FO7:2021:Œuf Homarus:Sud:Sem7:3","FO7","Homarus americanus","urn:lsid:marinespecies.org:taxname:157336","Animalia","https://www.gbif.org/species/5973661","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"000831:Œuf:2021:Sem7:Sud","FO7:2021:Œuf Homarus:Sud:Sem7:4","FO7","Homarus americanus","urn:lsid:marinespecies.org:taxname:157337","Animalia","https://www.gbif.org/species/5973662","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"000831:Œuf:2021:Sem7:Sud","FO7:2021:Œuf Homarus:Sud:Sem7:5","FO7","Homarus americanus","urn:lsid:marinespecies.org:taxname:157338","Animalia","https://www.gbif.org/species/5973663","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"000831:Œuf:2021:Sem7:Sud","FO7:2021:Œuf Homarus:Sud:Sem7:6","FO7","Homarus americanus","urn:lsid:marinespecies.org:taxname:157339","Animalia","https://www.gbif.org/species/5973664","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"000831:Œuf:2021:Sem7:Sud","FO7:2021:Œuf Homarus:Sud:Sem7:7","FO7","Homarus americanus","urn:lsid:marinespecies.org:taxname:157340","Animalia","https://www.gbif.org/species/5973665","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"000831:Œuf:2021:Sem7:Sud","FO7:2021:Œuf Homarus:Sud:Sem7:8","FO7","Homarus americanus","urn:lsid:marinespecies.org:taxname:157341","Animalia","https://www.gbif.org/species/5973666","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"000831:Œuf:2021:Sem7:Sud","FO7:2021:Œuf Homarus:Sud:Sem7:9","FO7","Homarus americanus","urn:lsid:marinespecies.org:taxname:157342","Animalia","https://www.gbif.org/species/5973667","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"000831:Œuf:2021:Sem7:Sud","FO7:2021:Œuf Homarus:Sud:Sem7:10","FO7","Homarus americanus","urn:lsid:marinespecies.org:taxname:157343","Animalia","https://www.gbif.org/species/5973668","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"000831:Œuf:2021:Sem7:Sud","FO5:2021:Œuf Homarus:Sud:Sem7:1","FO5","Homarus americanus","urn:lsid:marinespecies.org:taxname:157384","Animalia","https://www.gbif.org/species/5973669","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"000831:Œuf:2021:Sem7:Sud","FO5:2021:Œuf Homarus:Sud:Sem7:2","FO5","Homarus americanus","urn:lsid:marinespecies.org:taxname:157385","Animalia","https://www.gbif.org/species/5973670","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"000831:Œuf:2021:Sem7:Sud","FO5:2021:Œuf Homarus:Sud:Sem7:3","FO5","Homarus americanus","urn:lsid:marinespecies.org:taxname:157386","Animalia","https://www.gbif.org/species/5973671","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"000831:Œuf:2021:Sem7:Sud","FO5:2021:Œuf Homarus:Sud:Sem7:4","FO5","Homarus americanus","urn:lsid:marinespecies.org:taxname:157387","Animalia","https://www.gbif.org/species/5973672","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"000831:Œuf:2021:Sem7:Sud","FO5:2021:Œuf Homarus:Sud:Sem7:5","FO5","Homarus americanus","urn:lsid:marinespecies.org:taxname:157388","Animalia","https://www.gbif.org/species/5973673","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"000831:Œuf:2021:Sem7:Sud","FO5:2021:Œuf Homarus:Sud:Sem7:6","FO5","Homarus americanus","urn:lsid:marinespecies.org:taxname:157389","Animalia","https://www.gbif.org/species/5973674","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"000831:Œuf:2021:Sem7:Sud","FO5:2021:Œuf Homarus:Sud:Sem7:7","FO5","Homarus americanus","urn:lsid:marinespecies.org:taxname:157390","Animalia","https://www.gbif.org/species/5973675","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"000831:Œuf:2021:Sem7:Sud","FO5:2021:Œuf Homarus:Sud:Sem7:8","FO5","Homarus americanus","urn:lsid:marinespecies.org:taxname:157391","Animalia","https://www.gbif.org/species/5973676","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"000831:Œuf:2021:Sem7:Sud","FO5:2021:Œuf Homarus:Sud:Sem7:9","FO5","Homarus americanus","urn:lsid:marinespecies.org:taxname:157392","Animalia","https://www.gbif.org/species/5973677","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"000831:Œuf:2021:Sem7:Sud","FO5:2021:Œuf Homarus:Sud:Sem7:10","FO5","Homarus americanus","urn:lsid:marinespecies.org:taxname:157393","Animalia","https://www.gbif.org/species/5973678","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"000831:Œuf:2021:Sem7:Sud","FO6:2021:Œuf Homarus:Sud:Sem7:1","FO6","Homarus americanus","urn:lsid:marinespecies.org:taxname:157394","Animalia","https://www.gbif.org/species/5973679","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"000831:Œuf:2021:Sem7:Sud","FO6:2021:Œuf Homarus:Sud:Sem7:2","FO6","Homarus americanus","urn:lsid:marinespecies.org:taxname:157395","Animalia","https://www.gbif.org/species/5973680","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"000831:Œuf:2021:Sem7:Sud","FO6:2021:Œuf Homarus:Sud:Sem7:3","FO6","Homarus americanus","urn:lsid:marinespecies.org:taxname:157396","Animalia","https://www.gbif.org/species/5973681","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"000831:Œuf:2021:Sem7:Sud","FO6:2021:Œuf Homarus:Sud:Sem7:4","FO6","Homarus americanus","urn:lsid:marinespecies.org:taxname:157397","Animalia","https://www.gbif.org/species/5973682","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"000831:Œuf:2021:Sem7:Sud","FO6:2021:Œuf Homarus:Sud:Sem7:5","FO6","Homarus americanus","urn:lsid:marinespecies.org:taxname:157398","Animalia","https://www.gbif.org/species/5973683","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"000831:Œuf:2021:Sem7:Sud","FO6:2021:Œuf Homarus:Sud:Sem7:6","FO6","Homarus americanus","urn:lsid:marinespecies.org:taxname:157399","Animalia","https://www.gbif.org/species/5973684","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"000831:Œuf:2021:Sem7:Sud","FO6:2021:Œuf Homarus:Sud:Sem7:7","FO6","Homarus americanus","urn:lsid:marinespecies.org:taxname:157400","Animalia","https://www.gbif.org/species/5973685","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"000831:Œuf:2021:Sem7:Sud","FO6:2021:Œuf Homarus:Sud:Sem7:8","FO6","Homarus americanus","urn:lsid:marinespecies.org:taxname:157401","Animalia","https://www.gbif.org/species/5973686","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"000831:Œuf:2021:Sem7:Sud","FO6:2021:Œuf Homarus:Sud:Sem7:9","FO6","Homarus americanus","urn:lsid:marinespecies.org:taxname:157402","Animalia","https://www.gbif.org/species/5973687","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"000831:Œuf:2021:Sem7:Sud","FO6:2021:Œuf Homarus:Sud:Sem7:10","FO6","Homarus americanus","urn:lsid:marinespecies.org:taxname:157403","Animalia","https://www.gbif.org/species/5973688","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"000831:Œuf:2021:Sem7:Sud","FO8:2021:Œuf Homarus:Sud:Sem7:1","FO8","Homarus americanus","urn:lsid:marinespecies.org:taxname:157404","Animalia","https://www.gbif.org/species/5973689","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"000831:Œuf:2021:Sem7:Sud","FO8:2021:Œuf Homarus:Sud:Sem7:2","FO8","Homarus americanus","urn:lsid:marinespecies.org:taxname:157405","Animalia","https://www.gbif.org/species/5973690","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"000831:Œuf:2021:Sem7:Sud","FO8:2021:Œuf Homarus:Sud:Sem7:3","FO8","Homarus americanus","urn:lsid:marinespecies.org:taxname:157406","Animalia","https://www.gbif.org/species/5973691","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"000831:Œuf:2021:Sem7:Sud","FO8:2021:Œuf Homarus:Sud:Sem7:4","FO8","Homarus americanus","urn:lsid:marinespecies.org:taxname:157407","Animalia","https://www.gbif.org/species/5973692","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"000831:Œuf:2021:Sem7:Sud","FO8:2021:Œuf Homarus:Sud:Sem7:5","FO8","Homarus americanus","urn:lsid:marinespecies.org:taxname:157408","Animalia","https://www.gbif.org/species/5973693","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"000831:Œuf:2021:Sem7:Sud","FO8:2021:Œuf Homarus:Sud:Sem7:6","FO8","Homarus americanus","urn:lsid:marinespecies.org:taxname:157409","Animalia","https://www.gbif.org/species/5973694","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"000831:Œuf:2021:Sem7:Sud","FO8:2021:Œuf Homarus:Sud:Sem7:7","FO8","Homarus americanus","urn:lsid:marinespecies.org:taxname:157410","Animalia","https://www.gbif.org/species/5973695","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"000831:Œuf:2021:Sem7:Sud","FO8:2021:Œuf Homarus:Sud:Sem7:8","FO8","Homarus americanus","urn:lsid:marinespecies.org:taxname:157411","Animalia","https://www.gbif.org/species/5973696","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"000831:Œuf:2021:Sem7:Sud","FO8:2021:Œuf Homarus:Sud:Sem7:9","FO8","Homarus americanus","urn:lsid:marinespecies.org:taxname:157412","Animalia","https://www.gbif.org/species/5973697","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"000831:Œuf:2021:Sem7:Sud","FO8:2021:Œuf Homarus:Sud:Sem7:10","FO8","Homarus americanus","urn:lsid:marinespecies.org:taxname:157413","Animalia","https://www.gbif.org/species/5973698","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"000831:Œuf:2021:Sem7:Sud","FO3:2021:Œuf Homarus:Sud:Sem7:1","FO3","Homarus americanus","urn:lsid:marinespecies.org:taxname:157434","Animalia","https://www.gbif.org/species/5973699","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"000831:Œuf:2021:Sem7:Sud","FO3:2021:Œuf Homarus:Sud:Sem7:2","FO3","Homarus americanus","urn:lsid:marinespecies.org:taxname:157435","Animalia","https://www.gbif.org/species/5973700","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"000831:Œuf:2021:Sem7:Sud","FO3:2021:Œuf Homarus:Sud:Sem7:3","FO3","Homarus americanus","urn:lsid:marinespecies.org:taxname:157436","Animalia","https://www.gbif.org/species/5973701","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"000831:Œuf:2021:Sem7:Sud","FO3:2021:Œuf Homarus:Sud:Sem7:4","FO3","Homarus americanus","urn:lsid:marinespecies.org:taxname:157437","Animalia","https://www.gbif.org/species/5973702","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"000831:Œuf:2021:Sem7:Sud","FO3:2021:Œuf Homarus:Sud:Sem7:5","FO3","Homarus americanus","urn:lsid:marinespecies.org:taxname:157438","Animalia","https://www.gbif.org/species/5973703","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"000831:Œuf:2021:Sem7:Sud","FO3:2021:Œuf Homarus:Sud:Sem7:6","FO3","Homarus americanus","urn:lsid:marinespecies.org:taxname:157439","Animalia","https://www.gbif.org/species/5973704","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"000831:Œuf:2021:Sem7:Sud","FO3:2021:Œuf Homarus:Sud:Sem7:7","FO3","Homarus americanus","urn:lsid:marinespecies.org:taxname:157440","Animalia","https://www.gbif.org/species/5973705","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"000831:Œuf:2021:Sem7:Sud","FO3:2021:Œuf Homarus:Sud:Sem7:8","FO3","Homarus americanus","urn:lsid:marinespecies.org:taxname:157441","Animalia","https://www.gbif.org/species/5973706","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"000831:Œuf:2021:Sem7:Sud","FO3:2021:Œuf Homarus:Sud:Sem7:9","FO3","Homarus americanus","urn:lsid:marinespecies.org:taxname:157442","Animalia","https://www.gbif.org/species/5973707","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"000831:Œuf:2021:Sem7:Sud","FO3:2021:Œuf Homarus:Sud:Sem7:10","FO3","Homarus americanus","urn:lsid:marinespecies.org:taxname:157443","Animalia","https://www.gbif.org/species/5973708","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"000831:Œuf:2021:Sem7:Sud","FO2:2021:Œuf Homarus:Sud:Sem7:1","FO2","Homarus americanus","urn:lsid:marinespecies.org:taxname:157444","Animalia","https://www.gbif.org/species/5973709","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"000831:Œuf:2021:Sem7:Sud","FO2:2021:Œuf Homarus:Sud:Sem7:2","FO2","Homarus americanus","urn:lsid:marinespecies.org:taxname:157445","Animalia","https://www.gbif.org/species/5973710","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"000831:Œuf:2021:Sem7:Sud","FO2:2021:Œuf Homarus:Sud:Sem7:3","FO2","Homarus americanus","urn:lsid:marinespecies.org:taxname:157446","Animalia","https://www.gbif.org/species/5973711","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"000831:Œuf:2021:Sem7:Sud","FO2:2021:Œuf Homarus:Sud:Sem7:4","FO2","Homarus americanus","urn:lsid:marinespecies.org:taxname:157447","Animalia","https://www.gbif.org/species/5973712","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"000831:Œuf:2021:Sem7:Sud","FO2:2021:Œuf Homarus:Sud:Sem7:5","FO2","Homarus americanus","urn:lsid:marinespecies.org:taxname:157448","Animalia","https://www.gbif.org/species/5973713","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"000831:Œuf:2021:Sem7:Sud","FO2:2021:Œuf Homarus:Sud:Sem7:6","FO2","Homarus americanus","urn:lsid:marinespecies.org:taxname:157449","Animalia","https://www.gbif.org/species/5973714","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"000831:Œuf:2021:Sem7:Sud","FO2:2021:Œuf Homarus:Sud:Sem7:7","FO2","Homarus americanus","urn:lsid:marinespecies.org:taxname:157450","Animalia","https://www.gbif.org/species/5973715","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"000831:Œuf:2021:Sem7:Sud","FO2:2021:Œuf Homarus:Sud:Sem7:8","FO2","Homarus americanus","urn:lsid:marinespecies.org:taxname:157451","Animalia","https://www.gbif.org/species/5973716","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"000831:Œuf:2021:Sem7:Sud","FO2:2021:Œuf Homarus:Sud:Sem7:9","FO2","Homarus americanus","urn:lsid:marinespecies.org:taxname:157452","Animalia","https://www.gbif.org/species/5973717","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"000831:Œuf:2021:Sem7:Sud","FO2:2021:Œuf Homarus:Sud:Sem7:10","FO2","Homarus americanus","urn:lsid:marinespecies.org:taxname:157453","Animalia","https://www.gbif.org/species/5973718","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"000831:Œuf:2021:Sem7:Sud","FO4:2021:Œuf Homarus:Sud:Sem7:1","FO4","Homarus americanus","urn:lsid:marinespecies.org:taxname:157454","Animalia","https://www.gbif.org/species/5973719","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"000831:Œuf:2021:Sem7:Sud","FO4:2021:Œuf Homarus:Sud:Sem7:2","FO4","Homarus americanus","urn:lsid:marinespecies.org:taxname:157455","Animalia","https://www.gbif.org/species/5973720","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"000831:Œuf:2021:Sem7:Sud","FO4:2021:Œuf Homarus:Sud:Sem7:3","FO4","Homarus americanus","urn:lsid:marinespecies.org:taxname:157456","Animalia","https://www.gbif.org/species/5973721","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"000831:Œuf:2021:Sem7:Sud","FO4:2021:Œuf Homarus:Sud:Sem7:4","FO4","Homarus americanus","urn:lsid:marinespecies.org:taxname:157457","Animalia","https://www.gbif.org/species/5973722","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"000831:Œuf:2021:Sem7:Sud","FO4:2021:Œuf Homarus:Sud:Sem7:5","FO4","Homarus americanus","urn:lsid:marinespecies.org:taxname:157458","Animalia","https://www.gbif.org/species/5973723","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"000831:Œuf:2021:Sem7:Sud","FO4:2021:Œuf Homarus:Sud:Sem7:6","FO4","Homarus americanus","urn:lsid:marinespecies.org:taxname:157459","Animalia","https://www.gbif.org/species/5973724","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"000831:Œuf:2021:Sem7:Sud","FO4:2021:Œuf Homarus:Sud:Sem7:7","FO4","Homarus americanus","urn:lsid:marinespecies.org:taxname:157460","Animalia","https://www.gbif.org/species/5973725","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"000831:Œuf:2021:Sem7:Sud","FO4:2021:Œuf Homarus:Sud:Sem7:8","FO4","Homarus americanus","urn:lsid:marinespecies.org:taxname:157461","Animalia","https://www.gbif.org/species/5973726","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"000831:Œuf:2021:Sem7:Sud","FO4:2021:Œuf Homarus:Sud:Sem7:9","FO4","Homarus americanus","urn:lsid:marinespecies.org:taxname:157462","Animalia","https://www.gbif.org/species/5973727","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"000831:Œuf:2021:Sem7:Sud","FO4:2021:Œuf Homarus:Sud:Sem7:10","FO4","Homarus americanus","urn:lsid:marinespecies.org:taxname:157463","Animalia","https://www.gbif.org/species/5973728","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"000831:Œuf:2021:Sem7:Sud","FO1:2021:Œuf Homarus:Sud:Sem7:1","FO1","Homarus americanus","urn:lsid:marinespecies.org:taxname:157484","Animalia","https://www.gbif.org/species/5973729","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"000831:Œuf:2021:Sem7:Sud","FO1:2021:Œuf Homarus:Sud:Sem7:2","FO1","Homarus americanus","urn:lsid:marinespecies.org:taxname:157485","Animalia","https://www.gbif.org/species/5973730","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"000831:Œuf:2021:Sem7:Sud","FO1:2021:Œuf Homarus:Sud:Sem7:3","FO1","Homarus americanus","urn:lsid:marinespecies.org:taxname:157486","Animalia","https://www.gbif.org/species/5973731","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"000831:Œuf:2021:Sem7:Sud","FO1:2021:Œuf Homarus:Sud:Sem7:4","FO1","Homarus americanus","urn:lsid:marinespecies.org:taxname:157487","Animalia","https://www.gbif.org/species/5973732","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"000831:Œuf:2021:Sem7:Sud","FO1:2021:Œuf Homarus:Sud:Sem7:5","FO1","Homarus americanus","urn:lsid:marinespecies.org:taxname:157488","Animalia","https://www.gbif.org/species/5973733","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"000831:Œuf:2021:Sem7:Sud","FO1:2021:Œuf Homarus:Sud:Sem7:6","FO1","Homarus americanus","urn:lsid:marinespecies.org:taxname:157489","Animalia","https://www.gbif.org/species/5973734","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"000831:Œuf:2021:Sem7:Sud","FO1:2021:Œuf Homarus:Sud:Sem7:7","FO1","Homarus americanus","urn:lsid:marinespecies.org:taxname:157490","Animalia","https://www.gbif.org/species/5973735","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"000831:Œuf:2021:Sem7:Sud","FO1:2021:Œuf Homarus:Sud:Sem7:8","FO1","Homarus americanus","urn:lsid:marinespecies.org:taxname:157491","Animalia","https://www.gbif.org/species/5973736","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"000831:Œuf:2021:Sem7:Sud","FO1:2021:Œuf Homarus:Sud:Sem7:9","FO1","Homarus americanus","urn:lsid:marinespecies.org:taxname:157492","Animalia","https://www.gbif.org/species/5973737","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"000831:Œuf:2021:Sem7:Sud","FO1:2021:Œuf Homarus:Sud:Sem7:10","FO1","Homarus americanus","urn:lsid:marinespecies.org:taxname:157493","Animalia","https://www.gbif.org/species/5973738","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"000831:Œuf:2021:Sem7:Sud","FO9:2021:Œuf Homarus:Sud:Sem7:1","FO9","Homarus americanus","urn:lsid:marinespecies.org:taxname:157494","Animalia","https://www.gbif.org/species/5973739","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"000831:Œuf:2021:Sem7:Sud","FO9:2021:Œuf Homarus:Sud:Sem7:2","FO9","Homarus americanus","urn:lsid:marinespecies.org:taxname:157495","Animalia","https://www.gbif.org/species/5973740","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"000831:Œuf:2021:Sem7:Sud","FO9:2021:Œuf Homarus:Sud:Sem7:3","FO9","Homarus americanus","urn:lsid:marinespecies.org:taxname:157496","Animalia","https://www.gbif.org/species/5973741","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"000831:Œuf:2021:Sem7:Sud","FO9:2021:Œuf Homarus:Sud:Sem7:4","FO9","Homarus americanus","urn:lsid:marinespecies.org:taxname:157497","Animalia","https://www.gbif.org/species/5973742","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
"000831:Œuf:2021:Sem7:Sud","FO9:2021:Œuf Homarus:Sud:Sem7:5","FO9","Homarus americanus","urn:lsid:marinespecies.org:taxname:157498","Animalia","https://www.gbif.org/species/5973743","Œuf","Presence","nombre d'oeufs analysés",10,"LivingSpecimen"
