﻿"eventID","measurementID","sampleDate","measurementType","measurementValue","measurementUnit"
"000831:Œuf:2021:Sem8:Nord","Nord:Sem8:2021-06-27T06:00","2021-06-27T06:00-04:00","temperature de l'eau","13.11","°C"
"000831:Œuf:2021:Sem8:Nord","Nord:Sem8:2021-06-27T06:30","2021-06-27T06:30-04:00","temperature de l'eau","13.21","°C"
"000831:Œuf:2021:Sem8:Nord","Nord:Sem8:2021-06-27T07:00","2021-06-27T07:00-04:00","temperature de l'eau","13.37","°C"
"000831:Œuf:2021:Sem8:Nord","Nord:Sem8:2021-06-27T07:30","2021-06-27T07:30-04:00","temperature de l'eau","13.34","°C"
"000831:Œuf:2021:Sem8:Nord","Nord:Sem8:2021-06-27T08:00","2021-06-27T08:00-04:00","temperature de l'eau","13.46","°C"
"000831:Œuf:2021:Sem8:Nord","Nord:Sem8:2021-06-27T08:30","2021-06-27T08:30-04:00","temperature de l'eau","13.49","°C"
"000831:Œuf:2021:Sem8:Nord","Nord:Sem8:2021-06-27T09:00","2021-06-27T09:00-04:00","temperature de l'eau","13.49","°C"
"000831:Œuf:2021:Sem8:Nord","Nord:Sem8:2021-06-27T09:30","2021-06-27T09:30-04:00","temperature de l'eau","13.53","°C"
"000831:Œuf:2021:Sem8:Nord","Nord:Sem8:2021-06-27T10:00","2021-06-27T10:00-04:00","temperature de l'eau","13.53","°C"
"000831:Œuf:2021:Sem8:Nord","Nord:Sem8:2021-06-27T10:30","2021-06-27T10:30-04:00","temperature de l'eau","13.53","°C"
"000831:Œuf:2021:Sem8:Nord","Nord:Sem8:2021-06-27T11:00","2021-06-27T11:00-04:00","temperature de l'eau","13.59","°C"
"000831:Œuf:2021:Sem8:Nord","Nord:Sem8:2021-06-27T11:30","2021-06-27T11:30-04:00","temperature de l'eau","13.53","°C"
"000831:Œuf:2021:Sem8:Nord","Nord:Sem8:2021-06-27T12:00","2021-06-27T12:00-04:00","temperature de l'eau","13.65","°C"
"000831:Œuf:2021:Sem8:Nord","Nord:Sem8:2021-06-27T12:30","2021-06-27T12:30-04:00","temperature de l'eau","13.78","°C"
"000831:Œuf:2021:Sem8:Nord","Nord:Sem8:2021-06-27T13:00","2021-06-27T13:00-04:00","temperature de l'eau","14.03","°C"
"000831:Œuf:2021:Sem8:Nord","Nord:Sem8:2021-06-27T13:30","2021-06-27T13:30-04:00","temperature de l'eau","14.21","°C"
"000831:Œuf:2021:Sem8:Nord","Nord:Sem8:2021-06-27T14:00","2021-06-27T14:00-04:00","temperature de l'eau","14.31","°C"
"000831:Œuf:2021:Sem8:Nord","Nord:Sem8:2021-06-27T14:30","2021-06-27T14:30-04:00","temperature de l'eau","14.34","°C"
"000831:Œuf:2021:Sem8:Nord","Nord:Sem8:2021-06-27T15:00","2021-06-27T15:00-04:00","temperature de l'eau","14.34","°C"
"000831:Œuf:2021:Sem8:Nord","Nord:Sem8:2021-06-27T15:30","2021-06-27T15:30-04:00","temperature de l'eau","14.4","°C"
"000831:Œuf:2021:Sem8:Nord","Nord:Sem8:2021-06-27T16:00","2021-06-27T16:00-04:00","temperature de l'eau","14.43","°C"
"000831:Œuf:2021:Sem8:Nord","Nord:Sem8:2021-06-27T16:30","2021-06-27T16:30-04:00","temperature de l'eau","14.43","°C"
"000831:Œuf:2021:Sem8:Nord","Nord:Sem8:2021-06-27T17:00","2021-06-27T17:00-04:00","temperature de l'eau","14.46","°C"
"000831:Œuf:2021:Sem8:Nord","Nord:Sem8:2021-06-27T17:30","2021-06-27T17:30-04:00","temperature de l'eau","14.49","°C"
"000831:Œuf:2021:Sem8:Nord","Nord:Sem8:2021-06-27T18:00","2021-06-27T18:00-04:00","temperature de l'eau","14.49","°C"
"000831:Œuf:2021:Sem8:Nord","Nord:Sem8:2021-06-27T18:30","2021-06-27T18:30-04:00","temperature de l'eau","14.49","°C"
"000831:Œuf:2021:Sem8:Nord","Nord:Sem8:2021-06-27T19:00","2021-06-27T19:00-04:00","temperature de l'eau","14.49","°C"
"000831:Œuf:2021:Sem8:Nord","Nord:Sem8:2021-06-27T19:30","2021-06-27T19:30-04:00","temperature de l'eau","14.53","°C"
"000831:Œuf:2021:Sem8:Nord","Nord:Sem8:2021-06-27T20:00","2021-06-27T20:00-04:00","temperature de l'eau","14.53","°C"
"000831:Œuf:2021:Sem8:Nord","Nord:Sem8:2021-06-27T20:30","2021-06-27T20:30-04:00","temperature de l'eau","14.56","°C"
"000831:Œuf:2021:Sem8:Nord","Nord:Sem8:2021-06-27T21:00","2021-06-27T21:00-04:00","temperature de l'eau","14.53","°C"
"000831:Œuf:2021:Sem8:Nord","Nord:Sem8:2021-06-27T21:30","2021-06-27T21:30-04:00","temperature de l'eau","14.53","°C"
"000831:Œuf:2021:Sem8:Nord","Nord:Sem8:2021-06-27T22:00","2021-06-27T22:00-04:00","temperature de l'eau","14.53","°C"
"000831:Œuf:2021:Sem8:Nord","Nord:Sem8:2021-06-27T22:30","2021-06-27T22:30-04:00","temperature de l'eau","14.49","°C"
"000831:Œuf:2021:Sem8:Nord","Nord:Sem8:2021-06-27T23:00","2021-06-27T23:00-04:00","temperature de l'eau","14.4","°C"
"000831:Œuf:2021:Sem8:Nord","Nord:Sem8:2021-06-27T23:30","2021-06-27T23:30-04:00","temperature de l'eau","14.46","°C"
"000831:Œuf:2021:Sem8:Nord","Nord:Sem8:2021-06-28T00:00","2021-06-28T00:00-04:00","temperature de l'eau","14.49","°C"
"000831:Œuf:2021:Sem8:Nord","Nord:Sem8:2021-06-28T00:30","2021-06-28T00:30-04:00","temperature de l'eau","14.49","°C"
"000831:Œuf:2021:Sem8:Nord","Nord:Sem8:2021-06-28T01:00","2021-06-28T01:00-04:00","temperature de l'eau","14.56","°C"
"000831:Œuf:2021:Sem8:Nord","Nord:Sem8:2021-06-28T01:30","2021-06-28T01:30-04:00","temperature de l'eau","14.49","°C"
"000831:Œuf:2021:Sem8:Nord","Nord:Sem8:2021-06-28T02:00","2021-06-28T02:00-04:00","temperature de l'eau","14.56","°C"
"000831:Œuf:2021:Sem8:Nord","Nord:Sem8:2021-06-28T02:30","2021-06-28T02:30-04:00","temperature de l'eau","14.59","°C"
"000831:Œuf:2021:Sem8:Nord","Nord:Sem8:2021-06-28T03:00","2021-06-28T03:00-04:00","temperature de l'eau","14.59","°C"
"000831:Œuf:2021:Sem8:Nord","Nord:Sem8:2021-06-28T03:30","2021-06-28T03:30-04:00","temperature de l'eau","14.59","°C"
"000831:Œuf:2021:Sem8:Nord","Nord:Sem8:2021-06-28T04:00","2021-06-28T04:00-04:00","temperature de l'eau","14.62","°C"
"000831:Œuf:2021:Sem8:Nord","Nord:Sem8:2021-06-28T04:30","2021-06-28T04:30-04:00","temperature de l'eau","14.62","°C"
"000831:Œuf:2021:Sem8:Nord","Nord:Sem8:2021-06-28T05:00","2021-06-28T05:00-04:00","temperature de l'eau","14.65","°C"
"000831:Œuf:2021:Sem8:Nord","Nord:Sem8:2021-06-28T05:30","2021-06-28T05:30-04:00","temperature de l'eau","14.62","°C"
"000831:Œuf:2021:Sem8:Nord","Nord:Sem8:2021-06-28T06:00","2021-06-28T06:00-04:00","temperature de l'eau","14.59","°C"
"000831:Œuf:2021:Sem8:Nord","Nord:Sem8:2021-06-28T06:30","2021-06-28T06:30-04:00","temperature de l'eau","14.53","°C"
"000831:Œuf:2021:Sem8:Nord","Nord:Sem8:2021-06-28T07:00","2021-06-28T07:00-04:00","temperature de l'eau","14.49","°C"
"000831:Œuf:2021:Sem8:Nord","Nord:Sem8:2021-06-28T07:30","2021-06-28T07:30-04:00","temperature de l'eau","14.43","°C"
"000831:Œuf:2021:Sem8:Nord","Nord:Sem8:2021-06-28T08:00","2021-06-28T08:00-04:00","temperature de l'eau","14.43","°C"
"000831:Œuf:2021:Sem8:Nord","Nord:Sem8:2021-06-28T08:30","2021-06-28T08:30-04:00","temperature de l'eau","14.43","°C"
"000831:Œuf:2021:Sem8:Nord","Nord:Sem8:2021-06-28T09:00","2021-06-28T09:00-04:00","temperature de l'eau","14.43","°C"
"000831:Œuf:2021:Sem8:Nord","Nord:Sem8:2021-06-28T09:30","2021-06-28T09:30-04:00","temperature de l'eau","14.43","°C"
"000831:Œuf:2021:Sem8:Nord","Nord:Sem8:2021-06-28T10:00","2021-06-28T10:00-04:00","temperature de l'eau","14.43","°C"
"000831:Œuf:2021:Sem8:Nord","Nord:Sem8:2021-06-28T10:30","2021-06-28T10:30-04:00","temperature de l'eau","14.43","°C"
"000831:Œuf:2021:Sem8:Nord","Nord:Sem8:2021-06-28T11:00","2021-06-28T11:00-04:00","temperature de l'eau","14.43","°C"
"000831:Œuf:2021:Sem8:Nord","Nord:Sem8:2021-06-28T11:30","2021-06-28T11:30-04:00","temperature de l'eau","14.43","°C"
"000831:Œuf:2021:Sem8:Nord","Nord:Sem8:2021-06-28T12:00","2021-06-28T12:00-04:00","temperature de l'eau","14.4","°C"
"000831:Œuf:2021:Sem8:Nord","Nord:Sem8:2021-06-28T12:30","2021-06-28T12:30-04:00","temperature de l'eau","14.4","°C"
"000831:Œuf:2021:Sem8:Nord","Nord:Sem8:2021-06-28T13:00","2021-06-28T13:00-04:00","temperature de l'eau","14.4","°C"
"000831:Œuf:2021:Sem8:Nord","Nord:Sem8:2021-06-28T13:30","2021-06-28T13:30-04:00","temperature de l'eau","14.46","°C"
"000831:Œuf:2021:Sem8:Nord","Nord:Sem8:2021-06-28T14:00","2021-06-28T14:00-04:00","temperature de l'eau","14.49","°C"
"000831:Œuf:2021:Sem8:Nord","Nord:Sem8:2021-06-28T14:30","2021-06-28T14:30-04:00","temperature de l'eau","14.53","°C"
"000831:Œuf:2021:Sem8:Nord","Nord:Sem8:2021-06-28T15:00","2021-06-28T15:00-04:00","temperature de l'eau","14.49","°C"
"000831:Œuf:2021:Sem8:Nord","Nord:Sem8:2021-06-28T15:30","2021-06-28T15:30-04:00","temperature de l'eau","13.53","°C"
"000831:Œuf:2021:Sem8:Nord","Nord:Sem8:2021-06-28T16:00","2021-06-28T16:00-04:00","temperature de l'eau","12.48","°C"
"000831:Œuf:2021:Sem8:Nord","Nord:Sem8:2021-06-28T16:30","2021-06-28T16:30-04:00","temperature de l'eau","11.87","°C"
"000831:Œuf:2021:Sem8:Nord","Nord:Sem8:2021-06-28T17:00","2021-06-28T17:00-04:00","temperature de l'eau","11.71","°C"
"000831:Œuf:2021:Sem8:Nord","Nord:Sem8:2021-06-28T17:30","2021-06-28T17:30-04:00","temperature de l'eau","11.61","°C"
"000831:Œuf:2021:Sem8:Nord","Nord:Sem8:2021-06-28T18:00","2021-06-28T18:00-04:00","temperature de l'eau","11.64","°C"
"000831:Œuf:2021:Sem8:Nord","Nord:Sem8:2021-06-28T18:30","2021-06-28T18:30-04:00","temperature de l'eau","11.64","°C"
"000831:Œuf:2021:Sem8:Nord","Nord:Sem8:2021-06-28T19:00","2021-06-28T19:00-04:00","temperature de l'eau","12.16","°C"
"000831:Œuf:2021:Sem8:Nord","Nord:Sem8:2021-06-28T19:30","2021-06-28T19:30-04:00","temperature de l'eau","12.45","°C"
"000831:Œuf:2021:Sem8:Nord","Nord:Sem8:2021-06-28T20:00","2021-06-28T20:00-04:00","temperature de l'eau","12.64","°C"
"000831:Œuf:2021:Sem8:Nord","Nord:Sem8:2021-06-28T20:30","2021-06-28T20:30-04:00","temperature de l'eau","12.83","°C"
"000831:Œuf:2021:Sem8:Nord","Nord:Sem8:2021-06-28T21:00","2021-06-28T21:00-04:00","temperature de l'eau","13.02","°C"
"000831:Œuf:2021:Sem8:Nord","Nord:Sem8:2021-06-28T21:30","2021-06-28T21:30-04:00","temperature de l'eau","13.3","°C"
"000831:Œuf:2021:Sem8:Nord","Nord:Sem8:2021-06-28T22:00","2021-06-28T22:00-04:00","temperature de l'eau","13.46","°C"
"000831:Œuf:2021:Sem8:Nord","Nord:Sem8:2021-06-28T22:30","2021-06-28T22:30-04:00","temperature de l'eau","13.3","°C"
"000831:Œuf:2021:Sem8:Nord","Nord:Sem8:2021-06-28T23:00","2021-06-28T23:00-04:00","temperature de l'eau","13.21","°C"
"000831:Œuf:2021:Sem8:Nord","Nord:Sem8:2021-06-28T23:30","2021-06-28T23:30-04:00","temperature de l'eau","13.11","°C"
"000831:Œuf:2021:Sem8:Nord","Nord:Sem8:2021-06-29T00:00","2021-06-29T00:00-04:00","temperature de l'eau","13.08","°C"
"000831:Œuf:2021:Sem8:Nord","Nord:Sem8:2021-06-29T00:30","2021-06-29T00:30-04:00","temperature de l'eau","12.48","°C"
"000831:Œuf:2021:Sem8:Nord","Nord:Sem8:2021-06-29T01:00","2021-06-29T01:00-04:00","temperature de l'eau","11.87","°C"
"000831:Œuf:2021:Sem8:Nord","Nord:Sem8:2021-06-29T01:30","2021-06-29T01:30-04:00","temperature de l'eau","11.09","°C"
"000831:Œuf:2021:Sem8:Nord","Nord:Sem8:2021-06-29T02:00","2021-06-29T02:00-04:00","temperature de l'eau","10.54","°C"
"000831:Œuf:2021:Sem8:Nord","Nord:Sem8:2021-06-29T02:30","2021-06-29T02:30-04:00","temperature de l'eau","10.4","°C"
"000831:Œuf:2021:Sem8:Nord","Nord:Sem8:2021-06-29T03:00","2021-06-29T03:00-04:00","temperature de l'eau","10.37","°C"
"000831:Œuf:2021:Sem8:Nord","Nord:Sem8:2021-06-29T03:30","2021-06-29T03:30-04:00","temperature de l'eau","10.67","°C"
"000831:Œuf:2021:Sem8:Nord","Nord:Sem8:2021-06-29T04:00","2021-06-29T04:00-04:00","temperature de l'eau","10.96","°C"
"000831:Œuf:2021:Sem8:Nord","Nord:Sem8:2021-06-29T04:30","2021-06-29T04:30-04:00","temperature de l'eau","10.47","°C"
"000831:Œuf:2021:Sem8:Nord","Nord:Sem8:2021-06-29T05:00","2021-06-29T05:00-04:00","temperature de l'eau","10.24","°C"
"000831:Œuf:2021:Sem8:Nord","Nord:Sem8:2021-06-29T05:30","2021-06-29T05:30-04:00","temperature de l'eau","10.14","°C"
"000831:Œuf:2021:Sem8:Nord","Nord:Sem8:2021-06-29T06:00","2021-06-29T06:00-04:00","temperature de l'eau","9.97","°C"
"000831:Œuf:2021:Sem8:Nord","Nord:Sem8:2021-06-29T06:30","2021-06-29T06:30-04:00","temperature de l'eau","9.64","°C"
"000831:Œuf:2021:Sem8:Nord","Nord:Sem8:2021-06-29T07:00","2021-06-29T07:00-04:00","temperature de l'eau","9.57","°C"
"000831:Œuf:2021:Sem8:Nord","Nord:Sem8:2021-06-29T07:30","2021-06-29T07:30-04:00","temperature de l'eau","9.61","°C"
"000831:Œuf:2021:Sem8:Nord","Nord:Sem8:2021-06-29T08:00","2021-06-29T08:00-04:00","temperature de l'eau","9.77","°C"
"000831:Œuf:2021:Sem8:Nord","Nord:Sem8:2021-06-29T08:30","2021-06-29T08:30-04:00","temperature de l'eau","10.21","°C"
"000831:Œuf:2021:Sem8:Nord","Nord:Sem8:2021-06-29T09:00","2021-06-29T09:00-04:00","temperature de l'eau","11.16","°C"
"000831:Œuf:2021:Sem8:Nord","Nord:Sem8:2021-06-29T09:30","2021-06-29T09:30-04:00","temperature de l'eau","11.93","°C"
"000831:Œuf:2021:Sem8:Nord","Nord:Sem8:2021-06-29T10:00","2021-06-29T10:00-04:00","temperature de l'eau","12.29","°C"
"000831:Œuf:2021:Sem8:Nord","Nord:Sem8:2021-06-29T10:30","2021-06-29T10:30-04:00","temperature de l'eau","12.35","°C"
"000831:Œuf:2021:Sem8:Nord","Nord:Sem8:2021-06-29T11:00","2021-06-29T11:00-04:00","temperature de l'eau","12.64","°C"
"000831:Œuf:2021:Sem8:Nord","Nord:Sem8:2021-06-29T11:30","2021-06-29T11:30-04:00","temperature de l'eau","12.77","°C"
"000831:Œuf:2021:Sem8:Nord","Nord:Sem8:2021-06-29T12:00","2021-06-29T12:00-04:00","temperature de l'eau","12.83","°C"
"000831:Œuf:2021:Sem8:Nord","Nord:Sem8:2021-06-29T12:30","2021-06-29T12:30-04:00","temperature de l'eau","12.89","°C"
"000831:Œuf:2021:Sem8:Nord","Nord:Sem8:2021-06-29T13:00","2021-06-29T13:00-04:00","temperature de l'eau","12.99","°C"
"000831:Œuf:2021:Sem8:Nord","Nord:Sem8:2021-06-29T13:30","2021-06-29T13:30-04:00","temperature de l'eau","13.05","°C"
"000831:Œuf:2021:Sem8:Nord","Nord:Sem8:2021-06-29T14:00","2021-06-29T14:00-04:00","temperature de l'eau","13.05","°C"
"000831:Œuf:2021:Sem8:Nord","Nord:Sem8:2021-06-29T14:30","2021-06-29T14:30-04:00","temperature de l'eau","13.08","°C"
"000831:Œuf:2021:Sem8:Nord","Nord:Sem8:2021-06-29T15:00","2021-06-29T15:00-04:00","temperature de l'eau","12.7","°C"
"000831:Œuf:2021:Sem8:Nord","Nord:Sem8:2021-06-29T15:30","2021-06-29T15:30-04:00","temperature de l'eau","12.06","°C"
"000831:Œuf:2021:Sem8:Nord","Nord:Sem8:2021-06-29T16:00","2021-06-29T16:00-04:00","temperature de l'eau","11.68","°C"
"000831:Œuf:2021:Sem8:Nord","Nord:Sem8:2021-06-29T16:30","2021-06-29T16:30-04:00","temperature de l'eau","11.48","°C"
"000831:Œuf:2021:Sem8:Nord","Nord:Sem8:2021-06-29T17:00","2021-06-29T17:00-04:00","temperature de l'eau","11.42","°C"
"000831:Œuf:2021:Sem8:Nord","Nord:Sem8:2021-06-29T17:30","2021-06-29T17:30-04:00","temperature de l'eau","11.32","°C"
"000831:Œuf:2021:Sem8:Nord","Nord:Sem8:2021-06-29T18:00","2021-06-29T18:00-04:00","temperature de l'eau","11.68","°C"
"000831:Œuf:2021:Sem8:Nord","Nord:Sem8:2021-06-29T18:30","2021-06-29T18:30-04:00","temperature de l'eau","11.93","°C"
"000831:Œuf:2021:Sem8:Nord","Nord:Sem8:2021-06-29T19:00","2021-06-29T19:00-04:00","temperature de l'eau","12.92","°C"
"000831:Œuf:2021:Sem8:Nord","Nord:Sem8:2021-06-29T19:30","2021-06-29T19:30-04:00","temperature de l'eau","13.34","°C"
"000831:Œuf:2021:Sem8:Nord","Nord:Sem8:2021-06-29T20:00","2021-06-29T20:00-04:00","temperature de l'eau","13.78","°C"
"000831:Œuf:2021:Sem8:Nord","Nord:Sem8:2021-06-29T20:30","2021-06-29T20:30-04:00","temperature de l'eau","13.87","°C"
"000831:Œuf:2021:Sem8:Nord","Nord:Sem8:2021-06-29T21:00","2021-06-29T21:00-04:00","temperature de l'eau","13.84","°C"
"000831:Œuf:2021:Sem8:Nord","Nord:Sem8:2021-06-29T21:30","2021-06-29T21:30-04:00","temperature de l'eau","13.93","°C"
"000831:Œuf:2021:Sem8:Nord","Nord:Sem8:2021-06-29T22:00","2021-06-29T22:00-04:00","temperature de l'eau","13.93","°C"
"000831:Œuf:2021:Sem8:Nord","Nord:Sem8:2021-06-29T22:30","2021-06-29T22:30-04:00","temperature de l'eau","13.93","°C"
"000831:Œuf:2021:Sem8:Nord","Nord:Sem8:2021-06-29T23:00","2021-06-29T23:00-04:00","temperature de l'eau","14.06","°C"
"000831:Œuf:2021:Sem8:Nord","Nord:Sem8:2021-06-29T23:30","2021-06-29T23:30-04:00","temperature de l'eau","14.21","°C"
"000831:Œuf:2021:Sem8:Nord","Nord:Sem8:2021-06-30T00:00","2021-06-30T00:00-04:00","temperature de l'eau","14.46","°C"
"000831:Œuf:2021:Sem8:Nord","Nord:Sem8:2021-06-30T00:30","2021-06-30T00:30-04:00","temperature de l'eau","14.49","°C"
"000831:Œuf:2021:Sem8:Nord","Nord:Sem8:2021-06-30T01:00","2021-06-30T01:00-04:00","temperature de l'eau","14.62","°C"
"000831:Œuf:2021:Sem8:Nord","Nord:Sem8:2021-06-30T01:30","2021-06-30T01:30-04:00","temperature de l'eau","14.68","°C"
"000831:Œuf:2021:Sem8:Nord","Nord:Sem8:2021-06-30T02:00","2021-06-30T02:00-04:00","temperature de l'eau","12.38","°C"
"000831:Œuf:2021:Sem8:Nord","Nord:Sem8:2021-06-30T02:30","2021-06-30T02:30-04:00","temperature de l'eau","11.93","°C"
"000831:Œuf:2021:Sem8:Nord","Nord:Sem8:2021-06-30T03:00","2021-06-30T03:00-04:00","temperature de l'eau","11.35","°C"
"000831:Œuf:2021:Sem8:Nord","Nord:Sem8:2021-06-30T03:30","2021-06-30T03:30-04:00","temperature de l'eau","10.9","°C"
"000831:Œuf:2021:Sem8:Nord","Nord:Sem8:2021-06-30T04:00","2021-06-30T04:00-04:00","temperature de l'eau","10.7","°C"
"000831:Œuf:2021:Sem8:Nord","Nord:Sem8:2021-06-30T04:30","2021-06-30T04:30-04:00","temperature de l'eau","10.7","°C"
"000831:Œuf:2021:Sem8:Nord","Nord:Sem8:2021-06-30T05:00","2021-06-30T05:00-04:00","temperature de l'eau","11.16","°C"
"000831:Œuf:2021:Sem8:Nord","Nord:Sem8:2021-06-30T05:30","2021-06-30T05:30-04:00","temperature de l'eau","11.03","°C"
"000831:Œuf:2021:Sem8:Nord","Nord:Sem8:2021-06-30T06:00","2021-06-30T06:00-04:00","temperature de l'eau","14.9","°C"
"000831:Œuf:2021:Sem8:Nord","Nord:Sem8:2021-06-30T06:30","2021-06-30T06:30-04:00","temperature de l'eau","15.48","°C"
"000831:Œuf:2021:Sem8:Nord","Nord:Sem8:2021-06-30T07:00","2021-06-30T07:00-04:00","temperature de l'eau","15.45","°C"
"000831:Œuf:2021:Sem8:Nord","Nord:Sem8:2021-06-30T07:30","2021-06-30T07:30-04:00","temperature de l'eau","15.36","°C"
"000831:Œuf:2021:Sem8:Nord","Nord:Sem8:2021-06-30T08:00","2021-06-30T08:00-04:00","temperature de l'eau","15.67","°C"
"000831:Œuf:2021:Sem8:Nord","Nord:Sem8:2021-06-30T08:30","2021-06-30T08:30-04:00","temperature de l'eau","15.76","°C"
"000831:Œuf:2021:Sem8:Nord","Nord:Sem8:2021-06-30T09:00","2021-06-30T09:00-04:00","temperature de l'eau","15.73","°C"
"000831:Œuf:2021:Sem8:Nord","Nord:Sem8:2021-06-30T09:30","2021-06-30T09:30-04:00","temperature de l'eau","15.7","°C"
"000831:Œuf:2021:Sem8:Nord","Nord:Sem8:2021-06-30T10:00","2021-06-30T10:00-04:00","temperature de l'eau","15.61","°C"
"000831:Œuf:2021:Sem8:Nord","Nord:Sem8:2021-06-30T10:30","2021-06-30T10:30-04:00","temperature de l'eau","11.19","°C"
"000831:Œuf:2021:Sem8:Nord","Nord:Sem8:2021-06-30T11:00","2021-06-30T11:00-04:00","temperature de l'eau","11.12","°C"
"000831:Œuf:2021:Sem8:Nord","Nord:Sem8:2021-06-30T11:30","2021-06-30T11:30-04:00","temperature de l'eau","11.12","°C"
"000831:Œuf:2021:Sem8:Nord","Nord:Sem8:2021-06-30T12:00","2021-06-30T12:00-04:00","temperature de l'eau","11.12","°C"
"000831:Œuf:2021:Sem8:Nord","Nord:Sem8:2021-06-30T12:30","2021-06-30T12:30-04:00","temperature de l'eau","11.16","°C"
"000831:Œuf:2021:Sem8:Nord","Nord:Sem8:2021-06-30T13:00","2021-06-30T13:00-04:00","temperature de l'eau","11.48","°C"
"000831:Œuf:2021:Sem8:Nord","Nord:Sem8:2021-06-30T13:30","2021-06-30T13:30-04:00","temperature de l'eau","11.48","°C"
"000831:Œuf:2021:Sem8:Nord","Nord:Sem8:2021-06-30T14:00","2021-06-30T14:00-04:00","temperature de l'eau","11.71","°C"
"000831:Œuf:2021:Sem8:Nord","Nord:Sem8:2021-06-30T14:30","2021-06-30T14:30-04:00","temperature de l'eau","11.64","°C"
"000831:Œuf:2021:Sem8:Nord","Nord:Sem8:2021-06-30T15:00","2021-06-30T15:00-04:00","temperature de l'eau","11.64","°C"
"000831:Œuf:2021:Sem8:Nord","Nord:Sem8:2021-06-30T15:30","2021-06-30T15:30-04:00","temperature de l'eau",12,"°C"
"000831:Œuf:2021:Sem8:Nord","Nord:Sem8:2021-06-30T16:00","2021-06-30T16:00-04:00","temperature de l'eau","11.68","°C"
"000831:Œuf:2021:Sem8:Nord","Nord:Sem8:2021-06-30T16:30","2021-06-30T16:30-04:00","temperature de l'eau","11.58","°C"
"000831:Œuf:2021:Sem8:Nord","Nord:Sem8:2021-06-30T17:00","2021-06-30T17:00-04:00","temperature de l'eau","11.45","°C"
"000831:Œuf:2021:Sem8:Nord","Nord:Sem8:2021-06-30T17:30","2021-06-30T17:30-04:00","temperature de l'eau","11.29","°C"
"000831:Œuf:2021:Sem8:Nord","Nord:Sem8:2021-06-30T18:00","2021-06-30T18:00-04:00","temperature de l'eau","11.22","°C"
"000831:Œuf:2021:Sem8:Nord","Nord:Sem8:2021-06-30T18:30","2021-06-30T18:30-04:00","temperature de l'eau","11.06","°C"
"000831:Œuf:2021:Sem8:Nord","Nord:Sem8:2021-06-30T19:00","2021-06-30T19:00-04:00","temperature de l'eau","10.83","°C"
"000831:Œuf:2021:Sem8:Nord","Nord:Sem8:2021-06-30T19:30","2021-06-30T19:30-04:00","temperature de l'eau","10.73","°C"
"000831:Œuf:2021:Sem8:Nord","Nord:Sem8:2021-06-30T20:00","2021-06-30T20:00-04:00","temperature de l'eau","10.67","°C"
"000831:Œuf:2021:Sem8:Nord","Nord:Sem8:2021-06-30T20:30","2021-06-30T20:30-04:00","temperature de l'eau","10.63","°C"
"000831:Œuf:2021:Sem8:Nord","Nord:Sem8:2021-06-30T21:00","2021-06-30T21:00-04:00","temperature de l'eau","10.7","°C"
"000831:Œuf:2021:Sem8:Nord","Nord:Sem8:2021-06-30T21:30","2021-06-30T21:30-04:00","temperature de l'eau","10.86","°C"
"000831:Œuf:2021:Sem8:Nord","Nord:Sem8:2021-06-30T22:00","2021-06-30T22:00-04:00","temperature de l'eau","11.09","°C"
"000831:Œuf:2021:Sem8:Nord","Nord:Sem8:2021-06-30T22:30","2021-06-30T22:30-04:00","temperature de l'eau","11.16","°C"
"000831:Œuf:2021:Sem8:Nord","Nord:Sem8:2021-06-30T23:00","2021-06-30T23:00-04:00","temperature de l'eau","10.93","°C"
"000831:Œuf:2021:Sem8:Nord","Nord:Sem8:2021-06-30T23:30","2021-06-30T23:30-04:00","temperature de l'eau","10.67","°C"
"000831:Œuf:2021:Sem8:Nord","Nord:Sem8:2021-07-01T00:00","2021-07-01T00:00-04:00","temperature de l'eau","10.67","°C"
"000831:Œuf:2021:Sem8:Nord","Nord:Sem8:2021-07-01T00:30","2021-07-01T00:30-04:00","temperature de l'eau","10.8","°C"
"000831:Œuf:2021:Sem8:Nord","Nord:Sem8:2021-07-01T01:00","2021-07-01T01:00-04:00","temperature de l'eau","11.06","°C"
"000831:Œuf:2021:Sem8:Nord","Nord:Sem8:2021-07-01T01:30","2021-07-01T01:30-04:00","temperature de l'eau","10.99","°C"
"000831:Œuf:2021:Sem8:Nord","Nord:Sem8:2021-07-01T02:00","2021-07-01T02:00-04:00","temperature de l'eau","10.47","°C"
"000831:Œuf:2021:Sem8:Nord","Nord:Sem8:2021-07-01T02:30","2021-07-01T02:30-04:00","temperature de l'eau","10.37","°C"
"000831:Œuf:2021:Sem8:Nord","Nord:Sem8:2021-07-01T03:00","2021-07-01T03:00-04:00","temperature de l'eau","10.34","°C"
"000831:Œuf:2021:Sem8:Nord","Nord:Sem8:2021-07-01T03:30","2021-07-01T03:30-04:00","temperature de l'eau","10.21","°C"
"000831:Œuf:2021:Sem8:Nord","Nord:Sem8:2021-07-01T04:00","2021-07-01T04:00-04:00","temperature de l'eau","10.21","°C"
"000831:Œuf:2021:Sem8:Nord","Nord:Sem8:2021-07-01T04:30","2021-07-01T04:30-04:00","temperature de l'eau","10.34","°C"
"000831:Œuf:2021:Sem8:Nord","Nord:Sem8:2021-07-01T05:00","2021-07-01T05:00-04:00","temperature de l'eau","10.21","°C"
