﻿"eventID","occurrenceID","measurementID","no_femelle","no_oeuf","sampleID","measurementType","measurementValue","measurementUnit","basisOfRecord"
"000831:Œuf:2021:Sem6:Sud","FO3:2021:Œuf Homarus:Sud:Sem6:8","FO3:Œuf:Sud:Sem6:8:6824:Développement","FO3",8,"2021-FO3-8-Sem6:Sud","Développement de l'œuf",0,"%",
"000831:Œuf:2021:Sem6:Sud","FO3:2021:Œuf Homarus:Sud:Sem6:8","FO3:Œuf:Sud:Sem6:8:6825:Longeur œuf ","FO3",8,"2021-FO3-8-Sem6:Sud","Longueur de l'œuf  ","1,903486","mm",
"000831:Œuf:2021:Sem6:Sud","FO3:2021:Œuf Homarus:Sud:Sem6:8","FO3:Œuf:Sud:Sem6:8:6826:Largeur œuf","FO3",8,"2021-FO3-8-Sem6:Sud","Largeur de l'œuf ","1,792828","mm",
"000831:Œuf:2021:Sem6:Sud","FO3:2021:Œuf Homarus:Sud:Sem6:8","FO3:Œuf:Sud:Sem6:8:6827:Longeur œil","FO3",8,"2021-FO3-8-Sem6:Sud","Longueur de l'œil droit",,"mm",
"000831:Œuf:2021:Sem6:Sud","FO3:2021:Œuf Homarus:Sud:Sem6:8","FO3:Œuf:Sud:Sem6:8:6828:Largeur œil","FO3",8,"2021-FO3-8-Sem6:Sud","Largeur de l'œil droit",,"mm",
"000831:Œuf:2021:Sem6:Sud","FO3:2021:Œuf Homarus:Sud:Sem6:9","FO3:Œuf:Sud:Sem6:9:6829:Stade","FO3",9,"2021-FO3-9-Sem6:Sud","Stade de développement","Oeufs complètement vert foncé, yeux non visible",,
"000831:Œuf:2021:Sem6:Sud","FO3:2021:Œuf Homarus:Sud:Sem6:9","FO3:Œuf:Sud:Sem6:9:6830:Développement","FO3",9,"2021-FO3-9-Sem6:Sud","Développement de l'œuf",0,"%",
"000831:Œuf:2021:Sem6:Sud","FO3:2021:Œuf Homarus:Sud:Sem6:9","FO3:Œuf:Sud:Sem6:9:6831:Longeur œuf ","FO3",9,"2021-FO3-9-Sem6:Sud","Longueur de l'œuf  ","1,920843","mm",
"000831:Œuf:2021:Sem6:Sud","FO3:2021:Œuf Homarus:Sud:Sem6:9","FO3:Œuf:Sud:Sem6:9:6832:Largeur œuf","FO3",9,"2021-FO3-9-Sem6:Sud","Largeur de l'œuf ","1,74487","mm",
"000831:Œuf:2021:Sem6:Sud","FO3:2021:Œuf Homarus:Sud:Sem6:9","FO3:Œuf:Sud:Sem6:9:6833:Longeur œil","FO3",9,"2021-FO3-9-Sem6:Sud","Longueur de l'œil droit",,"mm",
"000831:Œuf:2021:Sem6:Sud","FO3:2021:Œuf Homarus:Sud:Sem6:9","FO3:Œuf:Sud:Sem6:9:6834:Largeur œil","FO3",9,"2021-FO3-9-Sem6:Sud","Largeur de l'œil droit",,"mm",
"000831:Œuf:2021:Sem6:Sud","FO3:2021:Œuf Homarus:Sud:Sem6:10","FO3:Œuf:Sud:Sem6:10:6835:Stade","FO3",10,"2021-FO3-10-Sem6:Sud","Stade de développement","Oeufs complètement vert foncé, yeux non visible",,
"000831:Œuf:2021:Sem6:Sud","FO3:2021:Œuf Homarus:Sud:Sem6:10","FO3:Œuf:Sud:Sem6:10:6836:Développement","FO3",10,"2021-FO3-10-Sem6:Sud","Développement de l'œuf",0,"%",
"000831:Œuf:2021:Sem6:Sud","FO3:2021:Œuf Homarus:Sud:Sem6:10","FO3:Œuf:Sud:Sem6:10:6837:Longeur œuf ","FO3",10,"2021-FO3-10-Sem6:Sud","Longueur de l'œuf  ","1,981024","mm",
"000831:Œuf:2021:Sem6:Sud","FO3:2021:Œuf Homarus:Sud:Sem6:10","FO3:Œuf:Sud:Sem6:10:6838:Largeur œuf","FO3",10,"2021-FO3-10-Sem6:Sud","Largeur de l'œuf ","1,84489","mm",
"000831:Œuf:2021:Sem6:Sud","FO3:2021:Œuf Homarus:Sud:Sem6:10","FO3:Œuf:Sud:Sem6:10:6839:Longeur œil","FO3",10,"2021-FO3-10-Sem6:Sud","Longueur de l'œil droit",,"mm",
"000831:Œuf:2021:Sem6:Sud","FO3:2021:Œuf Homarus:Sud:Sem6:10","FO3:Œuf:Sud:Sem6:10:6840:Largeur œil","FO3",10,"2021-FO3-10-Sem6:Sud","Largeur de l'œil droit",,"mm",
"000831:Œuf:2021:Sem6:Sud","FO4:2021:Œuf Homarus:Sud:Sem6:1","FO4:Œuf:Sud:Sem6:1:6841:Stade","FO4",1,"2021-FO4-1-Sem6:Sud","Stade de développement","Yeux commence à se définir, en croissant et allongé",,
"000831:Œuf:2021:Sem6:Sud","FO4:2021:Œuf Homarus:Sud:Sem6:1","FO4:Œuf:Sud:Sem6:1:6842:Développement","FO4",1,"2021-FO4-1-Sem6:Sud","Développement de l'œuf",50,"%",
"000831:Œuf:2021:Sem6:Sud","FO4:2021:Œuf Homarus:Sud:Sem6:1","FO4:Œuf:Sud:Sem6:1:6843:Longeur œuf ","FO4",1,"2021-FO4-1-Sem6:Sud","Longueur de l'œuf  ","1,641377","mm",
"000831:Œuf:2021:Sem6:Sud","FO4:2021:Œuf Homarus:Sud:Sem6:1","FO4:Œuf:Sud:Sem6:1:6844:Largeur œuf","FO4",1,"2021-FO4-1-Sem6:Sud","Largeur de l'œuf ","1,474872","mm",
"000831:Œuf:2021:Sem6:Sud","FO4:2021:Œuf Homarus:Sud:Sem6:1","FO4:Œuf:Sud:Sem6:1:6845:Longeur œil","FO4",1,"2021-FO4-1-Sem6:Sud","Longueur de l'œil droit","0,2461008","mm",
"000831:Œuf:2021:Sem6:Sud","FO4:2021:Œuf Homarus:Sud:Sem6:1","FO4:Œuf:Sud:Sem6:1:6846:Largeur œil","FO4",1,"2021-FO4-1-Sem6:Sud","Largeur de l'œil droit","0,2915476","mm",
"000831:Œuf:2021:Sem6:Sud","FO4:2021:Œuf Homarus:Sud:Sem6:2","FO4:Œuf:Sud:Sem6:2:6847:Stade","FO4",2,"2021-FO4-2-Sem6:Sud","Stade de développement","Yeux commence à se définir, en croissant et allongé",,
"000831:Œuf:2021:Sem6:Sud","FO4:2021:Œuf Homarus:Sud:Sem6:2","FO4:Œuf:Sud:Sem6:2:6848:Développement","FO4",2,"2021-FO4-2-Sem6:Sud","Développement de l'œuf",50,"%",
"000831:Œuf:2021:Sem6:Sud","FO4:2021:Œuf Homarus:Sud:Sem6:2","FO4:Œuf:Sud:Sem6:2:6849:Longeur œuf ","FO4",2,"2021-FO4-2-Sem6:Sud","Longueur de l'œuf  ","1,836015","mm",
"000831:Œuf:2021:Sem6:Sud","FO4:2021:Œuf Homarus:Sud:Sem6:2","FO4:Œuf:Sud:Sem6:2:6850:Largeur œuf","FO4",2,"2021-FO4-2-Sem6:Sud","Largeur de l'œuf ","1,456682","mm",
"000831:Œuf:2021:Sem6:Sud","FO4:2021:Œuf Homarus:Sud:Sem6:2","FO4:Œuf:Sud:Sem6:2:6851:Longeur œil","FO4",2,"2021-FO4-2-Sem6:Sud","Longueur de l'œil droit","0,2757548","mm",
"000831:Œuf:2021:Sem6:Sud","FO4:2021:Œuf Homarus:Sud:Sem6:2","FO4:Œuf:Sud:Sem6:2:6852:Largeur œil","FO4",2,"2021-FO4-2-Sem6:Sud","Largeur de l'œil droit","0,2873266","mm",
"000831:Œuf:2021:Sem6:Sud","FO4:2021:Œuf Homarus:Sud:Sem6:3","FO4:Œuf:Sud:Sem6:3:6853:Stade","FO4",3,"2021-FO4-3-Sem6:Sud","Stade de développement","Yeux commence à se définir, en croissant et allongé",,
"000831:Œuf:2021:Sem6:Sud","FO4:2021:Œuf Homarus:Sud:Sem6:3","FO4:Œuf:Sud:Sem6:3:6854:Développement","FO4",3,"2021-FO4-3-Sem6:Sud","Développement de l'œuf",50,"%",
"000831:Œuf:2021:Sem6:Sud","FO4:2021:Œuf Homarus:Sud:Sem6:3","FO4:Œuf:Sud:Sem6:3:6855:Longeur œuf ","FO4",3,"2021-FO4-3-Sem6:Sud","Longueur de l'œuf  ","1,683168","mm",
"000831:Œuf:2021:Sem6:Sud","FO4:2021:Œuf Homarus:Sud:Sem6:3","FO4:Œuf:Sud:Sem6:3:6856:Largeur œuf","FO4",3,"2021-FO4-3-Sem6:Sud","Largeur de l'œuf ","1,476704","mm",
"000831:Œuf:2021:Sem6:Sud","FO4:2021:Œuf Homarus:Sud:Sem6:3","FO4:Œuf:Sud:Sem6:3:6857:Longeur œil","FO4",3,"2021-FO4-3-Sem6:Sud","Longueur de l'œil droit","0,2765332","mm",
"000831:Œuf:2021:Sem6:Sud","FO4:2021:Œuf Homarus:Sud:Sem6:3","FO4:Œuf:Sud:Sem6:3:6858:Largeur œil","FO4",3,"2021-FO4-3-Sem6:Sud","Largeur de l'œil droit","0,3361009","mm",
"000831:Œuf:2021:Sem6:Sud","FO4:2021:Œuf Homarus:Sud:Sem6:4","FO4:Œuf:Sud:Sem6:4:6859:Stade","FO4",4,"2021-FO4-4-Sem6:Sud","Stade de développement","Yeux commence à se définir, en croissant et allongé",,
"000831:Œuf:2021:Sem6:Sud","FO4:2021:Œuf Homarus:Sud:Sem6:4","FO4:Œuf:Sud:Sem6:4:6860:Développement","FO4",4,"2021-FO4-4-Sem6:Sud","Développement de l'œuf",50,"%",
"000831:Œuf:2021:Sem6:Sud","FO4:2021:Œuf Homarus:Sud:Sem6:4","FO4:Œuf:Sud:Sem6:4:6861:Longeur œuf ","FO4",4,"2021-FO4-4-Sem6:Sud","Longueur de l'œuf  ","1,66715","mm",
"000831:Œuf:2021:Sem6:Sud","FO4:2021:Œuf Homarus:Sud:Sem6:4","FO4:Œuf:Sud:Sem6:4:6862:Largeur œuf","FO4",4,"2021-FO4-4-Sem6:Sud","Largeur de l'œuf ","1,533591","mm",
"000831:Œuf:2021:Sem6:Sud","FO4:2021:Œuf Homarus:Sud:Sem6:4","FO4:Œuf:Sud:Sem6:4:6863:Longeur œil","FO4",4,"2021-FO4-4-Sem6:Sud","Longueur de l'œil droit","0,2560136","mm",
"000831:Œuf:2021:Sem6:Sud","FO4:2021:Œuf Homarus:Sud:Sem6:4","FO4:Œuf:Sud:Sem6:4:6864:Largeur œil","FO4",4,"2021-FO4-4-Sem6:Sud","Largeur de l'œil droit","0,3480066","mm",
"000831:Œuf:2021:Sem6:Sud","FO4:2021:Œuf Homarus:Sud:Sem6:5","FO4:Œuf:Sud:Sem6:5:6865:Stade","FO4",5,"2021-FO4-5-Sem6:Sud","Stade de développement","Yeux commence à se définir, en croissant et allongé",,
"000831:Œuf:2021:Sem6:Sud","FO4:2021:Œuf Homarus:Sud:Sem6:5","FO4:Œuf:Sud:Sem6:5:6866:Développement","FO4",5,"2021-FO4-5-Sem6:Sud","Développement de l'œuf",50,"%",
"000831:Œuf:2021:Sem6:Sud","FO4:2021:Œuf Homarus:Sud:Sem6:5","FO4:Œuf:Sud:Sem6:5:6867:Longeur œuf ","FO4",5,"2021-FO4-5-Sem6:Sud","Longueur de l'œuf  ","1,704983","mm",
"000831:Œuf:2021:Sem6:Sud","FO4:2021:Œuf Homarus:Sud:Sem6:5","FO4:Œuf:Sud:Sem6:5:6868:Largeur œuf","FO4",5,"2021-FO4-5-Sem6:Sud","Largeur de l'œuf ","1,466751","mm",
"000831:Œuf:2021:Sem6:Sud","FO4:2021:Œuf Homarus:Sud:Sem6:5","FO4:Œuf:Sud:Sem6:5:6869:Longeur œil","FO4",5,"2021-FO4-5-Sem6:Sud","Longueur de l'œil droit","0,2533486","mm",
"000831:Œuf:2021:Sem6:Sud","FO4:2021:Œuf Homarus:Sud:Sem6:5","FO4:Œuf:Sud:Sem6:5:6870:Largeur œil","FO4",5,"2021-FO4-5-Sem6:Sud","Largeur de l'œil droit","0,2860639","mm",
"000831:Œuf:2021:Sem6:Sud","FO4:2021:Œuf Homarus:Sud:Sem6:6","FO4:Œuf:Sud:Sem6:6:6871:Stade","FO4",6,"2021-FO4-6-Sem6:Sud","Stade de développement","Yeux commence à se définir, en croissant et allongé",,
"000831:Œuf:2021:Sem6:Sud","FO4:2021:Œuf Homarus:Sud:Sem6:6","FO4:Œuf:Sud:Sem6:6:6872:Développement","FO4",6,"2021-FO4-6-Sem6:Sud","Développement de l'œuf",50,"%",
"000831:Œuf:2021:Sem6:Sud","FO4:2021:Œuf Homarus:Sud:Sem6:6","FO4:Œuf:Sud:Sem6:6:6873:Longeur œuf ","FO4",6,"2021-FO4-6-Sem6:Sud","Longueur de l'œuf  ","1,75516","mm",
"000831:Œuf:2021:Sem6:Sud","FO4:2021:Œuf Homarus:Sud:Sem6:6","FO4:Œuf:Sud:Sem6:6:6874:Largeur œuf","FO4",6,"2021-FO4-6-Sem6:Sud","Largeur de l'œuf ","1,597524","mm",
"000831:Œuf:2021:Sem6:Sud","FO4:2021:Œuf Homarus:Sud:Sem6:6","FO4:Œuf:Sud:Sem6:6:6875:Longeur œil","FO4",6,"2021-FO4-6-Sem6:Sud","Longueur de l'œil droit","0,2783679","mm",
"000831:Œuf:2021:Sem6:Sud","FO4:2021:Œuf Homarus:Sud:Sem6:6","FO4:Œuf:Sud:Sem6:6:6876:Largeur œil","FO4",6,"2021-FO4-6-Sem6:Sud","Largeur de l'œil droit","0,254062","mm",
"000831:Œuf:2021:Sem6:Sud","FO4:2021:Œuf Homarus:Sud:Sem6:7","FO4:Œuf:Sud:Sem6:7:6877:Stade","FO4",7,"2021-FO4-7-Sem6:Sud","Stade de développement","Yeux commence à se définir, en croissant et allongé",,
"000831:Œuf:2021:Sem6:Sud","FO4:2021:Œuf Homarus:Sud:Sem6:7","FO4:Œuf:Sud:Sem6:7:6878:Développement","FO4",7,"2021-FO4-7-Sem6:Sud","Développement de l'œuf",50,"%",
"000831:Œuf:2021:Sem6:Sud","FO4:2021:Œuf Homarus:Sud:Sem6:7","FO4:Œuf:Sud:Sem6:7:6879:Longeur œuf ","FO4",7,"2021-FO4-7-Sem6:Sud","Longueur de l'œuf  ","1,770165","mm",
"000831:Œuf:2021:Sem6:Sud","FO4:2021:Œuf Homarus:Sud:Sem6:7","FO4:Œuf:Sud:Sem6:7:6880:Largeur œuf","FO4",7,"2021-FO4-7-Sem6:Sud","Largeur de l'œuf ","1,521267","mm",
"000831:Œuf:2021:Sem6:Sud","FO4:2021:Œuf Homarus:Sud:Sem6:7","FO4:Œuf:Sud:Sem6:7:6881:Longeur œil","FO4",7,"2021-FO4-7-Sem6:Sud","Longueur de l'œil droit","0,2807956","mm",
"000831:Œuf:2021:Sem6:Sud","FO4:2021:Œuf Homarus:Sud:Sem6:7","FO4:Œuf:Sud:Sem6:7:6882:Largeur œil","FO4",7,"2021-FO4-7-Sem6:Sud","Largeur de l'œil droit","0,322953","mm",
"000831:Œuf:2021:Sem6:Sud","FO4:2021:Œuf Homarus:Sud:Sem6:8","FO4:Œuf:Sud:Sem6:8:6883:Stade","FO4",8,"2021-FO4-8-Sem6:Sud","Stade de développement","Yeux commence à se définir, en croissant et allongé",,
"000831:Œuf:2021:Sem6:Sud","FO4:2021:Œuf Homarus:Sud:Sem6:8","FO4:Œuf:Sud:Sem6:8:6884:Développement","FO4",8,"2021-FO4-8-Sem6:Sud","Développement de l'œuf",50,"%",
"000831:Œuf:2021:Sem6:Sud","FO4:2021:Œuf Homarus:Sud:Sem6:8","FO4:Œuf:Sud:Sem6:8:6885:Longeur œuf ","FO4",8,"2021-FO4-8-Sem6:Sud","Longueur de l'œuf  ","1,792947","mm",
"000831:Œuf:2021:Sem6:Sud","FO4:2021:Œuf Homarus:Sud:Sem6:8","FO4:Œuf:Sud:Sem6:8:6886:Largeur œuf","FO4",8,"2021-FO4-8-Sem6:Sud","Largeur de l'œuf ","1,484406","mm",
"000831:Œuf:2021:Sem6:Sud","FO4:2021:Œuf Homarus:Sud:Sem6:8","FO4:Œuf:Sud:Sem6:8:6887:Longeur œil","FO4",8,"2021-FO4-8-Sem6:Sud","Longueur de l'œil droit","0,2826026","mm",
"000831:Œuf:2021:Sem6:Sud","FO4:2021:Œuf Homarus:Sud:Sem6:8","FO4:Œuf:Sud:Sem6:8:6888:Largeur œil","FO4",8,"2021-FO4-8-Sem6:Sud","Largeur de l'œil droit","0,3258473","mm",
"000831:Œuf:2021:Sem6:Sud","FO4:2021:Œuf Homarus:Sud:Sem6:9","FO4:Œuf:Sud:Sem6:9:6889:Stade","FO4",9,"2021-FO4-9-Sem6:Sud","Stade de développement","Yeux commence à se définir, en croissant et allongé",,
"000831:Œuf:2021:Sem6:Sud","FO4:2021:Œuf Homarus:Sud:Sem6:9","FO4:Œuf:Sud:Sem6:9:6890:Développement","FO4",9,"2021-FO4-9-Sem6:Sud","Développement de l'œuf",50,"%",
"000831:Œuf:2021:Sem6:Sud","FO4:2021:Œuf Homarus:Sud:Sem6:9","FO4:Œuf:Sud:Sem6:9:6891:Longeur œuf ","FO4",9,"2021-FO4-9-Sem6:Sud","Longueur de l'œuf  ","1,75518","mm",
"000831:Œuf:2021:Sem6:Sud","FO4:2021:Œuf Homarus:Sud:Sem6:9","FO4:Œuf:Sud:Sem6:9:6892:Largeur œuf","FO4",9,"2021-FO4-9-Sem6:Sud","Largeur de l'œuf ","1,528293","mm",
"000831:Œuf:2021:Sem6:Sud","FO4:2021:Œuf Homarus:Sud:Sem6:9","FO4:Œuf:Sud:Sem6:9:6893:Longeur œil","FO4",9,"2021-FO4-9-Sem6:Sud","Longueur de l'œil droit","0,2966632","mm",
"000831:Œuf:2021:Sem6:Sud","FO4:2021:Œuf Homarus:Sud:Sem6:9","FO4:Œuf:Sud:Sem6:9:6894:Largeur œil","FO4",9,"2021-FO4-9-Sem6:Sud","Largeur de l'œil droit","0,2904981","mm",
"000831:Œuf:2021:Sem6:Sud","FO4:2021:Œuf Homarus:Sud:Sem6:10","FO4:Œuf:Sud:Sem6:10:6895:Stade","FO4",10,"2021-FO4-10-Sem6:Sud","Stade de développement","Yeux commence à se définir, en croissant et allongé",,
"000831:Œuf:2021:Sem6:Sud","FO4:2021:Œuf Homarus:Sud:Sem6:10","FO4:Œuf:Sud:Sem6:10:6896:Développement","FO4",10,"2021-FO4-10-Sem6:Sud","Développement de l'œuf",50,"%",
"000831:Œuf:2021:Sem6:Sud","FO4:2021:Œuf Homarus:Sud:Sem6:10","FO4:Œuf:Sud:Sem6:10:6897:Longeur œuf ","FO4",10,"2021-FO4-10-Sem6:Sud","Longueur de l'œuf  ","1,702759","mm",
"000831:Œuf:2021:Sem6:Sud","FO4:2021:Œuf Homarus:Sud:Sem6:10","FO4:Œuf:Sud:Sem6:10:6898:Largeur œuf","FO4",10,"2021-FO4-10-Sem6:Sud","Largeur de l'œuf ","1,492985","mm",
"000831:Œuf:2021:Sem6:Sud","FO4:2021:Œuf Homarus:Sud:Sem6:10","FO4:Œuf:Sud:Sem6:10:6899:Longeur œil","FO4",10,"2021-FO4-10-Sem6:Sud","Longueur de l'œil droit","0,2667468","mm",
"000831:Œuf:2021:Sem6:Sud","FO4:2021:Œuf Homarus:Sud:Sem6:10","FO4:Œuf:Sud:Sem6:10:6900:Largeur œil","FO4",10,"2021-FO4-10-Sem6:Sud","Largeur de l'œil droit","0,3410458","mm",
"000831:Œuf:2021:Sem6:Sud","FO5:2021:Œuf Homarus:Sud:Sem6:1","FO5:Œuf:Sud:Sem6:1:6901:Stade","FO5",1,"2021-FO5-1-Sem6:Sud","Stade de développement","Apparition de chromatophore le sac vitellin prend 1/2 à 1/4 de l'œuf",,
"000831:Œuf:2021:Sem6:Sud","FO5:2021:Œuf Homarus:Sud:Sem6:1","FO5:Œuf:Sud:Sem6:1:6902:Développement","FO5",1,"2021-FO5-1-Sem6:Sud","Développement de l'œuf",70,"%",
"000831:Œuf:2021:Sem6:Sud","FO5:2021:Œuf Homarus:Sud:Sem6:1","FO5:Œuf:Sud:Sem6:1:6903:Longeur œuf ","FO5",1,"2021-FO5-1-Sem6:Sud","Longueur de l'œuf  ","1,752316","mm",
"000831:Œuf:2021:Sem6:Sud","FO5:2021:Œuf Homarus:Sud:Sem6:1","FO5:Œuf:Sud:Sem6:1:6904:Largeur œuf","FO5",1,"2021-FO5-1-Sem6:Sud","Largeur de l'œuf ","1,599158","mm",
"000831:Œuf:2021:Sem6:Sud","FO5:2021:Œuf Homarus:Sud:Sem6:1","FO5:Œuf:Sud:Sem6:1:6905:Longeur œil","FO5",1,"2021-FO5-1-Sem6:Sud","Longueur de l'œil droit","0,4684141","mm",
"000831:Œuf:2021:Sem6:Sud","FO5:2021:Œuf Homarus:Sud:Sem6:1","FO5:Œuf:Sud:Sem6:1:6906:Largeur œil","FO5",1,"2021-FO5-1-Sem6:Sud","Largeur de l'œil droit","0,3875027","mm",
"000831:Œuf:2021:Sem6:Sud","FO5:2021:Œuf Homarus:Sud:Sem6:2","FO5:Œuf:Sud:Sem6:2:6907:Stade","FO5",2,"2021-FO5-2-Sem6:Sud","Stade de développement","Apparition de chromatophore le sac vitellin prend 1/2 à 1/4 de l'œuf",,
"000831:Œuf:2021:Sem6:Sud","FO5:2021:Œuf Homarus:Sud:Sem6:2","FO5:Œuf:Sud:Sem6:2:6908:Développement","FO5",2,"2021-FO5-2-Sem6:Sud","Développement de l'œuf",70,"%",
"000831:Œuf:2021:Sem6:Sud","FO5:2021:Œuf Homarus:Sud:Sem6:2","FO5:Œuf:Sud:Sem6:2:6909:Longeur œuf ","FO5",2,"2021-FO5-2-Sem6:Sud","Longueur de l'œuf  ","1,886185","mm",
"000831:Œuf:2021:Sem6:Sud","FO5:2021:Œuf Homarus:Sud:Sem6:2","FO5:Œuf:Sud:Sem6:2:6910:Largeur œuf","FO5",2,"2021-FO5-2-Sem6:Sud","Largeur de l'œuf ","1,66694","mm",
"000831:Œuf:2021:Sem6:Sud","FO5:2021:Œuf Homarus:Sud:Sem6:2","FO5:Œuf:Sud:Sem6:2:6911:Longeur œil","FO5",2,"2021-FO5-2-Sem6:Sud","Longueur de l'œil droit","0,4856772","mm",
"000831:Œuf:2021:Sem6:Sud","FO5:2021:Œuf Homarus:Sud:Sem6:2","FO5:Œuf:Sud:Sem6:2:6912:Largeur œil","FO5",2,"2021-FO5-2-Sem6:Sud","Largeur de l'œil droit","0,4050027","mm",
"000831:Œuf:2021:Sem6:Sud","FO5:2021:Œuf Homarus:Sud:Sem6:3","FO5:Œuf:Sud:Sem6:3:6913:Stade","FO5",3,"2021-FO5-3-Sem6:Sud","Stade de développement","Apparition de chromatophore le sac vitellin prend 1/2 à 1/4 de l'œuf",,
"000831:Œuf:2021:Sem6:Sud","FO5:2021:Œuf Homarus:Sud:Sem6:3","FO5:Œuf:Sud:Sem6:3:6914:Développement","FO5",3,"2021-FO5-3-Sem6:Sud","Développement de l'œuf",70,"%",
"000831:Œuf:2021:Sem6:Sud","FO5:2021:Œuf Homarus:Sud:Sem6:3","FO5:Œuf:Sud:Sem6:3:6915:Longeur œuf ","FO5",3,"2021-FO5-3-Sem6:Sud","Longueur de l'œuf  ","1,882823","mm",
"000831:Œuf:2021:Sem6:Sud","FO5:2021:Œuf Homarus:Sud:Sem6:3","FO5:Œuf:Sud:Sem6:3:6916:Largeur œuf","FO5",3,"2021-FO5-3-Sem6:Sud","Largeur de l'œuf ","1,764827","mm",
"000831:Œuf:2021:Sem6:Sud","FO5:2021:Œuf Homarus:Sud:Sem6:3","FO5:Œuf:Sud:Sem6:3:6917:Longeur œil","FO5",3,"2021-FO5-3-Sem6:Sud","Longueur de l'œil droit","0,5076786","mm",
"000831:Œuf:2021:Sem6:Sud","FO5:2021:Œuf Homarus:Sud:Sem6:3","FO5:Œuf:Sud:Sem6:3:6918:Largeur œil","FO5",3,"2021-FO5-3-Sem6:Sud","Largeur de l'œil droit","0,3976458","mm",
"000831:Œuf:2021:Sem6:Sud","FO5:2021:Œuf Homarus:Sud:Sem6:4","FO5:Œuf:Sud:Sem6:4:6919:Stade","FO5",4,"2021-FO5-4-Sem6:Sud","Stade de développement","Apparition de chromatophore le sac vitellin prend 1/2 à 1/4 de l'œuf",,
"000831:Œuf:2021:Sem6:Sud","FO5:2021:Œuf Homarus:Sud:Sem6:4","FO5:Œuf:Sud:Sem6:4:6920:Développement","FO5",4,"2021-FO5-4-Sem6:Sud","Développement de l'œuf",70,"%",
"000831:Œuf:2021:Sem6:Sud","FO5:2021:Œuf Homarus:Sud:Sem6:4","FO5:Œuf:Sud:Sem6:4:6921:Longeur œuf ","FO5",4,"2021-FO5-4-Sem6:Sud","Longueur de l'œuf  ","1,876172","mm",
"000831:Œuf:2021:Sem6:Sud","FO5:2021:Œuf Homarus:Sud:Sem6:4","FO5:Œuf:Sud:Sem6:4:6922:Largeur œuf","FO5",4,"2021-FO5-4-Sem6:Sud","Largeur de l'œuf ","1,646476","mm",
"000831:Œuf:2021:Sem6:Sud","FO5:2021:Œuf Homarus:Sud:Sem6:4","FO5:Œuf:Sud:Sem6:4:6923:Longeur œil","FO5",4,"2021-FO5-4-Sem6:Sud","Longueur de l'œil droit","0,5129323","mm",
"000831:Œuf:2021:Sem6:Sud","FO5:2021:Œuf Homarus:Sud:Sem6:4","FO5:Œuf:Sud:Sem6:4:6924:Largeur œil","FO5",4,"2021-FO5-4-Sem6:Sud","Largeur de l'œil droit","0,4070921","mm",
"000831:Œuf:2021:Sem6:Sud","FO5:2021:Œuf Homarus:Sud:Sem6:5","FO5:Œuf:Sud:Sem6:5:6925:Stade","FO5",5,"2021-FO5-5-Sem6:Sud","Stade de développement","Apparition de chromatophore le sac vitellin prend 1/2 à 1/4 de l'œuf",,
"000831:Œuf:2021:Sem6:Sud","FO5:2021:Œuf Homarus:Sud:Sem6:5","FO5:Œuf:Sud:Sem6:5:6926:Développement","FO5",5,"2021-FO5-5-Sem6:Sud","Développement de l'œuf",70,"%",
"000831:Œuf:2021:Sem6:Sud","FO5:2021:Œuf Homarus:Sud:Sem6:5","FO5:Œuf:Sud:Sem6:5:6927:Longeur œuf ","FO5",5,"2021-FO5-5-Sem6:Sud","Longueur de l'œuf  ","1,861931","mm",
"000831:Œuf:2021:Sem6:Sud","FO5:2021:Œuf Homarus:Sud:Sem6:5","FO5:Œuf:Sud:Sem6:5:6928:Largeur œuf","FO5",5,"2021-FO5-5-Sem6:Sud","Largeur de l'œuf ","1,634837","mm",
"000831:Œuf:2021:Sem6:Sud","FO5:2021:Œuf Homarus:Sud:Sem6:5","FO5:Œuf:Sud:Sem6:5:6929:Longeur œil","FO5",5,"2021-FO5-5-Sem6:Sud","Longueur de l'œil droit","0,4885105","mm",
"000831:Œuf:2021:Sem6:Sud","FO5:2021:Œuf Homarus:Sud:Sem6:5","FO5:Œuf:Sud:Sem6:5:6930:Largeur œil","FO5",5,"2021-FO5-5-Sem6:Sud","Largeur de l'œil droit","0,3622454","mm",
"000831:Œuf:2021:Sem6:Sud","FO5:2021:Œuf Homarus:Sud:Sem6:6","FO5:Œuf:Sud:Sem6:6:6931:Stade","FO5",6,"2021-FO5-6-Sem6:Sud","Stade de développement","Apparition de chromatophore le sac vitellin prend 1/2 à 1/4 de l'œuf",,
"000831:Œuf:2021:Sem6:Sud","FO5:2021:Œuf Homarus:Sud:Sem6:6","FO5:Œuf:Sud:Sem6:6:6932:Développement","FO5",6,"2021-FO5-6-Sem6:Sud","Développement de l'œuf",70,"%",
"000831:Œuf:2021:Sem6:Sud","FO5:2021:Œuf Homarus:Sud:Sem6:6","FO5:Œuf:Sud:Sem6:6:6933:Longeur œuf ","FO5",6,"2021-FO5-6-Sem6:Sud","Longueur de l'œuf  ","1,906318","mm",
"000831:Œuf:2021:Sem6:Sud","FO5:2021:Œuf Homarus:Sud:Sem6:6","FO5:Œuf:Sud:Sem6:6:6934:Largeur œuf","FO5",6,"2021-FO5-6-Sem6:Sud","Largeur de l'œuf ","1,667286","mm",
