"unique_id","station_id","project","station","datetime","lat","lon","wavelength","Kd_10p","Kd_10p_sd"
"Kd_10p-wiseman-451","wiseman-MAN-R12B-2019-08-21T15:29:00Z","wiseman","MAN-R12B","2019-08-21T15:29:00Z",49.0835,-68.1411,625,0.787379148,NA
"Kd_10p-wiseman-452","wiseman-MAN-R12B-2019-08-21T15:29:00Z","wiseman","MAN-R12B","2019-08-21T15:29:00Z",49.0835,-68.1411,665,0.84360209,NA
"Kd_10p-wiseman-453","wiseman-MAN-R12B-2019-08-21T15:29:00Z","wiseman","MAN-R12B","2019-08-21T15:29:00Z",49.0835,-68.1411,683,0.842450578,NA
"Kd_10p-wiseman-454","wiseman-MAN-R12B-2019-08-21T15:29:00Z","wiseman","MAN-R12B","2019-08-21T15:29:00Z",49.0835,-68.1411,694,0.897841213,NA
"Kd_10p-wiseman-455","wiseman-MAN-R12B-2019-08-21T15:29:00Z","wiseman","MAN-R12B","2019-08-21T15:29:00Z",49.0835,-68.1411,710,1.184186027,NA
"Kd_10p-wiseman-456","wiseman-MAN-R12B-2019-08-21T15:29:00Z","wiseman","MAN-R12B","2019-08-21T15:29:00Z",49.0835,-68.1411,780,3.070909546,NA
"Kd_10p-wiseman-457","wiseman-MAN-R13-2019-08-21T13:56:00Z","wiseman","MAN-R13","2019-08-21T13:56:00Z",49.0712,-68.1218,305,0.319749087,0.061475156
"Kd_10p-wiseman-458","wiseman-MAN-R13-2019-08-21T13:56:00Z","wiseman","MAN-R13","2019-08-21T13:56:00Z",49.0712,-68.1218,320,3.181162576,2.529266881
"Kd_10p-wiseman-459","wiseman-MAN-R13-2019-08-21T13:56:00Z","wiseman","MAN-R13","2019-08-21T13:56:00Z",49.0712,-68.1218,340,4.036032565,0.305556061
"Kd_10p-wiseman-460","wiseman-MAN-R13-2019-08-21T13:56:00Z","wiseman","MAN-R13","2019-08-21T13:56:00Z",49.0712,-68.1218,380,3.051449842,0.379946946
"Kd_10p-wiseman-461","wiseman-MAN-R13-2019-08-21T13:56:00Z","wiseman","MAN-R13","2019-08-21T13:56:00Z",49.0712,-68.1218,395,2.481807418,0.240642481
"Kd_10p-wiseman-462","wiseman-MAN-R13-2019-08-21T13:56:00Z","wiseman","MAN-R13","2019-08-21T13:56:00Z",49.0712,-68.1218,412,1.911733554,0.195000025
"Kd_10p-wiseman-463","wiseman-MAN-R13-2019-08-21T13:56:00Z","wiseman","MAN-R13","2019-08-21T13:56:00Z",49.0712,-68.1218,443,1.132625444,0.185944883
"Kd_10p-wiseman-464","wiseman-MAN-R13-2019-08-21T13:56:00Z","wiseman","MAN-R13","2019-08-21T13:56:00Z",49.0712,-68.1218,465,0.71145002,0.177167556
"Kd_10p-wiseman-465","wiseman-MAN-R13-2019-08-21T13:56:00Z","wiseman","MAN-R13","2019-08-21T13:56:00Z",49.0712,-68.1218,490,0.457983495,0.100644977
"Kd_10p-wiseman-466","wiseman-MAN-R13-2019-08-21T13:56:00Z","wiseman","MAN-R13","2019-08-21T13:56:00Z",49.0712,-68.1218,510,0.363992343,0.062449802
"Kd_10p-wiseman-467","wiseman-MAN-R13-2019-08-21T13:56:00Z","wiseman","MAN-R13","2019-08-21T13:56:00Z",49.0712,-68.1218,532,0.284051364,0.03701579
"Kd_10p-wiseman-468","wiseman-MAN-R13-2019-08-21T13:56:00Z","wiseman","MAN-R13","2019-08-21T13:56:00Z",49.0712,-68.1218,560,0.24261273,0.023461048
"Kd_10p-wiseman-469","wiseman-MAN-R13-2019-08-21T13:56:00Z","wiseman","MAN-R13","2019-08-21T13:56:00Z",49.0712,-68.1218,589,0.294048388,0.017942911
"Kd_10p-wiseman-470","wiseman-MAN-R13-2019-08-21T13:56:00Z","wiseman","MAN-R13","2019-08-21T13:56:00Z",49.0712,-68.1218,625,0.474958554,0.016727583
"Kd_10p-wiseman-471","wiseman-MAN-R13-2019-08-21T13:56:00Z","wiseman","MAN-R13","2019-08-21T13:56:00Z",49.0712,-68.1218,665,0.611255546,0.009973717
"Kd_10p-wiseman-472","wiseman-MAN-R13-2019-08-21T13:56:00Z","wiseman","MAN-R13","2019-08-21T13:56:00Z",49.0712,-68.1218,683,0.636736916,0.007424191
"Kd_10p-wiseman-473","wiseman-MAN-R13-2019-08-21T13:56:00Z","wiseman","MAN-R13","2019-08-21T13:56:00Z",49.0712,-68.1218,694,0.705020734,0.006048751
"Kd_10p-wiseman-474","wiseman-MAN-R13-2019-08-21T13:56:00Z","wiseman","MAN-R13","2019-08-21T13:56:00Z",49.0712,-68.1218,710,0.98441315,0.008705212
"Kd_10p-wiseman-475","wiseman-MAN-R13-2019-08-21T13:56:00Z","wiseman","MAN-R13","2019-08-21T13:56:00Z",49.0712,-68.1218,780,2.574971847,0.044637022
"Kd_10p-wiseman-476","wiseman-MAN-R14-2019-08-21T12:52:00Z","wiseman","MAN-R14","2019-08-21T12:52:00Z",49.0594,-68.0965,305,5.052729342,3.248052548
"Kd_10p-wiseman-477","wiseman-MAN-R14-2019-08-21T12:52:00Z","wiseman","MAN-R14","2019-08-21T12:52:00Z",49.0594,-68.0965,320,5.327198009,0.538739482
"Kd_10p-wiseman-478","wiseman-MAN-R14-2019-08-21T12:52:00Z","wiseman","MAN-R14","2019-08-21T12:52:00Z",49.0594,-68.0965,340,4.220910301,0.185723042
"Kd_10p-wiseman-479","wiseman-MAN-R14-2019-08-21T12:52:00Z","wiseman","MAN-R14","2019-08-21T12:52:00Z",49.0594,-68.0965,380,2.569783939,0.019150602
"Kd_10p-wiseman-480","wiseman-MAN-R14-2019-08-21T12:52:00Z","wiseman","MAN-R14","2019-08-21T12:52:00Z",49.0594,-68.0965,395,2.111547041,0.003388326
"Kd_10p-wiseman-481","wiseman-MAN-R14-2019-08-21T12:52:00Z","wiseman","MAN-R14","2019-08-21T12:52:00Z",49.0594,-68.0965,412,1.645515576,0.00933619
"Kd_10p-wiseman-482","wiseman-MAN-R14-2019-08-21T12:52:00Z","wiseman","MAN-R14","2019-08-21T12:52:00Z",49.0594,-68.0965,443,0.931240327,0.063445111
"Kd_10p-wiseman-483","wiseman-MAN-R14-2019-08-21T12:52:00Z","wiseman","MAN-R14","2019-08-21T12:52:00Z",49.0594,-68.0965,465,0.569268038,0.028473924
"Kd_10p-wiseman-484","wiseman-MAN-R14-2019-08-21T12:52:00Z","wiseman","MAN-R14","2019-08-21T12:52:00Z",49.0594,-68.0965,490,0.378861392,0.014643917
"Kd_10p-wiseman-485","wiseman-MAN-R14-2019-08-21T12:52:00Z","wiseman","MAN-R14","2019-08-21T12:52:00Z",49.0594,-68.0965,510,0.318532802,0.014080387
"Kd_10p-wiseman-486","wiseman-MAN-R14-2019-08-21T12:52:00Z","wiseman","MAN-R14","2019-08-21T12:52:00Z",49.0594,-68.0965,532,0.25930166,0.009121109
"Kd_10p-wiseman-487","wiseman-MAN-R14-2019-08-21T12:52:00Z","wiseman","MAN-R14","2019-08-21T12:52:00Z",49.0594,-68.0965,560,0.22989408,0.007466437
"Kd_10p-wiseman-488","wiseman-MAN-R14-2019-08-21T12:52:00Z","wiseman","MAN-R14","2019-08-21T12:52:00Z",49.0594,-68.0965,589,0.287882069,0.004388907
"Kd_10p-wiseman-489","wiseman-MAN-R14-2019-08-21T12:52:00Z","wiseman","MAN-R14","2019-08-21T12:52:00Z",49.0594,-68.0965,625,0.485746301,0.001791451
"Kd_10p-wiseman-490","wiseman-MAN-R14-2019-08-21T12:52:00Z","wiseman","MAN-R14","2019-08-21T12:52:00Z",49.0594,-68.0965,665,0.654186461,0.002074225
"Kd_10p-wiseman-491","wiseman-MAN-R14-2019-08-21T12:52:00Z","wiseman","MAN-R14","2019-08-21T12:52:00Z",49.0594,-68.0965,683,0.682279278,0.002557847
"Kd_10p-wiseman-492","wiseman-MAN-R14-2019-08-21T12:52:00Z","wiseman","MAN-R14","2019-08-21T12:52:00Z",49.0594,-68.0965,694,0.753116175,0.002944141
"Kd_10p-wiseman-493","wiseman-MAN-R14-2019-08-21T12:52:00Z","wiseman","MAN-R14","2019-08-21T12:52:00Z",49.0594,-68.0965,710,1.051166884,0.001032171
"Kd_10p-wiseman-494","wiseman-MAN-R14-2019-08-21T12:52:00Z","wiseman","MAN-R14","2019-08-21T12:52:00Z",49.0594,-68.0965,780,2.822108099,0.039718052
"Kd_10p-wiseman-495","wiseman-MAN-R15-2019-08-21T12:18:00Z","wiseman","MAN-R15","2019-08-21T12:18:00Z",49.0508,-68.07,305,0.333632107,NA
"Kd_10p-wiseman-496","wiseman-MAN-R15-2019-08-21T12:18:00Z","wiseman","MAN-R15","2019-08-21T12:18:00Z",49.0508,-68.07,320,3.923766108,NA
"Kd_10p-wiseman-497","wiseman-MAN-R15-2019-08-21T12:18:00Z","wiseman","MAN-R15","2019-08-21T12:18:00Z",49.0508,-68.07,340,3.374700785,NA
"Kd_10p-wiseman-498","wiseman-MAN-R15-2019-08-21T12:18:00Z","wiseman","MAN-R15","2019-08-21T12:18:00Z",49.0508,-68.07,380,1.842689741,NA
"Kd_10p-wiseman-499","wiseman-MAN-R15-2019-08-21T12:18:00Z","wiseman","MAN-R15","2019-08-21T12:18:00Z",49.0508,-68.07,395,1.506355752,NA
"Kd_10p-wiseman-500","wiseman-MAN-R15-2019-08-21T12:18:00Z","wiseman","MAN-R15","2019-08-21T12:18:00Z",49.0508,-68.07,412,1.180743713,NA
"Kd_10p-wiseman-501","wiseman-MAN-R15-2019-08-21T12:18:00Z","wiseman","MAN-R15","2019-08-21T12:18:00Z",49.0508,-68.07,443,0.720887872,NA
"Kd_10p-wiseman-502","wiseman-MAN-R15-2019-08-21T12:18:00Z","wiseman","MAN-R15","2019-08-21T12:18:00Z",49.0508,-68.07,465,0.504647892,NA
"Kd_10p-wiseman-503","wiseman-MAN-R15-2019-08-21T12:18:00Z","wiseman","MAN-R15","2019-08-21T12:18:00Z",49.0508,-68.07,490,0.370398455,NA
"Kd_10p-wiseman-504","wiseman-MAN-R15-2019-08-21T12:18:00Z","wiseman","MAN-R15","2019-08-21T12:18:00Z",49.0508,-68.07,510,0.319655007,NA
"Kd_10p-wiseman-505","wiseman-MAN-R15-2019-08-21T12:18:00Z","wiseman","MAN-R15","2019-08-21T12:18:00Z",49.0508,-68.07,532,0.263953508,NA
"Kd_10p-wiseman-506","wiseman-MAN-R15-2019-08-21T12:18:00Z","wiseman","MAN-R15","2019-08-21T12:18:00Z",49.0508,-68.07,560,0.235010085,NA
"Kd_10p-wiseman-507","wiseman-MAN-R15-2019-08-21T12:18:00Z","wiseman","MAN-R15","2019-08-21T12:18:00Z",49.0508,-68.07,589,0.287309675,NA
"Kd_10p-wiseman-508","wiseman-MAN-R15-2019-08-21T12:18:00Z","wiseman","MAN-R15","2019-08-21T12:18:00Z",49.0508,-68.07,625,0.463545605,NA
"Kd_10p-wiseman-509","wiseman-MAN-R15-2019-08-21T12:18:00Z","wiseman","MAN-R15","2019-08-21T12:18:00Z",49.0508,-68.07,665,0.632595353,NA
"Kd_10p-wiseman-510","wiseman-MAN-R15-2019-08-21T12:18:00Z","wiseman","MAN-R15","2019-08-21T12:18:00Z",49.0508,-68.07,683,0.662047251,NA
"Kd_10p-wiseman-511","wiseman-MAN-R15-2019-08-21T12:18:00Z","wiseman","MAN-R15","2019-08-21T12:18:00Z",49.0508,-68.07,694,0.731979558,NA
"Kd_10p-wiseman-512","wiseman-MAN-R15-2019-08-21T12:18:00Z","wiseman","MAN-R15","2019-08-21T12:18:00Z",49.0508,-68.07,710,1.022395274,NA
"Kd_10p-wiseman-513","wiseman-MAN-R15-2019-08-21T12:18:00Z","wiseman","MAN-R15","2019-08-21T12:18:00Z",49.0508,-68.07,780,2.689300743,NA
"Kd_10p-wiseman-514","wiseman-MAN-R21-2019-08-19T18:30:00Z","wiseman","MAN-R21","2019-08-19T18:30:00Z",49.0598,-68.2881,305,33.98440059,26.21462686
"Kd_10p-wiseman-515","wiseman-MAN-R21-2019-08-19T18:30:00Z","wiseman","MAN-R21","2019-08-19T18:30:00Z",49.0598,-68.2881,320,12.3788503,0.238335212
"Kd_10p-wiseman-516","wiseman-MAN-R21-2019-08-19T18:30:00Z","wiseman","MAN-R21","2019-08-19T18:30:00Z",49.0598,-68.2881,340,9.592566087,0.084840196
"Kd_10p-wiseman-517","wiseman-MAN-R21-2019-08-19T18:30:00Z","wiseman","MAN-R21","2019-08-19T18:30:00Z",49.0598,-68.2881,380,5.448204557,0.003548375
"Kd_10p-wiseman-518","wiseman-MAN-R21-2019-08-19T18:30:00Z","wiseman","MAN-R21","2019-08-19T18:30:00Z",49.0598,-68.2881,395,4.562194389,0.010542443
"Kd_10p-wiseman-519","wiseman-MAN-R21-2019-08-19T18:30:00Z","wiseman","MAN-R21","2019-08-19T18:30:00Z",49.0598,-68.2881,412,3.605587185,0.015825209
"Kd_10p-wiseman-520","wiseman-MAN-R21-2019-08-19T18:30:00Z","wiseman","MAN-R21","2019-08-19T18:30:00Z",49.0598,-68.2881,443,2.385740359,0.037201126
"Kd_10p-wiseman-521","wiseman-MAN-R21-2019-08-19T18:30:00Z","wiseman","MAN-R21","2019-08-19T18:30:00Z",49.0598,-68.2881,465,1.732838798,0.039979082
"Kd_10p-wiseman-522","wiseman-MAN-R21-2019-08-19T18:30:00Z","wiseman","MAN-R21","2019-08-19T18:30:00Z",49.0598,-68.2881,490,1.243149625,0.032512334
"Kd_10p-wiseman-523","wiseman-MAN-R21-2019-08-19T18:30:00Z","wiseman","MAN-R21","2019-08-19T18:30:00Z",49.0598,-68.2881,510,0.946982685,0.011586495
"Kd_10p-wiseman-524","wiseman-MAN-R21-2019-08-19T18:30:00Z","wiseman","MAN-R21","2019-08-19T18:30:00Z",49.0598,-68.2881,694,0.769170477,NA
"Kd_10p-wiseman-525","wiseman-MAN-R21-2019-08-19T18:30:00Z","wiseman","MAN-R21","2019-08-19T18:30:00Z",49.0598,-68.2881,710,1.039601547,0.003364205
"Kd_10p-wiseman-526","wiseman-MAN-R21-2019-08-19T18:30:00Z","wiseman","MAN-R21","2019-08-19T18:30:00Z",49.0598,-68.2881,780,2.962262268,0.009391308
"Kd_10p-wiseman-527","wiseman-MAN-R22-2019-08-19T17:30:00Z","wiseman","MAN-R22","2019-08-19T17:30:00Z",49.0599,-68.2865,305,8.361749445,5.406730001
"Kd_10p-wiseman-528","wiseman-MAN-R22-2019-08-19T17:30:00Z","wiseman","MAN-R22","2019-08-19T17:30:00Z",49.0599,-68.2865,320,7.441139795,1.377250964
"Kd_10p-wiseman-529","wiseman-MAN-R22-2019-08-19T17:30:00Z","wiseman","MAN-R22","2019-08-19T17:30:00Z",49.0599,-68.2865,340,7.302450445,1.98118106
"Kd_10p-wiseman-530","wiseman-MAN-R22-2019-08-19T17:30:00Z","wiseman","MAN-R22","2019-08-19T17:30:00Z",49.0599,-68.2865,380,3.702542839,0.119963093
"Kd_10p-wiseman-531","wiseman-MAN-R22-2019-08-19T17:30:00Z","wiseman","MAN-R22","2019-08-19T17:30:00Z",49.0599,-68.2865,395,3.075092212,0.114028457
"Kd_10p-wiseman-532","wiseman-MAN-R22-2019-08-19T17:30:00Z","wiseman","MAN-R22","2019-08-19T17:30:00Z",49.0599,-68.2865,412,2.434005529,0.087615026
"Kd_10p-wiseman-533","wiseman-MAN-R22-2019-08-19T17:30:00Z","wiseman","MAN-R22","2019-08-19T17:30:00Z",49.0599,-68.2865,443,1.576022813,0.056261112
"Kd_10p-wiseman-534","wiseman-MAN-R22-2019-08-19T17:30:00Z","wiseman","MAN-R22","2019-08-19T17:30:00Z",49.0599,-68.2865,465,1.126808118,0.046872176
"Kd_10p-wiseman-535","wiseman-MAN-R22-2019-08-19T17:30:00Z","wiseman","MAN-R22","2019-08-19T17:30:00Z",49.0599,-68.2865,490,0.792463443,0.040404883
"Kd_10p-wiseman-536","wiseman-MAN-R22-2019-08-19T17:30:00Z","wiseman","MAN-R22","2019-08-19T17:30:00Z",49.0599,-68.2865,510,0.624711241,0.023793234
"Kd_10p-wiseman-537","wiseman-MAN-R22-2019-08-19T17:30:00Z","wiseman","MAN-R22","2019-08-19T17:30:00Z",49.0599,-68.2865,532,0.47237609,0.011207937
"Kd_10p-wiseman-538","wiseman-MAN-R22-2019-08-19T17:30:00Z","wiseman","MAN-R22","2019-08-19T17:30:00Z",49.0599,-68.2865,560,0.361667035,0.005502219
"Kd_10p-wiseman-539","wiseman-MAN-R22-2019-08-19T17:30:00Z","wiseman","MAN-R22","2019-08-19T17:30:00Z",49.0599,-68.2865,589,0.369563677,0.004139765
"Kd_10p-wiseman-540","wiseman-MAN-R22-2019-08-19T17:30:00Z","wiseman","MAN-R22","2019-08-19T17:30:00Z",49.0599,-68.2865,625,0.530623945,0.006370993
"Kd_10p-wiseman-541","wiseman-MAN-R22-2019-08-19T17:30:00Z","wiseman","MAN-R22","2019-08-19T17:30:00Z",49.0599,-68.2865,665,0.674348143,0.009349812
"Kd_10p-wiseman-542","wiseman-MAN-R22-2019-08-19T17:30:00Z","wiseman","MAN-R22","2019-08-19T17:30:00Z",49.0599,-68.2865,683,0.68949507,0.00935083
"Kd_10p-wiseman-543","wiseman-MAN-R22-2019-08-19T17:30:00Z","wiseman","MAN-R22","2019-08-19T17:30:00Z",49.0599,-68.2865,694,0.732820458,0.009548232
"Kd_10p-wiseman-544","wiseman-MAN-R22-2019-08-19T17:30:00Z","wiseman","MAN-R22","2019-08-19T17:30:00Z",49.0599,-68.2865,710,1.015644062,0.016766735
"Kd_10p-wiseman-545","wiseman-MAN-R22-2019-08-19T17:30:00Z","wiseman","MAN-R22","2019-08-19T17:30:00Z",49.0599,-68.2865,780,2.889030628,0.093947441
"Kd_10p-wiseman-546","wiseman-MAN-R23-2019-08-19T16:39:00Z","wiseman","MAN-R23","2019-08-19T16:39:00Z",49.0441,-68.2885,305,0.43094634,0.050171332
"Kd_10p-wiseman-547","wiseman-MAN-R23-2019-08-19T16:39:00Z","wiseman","MAN-R23","2019-08-19T16:39:00Z",49.0441,-68.2885,320,5.221995405,4.261891152
"Kd_10p-wiseman-548","wiseman-MAN-R23-2019-08-19T16:39:00Z","wiseman","MAN-R23","2019-08-19T16:39:00Z",49.0441,-68.2885,340,6.113833557,1.05111539
"Kd_10p-wiseman-549","wiseman-MAN-R23-2019-08-19T16:39:00Z","wiseman","MAN-R23","2019-08-19T16:39:00Z",49.0441,-68.2885,380,3.237876549,0.176557567
"Kd_10p-wiseman-550","wiseman-MAN-R23-2019-08-19T16:39:00Z","wiseman","MAN-R23","2019-08-19T16:39:00Z",49.0441,-68.2885,395,2.682768969,0.10112244
"Kd_10p-wiseman-551","wiseman-MAN-R23-2019-08-19T16:39:00Z","wiseman","MAN-R23","2019-08-19T16:39:00Z",49.0441,-68.2885,412,2.145880511,0.059447743
"Kd_10p-wiseman-552","wiseman-MAN-R23-2019-08-19T16:39:00Z","wiseman","MAN-R23","2019-08-19T16:39:00Z",49.0441,-68.2885,443,1.424644936,0.026925026
"Kd_10p-wiseman-553","wiseman-MAN-R23-2019-08-19T16:39:00Z","wiseman","MAN-R23","2019-08-19T16:39:00Z",49.0441,-68.2885,465,1.032072419,0.014325917
"Kd_10p-wiseman-554","wiseman-MAN-R23-2019-08-19T16:39:00Z","wiseman","MAN-R23","2019-08-19T16:39:00Z",49.0441,-68.2885,490,0.741713746,0.00833481
"Kd_10p-wiseman-555","wiseman-MAN-R23-2019-08-19T16:39:00Z","wiseman","MAN-R23","2019-08-19T16:39:00Z",49.0441,-68.2885,510,0.586251089,0.008833222
"Kd_10p-wiseman-556","wiseman-MAN-R23-2019-08-19T16:39:00Z","wiseman","MAN-R23","2019-08-19T16:39:00Z",49.0441,-68.2885,532,0.437920019,0.012993245
"Kd_10p-wiseman-557","wiseman-MAN-R23-2019-08-19T16:39:00Z","wiseman","MAN-R23","2019-08-19T16:39:00Z",49.0441,-68.2885,560,0.335592343,0.011781242
"Kd_10p-wiseman-558","wiseman-MAN-R23-2019-08-19T16:39:00Z","wiseman","MAN-R23","2019-08-19T16:39:00Z",49.0441,-68.2885,589,0.351908823,0.009592351
"Kd_10p-wiseman-559","wiseman-MAN-R23-2019-08-19T16:39:00Z","wiseman","MAN-R23","2019-08-19T16:39:00Z",49.0441,-68.2885,625,0.518421982,0.008596026
"Kd_10p-wiseman-560","wiseman-MAN-R23-2019-08-19T16:39:00Z","wiseman","MAN-R23","2019-08-19T16:39:00Z",49.0441,-68.2885,665,0.670894468,0.010511553
"Kd_10p-wiseman-561","wiseman-MAN-R23-2019-08-19T16:39:00Z","wiseman","MAN-R23","2019-08-19T16:39:00Z",49.0441,-68.2885,683,0.686367758,0.010947384
"Kd_10p-wiseman-562","wiseman-MAN-R23-2019-08-19T16:39:00Z","wiseman","MAN-R23","2019-08-19T16:39:00Z",49.0441,-68.2885,694,0.723396958,0.012131784
"Kd_10p-wiseman-563","wiseman-MAN-R23-2019-08-19T16:39:00Z","wiseman","MAN-R23","2019-08-19T16:39:00Z",49.0441,-68.2885,710,1.004839719,0.018941699
"Kd_10p-wiseman-564","wiseman-MAN-R23-2019-08-19T16:39:00Z","wiseman","MAN-R23","2019-08-19T16:39:00Z",49.0441,-68.2885,780,2.837289528,0.148201401
"Kd_10p-wiseman-565","wiseman-MAN-R24-2019-08-19T16:07:00Z","wiseman","MAN-R24","2019-08-19T16:07:00Z",49.029,-68.2915,305,5.421098701,0.97489577
"Kd_10p-wiseman-566","wiseman-MAN-R24-2019-08-19T16:07:00Z","wiseman","MAN-R24","2019-08-19T16:07:00Z",49.029,-68.2915,320,3.875258816,0.258409204
"Kd_10p-wiseman-567","wiseman-MAN-R24-2019-08-19T16:07:00Z","wiseman","MAN-R24","2019-08-19T16:07:00Z",49.029,-68.2915,340,2.976246829,0.173008331
"Kd_10p-wiseman-568","wiseman-MAN-R24-2019-08-19T16:07:00Z","wiseman","MAN-R24","2019-08-19T16:07:00Z",49.029,-68.2915,380,1.631468122,0.067175664
"Kd_10p-wiseman-569","wiseman-MAN-R24-2019-08-19T16:07:00Z","wiseman","MAN-R24","2019-08-19T16:07:00Z",49.029,-68.2915,395,1.276895783,0.049865394
"Kd_10p-wiseman-570","wiseman-MAN-R24-2019-08-19T16:07:00Z","wiseman","MAN-R24","2019-08-19T16:07:00Z",49.029,-68.2915,412,0.964915923,0.036742465
"Kd_10p-wiseman-571","wiseman-MAN-R24-2019-08-19T16:07:00Z","wiseman","MAN-R24","2019-08-19T16:07:00Z",49.029,-68.2915,443,0.623471477,0.011714351
"Kd_10p-wiseman-572","wiseman-MAN-R24-2019-08-19T16:07:00Z","wiseman","MAN-R24","2019-08-19T16:07:00Z",49.029,-68.2915,465,0.475246323,0.006886837
"Kd_10p-wiseman-573","wiseman-MAN-R24-2019-08-19T16:07:00Z","wiseman","MAN-R24","2019-08-19T16:07:00Z",49.029,-68.2915,490,0.35442687,0.005157636
"Kd_10p-wiseman-574","wiseman-MAN-R24-2019-08-19T16:07:00Z","wiseman","MAN-R24","2019-08-19T16:07:00Z",49.029,-68.2915,510,0.308197865,0.003813651
"Kd_10p-wiseman-575","wiseman-MAN-R24-2019-08-19T16:07:00Z","wiseman","MAN-R24","2019-08-19T16:07:00Z",49.029,-68.2915,532,0.263541332,0.0027542
"Kd_10p-wiseman-576","wiseman-MAN-R24-2019-08-19T16:07:00Z","wiseman","MAN-R24","2019-08-19T16:07:00Z",49.029,-68.2915,560,0.226798179,0.00176015
"Kd_10p-wiseman-577","wiseman-MAN-R24-2019-08-19T16:07:00Z","wiseman","MAN-R24","2019-08-19T16:07:00Z",49.029,-68.2915,589,0.26754781,0.002210377
"Kd_10p-wiseman-578","wiseman-MAN-R24-2019-08-19T16:07:00Z","wiseman","MAN-R24","2019-08-19T16:07:00Z",49.029,-68.2915,625,0.440453131,0.006152163
"Kd_10p-wiseman-579","wiseman-MAN-R24-2019-08-19T16:07:00Z","wiseman","MAN-R24","2019-08-19T16:07:00Z",49.029,-68.2915,665,0.589524141,0.009666096
"Kd_10p-wiseman-580","wiseman-MAN-R24-2019-08-19T16:07:00Z","wiseman","MAN-R24","2019-08-19T16:07:00Z",49.029,-68.2915,683,0.612098982,0.010697001
"Kd_10p-wiseman-581","wiseman-MAN-R24-2019-08-19T16:07:00Z","wiseman","MAN-R24","2019-08-19T16:07:00Z",49.029,-68.2915,694,0.671432946,0.014622319
"Kd_10p-wiseman-582","wiseman-MAN-R24-2019-08-19T16:07:00Z","wiseman","MAN-R24","2019-08-19T16:07:00Z",49.029,-68.2915,710,0.958231701,0.028427976
"Kd_10p-wiseman-583","wiseman-MAN-R24-2019-08-19T16:07:00Z","wiseman","MAN-R24","2019-08-19T16:07:00Z",49.029,-68.2915,780,2.769231512,0.179633184
"Kd_10p-wiseman-584","wiseman-MAN-R25-2019-08-19T14:45:00Z","wiseman","MAN-R25","2019-08-19T14:45:00Z",49.009,-68.28663,305,3.436037902,0.354099814
"Kd_10p-wiseman-585","wiseman-MAN-R25-2019-08-19T14:45:00Z","wiseman","MAN-R25","2019-08-19T14:45:00Z",49.009,-68.28663,320,2.561426174,0.198666379
"Kd_10p-wiseman-586","wiseman-MAN-R25-2019-08-19T14:45:00Z","wiseman","MAN-R25","2019-08-19T14:45:00Z",49.009,-68.28663,340,1.940037854,0.117275096
"Kd_10p-wiseman-587","wiseman-MAN-R25-2019-08-19T14:45:00Z","wiseman","MAN-R25","2019-08-19T14:45:00Z",49.009,-68.28663,380,1.169932727,0.04838755
"Kd_10p-wiseman-588","wiseman-MAN-R25-2019-08-19T14:45:00Z","wiseman","MAN-R25","2019-08-19T14:45:00Z",49.009,-68.28663,395,0.984419729,0.035607992
"Kd_10p-wiseman-589","wiseman-MAN-R25-2019-08-19T14:45:00Z","wiseman","MAN-R25","2019-08-19T14:45:00Z",49.009,-68.28663,412,0.844810494,0.028934984
"Kd_10p-wiseman-590","wiseman-MAN-R25-2019-08-19T14:45:00Z","wiseman","MAN-R25","2019-08-19T14:45:00Z",49.009,-68.28663,443,0.672381942,0.022844882
"Kd_10p-wiseman-591","wiseman-MAN-R25-2019-08-19T14:45:00Z","wiseman","MAN-R25","2019-08-19T14:45:00Z",49.009,-68.28663,465,0.542060441,0.01666226
"Kd_10p-wiseman-592","wiseman-MAN-R25-2019-08-19T14:45:00Z","wiseman","MAN-R25","2019-08-19T14:45:00Z",49.009,-68.28663,490,0.439072159,0.013887088
"Kd_10p-wiseman-593","wiseman-MAN-R25-2019-08-19T14:45:00Z","wiseman","MAN-R25","2019-08-19T14:45:00Z",49.009,-68.28663,510,0.390323628,0.011244609
"Kd_10p-wiseman-594","wiseman-MAN-R25-2019-08-19T14:45:00Z","wiseman","MAN-R25","2019-08-19T14:45:00Z",49.009,-68.28663,532,0.333638565,0.007448001
"Kd_10p-wiseman-595","wiseman-MAN-R25-2019-08-19T14:45:00Z","wiseman","MAN-R25","2019-08-19T14:45:00Z",49.009,-68.28663,560,0.276113293,0.005172095
"Kd_10p-wiseman-596","wiseman-MAN-R25-2019-08-19T14:45:00Z","wiseman","MAN-R25","2019-08-19T14:45:00Z",49.009,-68.28663,589,0.307566594,0.004733637
"Kd_10p-wiseman-597","wiseman-MAN-R25-2019-08-19T14:45:00Z","wiseman","MAN-R25","2019-08-19T14:45:00Z",49.009,-68.28663,625,0.479242107,0.011455791
"Kd_10p-wiseman-598","wiseman-MAN-R25-2019-08-19T14:45:00Z","wiseman","MAN-R25","2019-08-19T14:45:00Z",49.009,-68.28663,665,0.665802548,0.020322589
"Kd_10p-wiseman-599","wiseman-MAN-R25-2019-08-19T14:45:00Z","wiseman","MAN-R25","2019-08-19T14:45:00Z",49.009,-68.28663,683,0.685804222,0.020810889
