"unique_id","station_id","project","station","datetime","lat","lon","wavelength","Rrs","Rrs_sd"
"Rrscops-wiseman-453","wiseman-MAN-F14-2019-08-20T13:52:00Z","wiseman","MAN-F14","2019-08-20T13:52:00Z",49.06,-68.2575,560,0.001441173,NA
"Rrscops-wiseman-454","wiseman-MAN-F15-2019-08-20T14:42:00Z","wiseman","MAN-F15","2019-08-20T14:42:00Z",49.06256,-68.2672,412,9.48e-05,NA
"Rrscops-wiseman-455","wiseman-MAN-F15-2019-08-20T14:42:00Z","wiseman","MAN-F15","2019-08-20T14:42:00Z",49.06256,-68.2672,443,0.000245469,NA
"Rrscops-wiseman-456","wiseman-MAN-F15-2019-08-20T14:42:00Z","wiseman","MAN-F15","2019-08-20T14:42:00Z",49.06256,-68.2672,465,0.000302504,NA
"Rrscops-wiseman-457","wiseman-MAN-F15-2019-08-20T14:42:00Z","wiseman","MAN-F15","2019-08-20T14:42:00Z",49.06256,-68.2672,490,0.000488755,NA
"Rrscops-wiseman-458","wiseman-MAN-F15-2019-08-20T14:42:00Z","wiseman","MAN-F15","2019-08-20T14:42:00Z",49.06256,-68.2672,510,0.000649294,NA
"Rrscops-wiseman-459","wiseman-MAN-F15-2019-08-20T14:42:00Z","wiseman","MAN-F15","2019-08-20T14:42:00Z",49.06256,-68.2672,532,0.000919154,NA
"Rrscops-wiseman-460","wiseman-MAN-F15-2019-08-20T14:42:00Z","wiseman","MAN-F15","2019-08-20T14:42:00Z",49.06256,-68.2672,589,0.001178494,NA
"Rrscops-wiseman-461","wiseman-MAN-F15-2019-08-20T14:42:00Z","wiseman","MAN-F15","2019-08-20T14:42:00Z",49.06256,-68.2672,625,0.000835253,NA
"Rrscops-wiseman-462","wiseman-MAN-F15-2019-08-20T14:42:00Z","wiseman","MAN-F15","2019-08-20T14:42:00Z",49.06256,-68.2672,665,0.000745444,NA
"Rrscops-wiseman-463","wiseman-MAN-F15-2019-08-20T14:42:00Z","wiseman","MAN-F15","2019-08-20T14:42:00Z",49.06256,-68.2672,683,0.000992188,NA
"Rrscops-wiseman-464","wiseman-MAN-F15-2019-08-20T14:42:00Z","wiseman","MAN-F15","2019-08-20T14:42:00Z",49.06256,-68.2672,694,0.000730055,NA
"Rrscops-wiseman-465","wiseman-MAN-F15-2019-08-20T14:42:00Z","wiseman","MAN-F15","2019-08-20T14:42:00Z",49.06256,-68.2672,710,0.000504033,NA
"Rrscops-wiseman-466","wiseman-MAN-F15-2019-08-20T14:42:00Z","wiseman","MAN-F15","2019-08-20T14:42:00Z",49.06256,-68.2672,780,6.89e-05,NA
"Rrscops-wiseman-467","wiseman-MAN-F15-2019-08-20T14:42:00Z","wiseman","MAN-F15","2019-08-20T14:42:00Z",49.06256,-68.2672,395,6.64e-05,NA
"Rrscops-wiseman-468","wiseman-MAN-F15-2019-08-20T14:42:00Z","wiseman","MAN-F15","2019-08-20T14:42:00Z",49.06256,-68.2672,560,0.001279142,NA
"Rrscops-wiseman-469","wiseman-MAN-F16-2019-08-20T15:26:00Z","wiseman","MAN-F16","2019-08-20T15:26:00Z",49.06663,-68.27365,412,0.000449944,NA
"Rrscops-wiseman-470","wiseman-MAN-F16-2019-08-20T15:26:00Z","wiseman","MAN-F16","2019-08-20T15:26:00Z",49.06663,-68.27365,443,0.000603387,NA
"Rrscops-wiseman-471","wiseman-MAN-F16-2019-08-20T15:26:00Z","wiseman","MAN-F16","2019-08-20T15:26:00Z",49.06663,-68.27365,465,0.000730496,NA
"Rrscops-wiseman-472","wiseman-MAN-F16-2019-08-20T15:26:00Z","wiseman","MAN-F16","2019-08-20T15:26:00Z",49.06663,-68.27365,490,0.00100923,NA
"Rrscops-wiseman-473","wiseman-MAN-F16-2019-08-20T15:26:00Z","wiseman","MAN-F16","2019-08-20T15:26:00Z",49.06663,-68.27365,510,0.001283542,NA
"Rrscops-wiseman-474","wiseman-MAN-F16-2019-08-20T15:26:00Z","wiseman","MAN-F16","2019-08-20T15:26:00Z",49.06663,-68.27365,532,0.001756502,NA
"Rrscops-wiseman-475","wiseman-MAN-F16-2019-08-20T15:26:00Z","wiseman","MAN-F16","2019-08-20T15:26:00Z",49.06663,-68.27365,589,0.002733454,NA
"Rrscops-wiseman-476","wiseman-MAN-F16-2019-08-20T15:26:00Z","wiseman","MAN-F16","2019-08-20T15:26:00Z",49.06663,-68.27365,625,0.001864133,NA
"Rrscops-wiseman-477","wiseman-MAN-F16-2019-08-20T15:26:00Z","wiseman","MAN-F16","2019-08-20T15:26:00Z",49.06663,-68.27365,665,0.001340858,NA
"Rrscops-wiseman-478","wiseman-MAN-F16-2019-08-20T15:26:00Z","wiseman","MAN-F16","2019-08-20T15:26:00Z",49.06663,-68.27365,683,0.001450905,NA
"Rrscops-wiseman-479","wiseman-MAN-F16-2019-08-20T15:26:00Z","wiseman","MAN-F16","2019-08-20T15:26:00Z",49.06663,-68.27365,694,0.001264588,NA
"Rrscops-wiseman-480","wiseman-MAN-F16-2019-08-20T15:26:00Z","wiseman","MAN-F16","2019-08-20T15:26:00Z",49.06663,-68.27365,710,0.000794708,NA
"Rrscops-wiseman-481","wiseman-MAN-F16-2019-08-20T15:26:00Z","wiseman","MAN-F16","2019-08-20T15:26:00Z",49.06663,-68.27365,780,0.000148834,NA
"Rrscops-wiseman-482","wiseman-MAN-F16-2019-08-20T15:26:00Z","wiseman","MAN-F16","2019-08-20T15:26:00Z",49.06663,-68.27365,395,0.000405286,NA
"Rrscops-wiseman-483","wiseman-MAN-F16-2019-08-20T15:26:00Z","wiseman","MAN-F16","2019-08-20T15:26:00Z",49.06663,-68.27365,560,0.00250797,NA
"Rrscops-wiseman-484","wiseman-OUT-F52-2019-08-20T13:27:00Z","wiseman","OUT-F52","2019-08-20T13:27:00Z",49.0092,-68.4791,412,2.57e-05,1.25e-05
"Rrscops-wiseman-485","wiseman-OUT-F52-2019-08-20T13:27:00Z","wiseman","OUT-F52","2019-08-20T13:27:00Z",49.0092,-68.4791,443,7.8e-05,1.59e-05
"Rrscops-wiseman-486","wiseman-OUT-F52-2019-08-20T13:27:00Z","wiseman","OUT-F52","2019-08-20T13:27:00Z",49.0092,-68.4791,465,0.000153273,4.37e-06
"Rrscops-wiseman-487","wiseman-OUT-F52-2019-08-20T13:27:00Z","wiseman","OUT-F52","2019-08-20T13:27:00Z",49.0092,-68.4791,490,0.00032446,2.05e-06
"Rrscops-wiseman-488","wiseman-OUT-F52-2019-08-20T13:27:00Z","wiseman","OUT-F52","2019-08-20T13:27:00Z",49.0092,-68.4791,510,0.000523796,1.41e-06
"Rrscops-wiseman-489","wiseman-OUT-F52-2019-08-20T13:27:00Z","wiseman","OUT-F52","2019-08-20T13:27:00Z",49.0092,-68.4791,532,0.000734489,2.24e-06
"Rrscops-wiseman-490","wiseman-OUT-F52-2019-08-20T13:27:00Z","wiseman","OUT-F52","2019-08-20T13:27:00Z",49.0092,-68.4791,555,0.001011825,7.08e-06
"Rrscops-wiseman-491","wiseman-OUT-F52-2019-08-20T13:27:00Z","wiseman","OUT-F52","2019-08-20T13:27:00Z",49.0092,-68.4791,589,0.001086971,4.52e-07
"Rrscops-wiseman-492","wiseman-OUT-F52-2019-08-20T13:27:00Z","wiseman","OUT-F52","2019-08-20T13:27:00Z",49.0092,-68.4791,625,0.000731038,1.67e-05
"Rrscops-wiseman-493","wiseman-OUT-F52-2019-08-20T13:27:00Z","wiseman","OUT-F52","2019-08-20T13:27:00Z",49.0092,-68.4791,665,0.0006318,3.54e-05
"Rrscops-wiseman-494","wiseman-OUT-F52-2019-08-20T13:27:00Z","wiseman","OUT-F52","2019-08-20T13:27:00Z",49.0092,-68.4791,683,0.000661557,4.56e-05
"Rrscops-wiseman-495","wiseman-OUT-F52-2019-08-20T13:27:00Z","wiseman","OUT-F52","2019-08-20T13:27:00Z",49.0092,-68.4791,694,0.000558616,4.5e-05
"Rrscops-wiseman-496","wiseman-OUT-F52-2019-08-20T13:27:00Z","wiseman","OUT-F52","2019-08-20T13:27:00Z",49.0092,-68.4791,710,0.000346546,3.01e-05
"Rrscops-wiseman-497","wiseman-OUT-F52-2019-08-20T13:27:00Z","wiseman","OUT-F52","2019-08-20T13:27:00Z",49.0092,-68.4791,780,5.32e-05,1.6e-05
"Rrscops-wiseman-498","wiseman-OUT-F52-2019-08-20T13:27:00Z","wiseman","OUT-F52","2019-08-20T13:27:00Z",49.0092,-68.4791,875,6.28e-06,2.92e-07
"Rrscops-wiseman-499","wiseman-OUT-F53-2019-08-20T14:26:00Z","wiseman","OUT-F53","2019-08-20T14:26:00Z",49.003,-68.4641,412,7.56e-05,3.24e-05
"Rrscops-wiseman-500","wiseman-OUT-F53-2019-08-20T14:26:00Z","wiseman","OUT-F53","2019-08-20T14:26:00Z",49.003,-68.4641,443,0.000157554,4.03e-05
"Rrscops-wiseman-501","wiseman-OUT-F53-2019-08-20T14:26:00Z","wiseman","OUT-F53","2019-08-20T14:26:00Z",49.003,-68.4641,465,0.000161839,1.87e-05
"Rrscops-wiseman-502","wiseman-OUT-F53-2019-08-20T14:26:00Z","wiseman","OUT-F53","2019-08-20T14:26:00Z",49.003,-68.4641,490,0.000315218,3.99e-05
"Rrscops-wiseman-503","wiseman-OUT-F53-2019-08-20T14:26:00Z","wiseman","OUT-F53","2019-08-20T14:26:00Z",49.003,-68.4641,510,0.000500678,6.15e-05
"Rrscops-wiseman-504","wiseman-OUT-F53-2019-08-20T14:26:00Z","wiseman","OUT-F53","2019-08-20T14:26:00Z",49.003,-68.4641,532,0.000690095,7.1e-05
"Rrscops-wiseman-505","wiseman-OUT-F53-2019-08-20T14:26:00Z","wiseman","OUT-F53","2019-08-20T14:26:00Z",49.003,-68.4641,555,0.000949179,8.94e-05
"Rrscops-wiseman-506","wiseman-OUT-F53-2019-08-20T14:26:00Z","wiseman","OUT-F53","2019-08-20T14:26:00Z",49.003,-68.4641,589,0.001066331,6.38e-05
"Rrscops-wiseman-507","wiseman-OUT-F53-2019-08-20T14:26:00Z","wiseman","OUT-F53","2019-08-20T14:26:00Z",49.003,-68.4641,625,0.000879846,3.95e-05
"Rrscops-wiseman-508","wiseman-OUT-F53-2019-08-20T14:26:00Z","wiseman","OUT-F53","2019-08-20T14:26:00Z",49.003,-68.4641,665,0.000833504,5.1e-05
"Rrscops-wiseman-509","wiseman-OUT-F53-2019-08-20T14:26:00Z","wiseman","OUT-F53","2019-08-20T14:26:00Z",49.003,-68.4641,683,0.000860353,4.67e-05
"Rrscops-wiseman-510","wiseman-OUT-F53-2019-08-20T14:26:00Z","wiseman","OUT-F53","2019-08-20T14:26:00Z",49.003,-68.4641,694,0.000718059,4.19e-05
"Rrscops-wiseman-511","wiseman-OUT-F53-2019-08-20T14:26:00Z","wiseman","OUT-F53","2019-08-20T14:26:00Z",49.003,-68.4641,710,0.00050448,5.38e-05
"Rrscops-wiseman-512","wiseman-OUT-F53-2019-08-20T14:26:00Z","wiseman","OUT-F53","2019-08-20T14:26:00Z",49.003,-68.4641,780,8.87e-05,4e-05
"Rrscops-wiseman-513","wiseman-OUT-F53-2019-08-20T14:26:00Z","wiseman","OUT-F53","2019-08-20T14:26:00Z",49.003,-68.4641,875,9.97e-06,1.05e-06
"Rrscops-wiseman-514","wiseman-OUT-F54-2019-08-20T14:47:00Z","wiseman","OUT-F54","2019-08-20T14:47:00Z",48.9964,-68.4527,340,8.31e-05,NA
"Rrscops-wiseman-515","wiseman-OUT-F54-2019-08-20T14:47:00Z","wiseman","OUT-F54","2019-08-20T14:47:00Z",48.9964,-68.4527,380,0.000104001,NA
"Rrscops-wiseman-516","wiseman-OUT-F54-2019-08-20T14:47:00Z","wiseman","OUT-F54","2019-08-20T14:47:00Z",48.9964,-68.4527,412,0.000197871,1.07e-05
"Rrscops-wiseman-517","wiseman-OUT-F54-2019-08-20T14:47:00Z","wiseman","OUT-F54","2019-08-20T14:47:00Z",48.9964,-68.4527,443,0.000269862,9.34e-05
"Rrscops-wiseman-518","wiseman-OUT-F54-2019-08-20T14:47:00Z","wiseman","OUT-F54","2019-08-20T14:47:00Z",48.9964,-68.4527,465,0.000337044,8.21e-05
"Rrscops-wiseman-519","wiseman-OUT-F54-2019-08-20T14:47:00Z","wiseman","OUT-F54","2019-08-20T14:47:00Z",48.9964,-68.4527,490,0.000532108,0.00010897
"Rrscops-wiseman-520","wiseman-OUT-F54-2019-08-20T14:47:00Z","wiseman","OUT-F54","2019-08-20T14:47:00Z",48.9964,-68.4527,510,0.000737245,0.000123285
"Rrscops-wiseman-521","wiseman-OUT-F54-2019-08-20T14:47:00Z","wiseman","OUT-F54","2019-08-20T14:47:00Z",48.9964,-68.4527,532,0.000928771,0.000115118
"Rrscops-wiseman-522","wiseman-OUT-F54-2019-08-20T14:47:00Z","wiseman","OUT-F54","2019-08-20T14:47:00Z",48.9964,-68.4527,555,0.001177063,0.000120033
"Rrscops-wiseman-523","wiseman-OUT-F54-2019-08-20T14:47:00Z","wiseman","OUT-F54","2019-08-20T14:47:00Z",48.9964,-68.4527,589,0.001237084,8.45e-05
"Rrscops-wiseman-524","wiseman-OUT-F54-2019-08-20T14:47:00Z","wiseman","OUT-F54","2019-08-20T14:47:00Z",48.9964,-68.4527,625,0.000911818,6.2e-05
"Rrscops-wiseman-525","wiseman-OUT-F54-2019-08-20T14:47:00Z","wiseman","OUT-F54","2019-08-20T14:47:00Z",48.9964,-68.4527,665,0.000768764,5.38e-05
"Rrscops-wiseman-526","wiseman-OUT-F54-2019-08-20T14:47:00Z","wiseman","OUT-F54","2019-08-20T14:47:00Z",48.9964,-68.4527,683,0.000795026,7.39e-05
"Rrscops-wiseman-527","wiseman-OUT-F54-2019-08-20T14:47:00Z","wiseman","OUT-F54","2019-08-20T14:47:00Z",48.9964,-68.4527,694,0.000669346,6.4e-05
"Rrscops-wiseman-528","wiseman-OUT-F54-2019-08-20T14:47:00Z","wiseman","OUT-F54","2019-08-20T14:47:00Z",48.9964,-68.4527,710,0.000429814,5.72e-05
"Rrscops-wiseman-529","wiseman-OUT-F54-2019-08-20T14:47:00Z","wiseman","OUT-F54","2019-08-20T14:47:00Z",48.9964,-68.4527,780,6.79e-05,1.14e-05
"Rrscops-wiseman-530","wiseman-OUT-F54-2019-08-20T14:47:00Z","wiseman","OUT-F54","2019-08-20T14:47:00Z",48.9964,-68.4527,875,1.01e-05,4.7e-06
"Rrscops-wiseman-531","wiseman-OUT-F55-2019-08-20T16:22:00Z","wiseman","OUT-F55","2019-08-20T16:22:00Z",49.1103,-68.1067,380,0.000210179,NA
"Rrscops-wiseman-532","wiseman-OUT-F55-2019-08-20T16:22:00Z","wiseman","OUT-F55","2019-08-20T16:22:00Z",49.1103,-68.1067,412,0.000162404,NA
"Rrscops-wiseman-533","wiseman-OUT-F55-2019-08-20T16:22:00Z","wiseman","OUT-F55","2019-08-20T16:22:00Z",49.1103,-68.1067,443,0.000337029,NA
"Rrscops-wiseman-534","wiseman-OUT-F55-2019-08-20T16:22:00Z","wiseman","OUT-F55","2019-08-20T16:22:00Z",49.1103,-68.1067,465,0.000429226,NA
"Rrscops-wiseman-535","wiseman-OUT-F55-2019-08-20T16:22:00Z","wiseman","OUT-F55","2019-08-20T16:22:00Z",49.1103,-68.1067,490,0.000637303,NA
"Rrscops-wiseman-536","wiseman-OUT-F55-2019-08-20T16:22:00Z","wiseman","OUT-F55","2019-08-20T16:22:00Z",49.1103,-68.1067,510,0.000837059,NA
"Rrscops-wiseman-537","wiseman-OUT-F55-2019-08-20T16:22:00Z","wiseman","OUT-F55","2019-08-20T16:22:00Z",49.1103,-68.1067,532,0.001032146,NA
"Rrscops-wiseman-538","wiseman-OUT-F55-2019-08-20T16:22:00Z","wiseman","OUT-F55","2019-08-20T16:22:00Z",49.1103,-68.1067,555,0.001255393,NA
"Rrscops-wiseman-539","wiseman-OUT-F55-2019-08-20T16:22:00Z","wiseman","OUT-F55","2019-08-20T16:22:00Z",49.1103,-68.1067,589,0.001245356,NA
"Rrscops-wiseman-540","wiseman-OUT-F55-2019-08-20T16:22:00Z","wiseman","OUT-F55","2019-08-20T16:22:00Z",49.1103,-68.1067,625,0.000817111,NA
"Rrscops-wiseman-541","wiseman-OUT-F55-2019-08-20T16:22:00Z","wiseman","OUT-F55","2019-08-20T16:22:00Z",49.1103,-68.1067,665,0.000639937,NA
"Rrscops-wiseman-542","wiseman-OUT-F55-2019-08-20T16:22:00Z","wiseman","OUT-F55","2019-08-20T16:22:00Z",49.1103,-68.1067,683,0.000715954,NA
"Rrscops-wiseman-543","wiseman-OUT-F55-2019-08-20T16:22:00Z","wiseman","OUT-F55","2019-08-20T16:22:00Z",49.1103,-68.1067,694,0.000610263,NA
"Rrscops-wiseman-544","wiseman-OUT-F55-2019-08-20T16:22:00Z","wiseman","OUT-F55","2019-08-20T16:22:00Z",49.1103,-68.1067,710,0.000385813,NA
"Rrscops-wiseman-545","wiseman-OUT-F55-2019-08-20T16:22:00Z","wiseman","OUT-F55","2019-08-20T16:22:00Z",49.1103,-68.1067,780,8.75e-05,NA
"Rrscops-wiseman-546","wiseman-OUT-F55-2019-08-20T16:22:00Z","wiseman","OUT-F55","2019-08-20T16:22:00Z",49.1103,-68.1067,875,3.05e-05,NA
"Rrscops-wiseman-547","wiseman-MAN-R11.5-2019-08-21T16:18:00Z","wiseman","MAN-R11.5","2019-08-21T16:18:00Z",49.0879,-68.152,380,2.52e-05,NA
"Rrscops-wiseman-548","wiseman-MAN-R11.5-2019-08-21T16:18:00Z","wiseman","MAN-R11.5","2019-08-21T16:18:00Z",49.0879,-68.152,412,7.07e-05,1.11e-05
"Rrscops-wiseman-549","wiseman-MAN-R11.5-2019-08-21T16:18:00Z","wiseman","MAN-R11.5","2019-08-21T16:18:00Z",49.0879,-68.152,443,0.000103948,8.73e-05
"Rrscops-wiseman-550","wiseman-MAN-R11.5-2019-08-21T16:18:00Z","wiseman","MAN-R11.5","2019-08-21T16:18:00Z",49.0879,-68.152,465,0.000255033,0.000109282
"Rrscops-wiseman-551","wiseman-MAN-R11.5-2019-08-21T16:18:00Z","wiseman","MAN-R11.5","2019-08-21T16:18:00Z",49.0879,-68.152,490,0.000346451,0.00012826
"Rrscops-wiseman-552","wiseman-MAN-R11.5-2019-08-21T16:18:00Z","wiseman","MAN-R11.5","2019-08-21T16:18:00Z",49.0879,-68.152,510,0.0005564,0.000178289
"Rrscops-wiseman-553","wiseman-MAN-R11.5-2019-08-21T16:18:00Z","wiseman","MAN-R11.5","2019-08-21T16:18:00Z",49.0879,-68.152,532,0.000963438,0.000252993
"Rrscops-wiseman-554","wiseman-MAN-R11.5-2019-08-21T16:18:00Z","wiseman","MAN-R11.5","2019-08-21T16:18:00Z",49.0879,-68.152,589,0.002107935,0.000124415
"Rrscops-wiseman-555","wiseman-MAN-R11.5-2019-08-21T16:18:00Z","wiseman","MAN-R11.5","2019-08-21T16:18:00Z",49.0879,-68.152,625,0.001506763,8.94e-05
"Rrscops-wiseman-556","wiseman-MAN-R11.5-2019-08-21T16:18:00Z","wiseman","MAN-R11.5","2019-08-21T16:18:00Z",49.0879,-68.152,665,0.00106572,5.54e-05
"Rrscops-wiseman-557","wiseman-MAN-R11.5-2019-08-21T16:18:00Z","wiseman","MAN-R11.5","2019-08-21T16:18:00Z",49.0879,-68.152,683,0.001050569,4.94e-05
"Rrscops-wiseman-558","wiseman-MAN-R11.5-2019-08-21T16:18:00Z","wiseman","MAN-R11.5","2019-08-21T16:18:00Z",49.0879,-68.152,694,0.001004366,0.000107256
"Rrscops-wiseman-559","wiseman-MAN-R11.5-2019-08-21T16:18:00Z","wiseman","MAN-R11.5","2019-08-21T16:18:00Z",49.0879,-68.152,710,0.000514651,5.89e-05
"Rrscops-wiseman-560","wiseman-MAN-R11.5-2019-08-21T16:18:00Z","wiseman","MAN-R11.5","2019-08-21T16:18:00Z",49.0879,-68.152,780,6.68e-05,2.54e-07
"Rrscops-wiseman-561","wiseman-MAN-R11.5-2019-08-21T16:18:00Z","wiseman","MAN-R11.5","2019-08-21T16:18:00Z",49.0879,-68.152,395,5.49e-05,1.68e-05
"Rrscops-wiseman-562","wiseman-MAN-R11.5-2019-08-21T16:18:00Z","wiseman","MAN-R11.5","2019-08-21T16:18:00Z",49.0879,-68.152,560,0.001634461,0.000321331
"Rrscops-wiseman-563","wiseman-MAN-R12A-2019-08-21T15:02:00Z","wiseman","MAN-R12A","2019-08-21T15:02:00Z",49.0835,-68.1411,340,0.000156295,NA
"Rrscops-wiseman-564","wiseman-MAN-R12A-2019-08-21T15:02:00Z","wiseman","MAN-R12A","2019-08-21T15:02:00Z",49.0835,-68.1411,380,0.000608212,4.05e-05
"Rrscops-wiseman-565","wiseman-MAN-R12A-2019-08-21T15:02:00Z","wiseman","MAN-R12A","2019-08-21T15:02:00Z",49.0835,-68.1411,412,0.000836198,0.00010389
"Rrscops-wiseman-566","wiseman-MAN-R12A-2019-08-21T15:02:00Z","wiseman","MAN-R12A","2019-08-21T15:02:00Z",49.0835,-68.1411,443,0.001296354,0.000150338
"Rrscops-wiseman-567","wiseman-MAN-R12A-2019-08-21T15:02:00Z","wiseman","MAN-R12A","2019-08-21T15:02:00Z",49.0835,-68.1411,465,0.001735578,0.000157516
"Rrscops-wiseman-568","wiseman-MAN-R12A-2019-08-21T15:02:00Z","wiseman","MAN-R12A","2019-08-21T15:02:00Z",49.0835,-68.1411,490,0.002219203,0.000117168
"Rrscops-wiseman-569","wiseman-MAN-R12A-2019-08-21T15:02:00Z","wiseman","MAN-R12A","2019-08-21T15:02:00Z",49.0835,-68.1411,510,0.002520793,7.76e-05
"Rrscops-wiseman-570","wiseman-MAN-R12A-2019-08-21T15:02:00Z","wiseman","MAN-R12A","2019-08-21T15:02:00Z",49.0835,-68.1411,532,0.003060269,8.66e-05
"Rrscops-wiseman-571","wiseman-MAN-R12A-2019-08-21T15:02:00Z","wiseman","MAN-R12A","2019-08-21T15:02:00Z",49.0835,-68.1411,589,0.0034177,0.000137782
"Rrscops-wiseman-572","wiseman-MAN-R12A-2019-08-21T15:02:00Z","wiseman","MAN-R12A","2019-08-21T15:02:00Z",49.0835,-68.1411,625,0.002313542,0.000198061
"Rrscops-wiseman-573","wiseman-MAN-R12A-2019-08-21T15:02:00Z","wiseman","MAN-R12A","2019-08-21T15:02:00Z",49.0835,-68.1411,665,0.001847846,0.000184657
"Rrscops-wiseman-574","wiseman-MAN-R12A-2019-08-21T15:02:00Z","wiseman","MAN-R12A","2019-08-21T15:02:00Z",49.0835,-68.1411,683,0.001822051,0.00017956
"Rrscops-wiseman-575","wiseman-MAN-R12A-2019-08-21T15:02:00Z","wiseman","MAN-R12A","2019-08-21T15:02:00Z",49.0835,-68.1411,694,0.00166617,0.000147505
"Rrscops-wiseman-576","wiseman-MAN-R12A-2019-08-21T15:02:00Z","wiseman","MAN-R12A","2019-08-21T15:02:00Z",49.0835,-68.1411,710,0.001294488,0.000117055
"Rrscops-wiseman-577","wiseman-MAN-R12A-2019-08-21T15:02:00Z","wiseman","MAN-R12A","2019-08-21T15:02:00Z",49.0835,-68.1411,780,0.000331281,8.78e-05
"Rrscops-wiseman-578","wiseman-MAN-R12A-2019-08-21T15:02:00Z","wiseman","MAN-R12A","2019-08-21T15:02:00Z",49.0835,-68.1411,395,0.000735448,8.83e-05
"Rrscops-wiseman-579","wiseman-MAN-R12A-2019-08-21T15:02:00Z","wiseman","MAN-R12A","2019-08-21T15:02:00Z",49.0835,-68.1411,560,0.003722258,0.000124662
"Rrscops-wiseman-580","wiseman-MAN-R12B-2019-08-21T15:29:00Z","wiseman","MAN-R12B","2019-08-21T15:29:00Z",49.0835,-68.1411,412,1.99e-05,NA
"Rrscops-wiseman-581","wiseman-MAN-R12B-2019-08-21T15:29:00Z","wiseman","MAN-R12B","2019-08-21T15:29:00Z",49.0835,-68.1411,443,0.000136994,NA
"Rrscops-wiseman-582","wiseman-MAN-R12B-2019-08-21T15:29:00Z","wiseman","MAN-R12B","2019-08-21T15:29:00Z",49.0835,-68.1411,465,0.000300917,NA
"Rrscops-wiseman-583","wiseman-MAN-R12B-2019-08-21T15:29:00Z","wiseman","MAN-R12B","2019-08-21T15:29:00Z",49.0835,-68.1411,490,0.000511219,NA
"Rrscops-wiseman-584","wiseman-MAN-R12B-2019-08-21T15:29:00Z","wiseman","MAN-R12B","2019-08-21T15:29:00Z",49.0835,-68.1411,510,0.00073249,NA
"Rrscops-wiseman-585","wiseman-MAN-R12B-2019-08-21T15:29:00Z","wiseman","MAN-R12B","2019-08-21T15:29:00Z",49.0835,-68.1411,532,0.00111633,NA
"Rrscops-wiseman-586","wiseman-MAN-R12B-2019-08-21T15:29:00Z","wiseman","MAN-R12B","2019-08-21T15:29:00Z",49.0835,-68.1411,589,0.002089625,NA
"Rrscops-wiseman-587","wiseman-MAN-R12B-2019-08-21T15:29:00Z","wiseman","MAN-R12B","2019-08-21T15:29:00Z",49.0835,-68.1411,625,0.001858209,NA
"Rrscops-wiseman-588","wiseman-MAN-R12B-2019-08-21T15:29:00Z","wiseman","MAN-R12B","2019-08-21T15:29:00Z",49.0835,-68.1411,665,0.001740477,NA
"Rrscops-wiseman-589","wiseman-MAN-R12B-2019-08-21T15:29:00Z","wiseman","MAN-R12B","2019-08-21T15:29:00Z",49.0835,-68.1411,683,0.001737487,NA
"Rrscops-wiseman-590","wiseman-MAN-R12B-2019-08-21T15:29:00Z","wiseman","MAN-R12B","2019-08-21T15:29:00Z",49.0835,-68.1411,694,0.001520514,NA
"Rrscops-wiseman-591","wiseman-MAN-R12B-2019-08-21T15:29:00Z","wiseman","MAN-R12B","2019-08-21T15:29:00Z",49.0835,-68.1411,710,0.001064538,NA
"Rrscops-wiseman-592","wiseman-MAN-R12B-2019-08-21T15:29:00Z","wiseman","MAN-R12B","2019-08-21T15:29:00Z",49.0835,-68.1411,780,9.63e-05,NA
"Rrscops-wiseman-593","wiseman-MAN-R12B-2019-08-21T15:29:00Z","wiseman","MAN-R12B","2019-08-21T15:29:00Z",49.0835,-68.1411,395,1.67e-05,NA
"Rrscops-wiseman-594","wiseman-MAN-R12B-2019-08-21T15:29:00Z","wiseman","MAN-R12B","2019-08-21T15:29:00Z",49.0835,-68.1411,560,0.001718873,NA
"Rrscops-wiseman-595","wiseman-MAN-R13-2019-08-21T13:56:00Z","wiseman","MAN-R13","2019-08-21T13:56:00Z",49.0712,-68.1218,340,0.000234767,NA
"Rrscops-wiseman-596","wiseman-MAN-R13-2019-08-21T13:56:00Z","wiseman","MAN-R13","2019-08-21T13:56:00Z",49.0712,-68.1218,380,0.000259631,0.000186439
"Rrscops-wiseman-597","wiseman-MAN-R13-2019-08-21T13:56:00Z","wiseman","MAN-R13","2019-08-21T13:56:00Z",49.0712,-68.1218,412,0.000276048,0.000107494
"Rrscops-wiseman-598","wiseman-MAN-R13-2019-08-21T13:56:00Z","wiseman","MAN-R13","2019-08-21T13:56:00Z",49.0712,-68.1218,443,0.000488073,0.00010424
"Rrscops-wiseman-599","wiseman-MAN-R13-2019-08-21T13:56:00Z","wiseman","MAN-R13","2019-08-21T13:56:00Z",49.0712,-68.1218,465,0.000788702,0.000101565
"Rrscops-wiseman-600","wiseman-MAN-R13-2019-08-21T13:56:00Z","wiseman","MAN-R13","2019-08-21T13:56:00Z",49.0712,-68.1218,490,0.001134063,0.000176823
"Rrscops-wiseman-601","wiseman-MAN-R13-2019-08-21T13:56:00Z","wiseman","MAN-R13","2019-08-21T13:56:00Z",49.0712,-68.1218,510,0.001413876,0.000213095
"Rrscops-wiseman-602","wiseman-MAN-R13-2019-08-21T13:56:00Z","wiseman","MAN-R13","2019-08-21T13:56:00Z",49.0712,-68.1218,532,0.001785513,0.000243307
