"unique_id","station_id","project","station","datetime","lat","lon","wavelength","Kd_1p","Kd_1p_sd"
"Kd_1p-wiseman-450","wiseman-MAN-R15-2019-08-21T12:18:00Z","wiseman","MAN-R15","2019-08-21T12:18:00Z",49.0508,-68.07,665,0.613738217,NA
"Kd_1p-wiseman-451","wiseman-MAN-R15-2019-08-21T12:18:00Z","wiseman","MAN-R15","2019-08-21T12:18:00Z",49.0508,-68.07,683,0.654086312,NA
"Kd_1p-wiseman-452","wiseman-MAN-R15-2019-08-21T12:18:00Z","wiseman","MAN-R15","2019-08-21T12:18:00Z",49.0508,-68.07,694,0.718871404,NA
"Kd_1p-wiseman-453","wiseman-MAN-R15-2019-08-21T12:18:00Z","wiseman","MAN-R15","2019-08-21T12:18:00Z",49.0508,-68.07,710,1.007235655,NA
"Kd_1p-wiseman-454","wiseman-MAN-R15-2019-08-21T12:18:00Z","wiseman","MAN-R15","2019-08-21T12:18:00Z",49.0508,-68.07,780,2.948213646,NA
"Kd_1p-wiseman-455","wiseman-MAN-R21-2019-08-19T18:30:00Z","wiseman","MAN-R21","2019-08-19T18:30:00Z",49.0598,-68.2881,305,14.9438926,NA
"Kd_1p-wiseman-456","wiseman-MAN-R21-2019-08-19T18:30:00Z","wiseman","MAN-R21","2019-08-19T18:30:00Z",49.0598,-68.2881,320,12.66676924,0.267994054
"Kd_1p-wiseman-457","wiseman-MAN-R21-2019-08-19T18:30:00Z","wiseman","MAN-R21","2019-08-19T18:30:00Z",49.0598,-68.2881,340,9.745904816,0.358143657
"Kd_1p-wiseman-458","wiseman-MAN-R21-2019-08-19T18:30:00Z","wiseman","MAN-R21","2019-08-19T18:30:00Z",49.0598,-68.2881,380,5.456582408,0.03440669
"Kd_1p-wiseman-459","wiseman-MAN-R21-2019-08-19T18:30:00Z","wiseman","MAN-R21","2019-08-19T18:30:00Z",49.0598,-68.2881,395,4.416395141,0.019057401
"Kd_1p-wiseman-460","wiseman-MAN-R21-2019-08-19T18:30:00Z","wiseman","MAN-R21","2019-08-19T18:30:00Z",49.0598,-68.2881,412,3.39403992,0.039237673
"Kd_1p-wiseman-461","wiseman-MAN-R21-2019-08-19T18:30:00Z","wiseman","MAN-R21","2019-08-19T18:30:00Z",49.0598,-68.2881,443,2.048699542,0.032829115
"Kd_1p-wiseman-462","wiseman-MAN-R21-2019-08-19T18:30:00Z","wiseman","MAN-R21","2019-08-19T18:30:00Z",49.0598,-68.2881,780,2.981979838,0.009173573
"Kd_1p-wiseman-463","wiseman-MAN-R22-2019-08-19T17:30:00Z","wiseman","MAN-R22","2019-08-19T17:30:00Z",49.0599,-68.2865,305,6.19253989,3.65087626
"Kd_1p-wiseman-464","wiseman-MAN-R22-2019-08-19T17:30:00Z","wiseman","MAN-R22","2019-08-19T17:30:00Z",49.0599,-68.2865,320,8.577538465,0.268665175
"Kd_1p-wiseman-465","wiseman-MAN-R22-2019-08-19T17:30:00Z","wiseman","MAN-R22","2019-08-19T17:30:00Z",49.0599,-68.2865,340,6.453730622,0.243900447
"Kd_1p-wiseman-466","wiseman-MAN-R22-2019-08-19T17:30:00Z","wiseman","MAN-R22","2019-08-19T17:30:00Z",49.0599,-68.2865,380,3.730075167,0.107444176
"Kd_1p-wiseman-467","wiseman-MAN-R22-2019-08-19T17:30:00Z","wiseman","MAN-R22","2019-08-19T17:30:00Z",49.0599,-68.2865,395,2.932272878,0.073366129
"Kd_1p-wiseman-468","wiseman-MAN-R22-2019-08-19T17:30:00Z","wiseman","MAN-R22","2019-08-19T17:30:00Z",49.0599,-68.2865,412,2.251180678,0.091704016
"Kd_1p-wiseman-469","wiseman-MAN-R22-2019-08-19T17:30:00Z","wiseman","MAN-R22","2019-08-19T17:30:00Z",49.0599,-68.2865,443,1.289071803,0.049945483
"Kd_1p-wiseman-470","wiseman-MAN-R22-2019-08-19T17:30:00Z","wiseman","MAN-R22","2019-08-19T17:30:00Z",49.0599,-68.2865,465,0.8226879,0.019032698
"Kd_1p-wiseman-471","wiseman-MAN-R22-2019-08-19T17:30:00Z","wiseman","MAN-R22","2019-08-19T17:30:00Z",49.0599,-68.2865,490,0.542765704,0.011100521
"Kd_1p-wiseman-472","wiseman-MAN-R22-2019-08-19T17:30:00Z","wiseman","MAN-R22","2019-08-19T17:30:00Z",49.0599,-68.2865,665,0.635581899,0.003501265
"Kd_1p-wiseman-473","wiseman-MAN-R22-2019-08-19T17:30:00Z","wiseman","MAN-R22","2019-08-19T17:30:00Z",49.0599,-68.2865,683,0.663546998,0.003084615
"Kd_1p-wiseman-474","wiseman-MAN-R22-2019-08-19T17:30:00Z","wiseman","MAN-R22","2019-08-19T17:30:00Z",49.0599,-68.2865,694,0.707111473,0.002296086
"Kd_1p-wiseman-475","wiseman-MAN-R22-2019-08-19T17:30:00Z","wiseman","MAN-R22","2019-08-19T17:30:00Z",49.0599,-68.2865,710,0.986563808,0.004478469
"Kd_1p-wiseman-476","wiseman-MAN-R22-2019-08-19T17:30:00Z","wiseman","MAN-R22","2019-08-19T17:30:00Z",49.0599,-68.2865,780,2.938981211,0.048836655
"Kd_1p-wiseman-477","wiseman-MAN-R23-2019-08-19T16:39:00Z","wiseman","MAN-R23","2019-08-19T16:39:00Z",49.0441,-68.2885,305,0.861892681,0.100342664
"Kd_1p-wiseman-478","wiseman-MAN-R23-2019-08-19T16:39:00Z","wiseman","MAN-R23","2019-08-19T16:39:00Z",49.0441,-68.2885,320,5.348358209,3.846497413
"Kd_1p-wiseman-479","wiseman-MAN-R23-2019-08-19T16:39:00Z","wiseman","MAN-R23","2019-08-19T16:39:00Z",49.0441,-68.2885,340,5.674970582,0.233565999
"Kd_1p-wiseman-480","wiseman-MAN-R23-2019-08-19T16:39:00Z","wiseman","MAN-R23","2019-08-19T16:39:00Z",49.0441,-68.2885,380,3.284966571,0.068612428
"Kd_1p-wiseman-481","wiseman-MAN-R23-2019-08-19T16:39:00Z","wiseman","MAN-R23","2019-08-19T16:39:00Z",49.0441,-68.2885,395,2.629074424,0.042195064
"Kd_1p-wiseman-482","wiseman-MAN-R23-2019-08-19T16:39:00Z","wiseman","MAN-R23","2019-08-19T16:39:00Z",49.0441,-68.2885,412,2.01554888,0.024832788
"Kd_1p-wiseman-483","wiseman-MAN-R23-2019-08-19T16:39:00Z","wiseman","MAN-R23","2019-08-19T16:39:00Z",49.0441,-68.2885,443,1.220225953,0.013966571
"Kd_1p-wiseman-484","wiseman-MAN-R23-2019-08-19T16:39:00Z","wiseman","MAN-R23","2019-08-19T16:39:00Z",49.0441,-68.2885,465,0.778454767,0.026542259
"Kd_1p-wiseman-485","wiseman-MAN-R23-2019-08-19T16:39:00Z","wiseman","MAN-R23","2019-08-19T16:39:00Z",49.0441,-68.2885,490,0.519539561,0.02489799
"Kd_1p-wiseman-486","wiseman-MAN-R23-2019-08-19T16:39:00Z","wiseman","MAN-R23","2019-08-19T16:39:00Z",49.0441,-68.2885,510,0.408648417,0.031993057
"Kd_1p-wiseman-487","wiseman-MAN-R23-2019-08-19T16:39:00Z","wiseman","MAN-R23","2019-08-19T16:39:00Z",49.0441,-68.2885,532,0.323732312,0.021703377
"Kd_1p-wiseman-488","wiseman-MAN-R23-2019-08-19T16:39:00Z","wiseman","MAN-R23","2019-08-19T16:39:00Z",49.0441,-68.2885,560,0.262800628,0.017421602
"Kd_1p-wiseman-489","wiseman-MAN-R23-2019-08-19T16:39:00Z","wiseman","MAN-R23","2019-08-19T16:39:00Z",49.0441,-68.2885,589,0.297721692,0.011708922
"Kd_1p-wiseman-490","wiseman-MAN-R23-2019-08-19T16:39:00Z","wiseman","MAN-R23","2019-08-19T16:39:00Z",49.0441,-68.2885,625,0.478192613,0.00972138
"Kd_1p-wiseman-491","wiseman-MAN-R23-2019-08-19T16:39:00Z","wiseman","MAN-R23","2019-08-19T16:39:00Z",49.0441,-68.2885,665,0.635489963,0.009277861
"Kd_1p-wiseman-492","wiseman-MAN-R23-2019-08-19T16:39:00Z","wiseman","MAN-R23","2019-08-19T16:39:00Z",49.0441,-68.2885,683,0.661517371,0.009719618
"Kd_1p-wiseman-493","wiseman-MAN-R23-2019-08-19T16:39:00Z","wiseman","MAN-R23","2019-08-19T16:39:00Z",49.0441,-68.2885,694,0.700689088,0.010063209
"Kd_1p-wiseman-494","wiseman-MAN-R23-2019-08-19T16:39:00Z","wiseman","MAN-R23","2019-08-19T16:39:00Z",49.0441,-68.2885,710,0.983811098,0.013488329
"Kd_1p-wiseman-495","wiseman-MAN-R23-2019-08-19T16:39:00Z","wiseman","MAN-R23","2019-08-19T16:39:00Z",49.0441,-68.2885,780,2.921786487,0.076597176
"Kd_1p-wiseman-496","wiseman-MAN-R24-2019-08-19T16:07:00Z","wiseman","MAN-R24","2019-08-19T16:07:00Z",49.029,-68.2915,305,4.958589947,0.171931502
"Kd_1p-wiseman-497","wiseman-MAN-R24-2019-08-19T16:07:00Z","wiseman","MAN-R24","2019-08-19T16:07:00Z",49.029,-68.2915,320,3.996044817,0.133427749
"Kd_1p-wiseman-498","wiseman-MAN-R24-2019-08-19T16:07:00Z","wiseman","MAN-R24","2019-08-19T16:07:00Z",49.029,-68.2915,340,2.900486272,0.127663007
"Kd_1p-wiseman-499","wiseman-MAN-R24-2019-08-19T16:07:00Z","wiseman","MAN-R24","2019-08-19T16:07:00Z",49.029,-68.2915,380,1.401305342,0.031000868
"Kd_1p-wiseman-500","wiseman-MAN-R24-2019-08-19T16:07:00Z","wiseman","MAN-R24","2019-08-19T16:07:00Z",49.029,-68.2915,395,1.102489413,0.017776383
"Kd_1p-wiseman-501","wiseman-MAN-R24-2019-08-19T16:07:00Z","wiseman","MAN-R24","2019-08-19T16:07:00Z",49.029,-68.2915,412,0.865415153,0.011414272
"Kd_1p-wiseman-502","wiseman-MAN-R24-2019-08-19T16:07:00Z","wiseman","MAN-R24","2019-08-19T16:07:00Z",49.029,-68.2915,443,0.568796179,0.005380826
"Kd_1p-wiseman-503","wiseman-MAN-R24-2019-08-19T16:07:00Z","wiseman","MAN-R24","2019-08-19T16:07:00Z",49.029,-68.2915,465,0.410505387,0.002601633
"Kd_1p-wiseman-504","wiseman-MAN-R24-2019-08-19T16:07:00Z","wiseman","MAN-R24","2019-08-19T16:07:00Z",49.029,-68.2915,490,0.293692708,0.001004658
"Kd_1p-wiseman-505","wiseman-MAN-R24-2019-08-19T16:07:00Z","wiseman","MAN-R24","2019-08-19T16:07:00Z",49.029,-68.2915,510,0.254249192,0.000647057
"Kd_1p-wiseman-506","wiseman-MAN-R24-2019-08-19T16:07:00Z","wiseman","MAN-R24","2019-08-19T16:07:00Z",49.029,-68.2915,532,0.219460285,0.000629929
"Kd_1p-wiseman-507","wiseman-MAN-R24-2019-08-19T16:07:00Z","wiseman","MAN-R24","2019-08-19T16:07:00Z",49.029,-68.2915,560,0.196493987,0.000304841
"Kd_1p-wiseman-508","wiseman-MAN-R24-2019-08-19T16:07:00Z","wiseman","MAN-R24","2019-08-19T16:07:00Z",49.029,-68.2915,589,0.246152063,7.9e-05
"Kd_1p-wiseman-509","wiseman-MAN-R24-2019-08-19T16:07:00Z","wiseman","MAN-R24","2019-08-19T16:07:00Z",49.029,-68.2915,625,0.429348569,0.001941498
"Kd_1p-wiseman-510","wiseman-MAN-R24-2019-08-19T16:07:00Z","wiseman","MAN-R24","2019-08-19T16:07:00Z",49.029,-68.2915,665,0.588508076,0.004842419
"Kd_1p-wiseman-511","wiseman-MAN-R24-2019-08-19T16:07:00Z","wiseman","MAN-R24","2019-08-19T16:07:00Z",49.029,-68.2915,683,0.618627699,0.00535636
"Kd_1p-wiseman-512","wiseman-MAN-R24-2019-08-19T16:07:00Z","wiseman","MAN-R24","2019-08-19T16:07:00Z",49.029,-68.2915,694,0.669289585,0.006283821
"Kd_1p-wiseman-513","wiseman-MAN-R24-2019-08-19T16:07:00Z","wiseman","MAN-R24","2019-08-19T16:07:00Z",49.029,-68.2915,710,0.947240242,0.012735796
"Kd_1p-wiseman-514","wiseman-MAN-R24-2019-08-19T16:07:00Z","wiseman","MAN-R24","2019-08-19T16:07:00Z",49.029,-68.2915,780,2.863735729,0.100363138
"Kd_1p-wiseman-515","wiseman-MAN-R25-2019-08-19T14:45:00Z","wiseman","MAN-R25","2019-08-19T14:45:00Z",49.009,-68.28663,305,1.812795732,2.272115367
"Kd_1p-wiseman-516","wiseman-MAN-R25-2019-08-19T14:45:00Z","wiseman","MAN-R25","2019-08-19T14:45:00Z",49.009,-68.28663,320,2.692378077,0.12061335
"Kd_1p-wiseman-517","wiseman-MAN-R25-2019-08-19T14:45:00Z","wiseman","MAN-R25","2019-08-19T14:45:00Z",49.009,-68.28663,340,2.019510079,0.070632193
"Kd_1p-wiseman-518","wiseman-MAN-R25-2019-08-19T14:45:00Z","wiseman","MAN-R25","2019-08-19T14:45:00Z",49.009,-68.28663,380,1.201413092,0.031994368
"Kd_1p-wiseman-519","wiseman-MAN-R25-2019-08-19T14:45:00Z","wiseman","MAN-R25","2019-08-19T14:45:00Z",49.009,-68.28663,395,1.014033371,0.025556363
"Kd_1p-wiseman-520","wiseman-MAN-R25-2019-08-19T14:45:00Z","wiseman","MAN-R25","2019-08-19T14:45:00Z",49.009,-68.28663,412,0.876180109,0.02247231
"Kd_1p-wiseman-521","wiseman-MAN-R25-2019-08-19T14:45:00Z","wiseman","MAN-R25","2019-08-19T14:45:00Z",49.009,-68.28663,443,0.5724872,0.207863193
"Kd_1p-wiseman-522","wiseman-MAN-R25-2019-08-19T14:45:00Z","wiseman","MAN-R25","2019-08-19T14:45:00Z",49.009,-68.28663,465,0.544538319,0.009306006
"Kd_1p-wiseman-523","wiseman-MAN-R25-2019-08-19T14:45:00Z","wiseman","MAN-R25","2019-08-19T14:45:00Z",49.009,-68.28663,490,0.426210086,0.005296123
"Kd_1p-wiseman-524","wiseman-MAN-R25-2019-08-19T14:45:00Z","wiseman","MAN-R25","2019-08-19T14:45:00Z",49.009,-68.28663,510,0.372654513,0.001422106
"Kd_1p-wiseman-525","wiseman-MAN-R25-2019-08-19T14:45:00Z","wiseman","MAN-R25","2019-08-19T14:45:00Z",49.009,-68.28663,532,0.309642004,0.006399221
"Kd_1p-wiseman-526","wiseman-MAN-R25-2019-08-19T14:45:00Z","wiseman","MAN-R25","2019-08-19T14:45:00Z",49.009,-68.28663,560,0.249896066,0.008386565
"Kd_1p-wiseman-527","wiseman-MAN-R25-2019-08-19T14:45:00Z","wiseman","MAN-R25","2019-08-19T14:45:00Z",49.009,-68.28663,589,0.291576573,0.003664946
"Kd_1p-wiseman-528","wiseman-MAN-R25-2019-08-19T14:45:00Z","wiseman","MAN-R25","2019-08-19T14:45:00Z",49.009,-68.28663,625,0.477510557,0.006631227
"Kd_1p-wiseman-529","wiseman-MAN-R25-2019-08-19T14:45:00Z","wiseman","MAN-R25","2019-08-19T14:45:00Z",49.009,-68.28663,665,0.682489101,0.012374653
"Kd_1p-wiseman-530","wiseman-MAN-R25-2019-08-19T14:45:00Z","wiseman","MAN-R25","2019-08-19T14:45:00Z",49.009,-68.28663,683,0.705008122,0.012994988
"Kd_1p-wiseman-531","wiseman-MAN-R25-2019-08-19T14:45:00Z","wiseman","MAN-R25","2019-08-19T14:45:00Z",49.009,-68.28663,694,0.703901396,0.011333916
"Kd_1p-wiseman-532","wiseman-MAN-R25-2019-08-19T14:45:00Z","wiseman","MAN-R25","2019-08-19T14:45:00Z",49.009,-68.28663,710,0.959030143,0.019177091
"Kd_1p-wiseman-533","wiseman-MAN-R25-2019-08-19T14:45:00Z","wiseman","MAN-R25","2019-08-19T14:45:00Z",49.009,-68.28663,780,2.805574939,0.127524735
"Kd_1p-wiseman-534","wiseman-OUT-F01-2019-08-18T17:58:00Z","wiseman","OUT-F01","2019-08-18T17:58:00Z",49.00568,-68.60852,320,8.771719658,6.375035411
"Kd_1p-wiseman-535","wiseman-OUT-F01-2019-08-18T17:58:00Z","wiseman","OUT-F01","2019-08-18T17:58:00Z",49.00568,-68.60852,330,12.313792,0.298272545
"Kd_1p-wiseman-536","wiseman-OUT-F01-2019-08-18T17:58:00Z","wiseman","OUT-F01","2019-08-18T17:58:00Z",49.00568,-68.60852,340,10.74737744,0.097640424
"Kd_1p-wiseman-537","wiseman-OUT-F01-2019-08-18T17:58:00Z","wiseman","OUT-F01","2019-08-18T17:58:00Z",49.00568,-68.60852,380,6.711034559,0.179283961
"Kd_1p-wiseman-538","wiseman-OUT-F01-2019-08-18T17:58:00Z","wiseman","OUT-F01","2019-08-18T17:58:00Z",49.00568,-68.60852,412,4.46297766,0.00087192
"Kd_1p-wiseman-539","wiseman-OUT-F01-2019-08-18T17:58:00Z","wiseman","OUT-F01","2019-08-18T17:58:00Z",49.00568,-68.60852,443,2.906268806,0.037770949
"Kd_1p-wiseman-540","wiseman-OUT-F01-2019-08-18T17:58:00Z","wiseman","OUT-F01","2019-08-18T17:58:00Z",49.00568,-68.60852,465,2.103552483,0.031289619
"Kd_1p-wiseman-541","wiseman-OUT-F01-2019-08-18T17:58:00Z","wiseman","OUT-F01","2019-08-18T17:58:00Z",49.00568,-68.60852,780,2.905483731,0.009493381
"Kd_1p-wiseman-542","wiseman-OUT-F01-2019-08-18T17:58:00Z","wiseman","OUT-F01","2019-08-18T17:58:00Z",49.00568,-68.60852,875,5.128316633,0.035776871
"Kd_1p-wiseman-543","wiseman-OUT-F03-2019-08-18T19:12:00Z","wiseman","OUT-F03","2019-08-18T19:12:00Z",49.01753,-68.60864,320,7.285232828,8.031925238
"Kd_1p-wiseman-544","wiseman-OUT-F03-2019-08-18T19:12:00Z","wiseman","OUT-F03","2019-08-18T19:12:00Z",49.01753,-68.60864,330,14.20641202,3.91165627
"Kd_1p-wiseman-545","wiseman-OUT-F03-2019-08-18T19:12:00Z","wiseman","OUT-F03","2019-08-18T19:12:00Z",49.01753,-68.60864,340,10.09643408,0.326428223
"Kd_1p-wiseman-546","wiseman-OUT-F03-2019-08-18T19:12:00Z","wiseman","OUT-F03","2019-08-18T19:12:00Z",49.01753,-68.60864,380,6.24616445,0.175748671
"Kd_1p-wiseman-547","wiseman-OUT-F03-2019-08-18T19:12:00Z","wiseman","OUT-F03","2019-08-18T19:12:00Z",49.01753,-68.60864,412,3.774448232,0.07319929
"Kd_1p-wiseman-548","wiseman-OUT-F03-2019-08-18T19:12:00Z","wiseman","OUT-F03","2019-08-18T19:12:00Z",49.01753,-68.60864,443,2.317292539,0.024775297
"Kd_1p-wiseman-549","wiseman-OUT-F03-2019-08-18T19:12:00Z","wiseman","OUT-F03","2019-08-18T19:12:00Z",49.01753,-68.60864,465,1.68582972,0.016162627
"Kd_1p-wiseman-550","wiseman-OUT-F03-2019-08-18T19:12:00Z","wiseman","OUT-F03","2019-08-18T19:12:00Z",49.01753,-68.60864,780,3.135465034,0.025557386
"Kd_1p-wiseman-551","wiseman-OUT-F03-2019-08-18T19:12:00Z","wiseman","OUT-F03","2019-08-18T19:12:00Z",49.01753,-68.60864,875,5.650831705,0.074451857
"Kd_1p-wiseman-552","wiseman-OUT-F18-2019-08-18T21:15:00Z","wiseman","OUT-F18","2019-08-18T21:15:00Z",49.02487,-68.37059,320,5.981823578,NA
"Kd_1p-wiseman-553","wiseman-OUT-F18-2019-08-18T21:15:00Z","wiseman","OUT-F18","2019-08-18T21:15:00Z",49.02487,-68.37059,330,5.372028072,NA
"Kd_1p-wiseman-554","wiseman-OUT-F18-2019-08-18T21:15:00Z","wiseman","OUT-F18","2019-08-18T21:15:00Z",49.02487,-68.37059,340,4.601182183,NA
"Kd_1p-wiseman-555","wiseman-OUT-F18-2019-08-18T21:15:00Z","wiseman","OUT-F18","2019-08-18T21:15:00Z",49.02487,-68.37059,380,2.741550996,NA
"Kd_1p-wiseman-556","wiseman-OUT-F18-2019-08-18T21:15:00Z","wiseman","OUT-F18","2019-08-18T21:15:00Z",49.02487,-68.37059,412,1.821900692,NA
"Kd_1p-wiseman-557","wiseman-OUT-F18-2019-08-18T21:15:00Z","wiseman","OUT-F18","2019-08-18T21:15:00Z",49.02487,-68.37059,443,1.225368176,NA
"Kd_1p-wiseman-558","wiseman-OUT-F18-2019-08-18T21:15:00Z","wiseman","OUT-F18","2019-08-18T21:15:00Z",49.02487,-68.37059,465,0.871266154,NA
"Kd_1p-wiseman-559","wiseman-OUT-F18-2019-08-18T21:15:00Z","wiseman","OUT-F18","2019-08-18T21:15:00Z",49.02487,-68.37059,490,0.616744032,NA
"Kd_1p-wiseman-560","wiseman-OUT-F18-2019-08-18T21:15:00Z","wiseman","OUT-F18","2019-08-18T21:15:00Z",49.02487,-68.37059,510,0.470731215,NA
"Kd_1p-wiseman-561","wiseman-OUT-F18-2019-08-18T21:15:00Z","wiseman","OUT-F18","2019-08-18T21:15:00Z",49.02487,-68.37059,532,0.392366155,NA
"Kd_1p-wiseman-562","wiseman-OUT-F18-2019-08-18T21:15:00Z","wiseman","OUT-F18","2019-08-18T21:15:00Z",49.02487,-68.37059,555,0.318078606,NA
"Kd_1p-wiseman-563","wiseman-OUT-F18-2019-08-18T21:15:00Z","wiseman","OUT-F18","2019-08-18T21:15:00Z",49.02487,-68.37059,589,0.347643208,NA
"Kd_1p-wiseman-564","wiseman-OUT-F18-2019-08-18T21:15:00Z","wiseman","OUT-F18","2019-08-18T21:15:00Z",49.02487,-68.37059,625,0.548758305,NA
"Kd_1p-wiseman-565","wiseman-OUT-F18-2019-08-18T21:15:00Z","wiseman","OUT-F18","2019-08-18T21:15:00Z",49.02487,-68.37059,665,0.720234658,NA
"Kd_1p-wiseman-566","wiseman-OUT-F18-2019-08-18T21:15:00Z","wiseman","OUT-F18","2019-08-18T21:15:00Z",49.02487,-68.37059,683,0.761875791,NA
"Kd_1p-wiseman-567","wiseman-OUT-F18-2019-08-18T21:15:00Z","wiseman","OUT-F18","2019-08-18T21:15:00Z",49.02487,-68.37059,694,0.782730512,NA
"Kd_1p-wiseman-568","wiseman-OUT-F18-2019-08-18T21:15:00Z","wiseman","OUT-F18","2019-08-18T21:15:00Z",49.02487,-68.37059,710,1.063398232,NA
"Kd_1p-wiseman-569","wiseman-OUT-F18-2019-08-18T21:15:00Z","wiseman","OUT-F18","2019-08-18T21:15:00Z",49.02487,-68.37059,780,3.39800072,NA
"Kd_1p-wiseman-570","wiseman-OUT-F18-2019-08-18T21:15:00Z","wiseman","OUT-F18","2019-08-18T21:15:00Z",49.02487,-68.37059,875,6.2842099,NA
"Kd_1p-wiseman-571","wiseman-OUT-F21-2019-08-18T22:37:00Z","wiseman","OUT-F21","2019-08-18T22:37:00Z",49.05396,-68.33538,320,9.003651201,0.10799319
"Kd_1p-wiseman-572","wiseman-OUT-F21-2019-08-18T22:37:00Z","wiseman","OUT-F21","2019-08-18T22:37:00Z",49.05396,-68.33538,330,8.288358127,0.115171518
"Kd_1p-wiseman-573","wiseman-OUT-F21-2019-08-18T22:37:00Z","wiseman","OUT-F21","2019-08-18T22:37:00Z",49.05396,-68.33538,340,7.164400354,0.097809013
"Kd_1p-wiseman-574","wiseman-OUT-F21-2019-08-18T22:37:00Z","wiseman","OUT-F21","2019-08-18T22:37:00Z",49.05396,-68.33538,380,4.436793813,0.025919562
"Kd_1p-wiseman-575","wiseman-OUT-F21-2019-08-18T22:37:00Z","wiseman","OUT-F21","2019-08-18T22:37:00Z",49.05396,-68.33538,412,2.909306101,0.038905818
"Kd_1p-wiseman-576","wiseman-OUT-F21-2019-08-18T22:37:00Z","wiseman","OUT-F21","2019-08-18T22:37:00Z",49.05396,-68.33538,443,1.938200952,0.017534771
"Kd_1p-wiseman-577","wiseman-OUT-F21-2019-08-18T22:37:00Z","wiseman","OUT-F21","2019-08-18T22:37:00Z",49.05396,-68.33538,465,1.448708209,0.003229333
"Kd_1p-wiseman-578","wiseman-OUT-F21-2019-08-18T22:37:00Z","wiseman","OUT-F21","2019-08-18T22:37:00Z",49.05396,-68.33538,490,1.074092619,0.00577092
"Kd_1p-wiseman-579","wiseman-OUT-F21-2019-08-18T22:37:00Z","wiseman","OUT-F21","2019-08-18T22:37:00Z",49.05396,-68.33538,510,0.857212273,0.002560854
"Kd_1p-wiseman-580","wiseman-OUT-F21-2019-08-18T22:37:00Z","wiseman","OUT-F21","2019-08-18T22:37:00Z",49.05396,-68.33538,665,0.847902424,0.001865834
"Kd_1p-wiseman-581","wiseman-OUT-F21-2019-08-18T22:37:00Z","wiseman","OUT-F21","2019-08-18T22:37:00Z",49.05396,-68.33538,683,0.889457514,0.001528697
"Kd_1p-wiseman-582","wiseman-OUT-F21-2019-08-18T22:37:00Z","wiseman","OUT-F21","2019-08-18T22:37:00Z",49.05396,-68.33538,694,0.901689304,0.000680732
"Kd_1p-wiseman-583","wiseman-OUT-F21-2019-08-18T22:37:00Z","wiseman","OUT-F21","2019-08-18T22:37:00Z",49.05396,-68.33538,710,1.198253279,0.015960926
"Kd_1p-wiseman-584","wiseman-OUT-F21-2019-08-18T22:37:00Z","wiseman","OUT-F21","2019-08-18T22:37:00Z",49.05396,-68.33538,780,3.591670226,0.111342713
"Kd_1p-wiseman-585","wiseman-OUT-F21-2019-08-18T22:37:00Z","wiseman","OUT-F21","2019-08-18T22:37:00Z",49.05396,-68.33538,875,6.498438204,0.247771446
"Kd_1p-wiseman-586","wiseman-OUT-F52-2019-08-20T13:27:00Z","wiseman","OUT-F52","2019-08-20T13:27:00Z",49.0092,-68.4791,320,13.61788274,2.521275629
"Kd_1p-wiseman-587","wiseman-OUT-F52-2019-08-20T13:27:00Z","wiseman","OUT-F52","2019-08-20T13:27:00Z",49.0092,-68.4791,330,12.70788364,1.722732068
"Kd_1p-wiseman-588","wiseman-OUT-F52-2019-08-20T13:27:00Z","wiseman","OUT-F52","2019-08-20T13:27:00Z",49.0092,-68.4791,340,11.37490125,1.10636675
"Kd_1p-wiseman-589","wiseman-OUT-F52-2019-08-20T13:27:00Z","wiseman","OUT-F52","2019-08-20T13:27:00Z",49.0092,-68.4791,380,7.219327006,0.879292485
"Kd_1p-wiseman-590","wiseman-OUT-F52-2019-08-20T13:27:00Z","wiseman","OUT-F52","2019-08-20T13:27:00Z",49.0092,-68.4791,412,4.303577613,0.003804067
"Kd_1p-wiseman-591","wiseman-OUT-F52-2019-08-20T13:27:00Z","wiseman","OUT-F52","2019-08-20T13:27:00Z",49.0092,-68.4791,443,1.849270918,0.006309057
"Kd_1p-wiseman-592","wiseman-OUT-F52-2019-08-20T13:27:00Z","wiseman","OUT-F52","2019-08-20T13:27:00Z",49.0092,-68.4791,465,1.07321053,0.031648539
"Kd_1p-wiseman-593","wiseman-OUT-F52-2019-08-20T13:27:00Z","wiseman","OUT-F52","2019-08-20T13:27:00Z",49.0092,-68.4791,490,0.667604882,NA
"Kd_1p-wiseman-594","wiseman-OUT-F52-2019-08-20T13:27:00Z","wiseman","OUT-F52","2019-08-20T13:27:00Z",49.0092,-68.4791,625,0.538934231,NA
"Kd_1p-wiseman-595","wiseman-OUT-F52-2019-08-20T13:27:00Z","wiseman","OUT-F52","2019-08-20T13:27:00Z",49.0092,-68.4791,665,0.673771618,NA
"Kd_1p-wiseman-596","wiseman-OUT-F52-2019-08-20T13:27:00Z","wiseman","OUT-F52","2019-08-20T13:27:00Z",49.0092,-68.4791,683,0.713976011,NA
"Kd_1p-wiseman-597","wiseman-OUT-F52-2019-08-20T13:27:00Z","wiseman","OUT-F52","2019-08-20T13:27:00Z",49.0092,-68.4791,694,0.755667443,0.001306596
"Kd_1p-wiseman-598","wiseman-OUT-F52-2019-08-20T13:27:00Z","wiseman","OUT-F52","2019-08-20T13:27:00Z",49.0092,-68.4791,710,1.025581402,0.012405603
