"unique_id","station_id","project","station","boat","instrument","datetime","lat","lon","depth","wavelength","c"
"c-wiseman-28535","wiseman-OUT-R10-2019-08-22T14:20:00Z","wiseman","OUT-R10","saucier","acs","2019-08-22T14:20:00Z",48.9543,-68.5107,3.5,467.6,1.152209082
"c-wiseman-28536","wiseman-OUT-R10-2019-08-22T14:20:00Z","wiseman","OUT-R10","saucier","acs","2019-08-22T14:20:00Z",48.9543,-68.5107,3.5,472.7,1.132293742
"c-wiseman-28537","wiseman-OUT-R10-2019-08-22T14:20:00Z","wiseman","OUT-R10","saucier","acs","2019-08-22T14:20:00Z",48.9543,-68.5107,3.5,478,1.106690254
"c-wiseman-28538","wiseman-OUT-R10-2019-08-22T14:20:00Z","wiseman","OUT-R10","saucier","acs","2019-08-22T14:20:00Z",48.9543,-68.5107,3.5,483.1,1.090035478
"c-wiseman-28539","wiseman-OUT-R10-2019-08-22T14:20:00Z","wiseman","OUT-R10","saucier","acs","2019-08-22T14:20:00Z",48.9543,-68.5107,3.5,488.1,1.065442241
"c-wiseman-28540","wiseman-OUT-R10-2019-08-22T14:20:00Z","wiseman","OUT-R10","saucier","acs","2019-08-22T14:20:00Z",48.9543,-68.5107,3.5,492.8,1.053980162
"c-wiseman-28541","wiseman-OUT-R10-2019-08-22T14:20:00Z","wiseman","OUT-R10","saucier","acs","2019-08-22T14:20:00Z",48.9543,-68.5107,3.5,497.7,1.033223882
"c-wiseman-28542","wiseman-OUT-R10-2019-08-22T14:20:00Z","wiseman","OUT-R10","saucier","acs","2019-08-22T14:20:00Z",48.9543,-68.5107,3.5,502.6,1.017980282
"c-wiseman-28543","wiseman-OUT-R10-2019-08-22T14:20:00Z","wiseman","OUT-R10","saucier","acs","2019-08-22T14:20:00Z",48.9543,-68.5107,3.5,507.8,1.005511772
"c-wiseman-28544","wiseman-OUT-R10-2019-08-22T14:20:00Z","wiseman","OUT-R10","saucier","acs","2019-08-22T14:20:00Z",48.9543,-68.5107,3.5,513.2,0.990517535
"c-wiseman-28545","wiseman-OUT-R10-2019-08-22T14:20:00Z","wiseman","OUT-R10","saucier","acs","2019-08-22T14:20:00Z",48.9543,-68.5107,3.5,518.5,0.975486687
"c-wiseman-28546","wiseman-OUT-R10-2019-08-22T14:20:00Z","wiseman","OUT-R10","saucier","acs","2019-08-22T14:20:00Z",48.9543,-68.5107,3.5,523.5,0.963562055
"c-wiseman-28547","wiseman-OUT-R10-2019-08-22T14:20:00Z","wiseman","OUT-R10","saucier","acs","2019-08-22T14:20:00Z",48.9543,-68.5107,3.5,528.9,0.95366108
"c-wiseman-28548","wiseman-OUT-R10-2019-08-22T14:20:00Z","wiseman","OUT-R10","saucier","acs","2019-08-22T14:20:00Z",48.9543,-68.5107,3.5,533.7,0.939114858
"c-wiseman-28549","wiseman-OUT-R10-2019-08-22T14:20:00Z","wiseman","OUT-R10","saucier","acs","2019-08-22T14:20:00Z",48.9543,-68.5107,3.5,538.5,0.92824737
"c-wiseman-28550","wiseman-OUT-R10-2019-08-22T14:20:00Z","wiseman","OUT-R10","saucier","acs","2019-08-22T14:20:00Z",48.9543,-68.5107,3.5,543.7,0.919416649
"c-wiseman-28551","wiseman-OUT-R10-2019-08-22T14:20:00Z","wiseman","OUT-R10","saucier","acs","2019-08-22T14:20:00Z",48.9543,-68.5107,3.5,548.5,0.906251416
"c-wiseman-28552","wiseman-OUT-R10-2019-08-22T14:20:00Z","wiseman","OUT-R10","saucier","acs","2019-08-22T14:20:00Z",48.9543,-68.5107,3.5,553.6,0.898362955
"c-wiseman-28553","wiseman-OUT-R10-2019-08-22T14:20:00Z","wiseman","OUT-R10","saucier","acs","2019-08-22T14:20:00Z",48.9543,-68.5107,3.5,558.7,0.889645326
"c-wiseman-28554","wiseman-OUT-R10-2019-08-22T14:20:00Z","wiseman","OUT-R10","saucier","acs","2019-08-22T14:20:00Z",48.9543,-68.5107,3.5,563.9,0.879912819
"c-wiseman-28555","wiseman-OUT-R10-2019-08-22T14:20:00Z","wiseman","OUT-R10","saucier","acs","2019-08-22T14:20:00Z",48.9543,-68.5107,3.5,569,0.871988625
"c-wiseman-28556","wiseman-OUT-R10-2019-08-22T14:20:00Z","wiseman","OUT-R10","saucier","acs","2019-08-22T14:20:00Z",48.9543,-68.5107,3.5,573.4,0.862492777
"c-wiseman-28557","wiseman-OUT-R10-2019-08-22T14:20:00Z","wiseman","OUT-R10","saucier","acs","2019-08-22T14:20:00Z",48.9543,-68.5107,3.5,578.1,0.855870126
"c-wiseman-28558","wiseman-OUT-R10-2019-08-22T14:20:00Z","wiseman","OUT-R10","saucier","acs","2019-08-22T14:20:00Z",48.9543,-68.5107,3.5,582.7,0.849213528
"c-wiseman-28559","wiseman-OUT-R10-2019-08-22T14:20:00Z","wiseman","OUT-R10","saucier","acs","2019-08-22T14:20:00Z",48.9543,-68.5107,3.5,587.1,0.841678638
"c-wiseman-28560","wiseman-OUT-R10-2019-08-22T14:20:00Z","wiseman","OUT-R10","saucier","acs","2019-08-22T14:20:00Z",48.9543,-68.5107,3.5,591.5,0.838707363
"c-wiseman-28561","wiseman-OUT-R10-2019-08-22T14:20:00Z","wiseman","OUT-R10","saucier","acs","2019-08-22T14:20:00Z",48.9543,-68.5107,3.5,596.1,0.828835163
"c-wiseman-28562","wiseman-OUT-R10-2019-08-22T14:20:00Z","wiseman","OUT-R10","saucier","acs","2019-08-22T14:20:00Z",48.9543,-68.5107,3.5,600.6,0.824346805
"c-wiseman-28563","wiseman-OUT-R10-2019-08-22T14:20:00Z","wiseman","OUT-R10","saucier","acs","2019-08-22T14:20:00Z",48.9543,-68.5107,3.5,604.8,0.816981919
"c-wiseman-28564","wiseman-OUT-R10-2019-08-22T14:20:00Z","wiseman","OUT-R10","saucier","acs","2019-08-22T14:20:00Z",48.9543,-68.5107,3.5,609,0.809738692
"c-wiseman-28565","wiseman-OUT-R10-2019-08-22T14:20:00Z","wiseman","OUT-R10","saucier","acs","2019-08-22T14:20:00Z",48.9543,-68.5107,3.5,613.7,0.802730209
"c-wiseman-28566","wiseman-OUT-R10-2019-08-22T14:20:00Z","wiseman","OUT-R10","saucier","acs","2019-08-22T14:20:00Z",48.9543,-68.5107,3.5,618.7,0.79737409
"c-wiseman-28567","wiseman-OUT-R10-2019-08-22T14:20:00Z","wiseman","OUT-R10","saucier","acs","2019-08-22T14:20:00Z",48.9543,-68.5107,3.5,623.4,0.792955274
"c-wiseman-28568","wiseman-OUT-R10-2019-08-22T14:20:00Z","wiseman","OUT-R10","saucier","acs","2019-08-22T14:20:00Z",48.9543,-68.5107,3.5,628,0.787492896
"c-wiseman-28569","wiseman-OUT-R10-2019-08-22T14:20:00Z","wiseman","OUT-R10","saucier","acs","2019-08-22T14:20:00Z",48.9543,-68.5107,3.5,632.7,0.783282035
"c-wiseman-28570","wiseman-OUT-R10-2019-08-22T14:20:00Z","wiseman","OUT-R10","saucier","acs","2019-08-22T14:20:00Z",48.9543,-68.5107,3.5,637.2,0.778623404
"c-wiseman-28571","wiseman-OUT-R10-2019-08-22T14:20:00Z","wiseman","OUT-R10","saucier","acs","2019-08-22T14:20:00Z",48.9543,-68.5107,3.5,641.8,0.773375166
"c-wiseman-28572","wiseman-OUT-R10-2019-08-22T14:20:00Z","wiseman","OUT-R10","saucier","acs","2019-08-22T14:20:00Z",48.9543,-68.5107,3.5,646.6,0.765915378
"c-wiseman-28573","wiseman-OUT-R10-2019-08-22T14:20:00Z","wiseman","OUT-R10","saucier","acs","2019-08-22T14:20:00Z",48.9543,-68.5107,3.5,651.2,0.761483012
"c-wiseman-28574","wiseman-OUT-R10-2019-08-22T14:20:00Z","wiseman","OUT-R10","saucier","acs","2019-08-22T14:20:00Z",48.9543,-68.5107,3.5,656,0.754225889
"c-wiseman-28575","wiseman-OUT-R10-2019-08-22T14:20:00Z","wiseman","OUT-R10","saucier","acs","2019-08-22T14:20:00Z",48.9543,-68.5107,3.5,660.6,0.75202107
"c-wiseman-28576","wiseman-OUT-R10-2019-08-22T14:20:00Z","wiseman","OUT-R10","saucier","acs","2019-08-22T14:20:00Z",48.9543,-68.5107,3.5,665,0.75106901
"c-wiseman-28577","wiseman-OUT-R10-2019-08-22T14:20:00Z","wiseman","OUT-R10","saucier","acs","2019-08-22T14:20:00Z",48.9543,-68.5107,3.5,669.6,0.752176344
"c-wiseman-28578","wiseman-OUT-R10-2019-08-22T14:20:00Z","wiseman","OUT-R10","saucier","acs","2019-08-22T14:20:00Z",48.9543,-68.5107,3.5,674,0.753596021
"c-wiseman-28579","wiseman-OUT-R10-2019-08-22T14:20:00Z","wiseman","OUT-R10","saucier","acs","2019-08-22T14:20:00Z",48.9543,-68.5107,3.5,678.3,0.755021969
"c-wiseman-28580","wiseman-OUT-R10-2019-08-22T14:20:00Z","wiseman","OUT-R10","saucier","acs","2019-08-22T14:20:00Z",48.9543,-68.5107,3.5,682.7,0.754329016
"c-wiseman-28581","wiseman-OUT-R10-2019-08-22T14:20:00Z","wiseman","OUT-R10","saucier","acs","2019-08-22T14:20:00Z",48.9543,-68.5107,3.5,686.6,0.751499096
"c-wiseman-28582","wiseman-OUT-R10-2019-08-22T14:20:00Z","wiseman","OUT-R10","saucier","acs","2019-08-22T14:20:00Z",48.9543,-68.5107,3.5,690.8,0.748286011
"c-wiseman-28583","wiseman-OUT-R10-2019-08-22T14:20:00Z","wiseman","OUT-R10","saucier","acs","2019-08-22T14:20:00Z",48.9543,-68.5107,3.5,694.7,0.74306341
"c-wiseman-28584","wiseman-OUT-R10-2019-08-22T14:20:00Z","wiseman","OUT-R10","saucier","acs","2019-08-22T14:20:00Z",48.9543,-68.5107,3.5,698.4,0.739931827
"c-wiseman-28585","wiseman-OUT-R10-2019-08-22T14:20:00Z","wiseman","OUT-R10","saucier","acs","2019-08-22T14:20:00Z",48.9543,-68.5107,3.5,702.3,0.732752552
"c-wiseman-28586","wiseman-OUT-R10-2019-08-22T14:20:00Z","wiseman","OUT-R10","saucier","acs","2019-08-22T14:20:00Z",48.9543,-68.5107,3.5,706,0.72809417
"c-wiseman-28587","wiseman-OUT-R10-2019-08-22T14:20:00Z","wiseman","OUT-R10","saucier","acs","2019-08-22T14:20:00Z",48.9543,-68.5107,3.5,709.7,0.723783761
"c-wiseman-28588","wiseman-OUT-R10-2019-08-22T14:20:00Z","wiseman","OUT-R10","saucier","acs","2019-08-22T14:20:00Z",48.9543,-68.5107,3.5,713.2,0.717534843
"c-wiseman-28589","wiseman-OUT-R10-2019-08-22T14:20:00Z","wiseman","OUT-R10","saucier","acs","2019-08-22T14:20:00Z",48.9543,-68.5107,3.5,716.8,0.715156229
"c-wiseman-28590","wiseman-OUT-R10-2019-08-22T14:20:00Z","wiseman","OUT-R10","saucier","acs","2019-08-22T14:20:00Z",48.9543,-68.5107,3.5,720.1,0.711514704
"c-wiseman-28591","wiseman-OUT-R10-2019-08-22T14:20:00Z","wiseman","OUT-R10","saucier","acs","2019-08-22T14:20:00Z",48.9543,-68.5107,3.5,723.7,0.704915963
"c-wiseman-28592","wiseman-OUT-R10-2019-08-22T14:20:00Z","wiseman","OUT-R10","saucier","acs","2019-08-22T14:20:00Z",48.9543,-68.5107,3.5,726.8,0.701140849
"c-wiseman-28593","wiseman-OUT-R10-2019-08-22T14:20:00Z","wiseman","OUT-R10","saucier","acs","2019-08-22T14:20:00Z",48.9543,-68.5107,3.5,730,0.696360918
"c-wiseman-28594","wiseman-OUT-R10-2019-08-22T14:20:00Z","wiseman","OUT-R10","saucier","acs","2019-08-22T14:20:00Z",48.9543,-68.5107,3.5,733.4,0.691702802
"c-wiseman-28595","wiseman-OUT-R10-2019-08-22T14:20:00Z","wiseman","OUT-R10","saucier","acs","2019-08-22T14:20:00Z",48.9543,-68.5107,3.5,736.7,0.696279957
"c-wiseman-28596","wiseman-OUT-R10-2019-08-22T14:20:00Z","wiseman","OUT-R10","saucier","acs","2019-08-22T14:20:00Z",48.9543,-68.5107,3.5,739.3,0.6971857
"c-wiseman-28597","wiseman-OUT-R10-2019-08-22T14:20:00Z","wiseman","OUT-R10","saucier","acs","2019-08-22T14:20:00Z",48.9543,-68.5107,3.5,742.4,0.701429815
"c-wiseman-28598","wiseman-OUT-R10-2019-08-22T14:20:00Z","wiseman","OUT-R10","saucier","acs","2019-08-22T14:20:00Z",48.9543,-68.5107,3.5,745,0.703983638
"c-wiseman-28599","wiseman-OUT-R10-2019-08-22T14:20:00Z","wiseman","OUT-R10","saucier","acs","2019-08-22T14:20:00Z",48.9543,-68.5107,3.75,399.1,1.793498167
"c-wiseman-28600","wiseman-OUT-R10-2019-08-22T14:20:00Z","wiseman","OUT-R10","saucier","acs","2019-08-22T14:20:00Z",48.9543,-68.5107,3.75,403.2,1.728305443
"c-wiseman-28601","wiseman-OUT-R10-2019-08-22T14:20:00Z","wiseman","OUT-R10","saucier","acs","2019-08-22T14:20:00Z",48.9543,-68.5107,3.75,407.5,1.664316296
"c-wiseman-28602","wiseman-OUT-R10-2019-08-22T14:20:00Z","wiseman","OUT-R10","saucier","acs","2019-08-22T14:20:00Z",48.9543,-68.5107,3.75,411.7,1.618776621
"c-wiseman-28603","wiseman-OUT-R10-2019-08-22T14:20:00Z","wiseman","OUT-R10","saucier","acs","2019-08-22T14:20:00Z",48.9543,-68.5107,3.75,415.5,1.556663802
"c-wiseman-28604","wiseman-OUT-R10-2019-08-22T14:20:00Z","wiseman","OUT-R10","saucier","acs","2019-08-22T14:20:00Z",48.9543,-68.5107,3.75,420.3,1.51150658
"c-wiseman-28605","wiseman-OUT-R10-2019-08-22T14:20:00Z","wiseman","OUT-R10","saucier","acs","2019-08-22T14:20:00Z",48.9543,-68.5107,3.75,425.3,1.453181507
"c-wiseman-28606","wiseman-OUT-R10-2019-08-22T14:20:00Z","wiseman","OUT-R10","saucier","acs","2019-08-22T14:20:00Z",48.9543,-68.5107,3.75,429.9,1.411335227
"c-wiseman-28607","wiseman-OUT-R10-2019-08-22T14:20:00Z","wiseman","OUT-R10","saucier","acs","2019-08-22T14:20:00Z",48.9543,-68.5107,3.75,434.3,1.365365882
"c-wiseman-28608","wiseman-OUT-R10-2019-08-22T14:20:00Z","wiseman","OUT-R10","saucier","acs","2019-08-22T14:20:00Z",48.9543,-68.5107,3.75,438.9,1.327365707
"c-wiseman-28609","wiseman-OUT-R10-2019-08-22T14:20:00Z","wiseman","OUT-R10","saucier","acs","2019-08-22T14:20:00Z",48.9543,-68.5107,3.75,443.3,1.290968409
"c-wiseman-28610","wiseman-OUT-R10-2019-08-22T14:20:00Z","wiseman","OUT-R10","saucier","acs","2019-08-22T14:20:00Z",48.9543,-68.5107,3.75,448.6,1.254509286
"c-wiseman-28611","wiseman-OUT-R10-2019-08-22T14:20:00Z","wiseman","OUT-R10","saucier","acs","2019-08-22T14:20:00Z",48.9543,-68.5107,3.75,453.4,1.223501078
"c-wiseman-28612","wiseman-OUT-R10-2019-08-22T14:20:00Z","wiseman","OUT-R10","saucier","acs","2019-08-22T14:20:00Z",48.9543,-68.5107,3.75,458.2,1.192856706
"c-wiseman-28613","wiseman-OUT-R10-2019-08-22T14:20:00Z","wiseman","OUT-R10","saucier","acs","2019-08-22T14:20:00Z",48.9543,-68.5107,3.75,462.9,1.168057813
"c-wiseman-28614","wiseman-OUT-R10-2019-08-22T14:20:00Z","wiseman","OUT-R10","saucier","acs","2019-08-22T14:20:00Z",48.9543,-68.5107,3.75,467.6,1.142172065
"c-wiseman-28615","wiseman-OUT-R10-2019-08-22T14:20:00Z","wiseman","OUT-R10","saucier","acs","2019-08-22T14:20:00Z",48.9543,-68.5107,3.75,472.7,1.122122544
"c-wiseman-28616","wiseman-OUT-R10-2019-08-22T14:20:00Z","wiseman","OUT-R10","saucier","acs","2019-08-22T14:20:00Z",48.9543,-68.5107,3.75,478,1.096407346
"c-wiseman-28617","wiseman-OUT-R10-2019-08-22T14:20:00Z","wiseman","OUT-R10","saucier","acs","2019-08-22T14:20:00Z",48.9543,-68.5107,3.75,483.1,1.079525287
"c-wiseman-28618","wiseman-OUT-R10-2019-08-22T14:20:00Z","wiseman","OUT-R10","saucier","acs","2019-08-22T14:20:00Z",48.9543,-68.5107,3.75,488.1,1.054537579
"c-wiseman-28619","wiseman-OUT-R10-2019-08-22T14:20:00Z","wiseman","OUT-R10","saucier","acs","2019-08-22T14:20:00Z",48.9543,-68.5107,3.75,492.8,1.042881508
"c-wiseman-28620","wiseman-OUT-R10-2019-08-22T14:20:00Z","wiseman","OUT-R10","saucier","acs","2019-08-22T14:20:00Z",48.9543,-68.5107,3.75,497.7,1.022070629
"c-wiseman-28621","wiseman-OUT-R10-2019-08-22T14:20:00Z","wiseman","OUT-R10","saucier","acs","2019-08-22T14:20:00Z",48.9543,-68.5107,3.75,502.6,1.006764828
"c-wiseman-28622","wiseman-OUT-R10-2019-08-22T14:20:00Z","wiseman","OUT-R10","saucier","acs","2019-08-22T14:20:00Z",48.9543,-68.5107,3.75,507.8,0.994409882
"c-wiseman-28623","wiseman-OUT-R10-2019-08-22T14:20:00Z","wiseman","OUT-R10","saucier","acs","2019-08-22T14:20:00Z",48.9543,-68.5107,3.75,513.2,0.97922195
"c-wiseman-28624","wiseman-OUT-R10-2019-08-22T14:20:00Z","wiseman","OUT-R10","saucier","acs","2019-08-22T14:20:00Z",48.9543,-68.5107,3.75,518.5,0.964570046
"c-wiseman-28625","wiseman-OUT-R10-2019-08-22T14:20:00Z","wiseman","OUT-R10","saucier","acs","2019-08-22T14:20:00Z",48.9543,-68.5107,3.75,523.5,0.952564219
"c-wiseman-28626","wiseman-OUT-R10-2019-08-22T14:20:00Z","wiseman","OUT-R10","saucier","acs","2019-08-22T14:20:00Z",48.9543,-68.5107,3.75,528.9,0.942987086
"c-wiseman-28627","wiseman-OUT-R10-2019-08-22T14:20:00Z","wiseman","OUT-R10","saucier","acs","2019-08-22T14:20:00Z",48.9543,-68.5107,3.75,533.7,0.928529799
"c-wiseman-28628","wiseman-OUT-R10-2019-08-22T14:20:00Z","wiseman","OUT-R10","saucier","acs","2019-08-22T14:20:00Z",48.9543,-68.5107,3.75,538.5,0.917995957
"c-wiseman-28629","wiseman-OUT-R10-2019-08-22T14:20:00Z","wiseman","OUT-R10","saucier","acs","2019-08-22T14:20:00Z",48.9543,-68.5107,3.75,543.7,0.90943843
"c-wiseman-28630","wiseman-OUT-R10-2019-08-22T14:20:00Z","wiseman","OUT-R10","saucier","acs","2019-08-22T14:20:00Z",48.9543,-68.5107,3.75,548.5,0.89600185
"c-wiseman-28631","wiseman-OUT-R10-2019-08-22T14:20:00Z","wiseman","OUT-R10","saucier","acs","2019-08-22T14:20:00Z",48.9543,-68.5107,3.75,553.6,0.888095065
"c-wiseman-28632","wiseman-OUT-R10-2019-08-22T14:20:00Z","wiseman","OUT-R10","saucier","acs","2019-08-22T14:20:00Z",48.9543,-68.5107,3.75,558.7,0.879225918
"c-wiseman-28633","wiseman-OUT-R10-2019-08-22T14:20:00Z","wiseman","OUT-R10","saucier","acs","2019-08-22T14:20:00Z",48.9543,-68.5107,3.75,563.9,0.868969437
"c-wiseman-28634","wiseman-OUT-R10-2019-08-22T14:20:00Z","wiseman","OUT-R10","saucier","acs","2019-08-22T14:20:00Z",48.9543,-68.5107,3.75,569,0.861013552
"c-wiseman-28635","wiseman-OUT-R10-2019-08-22T14:20:00Z","wiseman","OUT-R10","saucier","acs","2019-08-22T14:20:00Z",48.9543,-68.5107,3.75,573.4,0.851778859
"c-wiseman-28636","wiseman-OUT-R10-2019-08-22T14:20:00Z","wiseman","OUT-R10","saucier","acs","2019-08-22T14:20:00Z",48.9543,-68.5107,3.75,578.1,0.845173712
"c-wiseman-28637","wiseman-OUT-R10-2019-08-22T14:20:00Z","wiseman","OUT-R10","saucier","acs","2019-08-22T14:20:00Z",48.9543,-68.5107,3.75,582.7,0.838088672
"c-wiseman-28638","wiseman-OUT-R10-2019-08-22T14:20:00Z","wiseman","OUT-R10","saucier","acs","2019-08-22T14:20:00Z",48.9543,-68.5107,3.75,587.1,0.830210074
"c-wiseman-28639","wiseman-OUT-R10-2019-08-22T14:20:00Z","wiseman","OUT-R10","saucier","acs","2019-08-22T14:20:00Z",48.9543,-68.5107,3.75,591.5,0.826911015
"c-wiseman-28640","wiseman-OUT-R10-2019-08-22T14:20:00Z","wiseman","OUT-R10","saucier","acs","2019-08-22T14:20:00Z",48.9543,-68.5107,3.75,596.1,0.816936894
"c-wiseman-28641","wiseman-OUT-R10-2019-08-22T14:20:00Z","wiseman","OUT-R10","saucier","acs","2019-08-22T14:20:00Z",48.9543,-68.5107,3.75,600.6,0.81217321
"c-wiseman-28642","wiseman-OUT-R10-2019-08-22T14:20:00Z","wiseman","OUT-R10","saucier","acs","2019-08-22T14:20:00Z",48.9543,-68.5107,3.75,604.8,0.804632402
"c-wiseman-28643","wiseman-OUT-R10-2019-08-22T14:20:00Z","wiseman","OUT-R10","saucier","acs","2019-08-22T14:20:00Z",48.9543,-68.5107,3.75,609,0.800178329
"c-wiseman-28644","wiseman-OUT-R10-2019-08-22T14:20:00Z","wiseman","OUT-R10","saucier","acs","2019-08-22T14:20:00Z",48.9543,-68.5107,3.75,613.7,0.793086812
"c-wiseman-28645","wiseman-OUT-R10-2019-08-22T14:20:00Z","wiseman","OUT-R10","saucier","acs","2019-08-22T14:20:00Z",48.9543,-68.5107,3.75,618.7,0.787459991
"c-wiseman-28646","wiseman-OUT-R10-2019-08-22T14:20:00Z","wiseman","OUT-R10","saucier","acs","2019-08-22T14:20:00Z",48.9543,-68.5107,3.75,623.4,0.782890125
"c-wiseman-28647","wiseman-OUT-R10-2019-08-22T14:20:00Z","wiseman","OUT-R10","saucier","acs","2019-08-22T14:20:00Z",48.9543,-68.5107,3.75,628,0.777418444
"c-wiseman-28648","wiseman-OUT-R10-2019-08-22T14:20:00Z","wiseman","OUT-R10","saucier","acs","2019-08-22T14:20:00Z",48.9543,-68.5107,3.75,632.7,0.773312214
"c-wiseman-28649","wiseman-OUT-R10-2019-08-22T14:20:00Z","wiseman","OUT-R10","saucier","acs","2019-08-22T14:20:00Z",48.9543,-68.5107,3.75,637.2,0.768620526
"c-wiseman-28650","wiseman-OUT-R10-2019-08-22T14:20:00Z","wiseman","OUT-R10","saucier","acs","2019-08-22T14:20:00Z",48.9543,-68.5107,3.75,641.8,0.763350504
"c-wiseman-28651","wiseman-OUT-R10-2019-08-22T14:20:00Z","wiseman","OUT-R10","saucier","acs","2019-08-22T14:20:00Z",48.9543,-68.5107,3.75,646.6,0.75579284
"c-wiseman-28652","wiseman-OUT-R10-2019-08-22T14:20:00Z","wiseman","OUT-R10","saucier","acs","2019-08-22T14:20:00Z",48.9543,-68.5107,3.75,651.2,0.751527762
"c-wiseman-28653","wiseman-OUT-R10-2019-08-22T14:20:00Z","wiseman","OUT-R10","saucier","acs","2019-08-22T14:20:00Z",48.9543,-68.5107,3.75,656,0.744417111
"c-wiseman-28654","wiseman-OUT-R10-2019-08-22T14:20:00Z","wiseman","OUT-R10","saucier","acs","2019-08-22T14:20:00Z",48.9543,-68.5107,3.75,660.6,0.74279271
"c-wiseman-28655","wiseman-OUT-R10-2019-08-22T14:20:00Z","wiseman","OUT-R10","saucier","acs","2019-08-22T14:20:00Z",48.9543,-68.5107,3.75,665,0.742190544
"c-wiseman-28656","wiseman-OUT-R10-2019-08-22T14:20:00Z","wiseman","OUT-R10","saucier","acs","2019-08-22T14:20:00Z",48.9543,-68.5107,3.75,669.6,0.743506811
"c-wiseman-28657","wiseman-OUT-R10-2019-08-22T14:20:00Z","wiseman","OUT-R10","saucier","acs","2019-08-22T14:20:00Z",48.9543,-68.5107,3.75,674,0.744993003
"c-wiseman-28658","wiseman-OUT-R10-2019-08-22T14:20:00Z","wiseman","OUT-R10","saucier","acs","2019-08-22T14:20:00Z",48.9543,-68.5107,3.75,678.3,0.74656491
"c-wiseman-28659","wiseman-OUT-R10-2019-08-22T14:20:00Z","wiseman","OUT-R10","saucier","acs","2019-08-22T14:20:00Z",48.9543,-68.5107,3.75,682.7,0.746191168
"c-wiseman-28660","wiseman-OUT-R10-2019-08-22T14:20:00Z","wiseman","OUT-R10","saucier","acs","2019-08-22T14:20:00Z",48.9543,-68.5107,3.75,686.6,0.743621917
"c-wiseman-28661","wiseman-OUT-R10-2019-08-22T14:20:00Z","wiseman","OUT-R10","saucier","acs","2019-08-22T14:20:00Z",48.9543,-68.5107,3.75,690.8,0.740994608
"c-wiseman-28662","wiseman-OUT-R10-2019-08-22T14:20:00Z","wiseman","OUT-R10","saucier","acs","2019-08-22T14:20:00Z",48.9543,-68.5107,3.75,694.7,0.736001912
"c-wiseman-28663","wiseman-OUT-R10-2019-08-22T14:20:00Z","wiseman","OUT-R10","saucier","acs","2019-08-22T14:20:00Z",48.9543,-68.5107,3.75,698.4,0.733093297
"c-wiseman-28664","wiseman-OUT-R10-2019-08-22T14:20:00Z","wiseman","OUT-R10","saucier","acs","2019-08-22T14:20:00Z",48.9543,-68.5107,3.75,702.3,0.726547348
"c-wiseman-28665","wiseman-OUT-R10-2019-08-22T14:20:00Z","wiseman","OUT-R10","saucier","acs","2019-08-22T14:20:00Z",48.9543,-68.5107,3.75,706,0.72227829
"c-wiseman-28666","wiseman-OUT-R10-2019-08-22T14:20:00Z","wiseman","OUT-R10","saucier","acs","2019-08-22T14:20:00Z",48.9543,-68.5107,3.75,709.7,0.718574446
"c-wiseman-28667","wiseman-OUT-R10-2019-08-22T14:20:00Z","wiseman","OUT-R10","saucier","acs","2019-08-22T14:20:00Z",48.9543,-68.5107,3.75,713.2,0.712310443
"c-wiseman-28668","wiseman-OUT-R10-2019-08-22T14:20:00Z","wiseman","OUT-R10","saucier","acs","2019-08-22T14:20:00Z",48.9543,-68.5107,3.75,716.8,0.709882778
"c-wiseman-28669","wiseman-OUT-R10-2019-08-22T14:20:00Z","wiseman","OUT-R10","saucier","acs","2019-08-22T14:20:00Z",48.9543,-68.5107,3.75,720.1,0.706096685
"c-wiseman-28670","wiseman-OUT-R10-2019-08-22T14:20:00Z","wiseman","OUT-R10","saucier","acs","2019-08-22T14:20:00Z",48.9543,-68.5107,3.75,723.7,0.700091004
"c-wiseman-28671","wiseman-OUT-R10-2019-08-22T14:20:00Z","wiseman","OUT-R10","saucier","acs","2019-08-22T14:20:00Z",48.9543,-68.5107,3.75,726.8,0.695934686
"c-wiseman-28672","wiseman-OUT-R10-2019-08-22T14:20:00Z","wiseman","OUT-R10","saucier","acs","2019-08-22T14:20:00Z",48.9543,-68.5107,3.75,730,0.691307004
"c-wiseman-28673","wiseman-OUT-R10-2019-08-22T14:20:00Z","wiseman","OUT-R10","saucier","acs","2019-08-22T14:20:00Z",48.9543,-68.5107,3.75,733.4,0.687089869
"c-wiseman-28674","wiseman-OUT-R10-2019-08-22T14:20:00Z","wiseman","OUT-R10","saucier","acs","2019-08-22T14:20:00Z",48.9543,-68.5107,3.75,736.7,0.691651762
"c-wiseman-28675","wiseman-OUT-R10-2019-08-22T14:20:00Z","wiseman","OUT-R10","saucier","acs","2019-08-22T14:20:00Z",48.9543,-68.5107,3.75,739.3,0.691505865
"c-wiseman-28676","wiseman-OUT-R10-2019-08-22T14:20:00Z","wiseman","OUT-R10","saucier","acs","2019-08-22T14:20:00Z",48.9543,-68.5107,3.75,742.4,0.695190328
"c-wiseman-28677","wiseman-OUT-R10-2019-08-22T14:20:00Z","wiseman","OUT-R10","saucier","acs","2019-08-22T14:20:00Z",48.9543,-68.5107,3.75,745,0.696677927
"c-wiseman-28678","wiseman-OUT-R10-2019-08-22T14:20:00Z","wiseman","OUT-R10","saucier","acs","2019-08-22T14:20:00Z",48.9543,-68.5107,4,399.1,1.731745141
