"unique_id","station_id","project","station","datetime","lat","lon","wavelength","Ed","Ed_sd"
"Ed-wiseman-466","wiseman-MAN-R12A-2019-08-21T15:02:00Z","wiseman","MAN-R12A","2019-08-21T15:02:00Z",49.0835,-68.1411,510,52.15692973,1.820061446
"Ed-wiseman-467","wiseman-MAN-R12A-2019-08-21T15:02:00Z","wiseman","MAN-R12A","2019-08-21T15:02:00Z",49.0835,-68.1411,532,50.29894561,1.792388813
"Ed-wiseman-468","wiseman-MAN-R12A-2019-08-21T15:02:00Z","wiseman","MAN-R12A","2019-08-21T15:02:00Z",49.0835,-68.1411,560,47.6478494,1.7320869
"Ed-wiseman-469","wiseman-MAN-R12A-2019-08-21T15:02:00Z","wiseman","MAN-R12A","2019-08-21T15:02:00Z",49.0835,-68.1411,589,43.55522425,1.639940363
"Ed-wiseman-470","wiseman-MAN-R12A-2019-08-21T15:02:00Z","wiseman","MAN-R12A","2019-08-21T15:02:00Z",49.0835,-68.1411,625,42.11207274,1.597268261
"Ed-wiseman-471","wiseman-MAN-R12A-2019-08-21T15:02:00Z","wiseman","MAN-R12A","2019-08-21T15:02:00Z",49.0835,-68.1411,665,41.10059899,1.566698018
"Ed-wiseman-472","wiseman-MAN-R12A-2019-08-21T15:02:00Z","wiseman","MAN-R12A","2019-08-21T15:02:00Z",49.0835,-68.1411,683,37.07029914,1.434214282
"Ed-wiseman-473","wiseman-MAN-R12A-2019-08-21T15:02:00Z","wiseman","MAN-R12A","2019-08-21T15:02:00Z",49.0835,-68.1411,694,34.55373901,1.360681954
"Ed-wiseman-474","wiseman-MAN-R12A-2019-08-21T15:02:00Z","wiseman","MAN-R12A","2019-08-21T15:02:00Z",49.0835,-68.1411,710,34.75916442,1.357398496
"Ed-wiseman-475","wiseman-MAN-R12A-2019-08-21T15:02:00Z","wiseman","MAN-R12A","2019-08-21T15:02:00Z",49.0835,-68.1411,780,32.03113478,1.232703343
"Ed-wiseman-476","wiseman-MAN-R12B-2019-08-21T15:29:00Z","wiseman","MAN-R12B","2019-08-21T15:29:00Z",49.0835,-68.1411,305,1.691446526,NA
"Ed-wiseman-477","wiseman-MAN-R12B-2019-08-21T15:29:00Z","wiseman","MAN-R12B","2019-08-21T15:29:00Z",49.0835,-68.1411,320,14.28690854,NA
"Ed-wiseman-478","wiseman-MAN-R12B-2019-08-21T15:29:00Z","wiseman","MAN-R12B","2019-08-21T15:29:00Z",49.0835,-68.1411,340,26.94591026,NA
"Ed-wiseman-479","wiseman-MAN-R12B-2019-08-21T15:29:00Z","wiseman","MAN-R12B","2019-08-21T15:29:00Z",49.0835,-68.1411,380,33.47778182,NA
"Ed-wiseman-480","wiseman-MAN-R12B-2019-08-21T15:29:00Z","wiseman","MAN-R12B","2019-08-21T15:29:00Z",49.0835,-68.1411,395,35.23018516,NA
"Ed-wiseman-481","wiseman-MAN-R12B-2019-08-21T15:29:00Z","wiseman","MAN-R12B","2019-08-21T15:29:00Z",49.0835,-68.1411,412,55.18650113,NA
"Ed-wiseman-482","wiseman-MAN-R12B-2019-08-21T15:29:00Z","wiseman","MAN-R12B","2019-08-21T15:29:00Z",49.0835,-68.1411,443,60.01599563,NA
"Ed-wiseman-483","wiseman-MAN-R12B-2019-08-21T15:29:00Z","wiseman","MAN-R12B","2019-08-21T15:29:00Z",49.0835,-68.1411,465,65.93898976,NA
"Ed-wiseman-484","wiseman-MAN-R12B-2019-08-21T15:29:00Z","wiseman","MAN-R12B","2019-08-21T15:29:00Z",49.0835,-68.1411,490,63.3479835,NA
"Ed-wiseman-485","wiseman-MAN-R12B-2019-08-21T15:29:00Z","wiseman","MAN-R12B","2019-08-21T15:29:00Z",49.0835,-68.1411,510,63.42845784,NA
"Ed-wiseman-486","wiseman-MAN-R12B-2019-08-21T15:29:00Z","wiseman","MAN-R12B","2019-08-21T15:29:00Z",49.0835,-68.1411,532,61.50560474,NA
"Ed-wiseman-487","wiseman-MAN-R12B-2019-08-21T15:29:00Z","wiseman","MAN-R12B","2019-08-21T15:29:00Z",49.0835,-68.1411,560,58.58023812,NA
"Ed-wiseman-488","wiseman-MAN-R12B-2019-08-21T15:29:00Z","wiseman","MAN-R12B","2019-08-21T15:29:00Z",49.0835,-68.1411,589,53.95052773,NA
"Ed-wiseman-489","wiseman-MAN-R12B-2019-08-21T15:29:00Z","wiseman","MAN-R12B","2019-08-21T15:29:00Z",49.0835,-68.1411,625,52.41194564,NA
"Ed-wiseman-490","wiseman-MAN-R12B-2019-08-21T15:29:00Z","wiseman","MAN-R12B","2019-08-21T15:29:00Z",49.0835,-68.1411,665,51.2304844,NA
"Ed-wiseman-491","wiseman-MAN-R12B-2019-08-21T15:29:00Z","wiseman","MAN-R12B","2019-08-21T15:29:00Z",49.0835,-68.1411,683,46.50677675,NA
"Ed-wiseman-492","wiseman-MAN-R12B-2019-08-21T15:29:00Z","wiseman","MAN-R12B","2019-08-21T15:29:00Z",49.0835,-68.1411,694,43.43188148,NA
"Ed-wiseman-493","wiseman-MAN-R12B-2019-08-21T15:29:00Z","wiseman","MAN-R12B","2019-08-21T15:29:00Z",49.0835,-68.1411,710,43.73630171,NA
"Ed-wiseman-494","wiseman-MAN-R12B-2019-08-21T15:29:00Z","wiseman","MAN-R12B","2019-08-21T15:29:00Z",49.0835,-68.1411,780,40.27613188,NA
"Ed-wiseman-495","wiseman-MAN-R13-2019-08-21T13:56:00Z","wiseman","MAN-R13","2019-08-21T13:56:00Z",49.0712,-68.1218,305,1.198997158,0.254927693
"Ed-wiseman-496","wiseman-MAN-R13-2019-08-21T13:56:00Z","wiseman","MAN-R13","2019-08-21T13:56:00Z",49.0712,-68.1218,320,13.44894466,2.905929598
"Ed-wiseman-497","wiseman-MAN-R13-2019-08-21T13:56:00Z","wiseman","MAN-R13","2019-08-21T13:56:00Z",49.0712,-68.1218,340,27.61425667,6.352375229
"Ed-wiseman-498","wiseman-MAN-R13-2019-08-21T13:56:00Z","wiseman","MAN-R13","2019-08-21T13:56:00Z",49.0712,-68.1218,380,37.27857413,9.51726162
"Ed-wiseman-499","wiseman-MAN-R13-2019-08-21T13:56:00Z","wiseman","MAN-R13","2019-08-21T13:56:00Z",49.0712,-68.1218,395,40.23572451,10.60097739
"Ed-wiseman-500","wiseman-MAN-R13-2019-08-21T13:56:00Z","wiseman","MAN-R13","2019-08-21T13:56:00Z",49.0712,-68.1218,412,64.3943134,17.40682025
"Ed-wiseman-501","wiseman-MAN-R13-2019-08-21T13:56:00Z","wiseman","MAN-R13","2019-08-21T13:56:00Z",49.0712,-68.1218,443,72.1998553,20.33196513
"Ed-wiseman-502","wiseman-MAN-R13-2019-08-21T13:56:00Z","wiseman","MAN-R13","2019-08-21T13:56:00Z",49.0712,-68.1218,465,80.7385612,23.29826229
"Ed-wiseman-503","wiseman-MAN-R13-2019-08-21T13:56:00Z","wiseman","MAN-R13","2019-08-21T13:56:00Z",49.0712,-68.1218,490,78.63443686,23.15120783
"Ed-wiseman-504","wiseman-MAN-R13-2019-08-21T13:56:00Z","wiseman","MAN-R13","2019-08-21T13:56:00Z",49.0712,-68.1218,510,79.36622598,23.7982256
"Ed-wiseman-505","wiseman-MAN-R13-2019-08-21T13:56:00Z","wiseman","MAN-R13","2019-08-21T13:56:00Z",49.0712,-68.1218,532,77.53106679,23.53072426
"Ed-wiseman-506","wiseman-MAN-R13-2019-08-21T13:56:00Z","wiseman","MAN-R13","2019-08-21T13:56:00Z",49.0712,-68.1218,560,74.35063849,22.9454794
"Ed-wiseman-507","wiseman-MAN-R13-2019-08-21T13:56:00Z","wiseman","MAN-R13","2019-08-21T13:56:00Z",49.0712,-68.1218,589,68.34330037,21.67324572
"Ed-wiseman-508","wiseman-MAN-R13-2019-08-21T13:56:00Z","wiseman","MAN-R13","2019-08-21T13:56:00Z",49.0712,-68.1218,625,66.99295628,21.43193808
"Ed-wiseman-509","wiseman-MAN-R13-2019-08-21T13:56:00Z","wiseman","MAN-R13","2019-08-21T13:56:00Z",49.0712,-68.1218,665,66.23160911,21.47795289
"Ed-wiseman-510","wiseman-MAN-R13-2019-08-21T13:56:00Z","wiseman","MAN-R13","2019-08-21T13:56:00Z",49.0712,-68.1218,683,60.00213523,19.66414701
"Ed-wiseman-511","wiseman-MAN-R13-2019-08-21T13:56:00Z","wiseman","MAN-R13","2019-08-21T13:56:00Z",49.0712,-68.1218,694,55.98358868,18.71673345
"Ed-wiseman-512","wiseman-MAN-R13-2019-08-21T13:56:00Z","wiseman","MAN-R13","2019-08-21T13:56:00Z",49.0712,-68.1218,710,56.55528559,18.81642707
"Ed-wiseman-513","wiseman-MAN-R13-2019-08-21T13:56:00Z","wiseman","MAN-R13","2019-08-21T13:56:00Z",49.0712,-68.1218,780,52.04918708,17.22891651
"Ed-wiseman-514","wiseman-MAN-R14-2019-08-21T12:52:00Z","wiseman","MAN-R14","2019-08-21T12:52:00Z",49.0594,-68.0965,305,0.724915853,0.073281799
"Ed-wiseman-515","wiseman-MAN-R14-2019-08-21T12:52:00Z","wiseman","MAN-R14","2019-08-21T12:52:00Z",49.0594,-68.0965,320,11.6530004,0.879547269
"Ed-wiseman-516","wiseman-MAN-R14-2019-08-21T12:52:00Z","wiseman","MAN-R14","2019-08-21T12:52:00Z",49.0594,-68.0965,340,25.2463488,2.014823534
"Ed-wiseman-517","wiseman-MAN-R14-2019-08-21T12:52:00Z","wiseman","MAN-R14","2019-08-21T12:52:00Z",49.0594,-68.0965,380,33.79272748,3.345268089
"Ed-wiseman-518","wiseman-MAN-R14-2019-08-21T12:52:00Z","wiseman","MAN-R14","2019-08-21T12:52:00Z",49.0594,-68.0965,395,36.34547129,3.816028679
"Ed-wiseman-519","wiseman-MAN-R14-2019-08-21T12:52:00Z","wiseman","MAN-R14","2019-08-21T12:52:00Z",49.0594,-68.0965,412,57.90441726,6.402798805
"Ed-wiseman-520","wiseman-MAN-R14-2019-08-21T12:52:00Z","wiseman","MAN-R14","2019-08-21T12:52:00Z",49.0594,-68.0965,443,64.62187484,7.640457344
"Ed-wiseman-521","wiseman-MAN-R14-2019-08-21T12:52:00Z","wiseman","MAN-R14","2019-08-21T12:52:00Z",49.0594,-68.0965,465,72.16356413,8.887738656
"Ed-wiseman-522","wiseman-MAN-R14-2019-08-21T12:52:00Z","wiseman","MAN-R14","2019-08-21T12:52:00Z",49.0594,-68.0965,490,70.01515532,8.901401047
"Ed-wiseman-523","wiseman-MAN-R14-2019-08-21T12:52:00Z","wiseman","MAN-R14","2019-08-21T12:52:00Z",49.0594,-68.0965,510,70.58166752,9.189294518
"Ed-wiseman-524","wiseman-MAN-R14-2019-08-21T12:52:00Z","wiseman","MAN-R14","2019-08-21T12:52:00Z",49.0594,-68.0965,532,68.53632986,9.152783737
"Ed-wiseman-525","wiseman-MAN-R14-2019-08-21T12:52:00Z","wiseman","MAN-R14","2019-08-21T12:52:00Z",49.0594,-68.0965,560,65.56437476,8.947932848
"Ed-wiseman-526","wiseman-MAN-R14-2019-08-21T12:52:00Z","wiseman","MAN-R14","2019-08-21T12:52:00Z",49.0594,-68.0965,589,60.13697597,8.320601892
"Ed-wiseman-527","wiseman-MAN-R14-2019-08-21T12:52:00Z","wiseman","MAN-R14","2019-08-21T12:52:00Z",49.0594,-68.0965,625,58.99577175,8.260414017
"Ed-wiseman-528","wiseman-MAN-R14-2019-08-21T12:52:00Z","wiseman","MAN-R14","2019-08-21T12:52:00Z",49.0594,-68.0965,665,59.12833268,8.328222448
"Ed-wiseman-529","wiseman-MAN-R14-2019-08-21T12:52:00Z","wiseman","MAN-R14","2019-08-21T12:52:00Z",49.0594,-68.0965,683,53.17746652,7.651774067
"Ed-wiseman-530","wiseman-MAN-R14-2019-08-21T12:52:00Z","wiseman","MAN-R14","2019-08-21T12:52:00Z",49.0594,-68.0965,694,49.96198096,7.242208344
"Ed-wiseman-531","wiseman-MAN-R14-2019-08-21T12:52:00Z","wiseman","MAN-R14","2019-08-21T12:52:00Z",49.0594,-68.0965,710,50.31932729,7.368885906
"Ed-wiseman-532","wiseman-MAN-R14-2019-08-21T12:52:00Z","wiseman","MAN-R14","2019-08-21T12:52:00Z",49.0594,-68.0965,780,46.32468159,6.721658138
"Ed-wiseman-533","wiseman-MAN-R15-2019-08-21T12:18:00Z","wiseman","MAN-R15","2019-08-21T12:18:00Z",49.0508,-68.07,305,0.416983101,NA
"Ed-wiseman-534","wiseman-MAN-R15-2019-08-21T12:18:00Z","wiseman","MAN-R15","2019-08-21T12:18:00Z",49.0508,-68.07,320,9.028936103,NA
"Ed-wiseman-535","wiseman-MAN-R15-2019-08-21T12:18:00Z","wiseman","MAN-R15","2019-08-21T12:18:00Z",49.0508,-68.07,340,20.7029224,NA
"Ed-wiseman-536","wiseman-MAN-R15-2019-08-21T12:18:00Z","wiseman","MAN-R15","2019-08-21T12:18:00Z",49.0508,-68.07,380,28.11694016,NA
"Ed-wiseman-537","wiseman-MAN-R15-2019-08-21T12:18:00Z","wiseman","MAN-R15","2019-08-21T12:18:00Z",49.0508,-68.07,395,30.35762646,NA
"Ed-wiseman-538","wiseman-MAN-R15-2019-08-21T12:18:00Z","wiseman","MAN-R15","2019-08-21T12:18:00Z",49.0508,-68.07,412,48.55093438,NA
"Ed-wiseman-539","wiseman-MAN-R15-2019-08-21T12:18:00Z","wiseman","MAN-R15","2019-08-21T12:18:00Z",49.0508,-68.07,443,54.46822416,NA
"Ed-wiseman-540","wiseman-MAN-R15-2019-08-21T12:18:00Z","wiseman","MAN-R15","2019-08-21T12:18:00Z",49.0508,-68.07,465,61.03403451,NA
"Ed-wiseman-541","wiseman-MAN-R15-2019-08-21T12:18:00Z","wiseman","MAN-R15","2019-08-21T12:18:00Z",49.0508,-68.07,490,59.32666092,NA
"Ed-wiseman-542","wiseman-MAN-R15-2019-08-21T12:18:00Z","wiseman","MAN-R15","2019-08-21T12:18:00Z",49.0508,-68.07,510,59.785092,NA
"Ed-wiseman-543","wiseman-MAN-R15-2019-08-21T12:18:00Z","wiseman","MAN-R15","2019-08-21T12:18:00Z",49.0508,-68.07,532,58.04991612,NA
"Ed-wiseman-544","wiseman-MAN-R15-2019-08-21T12:18:00Z","wiseman","MAN-R15","2019-08-21T12:18:00Z",49.0508,-68.07,560,55.41098938,NA
"Ed-wiseman-545","wiseman-MAN-R15-2019-08-21T12:18:00Z","wiseman","MAN-R15","2019-08-21T12:18:00Z",49.0508,-68.07,589,50.53714178,NA
"Ed-wiseman-546","wiseman-MAN-R15-2019-08-21T12:18:00Z","wiseman","MAN-R15","2019-08-21T12:18:00Z",49.0508,-68.07,625,49.78029819,NA
"Ed-wiseman-547","wiseman-MAN-R15-2019-08-21T12:18:00Z","wiseman","MAN-R15","2019-08-21T12:18:00Z",49.0508,-68.07,665,50.32650012,NA
"Ed-wiseman-548","wiseman-MAN-R15-2019-08-21T12:18:00Z","wiseman","MAN-R15","2019-08-21T12:18:00Z",49.0508,-68.07,683,45.14911855,NA
"Ed-wiseman-549","wiseman-MAN-R15-2019-08-21T12:18:00Z","wiseman","MAN-R15","2019-08-21T12:18:00Z",49.0508,-68.07,694,42.29240071,NA
"Ed-wiseman-550","wiseman-MAN-R15-2019-08-21T12:18:00Z","wiseman","MAN-R15","2019-08-21T12:18:00Z",49.0508,-68.07,710,42.73665788,NA
"Ed-wiseman-551","wiseman-MAN-R15-2019-08-21T12:18:00Z","wiseman","MAN-R15","2019-08-21T12:18:00Z",49.0508,-68.07,780,39.40317366,NA
"Ed-wiseman-552","wiseman-MAN-R21-2019-08-19T18:30:00Z","wiseman","MAN-R21","2019-08-19T18:30:00Z",49.0598,-68.2881,305,0.381538613,0.025629704
"Ed-wiseman-553","wiseman-MAN-R21-2019-08-19T18:30:00Z","wiseman","MAN-R21","2019-08-19T18:30:00Z",49.0598,-68.2881,320,4.467477248,0.262618798
"Ed-wiseman-554","wiseman-MAN-R21-2019-08-19T18:30:00Z","wiseman","MAN-R21","2019-08-19T18:30:00Z",49.0598,-68.2881,340,8.86721232,0.512025325
"Ed-wiseman-555","wiseman-MAN-R21-2019-08-19T18:30:00Z","wiseman","MAN-R21","2019-08-19T18:30:00Z",49.0598,-68.2881,380,10.69156193,0.626105201
"Ed-wiseman-556","wiseman-MAN-R21-2019-08-19T18:30:00Z","wiseman","MAN-R21","2019-08-19T18:30:00Z",49.0598,-68.2881,395,11.20944889,0.658944558
"Ed-wiseman-557","wiseman-MAN-R21-2019-08-19T18:30:00Z","wiseman","MAN-R21","2019-08-19T18:30:00Z",49.0598,-68.2881,412,17.4056125,1.028494529
"Ed-wiseman-558","wiseman-MAN-R21-2019-08-19T18:30:00Z","wiseman","MAN-R21","2019-08-19T18:30:00Z",49.0598,-68.2881,443,18.56930787,1.110481201
"Ed-wiseman-559","wiseman-MAN-R21-2019-08-19T18:30:00Z","wiseman","MAN-R21","2019-08-19T18:30:00Z",49.0598,-68.2881,465,20.30363562,1.211380618
"Ed-wiseman-560","wiseman-MAN-R21-2019-08-19T18:30:00Z","wiseman","MAN-R21","2019-08-19T18:30:00Z",49.0598,-68.2881,490,19.30834903,1.163046982
"Ed-wiseman-561","wiseman-MAN-R21-2019-08-19T18:30:00Z","wiseman","MAN-R21","2019-08-19T18:30:00Z",49.0598,-68.2881,510,18.77278043,1.148356982
"Ed-wiseman-562","wiseman-MAN-R21-2019-08-19T18:30:00Z","wiseman","MAN-R21","2019-08-19T18:30:00Z",49.0598,-68.2881,532,18.40013152,1.117508877
"Ed-wiseman-563","wiseman-MAN-R21-2019-08-19T18:30:00Z","wiseman","MAN-R21","2019-08-19T18:30:00Z",49.0598,-68.2881,560,17.36087379,1.057049027
"Ed-wiseman-564","wiseman-MAN-R21-2019-08-19T18:30:00Z","wiseman","MAN-R21","2019-08-19T18:30:00Z",49.0598,-68.2881,589,14.08531075,0.91567555
"Ed-wiseman-565","wiseman-MAN-R21-2019-08-19T18:30:00Z","wiseman","MAN-R21","2019-08-19T18:30:00Z",49.0598,-68.2881,625,14.76948063,0.929515471
"Ed-wiseman-566","wiseman-MAN-R21-2019-08-19T18:30:00Z","wiseman","MAN-R21","2019-08-19T18:30:00Z",49.0598,-68.2881,665,14.80024033,0.924049959
"Ed-wiseman-567","wiseman-MAN-R21-2019-08-19T18:30:00Z","wiseman","MAN-R21","2019-08-19T18:30:00Z",49.0598,-68.2881,683,12.98634005,0.825923958
"Ed-wiseman-568","wiseman-MAN-R21-2019-08-19T18:30:00Z","wiseman","MAN-R21","2019-08-19T18:30:00Z",49.0598,-68.2881,694,10.70549856,0.722528005
"Ed-wiseman-569","wiseman-MAN-R21-2019-08-19T18:30:00Z","wiseman","MAN-R21","2019-08-19T18:30:00Z",49.0598,-68.2881,710,11.02910105,0.735965064
"Ed-wiseman-570","wiseman-MAN-R21-2019-08-19T18:30:00Z","wiseman","MAN-R21","2019-08-19T18:30:00Z",49.0598,-68.2881,780,11.42412786,0.71691542
"Ed-wiseman-571","wiseman-MAN-R22-2019-08-19T17:30:00Z","wiseman","MAN-R22","2019-08-19T17:30:00Z",49.0599,-68.2865,305,0.35761659,0.059973627
"Ed-wiseman-572","wiseman-MAN-R22-2019-08-19T17:30:00Z","wiseman","MAN-R22","2019-08-19T17:30:00Z",49.0599,-68.2865,320,3.556637107,0.488238307
"Ed-wiseman-573","wiseman-MAN-R22-2019-08-19T17:30:00Z","wiseman","MAN-R22","2019-08-19T17:30:00Z",49.0599,-68.2865,340,6.715341112,0.858364388
"Ed-wiseman-574","wiseman-MAN-R22-2019-08-19T17:30:00Z","wiseman","MAN-R22","2019-08-19T17:30:00Z",49.0599,-68.2865,380,7.879146827,0.941105129
"Ed-wiseman-575","wiseman-MAN-R22-2019-08-19T17:30:00Z","wiseman","MAN-R22","2019-08-19T17:30:00Z",49.0599,-68.2865,395,8.177583858,0.952734578
"Ed-wiseman-576","wiseman-MAN-R22-2019-08-19T17:30:00Z","wiseman","MAN-R22","2019-08-19T17:30:00Z",49.0599,-68.2865,412,12.61550582,1.439201872
"Ed-wiseman-577","wiseman-MAN-R22-2019-08-19T17:30:00Z","wiseman","MAN-R22","2019-08-19T17:30:00Z",49.0599,-68.2865,443,13.28366923,1.485731544
"Ed-wiseman-578","wiseman-MAN-R22-2019-08-19T17:30:00Z","wiseman","MAN-R22","2019-08-19T17:30:00Z",49.0599,-68.2865,465,14.38954337,1.573214518
"Ed-wiseman-579","wiseman-MAN-R22-2019-08-19T17:30:00Z","wiseman","MAN-R22","2019-08-19T17:30:00Z",49.0599,-68.2865,490,13.59156189,1.468542409
"Ed-wiseman-580","wiseman-MAN-R22-2019-08-19T17:30:00Z","wiseman","MAN-R22","2019-08-19T17:30:00Z",49.0599,-68.2865,510,13.15378666,1.444197602
"Ed-wiseman-581","wiseman-MAN-R22-2019-08-19T17:30:00Z","wiseman","MAN-R22","2019-08-19T17:30:00Z",49.0599,-68.2865,532,12.84954359,1.372299299
"Ed-wiseman-582","wiseman-MAN-R22-2019-08-19T17:30:00Z","wiseman","MAN-R22","2019-08-19T17:30:00Z",49.0599,-68.2865,560,12.07472289,1.28240778
"Ed-wiseman-583","wiseman-MAN-R22-2019-08-19T17:30:00Z","wiseman","MAN-R22","2019-08-19T17:30:00Z",49.0599,-68.2865,589,9.674986477,1.146251541
"Ed-wiseman-584","wiseman-MAN-R22-2019-08-19T17:30:00Z","wiseman","MAN-R22","2019-08-19T17:30:00Z",49.0599,-68.2865,625,10.17134016,1.112310615
"Ed-wiseman-585","wiseman-MAN-R22-2019-08-19T17:30:00Z","wiseman","MAN-R22","2019-08-19T17:30:00Z",49.0599,-68.2865,665,10.0253843,1.066572376
"Ed-wiseman-586","wiseman-MAN-R22-2019-08-19T17:30:00Z","wiseman","MAN-R22","2019-08-19T17:30:00Z",49.0599,-68.2865,683,8.788396172,0.96018274
"Ed-wiseman-587","wiseman-MAN-R22-2019-08-19T17:30:00Z","wiseman","MAN-R22","2019-08-19T17:30:00Z",49.0599,-68.2865,694,7.146112475,0.877894597
"Ed-wiseman-588","wiseman-MAN-R22-2019-08-19T17:30:00Z","wiseman","MAN-R22","2019-08-19T17:30:00Z",49.0599,-68.2865,710,7.29749631,0.885572041
"Ed-wiseman-589","wiseman-MAN-R22-2019-08-19T17:30:00Z","wiseman","MAN-R22","2019-08-19T17:30:00Z",49.0599,-68.2865,780,7.386856466,0.818695847
"Ed-wiseman-590","wiseman-MAN-R23-2019-08-19T16:39:00Z","wiseman","MAN-R23","2019-08-19T16:39:00Z",49.0441,-68.2885,305,0.500769154,0.068370294
"Ed-wiseman-591","wiseman-MAN-R23-2019-08-19T16:39:00Z","wiseman","MAN-R23","2019-08-19T16:39:00Z",49.0441,-68.2885,320,4.760815888,0.584473179
"Ed-wiseman-592","wiseman-MAN-R23-2019-08-19T16:39:00Z","wiseman","MAN-R23","2019-08-19T16:39:00Z",49.0441,-68.2885,340,9.06249176,1.097908738
"Ed-wiseman-593","wiseman-MAN-R23-2019-08-19T16:39:00Z","wiseman","MAN-R23","2019-08-19T16:39:00Z",49.0441,-68.2885,380,10.98260073,1.342164999
"Ed-wiseman-594","wiseman-MAN-R23-2019-08-19T16:39:00Z","wiseman","MAN-R23","2019-08-19T16:39:00Z",49.0441,-68.2885,395,11.51520468,1.407913397
"Ed-wiseman-595","wiseman-MAN-R23-2019-08-19T16:39:00Z","wiseman","MAN-R23","2019-08-19T16:39:00Z",49.0441,-68.2885,412,17.91255541,2.194702578
"Ed-wiseman-596","wiseman-MAN-R23-2019-08-19T16:39:00Z","wiseman","MAN-R23","2019-08-19T16:39:00Z",49.0441,-68.2885,443,19.1292406,2.355375023
"Ed-wiseman-597","wiseman-MAN-R23-2019-08-19T16:39:00Z","wiseman","MAN-R23","2019-08-19T16:39:00Z",49.0441,-68.2885,465,20.9154949,2.569860009
"Ed-wiseman-598","wiseman-MAN-R23-2019-08-19T16:39:00Z","wiseman","MAN-R23","2019-08-19T16:39:00Z",49.0441,-68.2885,490,19.9078914,2.457787498
"Ed-wiseman-599","wiseman-MAN-R23-2019-08-19T16:39:00Z","wiseman","MAN-R23","2019-08-19T16:39:00Z",49.0441,-68.2885,510,19.3994833,2.41987691
"Ed-wiseman-600","wiseman-MAN-R23-2019-08-19T16:39:00Z","wiseman","MAN-R23","2019-08-19T16:39:00Z",49.0441,-68.2885,532,19.02051802,2.358185442
"Ed-wiseman-601","wiseman-MAN-R23-2019-08-19T16:39:00Z","wiseman","MAN-R23","2019-08-19T16:39:00Z",49.0441,-68.2885,560,17.97077152,2.230659097
"Ed-wiseman-602","wiseman-MAN-R23-2019-08-19T16:39:00Z","wiseman","MAN-R23","2019-08-19T16:39:00Z",49.0441,-68.2885,589,14.59281275,1.906022674
"Ed-wiseman-603","wiseman-MAN-R23-2019-08-19T16:39:00Z","wiseman","MAN-R23","2019-08-19T16:39:00Z",49.0441,-68.2885,625,15.31207371,1.94684585
"Ed-wiseman-604","wiseman-MAN-R23-2019-08-19T16:39:00Z","wiseman","MAN-R23","2019-08-19T16:39:00Z",49.0441,-68.2885,665,15.16135009,1.909295527
"Ed-wiseman-605","wiseman-MAN-R23-2019-08-19T16:39:00Z","wiseman","MAN-R23","2019-08-19T16:39:00Z",49.0441,-68.2885,683,13.32788541,1.701561495
"Ed-wiseman-606","wiseman-MAN-R23-2019-08-19T16:39:00Z","wiseman","MAN-R23","2019-08-19T16:39:00Z",49.0441,-68.2885,694,10.95607873,1.46636762
"Ed-wiseman-607","wiseman-MAN-R23-2019-08-19T16:39:00Z","wiseman","MAN-R23","2019-08-19T16:39:00Z",49.0441,-68.2885,710,11.1906455,1.484524787
"Ed-wiseman-608","wiseman-MAN-R23-2019-08-19T16:39:00Z","wiseman","MAN-R23","2019-08-19T16:39:00Z",49.0441,-68.2885,780,11.39594338,1.447075589
"Ed-wiseman-609","wiseman-MAN-R24-2019-08-19T16:07:00Z","wiseman","MAN-R24","2019-08-19T16:07:00Z",49.029,-68.2915,305,0.728301501,0.169710881
"Ed-wiseman-610","wiseman-MAN-R24-2019-08-19T16:07:00Z","wiseman","MAN-R24","2019-08-19T16:07:00Z",49.029,-68.2915,320,6.194985857,1.385064044
"Ed-wiseman-611","wiseman-MAN-R24-2019-08-19T16:07:00Z","wiseman","MAN-R24","2019-08-19T16:07:00Z",49.029,-68.2915,340,11.47378618,2.599247044
"Ed-wiseman-612","wiseman-MAN-R24-2019-08-19T16:07:00Z","wiseman","MAN-R24","2019-08-19T16:07:00Z",49.029,-68.2915,380,13.7391563,3.236080198
"Ed-wiseman-613","wiseman-MAN-R24-2019-08-19T16:07:00Z","wiseman","MAN-R24","2019-08-19T16:07:00Z",49.029,-68.2915,395,14.3285478,3.4131408
"Ed-wiseman-614","wiseman-MAN-R24-2019-08-19T16:07:00Z","wiseman","MAN-R24","2019-08-19T16:07:00Z",49.029,-68.2915,412,22.2080684,5.345537068
"Ed-wiseman-615","wiseman-MAN-R24-2019-08-19T16:07:00Z","wiseman","MAN-R24","2019-08-19T16:07:00Z",49.029,-68.2915,443,23.65741392,5.789524065
"Ed-wiseman-616","wiseman-MAN-R24-2019-08-19T16:07:00Z","wiseman","MAN-R24","2019-08-19T16:07:00Z",49.029,-68.2915,465,25.75838759,6.34683622
"Ed-wiseman-617","wiseman-MAN-R24-2019-08-19T16:07:00Z","wiseman","MAN-R24","2019-08-19T16:07:00Z",49.029,-68.2915,490,24.47112522,6.084842177
"Ed-wiseman-618","wiseman-MAN-R24-2019-08-19T16:07:00Z","wiseman","MAN-R24","2019-08-19T16:07:00Z",49.029,-68.2915,510,24.01893885,6.041758136
"Ed-wiseman-619","wiseman-MAN-R24-2019-08-19T16:07:00Z","wiseman","MAN-R24","2019-08-19T16:07:00Z",49.029,-68.2915,532,23.34753461,5.873687177
