"unique_id","station_id","project","station","station_alt","datetime","lat","lon","instrument","wavelength","Rrs"
"Rrspsr-wiseman-39316","wiseman-MAN-R21-2019-08-19T18:30:00Z","wiseman","MAN-R21","","2019-08-19T18:30:00Z",49.0598,-68.2881,"psr",1034,0.00033916
"Rrspsr-wiseman-39317","wiseman-MAN-R22-2019-08-19T17:30:00Z","wiseman","MAN-R22","","2019-08-19T17:30:00Z",49.0599,-68.2865,"psr",1034,-0.002056822
"Rrspsr-wiseman-39318","wiseman-MAN-R23-2019-08-19T16:39:00Z","wiseman","MAN-R23","","2019-08-19T16:39:00Z",49.0441,-68.2885,"psr",1034,0.000422769
"Rrspsr-wiseman-39319","wiseman-MAN-R24-2019-08-19T16:07:00Z","wiseman","MAN-R24","","2019-08-19T16:07:00Z",49.029,-68.2915,"psr",1034,-0.000489031
"Rrspsr-wiseman-39320","wiseman-MAN-R25-2019-08-19T14:45:00Z","wiseman","MAN-R25","","2019-08-19T14:45:00Z",49.009,-68.28663,"psr",1034,-0.000540774
"Rrspsr-wiseman-39321","wiseman-OUT-R06-2019-08-22T18:20:00Z","wiseman","OUT-R06","","2019-08-22T18:20:00Z",49.0087,-68.516,"psr",1034,8.13e-06
"Rrspsr-wiseman-39322","wiseman-OUT-R07-2019-08-22T17:30:00Z","wiseman","OUT-R07","","2019-08-22T17:30:00Z",49.006,-68.5195,"psr",1034,8.71e-05
"Rrspsr-wiseman-39323","wiseman-OUT-R08-2019-08-22T16:43:00Z","wiseman","OUT-R08","","2019-08-22T16:43:00Z",49,-68.515,"psr",1034,5.95e-05
"Rrspsr-wiseman-39324","wiseman-OUT-R09-2019-08-22T15:43:00Z","wiseman","OUT-R09","","2019-08-22T15:43:00Z",48.971,-68.515,"psr",1034,4.18e-05
"Rrspsr-wiseman-39325","wiseman-OUT-R10-2019-08-22T14:20:00Z","wiseman","OUT-R10","","2019-08-22T14:20:00Z",48.9543,-68.5107,"psr",1034,0.000928218
"Rrspsr-wiseman-39326","wiseman-BDA-01-2019-08-17T22:25:00Z","wiseman","BDA-01","","2019-08-17T22:25:00Z",49.25,-68.11715,"psr",1035,-0.006393071
"Rrspsr-wiseman-39327","wiseman-EXP-WISE-2019-08-25T14:00:00Z","wiseman","EXP-WISE","EXP-WISEA","2019-08-25T14:00:00Z",49.11562,-68.16059,"psr",1035,3.19e-05
"Rrspsr-wiseman-39328","wiseman-EXP-WISE-2019-08-25T14:00:00Z","wiseman","EXP-WISE","EXP-WISEB","2019-08-25T14:00:00Z",49.11562,-68.16059,"psr",1035,3.78e-07
"Rrspsr-wiseman-39329","wiseman-EXP-WISE-2019-08-25T14:00:00Z","wiseman","EXP-WISE","EXP-WISEC","2019-08-25T14:00:00Z",49.11562,-68.16059,"psr",1035,-6.69e-05
"Rrspsr-wiseman-39330","wiseman-EXP-WISE-2019-08-25T14:00:00Z","wiseman","EXP-WISE","EXP-WISED","2019-08-25T14:00:00Z",49.11562,-68.16059,"psr",1035,-5.62e-05
"Rrspsr-wiseman-39331","wiseman-EXP-WISE-2019-08-25T14:00:00Z","wiseman","EXP-WISE","EXP-WISEE","2019-08-25T14:00:00Z",49.11562,-68.16059,"psr",1035,-9.53e-05
"Rrspsr-wiseman-39332","wiseman-EXP-WISE-2019-08-25T14:00:00Z","wiseman","EXP-WISE","EXP-WISEF","2019-08-25T14:00:00Z",49.11562,-68.16059,"psr",1035,-6.59e-05
"Rrspsr-wiseman-39333","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","","2019-08-20T18:00:00Z",49.2356,-68.1134,"psr",1035,5.66e-05
"Rrspsr-wiseman-39334","wiseman-MAN-F01-2019-08-18T16:00:00Z","wiseman","MAN-F01","","2019-08-18T16:00:00Z",49.203,-68.0824,"psr",1035,-0.000107475
"Rrspsr-wiseman-39335","wiseman-MAN-F02-2019-08-18T17:04:00Z","wiseman","MAN-F02","","2019-08-18T17:04:00Z",49.201333,-68.088367,"psr",1035,9.6e-05
"Rrspsr-wiseman-39336","wiseman-MAN-F03-2019-08-18T17:20:00Z","wiseman","MAN-F03","","2019-08-18T17:20:00Z",49.200833,-68.1005,"psr",1035,0.000347099
"Rrspsr-wiseman-39337","wiseman-MAN-F03.5-2019-08-20T16:54:00Z","wiseman","MAN-F03.5","","2019-08-20T16:54:00Z",49.1774,-68.0945,"psr",1035,1.67e-05
"Rrspsr-wiseman-39338","wiseman-MAN-F04-2019-08-18T17:58:00Z","wiseman","MAN-F04","","2019-08-18T17:58:00Z",49.132933,-68.1039,"psr",1035,1.8e-07
"Rrspsr-wiseman-39339","wiseman-MAN-F05-2019-08-18T18:16:00Z","wiseman","MAN-F05","","2019-08-18T18:16:00Z",49.13445,-68.108833,"psr",1035,8.95e-05
"Rrspsr-wiseman-39340","wiseman-MAN-F06-2019-08-20T11:55:00Z","wiseman","MAN-F06","","2019-08-20T11:55:00Z",49.079,-68.138,"psr",1035,5.32e-05
"Rrspsr-wiseman-39341","wiseman-MAN-F07-2019-08-20T11:45:00Z","wiseman","MAN-F07","","2019-08-20T11:45:00Z",49.0826,-68.1414,"psr",1035,0.000134957
"Rrspsr-wiseman-39342","wiseman-MAN-F08-2019-08-20T12:02:00Z","wiseman","MAN-F08","","2019-08-20T12:02:00Z",49.0865,-68.1451,"psr",1035,-4.46e-07
"Rrspsr-wiseman-39343","wiseman-MAN-F09-2019-08-18T19:20:00Z","wiseman","MAN-F09","","2019-08-18T19:20:00Z",49.05977,-68.18788,"psr",1035,-0.000100204
"Rrspsr-wiseman-39344","wiseman-MAN-F10-2019-08-18T19:28:00Z","wiseman","MAN-F10","","2019-08-18T19:28:00Z",49.06522,-68.18915,"psr",1035,-8.23e-05
"Rrspsr-wiseman-39345","wiseman-MAN-F11-2019-08-18T19:51:00Z","wiseman","MAN-F11","","2019-08-18T19:51:00Z",49.06885,-68.18949,"psr",1035,-6.88e-05
"Rrspsr-wiseman-39346","wiseman-MAN-F12-2019-08-20T13:10:00Z","wiseman","MAN-F12","MAN-F12A","2019-08-20T13:10:00Z",49.053,-68.2712,"psr",1035,2.9e-05
"Rrspsr-wiseman-39347","wiseman-MAN-F12-2019-08-20T13:10:00Z","wiseman","MAN-F12","MAN-F12B","2019-08-20T13:10:00Z",49.053,-68.2712,"psr",1035,8.1e-05
"Rrspsr-wiseman-39348","wiseman-MAN-F13-2019-08-20T13:35:00Z","wiseman","MAN-F13","","2019-08-20T13:35:00Z",49.0558,-68.25,"psr",1035,-9.6e-05
"Rrspsr-wiseman-39349","wiseman-MAN-F14-2019-08-20T13:52:00Z","wiseman","MAN-F14","","2019-08-20T13:52:00Z",49.06,-68.2575,"psr",1035,3.55e-05
"Rrspsr-wiseman-39350","wiseman-MAN-F15-2019-08-20T14:42:00Z","wiseman","MAN-F15","","2019-08-20T14:42:00Z",49.06256,-68.2672,"psr",1035,-5.19e-05
"Rrspsr-wiseman-39351","wiseman-MAN-F16-2019-08-20T15:26:00Z","wiseman","MAN-F16","","2019-08-20T15:26:00Z",49.06663,-68.27365,"psr",1035,0.00012151
"Rrspsr-wiseman-39352","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","","2019-08-18T20:32:00Z",49.07007,-68.28295,"psr",1035,2.38e-05
"Rrspsr-wiseman-39353","wiseman-MAN-F19-2019-08-18T21:10:00Z","wiseman","MAN-F19","","2019-08-18T21:10:00Z",49.06575,-68.29043,"psr",1035,6.17e-05
"Rrspsr-wiseman-39354","wiseman-MAN-F21-2019-08-18T22:50:00Z","wiseman","MAN-F21","","2019-08-18T22:50:00Z",49.04124,-68.28975,"psr",1035,4.69e-05
"Rrspsr-wiseman-39355","wiseman-MAN-F22-2019-08-18T22:00:00Z","wiseman","MAN-F22","","2019-08-18T22:00:00Z",49.03323,-68.33463,"psr",1035,-0.000447664
"Rrspsr-wiseman-39356","wiseman-MAN-F23-2019-08-18T21:47:00Z","wiseman","MAN-F23","","2019-08-18T21:47:00Z",49.04002,-68.32658,"psr",1035,0.000100814
"Rrspsr-wiseman-39357","wiseman-MAN-F24-2019-08-18T21:39:00Z","wiseman","MAN-F24","","2019-08-18T21:39:00Z",49.04617,-68.31882,"psr",1035,0.000187158
"Rrspsr-wiseman-39358","wiseman-MAN-F25-2019-08-18T21:28:00Z","wiseman","MAN-F25","","2019-08-18T21:28:00Z",49.05084,-68.31308,"psr",1035,-0.000175504
"Rrspsr-wiseman-39359","wiseman-MAN-F27-2019-08-18T21:19:00Z","wiseman","MAN-F27","","2019-08-18T21:19:00Z",49.06111,-68.29885,"psr",1035,-5.83e-05
"Rrspsr-wiseman-39360","wiseman-MAN-R02-2019-08-22T21:25:00Z","wiseman","MAN-R02","","2019-08-22T21:25:00Z",49.18875,-68.09014,"psr",1035,-0.000274282
"Rrspsr-wiseman-39361","wiseman-MAN-R04-2019-08-22T20:41:00Z","wiseman","MAN-R04","","2019-08-22T20:41:00Z",49.18617,-68.03629,"psr",1035,9.48e-06
"Rrspsr-wiseman-39362","wiseman-MAN-R06-2019-08-24T12:30:00Z","wiseman","MAN-R06","","2019-08-24T12:30:00Z",49.13,-68.1153,"psr",1035,0.000244757
"Rrspsr-wiseman-39363","wiseman-MAN-R07-2019-08-24T13:10:00Z","wiseman","MAN-R07","","2019-08-24T13:10:00Z",49.1312,-68.0961,"psr",1035,5.18e-05
"Rrspsr-wiseman-39364","wiseman-MAN-R08-2019-08-24T14:05:00Z","wiseman","MAN-R08","","2019-08-24T14:05:00Z",49.1291,-68.0705,"psr",1035,6.93e-05
"Rrspsr-wiseman-39365","wiseman-MAN-R11.5-2019-08-21T16:18:00Z","wiseman","MAN-R11.5","","2019-08-21T16:18:00Z",49.0879,-68.152,"psr",1035,5.25e-05
"Rrspsr-wiseman-39366","wiseman-MAN-R12A-2019-08-21T15:02:00Z","wiseman","MAN-R12A","","2019-08-21T15:02:00Z",49.0835,-68.1411,"psr",1035,0.001071532
"Rrspsr-wiseman-39367","wiseman-MAN-R12B-2019-08-21T15:29:00Z","wiseman","MAN-R12B","","2019-08-21T15:29:00Z",49.0835,-68.1411,"psr",1035,0.001071532
"Rrspsr-wiseman-39368","wiseman-MAN-R13-2019-08-21T13:56:00Z","wiseman","MAN-R13","","2019-08-21T13:56:00Z",49.0712,-68.1218,"psr",1035,3.06e-05
"Rrspsr-wiseman-39369","wiseman-MAN-R14-2019-08-21T12:52:00Z","wiseman","MAN-R14","","2019-08-21T12:52:00Z",49.0594,-68.0965,"psr",1035,0.000247461
"Rrspsr-wiseman-39370","wiseman-MAN-R15-2019-08-21T12:18:00Z","wiseman","MAN-R15","","2019-08-21T12:18:00Z",49.0508,-68.07,"psr",1035,-5.39e-05
"Rrspsr-wiseman-39371","wiseman-MAN-R21-2019-08-19T18:30:00Z","wiseman","MAN-R21","","2019-08-19T18:30:00Z",49.0598,-68.2881,"psr",1035,0.000688676
"Rrspsr-wiseman-39372","wiseman-MAN-R22-2019-08-19T17:30:00Z","wiseman","MAN-R22","","2019-08-19T17:30:00Z",49.0599,-68.2865,"psr",1035,0.001150048
"Rrspsr-wiseman-39373","wiseman-MAN-R23-2019-08-19T16:39:00Z","wiseman","MAN-R23","","2019-08-19T16:39:00Z",49.0441,-68.2885,"psr",1035,0.000503497
"Rrspsr-wiseman-39374","wiseman-MAN-R24-2019-08-19T16:07:00Z","wiseman","MAN-R24","","2019-08-19T16:07:00Z",49.029,-68.2915,"psr",1035,-0.000189177
"Rrspsr-wiseman-39375","wiseman-MAN-R25-2019-08-19T14:45:00Z","wiseman","MAN-R25","","2019-08-19T14:45:00Z",49.009,-68.28663,"psr",1035,-0.00213937
"Rrspsr-wiseman-39376","wiseman-OUT-R06-2019-08-22T18:20:00Z","wiseman","OUT-R06","","2019-08-22T18:20:00Z",49.0087,-68.516,"psr",1035,-0.000108914
"Rrspsr-wiseman-39377","wiseman-OUT-R07-2019-08-22T17:30:00Z","wiseman","OUT-R07","","2019-08-22T17:30:00Z",49.006,-68.5195,"psr",1035,2.49e-05
"Rrspsr-wiseman-39378","wiseman-OUT-R08-2019-08-22T16:43:00Z","wiseman","OUT-R08","","2019-08-22T16:43:00Z",49,-68.515,"psr",1035,0.00043157
"Rrspsr-wiseman-39379","wiseman-OUT-R09-2019-08-22T15:43:00Z","wiseman","OUT-R09","","2019-08-22T15:43:00Z",48.971,-68.515,"psr",1035,0.000202097
"Rrspsr-wiseman-39380","wiseman-OUT-R10-2019-08-22T14:20:00Z","wiseman","OUT-R10","","2019-08-22T14:20:00Z",48.9543,-68.5107,"psr",1035,0.000477183
"Rrspsr-wiseman-39381","wiseman-BDA-01-2019-08-17T22:25:00Z","wiseman","BDA-01","","2019-08-17T22:25:00Z",49.25,-68.11715,"psr",1036,-0.00455506
"Rrspsr-wiseman-39382","wiseman-EXP-WISE-2019-08-25T14:00:00Z","wiseman","EXP-WISE","EXP-WISEA","2019-08-25T14:00:00Z",49.11562,-68.16059,"psr",1036,-7.32e-05
"Rrspsr-wiseman-39383","wiseman-EXP-WISE-2019-08-25T14:00:00Z","wiseman","EXP-WISE","EXP-WISEB","2019-08-25T14:00:00Z",49.11562,-68.16059,"psr",1036,8.08e-05
"Rrspsr-wiseman-39384","wiseman-EXP-WISE-2019-08-25T14:00:00Z","wiseman","EXP-WISE","EXP-WISEC","2019-08-25T14:00:00Z",49.11562,-68.16059,"psr",1036,5.73e-05
"Rrspsr-wiseman-39385","wiseman-EXP-WISE-2019-08-25T14:00:00Z","wiseman","EXP-WISE","EXP-WISED","2019-08-25T14:00:00Z",49.11562,-68.16059,"psr",1036,-3.99e-05
"Rrspsr-wiseman-39386","wiseman-EXP-WISE-2019-08-25T14:00:00Z","wiseman","EXP-WISE","EXP-WISEE","2019-08-25T14:00:00Z",49.11562,-68.16059,"psr",1036,-4.91e-05
"Rrspsr-wiseman-39387","wiseman-EXP-WISE-2019-08-25T14:00:00Z","wiseman","EXP-WISE","EXP-WISEF","2019-08-25T14:00:00Z",49.11562,-68.16059,"psr",1036,-6.81e-05
"Rrspsr-wiseman-39388","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","","2019-08-20T18:00:00Z",49.2356,-68.1134,"psr",1036,-0.000157079
"Rrspsr-wiseman-39389","wiseman-MAN-F01-2019-08-18T16:00:00Z","wiseman","MAN-F01","","2019-08-18T16:00:00Z",49.203,-68.0824,"psr",1036,-9.84e-05
"Rrspsr-wiseman-39390","wiseman-MAN-F02-2019-08-18T17:04:00Z","wiseman","MAN-F02","","2019-08-18T17:04:00Z",49.201333,-68.088367,"psr",1036,0.000181511
"Rrspsr-wiseman-39391","wiseman-MAN-F03-2019-08-18T17:20:00Z","wiseman","MAN-F03","","2019-08-18T17:20:00Z",49.200833,-68.1005,"psr",1036,0.000190058
"Rrspsr-wiseman-39392","wiseman-MAN-F03.5-2019-08-20T16:54:00Z","wiseman","MAN-F03.5","","2019-08-20T16:54:00Z",49.1774,-68.0945,"psr",1036,-4.93e-05
"Rrspsr-wiseman-39393","wiseman-MAN-F04-2019-08-18T17:58:00Z","wiseman","MAN-F04","","2019-08-18T17:58:00Z",49.132933,-68.1039,"psr",1036,7.9e-05
"Rrspsr-wiseman-39394","wiseman-MAN-F05-2019-08-18T18:16:00Z","wiseman","MAN-F05","","2019-08-18T18:16:00Z",49.13445,-68.108833,"psr",1036,0.000103526
"Rrspsr-wiseman-39395","wiseman-MAN-F06-2019-08-20T11:55:00Z","wiseman","MAN-F06","","2019-08-20T11:55:00Z",49.079,-68.138,"psr",1036,-4.51e-05
"Rrspsr-wiseman-39396","wiseman-MAN-F07-2019-08-20T11:45:00Z","wiseman","MAN-F07","","2019-08-20T11:45:00Z",49.0826,-68.1414,"psr",1036,1.14e-05
"Rrspsr-wiseman-39397","wiseman-MAN-F08-2019-08-20T12:02:00Z","wiseman","MAN-F08","","2019-08-20T12:02:00Z",49.0865,-68.1451,"psr",1036,-1.96e-05
"Rrspsr-wiseman-39398","wiseman-MAN-F09-2019-08-18T19:20:00Z","wiseman","MAN-F09","","2019-08-18T19:20:00Z",49.05977,-68.18788,"psr",1036,-0.000177716
"Rrspsr-wiseman-39399","wiseman-MAN-F10-2019-08-18T19:28:00Z","wiseman","MAN-F10","","2019-08-18T19:28:00Z",49.06522,-68.18915,"psr",1036,-0.000102982
"Rrspsr-wiseman-39400","wiseman-MAN-F11-2019-08-18T19:51:00Z","wiseman","MAN-F11","","2019-08-18T19:51:00Z",49.06885,-68.18949,"psr",1036,-9.17e-05
"Rrspsr-wiseman-39401","wiseman-MAN-F12-2019-08-20T13:10:00Z","wiseman","MAN-F12","MAN-F12A","2019-08-20T13:10:00Z",49.053,-68.2712,"psr",1036,2.98e-05
"Rrspsr-wiseman-39402","wiseman-MAN-F12-2019-08-20T13:10:00Z","wiseman","MAN-F12","MAN-F12B","2019-08-20T13:10:00Z",49.053,-68.2712,"psr",1036,8.31e-05
"Rrspsr-wiseman-39403","wiseman-MAN-F13-2019-08-20T13:35:00Z","wiseman","MAN-F13","","2019-08-20T13:35:00Z",49.0558,-68.25,"psr",1036,-0.00020667
"Rrspsr-wiseman-39404","wiseman-MAN-F14-2019-08-20T13:52:00Z","wiseman","MAN-F14","","2019-08-20T13:52:00Z",49.06,-68.2575,"psr",1036,6.49e-05
"Rrspsr-wiseman-39405","wiseman-MAN-F15-2019-08-20T14:42:00Z","wiseman","MAN-F15","","2019-08-20T14:42:00Z",49.06256,-68.2672,"psr",1036,-1.21e-05
"Rrspsr-wiseman-39406","wiseman-MAN-F16-2019-08-20T15:26:00Z","wiseman","MAN-F16","","2019-08-20T15:26:00Z",49.06663,-68.27365,"psr",1036,9.8e-06
"Rrspsr-wiseman-39407","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","","2019-08-18T20:32:00Z",49.07007,-68.28295,"psr",1036,-4.53e-05
"Rrspsr-wiseman-39408","wiseman-MAN-F19-2019-08-18T21:10:00Z","wiseman","MAN-F19","","2019-08-18T21:10:00Z",49.06575,-68.29043,"psr",1036,-1.72e-05
"Rrspsr-wiseman-39409","wiseman-MAN-F21-2019-08-18T22:50:00Z","wiseman","MAN-F21","","2019-08-18T22:50:00Z",49.04124,-68.28975,"psr",1036,0.000287087
"Rrspsr-wiseman-39410","wiseman-MAN-F22-2019-08-18T22:00:00Z","wiseman","MAN-F22","","2019-08-18T22:00:00Z",49.03323,-68.33463,"psr",1036,-0.000135426
"Rrspsr-wiseman-39411","wiseman-MAN-F23-2019-08-18T21:47:00Z","wiseman","MAN-F23","","2019-08-18T21:47:00Z",49.04002,-68.32658,"psr",1036,0.000266961
"Rrspsr-wiseman-39412","wiseman-MAN-F24-2019-08-18T21:39:00Z","wiseman","MAN-F24","","2019-08-18T21:39:00Z",49.04617,-68.31882,"psr",1036,9.38e-05
"Rrspsr-wiseman-39413","wiseman-MAN-F25-2019-08-18T21:28:00Z","wiseman","MAN-F25","","2019-08-18T21:28:00Z",49.05084,-68.31308,"psr",1036,-0.000154928
"Rrspsr-wiseman-39414","wiseman-MAN-F27-2019-08-18T21:19:00Z","wiseman","MAN-F27","","2019-08-18T21:19:00Z",49.06111,-68.29885,"psr",1036,8.9e-05
"Rrspsr-wiseman-39415","wiseman-MAN-R02-2019-08-22T21:25:00Z","wiseman","MAN-R02","","2019-08-22T21:25:00Z",49.18875,-68.09014,"psr",1036,-0.000168333
"Rrspsr-wiseman-39416","wiseman-MAN-R04-2019-08-22T20:41:00Z","wiseman","MAN-R04","","2019-08-22T20:41:00Z",49.18617,-68.03629,"psr",1036,9.34e-05
"Rrspsr-wiseman-39417","wiseman-MAN-R06-2019-08-24T12:30:00Z","wiseman","MAN-R06","","2019-08-24T12:30:00Z",49.13,-68.1153,"psr",1036,0.000243595
"Rrspsr-wiseman-39418","wiseman-MAN-R07-2019-08-24T13:10:00Z","wiseman","MAN-R07","","2019-08-24T13:10:00Z",49.1312,-68.0961,"psr",1036,1.67e-05
"Rrspsr-wiseman-39419","wiseman-MAN-R08-2019-08-24T14:05:00Z","wiseman","MAN-R08","","2019-08-24T14:05:00Z",49.1291,-68.0705,"psr",1036,8e-05
"Rrspsr-wiseman-39420","wiseman-MAN-R11.5-2019-08-21T16:18:00Z","wiseman","MAN-R11.5","","2019-08-21T16:18:00Z",49.0879,-68.152,"psr",1036,0.000130335
"Rrspsr-wiseman-39421","wiseman-MAN-R12A-2019-08-21T15:02:00Z","wiseman","MAN-R12A","","2019-08-21T15:02:00Z",49.0835,-68.1411,"psr",1036,0.000838125
"Rrspsr-wiseman-39422","wiseman-MAN-R12B-2019-08-21T15:29:00Z","wiseman","MAN-R12B","","2019-08-21T15:29:00Z",49.0835,-68.1411,"psr",1036,0.000838125
"Rrspsr-wiseman-39423","wiseman-MAN-R13-2019-08-21T13:56:00Z","wiseman","MAN-R13","","2019-08-21T13:56:00Z",49.0712,-68.1218,"psr",1036,0.000113381
"Rrspsr-wiseman-39424","wiseman-MAN-R14-2019-08-21T12:52:00Z","wiseman","MAN-R14","","2019-08-21T12:52:00Z",49.0594,-68.0965,"psr",1036,0.00019251
"Rrspsr-wiseman-39425","wiseman-MAN-R15-2019-08-21T12:18:00Z","wiseman","MAN-R15","","2019-08-21T12:18:00Z",49.0508,-68.07,"psr",1036,9.18e-05
"Rrspsr-wiseman-39426","wiseman-MAN-R21-2019-08-19T18:30:00Z","wiseman","MAN-R21","","2019-08-19T18:30:00Z",49.0598,-68.2881,"psr",1036,0.000545582
"Rrspsr-wiseman-39427","wiseman-MAN-R22-2019-08-19T17:30:00Z","wiseman","MAN-R22","","2019-08-19T17:30:00Z",49.0599,-68.2865,"psr",1036,-0.001387599
"Rrspsr-wiseman-39428","wiseman-MAN-R23-2019-08-19T16:39:00Z","wiseman","MAN-R23","","2019-08-19T16:39:00Z",49.0441,-68.2885,"psr",1036,0.000627878
"Rrspsr-wiseman-39429","wiseman-MAN-R24-2019-08-19T16:07:00Z","wiseman","MAN-R24","","2019-08-19T16:07:00Z",49.029,-68.2915,"psr",1036,8.22e-06
"Rrspsr-wiseman-39430","wiseman-MAN-R25-2019-08-19T14:45:00Z","wiseman","MAN-R25","","2019-08-19T14:45:00Z",49.009,-68.28663,"psr",1036,-0.000948005
"Rrspsr-wiseman-39431","wiseman-OUT-R06-2019-08-22T18:20:00Z","wiseman","OUT-R06","","2019-08-22T18:20:00Z",49.0087,-68.516,"psr",1036,-0.000121885
"Rrspsr-wiseman-39432","wiseman-OUT-R07-2019-08-22T17:30:00Z","wiseman","OUT-R07","","2019-08-22T17:30:00Z",49.006,-68.5195,"psr",1036,0.000110892
"Rrspsr-wiseman-39433","wiseman-OUT-R08-2019-08-22T16:43:00Z","wiseman","OUT-R08","","2019-08-22T16:43:00Z",49,-68.515,"psr",1036,0.000409503
"Rrspsr-wiseman-39434","wiseman-OUT-R09-2019-08-22T15:43:00Z","wiseman","OUT-R09","","2019-08-22T15:43:00Z",48.971,-68.515,"psr",1036,0.000136574
"Rrspsr-wiseman-39435","wiseman-OUT-R10-2019-08-22T14:20:00Z","wiseman","OUT-R10","","2019-08-22T14:20:00Z",48.9543,-68.5107,"psr",1036,5.36e-05
"Rrspsr-wiseman-39436","wiseman-BDA-01-2019-08-17T22:25:00Z","wiseman","BDA-01","","2019-08-17T22:25:00Z",49.25,-68.11715,"psr",1037,-0.003207893
"Rrspsr-wiseman-39437","wiseman-EXP-WISE-2019-08-25T14:00:00Z","wiseman","EXP-WISE","EXP-WISEA","2019-08-25T14:00:00Z",49.11562,-68.16059,"psr",1037,-3.99e-05
"Rrspsr-wiseman-39438","wiseman-EXP-WISE-2019-08-25T14:00:00Z","wiseman","EXP-WISE","EXP-WISEB","2019-08-25T14:00:00Z",49.11562,-68.16059,"psr",1037,0.000183054
"Rrspsr-wiseman-39439","wiseman-EXP-WISE-2019-08-25T14:00:00Z","wiseman","EXP-WISE","EXP-WISEC","2019-08-25T14:00:00Z",49.11562,-68.16059,"psr",1037,0.000189813
"Rrspsr-wiseman-39440","wiseman-EXP-WISE-2019-08-25T14:00:00Z","wiseman","EXP-WISE","EXP-WISED","2019-08-25T14:00:00Z",49.11562,-68.16059,"psr",1037,-3.08e-05
"Rrspsr-wiseman-39441","wiseman-EXP-WISE-2019-08-25T14:00:00Z","wiseman","EXP-WISE","EXP-WISEE","2019-08-25T14:00:00Z",49.11562,-68.16059,"psr",1037,-4.42e-05
"Rrspsr-wiseman-39442","wiseman-EXP-WISE-2019-08-25T14:00:00Z","wiseman","EXP-WISE","EXP-WISEF","2019-08-25T14:00:00Z",49.11562,-68.16059,"psr",1037,-5.4e-05
"Rrspsr-wiseman-39443","wiseman-MAN-F0-2019-08-20T18:00:00Z","wiseman","MAN-F0","","2019-08-20T18:00:00Z",49.2356,-68.1134,"psr",1037,0.000102037
"Rrspsr-wiseman-39444","wiseman-MAN-F01-2019-08-18T16:00:00Z","wiseman","MAN-F01","","2019-08-18T16:00:00Z",49.203,-68.0824,"psr",1037,4.71e-05
"Rrspsr-wiseman-39445","wiseman-MAN-F02-2019-08-18T17:04:00Z","wiseman","MAN-F02","","2019-08-18T17:04:00Z",49.201333,-68.088367,"psr",1037,1.55e-05
"Rrspsr-wiseman-39446","wiseman-MAN-F03-2019-08-18T17:20:00Z","wiseman","MAN-F03","","2019-08-18T17:20:00Z",49.200833,-68.1005,"psr",1037,0.000196077
"Rrspsr-wiseman-39447","wiseman-MAN-F03.5-2019-08-20T16:54:00Z","wiseman","MAN-F03.5","","2019-08-20T16:54:00Z",49.1774,-68.0945,"psr",1037,-7.24e-05
"Rrspsr-wiseman-39448","wiseman-MAN-F04-2019-08-18T17:58:00Z","wiseman","MAN-F04","","2019-08-18T17:58:00Z",49.132933,-68.1039,"psr",1037,9.23e-05
"Rrspsr-wiseman-39449","wiseman-MAN-F05-2019-08-18T18:16:00Z","wiseman","MAN-F05","","2019-08-18T18:16:00Z",49.13445,-68.108833,"psr",1037,0.000201603
"Rrspsr-wiseman-39450","wiseman-MAN-F06-2019-08-20T11:55:00Z","wiseman","MAN-F06","","2019-08-20T11:55:00Z",49.079,-68.138,"psr",1037,-0.000161644
"Rrspsr-wiseman-39451","wiseman-MAN-F07-2019-08-20T11:45:00Z","wiseman","MAN-F07","","2019-08-20T11:45:00Z",49.0826,-68.1414,"psr",1037,4.17e-05
"Rrspsr-wiseman-39452","wiseman-MAN-F08-2019-08-20T12:02:00Z","wiseman","MAN-F08","","2019-08-20T12:02:00Z",49.0865,-68.1451,"psr",1037,1.33e-05
"Rrspsr-wiseman-39453","wiseman-MAN-F09-2019-08-18T19:20:00Z","wiseman","MAN-F09","","2019-08-18T19:20:00Z",49.05977,-68.18788,"psr",1037,-0.000232744
"Rrspsr-wiseman-39454","wiseman-MAN-F10-2019-08-18T19:28:00Z","wiseman","MAN-F10","","2019-08-18T19:28:00Z",49.06522,-68.18915,"psr",1037,-5.81e-05
"Rrspsr-wiseman-39455","wiseman-MAN-F11-2019-08-18T19:51:00Z","wiseman","MAN-F11","","2019-08-18T19:51:00Z",49.06885,-68.18949,"psr",1037,-0.000209911
"Rrspsr-wiseman-39456","wiseman-MAN-F12-2019-08-20T13:10:00Z","wiseman","MAN-F12","MAN-F12A","2019-08-20T13:10:00Z",49.053,-68.2712,"psr",1037,0.000361777
"Rrspsr-wiseman-39457","wiseman-MAN-F12-2019-08-20T13:10:00Z","wiseman","MAN-F12","MAN-F12B","2019-08-20T13:10:00Z",49.053,-68.2712,"psr",1037,0.000984118
"Rrspsr-wiseman-39458","wiseman-MAN-F13-2019-08-20T13:35:00Z","wiseman","MAN-F13","","2019-08-20T13:35:00Z",49.0558,-68.25,"psr",1037,-0.000407059
