"unique_id","station_id","project","station","boat","datetime","lat","lon","depth","wavelength","bbp"
"bbp-wiseman-5191","wiseman-MAN-R04-2019-08-22T20:41:00Z","wiseman","MAN-R04","saucier","2019-08-22T20:41:00Z",49.18617,-68.03629,1.25,650,0.007781206
"bbp-wiseman-5192","wiseman-MAN-R04-2019-08-22T20:41:00Z","wiseman","MAN-R04","saucier","2019-08-22T20:41:00Z",49.18617,-68.03629,1.25,676,0.008693264
"bbp-wiseman-5193","wiseman-MAN-R04-2019-08-22T20:41:00Z","wiseman","MAN-R04","saucier","2019-08-22T20:41:00Z",49.18617,-68.03629,1.25,715,0.008613998
"bbp-wiseman-5194","wiseman-MAN-R04-2019-08-22T20:41:00Z","wiseman","MAN-R04","saucier","2019-08-22T20:41:00Z",49.18617,-68.03629,1.5,412,0.000791201
"bbp-wiseman-5195","wiseman-MAN-R04-2019-08-22T20:41:00Z","wiseman","MAN-R04","saucier","2019-08-22T20:41:00Z",49.18617,-68.03629,1.5,440,0.009696591
"bbp-wiseman-5196","wiseman-MAN-R04-2019-08-22T20:41:00Z","wiseman","MAN-R04","saucier","2019-08-22T20:41:00Z",49.18617,-68.03629,1.5,488,0.0122979
"bbp-wiseman-5197","wiseman-MAN-R04-2019-08-22T20:41:00Z","wiseman","MAN-R04","saucier","2019-08-22T20:41:00Z",49.18617,-68.03629,1.5,510,0.007718972
"bbp-wiseman-5198","wiseman-MAN-R04-2019-08-22T20:41:00Z","wiseman","MAN-R04","saucier","2019-08-22T20:41:00Z",49.18617,-68.03629,1.5,532,0.007763096
"bbp-wiseman-5199","wiseman-MAN-R04-2019-08-22T20:41:00Z","wiseman","MAN-R04","saucier","2019-08-22T20:41:00Z",49.18617,-68.03629,1.5,595,0.00805538
"bbp-wiseman-5200","wiseman-MAN-R04-2019-08-22T20:41:00Z","wiseman","MAN-R04","saucier","2019-08-22T20:41:00Z",49.18617,-68.03629,1.5,650,0.007822982
"bbp-wiseman-5201","wiseman-MAN-R04-2019-08-22T20:41:00Z","wiseman","MAN-R04","saucier","2019-08-22T20:41:00Z",49.18617,-68.03629,1.5,676,0.008919089
"bbp-wiseman-5202","wiseman-MAN-R04-2019-08-22T20:41:00Z","wiseman","MAN-R04","saucier","2019-08-22T20:41:00Z",49.18617,-68.03629,1.5,715,0.008841836
"bbp-wiseman-5203","wiseman-MAN-R04-2019-08-22T20:41:00Z","wiseman","MAN-R04","saucier","2019-08-22T20:41:00Z",49.18617,-68.03629,1.75,412,0.000816603
"bbp-wiseman-5204","wiseman-MAN-R04-2019-08-22T20:41:00Z","wiseman","MAN-R04","saucier","2019-08-22T20:41:00Z",49.18617,-68.03629,1.75,440,0.009717061
"bbp-wiseman-5205","wiseman-MAN-R04-2019-08-22T20:41:00Z","wiseman","MAN-R04","saucier","2019-08-22T20:41:00Z",49.18617,-68.03629,1.75,488,0.012130568
"bbp-wiseman-5206","wiseman-MAN-R04-2019-08-22T20:41:00Z","wiseman","MAN-R04","saucier","2019-08-22T20:41:00Z",49.18617,-68.03629,1.75,510,0.007818009
"bbp-wiseman-5207","wiseman-MAN-R04-2019-08-22T20:41:00Z","wiseman","MAN-R04","saucier","2019-08-22T20:41:00Z",49.18617,-68.03629,1.75,532,0.007795612
"bbp-wiseman-5208","wiseman-MAN-R04-2019-08-22T20:41:00Z","wiseman","MAN-R04","saucier","2019-08-22T20:41:00Z",49.18617,-68.03629,1.75,595,0.008138316
"bbp-wiseman-5209","wiseman-MAN-R04-2019-08-22T20:41:00Z","wiseman","MAN-R04","saucier","2019-08-22T20:41:00Z",49.18617,-68.03629,1.75,650,0.007878181
"bbp-wiseman-5210","wiseman-MAN-R04-2019-08-22T20:41:00Z","wiseman","MAN-R04","saucier","2019-08-22T20:41:00Z",49.18617,-68.03629,1.75,676,0.009116416
"bbp-wiseman-5211","wiseman-MAN-R04-2019-08-22T20:41:00Z","wiseman","MAN-R04","saucier","2019-08-22T20:41:00Z",49.18617,-68.03629,1.75,715,0.009029917
"bbp-wiseman-5212","wiseman-MAN-R04-2019-08-22T20:41:00Z","wiseman","MAN-R04","saucier","2019-08-22T20:41:00Z",49.18617,-68.03629,2,412,0.000832189
"bbp-wiseman-5213","wiseman-MAN-R04-2019-08-22T20:41:00Z","wiseman","MAN-R04","saucier","2019-08-22T20:41:00Z",49.18617,-68.03629,2,440,0.009726556
"bbp-wiseman-5214","wiseman-MAN-R04-2019-08-22T20:41:00Z","wiseman","MAN-R04","saucier","2019-08-22T20:41:00Z",49.18617,-68.03629,2,488,0.012018367
"bbp-wiseman-5215","wiseman-MAN-R04-2019-08-22T20:41:00Z","wiseman","MAN-R04","saucier","2019-08-22T20:41:00Z",49.18617,-68.03629,2,510,0.007904512
"bbp-wiseman-5216","wiseman-MAN-R04-2019-08-22T20:41:00Z","wiseman","MAN-R04","saucier","2019-08-22T20:41:00Z",49.18617,-68.03629,2,532,0.007818596
"bbp-wiseman-5217","wiseman-MAN-R04-2019-08-22T20:41:00Z","wiseman","MAN-R04","saucier","2019-08-22T20:41:00Z",49.18617,-68.03629,2,595,0.008234126
"bbp-wiseman-5218","wiseman-MAN-R04-2019-08-22T20:41:00Z","wiseman","MAN-R04","saucier","2019-08-22T20:41:00Z",49.18617,-68.03629,2,650,0.007950233
"bbp-wiseman-5219","wiseman-MAN-R04-2019-08-22T20:41:00Z","wiseman","MAN-R04","saucier","2019-08-22T20:41:00Z",49.18617,-68.03629,2,676,0.009290472
"bbp-wiseman-5220","wiseman-MAN-R04-2019-08-22T20:41:00Z","wiseman","MAN-R04","saucier","2019-08-22T20:41:00Z",49.18617,-68.03629,2,715,0.009187119
"bbp-wiseman-5221","wiseman-MAN-R04-2019-08-22T20:41:00Z","wiseman","MAN-R04","saucier","2019-08-22T20:41:00Z",49.18617,-68.03629,2.25,412,0.000830173
"bbp-wiseman-5222","wiseman-MAN-R04-2019-08-22T20:41:00Z","wiseman","MAN-R04","saucier","2019-08-22T20:41:00Z",49.18617,-68.03629,2.25,440,0.00973272
"bbp-wiseman-5223","wiseman-MAN-R04-2019-08-22T20:41:00Z","wiseman","MAN-R04","saucier","2019-08-22T20:41:00Z",49.18617,-68.03629,2.25,488,0.01202063
"bbp-wiseman-5224","wiseman-MAN-R04-2019-08-22T20:41:00Z","wiseman","MAN-R04","saucier","2019-08-22T20:41:00Z",49.18617,-68.03629,2.25,510,0.007962585
"bbp-wiseman-5225","wiseman-MAN-R04-2019-08-22T20:41:00Z","wiseman","MAN-R04","saucier","2019-08-22T20:41:00Z",49.18617,-68.03629,2.25,532,0.007827313
"bbp-wiseman-5226","wiseman-MAN-R04-2019-08-22T20:41:00Z","wiseman","MAN-R04","saucier","2019-08-22T20:41:00Z",49.18617,-68.03629,2.25,595,0.008345708
"bbp-wiseman-5227","wiseman-MAN-R04-2019-08-22T20:41:00Z","wiseman","MAN-R04","saucier","2019-08-22T20:41:00Z",49.18617,-68.03629,2.25,650,0.008027968
"bbp-wiseman-5228","wiseman-MAN-R04-2019-08-22T20:41:00Z","wiseman","MAN-R04","saucier","2019-08-22T20:41:00Z",49.18617,-68.03629,2.25,676,0.009446645
"bbp-wiseman-5229","wiseman-MAN-R04-2019-08-22T20:41:00Z","wiseman","MAN-R04","saucier","2019-08-22T20:41:00Z",49.18617,-68.03629,2.25,715,0.009321054
"bbp-wiseman-5230","wiseman-MAN-R04-2019-08-22T20:41:00Z","wiseman","MAN-R04","saucier","2019-08-22T20:41:00Z",49.18617,-68.03629,2.5,412,0.000787242
"bbp-wiseman-5231","wiseman-MAN-R04-2019-08-22T20:41:00Z","wiseman","MAN-R04","saucier","2019-08-22T20:41:00Z",49.18617,-68.03629,2.5,440,0.009700814
"bbp-wiseman-5232","wiseman-MAN-R04-2019-08-22T20:41:00Z","wiseman","MAN-R04","saucier","2019-08-22T20:41:00Z",49.18617,-68.03629,2.5,488,0.011984519
"bbp-wiseman-5233","wiseman-MAN-R04-2019-08-22T20:41:00Z","wiseman","MAN-R04","saucier","2019-08-22T20:41:00Z",49.18617,-68.03629,2.5,510,0.007940086
"bbp-wiseman-5234","wiseman-MAN-R04-2019-08-22T20:41:00Z","wiseman","MAN-R04","saucier","2019-08-22T20:41:00Z",49.18617,-68.03629,2.5,532,0.007826929
"bbp-wiseman-5235","wiseman-MAN-R04-2019-08-22T20:41:00Z","wiseman","MAN-R04","saucier","2019-08-22T20:41:00Z",49.18617,-68.03629,2.5,595,0.008428148
"bbp-wiseman-5236","wiseman-MAN-R04-2019-08-22T20:41:00Z","wiseman","MAN-R04","saucier","2019-08-22T20:41:00Z",49.18617,-68.03629,2.5,650,0.008065228
"bbp-wiseman-5237","wiseman-MAN-R04-2019-08-22T20:41:00Z","wiseman","MAN-R04","saucier","2019-08-22T20:41:00Z",49.18617,-68.03629,2.5,676,0.009503907
"bbp-wiseman-5238","wiseman-MAN-R04-2019-08-22T20:41:00Z","wiseman","MAN-R04","saucier","2019-08-22T20:41:00Z",49.18617,-68.03629,2.5,715,0.009294717
"bbp-wiseman-5239","wiseman-MAN-R04-2019-08-22T20:41:00Z","wiseman","MAN-R04","saucier","2019-08-22T20:41:00Z",49.18617,-68.03629,2.75,412,0.000759244
"bbp-wiseman-5240","wiseman-MAN-R04-2019-08-22T20:41:00Z","wiseman","MAN-R04","saucier","2019-08-22T20:41:00Z",49.18617,-68.03629,2.75,440,0.009676529
"bbp-wiseman-5241","wiseman-MAN-R04-2019-08-22T20:41:00Z","wiseman","MAN-R04","saucier","2019-08-22T20:41:00Z",49.18617,-68.03629,2.75,488,0.012044296
"bbp-wiseman-5242","wiseman-MAN-R04-2019-08-22T20:41:00Z","wiseman","MAN-R04","saucier","2019-08-22T20:41:00Z",49.18617,-68.03629,2.75,510,0.007973628
"bbp-wiseman-5243","wiseman-MAN-R04-2019-08-22T20:41:00Z","wiseman","MAN-R04","saucier","2019-08-22T20:41:00Z",49.18617,-68.03629,2.75,532,0.007835461
"bbp-wiseman-5244","wiseman-MAN-R04-2019-08-22T20:41:00Z","wiseman","MAN-R04","saucier","2019-08-22T20:41:00Z",49.18617,-68.03629,2.75,595,0.008501403
"bbp-wiseman-5245","wiseman-MAN-R04-2019-08-22T20:41:00Z","wiseman","MAN-R04","saucier","2019-08-22T20:41:00Z",49.18617,-68.03629,2.75,650,0.008143843
"bbp-wiseman-5246","wiseman-MAN-R04-2019-08-22T20:41:00Z","wiseman","MAN-R04","saucier","2019-08-22T20:41:00Z",49.18617,-68.03629,2.75,676,0.009475569
"bbp-wiseman-5247","wiseman-MAN-R04-2019-08-22T20:41:00Z","wiseman","MAN-R04","saucier","2019-08-22T20:41:00Z",49.18617,-68.03629,2.75,715,0.00917523
"bbp-wiseman-5248","wiseman-MAN-R04-2019-08-22T20:41:00Z","wiseman","MAN-R04","saucier","2019-08-22T20:41:00Z",49.18617,-68.03629,3,412,0.000757033
"bbp-wiseman-5249","wiseman-MAN-R04-2019-08-22T20:41:00Z","wiseman","MAN-R04","saucier","2019-08-22T20:41:00Z",49.18617,-68.03629,3,440,0.009755489
"bbp-wiseman-5250","wiseman-MAN-R04-2019-08-22T20:41:00Z","wiseman","MAN-R04","saucier","2019-08-22T20:41:00Z",49.18617,-68.03629,3,488,0.012340843
"bbp-wiseman-5251","wiseman-MAN-R04-2019-08-22T20:41:00Z","wiseman","MAN-R04","saucier","2019-08-22T20:41:00Z",49.18617,-68.03629,3,510,0.008074443
"bbp-wiseman-5252","wiseman-MAN-R04-2019-08-22T20:41:00Z","wiseman","MAN-R04","saucier","2019-08-22T20:41:00Z",49.18617,-68.03629,3,532,0.007863317
"bbp-wiseman-5253","wiseman-MAN-R04-2019-08-22T20:41:00Z","wiseman","MAN-R04","saucier","2019-08-22T20:41:00Z",49.18617,-68.03629,3,595,0.008607314
"bbp-wiseman-5254","wiseman-MAN-R04-2019-08-22T20:41:00Z","wiseman","MAN-R04","saucier","2019-08-22T20:41:00Z",49.18617,-68.03629,3,650,0.008261795
"bbp-wiseman-5255","wiseman-MAN-R04-2019-08-22T20:41:00Z","wiseman","MAN-R04","saucier","2019-08-22T20:41:00Z",49.18617,-68.03629,3,676,0.009449622
"bbp-wiseman-5256","wiseman-MAN-R04-2019-08-22T20:41:00Z","wiseman","MAN-R04","saucier","2019-08-22T20:41:00Z",49.18617,-68.03629,3,715,0.009080297
"bbp-wiseman-5257","wiseman-MAN-R04-2019-08-22T20:41:00Z","wiseman","MAN-R04","saucier","2019-08-22T20:41:00Z",49.18617,-68.03629,3.25,412,0.000803641
"bbp-wiseman-5258","wiseman-MAN-R04-2019-08-22T20:41:00Z","wiseman","MAN-R04","saucier","2019-08-22T20:41:00Z",49.18617,-68.03629,3.25,440,0.010032024
"bbp-wiseman-5259","wiseman-MAN-R04-2019-08-22T20:41:00Z","wiseman","MAN-R04","saucier","2019-08-22T20:41:00Z",49.18617,-68.03629,3.25,488,0.01304186
"bbp-wiseman-5260","wiseman-MAN-R04-2019-08-22T20:41:00Z","wiseman","MAN-R04","saucier","2019-08-22T20:41:00Z",49.18617,-68.03629,3.25,510,0.008273914
"bbp-wiseman-5261","wiseman-MAN-R04-2019-08-22T20:41:00Z","wiseman","MAN-R04","saucier","2019-08-22T20:41:00Z",49.18617,-68.03629,3.25,532,0.007982952
"bbp-wiseman-5262","wiseman-MAN-R04-2019-08-22T20:41:00Z","wiseman","MAN-R04","saucier","2019-08-22T20:41:00Z",49.18617,-68.03629,3.25,595,0.008797421
"bbp-wiseman-5263","wiseman-MAN-R04-2019-08-22T20:41:00Z","wiseman","MAN-R04","saucier","2019-08-22T20:41:00Z",49.18617,-68.03629,3.25,650,0.00843444
"bbp-wiseman-5264","wiseman-MAN-R04-2019-08-22T20:41:00Z","wiseman","MAN-R04","saucier","2019-08-22T20:41:00Z",49.18617,-68.03629,3.25,676,0.009446273
"bbp-wiseman-5265","wiseman-MAN-R04-2019-08-22T20:41:00Z","wiseman","MAN-R04","saucier","2019-08-22T20:41:00Z",49.18617,-68.03629,3.25,715,0.009100976
"bbp-wiseman-5266","wiseman-MAN-R04-2019-08-22T20:41:00Z","wiseman","MAN-R04","saucier","2019-08-22T20:41:00Z",49.18617,-68.03629,3.5,412,0.000937223
"bbp-wiseman-5267","wiseman-MAN-R04-2019-08-22T20:41:00Z","wiseman","MAN-R04","saucier","2019-08-22T20:41:00Z",49.18617,-68.03629,3.5,440,0.010443636
"bbp-wiseman-5268","wiseman-MAN-R04-2019-08-22T20:41:00Z","wiseman","MAN-R04","saucier","2019-08-22T20:41:00Z",49.18617,-68.03629,3.5,488,0.013703027
"bbp-wiseman-5269","wiseman-MAN-R04-2019-08-22T20:41:00Z","wiseman","MAN-R04","saucier","2019-08-22T20:41:00Z",49.18617,-68.03629,3.5,510,0.008574964
"bbp-wiseman-5270","wiseman-MAN-R04-2019-08-22T20:41:00Z","wiseman","MAN-R04","saucier","2019-08-22T20:41:00Z",49.18617,-68.03629,3.5,532,0.008198456
"bbp-wiseman-5271","wiseman-MAN-R04-2019-08-22T20:41:00Z","wiseman","MAN-R04","saucier","2019-08-22T20:41:00Z",49.18617,-68.03629,3.5,595,0.008938968
"bbp-wiseman-5272","wiseman-MAN-R04-2019-08-22T20:41:00Z","wiseman","MAN-R04","saucier","2019-08-22T20:41:00Z",49.18617,-68.03629,3.5,650,0.008613842
"bbp-wiseman-5273","wiseman-MAN-R04-2019-08-22T20:41:00Z","wiseman","MAN-R04","saucier","2019-08-22T20:41:00Z",49.18617,-68.03629,3.5,676,0.009522553
"bbp-wiseman-5274","wiseman-MAN-R04-2019-08-22T20:41:00Z","wiseman","MAN-R04","saucier","2019-08-22T20:41:00Z",49.18617,-68.03629,3.5,715,0.009254123
"bbp-wiseman-5275","wiseman-MAN-R04-2019-08-22T20:41:00Z","wiseman","MAN-R04","saucier","2019-08-22T20:41:00Z",49.18617,-68.03629,3.75,412,0.001178303
"bbp-wiseman-5276","wiseman-MAN-R04-2019-08-22T20:41:00Z","wiseman","MAN-R04","saucier","2019-08-22T20:41:00Z",49.18617,-68.03629,3.75,440,0.010898545
"bbp-wiseman-5277","wiseman-MAN-R04-2019-08-22T20:41:00Z","wiseman","MAN-R04","saucier","2019-08-22T20:41:00Z",49.18617,-68.03629,3.75,488,0.013637312
"bbp-wiseman-5278","wiseman-MAN-R04-2019-08-22T20:41:00Z","wiseman","MAN-R04","saucier","2019-08-22T20:41:00Z",49.18617,-68.03629,3.75,510,0.00879297
"bbp-wiseman-5279","wiseman-MAN-R04-2019-08-22T20:41:00Z","wiseman","MAN-R04","saucier","2019-08-22T20:41:00Z",49.18617,-68.03629,3.75,532,0.008515963
"bbp-wiseman-5280","wiseman-MAN-R04-2019-08-22T20:41:00Z","wiseman","MAN-R04","saucier","2019-08-22T20:41:00Z",49.18617,-68.03629,3.75,595,0.009167775
"bbp-wiseman-5281","wiseman-MAN-R04-2019-08-22T20:41:00Z","wiseman","MAN-R04","saucier","2019-08-22T20:41:00Z",49.18617,-68.03629,3.75,650,0.008726025
"bbp-wiseman-5282","wiseman-MAN-R04-2019-08-22T20:41:00Z","wiseman","MAN-R04","saucier","2019-08-22T20:41:00Z",49.18617,-68.03629,3.75,676,0.009763727
"bbp-wiseman-5283","wiseman-MAN-R04-2019-08-22T20:41:00Z","wiseman","MAN-R04","saucier","2019-08-22T20:41:00Z",49.18617,-68.03629,3.75,715,0.009516296
"bbp-wiseman-5284","wiseman-MAN-R04-2019-08-22T20:41:00Z","wiseman","MAN-R04","saucier","2019-08-22T20:41:00Z",49.18617,-68.03629,4,412,0.001296275
"bbp-wiseman-5285","wiseman-MAN-R04-2019-08-22T20:41:00Z","wiseman","MAN-R04","saucier","2019-08-22T20:41:00Z",49.18617,-68.03629,4,440,0.011154292
"bbp-wiseman-5286","wiseman-MAN-R04-2019-08-22T20:41:00Z","wiseman","MAN-R04","saucier","2019-08-22T20:41:00Z",49.18617,-68.03629,4,488,0.01379912
"bbp-wiseman-5287","wiseman-MAN-R04-2019-08-22T20:41:00Z","wiseman","MAN-R04","saucier","2019-08-22T20:41:00Z",49.18617,-68.03629,4,510,0.00893185
"bbp-wiseman-5288","wiseman-MAN-R04-2019-08-22T20:41:00Z","wiseman","MAN-R04","saucier","2019-08-22T20:41:00Z",49.18617,-68.03629,4,532,0.008694139
"bbp-wiseman-5289","wiseman-MAN-R04-2019-08-22T20:41:00Z","wiseman","MAN-R04","saucier","2019-08-22T20:41:00Z",49.18617,-68.03629,4,595,0.009384361
"bbp-wiseman-5290","wiseman-MAN-R04-2019-08-22T20:41:00Z","wiseman","MAN-R04","saucier","2019-08-22T20:41:00Z",49.18617,-68.03629,4,650,0.00883555
"bbp-wiseman-5291","wiseman-MAN-R04-2019-08-22T20:41:00Z","wiseman","MAN-R04","saucier","2019-08-22T20:41:00Z",49.18617,-68.03629,4,676,0.009897503
"bbp-wiseman-5292","wiseman-MAN-R04-2019-08-22T20:41:00Z","wiseman","MAN-R04","saucier","2019-08-22T20:41:00Z",49.18617,-68.03629,4,715,0.009677488
"bbp-wiseman-5293","wiseman-MAN-R04-2019-08-22T20:41:00Z","wiseman","MAN-R04","saucier","2019-08-22T20:41:00Z",49.18617,-68.03629,4.25,412,0.001323311
"bbp-wiseman-5294","wiseman-MAN-R04-2019-08-22T20:41:00Z","wiseman","MAN-R04","saucier","2019-08-22T20:41:00Z",49.18617,-68.03629,4.25,440,0.011338698
"bbp-wiseman-5295","wiseman-MAN-R04-2019-08-22T20:41:00Z","wiseman","MAN-R04","saucier","2019-08-22T20:41:00Z",49.18617,-68.03629,4.25,488,0.014342123
"bbp-wiseman-5296","wiseman-MAN-R04-2019-08-22T20:41:00Z","wiseman","MAN-R04","saucier","2019-08-22T20:41:00Z",49.18617,-68.03629,4.25,510,0.009033801
"bbp-wiseman-5297","wiseman-MAN-R04-2019-08-22T20:41:00Z","wiseman","MAN-R04","saucier","2019-08-22T20:41:00Z",49.18617,-68.03629,4.25,532,0.008798969
"bbp-wiseman-5298","wiseman-MAN-R04-2019-08-22T20:41:00Z","wiseman","MAN-R04","saucier","2019-08-22T20:41:00Z",49.18617,-68.03629,4.25,595,0.009515154
"bbp-wiseman-5299","wiseman-MAN-R04-2019-08-22T20:41:00Z","wiseman","MAN-R04","saucier","2019-08-22T20:41:00Z",49.18617,-68.03629,4.25,650,0.008973018
"bbp-wiseman-5300","wiseman-MAN-R04-2019-08-22T20:41:00Z","wiseman","MAN-R04","saucier","2019-08-22T20:41:00Z",49.18617,-68.03629,4.25,676,0.009988078
"bbp-wiseman-5301","wiseman-MAN-R04-2019-08-22T20:41:00Z","wiseman","MAN-R04","saucier","2019-08-22T20:41:00Z",49.18617,-68.03629,4.25,715,0.009787707
"bbp-wiseman-5302","wiseman-OUT-R07-2019-08-22T17:30:00Z","wiseman","OUT-R07","saucier","2019-08-22T17:30:00Z",49.006,-68.5195,1.25,412,0.011565753
"bbp-wiseman-5303","wiseman-OUT-R07-2019-08-22T17:30:00Z","wiseman","OUT-R07","saucier","2019-08-22T17:30:00Z",49.006,-68.5195,1.25,440,0.009962456
"bbp-wiseman-5304","wiseman-OUT-R07-2019-08-22T17:30:00Z","wiseman","OUT-R07","saucier","2019-08-22T17:30:00Z",49.006,-68.5195,1.25,488,0.00953381
"bbp-wiseman-5305","wiseman-OUT-R07-2019-08-22T17:30:00Z","wiseman","OUT-R07","saucier","2019-08-22T17:30:00Z",49.006,-68.5195,1.25,510,0.010361921
"bbp-wiseman-5306","wiseman-OUT-R07-2019-08-22T17:30:00Z","wiseman","OUT-R07","saucier","2019-08-22T17:30:00Z",49.006,-68.5195,1.25,532,0.009173263
"bbp-wiseman-5307","wiseman-OUT-R07-2019-08-22T17:30:00Z","wiseman","OUT-R07","saucier","2019-08-22T17:30:00Z",49.006,-68.5195,1.25,595,0.00944638
"bbp-wiseman-5308","wiseman-OUT-R07-2019-08-22T17:30:00Z","wiseman","OUT-R07","saucier","2019-08-22T17:30:00Z",49.006,-68.5195,1.25,650,0.007184577
"bbp-wiseman-5309","wiseman-OUT-R07-2019-08-22T17:30:00Z","wiseman","OUT-R07","saucier","2019-08-22T17:30:00Z",49.006,-68.5195,1.25,676,0.00766428
"bbp-wiseman-5310","wiseman-OUT-R07-2019-08-22T17:30:00Z","wiseman","OUT-R07","saucier","2019-08-22T17:30:00Z",49.006,-68.5195,1.25,715,0.007161663
"bbp-wiseman-5311","wiseman-OUT-R07-2019-08-22T17:30:00Z","wiseman","OUT-R07","saucier","2019-08-22T17:30:00Z",49.006,-68.5195,1.5,412,0.011450719
"bbp-wiseman-5312","wiseman-OUT-R07-2019-08-22T17:30:00Z","wiseman","OUT-R07","saucier","2019-08-22T17:30:00Z",49.006,-68.5195,1.5,440,0.010241808
"bbp-wiseman-5313","wiseman-OUT-R07-2019-08-22T17:30:00Z","wiseman","OUT-R07","saucier","2019-08-22T17:30:00Z",49.006,-68.5195,1.5,488,0.009893381
"bbp-wiseman-5314","wiseman-OUT-R07-2019-08-22T17:30:00Z","wiseman","OUT-R07","saucier","2019-08-22T17:30:00Z",49.006,-68.5195,1.5,510,0.01049761
"bbp-wiseman-5315","wiseman-OUT-R07-2019-08-22T17:30:00Z","wiseman","OUT-R07","saucier","2019-08-22T17:30:00Z",49.006,-68.5195,1.5,532,0.00956282
"bbp-wiseman-5316","wiseman-OUT-R07-2019-08-22T17:30:00Z","wiseman","OUT-R07","saucier","2019-08-22T17:30:00Z",49.006,-68.5195,1.5,595,0.009616347
"bbp-wiseman-5317","wiseman-OUT-R07-2019-08-22T17:30:00Z","wiseman","OUT-R07","saucier","2019-08-22T17:30:00Z",49.006,-68.5195,1.5,650,0.007481273
"bbp-wiseman-5318","wiseman-OUT-R07-2019-08-22T17:30:00Z","wiseman","OUT-R07","saucier","2019-08-22T17:30:00Z",49.006,-68.5195,1.5,676,0.008040207
"bbp-wiseman-5319","wiseman-OUT-R07-2019-08-22T17:30:00Z","wiseman","OUT-R07","saucier","2019-08-22T17:30:00Z",49.006,-68.5195,1.5,715,0.007506984
"bbp-wiseman-5320","wiseman-OUT-R07-2019-08-22T17:30:00Z","wiseman","OUT-R07","saucier","2019-08-22T17:30:00Z",49.006,-68.5195,1.75,412,0.012491774
"bbp-wiseman-5321","wiseman-OUT-R07-2019-08-22T17:30:00Z","wiseman","OUT-R07","saucier","2019-08-22T17:30:00Z",49.006,-68.5195,1.75,440,0.011287082
"bbp-wiseman-5322","wiseman-OUT-R07-2019-08-22T17:30:00Z","wiseman","OUT-R07","saucier","2019-08-22T17:30:00Z",49.006,-68.5195,1.75,488,0.011023549
"bbp-wiseman-5323","wiseman-OUT-R07-2019-08-22T17:30:00Z","wiseman","OUT-R07","saucier","2019-08-22T17:30:00Z",49.006,-68.5195,1.75,510,0.011562012
"bbp-wiseman-5324","wiseman-OUT-R07-2019-08-22T17:30:00Z","wiseman","OUT-R07","saucier","2019-08-22T17:30:00Z",49.006,-68.5195,1.75,532,0.010652559
"bbp-wiseman-5325","wiseman-OUT-R07-2019-08-22T17:30:00Z","wiseman","OUT-R07","saucier","2019-08-22T17:30:00Z",49.006,-68.5195,1.75,595,0.010564163
"bbp-wiseman-5326","wiseman-OUT-R07-2019-08-22T17:30:00Z","wiseman","OUT-R07","saucier","2019-08-22T17:30:00Z",49.006,-68.5195,1.75,650,0.008411429
"bbp-wiseman-5327","wiseman-OUT-R07-2019-08-22T17:30:00Z","wiseman","OUT-R07","saucier","2019-08-22T17:30:00Z",49.006,-68.5195,1.75,676,0.008999945
"bbp-wiseman-5328","wiseman-OUT-R07-2019-08-22T17:30:00Z","wiseman","OUT-R07","saucier","2019-08-22T17:30:00Z",49.006,-68.5195,1.75,715,0.008440341
"bbp-wiseman-5329","wiseman-OUT-R07-2019-08-22T17:30:00Z","wiseman","OUT-R07","saucier","2019-08-22T17:30:00Z",49.006,-68.5195,2,412,0.014824821
"bbp-wiseman-5330","wiseman-OUT-R07-2019-08-22T17:30:00Z","wiseman","OUT-R07","saucier","2019-08-22T17:30:00Z",49.006,-68.5195,2,440,0.013197381
"bbp-wiseman-5331","wiseman-OUT-R07-2019-08-22T17:30:00Z","wiseman","OUT-R07","saucier","2019-08-22T17:30:00Z",49.006,-68.5195,2,488,0.013017624
"bbp-wiseman-5332","wiseman-OUT-R07-2019-08-22T17:30:00Z","wiseman","OUT-R07","saucier","2019-08-22T17:30:00Z",49.006,-68.5195,2,510,0.013630613
"bbp-wiseman-5333","wiseman-OUT-R07-2019-08-22T17:30:00Z","wiseman","OUT-R07","saucier","2019-08-22T17:30:00Z",49.006,-68.5195,2,532,0.012493309
"bbp-wiseman-5334","wiseman-OUT-R07-2019-08-22T17:30:00Z","wiseman","OUT-R07","saucier","2019-08-22T17:30:00Z",49.006,-68.5195,2,595,0.012368931
"bbp-wiseman-5335","wiseman-OUT-R07-2019-08-22T17:30:00Z","wiseman","OUT-R07","saucier","2019-08-22T17:30:00Z",49.006,-68.5195,2,650,0.010024194
"bbp-wiseman-5336","wiseman-OUT-R07-2019-08-22T17:30:00Z","wiseman","OUT-R07","saucier","2019-08-22T17:30:00Z",49.006,-68.5195,2,676,0.010603386
"bbp-wiseman-5337","wiseman-OUT-R07-2019-08-22T17:30:00Z","wiseman","OUT-R07","saucier","2019-08-22T17:30:00Z",49.006,-68.5195,2,715,0.010030236
"bbp-wiseman-5338","wiseman-OUT-R07-2019-08-22T17:30:00Z","wiseman","OUT-R07","saucier","2019-08-22T17:30:00Z",49.006,-68.5195,2.25,412,0.018383233
"bbp-wiseman-5339","wiseman-OUT-R07-2019-08-22T17:30:00Z","wiseman","OUT-R07","saucier","2019-08-22T17:30:00Z",49.006,-68.5195,2.25,440,0.015787481
