"unique_id","station_id","project","station","boat","instrument","datetime","lat","lon","depth","wavelength","a"
"a-wiseman-189953","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","kildir","asphere","2019-08-24T20:05:00Z",49.12699,-68.01998,6,504,0.2548972
"a-wiseman-189954","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","kildir","asphere","2019-08-24T20:05:00Z",49.12699,-68.01998,6,505,0.2524109
"a-wiseman-189955","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","kildir","asphere","2019-08-24T20:05:00Z",49.12699,-68.01998,6,506,0.2502737
"a-wiseman-189956","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","kildir","asphere","2019-08-24T20:05:00Z",49.12699,-68.01998,6,507,0.2450771
"a-wiseman-189957","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","kildir","asphere","2019-08-24T20:05:00Z",49.12699,-68.01998,6,508,0.2403908
"a-wiseman-189958","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","kildir","asphere","2019-08-24T20:05:00Z",49.12699,-68.01998,6,509,0.2404464
"a-wiseman-189959","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","kildir","asphere","2019-08-24T20:05:00Z",49.12699,-68.01998,6,510,0.235984
"a-wiseman-189960","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","kildir","asphere","2019-08-24T20:05:00Z",49.12699,-68.01998,6,511,0.2368048
"a-wiseman-189961","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","kildir","asphere","2019-08-24T20:05:00Z",49.12699,-68.01998,6,512,0.2337929
"a-wiseman-189962","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","kildir","asphere","2019-08-24T20:05:00Z",49.12699,-68.01998,6,513,0.2288017
"a-wiseman-189963","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","kildir","asphere","2019-08-24T20:05:00Z",49.12699,-68.01998,6,514,0.2283395
"a-wiseman-189964","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","kildir","asphere","2019-08-24T20:05:00Z",49.12699,-68.01998,6,515,0.2250889
"a-wiseman-189965","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","kildir","asphere","2019-08-24T20:05:00Z",49.12699,-68.01998,6,516,0.2213792
"a-wiseman-189966","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","kildir","asphere","2019-08-24T20:05:00Z",49.12699,-68.01998,6,517,0.2199695
"a-wiseman-189967","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","kildir","asphere","2019-08-24T20:05:00Z",49.12699,-68.01998,6,518,0.216487
"a-wiseman-189968","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","kildir","asphere","2019-08-24T20:05:00Z",49.12699,-68.01998,6,519,0.2144295
"a-wiseman-189969","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","kildir","asphere","2019-08-24T20:05:00Z",49.12699,-68.01998,6,520,0.2128529
"a-wiseman-189970","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","kildir","asphere","2019-08-24T20:05:00Z",49.12699,-68.01998,6,521,0.2102168
"a-wiseman-189971","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","kildir","asphere","2019-08-24T20:05:00Z",49.12699,-68.01998,6,522,0.2082602
"a-wiseman-189972","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","kildir","asphere","2019-08-24T20:05:00Z",49.12699,-68.01998,6,523,0.2072829
"a-wiseman-189973","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","kildir","asphere","2019-08-24T20:05:00Z",49.12699,-68.01998,6,524,0.2035848
"a-wiseman-189974","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","kildir","asphere","2019-08-24T20:05:00Z",49.12699,-68.01998,6,525,0.2021909
"a-wiseman-189975","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","kildir","asphere","2019-08-24T20:05:00Z",49.12699,-68.01998,6,526,0.1980567
"a-wiseman-189976","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","kildir","asphere","2019-08-24T20:05:00Z",49.12699,-68.01998,6,527,0.1989571
"a-wiseman-189977","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","kildir","asphere","2019-08-24T20:05:00Z",49.12699,-68.01998,6,528,0.1935342
"a-wiseman-189978","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","kildir","asphere","2019-08-24T20:05:00Z",49.12699,-68.01998,6,529,0.1931927
"a-wiseman-189979","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","kildir","asphere","2019-08-24T20:05:00Z",49.12699,-68.01998,6,530,0.1931334
"a-wiseman-189980","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","kildir","asphere","2019-08-24T20:05:00Z",49.12699,-68.01998,6,531,0.189586
"a-wiseman-189981","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","kildir","asphere","2019-08-24T20:05:00Z",49.12699,-68.01998,6,532,0.1846592
"a-wiseman-189982","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","kildir","asphere","2019-08-24T20:05:00Z",49.12699,-68.01998,6,533,0.1866008
"a-wiseman-189983","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","kildir","asphere","2019-08-24T20:05:00Z",49.12699,-68.01998,6,534,0.1819622
"a-wiseman-189984","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","kildir","asphere","2019-08-24T20:05:00Z",49.12699,-68.01998,6,535,0.1816571
"a-wiseman-189985","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","kildir","asphere","2019-08-24T20:05:00Z",49.12699,-68.01998,6,536,0.1791879
"a-wiseman-189986","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","kildir","asphere","2019-08-24T20:05:00Z",49.12699,-68.01998,6,537,0.1769659
"a-wiseman-189987","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","kildir","asphere","2019-08-24T20:05:00Z",49.12699,-68.01998,6,538,0.175917
"a-wiseman-189988","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","kildir","asphere","2019-08-24T20:05:00Z",49.12699,-68.01998,6,539,0.176026
"a-wiseman-189989","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","kildir","asphere","2019-08-24T20:05:00Z",49.12699,-68.01998,6,540,0.1734643
"a-wiseman-189990","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","kildir","asphere","2019-08-24T20:05:00Z",49.12699,-68.01998,6,541,0.169556
"a-wiseman-189991","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","kildir","asphere","2019-08-24T20:05:00Z",49.12699,-68.01998,6,542,0.1699211
"a-wiseman-189992","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","kildir","asphere","2019-08-24T20:05:00Z",49.12699,-68.01998,6,543,0.1659708
"a-wiseman-189993","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","kildir","asphere","2019-08-24T20:05:00Z",49.12699,-68.01998,6,544,0.16787
"a-wiseman-189994","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","kildir","asphere","2019-08-24T20:05:00Z",49.12699,-68.01998,6,545,0.163959
"a-wiseman-189995","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","kildir","asphere","2019-08-24T20:05:00Z",49.12699,-68.01998,6,546,0.1630438
"a-wiseman-189996","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","kildir","asphere","2019-08-24T20:05:00Z",49.12699,-68.01998,6,547,0.1604122
"a-wiseman-189997","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","kildir","asphere","2019-08-24T20:05:00Z",49.12699,-68.01998,6,548,0.1583214
"a-wiseman-189998","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","kildir","asphere","2019-08-24T20:05:00Z",49.12699,-68.01998,6,549,0.1593057
"a-wiseman-189999","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","kildir","asphere","2019-08-24T20:05:00Z",49.12699,-68.01998,6,550,0.156539
"a-wiseman-190000","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","kildir","asphere","2019-08-24T20:05:00Z",49.12699,-68.01998,6,551,0.1535564
"a-wiseman-190001","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","kildir","asphere","2019-08-24T20:05:00Z",49.12699,-68.01998,6,552,0.1527527
"a-wiseman-190002","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","kildir","asphere","2019-08-24T20:05:00Z",49.12699,-68.01998,6,553,0.150371
"a-wiseman-190003","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","kildir","asphere","2019-08-24T20:05:00Z",49.12699,-68.01998,6,554,0.1484332
"a-wiseman-190004","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","kildir","asphere","2019-08-24T20:05:00Z",49.12699,-68.01998,6,555,0.1471721
"a-wiseman-190005","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","kildir","asphere","2019-08-24T20:05:00Z",49.12699,-68.01998,6,556,0.1453814
"a-wiseman-190006","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","kildir","asphere","2019-08-24T20:05:00Z",49.12699,-68.01998,6,557,0.143483
"a-wiseman-190007","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","kildir","asphere","2019-08-24T20:05:00Z",49.12699,-68.01998,6,558,0.143923
"a-wiseman-190008","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","kildir","asphere","2019-08-24T20:05:00Z",49.12699,-68.01998,6,559,0.1402088
"a-wiseman-190009","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","kildir","asphere","2019-08-24T20:05:00Z",49.12699,-68.01998,6,560,0.1390306
"a-wiseman-190010","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","kildir","asphere","2019-08-24T20:05:00Z",49.12699,-68.01998,6,561,0.1382236
"a-wiseman-190011","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","kildir","asphere","2019-08-24T20:05:00Z",49.12699,-68.01998,6,562,0.1343609
"a-wiseman-190012","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","kildir","asphere","2019-08-24T20:05:00Z",49.12699,-68.01998,6,563,0.1357602
"a-wiseman-190013","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","kildir","asphere","2019-08-24T20:05:00Z",49.12699,-68.01998,6,564,0.1356838
"a-wiseman-190014","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","kildir","asphere","2019-08-24T20:05:00Z",49.12699,-68.01998,6,565,0.1325702
"a-wiseman-190015","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","kildir","asphere","2019-08-24T20:05:00Z",49.12699,-68.01998,6,566,0.1318791
"a-wiseman-190016","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","kildir","asphere","2019-08-24T20:05:00Z",49.12699,-68.01998,6,567,0.1308811
"a-wiseman-190017","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","kildir","asphere","2019-08-24T20:05:00Z",49.12699,-68.01998,6,568,0.1298037
"a-wiseman-190018","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","kildir","asphere","2019-08-24T20:05:00Z",49.12699,-68.01998,6,569,0.1273505
"a-wiseman-190019","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","kildir","asphere","2019-08-24T20:05:00Z",49.12699,-68.01998,6,570,0.1267427
"a-wiseman-190020","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","kildir","asphere","2019-08-24T20:05:00Z",49.12699,-68.01998,6,571,0.1243628
"a-wiseman-190021","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","kildir","asphere","2019-08-24T20:05:00Z",49.12699,-68.01998,6,572,0.1254875
"a-wiseman-190022","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","kildir","asphere","2019-08-24T20:05:00Z",49.12699,-68.01998,6,573,0.1246298
"a-wiseman-190023","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","kildir","asphere","2019-08-24T20:05:00Z",49.12699,-68.01998,6,574,0.1241109
"a-wiseman-190024","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","kildir","asphere","2019-08-24T20:05:00Z",49.12699,-68.01998,6,575,0.1208236
"a-wiseman-190025","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","kildir","asphere","2019-08-24T20:05:00Z",49.12699,-68.01998,6,576,0.1180205
"a-wiseman-190026","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","kildir","asphere","2019-08-24T20:05:00Z",49.12699,-68.01998,6,577,0.117373
"a-wiseman-190027","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","kildir","asphere","2019-08-24T20:05:00Z",49.12699,-68.01998,6,578,0.1184487
"a-wiseman-190028","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","kildir","asphere","2019-08-24T20:05:00Z",49.12699,-68.01998,6,579,0.1169649
"a-wiseman-190029","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","kildir","asphere","2019-08-24T20:05:00Z",49.12699,-68.01998,6,580,0.1168603
"a-wiseman-190030","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","kildir","asphere","2019-08-24T20:05:00Z",49.12699,-68.01998,6,581,0.1156134
"a-wiseman-190031","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","kildir","asphere","2019-08-24T20:05:00Z",49.12699,-68.01998,6,582,0.112256
"a-wiseman-190032","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","kildir","asphere","2019-08-24T20:05:00Z",49.12699,-68.01998,6,583,0.114054
"a-wiseman-190033","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","kildir","asphere","2019-08-24T20:05:00Z",49.12699,-68.01998,6,584,0.1142017
"a-wiseman-190034","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","kildir","asphere","2019-08-24T20:05:00Z",49.12699,-68.01998,6,585,0.1116555
"a-wiseman-190035","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","kildir","asphere","2019-08-24T20:05:00Z",49.12699,-68.01998,6,586,0.1104649
"a-wiseman-190036","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","kildir","asphere","2019-08-24T20:05:00Z",49.12699,-68.01998,6,587,0.108785
"a-wiseman-190037","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","kildir","asphere","2019-08-24T20:05:00Z",49.12699,-68.01998,6,588,0.1096198
"a-wiseman-190038","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","kildir","asphere","2019-08-24T20:05:00Z",49.12699,-68.01998,6,589,0.1087611
"a-wiseman-190039","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","kildir","asphere","2019-08-24T20:05:00Z",49.12699,-68.01998,6,590,0.1080015
"a-wiseman-190040","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","kildir","asphere","2019-08-24T20:05:00Z",49.12699,-68.01998,6,591,0.1064357
"a-wiseman-190041","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","kildir","asphere","2019-08-24T20:05:00Z",49.12699,-68.01998,6,592,0.1061028
"a-wiseman-190042","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","kildir","asphere","2019-08-24T20:05:00Z",49.12699,-68.01998,6,593,0.1052265
"a-wiseman-190043","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","kildir","asphere","2019-08-24T20:05:00Z",49.12699,-68.01998,6,594,0.1052754
"a-wiseman-190044","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","kildir","asphere","2019-08-24T20:05:00Z",49.12699,-68.01998,6,595,0.1042165
"a-wiseman-190045","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","kildir","asphere","2019-08-24T20:05:00Z",49.12699,-68.01998,6,596,0.1045014
"a-wiseman-190046","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","kildir","asphere","2019-08-24T20:05:00Z",49.12699,-68.01998,6,597,0.1051929
"a-wiseman-190047","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","kildir","asphere","2019-08-24T20:05:00Z",49.12699,-68.01998,6,598,0.1028767
"a-wiseman-190048","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","kildir","asphere","2019-08-24T20:05:00Z",49.12699,-68.01998,6,599,0.1003441
"a-wiseman-190049","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","kildir","asphere","2019-08-24T20:05:00Z",49.12699,-68.01998,6,600,0.09863312
"a-wiseman-190050","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","kildir","asphere","2019-08-24T20:05:00Z",49.12699,-68.01998,6,601,0.09642243
"a-wiseman-190051","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","kildir","asphere","2019-08-24T20:05:00Z",49.12699,-68.01998,6,602,0.09799389
"a-wiseman-190052","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","kildir","asphere","2019-08-24T20:05:00Z",49.12699,-68.01998,6,603,0.09469387
"a-wiseman-190053","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","kildir","asphere","2019-08-24T20:05:00Z",49.12699,-68.01998,6,604,0.0974791
"a-wiseman-190054","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","kildir","asphere","2019-08-24T20:05:00Z",49.12699,-68.01998,6,605,0.09969834
"a-wiseman-190055","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","kildir","asphere","2019-08-24T20:05:00Z",49.12699,-68.01998,6,606,0.09768107
"a-wiseman-190056","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","kildir","asphere","2019-08-24T20:05:00Z",49.12699,-68.01998,6,607,0.09570713
"a-wiseman-190057","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","kildir","asphere","2019-08-24T20:05:00Z",49.12699,-68.01998,6,608,0.094542
"a-wiseman-190058","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","kildir","asphere","2019-08-24T20:05:00Z",49.12699,-68.01998,6,609,0.0998731
"a-wiseman-190059","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","kildir","asphere","2019-08-24T20:05:00Z",49.12699,-68.01998,6,610,0.09880361
"a-wiseman-190060","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","kildir","asphere","2019-08-24T20:05:00Z",49.12699,-68.01998,6,611,0.09804136
"a-wiseman-190061","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","kildir","asphere","2019-08-24T20:05:00Z",49.12699,-68.01998,6,612,0.09630005
"a-wiseman-190062","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","kildir","asphere","2019-08-24T20:05:00Z",49.12699,-68.01998,6,613,0.09753164
"a-wiseman-190063","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","kildir","asphere","2019-08-24T20:05:00Z",49.12699,-68.01998,6,614,0.09726951
"a-wiseman-190064","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","kildir","asphere","2019-08-24T20:05:00Z",49.12699,-68.01998,6,615,0.09621692
"a-wiseman-190065","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","kildir","asphere","2019-08-24T20:05:00Z",49.12699,-68.01998,6,616,0.09701093
"a-wiseman-190066","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","kildir","asphere","2019-08-24T20:05:00Z",49.12699,-68.01998,6,617,0.09812062
"a-wiseman-190067","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","kildir","asphere","2019-08-24T20:05:00Z",49.12699,-68.01998,6,618,0.09412017
"a-wiseman-190068","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","kildir","asphere","2019-08-24T20:05:00Z",49.12699,-68.01998,6,619,0.09688264
"a-wiseman-190069","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","kildir","asphere","2019-08-24T20:05:00Z",49.12699,-68.01998,6,620,0.09698803
"a-wiseman-190070","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","kildir","asphere","2019-08-24T20:05:00Z",49.12699,-68.01998,6,621,0.09540065
"a-wiseman-190071","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","kildir","asphere","2019-08-24T20:05:00Z",49.12699,-68.01998,6,622,0.09692186
"a-wiseman-190072","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","kildir","asphere","2019-08-24T20:05:00Z",49.12699,-68.01998,6,623,0.09518525
"a-wiseman-190073","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","kildir","asphere","2019-08-24T20:05:00Z",49.12699,-68.01998,6,624,0.09267568
"a-wiseman-190074","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","kildir","asphere","2019-08-24T20:05:00Z",49.12699,-68.01998,6,625,0.09073991
"a-wiseman-190075","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","kildir","asphere","2019-08-24T20:05:00Z",49.12699,-68.01998,6,626,0.09527633
"a-wiseman-190076","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","kildir","asphere","2019-08-24T20:05:00Z",49.12699,-68.01998,6,627,0.09672728
"a-wiseman-190077","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","kildir","asphere","2019-08-24T20:05:00Z",49.12699,-68.01998,6,628,0.09421133
"a-wiseman-190078","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","kildir","asphere","2019-08-24T20:05:00Z",49.12699,-68.01998,6,629,0.09484851
"a-wiseman-190079","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","kildir","asphere","2019-08-24T20:05:00Z",49.12699,-68.01998,6,630,0.09143577
"a-wiseman-190080","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","kildir","asphere","2019-08-24T20:05:00Z",49.12699,-68.01998,6,631,0.09134078
"a-wiseman-190081","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","kildir","asphere","2019-08-24T20:05:00Z",49.12699,-68.01998,6,632,0.0926496
"a-wiseman-190082","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","kildir","asphere","2019-08-24T20:05:00Z",49.12699,-68.01998,6,633,0.09339601
"a-wiseman-190083","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","kildir","asphere","2019-08-24T20:05:00Z",49.12699,-68.01998,6,634,0.09219406
"a-wiseman-190084","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","kildir","asphere","2019-08-24T20:05:00Z",49.12699,-68.01998,6,635,0.0939571
"a-wiseman-190085","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","kildir","asphere","2019-08-24T20:05:00Z",49.12699,-68.01998,6,636,0.09467645
"a-wiseman-190086","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","kildir","asphere","2019-08-24T20:05:00Z",49.12699,-68.01998,6,637,0.09388417
"a-wiseman-190087","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","kildir","asphere","2019-08-24T20:05:00Z",49.12699,-68.01998,6,638,0.09139296
"a-wiseman-190088","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","kildir","asphere","2019-08-24T20:05:00Z",49.12699,-68.01998,6,639,0.09111796
"a-wiseman-190089","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","kildir","asphere","2019-08-24T20:05:00Z",49.12699,-68.01998,6,640,0.0897811
"a-wiseman-190090","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","kildir","asphere","2019-08-24T20:05:00Z",49.12699,-68.01998,6,641,0.08769819
"a-wiseman-190091","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","kildir","asphere","2019-08-24T20:05:00Z",49.12699,-68.01998,6,642,0.08845191
"a-wiseman-190092","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","kildir","asphere","2019-08-24T20:05:00Z",49.12699,-68.01998,6,643,0.08798681
"a-wiseman-190093","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","kildir","asphere","2019-08-24T20:05:00Z",49.12699,-68.01998,6,644,0.08779057
"a-wiseman-190094","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","kildir","asphere","2019-08-24T20:05:00Z",49.12699,-68.01998,6,645,0.08830346
"a-wiseman-190095","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","kildir","asphere","2019-08-24T20:05:00Z",49.12699,-68.01998,6,646,0.08716548
"a-wiseman-190096","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","kildir","asphere","2019-08-24T20:05:00Z",49.12699,-68.01998,6,647,0.08465561
"a-wiseman-190097","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","kildir","asphere","2019-08-24T20:05:00Z",49.12699,-68.01998,6,648,0.0874643
"a-wiseman-190098","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","kildir","asphere","2019-08-24T20:05:00Z",49.12699,-68.01998,6,649,0.08457741
"a-wiseman-190099","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","kildir","asphere","2019-08-24T20:05:00Z",49.12699,-68.01998,6,650,0.08454404
"a-wiseman-190100","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","kildir","asphere","2019-08-24T20:05:00Z",49.12699,-68.01998,6,651,0.08154888
