﻿datasetID,occurrenceID,eventDate,countryCode,locality,decimalLongitude,decimalLatitude,kingdom,taxonRank,vernacularName,scientificName,scientificNameID,taxonID,individualCount,occurrenceStatus,basisOfRecord,collection,institution
ECONAT,ECONAT-276,2011-09-19T04:00Z,CA,Boisbriand,-73.812737,45.616432,Animalia,Order,Tortue sp.,Testudines,urn:lsid:marinespecies.org:taxname:2689,https://www.gbif.org/species/793,1,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-277,2011-09-30T04:00Z,CA,Rosemère,-73.808670,45.617863,Animalia,Species,Tortue serpentine,Chelydra serpentina,urn:lsid:marinespecies.org:taxname:1378193,https://www.gbif.org/species/2441905,1,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-278,2011-10-07T04:00Z,CA,Rosemère,-73.812737,45.616432,Animalia,Species,Tortue serpentine,Chelydra serpentina,urn:lsid:marinespecies.org:taxname:1378193,https://www.gbif.org/species/2441905,1,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-279,2012-04-16T04:00Z,CA,Rosemère,-73.781807,45.640602,Animalia,Species,Tortue peinte,Chrysemys picta,urn:lsid:marinespecies.org:taxname:1314186,https://www.gbif.org/species/2443133,70,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-280,2012-04-18T04:00Z,CA,Rosemère,-73.781807,45.640602,Animalia,Species,Tortue peinte,Chrysemys picta,urn:lsid:marinespecies.org:taxname:1314186,https://www.gbif.org/species/2443133,75,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-281,2012-04-18T04:00Z,CA,Rosemère,-73.781807,45.640602,Animalia,Species,Tortue à oreilles rouges,Trachemys scripta,urn:lsid:marinespecies.org:taxname:999901,https://www.gbif.org/species/2443002,4,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-282,2012-05-03T04:00Z,CA,Laval,-73.796570,45.610455,Animalia,Species,Tortue peinte,Chrysemys picta,urn:lsid:marinespecies.org:taxname:1314186,https://www.gbif.org/species/2443133,3,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-283,2012-05-03T04:00Z,CA,Rosemère,-73.795563,45.622086,Animalia,Species,Tortue peinte,Chrysemys picta,urn:lsid:marinespecies.org:taxname:1314186,https://www.gbif.org/species/2443133,2,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-284,2012-05-13T04:00Z,CA,Rosemère,-73.782967,45.640358,Animalia,Species,Tortue serpentine,Chelydra serpentina,urn:lsid:marinespecies.org:taxname:1378193,https://www.gbif.org/species/2441905,1,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-285,2012-05-13T04:00Z,CA,Laval,-73.822853,45.600868,Animalia,Species,Tortue serpentine,Chelydra serpentina,urn:lsid:marinespecies.org:taxname:1378193,https://www.gbif.org/species/2441905,1,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-286,2012-05-14T04:00Z,CA,Laval,-73.812431,45.606438,Animalia,Species,Tortue peinte,Chrysemys picta,urn:lsid:marinespecies.org:taxname:1314186,https://www.gbif.org/species/2443133,5,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-287,2012-05-14T04:00Z,CA,Laval,-73.812431,45.606438,Animalia,Species,Tortue géographique,Graptemys geographica,urn:lsid:marinespecies.org:taxname:1485148,https://www.gbif.org/species/2443074,1,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-288,2012-05-14T04:00Z,CA,Laval,-73.822853,45.600960,Animalia,Species,Tortue serpentine,Chelydra serpentina,urn:lsid:marinespecies.org:taxname:1378193,https://www.gbif.org/species/2441905,1,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-289,2012-06-06T04:00Z,CA,Terrebonne,-73.703697,45.683250,Animalia,Species,Tortue géographique,Graptemys geographica,urn:lsid:marinespecies.org:taxname:1485148,https://www.gbif.org/species/2443074,1,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-290,2012-06-06T04:00Z,CA,Terrebonne,-73.703613,45.683723,Animalia,Species,Tortue géographique,Graptemys geographica,urn:lsid:marinespecies.org:taxname:1485148,https://www.gbif.org/species/2443074,1,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-291,2012-06-07T04:00Z,CA,Terrebonne,-73.682465,45.694687,Animalia,Species,Tortue serpentine,Chelydra serpentina,urn:lsid:marinespecies.org:taxname:1378193,https://www.gbif.org/species/2441905,1,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-292,2012-06-10T04:00Z,CA,Laval,-73.794716,45.617474,Animalia,Species,Tortue serpentine,Chelydra serpentina,urn:lsid:marinespecies.org:taxname:1378193,https://www.gbif.org/species/2441905,1,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-293,2012-06-11T04:00Z,CA,Laval,-73.880669,45.558056,Animalia,Species,Tortue serpentine,Chelydra serpentina,urn:lsid:marinespecies.org:taxname:1378193,https://www.gbif.org/species/2441905,1,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-294,2012-06-15T04:00Z,CA,Saint-Eustache,-73.854683,45.579388,Animalia,Species,Tortue serpentine,Chelydra serpentina,urn:lsid:marinespecies.org:taxname:1378193,https://www.gbif.org/species/2441905,1,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-295,2012-06-19T04:00Z,CA,Laval,-73.786324,45.618565,Animalia,Species,Tortue serpentine,Chelydra serpentina,urn:lsid:marinespecies.org:taxname:1378193,https://www.gbif.org/species/2441905,1,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-296,2012-06-19T04:00Z,CA,Laval,-73.787170,45.615917,Animalia,Species,Tortue serpentine,Chelydra serpentina,urn:lsid:marinespecies.org:taxname:1378193,https://www.gbif.org/species/2441905,1,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-297,2012-06-30T04:00Z,CA,-,-73.798790,45.535713,Animalia,Species,Tortue peinte,Chrysemys picta,urn:lsid:marinespecies.org:taxname:1314186,https://www.gbif.org/species/2443133,1,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-298,2012-07-05T04:00Z,CA,Laval,-73.784035,45.623901,Animalia,Species,Tortue peinte,Chrysemys picta,urn:lsid:marinespecies.org:taxname:1314186,https://www.gbif.org/species/2443133,1,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-299,2012-08-08T04:00Z,CA,Laval,-73.882385,45.556896,Animalia,Species,Tortue géographique,Graptemys geographica,urn:lsid:marinespecies.org:taxname:1485148,https://www.gbif.org/species/2443074,1,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-300,2012-08-08T04:00Z,CA,Laval,-73.882385,45.556896,Animalia,Species,Tortue géographique,Graptemys geographica,urn:lsid:marinespecies.org:taxname:1485148,https://www.gbif.org/species/2443074,2,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-301,2012-08-08T04:00Z,CA,Laval,-73.882385,45.556896,Animalia,Species,Tortue géographique,Graptemys geographica,urn:lsid:marinespecies.org:taxname:1485148,https://www.gbif.org/species/2443074,4,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-302,2012-08-08T04:00Z,CA,Laval,-73.882011,45.556404,Animalia,Species,Tortue géographique,Graptemys geographica,urn:lsid:marinespecies.org:taxname:1485148,https://www.gbif.org/species/2443074,1,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-303,2012-08-09T04:00Z,CA,Philémon,-75.858055,46.645279,Animalia,Species,Tortue serpentine,Chelydra serpentina,urn:lsid:marinespecies.org:taxname:1378193,https://www.gbif.org/species/2441905,1,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-304,2012-08-15T04:00Z,CA,Laval,-73.871277,45.557652,Animalia,Order,Tortue sp.,Testudines,urn:lsid:marinespecies.org:taxname:2689,https://www.gbif.org/species/793,5,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-305,2012-08-15T04:00Z,CA,Laval,-73.882751,45.554943,Animalia,Order,Tortue sp.,Testudines,urn:lsid:marinespecies.org:taxname:2689,https://www.gbif.org/species/793,4,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-306,2012-08-16T04:00Z,CA,Laval,-73.882751,45.554943,Animalia,Order,Tortue sp.,Testudines,urn:lsid:marinespecies.org:taxname:2689,https://www.gbif.org/species/793,1,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-307,2012-09-01T04:00Z,CA,Laval,-73.880669,45.558056,Animalia,Species,Tortue serpentine,Chelydra serpentina,urn:lsid:marinespecies.org:taxname:1378193,https://www.gbif.org/species/2441905,1,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-308,2012-09-10T04:00Z,CA,Laval,-73.783806,45.622833,Animalia,Species,Tortue serpentine,Chelydra serpentina,urn:lsid:marinespecies.org:taxname:1378193,https://www.gbif.org/species/2441905,1,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-309,2012-09-15T04:00Z,CA,-,-73.882332,45.557457,Animalia,Species,Tortue serpentine,Chelydra serpentina,urn:lsid:marinespecies.org:taxname:1378193,https://www.gbif.org/species/2441905,1,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-310,2013-05-23T04:00Z,CA,Laval,-73.845833,45.569443,Animalia,Species,Tortue serpentine,Chelydra serpentina,urn:lsid:marinespecies.org:taxname:1378193,https://www.gbif.org/species/2441905,1,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-311,2013-05-31T04:00Z,CA,Rosemère,-73.791389,45.650555,Animalia,Species,Tortue serpentine,Chelydra serpentina,urn:lsid:marinespecies.org:taxname:1378193,https://www.gbif.org/species/2441905,1,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-312,2013-05-31T04:00Z,CA,Fabreville/Laval,-73.811668,45.606110,Animalia,Species,Tortue géographique,Graptemys geographica,urn:lsid:marinespecies.org:taxname:1485148,https://www.gbif.org/species/2443074,3,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-313,2013-06-03T04:00Z,CA,Terrebonne,-73.888054,45.559166,Animalia,Species,Tortue serpentine,Chelydra serpentina,urn:lsid:marinespecies.org:taxname:1378193,https://www.gbif.org/species/2441905,2,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-314,2013-06-04T04:00Z,CA,Laval,-73.717781,45.540554,Animalia,Species,Tortue serpentine,Chelydra serpentina,urn:lsid:marinespecies.org:taxname:1378193,https://www.gbif.org/species/2441905,1,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-315,2013-06-05T04:00Z,CA,Laval,-73.849724,45.568054,Animalia,Order,Tortue sp.,Testudines,urn:lsid:marinespecies.org:taxname:2689,https://www.gbif.org/species/793,1,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-316,2013-06-09T04:00Z,CA,Terrebonne,-73.701111,45.684444,Animalia,Species,Tortue géographique,Graptemys geographica,urn:lsid:marinespecies.org:taxname:1485148,https://www.gbif.org/species/2443074,1,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-317,2013-06-10T04:00Z,CA,Laval,-73.756668,45.647221,Animalia,Species,Tortue peinte,Chrysemys picta,urn:lsid:marinespecies.org:taxname:1314186,https://www.gbif.org/species/2443133,1,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-318,2013-06-11T04:00Z,CA,Terrebonne,-73.701111,45.684444,Animalia,Species,Tortue géographique,Graptemys geographica,urn:lsid:marinespecies.org:taxname:1485148,https://www.gbif.org/species/2443074,1,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-319,2013-06-11T04:00Z,CA,Laval-Ouest,-73.869720,45.557499,Animalia,Species,Tortue serpentine,Chelydra serpentina,urn:lsid:marinespecies.org:taxname:1378193,https://www.gbif.org/species/2441905,1,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-320,2013-06-13T04:00Z,CA,Terrebonne,-73.701111,45.684444,Animalia,Species,Tortue géographique,Graptemys geographica,urn:lsid:marinespecies.org:taxname:1485148,https://www.gbif.org/species/2443074,1,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-321,2013-06-13T04:00Z,CA,Laval-Ouest,-73.869720,45.557499,Animalia,Species,Tortue serpentine,Chelydra serpentina,urn:lsid:marinespecies.org:taxname:1378193,https://www.gbif.org/species/2441905,1,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-322,2013-06-14T04:00Z,CA,Sainte-Rose/Laval,-73.795555,45.611111,Animalia,Species,Tortue serpentine,Chelydra serpentina,urn:lsid:marinespecies.org:taxname:1378193,https://www.gbif.org/species/2441905,1,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-323,2013-06-14T04:00Z,CA,Fabreville/Laval,-73.847221,45.569168,Animalia,Species,Tortue serpentine,Chelydra serpentina,urn:lsid:marinespecies.org:taxname:1378193,https://www.gbif.org/species/2441905,1,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-324,2013-06-14T04:00Z,CA,Laval,-73.797653,45.541180,Animalia,Species,Tortue peinte,Chrysemys picta,urn:lsid:marinespecies.org:taxname:1314186,https://www.gbif.org/species/2443133,1,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-325,2013-06-15T04:00Z,CA,Laval,-73.685280,45.685276,Animalia,Species,Tortue géographique,Graptemys geographica,urn:lsid:marinespecies.org:taxname:1485148,https://www.gbif.org/species/2443074,1,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-326,2013-06-15T04:00Z,CA,Terrebonne,-73.698608,45.685555,Animalia,Species,Tortue serpentine,Chelydra serpentina,urn:lsid:marinespecies.org:taxname:1378193,https://www.gbif.org/species/2441905,1,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-327,2013-06-15T04:00Z,CA,Terrebonne,-73.632225,45.688610,Animalia,Species,Tortue serpentine,Chelydra serpentina,urn:lsid:marinespecies.org:taxname:1378193,https://www.gbif.org/species/2441905,1,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-328,2013-06-15T04:00Z,CA,Rosemère,-73.801392,45.619999,Animalia,Species,Tortue serpentine,Chelydra serpentina,urn:lsid:marinespecies.org:taxname:1378193,https://www.gbif.org/species/2441905,1,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-329,2013-06-16T04:00Z,CA,Sainte-Lucie-des-Laurentides,-74.122223,46.095833,Animalia,Species,Tortue serpentine,Chelydra serpentina,urn:lsid:marinespecies.org:taxname:1378193,https://www.gbif.org/species/2441905,1,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-330,2013-06-17T04:00Z,CA,Terrebonne,-73.701111,45.684444,Animalia,Species,Tortue géographique,Graptemys geographica,urn:lsid:marinespecies.org:taxname:1485148,https://www.gbif.org/species/2443074,1,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-331,2013-06-17T04:00Z,CA,Terrebonne,-73.701111,45.684444,Animalia,Species,Tortue géographique,Graptemys geographica,urn:lsid:marinespecies.org:taxname:1485148,https://www.gbif.org/species/2443074,1,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-332,2013-06-17T04:00Z,CA,Terrebonne,-73.701111,45.684444,Animalia,Species,Tortue géographique,Graptemys geographica,urn:lsid:marinespecies.org:taxname:1485148,https://www.gbif.org/species/2443074,1,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-333,2013-06-17T04:00Z,CA,Terrebonne,-73.701111,45.684444,Animalia,Species,Tortue géographique,Graptemys geographica,urn:lsid:marinespecies.org:taxname:1485148,https://www.gbif.org/species/2443074,1,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-334,2013-06-17T04:00Z,CA,Saint-Eustache,-73.853333,45.578888,Animalia,Order,Tortue sp.,Testudines,urn:lsid:marinespecies.org:taxname:2689,https://www.gbif.org/species/793,1,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-335,2013-06-18T04:00Z,CA,Terrebonne,-73.706390,45.683334,Animalia,Species,Tortue serpentine,Chelydra serpentina,urn:lsid:marinespecies.org:taxname:1378193,https://www.gbif.org/species/2441905,1,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-336,2013-06-18T04:00Z,CA,Terrebonne,-73.701111,45.684444,Animalia,Species,Tortue géographique,Graptemys geographica,urn:lsid:marinespecies.org:taxname:1485148,https://www.gbif.org/species/2443074,1,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-337,2013-06-18T04:00Z,CA,Terrebonne,-73.701111,45.684444,Animalia,Species,Tortue géographique,Graptemys geographica,urn:lsid:marinespecies.org:taxname:1485148,https://www.gbif.org/species/2443074,1,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-338,2013-06-18T04:00Z,CA,Terrebonne,-73.701111,45.684444,Animalia,Species,Tortue géographique,Graptemys geographica,urn:lsid:marinespecies.org:taxname:1485148,https://www.gbif.org/species/2443074,1,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-339,2013-06-18T04:00Z,CA,Fabreville/Laval,-73.819725,45.602779,Animalia,Species,Tortue géographique,Graptemys geographica,urn:lsid:marinespecies.org:taxname:1485148,https://www.gbif.org/species/2443074,1,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-340,2013-06-19T04:00Z,CA,Sainte-Rose/Laval,-73.788055,45.615833,Animalia,Species,Tortue serpentine,Chelydra serpentina,urn:lsid:marinespecies.org:taxname:1378193,https://www.gbif.org/species/2441905,1,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-341,2013-06-20T04:00Z,CA,Terrebonne,-73.701111,45.684444,Animalia,Species,Tortue géographique,Graptemys geographica,urn:lsid:marinespecies.org:taxname:1485148,https://www.gbif.org/species/2443074,1,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-342,2013-06-20T04:00Z,CA,Terrebonne,-73.635559,45.697498,Animalia,Species,Tortue serpentine,Chelydra serpentina,urn:lsid:marinespecies.org:taxname:1378193,https://www.gbif.org/species/2441905,1,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-343,2013-06-20T04:00Z,CA,Rosemère,-73.792503,45.621944,Animalia,Species,Tortue peinte,Chrysemys picta,urn:lsid:marinespecies.org:taxname:1314186,https://www.gbif.org/species/2443133,3,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-344,2013-06-21T04:00Z,CA,Terrebonne,-73.652779,45.696945,Animalia,Species,Tortue serpentine,Chelydra serpentina,urn:lsid:marinespecies.org:taxname:1378193,https://www.gbif.org/species/2441905,1,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-345,2013-06-22T04:00Z,CA,Terrebonne,-73.701111,45.684444,Animalia,Species,Tortue géographique,Graptemys geographica,urn:lsid:marinespecies.org:taxname:1485148,https://www.gbif.org/species/2443074,1,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-346,2013-06-22T04:00Z,CA,Terrebonne,-73.652779,45.696945,Animalia,Species,Tortue serpentine,Chelydra serpentina,urn:lsid:marinespecies.org:taxname:1378193,https://www.gbif.org/species/2441905,1,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-347,2013-06-23T04:00Z,CA,Terrebonne,-73.701111,45.684444,Animalia,Species,Tortue géographique,Graptemys geographica,urn:lsid:marinespecies.org:taxname:1485148,https://www.gbif.org/species/2443074,1,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-348,2013-06-23T04:00Z,CA,Terrebonne,-73.701111,45.684444,Animalia,Species,Tortue géographique,Graptemys geographica,urn:lsid:marinespecies.org:taxname:1485148,https://www.gbif.org/species/2443074,1,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-349,2013-06-23T04:00Z,CA,Terrebonne,-73.698891,45.686390,Animalia,Species,Tortue géographique,Graptemys geographica,urn:lsid:marinespecies.org:taxname:1485148,https://www.gbif.org/species/2443074,2,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-350,2013-06-23T04:00Z,CA,Val-Morin,-74.172775,46.008057,Animalia,Species,Tortue serpentine,Chelydra serpentina,urn:lsid:marinespecies.org:taxname:1378193,https://www.gbif.org/species/2441905,2,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-351,2013-06-24T04:00Z,CA,Terrebonne,-73.701111,45.684444,Animalia,Species,Tortue géographique,Graptemys geographica,urn:lsid:marinespecies.org:taxname:1485148,https://www.gbif.org/species/2443074,1,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-352,2013-06-26T04:00Z,CA,Terrebonne,-73.701111,45.684444,Animalia,Species,Tortue géographique,Graptemys geographica,urn:lsid:marinespecies.org:taxname:1485148,https://www.gbif.org/species/2443074,1,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-353,2013-06-26T04:00Z,CA,Terrebonne,-73.701111,45.684444,Animalia,Species,Tortue géographique,Graptemys geographica,urn:lsid:marinespecies.org:taxname:1485148,https://www.gbif.org/species/2443074,1,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-354,2013-06-26T04:00Z,CA,Terrebonne,-73.701111,45.684444,Animalia,Species,Tortue géographique,Graptemys geographica,urn:lsid:marinespecies.org:taxname:1485148,https://www.gbif.org/species/2443074,1,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-355,2013-06-26T04:00Z,CA,Terrebonne,-73.701111,45.684444,Animalia,Species,Tortue géographique,Graptemys geographica,urn:lsid:marinespecies.org:taxname:1485148,https://www.gbif.org/species/2443074,1,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-356,2013-06-27T04:00Z,CA,Terrebonne,-73.701111,45.684444,Animalia,Species,Tortue géographique,Graptemys geographica,urn:lsid:marinespecies.org:taxname:1485148,https://www.gbif.org/species/2443074,1,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-357,2013-06-27T04:00Z,CA,Sainte-Rose/Laval,-73.786392,45.618332,Animalia,Species,Tortue peinte,Chrysemys picta,urn:lsid:marinespecies.org:taxname:1314186,https://www.gbif.org/species/2443133,4,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-358,2013-06-28T04:00Z,CA,Terrebonne,-73.701111,45.684444,Animalia,Species,Tortue géographique,Graptemys geographica,urn:lsid:marinespecies.org:taxname:1485148,https://www.gbif.org/species/2443074,1,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-359,2013-06-28T04:00Z,CA,Terrebonne,-73.701111,45.684444,Animalia,Species,Tortue géographique,Graptemys geographica,urn:lsid:marinespecies.org:taxname:1485148,https://www.gbif.org/species/2443074,1,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-360,2013-06-28T04:00Z,CA,Terrebonne,-73.697693,45.692665,Animalia,Species,Tortue serpentine,Chelydra serpentina,urn:lsid:marinespecies.org:taxname:1378193,https://www.gbif.org/species/2441905,1,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-361,2013-06-29T04:00Z,CA,Terrebonne,-73.701111,45.684444,Animalia,Species,Tortue géographique,Graptemys geographica,urn:lsid:marinespecies.org:taxname:1485148,https://www.gbif.org/species/2443074,1,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-362,2013-06-29T04:00Z,CA,Terrebonne,-73.701111,45.684444,Animalia,Species,Tortue géographique,Graptemys geographica,urn:lsid:marinespecies.org:taxname:1485148,https://www.gbif.org/species/2443074,4,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-363,2013-07-01T04:00Z,CA,Terrebonne,-73.701111,45.684444,Animalia,Species,Tortue géographique,Graptemys geographica,urn:lsid:marinespecies.org:taxname:1485148,https://www.gbif.org/species/2443074,1,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-364,2013-07-01T04:00Z,CA,Terrebonne,-73.701111,45.684444,Animalia,Species,Tortue géographique,Graptemys geographica,urn:lsid:marinespecies.org:taxname:1485148,https://www.gbif.org/species/2443074,1,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-365,2013-07-03T04:00Z,CA,Terrebonne,-73.701111,45.684444,Animalia,Species,Tortue géographique,Graptemys geographica,urn:lsid:marinespecies.org:taxname:1485148,https://www.gbif.org/species/2443074,1,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
ECONAT,ECONAT-366,2013-07-03T04:00Z,CA,Terrebonne,-73.697693,45.692722,Animalia,Species,Tortue serpentine,Chelydra serpentina,urn:lsid:marinespecies.org:taxname:1378193,https://www.gbif.org/species/2441905,1,present,HumanObservation,Réseau d'observation des tortues - Éco-Nature,Éco-Nature
