"unique_id","station_id","project","station","datetime","lat","lon","depth","nap_method","wavelength","ad"
"ad-pmza-8760","pmza-PMZA-RIKI-2015-10-24T15:32:00Z","pmza","PMZA-RIKI","2015-10-24T15:30:00Z",48.666667,-68.583333,0,"fitted",362,0.125710194652671
"ad-pmza-8761","pmza-PMZA-RIKI-2015-10-24T15:32:00Z","pmza","PMZA-RIKI","2015-10-24T15:30:00Z",48.666667,-68.583333,0,"fitted",363,0.124622412103407
"ad-pmza-8762","pmza-PMZA-RIKI-2015-10-24T15:32:00Z","pmza","PMZA-RIKI","2015-10-24T15:30:00Z",48.666667,-68.583333,0,"fitted",364,0.123544836847249
"ad-pmza-8763","pmza-PMZA-RIKI-2015-10-24T15:32:00Z","pmza","PMZA-RIKI","2015-10-24T15:30:00Z",48.666667,-68.583333,0,"fitted",365,0.122477373103259
"ad-pmza-8764","pmza-PMZA-RIKI-2015-10-24T15:32:00Z","pmza","PMZA-RIKI","2015-10-24T15:30:00Z",48.666667,-68.583333,0,"fitted",366,0.121419925989268
"ad-pmza-8765","pmza-PMZA-RIKI-2015-10-24T15:32:00Z","pmza","PMZA-RIKI","2015-10-24T15:30:00Z",48.666667,-68.583333,0,"fitted",367,0.12037240151344
"ad-pmza-8766","pmza-PMZA-RIKI-2015-10-24T15:32:00Z","pmza","PMZA-RIKI","2015-10-24T15:30:00Z",48.666667,-68.583333,0,"fitted",368,0.11933470656592
"ad-pmza-8767","pmza-PMZA-RIKI-2015-10-24T15:32:00Z","pmza","PMZA-RIKI","2015-10-24T15:30:00Z",48.666667,-68.583333,0,"fitted",369,0.118306748910555
"ad-pmza-8768","pmza-PMZA-RIKI-2015-10-24T15:32:00Z","pmza","PMZA-RIKI","2015-10-24T15:30:00Z",48.666667,-68.583333,0,"fitted",370,0.117288437176699
"ad-pmza-8769","pmza-PMZA-RIKI-2015-10-24T15:32:00Z","pmza","PMZA-RIKI","2015-10-24T15:30:00Z",48.666667,-68.583333,0,"fitted",371,0.116279680851088
"ad-pmza-8770","pmza-PMZA-RIKI-2015-10-24T15:32:00Z","pmza","PMZA-RIKI","2015-10-24T15:30:00Z",48.666667,-68.583333,0,"fitted",372,0.115280390269799
"ad-pmza-8771","pmza-PMZA-RIKI-2015-10-24T15:32:00Z","pmza","PMZA-RIKI","2015-10-24T15:30:00Z",48.666667,-68.583333,0,"fitted",373,0.114290476610274
"ad-pmza-8772","pmza-PMZA-RIKI-2015-10-24T15:32:00Z","pmza","PMZA-RIKI","2015-10-24T15:30:00Z",48.666667,-68.583333,0,"fitted",374,0.11330985188343
"ad-pmza-8773","pmza-PMZA-RIKI-2015-10-24T15:32:00Z","pmza","PMZA-RIKI","2015-10-24T15:30:00Z",48.666667,-68.583333,0,"fitted",375,0.112338428925838
"ad-pmza-8774","pmza-PMZA-RIKI-2015-10-24T15:32:00Z","pmza","PMZA-RIKI","2015-10-24T15:30:00Z",48.666667,-68.583333,0,"fitted",376,0.111376121391971
"ad-pmza-8775","pmza-PMZA-RIKI-2015-10-24T15:32:00Z","pmza","PMZA-RIKI","2015-10-24T15:30:00Z",48.666667,-68.583333,0,"fitted",377,0.110422843746535
"ad-pmza-8776","pmza-PMZA-RIKI-2015-10-24T15:32:00Z","pmza","PMZA-RIKI","2015-10-24T15:30:00Z",48.666667,-68.583333,0,"fitted",378,0.109478511256861
"ad-pmza-8777","pmza-PMZA-RIKI-2015-10-24T15:32:00Z","pmza","PMZA-RIKI","2015-10-24T15:30:00Z",48.666667,-68.583333,0,"fitted",379,0.108543039985376
"ad-pmza-8778","pmza-PMZA-RIKI-2015-10-24T15:32:00Z","pmza","PMZA-RIKI","2015-10-24T15:30:00Z",48.666667,-68.583333,0,"fitted",380,0.107616346782142
"ad-pmza-8779","pmza-PMZA-RIKI-2015-10-24T15:32:00Z","pmza","PMZA-RIKI","2015-10-24T15:30:00Z",48.666667,-68.583333,0,"fitted",381,0.106698349277467
"ad-pmza-8780","pmza-PMZA-RIKI-2015-10-24T15:32:00Z","pmza","PMZA-RIKI","2015-10-24T15:30:00Z",48.666667,-68.583333,0,"fitted",382,0.105788965874577
"ad-pmza-8781","pmza-PMZA-RIKI-2015-10-24T15:32:00Z","pmza","PMZA-RIKI","2015-10-24T15:30:00Z",48.666667,-68.583333,0,"fitted",383,0.104888115742373
"ad-pmza-8782","pmza-PMZA-RIKI-2015-10-24T15:32:00Z","pmza","PMZA-RIKI","2015-10-24T15:30:00Z",48.666667,-68.583333,0,"fitted",384,0.103995718808236
"ad-pmza-8783","pmza-PMZA-RIKI-2015-10-24T15:32:00Z","pmza","PMZA-RIKI","2015-10-24T15:30:00Z",48.666667,-68.583333,0,"fitted",385,0.103111695750919
"ad-pmza-8784","pmza-PMZA-RIKI-2015-10-24T15:32:00Z","pmza","PMZA-RIKI","2015-10-24T15:30:00Z",48.666667,-68.583333,0,"fitted",386,0.102235967993489
"ad-pmza-8785","pmza-PMZA-RIKI-2015-10-24T15:32:00Z","pmza","PMZA-RIKI","2015-10-24T15:30:00Z",48.666667,-68.583333,0,"fitted",387,0.101368457696347
"ad-pmza-8786","pmza-PMZA-RIKI-2015-10-24T15:32:00Z","pmza","PMZA-RIKI","2015-10-24T15:30:00Z",48.666667,-68.583333,0,"fitted",388,0.100509087750309
"ad-pmza-8787","pmza-PMZA-RIKI-2015-10-24T15:32:00Z","pmza","PMZA-RIKI","2015-10-24T15:30:00Z",48.666667,-68.583333,0,"fitted",389,0.0996577817697501
"ad-pmza-8788","pmza-PMZA-RIKI-2015-10-24T15:32:00Z","pmza","PMZA-RIKI","2015-10-24T15:30:00Z",48.666667,-68.583333,0,"fitted",390,0.0988144640858154
"ad-pmza-8789","pmza-PMZA-RIKI-2015-10-24T15:32:00Z","pmza","PMZA-RIKI","2015-10-24T15:30:00Z",48.666667,-68.583333,0,"fitted",391,0.0979790597396955
"ad-pmza-8790","pmza-PMZA-RIKI-2015-10-24T15:32:00Z","pmza","PMZA-RIKI","2015-10-24T15:30:00Z",48.666667,-68.583333,0,"fitted",392,0.0971514944759626
"ad-pmza-8791","pmza-PMZA-RIKI-2015-10-24T15:32:00Z","pmza","PMZA-RIKI","2015-10-24T15:30:00Z",48.666667,-68.583333,0,"fitted",393,0.0963316947359707
"ad-pmza-8792","pmza-PMZA-RIKI-2015-10-24T15:32:00Z","pmza","PMZA-RIKI","2015-10-24T15:30:00Z",48.666667,-68.583333,0,"fitted",394,0.0955195876513167
"ad-pmza-8793","pmza-PMZA-RIKI-2015-10-24T15:32:00Z","pmza","PMZA-RIKI","2015-10-24T15:30:00Z",48.666667,-68.583333,0,"fitted",395,0.0947151010373645
"ad-pmza-8794","pmza-PMZA-RIKI-2015-10-24T15:32:00Z","pmza","PMZA-RIKI","2015-10-24T15:30:00Z",48.666667,-68.583333,0,"fitted",396,0.0939181633868278
"ad-pmza-8795","pmza-PMZA-RIKI-2015-10-24T15:32:00Z","pmza","PMZA-RIKI","2015-10-24T15:30:00Z",48.666667,-68.583333,0,"fitted",397,0.0931287038634147
"ad-pmza-8796","pmza-PMZA-RIKI-2015-10-24T15:32:00Z","pmza","PMZA-RIKI","2015-10-24T15:30:00Z",48.666667,-68.583333,0,"fitted",398,0.0923466522955311
"ad-pmza-8797","pmza-PMZA-RIKI-2015-10-24T15:32:00Z","pmza","PMZA-RIKI","2015-10-24T15:30:00Z",48.666667,-68.583333,0,"fitted",399,0.0915719391700438
"ad-pmza-8798","pmza-PMZA-RIKI-2015-10-24T15:32:00Z","pmza","PMZA-RIKI","2015-10-24T15:30:00Z",48.666667,-68.583333,0,"fitted",400,0.0908044956261012
"ad-pmza-8799","pmza-PMZA-RIKI-2015-10-24T15:32:00Z","pmza","PMZA-RIKI","2015-10-24T15:30:00Z",48.666667,-68.583333,0,"fitted",401,0.0900442534490132
"ad-pmza-8800","pmza-PMZA-RIKI-2015-10-24T15:32:00Z","pmza","PMZA-RIKI","2015-10-24T15:30:00Z",48.666667,-68.583333,0,"fitted",402,0.0892911450641876
"ad-pmza-8801","pmza-PMZA-RIKI-2015-10-24T15:32:00Z","pmza","PMZA-RIKI","2015-10-24T15:30:00Z",48.666667,-68.583333,0,"fitted",403,0.0885451035311235
"ad-pmza-8802","pmza-PMZA-RIKI-2015-10-24T15:32:00Z","pmza","PMZA-RIKI","2015-10-24T15:30:00Z",48.666667,-68.583333,0,"fitted",404,0.0878060625374617
"ad-pmza-8803","pmza-PMZA-RIKI-2015-10-24T15:32:00Z","pmza","PMZA-RIKI","2015-10-24T15:30:00Z",48.666667,-68.583333,0,"fitted",405,0.08707395639309
"ad-pmza-8804","pmza-PMZA-RIKI-2015-10-24T15:32:00Z","pmza","PMZA-RIKI","2015-10-24T15:30:00Z",48.666667,-68.583333,0,"fitted",406,0.0863487200243048
"ad-pmza-8805","pmza-PMZA-RIKI-2015-10-24T15:32:00Z","pmza","PMZA-RIKI","2015-10-24T15:30:00Z",48.666667,-68.583333,0,"fitted",407,0.0856302889680265
"ad-pmza-8806","pmza-PMZA-RIKI-2015-10-24T15:32:00Z","pmza","PMZA-RIKI","2015-10-24T15:30:00Z",48.666667,-68.583333,0,"fitted",408,0.0849185993660699
"ad-pmza-8807","pmza-PMZA-RIKI-2015-10-24T15:32:00Z","pmza","PMZA-RIKI","2015-10-24T15:30:00Z",48.666667,-68.583333,0,"fitted",409,0.0842135879594682
"ad-pmza-8808","pmza-PMZA-RIKI-2015-10-24T15:32:00Z","pmza","PMZA-RIKI","2015-10-24T15:30:00Z",48.666667,-68.583333,0,"fitted",410,0.0835151920828501
"ad-pmza-8809","pmza-PMZA-RIKI-2015-10-24T15:32:00Z","pmza","PMZA-RIKI","2015-10-24T15:30:00Z",48.666667,-68.583333,0,"fitted",411,0.0828233496588695
"ad-pmza-8810","pmza-PMZA-RIKI-2015-10-24T15:32:00Z","pmza","PMZA-RIKI","2015-10-24T15:30:00Z",48.666667,-68.583333,0,"fitted",412,0.0821379991926884
"ad-pmza-8811","pmza-PMZA-RIKI-2015-10-24T15:32:00Z","pmza","PMZA-RIKI","2015-10-24T15:30:00Z",48.666667,-68.583333,0,"fitted",413,0.08145907976651
"ad-pmza-8812","pmza-PMZA-RIKI-2015-10-24T15:32:00Z","pmza","PMZA-RIKI","2015-10-24T15:30:00Z",48.666667,-68.583333,0,"fitted",414,0.0807865310341647
"ad-pmza-8813","pmza-PMZA-RIKI-2015-10-24T15:32:00Z","pmza","PMZA-RIKI","2015-10-24T15:30:00Z",48.666667,-68.583333,0,"fitted",415,0.0801202932157457
"ad-pmza-8814","pmza-PMZA-RIKI-2015-10-24T15:32:00Z","pmza","PMZA-RIKI","2015-10-24T15:30:00Z",48.666667,-68.583333,0,"fitted",416,0.0794603070922961
"ad-pmza-8815","pmza-PMZA-RIKI-2015-10-24T15:32:00Z","pmza","PMZA-RIKI","2015-10-24T15:30:00Z",48.666667,-68.583333,0,"fitted",417,0.0788065140005443
"ad-pmza-8816","pmza-PMZA-RIKI-2015-10-24T15:32:00Z","pmza","PMZA-RIKI","2015-10-24T15:30:00Z",48.666667,-68.583333,0,"fitted",418,0.0781588558276902
"ad-pmza-8817","pmza-PMZA-RIKI-2015-10-24T15:32:00Z","pmza","PMZA-RIKI","2015-10-24T15:30:00Z",48.666667,-68.583333,0,"fitted",419,0.07751727500624
"ad-pmza-8818","pmza-PMZA-RIKI-2015-10-24T15:32:00Z","pmza","PMZA-RIKI","2015-10-24T15:30:00Z",48.666667,-68.583333,0,"fitted",420,0.0768817145088886
"ad-pmza-8819","pmza-PMZA-RIKI-2015-10-24T15:32:00Z","pmza","PMZA-RIKI","2015-10-24T15:30:00Z",48.666667,-68.583333,0,"fitted",421,0.0762521178434515
"ad-pmza-8820","pmza-PMZA-RIKI-2015-10-24T15:32:00Z","pmza","PMZA-RIKI","2015-10-24T15:30:00Z",48.666667,-68.583333,0,"fitted",422,0.0756284290478428
"ad-pmza-8821","pmza-PMZA-RIKI-2015-10-24T15:32:00Z","pmza","PMZA-RIKI","2015-10-24T15:30:00Z",48.666667,-68.583333,0,"fitted",423,0.0750105926851012
"ad-pmza-8822","pmza-PMZA-RIKI-2015-10-24T15:32:00Z","pmza","PMZA-RIKI","2015-10-24T15:30:00Z",48.666667,-68.583333,0,"fitted",424,0.0743985538384628
"ad-pmza-8823","pmza-PMZA-RIKI-2015-10-24T15:32:00Z","pmza","PMZA-RIKI","2015-10-24T15:30:00Z",48.666667,-68.583333,0,"fitted",425,0.0737922581064791
"ad-pmza-8824","pmza-PMZA-RIKI-2015-10-24T15:32:00Z","pmza","PMZA-RIKI","2015-10-24T15:30:00Z",48.666667,-68.583333,0,"fitted",426,0.0731916515981821
"ad-pmza-8825","pmza-PMZA-RIKI-2015-10-24T15:32:00Z","pmza","PMZA-RIKI","2015-10-24T15:30:00Z",48.666667,-68.583333,0,"fitted",427,0.0725966809282939
"ad-pmza-8826","pmza-PMZA-RIKI-2015-10-24T15:32:00Z","pmza","PMZA-RIKI","2015-10-24T15:30:00Z",48.666667,-68.583333,0,"fitted",428,0.0720072932124814
"ad-pmza-8827","pmza-PMZA-RIKI-2015-10-24T15:32:00Z","pmza","PMZA-RIKI","2015-10-24T15:30:00Z",48.666667,-68.583333,0,"fitted",429,0.0714234360626562
"ad-pmza-8828","pmza-PMZA-RIKI-2015-10-24T15:32:00Z","pmza","PMZA-RIKI","2015-10-24T15:30:00Z",48.666667,-68.583333,0,"fitted",430,0.070845057582317
"ad-pmza-8829","pmza-PMZA-RIKI-2015-10-24T15:32:00Z","pmza","PMZA-RIKI","2015-10-24T15:30:00Z",48.666667,-68.583333,0,"fitted",431,0.0702721063619381
"ad-pmza-8830","pmza-PMZA-RIKI-2015-10-24T15:32:00Z","pmza","PMZA-RIKI","2015-10-24T15:30:00Z",48.666667,-68.583333,0,"fitted",432,0.0697045314743987
"ad-pmza-8831","pmza-PMZA-RIKI-2015-10-24T15:32:00Z","pmza","PMZA-RIKI","2015-10-24T15:30:00Z",48.666667,-68.583333,0,"fitted",433,0.0691422824704567
"ad-pmza-8832","pmza-PMZA-RIKI-2015-10-24T15:32:00Z","pmza","PMZA-RIKI","2015-10-24T15:30:00Z",48.666667,-68.583333,0,"fitted",434,0.0685853093742645
"ad-pmza-8833","pmza-PMZA-RIKI-2015-10-24T15:32:00Z","pmza","PMZA-RIKI","2015-10-24T15:30:00Z",48.666667,-68.583333,0,"fitted",435,0.0680335626789267
"ad-pmza-8834","pmza-PMZA-RIKI-2015-10-24T15:32:00Z","pmza","PMZA-RIKI","2015-10-24T15:30:00Z",48.666667,-68.583333,0,"fitted",436,0.0674869933421
"ad-pmza-8835","pmza-PMZA-RIKI-2015-10-24T15:32:00Z","pmza","PMZA-RIKI","2015-10-24T15:30:00Z",48.666667,-68.583333,0,"fitted",437,0.0669455527816335
"ad-pmza-8836","pmza-PMZA-RIKI-2015-10-24T15:32:00Z","pmza","PMZA-RIKI","2015-10-24T15:30:00Z",48.666667,-68.583333,0,"fitted",438,0.0664091928712509
"ad-pmza-8837","pmza-PMZA-RIKI-2015-10-24T15:32:00Z","pmza","PMZA-RIKI","2015-10-24T15:30:00Z",48.666667,-68.583333,0,"fitted",439,0.0658778659362724
"ad-pmza-8838","pmza-PMZA-RIKI-2015-10-24T15:32:00Z","pmza","PMZA-RIKI","2015-10-24T15:30:00Z",48.666667,-68.583333,0,"fitted",440,0.0653515247493776
"ad-pmza-8839","pmza-PMZA-RIKI-2015-10-24T15:32:00Z","pmza","PMZA-RIKI","2015-10-24T15:30:00Z",48.666667,-68.583333,0,"fitted",441,0.0648301225264072
"ad-pmza-8840","pmza-PMZA-RIKI-2015-10-24T15:32:00Z","pmza","PMZA-RIKI","2015-10-24T15:30:00Z",48.666667,-68.583333,0,"fitted",442,0.0643136129222047
"ad-pmza-8841","pmza-PMZA-RIKI-2015-10-24T15:32:00Z","pmza","PMZA-RIKI","2015-10-24T15:30:00Z",48.666667,-68.583333,0,"fitted",443,0.0638019500264971
"ad-pmza-8842","pmza-PMZA-RIKI-2015-10-24T15:32:00Z","pmza","PMZA-RIKI","2015-10-24T15:30:00Z",48.666667,-68.583333,0,"fitted",444,0.063295088359814
"ad-pmza-8843","pmza-PMZA-RIKI-2015-10-24T15:32:00Z","pmza","PMZA-RIKI","2015-10-24T15:30:00Z",48.666667,-68.583333,0,"fitted",445,0.0627929828694454
"ad-pmza-8844","pmza-PMZA-RIKI-2015-10-24T15:32:00Z","pmza","PMZA-RIKI","2015-10-24T15:30:00Z",48.666667,-68.583333,0,"fitted",446,0.0622955889254366
"ad-pmza-8845","pmza-PMZA-RIKI-2015-10-24T15:32:00Z","pmza","PMZA-RIKI","2015-10-24T15:30:00Z",48.666667,-68.583333,0,"fitted",447,0.0618028623166218
"ad-pmza-8846","pmza-PMZA-RIKI-2015-10-24T15:32:00Z","pmza","PMZA-RIKI","2015-10-24T15:30:00Z",48.666667,-68.583333,0,"fitted",448,0.0613147592466941
"ad-pmza-8847","pmza-PMZA-RIKI-2015-10-24T15:32:00Z","pmza","PMZA-RIKI","2015-10-24T15:30:00Z",48.666667,-68.583333,0,"fitted",449,0.0608312363303129
"ad-pmza-8848","pmza-PMZA-RIKI-2015-10-24T15:32:00Z","pmza","PMZA-RIKI","2015-10-24T15:30:00Z",48.666667,-68.583333,0,"fitted",450,0.0603522505892469
"ad-pmza-8849","pmza-PMZA-RIKI-2015-10-24T15:32:00Z","pmza","PMZA-RIKI","2015-10-24T15:30:00Z",48.666667,-68.583333,0,"fitted",451,0.0598777594485548
"ad-pmza-8850","pmza-PMZA-RIKI-2015-10-24T15:32:00Z","pmza","PMZA-RIKI","2015-10-24T15:30:00Z",48.666667,-68.583333,0,"fitted",452,0.0594077207328005
"ad-pmza-8851","pmza-PMZA-RIKI-2015-10-24T15:32:00Z","pmza","PMZA-RIKI","2015-10-24T15:30:00Z",48.666667,-68.583333,0,"fitted",453,0.0589420926623044
"ad-pmza-8852","pmza-PMZA-RIKI-2015-10-24T15:32:00Z","pmza","PMZA-RIKI","2015-10-24T15:30:00Z",48.666667,-68.583333,0,"fitted",454,0.0584808338494298
"ad-pmza-8853","pmza-PMZA-RIKI-2015-10-24T15:32:00Z","pmza","PMZA-RIKI","2015-10-24T15:30:00Z",48.666667,-68.583333,0,"fitted",455,0.0580239032949041
"ad-pmza-8854","pmza-PMZA-RIKI-2015-10-24T15:32:00Z","pmza","PMZA-RIKI","2015-10-24T15:30:00Z",48.666667,-68.583333,0,"fitted",456,0.0575712603841748
"ad-pmza-8855","pmza-PMZA-RIKI-2015-10-24T15:32:00Z","pmza","PMZA-RIKI","2015-10-24T15:30:00Z",48.666667,-68.583333,0,"fitted",457,0.0571228648837991
"ad-pmza-8856","pmza-PMZA-RIKI-2015-10-24T15:32:00Z","pmza","PMZA-RIKI","2015-10-24T15:30:00Z",48.666667,-68.583333,0,"fitted",458,0.0566786769378677
"ad-pmza-8857","pmza-PMZA-RIKI-2015-10-24T15:32:00Z","pmza","PMZA-RIKI","2015-10-24T15:30:00Z",48.666667,-68.583333,0,"fitted",459,0.0562386570644628
"ad-pmza-8858","pmza-PMZA-RIKI-2015-10-24T15:32:00Z","pmza","PMZA-RIKI","2015-10-24T15:30:00Z",48.666667,-68.583333,0,"fitted",460,0.0558027661521478
"ad-pmza-8859","pmza-PMZA-RIKI-2015-10-24T15:32:00Z","pmza","PMZA-RIKI","2015-10-24T15:30:00Z",48.666667,-68.583333,0,"fitted",461,0.0553709654564917
"ad-pmza-8860","pmza-PMZA-RIKI-2015-10-24T15:32:00Z","pmza","PMZA-RIKI","2015-10-24T15:30:00Z",48.666667,-68.583333,0,"fitted",462,0.0549432165966247
"ad-pmza-8861","pmza-PMZA-RIKI-2015-10-24T15:32:00Z","pmza","PMZA-RIKI","2015-10-24T15:30:00Z",48.666667,-68.583333,0,"fitted",463,0.0545194815518271
"ad-pmza-8862","pmza-PMZA-RIKI-2015-10-24T15:32:00Z","pmza","PMZA-RIKI","2015-10-24T15:30:00Z",48.666667,-68.583333,0,"fitted",464,0.0540997226581494
"ad-pmza-8863","pmza-PMZA-RIKI-2015-10-24T15:32:00Z","pmza","PMZA-RIKI","2015-10-24T15:30:00Z",48.666667,-68.583333,0,"fitted",465,0.0536839026050649
"ad-pmza-8864","pmza-PMZA-RIKI-2015-10-24T15:32:00Z","pmza","PMZA-RIKI","2015-10-24T15:30:00Z",48.666667,-68.583333,0,"fitted",466,0.0532719844321532
"ad-pmza-8865","pmza-PMZA-RIKI-2015-10-24T15:32:00Z","pmza","PMZA-RIKI","2015-10-24T15:30:00Z",48.666667,-68.583333,0,"fitted",467,0.0528639315258146
"ad-pmza-8866","pmza-PMZA-RIKI-2015-10-24T15:32:00Z","pmza","PMZA-RIKI","2015-10-24T15:30:00Z",48.666667,-68.583333,0,"fitted",468,0.0524597076160163
"ad-pmza-8867","pmza-PMZA-RIKI-2015-10-24T15:32:00Z","pmza","PMZA-RIKI","2015-10-24T15:30:00Z",48.666667,-68.583333,0,"fitted",469,0.0520592767730681
"ad-pmza-8868","pmza-PMZA-RIKI-2015-10-24T15:32:00Z","pmza","PMZA-RIKI","2015-10-24T15:30:00Z",48.666667,-68.583333,0,"fitted",470,0.0516626034044289
"ad-pmza-8869","pmza-PMZA-RIKI-2015-10-24T15:32:00Z","pmza","PMZA-RIKI","2015-10-24T15:30:00Z",48.666667,-68.583333,0,"fitted",471,0.051269652251543
"ad-pmza-8870","pmza-PMZA-RIKI-2015-10-24T15:32:00Z","pmza","PMZA-RIKI","2015-10-24T15:30:00Z",48.666667,-68.583333,0,"fitted",472,0.0508803883867061
"ad-pmza-8871","pmza-PMZA-RIKI-2015-10-24T15:32:00Z","pmza","PMZA-RIKI","2015-10-24T15:30:00Z",48.666667,-68.583333,0,"fitted",473,0.0504947772099609
"ad-pmza-8872","pmza-PMZA-RIKI-2015-10-24T15:32:00Z","pmza","PMZA-RIKI","2015-10-24T15:30:00Z",48.666667,-68.583333,0,"fitted",474,0.0501127844460212
"ad-pmza-8873","pmza-PMZA-RIKI-2015-10-24T15:32:00Z","pmza","PMZA-RIKI","2015-10-24T15:30:00Z",48.666667,-68.583333,0,"fitted",475,0.049734376141226
"ad-pmza-8874","pmza-PMZA-RIKI-2015-10-24T15:32:00Z","pmza","PMZA-RIKI","2015-10-24T15:30:00Z",48.666667,-68.583333,0,"fitted",476,0.0493595186605209
"ad-pmza-8875","pmza-PMZA-RIKI-2015-10-24T15:32:00Z","pmza","PMZA-RIKI","2015-10-24T15:30:00Z",48.666667,-68.583333,0,"fitted",477,0.0489881786844689
"ad-pmza-8876","pmza-PMZA-RIKI-2015-10-24T15:32:00Z","pmza","PMZA-RIKI","2015-10-24T15:30:00Z",48.666667,-68.583333,0,"fitted",478,0.0486203232062883
"ad-pmza-8877","pmza-PMZA-RIKI-2015-10-24T15:32:00Z","pmza","PMZA-RIKI","2015-10-24T15:30:00Z",48.666667,-68.583333,0,"fitted",479,0.0482559195289193
"ad-pmza-8878","pmza-PMZA-RIKI-2015-10-24T15:32:00Z","pmza","PMZA-RIKI","2015-10-24T15:30:00Z",48.666667,-68.583333,0,"fitted",480,0.0478949352621176
"ad-pmza-8879","pmza-PMZA-RIKI-2015-10-24T15:32:00Z","pmza","PMZA-RIKI","2015-10-24T15:30:00Z",48.666667,-68.583333,0,"fitted",481,0.0475373383195751
"ad-pmza-8880","pmza-PMZA-RIKI-2015-10-24T15:32:00Z","pmza","PMZA-RIKI","2015-10-24T15:30:00Z",48.666667,-68.583333,0,"fitted",482,0.0471830969160682
"ad-pmza-8881","pmza-PMZA-RIKI-2015-10-24T15:32:00Z","pmza","PMZA-RIKI","2015-10-24T15:30:00Z",48.666667,-68.583333,0,"fitted",483,0.0468321795646325
"ad-pmza-8882","pmza-PMZA-RIKI-2015-10-24T15:32:00Z","pmza","PMZA-RIKI","2015-10-24T15:30:00Z",48.666667,-68.583333,0,"fitted",484,0.0464845550737639
"ad-pmza-8883","pmza-PMZA-RIKI-2015-10-24T15:32:00Z","pmza","PMZA-RIKI","2015-10-24T15:30:00Z",48.666667,-68.583333,0,"fitted",485,0.0461401925446463
"ad-pmza-8884","pmza-PMZA-RIKI-2015-10-24T15:32:00Z","pmza","PMZA-RIKI","2015-10-24T15:30:00Z",48.666667,-68.583333,0,"fitted",486,0.0457990613684051
"ad-pmza-8885","pmza-PMZA-RIKI-2015-10-24T15:32:00Z","pmza","PMZA-RIKI","2015-10-24T15:30:00Z",48.666667,-68.583333,0,"fitted",487,0.0454611312233863
"ad-pmza-8886","pmza-PMZA-RIKI-2015-10-24T15:32:00Z","pmza","PMZA-RIKI","2015-10-24T15:30:00Z",48.666667,-68.583333,0,"fitted",488,0.0451263720724618
"ad-pmza-8887","pmza-PMZA-RIKI-2015-10-24T15:32:00Z","pmza","PMZA-RIKI","2015-10-24T15:30:00Z",48.666667,-68.583333,0,"fitted",489,0.0447947541603591
"ad-pmza-8888","pmza-PMZA-RIKI-2015-10-24T15:32:00Z","pmza","PMZA-RIKI","2015-10-24T15:30:00Z",48.666667,-68.583333,0,"fitted",490,0.0444662480110166
"ad-pmza-8889","pmza-PMZA-RIKI-2015-10-24T15:32:00Z","pmza","PMZA-RIKI","2015-10-24T15:30:00Z",48.666667,-68.583333,0,"fitted",491,0.0441408244249637
"ad-pmza-8890","pmza-PMZA-RIKI-2015-10-24T15:32:00Z","pmza","PMZA-RIKI","2015-10-24T15:30:00Z",48.666667,-68.583333,0,"fitted",492,0.0438184544767253
"ad-pmza-8891","pmza-PMZA-RIKI-2015-10-24T15:32:00Z","pmza","PMZA-RIKI","2015-10-24T15:30:00Z",48.666667,-68.583333,0,"fitted",493,0.0434991095122509
"ad-pmza-8892","pmza-PMZA-RIKI-2015-10-24T15:32:00Z","pmza","PMZA-RIKI","2015-10-24T15:30:00Z",48.666667,-68.583333,0,"fitted",494,0.0431827611463673
"ad-pmza-8893","pmza-PMZA-RIKI-2015-10-24T15:32:00Z","pmza","PMZA-RIKI","2015-10-24T15:30:00Z",48.666667,-68.583333,0,"fitted",495,0.0428693812602561
"ad-pmza-8894","pmza-PMZA-RIKI-2015-10-24T15:32:00Z","pmza","PMZA-RIKI","2015-10-24T15:30:00Z",48.666667,-68.583333,0,"fitted",496,0.0425589419989538
"ad-pmza-8895","pmza-PMZA-RIKI-2015-10-24T15:32:00Z","pmza","PMZA-RIKI","2015-10-24T15:30:00Z",48.666667,-68.583333,0,"fitted",497,0.0422514157688761
"ad-pmza-8896","pmza-PMZA-RIKI-2015-10-24T15:32:00Z","pmza","PMZA-RIKI","2015-10-24T15:30:00Z",48.666667,-68.583333,0,"fitted",498,0.0419467752353656
"ad-pmza-8897","pmza-PMZA-RIKI-2015-10-24T15:32:00Z","pmza","PMZA-RIKI","2015-10-24T15:30:00Z",48.666667,-68.583333,0,"fitted",499,0.0416449933202615
"ad-pmza-8898","pmza-PMZA-RIKI-2015-10-24T15:32:00Z","pmza","PMZA-RIKI","2015-10-24T15:30:00Z",48.666667,-68.583333,0,"fitted",500,0.0413460431994932
"ad-pmza-8899","pmza-PMZA-RIKI-2015-10-24T15:32:00Z","pmza","PMZA-RIKI","2015-10-24T15:30:00Z",48.666667,-68.583333,0,"fitted",501,0.0410498983006957
"ad-pmza-8900","pmza-PMZA-RIKI-2015-10-24T15:32:00Z","pmza","PMZA-RIKI","2015-10-24T15:30:00Z",48.666667,-68.583333,0,"fitted",502,0.0407565323008482
"ad-pmza-8901","pmza-PMZA-RIKI-2015-10-24T15:32:00Z","pmza","PMZA-RIKI","2015-10-24T15:30:00Z",48.666667,-68.583333,0,"fitted",503,0.0404659191239336
