"unique_id","station_id","project","station","datetime","lat","lon","depth","wavelength","ag"
"ag-pmza-9731","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI","2015-10-06T15:14:00Z",48.666667,-68.583333,0,314,2.95723624
"ag-pmza-9732","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI","2015-10-06T15:14:00Z",48.666667,-68.583333,0,315,2.91195926
"ag-pmza-9733","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI","2015-10-06T15:14:00Z",48.666667,-68.583333,0,316,2.85707877
"ag-pmza-9734","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI","2015-10-06T15:14:00Z",48.666667,-68.583333,0,317,2.80910728
"ag-pmza-9735","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI","2015-10-06T15:14:00Z",48.666667,-68.583333,0,318,2.765903
"ag-pmza-9736","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI","2015-10-06T15:14:00Z",48.666667,-68.583333,0,319,2.72223812
"ag-pmza-9737","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI","2015-10-06T15:14:00Z",48.666667,-68.583333,0,320,2.67313816
"ag-pmza-9738","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI","2015-10-06T15:14:00Z",48.666667,-68.583333,0,321,2.62793027
"ag-pmza-9739","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI","2015-10-06T15:14:00Z",48.666667,-68.583333,0,322,2.58523265
"ag-pmza-9740","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI","2015-10-06T15:14:00Z",48.666667,-68.583333,0,323,2.53880417
"ag-pmza-9741","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI","2015-10-06T15:14:00Z",48.666667,-68.583333,0,324,2.50209435
"ag-pmza-9742","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI","2015-10-06T15:14:00Z",48.666667,-68.583333,0,325,2.45532042
"ag-pmza-9743","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI","2015-10-06T15:14:00Z",48.666667,-68.583333,0,326,2.41787364
"ag-pmza-9744","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI","2015-10-06T15:14:00Z",48.666667,-68.583333,0,327,2.37635055
"ag-pmza-9745","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI","2015-10-06T15:14:00Z",48.666667,-68.583333,0,328,2.33415959
"ag-pmza-9746","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI","2015-10-06T15:14:00Z",48.666667,-68.583333,0,329,2.29265953
"ag-pmza-9747","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI","2015-10-06T15:14:00Z",48.666667,-68.583333,0,330,2.25664061
"ag-pmza-9748","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI","2015-10-06T15:14:00Z",48.666667,-68.583333,0,331,2.21649932
"ag-pmza-9749","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI","2015-10-06T15:14:00Z",48.666667,-68.583333,0,332,2.18243795
"ag-pmza-9750","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI","2015-10-06T15:14:00Z",48.666667,-68.583333,0,333,2.14441542
"ag-pmza-9751","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI","2015-10-06T15:14:00Z",48.666667,-68.583333,0,334,2.11019284
"ag-pmza-9752","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI","2015-10-06T15:14:00Z",48.666667,-68.583333,0,335,2.07189395
"ag-pmza-9753","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI","2015-10-06T15:14:00Z",48.666667,-68.583333,0,336,2.03829318
"ag-pmza-9754","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI","2015-10-06T15:14:00Z",48.666667,-68.583333,0,337,2.00169851
"ag-pmza-9755","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI","2015-10-06T15:14:00Z",48.666667,-68.583333,0,338,1.97122982
"ag-pmza-9756","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI","2015-10-06T15:14:00Z",48.666667,-68.583333,0,339,1.94124476
"ag-pmza-9757","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI","2015-10-06T15:14:00Z",48.666667,-68.583333,0,340,1.90771308
"ag-pmza-9758","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI","2015-10-06T15:14:00Z",48.666667,-68.583333,0,341,1.87362868
"ag-pmza-9759","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI","2015-10-06T15:14:00Z",48.666667,-68.583333,0,342,1.84421937
"ag-pmza-9760","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI","2015-10-06T15:14:00Z",48.666667,-68.583333,0,343,1.81718215
"ag-pmza-9761","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI","2015-10-06T15:14:00Z",48.666667,-68.583333,0,344,1.78604559
"ag-pmza-9762","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI","2015-10-06T15:14:00Z",48.666667,-68.583333,0,345,1.75778778
"ag-pmza-9763","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI","2015-10-06T15:14:00Z",48.666667,-68.583333,0,346,1.73134934
"ag-pmza-9764","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI","2015-10-06T15:14:00Z",48.666667,-68.583333,0,347,1.70495696
"ag-pmza-9765","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI","2015-10-06T15:14:00Z",48.666667,-68.583333,0,348,1.67686036
"ag-pmza-9766","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI","2015-10-06T15:14:00Z",48.666667,-68.583333,0,349,1.64860255
"ag-pmza-9767","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI","2015-10-06T15:14:00Z",48.666667,-68.583333,0,350,1.62253259
"ag-pmza-9768","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI","2015-10-06T15:14:00Z",48.666667,-68.583333,0,351,1.59715353
"ag-pmza-9769","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI","2015-10-06T15:14:00Z",48.666667,-68.583333,0,352,1.57218901
"ag-pmza-9770","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI","2015-10-06T15:14:00Z",48.666667,-68.583333,0,353,1.54487543
"ag-pmza-9771","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI","2015-10-06T15:14:00Z",48.666667,-68.583333,0,354,1.5202103
"ag-pmza-9772","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI","2015-10-06T15:14:00Z",48.666667,-68.583333,0,355,1.49842392
"ag-pmza-9773","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI","2015-10-06T15:14:00Z",48.666667,-68.583333,0,356,1.47504847
"ag-pmza-9774","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI","2015-10-06T15:14:00Z",48.666667,-68.583333,0,357,1.45024516
"ag-pmza-9775","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI","2015-10-06T15:14:00Z",48.666667,-68.583333,0,358,1.42799818
"ag-pmza-9776","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI","2015-10-06T15:14:00Z",48.666667,-68.583333,0,359,1.40549787
"ag-pmza-9777","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI","2015-10-06T15:14:00Z",48.666667,-68.583333,0,360,1.38299756
"ag-pmza-9778","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI","2015-10-06T15:14:00Z",48.666667,-68.583333,0,361,1.35934575
"ag-pmza-9779","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI","2015-10-06T15:14:00Z",48.666667,-68.583333,0,362,1.34000055
"ag-pmza-9780","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI","2015-10-06T15:14:00Z",48.666667,-68.583333,0,363,1.31816811
"ag-pmza-9781","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI","2015-10-06T15:14:00Z",48.666667,-68.583333,0,364,1.29827019
"ag-pmza-9782","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI","2015-10-06T15:14:00Z",48.666667,-68.583333,0,365,1.27510201
"ag-pmza-9783","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI","2015-10-06T15:14:00Z",48.666667,-68.583333,0,366,1.2558259
"ag-pmza-9784","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI","2015-10-06T15:14:00Z",48.666667,-68.583333,0,367,1.23551344
"ag-pmza-9785","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI","2015-10-06T15:14:00Z",48.666667,-68.583333,0,368,1.21727368
"ag-pmza-9786","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI","2015-10-06T15:14:00Z",48.666667,-68.583333,0,369,1.19597093
"ag-pmza-9787","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI","2015-10-06T15:14:00Z",48.666667,-68.583333,0,370,1.17885964
"ag-pmza-9788","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI","2015-10-06T15:14:00Z",48.666667,-68.583333,0,371,1.15916899
"ag-pmza-9789","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI","2015-10-06T15:14:00Z",48.666667,-68.583333,0,372,1.14003106
"ag-pmza-9790","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI","2015-10-06T15:14:00Z",48.666667,-68.583333,0,373,1.12411733
"ag-pmza-9791","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI","2015-10-06T15:14:00Z",48.666667,-68.583333,0,374,1.10652241
"ag-pmza-9792","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI","2015-10-06T15:14:00Z",48.666667,-68.583333,0,375,1.08581844
"ag-pmza-9793","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI","2015-10-06T15:14:00Z",48.666667,-68.583333,0,376,1.06873018
"ag-pmza-9794","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI","2015-10-06T15:14:00Z",48.666667,-68.583333,0,377,1.04984558
"ag-pmza-9795","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI","2015-10-06T15:14:00Z",48.666667,-68.583333,0,378,1.03236581
"ag-pmza-9796","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI","2015-10-06T15:14:00Z",48.666667,-68.583333,0,379,1.01242183
"ag-pmza-9797","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI","2015-10-06T15:14:00Z",48.666667,-68.583333,0,380,0.99634689
"ag-pmza-9798","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI","2015-10-06T15:14:00Z",48.666667,-68.583333,0,381,0.97787683
"ag-pmza-9799","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI","2015-10-06T15:14:00Z",48.666667,-68.583333,0,382,0.96217037
"ag-pmza-9800","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI","2015-10-06T15:14:00Z",48.666667,-68.583333,0,383,0.94634876
"ag-pmza-9801","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI","2015-10-06T15:14:00Z",48.666667,-68.583333,0,384,0.93055018
"ag-pmza-9802","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI","2015-10-06T15:14:00Z",48.666667,-68.583333,0,385,0.91433706
"ag-pmza-9803","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI","2015-10-06T15:14:00Z",48.666667,-68.583333,0,386,0.90056512
"ag-pmza-9804","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI","2015-10-06T15:14:00Z",48.666667,-68.583333,0,387,0.88490472
"ag-pmza-9805","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI","2015-10-06T15:14:00Z",48.666667,-68.583333,0,388,0.87005037
"ag-pmza-9806","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI","2015-10-06T15:14:00Z",48.666667,-68.583333,0,389,0.85630146
"ag-pmza-9807","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI","2015-10-06T15:14:00Z",48.666667,-68.583333,0,390,0.84363496
"ag-pmza-9808","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI","2015-10-06T15:14:00Z",48.666667,-68.583333,0,391,0.82868849
"ag-pmza-9809","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI","2015-10-06T15:14:00Z",48.666667,-68.583333,0,392,0.8143408
"ag-pmza-9810","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI","2015-10-06T15:14:00Z",48.666667,-68.583333,0,393,0.80185854
"ag-pmza-9811","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI","2015-10-06T15:14:00Z",48.666667,-68.583333,0,394,0.78942234
"ag-pmza-9812","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI","2015-10-06T15:14:00Z",48.666667,-68.583333,0,395,0.77629524
"ag-pmza-9813","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI","2015-10-06T15:14:00Z",48.666667,-68.583333,0,396,0.76349056
"ag-pmza-9814","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI","2015-10-06T15:14:00Z",48.666667,-68.583333,0,397,0.75209071
"ag-pmza-9815","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI","2015-10-06T15:14:00Z",48.666667,-68.583333,0,398,0.74089813
"ag-pmza-9816","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI","2015-10-06T15:14:00Z",48.666667,-68.583333,0,399,0.72892253
"ag-pmza-9817","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI","2015-10-06T15:14:00Z",48.666667,-68.583333,0,400,0.7166936
"ag-pmza-9818","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI","2015-10-06T15:14:00Z",48.666667,-68.583333,0,401,0.70487921
"ag-pmza-9819","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI","2015-10-06T15:14:00Z",48.666667,-68.583333,0,402,0.69532176
"ag-pmza-9820","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI","2015-10-06T15:14:00Z",48.666667,-68.583333,0,403,0.68408312
"ag-pmza-9821","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI","2015-10-06T15:14:00Z",48.666667,-68.583333,0,404,0.67169298
"ag-pmza-9822","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI","2015-10-06T15:14:00Z",48.666667,-68.583333,0,405,0.66107615
"ag-pmza-9823","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI","2015-10-06T15:14:00Z",48.666667,-68.583333,0,406,0.65018296
"ag-pmza-9824","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI","2015-10-06T15:14:00Z",48.666667,-68.583333,0,407,0.64016491
"ag-pmza-9825","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI","2015-10-06T15:14:00Z",48.666667,-68.583333,0,408,0.63005474
"ag-pmza-9826","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI","2015-10-06T15:14:00Z",48.666667,-68.583333,0,409,0.61929973
"ag-pmza-9827","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI","2015-10-06T15:14:00Z",48.666667,-68.583333,0,410,0.60856775
"ag-pmza-9828","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI","2015-10-06T15:14:00Z",48.666667,-68.583333,0,411,0.60006968
"ag-pmza-9829","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI","2015-10-06T15:14:00Z",48.666667,-68.583333,0,412,0.59023587
"ag-pmza-9830","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI","2015-10-06T15:14:00Z",48.666667,-68.583333,0,413,0.58047115
"ag-pmza-9831","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI","2015-10-06T15:14:00Z",48.666667,-68.583333,0,414,0.57167369
"ag-pmza-9832","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI","2015-10-06T15:14:00Z",48.666667,-68.583333,0,415,0.56255381
"ag-pmza-9833","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI","2015-10-06T15:14:00Z",48.666667,-68.583333,0,416,0.55336484
"ag-pmza-9834","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI","2015-10-06T15:14:00Z",48.666667,-68.583333,0,417,0.54330073
"ag-pmza-9835","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI","2015-10-06T15:14:00Z",48.666667,-68.583333,0,418,0.53581598
"ag-pmza-9836","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI","2015-10-06T15:14:00Z",48.666667,-68.583333,0,419,0.52729488
"ag-pmza-9837","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI","2015-10-06T15:14:00Z",48.666667,-68.583333,0,420,0.51792167
"ag-pmza-9838","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI","2015-10-06T15:14:00Z",48.666667,-68.583333,0,421,0.50926239
"ag-pmza-9839","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI","2015-10-06T15:14:00Z",48.666667,-68.583333,0,422,0.50145522
"ag-pmza-9840","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI","2015-10-06T15:14:00Z",48.666667,-68.583333,0,423,0.49385532
"ag-pmza-9841","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI","2015-10-06T15:14:00Z",48.666667,-68.583333,0,424,0.48572573
"ag-pmza-9842","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI","2015-10-06T15:14:00Z",48.666667,-68.583333,0,425,0.47713554
"ag-pmza-9843","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI","2015-10-06T15:14:00Z",48.666667,-68.583333,0,426,0.47020351
"ag-pmza-9844","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI","2015-10-06T15:14:00Z",48.666667,-68.583333,0,427,0.46283391
"ag-pmza-9845","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI","2015-10-06T15:14:00Z",48.666667,-68.583333,0,428,0.45405948
"ag-pmza-9846","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI","2015-10-06T15:14:00Z",48.666667,-68.583333,0,429,0.44726563
"ag-pmza-9847","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI","2015-10-06T15:14:00Z",48.666667,-68.583333,0,430,0.44157722
"ag-pmza-9848","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI","2015-10-06T15:14:00Z",48.666667,-68.583333,0,431,0.43367793
"ag-pmza-9849","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI","2015-10-06T15:14:00Z",48.666667,-68.583333,0,432,0.42596288
"ag-pmza-9850","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI","2015-10-06T15:14:00Z",48.666667,-68.583333,0,433,0.4198369
"ag-pmza-9851","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI","2015-10-06T15:14:00Z",48.666667,-68.583333,0,434,0.41357274
"ag-pmza-9852","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI","2015-10-06T15:14:00Z",48.666667,-68.583333,0,435,0.40668677
"ag-pmza-9853","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI","2015-10-06T15:14:00Z",48.666667,-68.583333,0,436,0.40074503
"ag-pmza-9854","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI","2015-10-06T15:14:00Z",48.666667,-68.583333,0,437,0.39399724
"ag-pmza-9855","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI","2015-10-06T15:14:00Z",48.666667,-68.583333,0,438,0.38761793
"ag-pmza-9856","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI","2015-10-06T15:14:00Z",48.666667,-68.583333,0,439,0.38250527
"ag-pmza-9857","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI","2015-10-06T15:14:00Z",48.666667,-68.583333,0,440,0.37483628
"ag-pmza-9858","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI","2015-10-06T15:14:00Z",48.666667,-68.583333,0,441,0.36797334
"ag-pmza-9859","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI","2015-10-06T15:14:00Z",48.666667,-68.583333,0,442,0.3631831
"ag-pmza-9860","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI","2015-10-06T15:14:00Z",48.666667,-68.583333,0,443,0.35809347
"ag-pmza-9861","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI","2015-10-06T15:14:00Z",48.666667,-68.583333,0,444,0.35192143
"ag-pmza-9862","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI","2015-10-06T15:14:00Z",48.666667,-68.583333,0,445,0.34724634
"ag-pmza-9863","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI","2015-10-06T15:14:00Z",48.666667,-68.583333,0,446,0.3433773
"ag-pmza-9864","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI","2015-10-06T15:14:00Z",48.666667,-68.583333,0,447,0.33658345
"ag-pmza-9865","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI","2015-10-06T15:14:00Z",48.666667,-68.583333,0,448,0.33103322
"ag-pmza-9866","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI","2015-10-06T15:14:00Z",48.666667,-68.583333,0,449,0.32697994
"ag-pmza-9867","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI","2015-10-06T15:14:00Z",48.666667,-68.583333,0,450,0.32253515
"ag-pmza-9868","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI","2015-10-06T15:14:00Z",48.666667,-68.583333,0,451,0.3175837
"ag-pmza-9869","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI","2015-10-06T15:14:00Z",48.666667,-68.583333,0,452,0.3127474
"ag-pmza-9870","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI","2015-10-06T15:14:00Z",48.666667,-68.583333,0,453,0.30818746
"ag-pmza-9871","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI","2015-10-06T15:14:00Z",48.666667,-68.583333,0,454,0.30381176
"ag-pmza-9872","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI","2015-10-06T15:14:00Z",48.666667,-68.583333,0,455,0.30074877
"ag-pmza-9873","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI","2015-10-06T15:14:00Z",48.666667,-68.583333,0,456,0.29552096
"ag-pmza-9874","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI","2015-10-06T15:14:00Z",48.666667,-68.583333,0,457,0.29197434
"ag-pmza-9875","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI","2015-10-06T15:14:00Z",48.666667,-68.583333,0,458,0.28828954
"ag-pmza-9876","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI","2015-10-06T15:14:00Z",48.666667,-68.583333,0,459,0.28414414
"ag-pmza-9877","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI","2015-10-06T15:14:00Z",48.666667,-68.583333,0,460,0.28006783
"ag-pmza-9878","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI","2015-10-06T15:14:00Z",48.666667,-68.583333,0,461,0.27691272
"ag-pmza-9879","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI","2015-10-06T15:14:00Z",48.666667,-68.583333,0,462,0.2733661
"ag-pmza-9880","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI","2015-10-06T15:14:00Z",48.666667,-68.583333,0,463,0.26949706
"ag-pmza-9881","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI","2015-10-06T15:14:00Z",48.666667,-68.583333,0,464,0.26528257
"ag-pmza-9882","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI","2015-10-06T15:14:00Z",48.666667,-68.583333,0,465,0.26194322
"ag-pmza-9883","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI","2015-10-06T15:14:00Z",48.666667,-68.583333,0,466,0.25768267
"ag-pmza-9884","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI","2015-10-06T15:14:00Z",48.666667,-68.583333,0,467,0.25464271
"ag-pmza-9885","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI","2015-10-06T15:14:00Z",48.666667,-68.583333,0,468,0.25139548
