"unique_id","station_id","project","station","datetime","lat","lon","depth","nap_method","wavelength","ap"
"ap-pmza-6958","pmza-PMZA-RIKI-2015-09-16T16:42:00Z","pmza","PMZA-RIKI","2015-09-16T16:37:00Z",48.666667,-68.583333,0,"measured",604,0.0393579615801901
"ap-pmza-6959","pmza-PMZA-RIKI-2015-09-16T16:42:00Z","pmza","PMZA-RIKI","2015-09-16T16:37:00Z",48.666667,-68.583333,0,"measured",605,0.0395875640423942
"ap-pmza-6960","pmza-PMZA-RIKI-2015-09-16T16:42:00Z","pmza","PMZA-RIKI","2015-09-16T16:37:00Z",48.666667,-68.583333,0,"measured",606,0.0402803855197018
"ap-pmza-6961","pmza-PMZA-RIKI-2015-09-16T16:42:00Z","pmza","PMZA-RIKI","2015-09-16T16:37:00Z",48.666667,-68.583333,0,"measured",607,0.0400647354106908
"ap-pmza-6962","pmza-PMZA-RIKI-2015-09-16T16:42:00Z","pmza","PMZA-RIKI","2015-09-16T16:37:00Z",48.666667,-68.583333,0,"measured",608,0.0407517717265052
"ap-pmza-6963","pmza-PMZA-RIKI-2015-09-16T16:42:00Z","pmza","PMZA-RIKI","2015-09-16T16:37:00Z",48.666667,-68.583333,0,"measured",609,0.0411013856272793
"ap-pmza-6964","pmza-PMZA-RIKI-2015-09-16T16:42:00Z","pmza","PMZA-RIKI","2015-09-16T16:37:00Z",48.666667,-68.583333,0,"measured",610,0.0419330182104406
"ap-pmza-6965","pmza-PMZA-RIKI-2015-09-16T16:42:00Z","pmza","PMZA-RIKI","2015-09-16T16:37:00Z",48.666667,-68.583333,0,"measured",611,0.0427253741859401
"ap-pmza-6966","pmza-PMZA-RIKI-2015-09-16T16:42:00Z","pmza","PMZA-RIKI","2015-09-16T16:37:00Z",48.666667,-68.583333,0,"measured",612,0.0433961794767065
"ap-pmza-6967","pmza-PMZA-RIKI-2015-09-16T16:42:00Z","pmza","PMZA-RIKI","2015-09-16T16:37:00Z",48.666667,-68.583333,0,"measured",613,0.0439534942408735
"ap-pmza-6968","pmza-PMZA-RIKI-2015-09-16T16:42:00Z","pmza","PMZA-RIKI","2015-09-16T16:37:00Z",48.666667,-68.583333,0,"measured",614,0.0449190042090617
"ap-pmza-6969","pmza-PMZA-RIKI-2015-09-16T16:42:00Z","pmza","PMZA-RIKI","2015-09-16T16:37:00Z",48.666667,-68.583333,0,"measured",615,0.0452422171241896
"ap-pmza-6970","pmza-PMZA-RIKI-2015-09-16T16:42:00Z","pmza","PMZA-RIKI","2015-09-16T16:37:00Z",48.666667,-68.583333,0,"measured",616,0.0457741334176861
"ap-pmza-6971","pmza-PMZA-RIKI-2015-09-16T16:42:00Z","pmza","PMZA-RIKI","2015-09-16T16:37:00Z",48.666667,-68.583333,0,"measured",617,0.0467966969956643
"ap-pmza-6972","pmza-PMZA-RIKI-2015-09-16T16:42:00Z","pmza","PMZA-RIKI","2015-09-16T16:37:00Z",48.666667,-68.583333,0,"measured",618,0.0470857976597106
"ap-pmza-6973","pmza-PMZA-RIKI-2015-09-16T16:42:00Z","pmza","PMZA-RIKI","2015-09-16T16:37:00Z",48.666667,-68.583333,0,"measured",619,0.0475151622629619
"ap-pmza-6974","pmza-PMZA-RIKI-2015-09-16T16:42:00Z","pmza","PMZA-RIKI","2015-09-16T16:37:00Z",48.666667,-68.583333,0,"measured",620,0.0480906517848627
"ap-pmza-6975","pmza-PMZA-RIKI-2015-09-16T16:42:00Z","pmza","PMZA-RIKI","2015-09-16T16:37:00Z",48.666667,-68.583333,0,"measured",621,0.0486790900696732
"ap-pmza-6976","pmza-PMZA-RIKI-2015-09-16T16:42:00Z","pmza","PMZA-RIKI","2015-09-16T16:37:00Z",48.666667,-68.583333,0,"measured",622,0.0487900050062968
"ap-pmza-6977","pmza-PMZA-RIKI-2015-09-16T16:42:00Z","pmza","PMZA-RIKI","2015-09-16T16:37:00Z",48.666667,-68.583333,0,"measured",623,0.0492656100112883
"ap-pmza-6978","pmza-PMZA-RIKI-2015-09-16T16:42:00Z","pmza","PMZA-RIKI","2015-09-16T16:37:00Z",48.666667,-68.583333,0,"measured",624,0.0489918295470533
"ap-pmza-6979","pmza-PMZA-RIKI-2015-09-16T16:42:00Z","pmza","PMZA-RIKI","2015-09-16T16:37:00Z",48.666667,-68.583333,0,"measured",625,0.0488074789551855
"ap-pmza-6980","pmza-PMZA-RIKI-2015-09-16T16:42:00Z","pmza","PMZA-RIKI","2015-09-16T16:37:00Z",48.666667,-68.583333,0,"measured",626,0.0490586480931766
"ap-pmza-6981","pmza-PMZA-RIKI-2015-09-16T16:42:00Z","pmza","PMZA-RIKI","2015-09-16T16:37:00Z",48.666667,-68.583333,0,"measured",627,0.0496914202041049
"ap-pmza-6982","pmza-PMZA-RIKI-2015-09-16T16:42:00Z","pmza","PMZA-RIKI","2015-09-16T16:37:00Z",48.666667,-68.583333,0,"measured",628,0.0499545698387943
"ap-pmza-6983","pmza-PMZA-RIKI-2015-09-16T16:42:00Z","pmza","PMZA-RIKI","2015-09-16T16:37:00Z",48.666667,-68.583333,0,"measured",629,0.0502708632102149
"ap-pmza-6984","pmza-PMZA-RIKI-2015-09-16T16:42:00Z","pmza","PMZA-RIKI","2015-09-16T16:37:00Z",48.666667,-68.583333,0,"measured",630,0.0502653607836401
"ap-pmza-6985","pmza-PMZA-RIKI-2015-09-16T16:42:00Z","pmza","PMZA-RIKI","2015-09-16T16:37:00Z",48.666667,-68.583333,0,"measured",631,0.0511245261083376
"ap-pmza-6986","pmza-PMZA-RIKI-2015-09-16T16:42:00Z","pmza","PMZA-RIKI","2015-09-16T16:37:00Z",48.666667,-68.583333,0,"measured",632,0.0515116834437238
"ap-pmza-6987","pmza-PMZA-RIKI-2015-09-16T16:42:00Z","pmza","PMZA-RIKI","2015-09-16T16:37:00Z",48.666667,-68.583333,0,"measured",633,0.0517629662639473
"ap-pmza-6988","pmza-PMZA-RIKI-2015-09-16T16:42:00Z","pmza","PMZA-RIKI","2015-09-16T16:37:00Z",48.666667,-68.583333,0,"measured",634,0.0516921730530075
"ap-pmza-6989","pmza-PMZA-RIKI-2015-09-16T16:42:00Z","pmza","PMZA-RIKI","2015-09-16T16:37:00Z",48.666667,-68.583333,0,"measured",635,0.051980712213341
"ap-pmza-6990","pmza-PMZA-RIKI-2015-09-16T16:42:00Z","pmza","PMZA-RIKI","2015-09-16T16:37:00Z",48.666667,-68.583333,0,"measured",636,0.0524363912904507
"ap-pmza-6991","pmza-PMZA-RIKI-2015-09-16T16:42:00Z","pmza","PMZA-RIKI","2015-09-16T16:37:00Z",48.666667,-68.583333,0,"measured",637,0.0524614977721407
"ap-pmza-6992","pmza-PMZA-RIKI-2015-09-16T16:42:00Z","pmza","PMZA-RIKI","2015-09-16T16:37:00Z",48.666667,-68.583333,0,"measured",638,0.0519631166532159
"ap-pmza-6993","pmza-PMZA-RIKI-2015-09-16T16:42:00Z","pmza","PMZA-RIKI","2015-09-16T16:37:00Z",48.666667,-68.583333,0,"measured",639,0.0515712726850128
"ap-pmza-6994","pmza-PMZA-RIKI-2015-09-16T16:42:00Z","pmza","PMZA-RIKI","2015-09-16T16:37:00Z",48.666667,-68.583333,0,"measured",640,0.0513107966929532
"ap-pmza-6995","pmza-PMZA-RIKI-2015-09-16T16:42:00Z","pmza","PMZA-RIKI","2015-09-16T16:37:00Z",48.666667,-68.583333,0,"measured",641,0.0509629463039091
"ap-pmza-6996","pmza-PMZA-RIKI-2015-09-16T16:42:00Z","pmza","PMZA-RIKI","2015-09-16T16:37:00Z",48.666667,-68.583333,0,"measured",642,0.0502010072259303
"ap-pmza-6997","pmza-PMZA-RIKI-2015-09-16T16:42:00Z","pmza","PMZA-RIKI","2015-09-16T16:37:00Z",48.666667,-68.583333,0,"measured",643,0.0499863649938614
"ap-pmza-6998","pmza-PMZA-RIKI-2015-09-16T16:42:00Z","pmza","PMZA-RIKI","2015-09-16T16:37:00Z",48.666667,-68.583333,0,"measured",644,0.0499975691831098
"ap-pmza-6999","pmza-PMZA-RIKI-2015-09-16T16:42:00Z","pmza","PMZA-RIKI","2015-09-16T16:37:00Z",48.666667,-68.583333,0,"measured",645,0.0492890287264139
"ap-pmza-7000","pmza-PMZA-RIKI-2015-09-16T16:42:00Z","pmza","PMZA-RIKI","2015-09-16T16:37:00Z",48.666667,-68.583333,0,"measured",646,0.0488155957695574
"ap-pmza-7001","pmza-PMZA-RIKI-2015-09-16T16:42:00Z","pmza","PMZA-RIKI","2015-09-16T16:37:00Z",48.666667,-68.583333,0,"measured",647,0.0490738185207543
"ap-pmza-7002","pmza-PMZA-RIKI-2015-09-16T16:42:00Z","pmza","PMZA-RIKI","2015-09-16T16:37:00Z",48.666667,-68.583333,0,"measured",648,0.0489330577877528
"ap-pmza-7003","pmza-PMZA-RIKI-2015-09-16T16:42:00Z","pmza","PMZA-RIKI","2015-09-16T16:37:00Z",48.666667,-68.583333,0,"measured",649,0.0490954309185539
"ap-pmza-7004","pmza-PMZA-RIKI-2015-09-16T16:42:00Z","pmza","PMZA-RIKI","2015-09-16T16:37:00Z",48.666667,-68.583333,0,"measured",650,0.0498441943646816
"ap-pmza-7005","pmza-PMZA-RIKI-2015-09-16T16:42:00Z","pmza","PMZA-RIKI","2015-09-16T16:37:00Z",48.666667,-68.583333,0,"measured",651,0.0503682701616356
"ap-pmza-7006","pmza-PMZA-RIKI-2015-09-16T16:42:00Z","pmza","PMZA-RIKI","2015-09-16T16:37:00Z",48.666667,-68.583333,0,"measured",652,0.0508860063125364
"ap-pmza-7007","pmza-PMZA-RIKI-2015-09-16T16:42:00Z","pmza","PMZA-RIKI","2015-09-16T16:37:00Z",48.666667,-68.583333,0,"measured",653,0.052561374752489
"ap-pmza-7008","pmza-PMZA-RIKI-2015-09-16T16:42:00Z","pmza","PMZA-RIKI","2015-09-16T16:37:00Z",48.666667,-68.583333,0,"measured",654,0.0540499171886599
"ap-pmza-7009","pmza-PMZA-RIKI-2015-09-16T16:42:00Z","pmza","PMZA-RIKI","2015-09-16T16:37:00Z",48.666667,-68.583333,0,"measured",655,0.0562535007409568
"ap-pmza-7010","pmza-PMZA-RIKI-2015-09-16T16:42:00Z","pmza","PMZA-RIKI","2015-09-16T16:37:00Z",48.666667,-68.583333,0,"measured",656,0.0587248049312142
"ap-pmza-7011","pmza-PMZA-RIKI-2015-09-16T16:42:00Z","pmza","PMZA-RIKI","2015-09-16T16:37:00Z",48.666667,-68.583333,0,"measured",657,0.061418362998635
"ap-pmza-7012","pmza-PMZA-RIKI-2015-09-16T16:42:00Z","pmza","PMZA-RIKI","2015-09-16T16:37:00Z",48.666667,-68.583333,0,"measured",658,0.0645120061537744
"ap-pmza-7013","pmza-PMZA-RIKI-2015-09-16T16:42:00Z","pmza","PMZA-RIKI","2015-09-16T16:37:00Z",48.666667,-68.583333,0,"measured",659,0.0687404867405497
"ap-pmza-7014","pmza-PMZA-RIKI-2015-09-16T16:42:00Z","pmza","PMZA-RIKI","2015-09-16T16:37:00Z",48.666667,-68.583333,0,"measured",660,0.073303915811702
"ap-pmza-7015","pmza-PMZA-RIKI-2015-09-16T16:42:00Z","pmza","PMZA-RIKI","2015-09-16T16:37:00Z",48.666667,-68.583333,0,"measured",661,0.077895398657772
"ap-pmza-7016","pmza-PMZA-RIKI-2015-09-16T16:42:00Z","pmza","PMZA-RIKI","2015-09-16T16:37:00Z",48.666667,-68.583333,0,"measured",662,0.0832356633471664
"ap-pmza-7017","pmza-PMZA-RIKI-2015-09-16T16:42:00Z","pmza","PMZA-RIKI","2015-09-16T16:37:00Z",48.666667,-68.583333,0,"measured",663,0.0893161843327925
"ap-pmza-7018","pmza-PMZA-RIKI-2015-09-16T16:42:00Z","pmza","PMZA-RIKI","2015-09-16T16:37:00Z",48.666667,-68.583333,0,"measured",664,0.0949267600573563
"ap-pmza-7019","pmza-PMZA-RIKI-2015-09-16T16:42:00Z","pmza","PMZA-RIKI","2015-09-16T16:37:00Z",48.666667,-68.583333,0,"measured",665,0.10113822451102
"ap-pmza-7020","pmza-PMZA-RIKI-2015-09-16T16:42:00Z","pmza","PMZA-RIKI","2015-09-16T16:37:00Z",48.666667,-68.583333,0,"measured",666,0.107237330531176
"ap-pmza-7021","pmza-PMZA-RIKI-2015-09-16T16:42:00Z","pmza","PMZA-RIKI","2015-09-16T16:37:00Z",48.666667,-68.583333,0,"measured",667,0.112619580989677
"ap-pmza-7022","pmza-PMZA-RIKI-2015-09-16T16:42:00Z","pmza","PMZA-RIKI","2015-09-16T16:37:00Z",48.666667,-68.583333,0,"measured",668,0.117863275004365
"ap-pmza-7023","pmza-PMZA-RIKI-2015-09-16T16:42:00Z","pmza","PMZA-RIKI","2015-09-16T16:37:00Z",48.666667,-68.583333,0,"measured",669,0.122960721725321
"ap-pmza-7024","pmza-PMZA-RIKI-2015-09-16T16:42:00Z","pmza","PMZA-RIKI","2015-09-16T16:37:00Z",48.666667,-68.583333,0,"measured",670,0.127211053731548
"ap-pmza-7025","pmza-PMZA-RIKI-2015-09-16T16:42:00Z","pmza","PMZA-RIKI","2015-09-16T16:37:00Z",48.666667,-68.583333,0,"measured",671,0.130863916846234
"ap-pmza-7026","pmza-PMZA-RIKI-2015-09-16T16:42:00Z","pmza","PMZA-RIKI","2015-09-16T16:37:00Z",48.666667,-68.583333,0,"measured",672,0.133699976791084
"ap-pmza-7027","pmza-PMZA-RIKI-2015-09-16T16:42:00Z","pmza","PMZA-RIKI","2015-09-16T16:37:00Z",48.666667,-68.583333,0,"measured",673,0.134976621982932
"ap-pmza-7028","pmza-PMZA-RIKI-2015-09-16T16:42:00Z","pmza","PMZA-RIKI","2015-09-16T16:37:00Z",48.666667,-68.583333,0,"measured",674,0.136027267629811
"ap-pmza-7029","pmza-PMZA-RIKI-2015-09-16T16:42:00Z","pmza","PMZA-RIKI","2015-09-16T16:37:00Z",48.666667,-68.583333,0,"measured",675,0.136237962337485
"ap-pmza-7030","pmza-PMZA-RIKI-2015-09-16T16:42:00Z","pmza","PMZA-RIKI","2015-09-16T16:37:00Z",48.666667,-68.583333,0,"measured",676,0.135426167817794
"ap-pmza-7031","pmza-PMZA-RIKI-2015-09-16T16:42:00Z","pmza","PMZA-RIKI","2015-09-16T16:37:00Z",48.666667,-68.583333,0,"measured",677,0.133614730378259
"ap-pmza-7032","pmza-PMZA-RIKI-2015-09-16T16:42:00Z","pmza","PMZA-RIKI","2015-09-16T16:37:00Z",48.666667,-68.583333,0,"measured",678,0.131145295741917
"ap-pmza-7033","pmza-PMZA-RIKI-2015-09-16T16:42:00Z","pmza","PMZA-RIKI","2015-09-16T16:37:00Z",48.666667,-68.583333,0,"measured",679,0.127801690102048
"ap-pmza-7034","pmza-PMZA-RIKI-2015-09-16T16:42:00Z","pmza","PMZA-RIKI","2015-09-16T16:37:00Z",48.666667,-68.583333,0,"measured",680,0.123907718986753
"ap-pmza-7035","pmza-PMZA-RIKI-2015-09-16T16:42:00Z","pmza","PMZA-RIKI","2015-09-16T16:37:00Z",48.666667,-68.583333,0,"measured",681,0.119445487537002
"ap-pmza-7036","pmza-PMZA-RIKI-2015-09-16T16:42:00Z","pmza","PMZA-RIKI","2015-09-16T16:37:00Z",48.666667,-68.583333,0,"measured",682,0.113868173763516
"ap-pmza-7037","pmza-PMZA-RIKI-2015-09-16T16:42:00Z","pmza","PMZA-RIKI","2015-09-16T16:37:00Z",48.666667,-68.583333,0,"measured",683,0.107915272496136
"ap-pmza-7038","pmza-PMZA-RIKI-2015-09-16T16:42:00Z","pmza","PMZA-RIKI","2015-09-16T16:37:00Z",48.666667,-68.583333,0,"measured",684,0.101802513971699
"ap-pmza-7039","pmza-PMZA-RIKI-2015-09-16T16:42:00Z","pmza","PMZA-RIKI","2015-09-16T16:37:00Z",48.666667,-68.583333,0,"measured",685,0.0944821874977889
"ap-pmza-7040","pmza-PMZA-RIKI-2015-09-16T16:42:00Z","pmza","PMZA-RIKI","2015-09-16T16:37:00Z",48.666667,-68.583333,0,"measured",686,0.0866828368084342
"ap-pmza-7041","pmza-PMZA-RIKI-2015-09-16T16:42:00Z","pmza","PMZA-RIKI","2015-09-16T16:37:00Z",48.666667,-68.583333,0,"measured",687,0.0798789994747173
"ap-pmza-7042","pmza-PMZA-RIKI-2015-09-16T16:42:00Z","pmza","PMZA-RIKI","2015-09-16T16:37:00Z",48.666667,-68.583333,0,"measured",688,0.0726816258615813
"ap-pmza-7043","pmza-PMZA-RIKI-2015-09-16T16:42:00Z","pmza","PMZA-RIKI","2015-09-16T16:37:00Z",48.666667,-68.583333,0,"measured",689,0.0652809409489893
"ap-pmza-7044","pmza-PMZA-RIKI-2015-09-16T16:42:00Z","pmza","PMZA-RIKI","2015-09-16T16:37:00Z",48.666667,-68.583333,0,"measured",690,0.0586364621060159
"ap-pmza-7045","pmza-PMZA-RIKI-2015-09-16T16:42:00Z","pmza","PMZA-RIKI","2015-09-16T16:37:00Z",48.666667,-68.583333,0,"measured",691,0.0527617761927763
"ap-pmza-7046","pmza-PMZA-RIKI-2015-09-16T16:42:00Z","pmza","PMZA-RIKI","2015-09-16T16:37:00Z",48.666667,-68.583333,0,"measured",692,0.0467283049659603
"ap-pmza-7047","pmza-PMZA-RIKI-2015-09-16T16:42:00Z","pmza","PMZA-RIKI","2015-09-16T16:37:00Z",48.666667,-68.583333,0,"measured",693,0.0413799047986553
"ap-pmza-7048","pmza-PMZA-RIKI-2015-09-16T16:42:00Z","pmza","PMZA-RIKI","2015-09-16T16:37:00Z",48.666667,-68.583333,0,"measured",694,0.0365824732735924
"ap-pmza-7049","pmza-PMZA-RIKI-2015-09-16T16:42:00Z","pmza","PMZA-RIKI","2015-09-16T16:37:00Z",48.666667,-68.583333,0,"measured",695,0.0332448504372151
"ap-pmza-7050","pmza-PMZA-RIKI-2015-09-16T16:42:00Z","pmza","PMZA-RIKI","2015-09-16T16:37:00Z",48.666667,-68.583333,0,"measured",696,0.0308505292449488
"ap-pmza-7051","pmza-PMZA-RIKI-2015-09-16T16:42:00Z","pmza","PMZA-RIKI","2015-09-16T16:37:00Z",48.666667,-68.583333,0,"measured",697,0.0278470524149543
"ap-pmza-7052","pmza-PMZA-RIKI-2015-09-16T16:42:00Z","pmza","PMZA-RIKI","2015-09-16T16:37:00Z",48.666667,-68.583333,0,"measured",698,0.0253913610373131
"ap-pmza-7053","pmza-PMZA-RIKI-2015-09-16T16:42:00Z","pmza","PMZA-RIKI","2015-09-16T16:37:00Z",48.666667,-68.583333,0,"measured",699,0.0233371677982461
"ap-pmza-7054","pmza-PMZA-RIKI-2015-09-16T16:42:00Z","pmza","PMZA-RIKI","2015-09-16T16:37:00Z",48.666667,-68.583333,0,"measured",700,0.0216517812300742
"ap-pmza-7055","pmza-PMZA-RIKI-2015-09-16T16:42:00Z","pmza","PMZA-RIKI","2015-09-16T16:37:00Z",48.666667,-68.583333,0,"measured",701,0.0197370178857631
"ap-pmza-7056","pmza-PMZA-RIKI-2015-09-16T16:42:00Z","pmza","PMZA-RIKI","2015-09-16T16:37:00Z",48.666667,-68.583333,0,"measured",702,0.0179950771703445
"ap-pmza-7057","pmza-PMZA-RIKI-2015-09-16T16:42:00Z","pmza","PMZA-RIKI","2015-09-16T16:37:00Z",48.666667,-68.583333,0,"measured",703,0.0177075489982759
"ap-pmza-7058","pmza-PMZA-RIKI-2015-09-16T16:42:00Z","pmza","PMZA-RIKI","2015-09-16T16:37:00Z",48.666667,-68.583333,0,"measured",704,0.0164974029845366
"ap-pmza-7059","pmza-PMZA-RIKI-2015-09-16T16:42:00Z","pmza","PMZA-RIKI","2015-09-16T16:37:00Z",48.666667,-68.583333,0,"measured",705,0.0152077956341572
"ap-pmza-7060","pmza-PMZA-RIKI-2015-09-16T16:42:00Z","pmza","PMZA-RIKI","2015-09-16T16:37:00Z",48.666667,-68.583333,0,"measured",706,0.0152415613438603
"ap-pmza-7061","pmza-PMZA-RIKI-2015-09-16T16:42:00Z","pmza","PMZA-RIKI","2015-09-16T16:37:00Z",48.666667,-68.583333,0,"measured",707,0.0143133695168539
"ap-pmza-7062","pmza-PMZA-RIKI-2015-09-16T16:42:00Z","pmza","PMZA-RIKI","2015-09-16T16:37:00Z",48.666667,-68.583333,0,"measured",708,0.0138837717394427
"ap-pmza-7063","pmza-PMZA-RIKI-2015-09-16T16:42:00Z","pmza","PMZA-RIKI","2015-09-16T16:37:00Z",48.666667,-68.583333,0,"measured",709,0.0133189529065318
"ap-pmza-7064","pmza-PMZA-RIKI-2015-09-16T16:42:00Z","pmza","PMZA-RIKI","2015-09-16T16:37:00Z",48.666667,-68.583333,0,"measured",710,0.0122598157646827
"ap-pmza-7065","pmza-PMZA-RIKI-2015-09-16T16:42:00Z","pmza","PMZA-RIKI","2015-09-16T16:37:00Z",48.666667,-68.583333,0,"measured",711,0.0114108316754208
"ap-pmza-7066","pmza-PMZA-RIKI-2015-09-16T16:42:00Z","pmza","PMZA-RIKI","2015-09-16T16:37:00Z",48.666667,-68.583333,0,"measured",712,0.0114668970345399
"ap-pmza-7067","pmza-PMZA-RIKI-2015-09-16T16:42:00Z","pmza","PMZA-RIKI","2015-09-16T16:37:00Z",48.666667,-68.583333,0,"measured",713,0.0115072109437808
"ap-pmza-7068","pmza-PMZA-RIKI-2015-09-16T16:42:00Z","pmza","PMZA-RIKI","2015-09-16T16:37:00Z",48.666667,-68.583333,0,"measured",714,0.0111325576677159
"ap-pmza-7069","pmza-PMZA-RIKI-2015-09-16T16:42:00Z","pmza","PMZA-RIKI","2015-09-16T16:37:00Z",48.666667,-68.583333,0,"measured",715,0.0106262022471523
"ap-pmza-7070","pmza-PMZA-RIKI-2015-09-16T16:42:00Z","pmza","PMZA-RIKI","2015-09-16T16:37:00Z",48.666667,-68.583333,0,"measured",716,0.0101240229225635
"ap-pmza-7071","pmza-PMZA-RIKI-2015-09-16T16:42:00Z","pmza","PMZA-RIKI","2015-09-16T16:37:00Z",48.666667,-68.583333,0,"measured",717,0.00958058025866416
"ap-pmza-7072","pmza-PMZA-RIKI-2015-09-16T16:42:00Z","pmza","PMZA-RIKI","2015-09-16T16:37:00Z",48.666667,-68.583333,0,"measured",718,0.00980158728860932
"ap-pmza-7073","pmza-PMZA-RIKI-2015-09-16T16:42:00Z","pmza","PMZA-RIKI","2015-09-16T16:37:00Z",48.666667,-68.583333,0,"measured",719,0.0095372370880851
"ap-pmza-7074","pmza-PMZA-RIKI-2015-09-16T16:42:00Z","pmza","PMZA-RIKI","2015-09-16T16:37:00Z",48.666667,-68.583333,0,"measured",720,0.0094231765708335
"ap-pmza-7075","pmza-PMZA-RIKI-2015-09-16T16:42:00Z","pmza","PMZA-RIKI","2015-09-16T16:37:00Z",48.666667,-68.583333,0,"measured",721,0.00956230133265744
"ap-pmza-7076","pmza-PMZA-RIKI-2015-09-16T16:42:00Z","pmza","PMZA-RIKI","2015-09-16T16:37:00Z",48.666667,-68.583333,0,"measured",722,0.00870375457686509
"ap-pmza-7077","pmza-PMZA-RIKI-2015-09-16T16:42:00Z","pmza","PMZA-RIKI","2015-09-16T16:37:00Z",48.666667,-68.583333,0,"measured",723,0.0089457422536999
"ap-pmza-7078","pmza-PMZA-RIKI-2015-09-16T16:42:00Z","pmza","PMZA-RIKI","2015-09-16T16:37:00Z",48.666667,-68.583333,0,"measured",724,0.00848740470807445
"ap-pmza-7079","pmza-PMZA-RIKI-2015-09-16T16:42:00Z","pmza","PMZA-RIKI","2015-09-16T16:37:00Z",48.666667,-68.583333,0,"measured",725,0.0084149250551425
"ap-pmza-7080","pmza-PMZA-RIKI-2015-09-16T16:42:00Z","pmza","PMZA-RIKI","2015-09-16T16:37:00Z",48.666667,-68.583333,0,"measured",726,0.00854858534747201
"ap-pmza-7081","pmza-PMZA-RIKI-2015-09-16T16:42:00Z","pmza","PMZA-RIKI","2015-09-16T16:37:00Z",48.666667,-68.583333,0,"measured",727,0.00765574841706748
"ap-pmza-7082","pmza-PMZA-RIKI-2015-09-16T16:42:00Z","pmza","PMZA-RIKI","2015-09-16T16:37:00Z",48.666667,-68.583333,0,"measured",728,0.00795608696915965
"ap-pmza-7083","pmza-PMZA-RIKI-2015-09-16T16:42:00Z","pmza","PMZA-RIKI","2015-09-16T16:37:00Z",48.666667,-68.583333,0,"measured",729,0.00801742099435887
"ap-pmza-7084","pmza-PMZA-RIKI-2015-09-16T16:42:00Z","pmza","PMZA-RIKI","2015-09-16T16:37:00Z",48.666667,-68.583333,0,"measured",730,0.00802501325553571
"ap-pmza-7085","pmza-PMZA-RIKI-2015-09-16T16:42:00Z","pmza","PMZA-RIKI","2015-09-16T16:37:00Z",48.666667,-68.583333,0,"measured",731,0.0079487962208404
"ap-pmza-7086","pmza-PMZA-RIKI-2015-09-16T16:42:00Z","pmza","PMZA-RIKI","2015-09-16T16:37:00Z",48.666667,-68.583333,0,"measured",732,0.00775069075408949
"ap-pmza-7087","pmza-PMZA-RIKI-2015-09-16T16:42:00Z","pmza","PMZA-RIKI","2015-09-16T16:37:00Z",48.666667,-68.583333,0,"measured",733,0.0079458375112629
"ap-pmza-7088","pmza-PMZA-RIKI-2015-09-16T16:42:00Z","pmza","PMZA-RIKI","2015-09-16T16:37:00Z",48.666667,-68.583333,0,"measured",734,0.00731530585403639
"ap-pmza-7089","pmza-PMZA-RIKI-2015-09-16T16:42:00Z","pmza","PMZA-RIKI","2015-09-16T16:37:00Z",48.666667,-68.583333,0,"measured",735,0.00717798277265169
"ap-pmza-7090","pmza-PMZA-RIKI-2015-09-16T16:42:00Z","pmza","PMZA-RIKI","2015-09-16T16:37:00Z",48.666667,-68.583333,0,"measured",736,0.00723322436374733
"ap-pmza-7091","pmza-PMZA-RIKI-2015-09-16T16:42:00Z","pmza","PMZA-RIKI","2015-09-16T16:37:00Z",48.666667,-68.583333,0,"measured",737,0.00724200623324979
"ap-pmza-7092","pmza-PMZA-RIKI-2015-09-16T16:42:00Z","pmza","PMZA-RIKI","2015-09-16T16:37:00Z",48.666667,-68.583333,0,"measured",738,0.00729785849157817
"ap-pmza-7093","pmza-PMZA-RIKI-2015-09-16T16:42:00Z","pmza","PMZA-RIKI","2015-09-16T16:37:00Z",48.666667,-68.583333,0,"measured",739,0.00704693915233842
"ap-pmza-7094","pmza-PMZA-RIKI-2015-09-16T16:42:00Z","pmza","PMZA-RIKI","2015-09-16T16:37:00Z",48.666667,-68.583333,0,"measured",740,0.00747180824038634
"ap-pmza-7095","pmza-PMZA-RIKI-2015-09-16T16:42:00Z","pmza","PMZA-RIKI","2015-09-16T16:37:00Z",48.666667,-68.583333,0,"measured",741,0.00725251625338991
"ap-pmza-7096","pmza-PMZA-RIKI-2015-09-16T16:42:00Z","pmza","PMZA-RIKI","2015-09-16T16:37:00Z",48.666667,-68.583333,0,"measured",742,0.00710309459840496
"ap-pmza-7097","pmza-PMZA-RIKI-2015-09-16T16:42:00Z","pmza","PMZA-RIKI","2015-09-16T16:37:00Z",48.666667,-68.583333,0,"measured",743,0.00676024147748164
"ap-pmza-7098","pmza-PMZA-RIKI-2015-09-16T16:42:00Z","pmza","PMZA-RIKI","2015-09-16T16:37:00Z",48.666667,-68.583333,0,"measured",744,0.00640805677984911
"ap-pmza-7099","pmza-PMZA-RIKI-2015-09-16T16:42:00Z","pmza","PMZA-RIKI","2015-09-16T16:37:00Z",48.666667,-68.583333,0,"measured",745,0.00676598055344847
"ap-pmza-7100","pmza-PMZA-RIKI-2015-09-16T16:42:00Z","pmza","PMZA-RIKI","2015-09-16T16:37:00Z",48.666667,-68.583333,0,"measured",746,0.00718102011137833
"ap-pmza-7101","pmza-PMZA-RIKI-2015-09-16T16:42:00Z","pmza","PMZA-RIKI","2015-09-16T16:37:00Z",48.666667,-68.583333,0,"measured",747,0.00727443675305662
