﻿"type","language","license","rightsHolder","institutionID","institutionCode","datasetID","datasetName","samplingProtocol","geodeticDatum","footprintSRS","footprintWKT","eventID","eventRemarks","year","month","day","eventDate","countryCode","decimalLatitude","decimalLongitude","maximumDepthInMeters"
"Dataset","En","http://open.canada.ca/en/open-government-licence-canada","Her Majesty the Queen in right of Canada  as represented by the Minister of Fisheries and Oceans","https://edmo.seadatanet.org/report/4160","IML","dfo_que_piei_bio","Biodiversity of the Planning for Integrated Environmental Response Coastal Survey in the St. Lawrence Estuary and Gulf (2017-2021)","video taken using a remote camera","WGS84_EPSG:4326","GEOGCS[""GCS_WGS_1984"".DATUM[""D_WGS_1984"".SPHEROID[""WGS_1984"".6378137.298.257223563]].PRIMEM[""Greenwich"".0].UNIT[""Degree"".0.017453292519943295]]","POINT( -65.3278637396619 49.2524703795886)","NGaV67_027",,2021,7,3,"2021-07-03T11:14:24-0400","CA","49.25247","-65.327864","3.168"
"Dataset","En","http://open.canada.ca/en/open-government-licence-canada","Her Majesty the Queen in right of Canada  as represented by the Minister of Fisheries and Oceans","https://edmo.seadatanet.org/report/4160","IML","dfo_que_piei_bio","Biodiversity of the Planning for Integrated Environmental Response Coastal Survey in the St. Lawrence Estuary and Gulf (2017-2021)","video taken using a remote camera","WGS84_EPSG:4326","GEOGCS[""GCS_WGS_1984"".DATUM[""D_WGS_1984"".SPHEROID[""WGS_1984"".6378137.298.257223563]].PRIMEM[""Greenwich"".0].UNIT[""Degree"".0.017453292519943295]]","POINT( -65.3278727530349 49.2521114986494)","NGaV67_028",,2021,7,4,"2021-07-04T08:47:07-0400","CA","49.252111","-65.327873","0.335"
"Dataset","En","http://open.canada.ca/en/open-government-licence-canada","Her Majesty the Queen in right of Canada  as represented by the Minister of Fisheries and Oceans","https://edmo.seadatanet.org/report/4160","IML","dfo_que_piei_bio","Biodiversity of the Planning for Integrated Environmental Response Coastal Survey in the St. Lawrence Estuary and Gulf (2017-2021)","video taken using a remote camera","WGS84_EPSG:4326","GEOGCS[""GCS_WGS_1984"".DATUM[""D_WGS_1984"".SPHEROID[""WGS_1984"".6378137.298.257223563]].PRIMEM[""Greenwich"".0].UNIT[""Degree"".0.017453292519943295]]","POINT( -65.3378054900526 49.2529645720215)","NGaV67_029",,2021,7,4,"2021-07-04T09:17:57-0400","CA","49.252965","-65.337805","5.283"
"Dataset","En","http://open.canada.ca/en/open-government-licence-canada","Her Majesty the Queen in right of Canada  as represented by the Minister of Fisheries and Oceans","https://edmo.seadatanet.org/report/4160","IML","dfo_que_piei_bio","Biodiversity of the Planning for Integrated Environmental Response Coastal Survey in the St. Lawrence Estuary and Gulf (2017-2021)","video taken using a remote camera","WGS84_EPSG:4326","GEOGCS[""GCS_WGS_1984"".DATUM[""D_WGS_1984"".SPHEROID[""WGS_1984"".6378137.298.257223563]].PRIMEM[""Greenwich"".0].UNIT[""Degree"".0.017453292519943295]]","POINT( -65.3378685836634 49.2523997802657)","NGaV67_030",,2021,7,4,"2021-07-04T09:08:13-0400","CA","49.2524","-65.337869","0.927"
"Dataset","En","http://open.canada.ca/en/open-government-licence-canada","Her Majesty the Queen in right of Canada  as represented by the Minister of Fisheries and Oceans","https://edmo.seadatanet.org/report/4160","IML","dfo_que_piei_bio","Biodiversity of the Planning for Integrated Environmental Response Coastal Survey in the St. Lawrence Estuary and Gulf (2017-2021)","video taken using a remote camera","WGS84_EPSG:4326","GEOGCS[""GCS_WGS_1984"".DATUM[""D_WGS_1984"".SPHEROID[""WGS_1984"".6378137.298.257223563]].PRIMEM[""Greenwich"".0].UNIT[""Degree"".0.017453292519943295]]","POINT( -65.3477652671891 49.2507524340683)","NGaV67_031",,2021,7,4,"2021-07-04T09:39:52-0400","CA","49.250752","-65.347765","0.276"
"Dataset","En","http://open.canada.ca/en/open-government-licence-canada","Her Majesty the Queen in right of Canada  as represented by the Minister of Fisheries and Oceans","https://edmo.seadatanet.org/report/4160","IML","dfo_que_piei_bio","Biodiversity of the Planning for Integrated Environmental Response Coastal Survey in the St. Lawrence Estuary and Gulf (2017-2021)","video taken using a remote camera","WGS84_EPSG:4326","GEOGCS[""GCS_WGS_1984"".DATUM[""D_WGS_1984"".SPHEROID[""WGS_1984"".6378137.298.257223563]].PRIMEM[""Greenwich"".0].UNIT[""Degree"".0.017453292519943295]]","POINT( -65.3481553216 49.25118763)","NGaV67_032",,2021,7,3,"2021-07-03T11:53:37-0400","CA","49.251188","-65.348155","2.93"
"Dataset","En","http://open.canada.ca/en/open-government-licence-canada","Her Majesty the Queen in right of Canada  as represented by the Minister of Fisheries and Oceans","https://edmo.seadatanet.org/report/4160","IML","dfo_que_piei_bio","Biodiversity of the Planning for Integrated Environmental Response Coastal Survey in the St. Lawrence Estuary and Gulf (2017-2021)","video taken using a remote camera","WGS84_EPSG:4326","GEOGCS[""GCS_WGS_1984"".DATUM[""D_WGS_1984"".SPHEROID[""WGS_1984"".6378137.298.257223563]].PRIMEM[""Greenwich"".0].UNIT[""Degree"".0.017453292519943295]]","POINT( -65.3514968036005 49.2503817735981)","NGaV67_033",,2021,7,4,"2021-07-04T09:55:24-0400","CA","49.250382","-65.351497","1.219"
"Dataset","En","http://open.canada.ca/en/open-government-licence-canada","Her Majesty the Queen in right of Canada  as represented by the Minister of Fisheries and Oceans","https://edmo.seadatanet.org/report/4160","IML","dfo_que_piei_bio","Biodiversity of the Planning for Integrated Environmental Response Coastal Survey in the St. Lawrence Estuary and Gulf (2017-2021)","video taken using a remote camera","WGS84_EPSG:4326","GEOGCS[""GCS_WGS_1984"".DATUM[""D_WGS_1984"".SPHEROID[""WGS_1984"".6378137.298.257223563]].PRIMEM[""Greenwich"".0].UNIT[""Degree"".0.017453292519943295]]","POINT( -65.3530290770061 49.2517643818163)","NGaV67_034",,2021,7,4,"2021-07-04T11:07:24-0400","CA","49.251764","-65.353029","4.323"
"Dataset","En","http://open.canada.ca/en/open-government-licence-canada","Her Majesty the Queen in right of Canada  as represented by the Minister of Fisheries and Oceans","https://edmo.seadatanet.org/report/4160","IML","dfo_que_piei_bio","Biodiversity of the Planning for Integrated Environmental Response Coastal Survey in the St. Lawrence Estuary and Gulf (2017-2021)","video taken using a remote camera","WGS84_EPSG:4326","GEOGCS[""GCS_WGS_1984"".DATUM[""D_WGS_1984"".SPHEROID[""WGS_1984"".6378137.298.257223563]].PRIMEM[""Greenwich"".0].UNIT[""Degree"".0.017453292519943295]]","POINT( -65.3560575703255 49.2507700844975)","NGaV67_035",,2021,7,4,"2021-07-04T10:11:31-0400","CA","49.25077","-65.356058","0.367"
"Dataset","En","http://open.canada.ca/en/open-government-licence-canada","Her Majesty the Queen in right of Canada  as represented by the Minister of Fisheries and Oceans","https://edmo.seadatanet.org/report/4160","IML","dfo_que_piei_bio","Biodiversity of the Planning for Integrated Environmental Response Coastal Survey in the St. Lawrence Estuary and Gulf (2017-2021)","video taken using a remote camera","WGS84_EPSG:4326","GEOGCS[""GCS_WGS_1984"".DATUM[""D_WGS_1984"".SPHEROID[""WGS_1984"".6378137.298.257223563]].PRIMEM[""Greenwich"".0].UNIT[""Degree"".0.017453292519943295]]","POINT( -65.3577340576987 49.253135184927)","NGaV67_036",,2021,7,4,"2021-07-04T11:25:41-0400","CA","49.253135","-65.357734","4.523"
"Dataset","En","http://open.canada.ca/en/open-government-licence-canada","Her Majesty the Queen in right of Canada  as represented by the Minister of Fisheries and Oceans","https://edmo.seadatanet.org/report/4160","IML","dfo_que_piei_bio","Biodiversity of the Planning for Integrated Environmental Response Coastal Survey in the St. Lawrence Estuary and Gulf (2017-2021)","video taken using a remote camera","WGS84_EPSG:4326","GEOGCS[""GCS_WGS_1984"".DATUM[""D_WGS_1984"".SPHEROID[""WGS_1984"".6378137.298.257223563]].PRIMEM[""Greenwich"".0].UNIT[""Degree"".0.017453292519943295]]","POINT( -65.3581396594826 49.252035015489)","NGaV67_037",,2021,7,4,"2021-07-04T10:53:21-0400","CA","49.252035","-65.35814","1.042"
"Dataset","En","http://open.canada.ca/en/open-government-licence-canada","Her Majesty the Queen in right of Canada  as represented by the Minister of Fisheries and Oceans","https://edmo.seadatanet.org/report/4160","IML","dfo_que_piei_bio","Biodiversity of the Planning for Integrated Environmental Response Coastal Survey in the St. Lawrence Estuary and Gulf (2017-2021)","video taken using a remote camera","WGS84_EPSG:4326","GEOGCS[""GCS_WGS_1984"".DATUM[""D_WGS_1984"".SPHEROID[""WGS_1984"".6378137.298.257223563]].PRIMEM[""Greenwich"".0].UNIT[""Degree"".0.017453292519943295]]","POINT( -65.3582568333312 49.2517055482128)","NGaV67_038",,2021,7,4,"2021-07-04T10:41:57-0400","CA","49.251706","-65.358257","0.264"
"Dataset","En","http://open.canada.ca/en/open-government-licence-canada","Her Majesty the Queen in right of Canada  as represented by the Minister of Fisheries and Oceans","https://edmo.seadatanet.org/report/4160","IML","dfo_que_piei_bio","Biodiversity of the Planning for Integrated Environmental Response Coastal Survey in the St. Lawrence Estuary and Gulf (2017-2021)","video taken using a remote camera","WGS84_EPSG:4326","GEOGCS[""GCS_WGS_1984"".DATUM[""D_WGS_1984"".SPHEROID[""WGS_1984"".6378137.298.257223563]].PRIMEM[""Greenwich"".0].UNIT[""Degree"".0.017453292519943295]]","POINT( -65.3584010472988 49.2513819621405)","NGaV67_039",,2021,7,4,"2021-07-04T10:30:00-0400","CA","49.251382","-65.358401","-0.2"
"Dataset","En","http://open.canada.ca/en/open-government-licence-canada","Her Majesty the Queen in right of Canada  as represented by the Minister of Fisheries and Oceans","https://edmo.seadatanet.org/report/4160","IML","dfo_que_piei_bio","Biodiversity of the Planning for Integrated Environmental Response Coastal Survey in the St. Lawrence Estuary and Gulf (2017-2021)","video taken using a remote camera","WGS84_EPSG:4326","GEOGCS[""GCS_WGS_1984"".DATUM[""D_WGS_1984"".SPHEROID[""WGS_1984"".6378137.298.257223563]].PRIMEM[""Greenwich"".0].UNIT[""Degree"".0.017453292519943295]]","POINT( -65.3685771453868 49.2535234741687)","NGaV67_040",,2021,7,4,"2021-07-04T11:42:37-0400","CA","49.253523","-65.368577","1.39"
"Dataset","En","http://open.canada.ca/en/open-government-licence-canada","Her Majesty the Queen in right of Canada  as represented by the Minister of Fisheries and Oceans","https://edmo.seadatanet.org/report/4160","IML","dfo_que_piei_bio","Biodiversity of the Planning for Integrated Environmental Response Coastal Survey in the St. Lawrence Estuary and Gulf (2017-2021)","video taken using a remote camera","WGS84_EPSG:4326","GEOGCS[""GCS_WGS_1984"".DATUM[""D_WGS_1984"".SPHEROID[""WGS_1984"".6378137.298.257223563]].PRIMEM[""Greenwich"".0].UNIT[""Degree"".0.017453292519943295]]","POINT( -65.541002970385 49.2542941604344)","NGaV68_001",,2021,7,6,"2021-07-06T08:19:51-0400","CA","49.254294","-65.541003","1.191"
"Dataset","En","http://open.canada.ca/en/open-government-licence-canada","Her Majesty the Queen in right of Canada  as represented by the Minister of Fisheries and Oceans","https://edmo.seadatanet.org/report/4160","IML","dfo_que_piei_bio","Biodiversity of the Planning for Integrated Environmental Response Coastal Survey in the St. Lawrence Estuary and Gulf (2017-2021)","video taken using a remote camera","WGS84_EPSG:4326","GEOGCS[""GCS_WGS_1984"".DATUM[""D_WGS_1984"".SPHEROID[""WGS_1984"".6378137.298.257223563]].PRIMEM[""Greenwich"".0].UNIT[""Degree"".0.017453292519943295]]","POINT( -65.5438872497368 49.2534764089687)","NGaV68_002",,2021,7,6,"2021-07-06T08:39:18-0400","CA","49.253476","-65.543887","0.094"
"Dataset","En","http://open.canada.ca/en/open-government-licence-canada","Her Majesty the Queen in right of Canada  as represented by the Minister of Fisheries and Oceans","https://edmo.seadatanet.org/report/4160","IML","dfo_que_piei_bio","Biodiversity of the Planning for Integrated Environmental Response Coastal Survey in the St. Lawrence Estuary and Gulf (2017-2021)","video taken using a remote camera","WGS84_EPSG:4326","GEOGCS[""GCS_WGS_1984"".DATUM[""D_WGS_1984"".SPHEROID[""WGS_1984"".6378137.298.257223563]].PRIMEM[""Greenwich"".0].UNIT[""Degree"".0.017453292519943295]]","POINT( -65.5439052764827 49.2538705786326)","NGaV68_003",,2021,7,6,"2021-07-06T08:53:58-0400","CA","49.253871","-65.543905","2.011"
"Dataset","En","http://open.canada.ca/en/open-government-licence-canada","Her Majesty the Queen in right of Canada  as represented by the Minister of Fisheries and Oceans","https://edmo.seadatanet.org/report/4160","IML","dfo_que_piei_bio","Biodiversity of the Planning for Integrated Environmental Response Coastal Survey in the St. Lawrence Estuary and Gulf (2017-2021)","video taken using a remote camera","WGS84_EPSG:4326","GEOGCS[""GCS_WGS_1984"".DATUM[""D_WGS_1984"".SPHEROID[""WGS_1984"".6378137.298.257223563]].PRIMEM[""Greenwich"".0].UNIT[""Degree"".0.017453292519943295]]","POINT( -65.5444100253693 49.2547530366179)","NGaV68_004",,2021,7,6,"2021-07-06T09:08:32-0400","CA","49.254753","-65.54441","5.055"
"Dataset","En","http://open.canada.ca/en/open-government-licence-canada","Her Majesty the Queen in right of Canada  as represented by the Minister of Fisheries and Oceans","https://edmo.seadatanet.org/report/4160","IML","dfo_que_piei_bio","Biodiversity of the Planning for Integrated Environmental Response Coastal Survey in the St. Lawrence Estuary and Gulf (2017-2021)","video taken using a remote camera","WGS84_EPSG:4326","GEOGCS[""GCS_WGS_1984"".DATUM[""D_WGS_1984"".SPHEROID[""WGS_1984"".6378137.298.257223563]].PRIMEM[""Greenwich"".0].UNIT[""Degree"".0.017453292519943295]]","POINT( -65.545212215564 49.2536352538387)","NGaV68_005",,2021,7,6,"2021-07-06T09:33:26-0400","CA","49.253635","-65.545212","1.016"
"Dataset","En","http://open.canada.ca/en/open-government-licence-canada","Her Majesty the Queen in right of Canada  as represented by the Minister of Fisheries and Oceans","https://edmo.seadatanet.org/report/4160","IML","dfo_que_piei_bio","Biodiversity of the Planning for Integrated Environmental Response Coastal Survey in the St. Lawrence Estuary and Gulf (2017-2021)","video taken using a remote camera","WGS84_EPSG:4326","GEOGCS[""GCS_WGS_1984"".DATUM[""D_WGS_1984"".SPHEROID[""WGS_1984"".6378137.298.257223563]].PRIMEM[""Greenwich"".0].UNIT[""Degree"".0.017453292519943295]]","POINT( -65.5452662958019 49.2531881336398)","NGaV68_006",,2021,7,6,"2021-07-06T09:53:17-0400","CA","49.253188","-65.545266","1.035"
"Dataset","En","http://open.canada.ca/en/open-government-licence-canada","Her Majesty the Queen in right of Canada  as represented by the Minister of Fisheries and Oceans","https://edmo.seadatanet.org/report/4160","IML","dfo_que_piei_bio","Biodiversity of the Planning for Integrated Environmental Response Coastal Survey in the St. Lawrence Estuary and Gulf (2017-2021)","video taken using a remote camera","WGS84_EPSG:4326","GEOGCS[""GCS_WGS_1984"".DATUM[""D_WGS_1984"".SPHEROID[""WGS_1984"".6378137.298.257223563]].PRIMEM[""Greenwich"".0].UNIT[""Degree"".0.017453292519943295]]","POINT( -65.5458701917911 49.2536352538387)","NGaV68_007",,2021,7,6,"2021-07-06T10:07:14-0400","CA","49.253635","-65.54587","0.769"
"Dataset","En","http://open.canada.ca/en/open-government-licence-canada","Her Majesty the Queen in right of Canada  as represented by the Minister of Fisheries and Oceans","https://edmo.seadatanet.org/report/4160","IML","dfo_que_piei_bio","Biodiversity of the Planning for Integrated Environmental Response Coastal Survey in the St. Lawrence Estuary and Gulf (2017-2021)","video taken using a remote camera","WGS84_EPSG:4326","GEOGCS[""GCS_WGS_1984"".DATUM[""D_WGS_1984"".SPHEROID[""WGS_1984"".6378137.298.257223563]].PRIMEM[""Greenwich"".0].UNIT[""Degree"".0.017453292519943295]]","POINT( -65.5473573983319 49.2544000553169)","NGaV68_008",,2021,7,6,"2021-07-06T10:20:32-0400","CA","49.2544","-65.547357","0.486"
"Dataset","En","http://open.canada.ca/en/open-government-licence-canada","Her Majesty the Queen in right of Canada  as represented by the Minister of Fisheries and Oceans","https://edmo.seadatanet.org/report/4160","IML","dfo_que_piei_bio","Biodiversity of the Planning for Integrated Environmental Response Coastal Survey in the St. Lawrence Estuary and Gulf (2017-2021)","video taken using a remote camera","WGS84_EPSG:4326","GEOGCS[""GCS_WGS_1984"".DATUM[""D_WGS_1984"".SPHEROID[""WGS_1984"".6378137.298.257223563]].PRIMEM[""Greenwich"".0].UNIT[""Degree"".0.017453292519943295]]","POINT( -65.5479342542022 49.2546589085178)","NGaV68_009",,2021,7,6,"2021-07-06T10:37:08-0400","CA","49.254659","-65.547934","0.432"
"Dataset","En","http://open.canada.ca/en/open-government-licence-canada","Her Majesty the Queen in right of Canada  as represented by the Minister of Fisheries and Oceans","https://edmo.seadatanet.org/report/4160","IML","dfo_que_piei_bio","Biodiversity of the Planning for Integrated Environmental Response Coastal Survey in the St. Lawrence Estuary and Gulf (2017-2021)","video taken using a remote camera","WGS84_EPSG:4326","GEOGCS[""GCS_WGS_1984"".DATUM[""D_WGS_1984"".SPHEROID[""WGS_1984"".6378137.298.257223563]].PRIMEM[""Greenwich"".0].UNIT[""Degree"".0.017453292519943295]]","POINT( -65.5489076984835 49.2562296476941)","NGaV68_010",,2021,7,6,"2021-07-06T11:07:50-0400","CA","49.25623","-65.548908","1.814"
"Dataset","En","http://open.canada.ca/en/open-government-licence-canada","Her Majesty the Queen in right of Canada  as represented by the Minister of Fisheries and Oceans","https://edmo.seadatanet.org/report/4160","IML","dfo_que_piei_bio","Biodiversity of the Planning for Integrated Environmental Response Coastal Survey in the St. Lawrence Estuary and Gulf (2017-2021)","video taken using a remote camera","WGS84_EPSG:4326","GEOGCS[""GCS_WGS_1984"".DATUM[""D_WGS_1984"".SPHEROID[""WGS_1984"".6378137.298.257223563]].PRIMEM[""Greenwich"".0].UNIT[""Degree"".0.017453292519943295]]","POINT( -65.5492051397916 49.2567532163119)","NGaV68_011",,2021,7,6,"2021-07-06T11:21:25-0400","CA","49.256753","-65.549205","3.663"
"Dataset","En","http://open.canada.ca/en/open-government-licence-canada","Her Majesty the Queen in right of Canada  as represented by the Minister of Fisheries and Oceans","https://edmo.seadatanet.org/report/4160","IML","dfo_que_piei_bio","Biodiversity of the Planning for Integrated Environmental Response Coastal Survey in the St. Lawrence Estuary and Gulf (2017-2021)","video taken using a remote camera","WGS84_EPSG:4326","GEOGCS[""GCS_WGS_1984"".DATUM[""D_WGS_1984"".SPHEROID[""WGS_1984"".6378137.298.257223563]].PRIMEM[""Greenwich"".0].UNIT[""Degree"".0.017453292519943295]]","POINT( -65.5580292319335 49.2570591190013)","NGaV68_012",,2021,7,6,"2021-07-06T12:05:48-0400","CA","49.257059","-65.558029","1.528"
"Dataset","En","http://open.canada.ca/en/open-government-licence-canada","Her Majesty the Queen in right of Canada  as represented by the Minister of Fisheries and Oceans","https://edmo.seadatanet.org/report/4160","IML","dfo_que_piei_bio","Biodiversity of the Planning for Integrated Environmental Response Coastal Survey in the St. Lawrence Estuary and Gulf (2017-2021)","video taken using a remote camera","WGS84_EPSG:4326","GEOGCS[""GCS_WGS_1984"".DATUM[""D_WGS_1984"".SPHEROID[""WGS_1984"".6378137.298.257223563]].PRIMEM[""Greenwich"".0].UNIT[""Degree"".0.017453292519943295]]","POINT( -65.5580833121713 49.257441494697)","NGaV68_013",,2021,7,6,"2021-07-06T11:52:58-0400","CA","49.257441","-65.558083","5.353"
"Dataset","En","http://open.canada.ca/en/open-government-licence-canada","Her Majesty the Queen in right of Canada  as represented by the Minister of Fisheries and Oceans","https://edmo.seadatanet.org/report/4160","IML","dfo_que_piei_bio","Biodiversity of the Planning for Integrated Environmental Response Coastal Survey in the St. Lawrence Estuary and Gulf (2017-2021)","video taken using a remote camera","WGS84_EPSG:4326","GEOGCS[""GCS_WGS_1984"".DATUM[""D_WGS_1984"".SPHEROID[""WGS_1984"".6378137.298.257223563]].PRIMEM[""Greenwich"".0].UNIT[""Degree"".0.017453292519943295]]","POINT( -65.5678988753403 49.2569767607714)","NGaV68_014",,2021,7,6,"2021-07-06T12:37:03-0400","CA","49.256977","-65.567899","3.33"
"Dataset","En","http://open.canada.ca/en/open-government-licence-canada","Her Majesty the Queen in right of Canada  as represented by the Minister of Fisheries and Oceans","https://edmo.seadatanet.org/report/4160","IML","dfo_que_piei_bio","Biodiversity of the Planning for Integrated Environmental Response Coastal Survey in the St. Lawrence Estuary and Gulf (2017-2021)","video taken using a remote camera","WGS84_EPSG:4326","GEOGCS[""GCS_WGS_1984"".DATUM[""D_WGS_1984"".SPHEROID[""WGS_1984"".6378137.298.257223563]].PRIMEM[""Greenwich"".0].UNIT[""Degree"".0.017453292519943295]]","POINT( -65.5679169020863 49.2567532163119)","NGaV68_015",,2021,7,6,"2021-07-06T12:24:48-0400","CA","49.256753","-65.567917","2.141"
"Dataset","En","http://open.canada.ca/en/open-government-licence-canada","Her Majesty the Queen in right of Canada  as represented by the Minister of Fisheries and Oceans","https://edmo.seadatanet.org/report/4160","IML","dfo_que_piei_bio","Biodiversity of the Planning for Integrated Environmental Response Coastal Survey in the St. Lawrence Estuary and Gulf (2017-2021)","video taken using a remote camera","WGS84_EPSG:4326","GEOGCS[""GCS_WGS_1984"".DATUM[""D_WGS_1984"".SPHEROID[""WGS_1984"".6378137.298.257223563]].PRIMEM[""Greenwich"".0].UNIT[""Degree"".0.017453292519943295]]","POINT( -65.5786608426716 49.2559884512937)","NGaV68_016",,2021,7,6,"2021-07-06T13:08:26-0400","CA","49.255988","-65.578661","2.615"
"Dataset","En","http://open.canada.ca/en/open-government-licence-canada","Her Majesty the Queen in right of Canada  as represented by the Minister of Fisheries and Oceans","https://edmo.seadatanet.org/report/4160","IML","dfo_que_piei_bio","Biodiversity of the Planning for Integrated Environmental Response Coastal Survey in the St. Lawrence Estuary and Gulf (2017-2021)","video taken using a remote camera","WGS84_EPSG:4326","GEOGCS[""GCS_WGS_1984"".DATUM[""D_WGS_1984"".SPHEROID[""WGS_1984"".6378137.298.257223563]].PRIMEM[""Greenwich"".0].UNIT[""Degree"".0.017453292519943295]]","POINT( -65.5790664444554 49.2557590194777)","NGaV68_017",,2021,7,6,"2021-07-06T12:54:19-0400","CA","49.255759","-65.579066","1.233"
"Dataset","En","http://open.canada.ca/en/open-government-licence-canada","Her Majesty the Queen in right of Canada  as represented by the Minister of Fisheries and Oceans","https://edmo.seadatanet.org/report/4160","IML","dfo_que_piei_bio","Biodiversity of the Planning for Integrated Environmental Response Coastal Survey in the St. Lawrence Estuary and Gulf (2017-2021)","video taken using a remote camera","WGS84_EPSG:4326","GEOGCS[""GCS_WGS_1984"".DATUM[""D_WGS_1984"".SPHEROID[""WGS_1984"".6378137.298.257223563]].PRIMEM[""Greenwich"".0].UNIT[""Degree"".0.017453292519943295]]","POINT( -65.5996439749558 49.2549177603612)","NGaV68_018",,2021,7,6,"2021-07-06T13:27:52-0400","CA","49.254918","-65.599644","5.299"
"Dataset","En","http://open.canada.ca/en/open-government-licence-canada","Her Majesty the Queen in right of Canada  as represented by the Minister of Fisheries and Oceans","https://edmo.seadatanet.org/report/4160","IML","dfo_que_piei_bio","Biodiversity of the Planning for Integrated Environmental Response Coastal Survey in the St. Lawrence Estuary and Gulf (2017-2021)","video taken using a remote camera","WGS84_EPSG:4326","GEOGCS[""GCS_WGS_1984"".DATUM[""D_WGS_1984"".SPHEROID[""WGS_1984"".6378137.298.257223563]].PRIMEM[""Greenwich"".0].UNIT[""Degree"".0.017453292519943295]]","POINT( -65.5996529883287 49.2544000553169)","NGaV68_020",,2021,7,6,"2021-07-06T13:56:34-0400","CA","49.2544","-65.599653","2.005"
"Dataset","En","http://open.canada.ca/en/open-government-licence-canada","Her Majesty the Queen in right of Canada  as represented by the Minister of Fisheries and Oceans","https://edmo.seadatanet.org/report/4160","IML","dfo_que_piei_bio","Biodiversity of the Planning for Integrated Environmental Response Coastal Survey in the St. Lawrence Estuary and Gulf (2017-2021)","video taken using a remote camera","WGS84_EPSG:4326","GEOGCS[""GCS_WGS_1984"".DATUM[""D_WGS_1984"".SPHEROID[""WGS_1984"".6378137.298.257223563]].PRIMEM[""Greenwich"".0].UNIT[""Degree"".0.017453292519943295]]","POINT( -65.5996529883287 49.2546353764647)","NGaV68_019",,2021,7,6,"2021-07-06T13:42:49-0400","CA","49.254635","-65.599653","3.829"
"Dataset","En","http://open.canada.ca/en/open-government-licence-canada","Her Majesty the Queen in right of Canada  as represented by the Minister of Fisheries and Oceans","https://edmo.seadatanet.org/report/4160","IML","dfo_que_piei_bio","Biodiversity of the Planning for Integrated Environmental Response Coastal Survey in the St. Lawrence Estuary and Gulf (2017-2021)","video taken using a remote camera","WGS84_EPSG:4326","GEOGCS[""GCS_WGS_1984"".DATUM[""D_WGS_1984"".SPHEROID[""WGS_1984"".6378137.298.257223563]].PRIMEM[""Greenwich"".0].UNIT[""Degree"".0.017453292519943295]]","POINT( -65.6133443018767 49.2529998712917)","NGaV68_021",,2021,7,6,"2021-07-06T14:28:39-0400","CA","49.253","-65.613344","1.809"
"Dataset","En","http://open.canada.ca/en/open-government-licence-canada","Her Majesty the Queen in right of Canada  as represented by the Minister of Fisheries and Oceans","https://edmo.seadatanet.org/report/4160","IML","dfo_que_piei_bio","Biodiversity of the Planning for Integrated Environmental Response Coastal Survey in the St. Lawrence Estuary and Gulf (2017-2021)","video taken using a remote camera","WGS84_EPSG:4326","GEOGCS[""GCS_WGS_1984"".DATUM[""D_WGS_1984"".SPHEROID[""WGS_1984"".6378137.298.257223563]].PRIMEM[""Greenwich"".0].UNIT[""Degree"".0.017453292519943295]]","POINT( -65.6133803553686 49.2531940168266)","NGaV68_022",,2021,7,6,"2021-07-06T14:11:48-0400","CA","49.253194","-65.61338","2.731"
"Dataset","En","http://open.canada.ca/en/open-government-licence-canada","Her Majesty the Queen in right of Canada  as represented by the Minister of Fisheries and Oceans","https://edmo.seadatanet.org/report/4160","IML","dfo_que_piei_bio","Biodiversity of the Planning for Integrated Environmental Response Coastal Survey in the St. Lawrence Estuary and Gulf (2017-2021)","video taken using a remote camera","WGS84_EPSG:4326","GEOGCS[""GCS_WGS_1984"".DATUM[""D_WGS_1984"".SPHEROID[""WGS_1984"".6378137.298.257223563]].PRIMEM[""Greenwich"".0].UNIT[""Degree"".0.017453292519943295]]","POINT( -65.6310555797712 49.2503052877579)","NGaV68_023",,2021,7,6,"2021-07-06T15:22:36-0400","CA","49.250305","-65.631056","1.094"
"Dataset","En","http://open.canada.ca/en/open-government-licence-canada","Her Majesty the Queen in right of Canada  as represented by the Minister of Fisheries and Oceans","https://edmo.seadatanet.org/report/4160","IML","dfo_que_piei_bio","Biodiversity of the Planning for Integrated Environmental Response Coastal Survey in the St. Lawrence Estuary and Gulf (2017-2021)","video taken using a remote camera","WGS84_EPSG:4326","GEOGCS[""GCS_WGS_1984"".DATUM[""D_WGS_1984"".SPHEROID[""WGS_1984"".6378137.298.257223563]].PRIMEM[""Greenwich"".0].UNIT[""Degree"".0.017453292519943295]]","POINT( -65.6313440077063 49.2504876768736)","NGaV68_024",,2021,7,6,"2021-07-06T15:07:45-0400","CA","49.250488","-65.631344","3.802"
"Dataset","En","http://open.canada.ca/en/open-government-licence-canada","Her Majesty the Queen in right of Canada  as represented by the Minister of Fisheries and Oceans","https://edmo.seadatanet.org/report/4160","IML","dfo_que_piei_bio","Biodiversity of the Planning for Integrated Environmental Response Coastal Survey in the St. Lawrence Estuary and Gulf (2017-2021)","video taken using a remote camera","WGS84_EPSG:4326","GEOGCS[""GCS_WGS_1984"".DATUM[""D_WGS_1984"".SPHEROID[""WGS_1984"".6378137.298.257223563]].PRIMEM[""Greenwich"".0].UNIT[""Degree"".0.017453292519943295]]","POINT( -65.6315693420307 49.250740667112)","NGaV68_025",,2021,7,6,"2021-07-06T14:45:32-0400","CA","49.250741","-65.631569","4.796"
