"eventID","occurrenceID","Date","parentEventID","decimalLatitude","decimallongitude","scientificName","scientificNameID","samplingProtocol","basisOfRecord","geodeticDatum","taxonID","occurrenceStatus","kingdom"
"110803089_deployment","110803089_deployment_2543","2016-07-26T06:13:19",110803089,48.494396,-64.14505,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803089_deployment","110803089_deployment_2544","2016-07-26T06:23:26",110803089,48.494404,-64.145058,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803089_deployment","110803089_deployment_2545","2016-07-26T06:33:34",110803089,48.49437,-64.145065,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803089_deployment","110803089_deployment_2546","2016-07-26T06:43:41",110803089,48.494377,-64.145042,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803089_deployment","110803089_deployment_2547","2016-07-26T06:53:48",110803089,48.494415,-64.145027,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803089_deployment","110803089_deployment_2548","2016-07-26T07:04:04",110803089,48.494427,-64.14502,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803089_deployment","110803089_deployment_2549","2016-07-26T07:14:24",110803089,48.494446,-64.145119,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803089_deployment","110803089_deployment_2550","2016-07-26T07:24:44",110803089,48.494411,-64.145073,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803089_deployment","110803089_deployment_2551","2016-07-26T07:35:05",110803089,48.494438,-64.145111,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803089_deployment","110803089_deployment_2552","2016-07-26T07:45:57",110803089,48.494381,-64.145058,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803089_deployment","110803089_deployment_2553","2016-07-26T07:56:19",110803089,48.494396,-64.14502,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803089_deployment","110803089_deployment_2554","2016-07-26T08:06:44",110803089,48.494389,-64.145073,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803089_deployment","110803089_deployment_2555","2016-07-26T08:17:05",110803089,48.494415,-64.145103,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803089_deployment","110803089_deployment_2556","2016-07-26T08:27:26",110803089,48.494373,-64.145073,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803089_deployment","110803089_deployment_2557","2016-07-26T08:37:47",110803089,48.494392,-64.145035,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803089_deployment","110803089_deployment_2558","2016-07-26T08:48:07",110803089,48.494385,-64.145035,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803089_deployment","110803089_deployment_2559","2016-07-26T08:58:28",110803089,48.494389,-64.144905,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803089_deployment","110803089_deployment_2560","2016-07-26T09:08:52",110803089,48.494408,-64.14502,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803089_deployment","110803089_deployment_2561","2016-07-26T09:19:14",110803089,48.4944,-64.145073,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803089_deployment","110803089_deployment_2562","2016-07-26T09:29:34",110803089,48.494389,-64.145035,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803089_deployment","110803089_deployment_2563","2016-07-26T09:39:58",110803089,48.494396,-64.145119,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803089_deployment","110803089_deployment_2564","2016-07-26T09:50:20",110803089,48.494377,-64.144943,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803089_deployment","110803089_deployment_2565","2016-07-26T10:01:04",110803089,48.494396,-64.145042,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803089_deployment","110803089_deployment_2566","2016-07-26T10:11:26",110803089,48.494404,-64.145088,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803089_deployment","110803089_deployment_2567","2016-07-26T10:21:49",110803089,48.494404,-64.145157,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803089_deployment","110803089_deployment_2568","2016-07-26T10:32:34",110803089,48.494366,-64.144989,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803089_deployment","110803089_deployment_2569","2016-07-26T10:42:56",110803089,48.494404,-64.145065,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803089_deployment","110803089_deployment_2570","2016-07-26T10:53:17",110803089,48.494381,-64.145012,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803089_deployment","110803089_deployment_2571","2016-07-26T11:03:42",110803089,48.494385,-64.144997,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803089_deployment","110803089_deployment_2572","2016-07-26T11:14:03",110803089,48.494389,-64.145035,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803089_deployment","110803089_deployment_2573","2016-07-26T11:24:28",110803089,48.494377,-64.145058,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803089_deployment","110803089_deployment_2574","2016-07-26T11:34:56",110803089,48.494408,-64.145012,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803089_deployment","110803089_deployment_2575","2016-07-26T11:45:52",110803089,48.494366,-64.145027,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803089_deployment","110803089_deployment_2576","2016-07-26T11:56:16",110803089,48.494408,-64.145088,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803089_deployment","110803089_deployment_2577","2016-07-26T12:06:31",110803089,48.494354,-64.144981,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803089_deployment","110803089_deployment_2578","2016-07-26T12:16:39",110803089,48.494377,-64.145119,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803089_deployment","110803089_deployment_2579","2016-07-26T12:26:47",110803089,48.494381,-64.14505,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803089_deployment","110803089_deployment_2580","2016-07-26T12:36:55",110803089,48.494362,-64.14502,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803089_deployment","110803089_deployment_2581","2016-07-26T12:47:03",110803089,48.494427,-64.145058,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803089_deployment","110803089_deployment_2582","2016-07-26T12:57:12",110803089,48.494377,-64.145081,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803089_deployment","110803089_deployment_2583","2016-07-26T13:07:23",110803089,48.494354,-64.145096,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803089_deployment","110803089_deployment_2584","2016-07-26T13:17:33",110803089,48.49432,-64.144974,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803089_deployment","110803089_deployment_2585","2016-07-26T13:27:42",110803089,48.494301,-64.144928,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803089_deployment","110803089_deployment_2586","2016-07-26T13:37:52",110803089,48.4944,-64.145035,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803089_deployment","110803089_deployment_2587","2016-07-26T13:48:18",110803089,48.494377,-64.145065,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803089_deployment","110803089_deployment_2588","2016-07-26T13:58:48",110803089,48.494328,-64.145287,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803089_deployment","110803089_deployment_2589","2016-07-26T14:10:15",110803089,48.494301,-64.144867,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803089_deployment","110803089_deployment_2590","2016-07-26T14:28:52",110803089,48.494312,-64.144943,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803089_deployment","110803089_deployment_2591","2016-07-26T14:49:43",110803089,48.494335,-64.144958,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803089_deployment","110803089_deployment_2592","2016-07-26T14:59:47",110803089,48.494358,-64.144974,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803089_deployment","110803089_deployment_2593","2016-07-26T15:09:59",110803089,48.494339,-64.144936,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803089_deployment","110803089_deployment_2594","2016-07-26T15:20:11",110803089,48.494396,-64.145096,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803089_deployment","110803089_deployment_2595","2016-07-26T15:30:24",110803089,48.494396,-64.145058,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803089_deployment","110803089_deployment_2596","2016-07-26T15:40:37",110803089,48.494366,-64.145012,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803089_deployment","110803089_deployment_2597","2016-07-26T15:50:49",110803089,48.494381,-64.14505,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803089_deployment","110803089_deployment_2598","2016-07-26T16:01:02",110803089,48.494438,-64.145042,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803089_deployment","110803089_deployment_2599","2016-07-26T16:11:08",110803089,48.4944,-64.145134,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803089_deployment","110803089_deployment_2600","2016-07-26T16:21:20",110803089,48.494324,-64.145218,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803089_deployment","110803089_deployment_2601","2016-07-26T16:31:39",110803089,48.494396,-64.144974,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803089_deployment","110803089_deployment_2602","2016-07-26T16:42:19",110803089,48.494392,-64.145103,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803089_deployment","110803089_deployment_2603","2016-07-26T16:52:25",110803089,48.494328,-64.14502,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803089_deployment","110803089_deployment_2604","2016-07-26T17:02:35",110803089,48.494347,-64.145027,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803089_deployment","110803089_deployment_2605","2016-07-26T17:12:39",110803089,48.494339,-64.145012,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803089_deployment","110803089_deployment_2606","2016-07-26T17:22:43",110803089,48.494305,-64.144905,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803089_deployment","110803089_deployment_2607","2016-07-26T17:32:48",110803089,48.494358,-64.145012,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803089_deployment","110803089_deployment_2608","2016-07-26T17:42:55",110803089,48.494354,-64.145096,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803089_deployment","110803089_deployment_2609","2016-07-26T17:53:04",110803089,48.494415,-64.145149,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803089_deployment","110803089_deployment_2610","2016-07-26T18:03:40",110803089,48.494408,-64.14576,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803089_deployment","110803089_deployment_2611","2016-07-26T18:14:17",110803089,48.494362,-64.145531,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803089_deployment","110803089_deployment_2612","2016-07-26T18:24:55",110803089,48.494339,-64.145035,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803089_deployment","110803089_deployment_2613","2016-07-26T18:36:50",110803089,48.494419,-64.145226,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803089_deployment","110803089_deployment_2614","2016-07-26T18:50:49",110803089,48.494381,-64.14502,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803089_deployment","110803089_deployment_2615","2016-07-26T19:06:43",110803089,48.494415,-64.145042,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803089_deployment","110803089_deployment_2616","2016-07-26T19:16:49",110803089,48.494396,-64.145088,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803089_deployment","110803089_deployment_2617","2016-07-26T19:26:54",110803089,48.494408,-64.145073,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803089_deployment","110803089_deployment_2618","2016-07-26T19:37:00",110803089,48.494385,-64.145035,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803089_deployment","110803089_deployment_2619","2016-07-26T19:47:06",110803089,48.494385,-64.145081,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803089_deployment","110803089_deployment_2620","2016-07-26T19:57:13",110803089,48.494396,-64.145073,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803089_deployment","110803089_deployment_2621","2016-07-26T20:07:27",110803089,48.494431,-64.145134,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803089_deployment","110803089_deployment_2622","2016-07-26T20:17:41",110803089,48.494381,-64.145058,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803089_deployment","110803089_deployment_2623","2016-07-26T20:27:54",110803089,48.494404,-64.145065,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803089_deployment","110803089_deployment_2624","2016-07-26T20:38:15",110803089,48.494366,-64.145081,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803089_deployment","110803089_deployment_2625","2016-07-26T20:48:49",110803089,48.494236,-64.145493,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803089_deployment","110803089_deployment_2626","2016-07-26T20:59:22",110803089,48.494263,-64.145576,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803089_deployment","110803089_deployment_2627","2016-07-26T21:10:02",110803089,48.494389,-64.145042,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803089_deployment","110803089_deployment_2628","2016-07-26T21:23:13",110803089,48.494389,-64.145073,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803089_deployment","110803089_deployment_2629","2016-07-26T21:33:17",110803089,48.494419,-64.14521,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803089_deployment","110803089_deployment_2630","2016-07-26T21:43:20",110803089,48.494392,-64.145088,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803089_deployment","110803089_deployment_2631","2016-07-26T21:53:23",110803089,48.494385,-64.145027,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803089_deployment","110803089_deployment_2632","2016-07-26T22:03:31",110803089,48.494377,-64.145012,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803089_deployment","110803089_deployment_2633","2016-07-26T22:13:41",110803089,48.494381,-64.145027,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803089_deployment","110803089_deployment_2634","2016-07-26T22:23:51",110803089,48.494381,-64.144989,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803089_deployment","110803089_deployment_2635","2016-07-26T22:34:02",110803089,48.494377,-64.145126,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803089_deployment","110803089_deployment_2636","2016-07-26T22:44:13",110803089,48.494385,-64.14505,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803089_deployment","110803089_deployment_2637","2016-07-26T22:54:51",110803089,48.494446,-64.14566,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803089_deployment","110803089_deployment_2638","2016-07-26T23:05:33",110803089,48.494415,-64.145012,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803089_deployment","110803089_deployment_2639","2016-07-26T23:17:36",110803089,48.494389,-64.145081,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803089_deployment","110803089_deployment_2640","2016-07-26T23:27:46",110803089,48.494373,-64.145111,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803089_deployment","110803089_deployment_2641","2016-07-26T23:37:55",110803089,48.494396,-64.145035,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803089_deployment","110803089_deployment_2642","2016-07-26T23:48:04",110803089,48.494389,-64.145081,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803089_deployment","110803089_deployment_2643","2016-07-26T23:58:12",110803089,48.49437,-64.145103,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803089_deployment","110803089_deployment_2644","2016-07-26T00:08:25",110803089,48.494373,-64.145088,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803089_deployment","110803089_deployment_2645","2016-07-26T00:18:31",110803089,48.494377,-64.145065,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803089_deployment","110803089_deployment_2646","2016-07-26T00:29:03",110803089,48.494358,-64.14521,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803089_deployment","110803089_deployment_2647","2016-07-26T00:39:04",110803089,48.494408,-64.145073,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803089_deployment","110803089_deployment_2648","2016-07-26T00:49:04",110803089,48.494415,-64.144775,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
"110803089_deployment","110803089_deployment_2649","2016-07-26T00:59:04",110803089,48.494411,-64.144897,"Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84","https://www.gbif.org/species/2480964","present","Animalia"
