﻿"eventID","measurementID","measurementType","measurementValue","measurementUnit"
"IQ2019-P7-65","IQ2019-P7-65_ExtrMeas_815","SurfaceMixedLayerDepth",2,"m"
"IQ2019-P7-65","IQ2019-P7-65_ExtrMeas_890","TemperatureSurfaceMixedLayer","4.819275","C"
"IQ2019-P7-65","IQ2019-P7-65_ExtrMeas_965","SalinitySurfaceMixedLayer","29.089475","NA"
"IQ2019-P7-65","IQ2019-P7-65_ExtrMeas_1040","StratificationIndexUpperWaterColumn","1.7271","kg.m.3"
"IQ2019-P7-65","IQ2019-P7-65_ExtrMeas_1115","DiffuseLightAttenuationCoefficient","0.24","NA"
"IQ2019-P7-65","IQ2019-P7-65_ExtrMeas_1190","SecchiDepth",6,"m"
"IQ2019-P8-59","IQ2019-P8-59_ExtrMeas_59","WaterSamplingDepth",34,"m"
"IQ2019-P8-59","IQ2019-P8-59_ExtrMeas_134","TemperatureSurface","4.79595","C"
"IQ2019-P8-59","IQ2019-P8-59_ExtrMeas_209","TemperatureEuphoticDepth","-0.035633333","C"
"IQ2019-P8-59","IQ2019-P8-59_ExtrMeas_284","TemperatureBottomWater","-0.528233333","C"
"IQ2019-P8-59","IQ2019-P8-59_ExtrMeas_359","SalinitySurf","29.90985","NA"
"IQ2019-P8-59","IQ2019-P8-59_ExtrMeas_434","SalinityEuphoticZone","31.73146667","NA"
"IQ2019-P8-59","IQ2019-P8-59_ExtrMeas_509","SalinityBottomWater","31.87816667","NA"
"IQ2019-P8-59","IQ2019-P8-59_ExtrMeas_584","DSIMS",43,"jours"
"IQ2019-P8-59","IQ2019-P8-59_ExtrMeas_659","TemperatureWaterColumn","0.017931169","C"
"IQ2019-P8-59","IQ2019-P8-59_ExtrMeas_734","SalinityWaterColumn","31.71357403","NA"
"IQ2019-P8-59","IQ2019-P8-59_ExtrMeas_809","SurfaceMixedLayerDepth","1.5","m"
"IQ2019-P8-59","IQ2019-P8-59_ExtrMeas_884","TemperatureSurfaceMixedLayer","4.79595","C"
"IQ2019-P8-59","IQ2019-P8-59_ExtrMeas_959","SalinitySurfaceMixedLayer","29.90985","NA"
"IQ2019-P8-59","IQ2019-P8-59_ExtrMeas_1034","StratificationIndexUpperWaterColumn","0.9894","kg.m.3"
"IQ2019-P8-59","IQ2019-P8-59_ExtrMeas_1109","DiffuseLightAttenuationCoefficient","0.288","NA"
"IQ2019-P8-59","IQ2019-P8-59_ExtrMeas_1184","SecchiDepth",5,"m"
"IQ2019-P9-61","IQ2019-P9-61_ExtrMeas_586","DSIMS",43,"jours"
"MI2017-10-48","MI2017-10-48_ExtrMeas_48","WaterSamplingDepth",11,"m"
"MI2017-10-48","MI2017-10-48_ExtrMeas_123","TemperatureSurface","3.919651533","C"
"MI2017-10-48","MI2017-10-48_ExtrMeas_198","TemperatureEuphoticDepth","3.073869563","C"
"MI2017-10-48","MI2017-10-48_ExtrMeas_273","TemperatureBottomWater","3.388208365","C"
"MI2017-10-48","MI2017-10-48_ExtrMeas_348","SalinitySurf","24.69520555","NA"
"MI2017-10-48","MI2017-10-48_ExtrMeas_423","SalinityEuphoticZone","26.20447889","NA"
"MI2017-10-48","MI2017-10-48_ExtrMeas_498","SalinityBottomWater","25.77876639","NA"
"MI2017-10-48","MI2017-10-48_ExtrMeas_573","DSIMS",18,"jours"
"MI2017-10-48","MI2017-10-48_ExtrMeas_648","TemperatureWaterColumn","3.545731326","C"
"MI2017-10-48","MI2017-10-48_ExtrMeas_723","SalinityWaterColumn","25.37300091","NA"
"MI2017-10-48","MI2017-10-48_ExtrMeas_798","SurfaceMixedLayerDepth","10.649","m"
"MI2017-10-48","MI2017-10-48_ExtrMeas_873","TemperatureSurfaceMixedLayer","3.820550608","C"
"MI2017-10-48","MI2017-10-48_ExtrMeas_948","SalinitySurfaceMixedLayer","24.87273846","NA"
"MI2017-10-48","MI2017-10-48_ExtrMeas_1023","StratificationIndexUpperWaterColumn","1.268829157","kg.m.3"
"MI2017-10-48","MI2017-10-48_ExtrMeas_1098","DiffuseLightAttenuationCoefficient","0.184615385","NA"
"MI2017-10-48","MI2017-10-48_ExtrMeas_1173","SecchiDepth","7.8","m"
"MI2017-1C-54","MI2017-1C-54_ExtrMeas_54","WaterSamplingDepth",14,"m"
"MI2017-1C-54","MI2017-1C-54_ExtrMeas_129","TemperatureSurface","5.684194108","C"
"MI2017-1C-54","MI2017-1C-54_ExtrMeas_204","TemperatureEuphoticDepth","4.553304572","C"
"MI2017-1C-54","MI2017-1C-54_ExtrMeas_279","TemperatureBottomWater","4.553304572","C"
"MI2017-1C-54","MI2017-1C-54_ExtrMeas_354","SalinitySurf","15.50115193","NA"
"MI2017-1C-54","MI2017-1C-54_ExtrMeas_429","SalinityEuphoticZone","23.63475782","NA"
"MI2017-1C-54","MI2017-1C-54_ExtrMeas_504","SalinityBottomWater","23.63475782","NA"
"MI2017-1C-54","MI2017-1C-54_ExtrMeas_579","DSIMS",18,"jours"
"MI2017-1C-54","MI2017-1C-54_ExtrMeas_654","TemperatureWaterColumn","4.734887562","C"
"MI2017-1C-54","MI2017-1C-54_ExtrMeas_729","SalinityWaterColumn","22.00927053","NA"
"MI2017-1C-54","MI2017-1C-54_ExtrMeas_804","SurfaceMixedLayerDepth","1.65","m"
"MI2017-1C-54","MI2017-1C-54_ExtrMeas_879","TemperatureSurfaceMixedLayer","5.524697354","C"
"MI2017-1C-54","MI2017-1C-54_ExtrMeas_954","SalinitySurfaceMixedLayer","16.77329522","NA"
"MI2017-1C-54","MI2017-1C-54_ExtrMeas_1029","StratificationIndexUpperWaterColumn","0.350641438","kg.m.3"
"MI2017-1C-54","MI2017-1C-54_ExtrMeas_1104","DiffuseLightAttenuationCoefficient","0.249783174","NA"
"MI2017-1C-54","MI2017-1C-54_ExtrMeas_1179","SecchiDepth","5.765","m"
"MI2017-2C-56","MI2017-2C-56_ExtrMeas_56","WaterSamplingDepth","18.5","m"
"MI2017-2C-56","MI2017-2C-56_ExtrMeas_131","TemperatureSurface","7.74986752","C"
"MI2017-2C-56","MI2017-2C-56_ExtrMeas_206","TemperatureEuphoticDepth","3.047872762","C"
"MI2017-2C-56","MI2017-2C-56_ExtrMeas_281","TemperatureBottomWater","0.447271213","C"
"MI2017-2C-56","MI2017-2C-56_ExtrMeas_356","SalinitySurf","16.72997899","NA"
"MI2017-2C-56","MI2017-2C-56_ExtrMeas_431","SalinityEuphoticZone","26.66726789","NA"
"MI2017-2C-56","MI2017-2C-56_ExtrMeas_506","SalinityBottomWater","29.73368381","NA"
"MI2017-2C-56","MI2017-2C-56_ExtrMeas_581","DSIMS",15,"jours"
"MI2017-2C-56","MI2017-2C-56_ExtrMeas_656","TemperatureWaterColumn","2.176032556","C"
"MI2017-2C-56","MI2017-2C-56_ExtrMeas_731","SalinityWaterColumn","27.15158191","NA"
"MI2017-2C-56","MI2017-2C-56_ExtrMeas_806","SurfaceMixedLayerDepth","2.55","m"
"MI2017-2C-56","MI2017-2C-56_ExtrMeas_881","TemperatureSurfaceMixedLayer","7.69936585","C"
"MI2017-2C-56","MI2017-2C-56_ExtrMeas_956","SalinitySurfaceMixedLayer","17.22266405","NA"
"MI2017-2C-56","MI2017-2C-56_ExtrMeas_1031","StratificationIndexUpperWaterColumn","9.583283374","kg.m.3"
"MI2017-2C-56","MI2017-2C-56_ExtrMeas_1106","DiffuseLightAttenuationCoefficient","0.345738295","NA"
"MI2017-2C-56","MI2017-2C-56_ExtrMeas_1181","SecchiDepth","4.165","m"
"MI2017-3C-53","MI2017-3C-53_ExtrMeas_53","WaterSamplingDepth",17,"m"
"MI2017-3C-53","MI2017-3C-53_ExtrMeas_128","TemperatureSurface","3.405297847","C"
"MI2017-3C-53","MI2017-3C-53_ExtrMeas_203","TemperatureEuphoticDepth","1.355533936","C"
"MI2017-3C-53","MI2017-3C-53_ExtrMeas_278","TemperatureBottomWater","-0.172675302","C"
"MI2017-3C-53","MI2017-3C-53_ExtrMeas_353","SalinitySurf","25.77816758","NA"
"MI2017-3C-53","MI2017-3C-53_ExtrMeas_428","SalinityEuphoticZone","28.66766298","NA"
"MI2017-3C-53","MI2017-3C-53_ExtrMeas_503","SalinityBottomWater","30.36517247","NA"
"MI2017-3C-53","MI2017-3C-53_ExtrMeas_578","DSIMS",21,"jours"
"MI2017-3C-53","MI2017-3C-53_ExtrMeas_653","TemperatureWaterColumn","1.440285569","C"
"MI2017-3C-53","MI2017-3C-53_ExtrMeas_728","SalinityWaterColumn","28.40900885","NA"
"MI2017-3C-53","MI2017-3C-53_ExtrMeas_803","SurfaceMixedLayerDepth","4.05","m"
"MI2017-3C-53","MI2017-3C-53_ExtrMeas_878","TemperatureSurfaceMixedLayer","3.189756182","C"
"MI2017-3C-53","MI2017-3C-53_ExtrMeas_953","SalinitySurfaceMixedLayer","26.06826302","NA"
"MI2017-3C-53","MI2017-3C-53_ExtrMeas_1028","StratificationIndexUpperWaterColumn","3.427851282","kg.m.3"
"MI2017-3C-53","MI2017-3C-53_ExtrMeas_1103","DiffuseLightAttenuationCoefficient","0.288","NA"
"MI2017-3C-53","MI2017-3C-53_ExtrMeas_1178","SecchiDepth",5,"m"
"MI2017-4-47","MI2017-4-47_ExtrMeas_47","WaterSamplingDepth",14,"m"
"MI2017-4-47","MI2017-4-47_ExtrMeas_122","TemperatureSurface","4.400102115","C"
"MI2017-4-47","MI2017-4-47_ExtrMeas_197","TemperatureEuphoticDepth","3.72398587","C"
"MI2017-4-47","MI2017-4-47_ExtrMeas_272","TemperatureBottomWater","3.707098185","C"
"MI2017-4-47","MI2017-4-47_ExtrMeas_347","SalinitySurf","23.63771965","NA"
"MI2017-4-47","MI2017-4-47_ExtrMeas_422","SalinityEuphoticZone","25.12088218","NA"
"MI2017-4-47","MI2017-4-47_ExtrMeas_497","SalinityBottomWater","25.15063454","NA"
"MI2017-4-47","MI2017-4-47_ExtrMeas_572","DSIMS",18,"jours"
"MI2017-4-47","MI2017-4-47_ExtrMeas_647","TemperatureWaterColumn","3.375247372","C"
"MI2017-4-47","MI2017-4-47_ExtrMeas_722","SalinityWaterColumn","25.37182064","NA"
"MI2017-4-47","MI2017-4-47_ExtrMeas_797","SurfaceMixedLayerDepth","10.649","m"
"MI2017-4-47","MI2017-4-47_ExtrMeas_872","TemperatureSurfaceMixedLayer","4.175798605","C"
"MI2017-4-47","MI2017-4-47_ExtrMeas_947","SalinitySurfaceMixedLayer","23.91219529","NA"
"MI2017-4-47","MI2017-4-47_ExtrMeas_1022","StratificationIndexUpperWaterColumn","1.413887557","kg.m.3"
"MI2017-4-47","MI2017-4-47_ExtrMeas_1097","DiffuseLightAttenuationCoefficient","0.213333333","NA"
"MI2017-4-47","MI2017-4-47_ExtrMeas_1172","SecchiDepth","6.75","m"
"MI2017-5-55","MI2017-5-55_ExtrMeas_55","WaterSamplingDepth",12,"m"
"MI2017-5-55","MI2017-5-55_ExtrMeas_130","TemperatureSurface","4.58462182","C"
"MI2017-5-55","MI2017-5-55_ExtrMeas_205","TemperatureEuphoticDepth","2.505628381","C"
"MI2017-5-55","MI2017-5-55_ExtrMeas_280","TemperatureBottomWater","3.029191951","C"
"MI2017-5-55","MI2017-5-55_ExtrMeas_355","SalinitySurf","23.40054873","NA"
"MI2017-5-55","MI2017-5-55_ExtrMeas_430","SalinityEuphoticZone","27.09000642","NA"
"MI2017-5-55","MI2017-5-55_ExtrMeas_505","SalinityBottomWater","26.42027227","NA"
"MI2017-5-55","MI2017-5-55_ExtrMeas_580","DSIMS",19,"jours"
"MI2017-5-55","MI2017-5-55_ExtrMeas_655","TemperatureWaterColumn","3.02972869","C"
"MI2017-5-55","MI2017-5-55_ExtrMeas_730","SalinityWaterColumn","26.10647907","NA"
"MI2017-5-55","MI2017-5-55_ExtrMeas_805","SurfaceMixedLayerDepth","9.45","m"
"MI2017-5-55","MI2017-5-55_ExtrMeas_880","TemperatureSurfaceMixedLayer","4.192351029","C"
"MI2017-5-55","MI2017-5-55_ExtrMeas_955","SalinitySurfaceMixedLayer","24.14523838","NA"
"MI2017-5-55","MI2017-5-55_ExtrMeas_1030","StratificationIndexUpperWaterColumn","3.300891907","kg.m.3"
"MI2017-5-55","MI2017-5-55_ExtrMeas_1105","DiffuseLightAttenuationCoefficient","0.19862069","NA"
"MI2017-5-55","MI2017-5-55_ExtrMeas_1180","SecchiDepth","7.25","m"
"MI2017-6-52","MI2017-6-52_ExtrMeas_52","WaterSamplingDepth",14,"m"
"MI2017-6-52","MI2017-6-52_ExtrMeas_127","TemperatureSurface","5.852763147","C"
"MI2017-6-52","MI2017-6-52_ExtrMeas_202","TemperatureEuphoticDepth","3.68585848","C"
"MI2017-6-52","MI2017-6-52_ExtrMeas_277","TemperatureBottomWater","3.231595446","C"
"MI2017-6-52","MI2017-6-52_ExtrMeas_352","SalinitySurf","20.16511329","NA"
"MI2017-6-52","MI2017-6-52_ExtrMeas_427","SalinityEuphoticZone","25.11312381","NA"
"MI2017-6-52","MI2017-6-52_ExtrMeas_502","SalinityBottomWater","25.87591083","NA"
"MI2017-6-52","MI2017-6-52_ExtrMeas_577","DSIMS",21,"jours"
"MI2017-6-52","MI2017-6-52_ExtrMeas_652","TemperatureWaterColumn","3.896568753","C"
"MI2017-6-52","MI2017-6-52_ExtrMeas_727","SalinityWaterColumn","24.60461602","NA"
"MI2017-6-52","MI2017-6-52_ExtrMeas_802","SurfaceMixedLayerDepth","2.25","m"
"MI2017-6-52","MI2017-6-52_ExtrMeas_877","TemperatureSurfaceMixedLayer","5.66933412","C"
"MI2017-6-52","MI2017-6-52_ExtrMeas_952","SalinitySurfaceMixedLayer","20.63976372","NA"
"MI2017-6-52","MI2017-6-52_ExtrMeas_1027","StratificationIndexUpperWaterColumn","3.856666519","kg.m.3"
"MI2017-6-52","MI2017-6-52_ExtrMeas_1102","DiffuseLightAttenuationCoefficient","0.303157895","NA"
"MI2017-6-52","MI2017-6-52_ExtrMeas_1177","SecchiDepth","4.75","m"
"MI2017-7-50","MI2017-7-50_ExtrMeas_50","WaterSamplingDepth",12,"m"
"MI2017-7-50","MI2017-7-50_ExtrMeas_125","TemperatureSurface","9.064908414","C"
"MI2017-7-50","MI2017-7-50_ExtrMeas_200","TemperatureEuphoticDepth","3.450271156","C"
"MI2017-7-50","MI2017-7-50_ExtrMeas_275","TemperatureBottomWater","2.289625735","C"
"MI2017-7-50","MI2017-7-50_ExtrMeas_350","SalinitySurf","4.816183391","NA"
"MI2017-7-50","MI2017-7-50_ExtrMeas_425","SalinityEuphoticZone","26.31448053","NA"
"MI2017-7-50","MI2017-7-50_ExtrMeas_500","SalinityBottomWater","27.75211707","NA"
"MI2017-7-50","MI2017-7-50_ExtrMeas_575","DSIMS",14,"jours"
"MI2017-7-50","MI2017-7-50_ExtrMeas_650","TemperatureWaterColumn","6.274199119","C"
"MI2017-7-50","MI2017-7-50_ExtrMeas_725","SalinityWaterColumn","19.22928962","NA"
"MI2017-7-50","MI2017-7-50_ExtrMeas_800","SurfaceMixedLayerDepth","1.05","m"
"MI2017-7-50","MI2017-7-50_ExtrMeas_875","TemperatureSurfaceMixedLayer","9.234649771","C"
"MI2017-7-50","MI2017-7-50_ExtrMeas_950","SalinitySurfaceMixedLayer","2.73561418","NA"
"MI2017-7-50","MI2017-7-50_ExtrMeas_1025","StratificationIndexUpperWaterColumn","9.921600006","kg.m.3"
"MI2017-7-50","MI2017-7-50_ExtrMeas_1100","DiffuseLightAttenuationCoefficient","0.288","NA"
"MI2017-7-50","MI2017-7-50_ExtrMeas_1175","SecchiDepth",5,"m"
"MI2017-8-51","MI2017-8-51_ExtrMeas_51","WaterSamplingDepth",15,"m"
"MI2017-8-51","MI2017-8-51_ExtrMeas_126","TemperatureSurface","6.482266551","C"
"MI2017-8-51","MI2017-8-51_ExtrMeas_201","TemperatureEuphoticDepth","3.196385409","C"
"MI2017-8-51","MI2017-8-51_ExtrMeas_276","TemperatureBottomWater","2.559251987","C"
"MI2017-8-51","MI2017-8-51_ExtrMeas_351","SalinitySurf","18.91578602","NA"
"MI2017-8-51","MI2017-8-51_ExtrMeas_426","SalinityEuphoticZone","26.04599016","NA"
"MI2017-8-51","MI2017-8-51_ExtrMeas_501","SalinityBottomWater","26.9117415","NA"
"MI2017-8-51","MI2017-8-51_ExtrMeas_576","DSIMS",22,"jours"
"MI2017-8-51","MI2017-8-51_ExtrMeas_651","TemperatureWaterColumn","3.738184691","C"
"MI2017-8-51","MI2017-8-51_ExtrMeas_726","SalinityWaterColumn","24.93180278","NA"
"MI2017-8-51","MI2017-8-51_ExtrMeas_801","SurfaceMixedLayerDepth","1.35","m"
"MI2017-8-51","MI2017-8-51_ExtrMeas_876","TemperatureSurfaceMixedLayer","6.482266551","C"
"MI2017-8-51","MI2017-8-51_ExtrMeas_951","SalinitySurfaceMixedLayer","18.91578602","NA"
"MI2017-8-51","MI2017-8-51_ExtrMeas_1026","StratificationIndexUpperWaterColumn","4.812000208","kg.m.3"
"MI2017-8-51","MI2017-8-51_ExtrMeas_1101","DiffuseLightAttenuationCoefficient","0.213333333","NA"
"MI2017-8-51","MI2017-8-51_ExtrMeas_1176","SecchiDepth","6.75","m"
"MI2017-9-49","MI2017-9-49_ExtrMeas_49","WaterSamplingDepth",27,"m"
"MI2017-9-49","MI2017-9-49_ExtrMeas_124","TemperatureSurface","4.108273679","C"
"MI2017-9-49","MI2017-9-49_ExtrMeas_199","TemperatureEuphoticDepth","3.640746273","C"
"MI2017-9-49","MI2017-9-49_ExtrMeas_274","TemperatureBottomWater","-0.345221944","C"
"MI2017-9-49","MI2017-9-49_ExtrMeas_349","SalinitySurf","23.98158682","NA"
"MI2017-9-49","MI2017-9-49_ExtrMeas_424","SalinityEuphoticZone","24.50319386","NA"
"MI2017-9-49","MI2017-9-49_ExtrMeas_499","SalinityBottomWater","30.72779542","NA"
"MI2017-9-49","MI2017-9-49_ExtrMeas_574","DSIMS",17,"jours"
"MI2017-9-49","MI2017-9-49_ExtrMeas_649","TemperatureWaterColumn","2.566357687","C"
"MI2017-9-49","MI2017-9-49_ExtrMeas_724","SalinityWaterColumn","26.37692463","NA"
"MI2017-9-49","MI2017-9-49_ExtrMeas_799","SurfaceMixedLayerDepth","14.249","m"
"MI2017-9-49","MI2017-9-49_ExtrMeas_874","TemperatureSurfaceMixedLayer","3.932711488","C"
"MI2017-9-49","MI2017-9-49_ExtrMeas_949","SalinitySurfaceMixedLayer","24.21430878","NA"
"MI2017-9-49","MI2017-9-49_ExtrMeas_1024","StratificationIndexUpperWaterColumn","2.853505416","kg.m.3"
"MI2017-9-49","MI2017-9-49_ExtrMeas_1099","DiffuseLightAttenuationCoefficient","0.213333333","NA"
"MI2017-9-49","MI2017-9-49_ExtrMeas_1174","SecchiDepth","6.75","m"
"MI2017-9A-57","MI2017-9A-57_ExtrMeas_57","WaterSamplingDepth",16,"m"
"MI2017-9A-57","MI2017-9A-57_ExtrMeas_132","TemperatureSurface","6.035162078","C"
"MI2017-9A-57","MI2017-9A-57_ExtrMeas_207","TemperatureEuphoticDepth","3.649337384","C"
"MI2017-9A-57","MI2017-9A-57_ExtrMeas_282","TemperatureBottomWater","3.211538793","C"
"MI2017-9A-57","MI2017-9A-57_ExtrMeas_357","SalinitySurf","19.22912673","NA"
"MI2017-9A-57","MI2017-9A-57_ExtrMeas_432","SalinityEuphoticZone","25.23483783","NA"
"MI2017-9A-57","MI2017-9A-57_ExtrMeas_507","SalinityBottomWater","25.99476623","NA"
"MI2017-9A-57","MI2017-9A-57_ExtrMeas_582","DSIMS",15,"jours"
"MI2017-9A-57","MI2017-9A-57_ExtrMeas_657","TemperatureWaterColumn","3.714892715","C"
"MI2017-9A-57","MI2017-9A-57_ExtrMeas_732","SalinityWaterColumn","24.79370914","NA"
"MI2017-9A-57","MI2017-9A-57_ExtrMeas_807","SurfaceMixedLayerDepth","4.05","m"
"MI2017-9A-57","MI2017-9A-57_ExtrMeas_882","TemperatureSurfaceMixedLayer","5.826413531","C"
"MI2017-9A-57","MI2017-9A-57_ExtrMeas_957","SalinitySurfaceMixedLayer","19.8526231","NA"
"MI2017-9A-57","MI2017-9A-57_ExtrMeas_1032","StratificationIndexUpperWaterColumn","5.06537575","kg.m.3"
"MI2017-9A-57","MI2017-9A-57_ExtrMeas_1107","DiffuseLightAttenuationCoefficient","0.274285714","NA"
"MI2017-9A-57","MI2017-9A-57_ExtrMeas_1182","SecchiDepth","5.25","m"
