﻿"measurementID","BoueeID","Secteur","lieu","PositionColoneEau","profondeur_colonne","Interval_donnees_enMinutes","Annee","Date_mise_eau","Date_recuperation","samplingDate","Latitude","Longitude","profondeur_sonde","sea_water_temperature"
"2021:RPPCI-4:Logger:Surface:30970","RPPCI-4","Nord-Ouest","Grosse-Île","Surface",,30,2021,2021-04-15,2021-09-16,"2021-06-08T11:30-04:00","47.696583","-61.63765","4.2672","9.11"
"2021:RPPCI-4:Logger:Surface:30971","RPPCI-4","Nord-Ouest","Grosse-Île","Surface",,30,2021,2021-04-15,2021-09-16,"2021-06-08T12:00-04:00","47.696583","-61.63765","4.2672","9.12"
"2021:RPPCI-4:Logger:Surface:30972","RPPCI-4","Nord-Ouest","Grosse-Île","Surface",,30,2021,2021-04-15,2021-09-16,"2021-06-08T12:30-04:00","47.696583","-61.63765","4.2672","9.2"
"2021:RPPCI-4:Logger:Surface:30973","RPPCI-4","Nord-Ouest","Grosse-Île","Surface",,30,2021,2021-04-15,2021-09-16,"2021-06-08T13:00-04:00","47.696583","-61.63765","4.2672","9.21"
"2021:RPPCI-4:Logger:Surface:30974","RPPCI-4","Nord-Ouest","Grosse-Île","Surface",,30,2021,2021-04-15,2021-09-16,"2021-06-08T13:30-04:00","47.696583","-61.63765","4.2672","9.2"
"2021:RPPCI-4:Logger:Surface:30975","RPPCI-4","Nord-Ouest","Grosse-Île","Surface",,30,2021,2021-04-15,2021-09-16,"2021-06-08T14:00-04:00","47.696583","-61.63765","4.2672","9.2"
"2021:RPPCI-4:Logger:Surface:30976","RPPCI-4","Nord-Ouest","Grosse-Île","Surface",,30,2021,2021-04-15,2021-09-16,"2021-06-08T14:30-04:00","47.696583","-61.63765","4.2672","9.3"
"2021:RPPCI-4:Logger:Surface:30977","RPPCI-4","Nord-Ouest","Grosse-Île","Surface",,30,2021,2021-04-15,2021-09-16,"2021-06-08T15:00-04:00","47.696583","-61.63765","4.2672","9.36"
"2021:RPPCI-4:Logger:Surface:30978","RPPCI-4","Nord-Ouest","Grosse-Île","Surface",,30,2021,2021-04-15,2021-09-16,"2021-06-08T15:30-04:00","47.696583","-61.63765","4.2672","9.37"
"2021:RPPCI-4:Logger:Surface:30979","RPPCI-4","Nord-Ouest","Grosse-Île","Surface",,30,2021,2021-04-15,2021-09-16,"2021-06-08T16:00-04:00","47.696583","-61.63765","4.2672","9.4"
"2021:RPPCI-4:Logger:Surface:30980","RPPCI-4","Nord-Ouest","Grosse-Île","Surface",,30,2021,2021-04-15,2021-09-16,"2021-06-08T16:30-04:00","47.696583","-61.63765","4.2672","9.37"
"2021:RPPCI-4:Logger:Surface:30981","RPPCI-4","Nord-Ouest","Grosse-Île","Surface",,30,2021,2021-04-15,2021-09-16,"2021-06-08T17:00-04:00","47.696583","-61.63765","4.2672","9.37"
"2021:RPPCI-4:Logger:Surface:30982","RPPCI-4","Nord-Ouest","Grosse-Île","Surface",,30,2021,2021-04-15,2021-09-16,"2021-06-08T17:30-04:00","47.696583","-61.63765","4.2672","9.45"
"2021:RPPCI-4:Logger:Surface:30983","RPPCI-4","Nord-Ouest","Grosse-Île","Surface",,30,2021,2021-04-15,2021-09-16,"2021-06-08T18:00-04:00","47.696583","-61.63765","4.2672","9.5"
"2021:RPPCI-4:Logger:Surface:30984","RPPCI-4","Nord-Ouest","Grosse-Île","Surface",,30,2021,2021-04-15,2021-09-16,"2021-06-08T18:30-04:00","47.696583","-61.63765","4.2672","9.49"
"2021:RPPCI-4:Logger:Surface:30985","RPPCI-4","Nord-Ouest","Grosse-Île","Surface",,30,2021,2021-04-15,2021-09-16,"2021-06-08T19:00-04:00","47.696583","-61.63765","4.2672","9.55"
"2021:RPPCI-4:Logger:Surface:30986","RPPCI-4","Nord-Ouest","Grosse-Île","Surface",,30,2021,2021-04-15,2021-09-16,"2021-06-08T19:30-04:00","47.696583","-61.63765","4.2672","9.63"
"2021:RPPCI-4:Logger:Surface:30987","RPPCI-4","Nord-Ouest","Grosse-Île","Surface",,30,2021,2021-04-15,2021-09-16,"2021-06-08T20:00-04:00","47.696583","-61.63765","4.2672","9.68"
"2021:RPPCI-4:Logger:Surface:30988","RPPCI-4","Nord-Ouest","Grosse-Île","Surface",,30,2021,2021-04-15,2021-09-16,"2021-06-08T20:30-04:00","47.696583","-61.63765","4.2672","9.69"
"2021:RPPCI-4:Logger:Surface:30989","RPPCI-4","Nord-Ouest","Grosse-Île","Surface",,30,2021,2021-04-15,2021-09-16,"2021-06-08T21:00-04:00","47.696583","-61.63765","4.2672","9.66"
"2021:RPPCI-4:Logger:Surface:30990","RPPCI-4","Nord-Ouest","Grosse-Île","Surface",,30,2021,2021-04-15,2021-09-16,"2021-06-08T21:30-04:00","47.696583","-61.63765","4.2672","9.6"
"2021:RPPCI-4:Logger:Surface:30991","RPPCI-4","Nord-Ouest","Grosse-Île","Surface",,30,2021,2021-04-15,2021-09-16,"2021-06-08T22:00-04:00","47.696583","-61.63765","4.2672","9.64"
"2021:RPPCI-4:Logger:Surface:30992","RPPCI-4","Nord-Ouest","Grosse-Île","Surface",,30,2021,2021-04-15,2021-09-16,"2021-06-08T22:30-04:00","47.696583","-61.63765","4.2672","9.62"
"2021:RPPCI-4:Logger:Surface:30993","RPPCI-4","Nord-Ouest","Grosse-Île","Surface",,30,2021,2021-04-15,2021-09-16,"2021-06-08T23:00-04:00","47.696583","-61.63765","4.2672","9.66"
"2021:RPPCI-4:Logger:Surface:30994","RPPCI-4","Nord-Ouest","Grosse-Île","Surface",,30,2021,2021-04-15,2021-09-16,"2021-06-08T23:30-04:00","47.696583","-61.63765","4.2672","9.65"
"2021:RPPCI-4:Logger:Surface:30995","RPPCI-4","Nord-Ouest","Grosse-Île","Surface",,30,2021,2021-04-15,2021-09-16,"2021-06-09T00:00-04:00","47.696583","-61.63765","4.2672","9.68"
"2021:RPPCI-4:Logger:Surface:30996","RPPCI-4","Nord-Ouest","Grosse-Île","Surface",,30,2021,2021-04-15,2021-09-16,"2021-06-09T00:30-04:00","47.696583","-61.63765","4.2672","9.64"
"2021:RPPCI-4:Logger:Surface:30997","RPPCI-4","Nord-Ouest","Grosse-Île","Surface",,30,2021,2021-04-15,2021-09-16,"2021-06-09T01:00-04:00","47.696583","-61.63765","4.2672","9.63"
"2021:RPPCI-4:Logger:Surface:30998","RPPCI-4","Nord-Ouest","Grosse-Île","Surface",,30,2021,2021-04-15,2021-09-16,"2021-06-09T01:30-04:00","47.696583","-61.63765","4.2672","9.61"
"2021:RPPCI-4:Logger:Surface:30999","RPPCI-4","Nord-Ouest","Grosse-Île","Surface",,30,2021,2021-04-15,2021-09-16,"2021-06-09T02:00-04:00","47.696583","-61.63765","4.2672","9.59"
"2021:RPPCI-4:Logger:Surface:31000","RPPCI-4","Nord-Ouest","Grosse-Île","Surface",,30,2021,2021-04-15,2021-09-16,"2021-06-09T02:30-04:00","47.696583","-61.63765","4.2672","9.63"
"2021:RPPCI-4:Logger:Surface:31001","RPPCI-4","Nord-Ouest","Grosse-Île","Surface",,30,2021,2021-04-15,2021-09-16,"2021-06-09T03:00-04:00","47.696583","-61.63765","4.2672","9.63"
"2021:RPPCI-4:Logger:Surface:31002","RPPCI-4","Nord-Ouest","Grosse-Île","Surface",,30,2021,2021-04-15,2021-09-16,"2021-06-09T03:30-04:00","47.696583","-61.63765","4.2672","9.63"
"2021:RPPCI-4:Logger:Surface:31003","RPPCI-4","Nord-Ouest","Grosse-Île","Surface",,30,2021,2021-04-15,2021-09-16,"2021-06-09T04:00-04:00","47.696583","-61.63765","4.2672","9.61"
"2021:RPPCI-4:Logger:Surface:31004","RPPCI-4","Nord-Ouest","Grosse-Île","Surface",,30,2021,2021-04-15,2021-09-16,"2021-06-09T04:30-04:00","47.696583","-61.63765","4.2672","9.59"
"2021:RPPCI-4:Logger:Surface:31005","RPPCI-4","Nord-Ouest","Grosse-Île","Surface",,30,2021,2021-04-15,2021-09-16,"2021-06-09T05:00-04:00","47.696583","-61.63765","4.2672","9.6"
"2021:RPPCI-4:Logger:Surface:31006","RPPCI-4","Nord-Ouest","Grosse-Île","Surface",,30,2021,2021-04-15,2021-09-16,"2021-06-09T05:30-04:00","47.696583","-61.63765","4.2672","9.61"
"2021:RPPCI-4:Logger:Surface:31007","RPPCI-4","Nord-Ouest","Grosse-Île","Surface",,30,2021,2021-04-15,2021-09-16,"2021-06-09T06:00-04:00","47.696583","-61.63765","4.2672","9.62"
"2021:RPPCI-4:Logger:Surface:31008","RPPCI-4","Nord-Ouest","Grosse-Île","Surface",,30,2021,2021-04-15,2021-09-16,"2021-06-09T06:30-04:00","47.696583","-61.63765","4.2672","9.59"
"2021:RPPCI-4:Logger:Surface:31009","RPPCI-4","Nord-Ouest","Grosse-Île","Surface",,30,2021,2021-04-15,2021-09-16,"2021-06-09T07:00-04:00","47.696583","-61.63765","4.2672","9.59"
"2021:RPPCI-4:Logger:Surface:31010","RPPCI-4","Nord-Ouest","Grosse-Île","Surface",,30,2021,2021-04-15,2021-09-16,"2021-06-09T07:30-04:00","47.696583","-61.63765","4.2672","9.6"
"2021:RPPCI-4:Logger:Surface:31011","RPPCI-4","Nord-Ouest","Grosse-Île","Surface",,30,2021,2021-04-15,2021-09-16,"2021-06-09T08:00-04:00","47.696583","-61.63765","4.2672","9.62"
"2021:RPPCI-4:Logger:Surface:31012","RPPCI-4","Nord-Ouest","Grosse-Île","Surface",,30,2021,2021-04-15,2021-09-16,"2021-06-09T08:30-04:00","47.696583","-61.63765","4.2672","9.61"
"2021:RPPCI-4:Logger:Surface:31013","RPPCI-4","Nord-Ouest","Grosse-Île","Surface",,30,2021,2021-04-15,2021-09-16,"2021-06-09T09:00-04:00","47.696583","-61.63765","4.2672","9.61"
"2021:RPPCI-4:Logger:Surface:31014","RPPCI-4","Nord-Ouest","Grosse-Île","Surface",,30,2021,2021-04-15,2021-09-16,"2021-06-09T09:30-04:00","47.696583","-61.63765","4.2672","9.65"
"2021:RPPCI-4:Logger:Surface:31015","RPPCI-4","Nord-Ouest","Grosse-Île","Surface",,30,2021,2021-04-15,2021-09-16,"2021-06-09T10:00-04:00","47.696583","-61.63765","4.2672","9.65"
"2021:RPPCI-4:Logger:Surface:31016","RPPCI-4","Nord-Ouest","Grosse-Île","Surface",,30,2021,2021-04-15,2021-09-16,"2021-06-09T10:30-04:00","47.696583","-61.63765","4.2672","9.69"
"2021:RPPCI-4:Logger:Surface:31017","RPPCI-4","Nord-Ouest","Grosse-Île","Surface",,30,2021,2021-04-15,2021-09-16,"2021-06-09T11:00-04:00","47.696583","-61.63765","4.2672","9.7"
"2021:RPPCI-4:Logger:Surface:31018","RPPCI-4","Nord-Ouest","Grosse-Île","Surface",,30,2021,2021-04-15,2021-09-16,"2021-06-09T11:30-04:00","47.696583","-61.63765","4.2672","9.72"
"2021:RPPCI-4:Logger:Surface:31019","RPPCI-4","Nord-Ouest","Grosse-Île","Surface",,30,2021,2021-04-15,2021-09-16,"2021-06-09T12:00-04:00","47.696583","-61.63765","4.2672","9.74"
"2021:RPPCI-4:Logger:Surface:31020","RPPCI-4","Nord-Ouest","Grosse-Île","Surface",,30,2021,2021-04-15,2021-09-16,"2021-06-09T12:30-04:00","47.696583","-61.63765","4.2672","9.76"
"2021:RPPCI-4:Logger:Surface:31021","RPPCI-4","Nord-Ouest","Grosse-Île","Surface",,30,2021,2021-04-15,2021-09-16,"2021-06-09T13:00-04:00","47.696583","-61.63765","4.2672","9.75"
"2021:RPPCI-4:Logger:Surface:31022","RPPCI-4","Nord-Ouest","Grosse-Île","Surface",,30,2021,2021-04-15,2021-09-16,"2021-06-09T13:30-04:00","47.696583","-61.63765","4.2672","9.77"
"2021:RPPCI-4:Logger:Surface:31023","RPPCI-4","Nord-Ouest","Grosse-Île","Surface",,30,2021,2021-04-15,2021-09-16,"2021-06-09T14:00-04:00","47.696583","-61.63765","4.2672","9.84"
"2021:RPPCI-4:Logger:Surface:31024","RPPCI-4","Nord-Ouest","Grosse-Île","Surface",,30,2021,2021-04-15,2021-09-16,"2021-06-09T14:30-04:00","47.696583","-61.63765","4.2672","9.88"
"2021:RPPCI-4:Logger:Surface:31025","RPPCI-4","Nord-Ouest","Grosse-Île","Surface",,30,2021,2021-04-15,2021-09-16,"2021-06-09T15:00-04:00","47.696583","-61.63765","4.2672","9.84"
"2021:RPPCI-4:Logger:Surface:31026","RPPCI-4","Nord-Ouest","Grosse-Île","Surface",,30,2021,2021-04-15,2021-09-16,"2021-06-09T15:30-04:00","47.696583","-61.63765","4.2672","9.81"
"2021:RPPCI-4:Logger:Surface:31027","RPPCI-4","Nord-Ouest","Grosse-Île","Surface",,30,2021,2021-04-15,2021-09-16,"2021-06-09T16:00-04:00","47.696583","-61.63765","4.2672","9.79"
"2021:RPPCI-4:Logger:Surface:31028","RPPCI-4","Nord-Ouest","Grosse-Île","Surface",,30,2021,2021-04-15,2021-09-16,"2021-06-09T16:30-04:00","47.696583","-61.63765","4.2672","9.8"
"2021:RPPCI-4:Logger:Surface:31029","RPPCI-4","Nord-Ouest","Grosse-Île","Surface",,30,2021,2021-04-15,2021-09-16,"2021-06-09T17:00-04:00","47.696583","-61.63765","4.2672","9.77"
"2021:RPPCI-4:Logger:Surface:31030","RPPCI-4","Nord-Ouest","Grosse-Île","Surface",,30,2021,2021-04-15,2021-09-16,"2021-06-09T17:30-04:00","47.696583","-61.63765","4.2672","9.74"
"2021:RPPCI-4:Logger:Surface:31031","RPPCI-4","Nord-Ouest","Grosse-Île","Surface",,30,2021,2021-04-15,2021-09-16,"2021-06-09T18:00-04:00","47.696583","-61.63765","4.2672","9.75"
"2021:RPPCI-4:Logger:Surface:31032","RPPCI-4","Nord-Ouest","Grosse-Île","Surface",,30,2021,2021-04-15,2021-09-16,"2021-06-09T18:30-04:00","47.696583","-61.63765","4.2672","9.75"
"2021:RPPCI-4:Logger:Surface:31033","RPPCI-4","Nord-Ouest","Grosse-Île","Surface",,30,2021,2021-04-15,2021-09-16,"2021-06-09T19:00-04:00","47.696583","-61.63765","4.2672","9.75"
"2021:RPPCI-4:Logger:Surface:31034","RPPCI-4","Nord-Ouest","Grosse-Île","Surface",,30,2021,2021-04-15,2021-09-16,"2021-06-09T19:30-04:00","47.696583","-61.63765","4.2672","9.74"
"2021:RPPCI-4:Logger:Surface:31035","RPPCI-4","Nord-Ouest","Grosse-Île","Surface",,30,2021,2021-04-15,2021-09-16,"2021-06-09T20:00-04:00","47.696583","-61.63765","4.2672","9.73"
"2021:RPPCI-4:Logger:Surface:31036","RPPCI-4","Nord-Ouest","Grosse-Île","Surface",,30,2021,2021-04-15,2021-09-16,"2021-06-09T20:30-04:00","47.696583","-61.63765","4.2672","9.77"
"2021:RPPCI-4:Logger:Surface:31037","RPPCI-4","Nord-Ouest","Grosse-Île","Surface",,30,2021,2021-04-15,2021-09-16,"2021-06-09T21:00-04:00","47.696583","-61.63765","4.2672","9.78"
"2021:RPPCI-4:Logger:Surface:31038","RPPCI-4","Nord-Ouest","Grosse-Île","Surface",,30,2021,2021-04-15,2021-09-16,"2021-06-09T21:30-04:00","47.696583","-61.63765","4.2672","9.78"
"2021:RPPCI-4:Logger:Surface:31039","RPPCI-4","Nord-Ouest","Grosse-Île","Surface",,30,2021,2021-04-15,2021-09-16,"2021-06-09T22:00-04:00","47.696583","-61.63765","4.2672","9.8"
"2021:RPPCI-4:Logger:Surface:31040","RPPCI-4","Nord-Ouest","Grosse-Île","Surface",,30,2021,2021-04-15,2021-09-16,"2021-06-09T22:30-04:00","47.696583","-61.63765","4.2672","9.84"
"2021:RPPCI-4:Logger:Surface:31041","RPPCI-4","Nord-Ouest","Grosse-Île","Surface",,30,2021,2021-04-15,2021-09-16,"2021-06-09T23:00-04:00","47.696583","-61.63765","4.2672","9.82"
"2021:RPPCI-4:Logger:Surface:31042","RPPCI-4","Nord-Ouest","Grosse-Île","Surface",,30,2021,2021-04-15,2021-09-16,"2021-06-09T23:30-04:00","47.696583","-61.63765","4.2672","9.78"
"2021:RPPCI-4:Logger:Surface:31043","RPPCI-4","Nord-Ouest","Grosse-Île","Surface",,30,2021,2021-04-15,2021-09-16,"2021-06-10T00:00-04:00","47.696583","-61.63765","4.2672","9.63"
"2021:RPPCI-4:Logger:Surface:31044","RPPCI-4","Nord-Ouest","Grosse-Île","Surface",,30,2021,2021-04-15,2021-09-16,"2021-06-10T00:30-04:00","47.696583","-61.63765","4.2672","9.7"
"2021:RPPCI-4:Logger:Surface:31045","RPPCI-4","Nord-Ouest","Grosse-Île","Surface",,30,2021,2021-04-15,2021-09-16,"2021-06-10T01:00-04:00","47.696583","-61.63765","4.2672","9.45"
"2021:RPPCI-4:Logger:Surface:31046","RPPCI-4","Nord-Ouest","Grosse-Île","Surface",,30,2021,2021-04-15,2021-09-16,"2021-06-10T01:30-04:00","47.696583","-61.63765","4.2672","9.35"
"2021:RPPCI-4:Logger:Surface:31047","RPPCI-4","Nord-Ouest","Grosse-Île","Surface",,30,2021,2021-04-15,2021-09-16,"2021-06-10T02:00-04:00","47.696583","-61.63765","4.2672","9.21"
"2021:RPPCI-4:Logger:Surface:31048","RPPCI-4","Nord-Ouest","Grosse-Île","Surface",,30,2021,2021-04-15,2021-09-16,"2021-06-10T02:30-04:00","47.696583","-61.63765","4.2672","9.13"
"2021:RPPCI-4:Logger:Surface:31049","RPPCI-4","Nord-Ouest","Grosse-Île","Surface",,30,2021,2021-04-15,2021-09-16,"2021-06-10T03:00-04:00","47.696583","-61.63765","4.2672","9.09"
"2021:RPPCI-4:Logger:Surface:31050","RPPCI-4","Nord-Ouest","Grosse-Île","Surface",,30,2021,2021-04-15,2021-09-16,"2021-06-10T03:30-04:00","47.696583","-61.63765","4.2672","9.07"
"2021:RPPCI-4:Logger:Surface:31051","RPPCI-4","Nord-Ouest","Grosse-Île","Surface",,30,2021,2021-04-15,2021-09-16,"2021-06-10T04:00-04:00","47.696583","-61.63765","4.2672","9.15"
"2021:RPPCI-4:Logger:Surface:31052","RPPCI-4","Nord-Ouest","Grosse-Île","Surface",,30,2021,2021-04-15,2021-09-16,"2021-06-10T04:30-04:00","47.696583","-61.63765","4.2672","9.29"
"2021:RPPCI-4:Logger:Surface:31053","RPPCI-4","Nord-Ouest","Grosse-Île","Surface",,30,2021,2021-04-15,2021-09-16,"2021-06-10T05:00-04:00","47.696583","-61.63765","4.2672","9.51"
"2021:RPPCI-4:Logger:Surface:31054","RPPCI-4","Nord-Ouest","Grosse-Île","Surface",,30,2021,2021-04-15,2021-09-16,"2021-06-10T05:30-04:00","47.696583","-61.63765","4.2672","9.62"
"2021:RPPCI-4:Logger:Surface:31055","RPPCI-4","Nord-Ouest","Grosse-Île","Surface",,30,2021,2021-04-15,2021-09-16,"2021-06-10T06:00-04:00","47.696583","-61.63765","4.2672","9.67"
"2021:RPPCI-4:Logger:Surface:31056","RPPCI-4","Nord-Ouest","Grosse-Île","Surface",,30,2021,2021-04-15,2021-09-16,"2021-06-10T06:30-04:00","47.696583","-61.63765","4.2672","9.72"
"2021:RPPCI-4:Logger:Surface:31057","RPPCI-4","Nord-Ouest","Grosse-Île","Surface",,30,2021,2021-04-15,2021-09-16,"2021-06-10T07:00-04:00","47.696583","-61.63765","4.2672","9.74"
"2021:RPPCI-4:Logger:Surface:31058","RPPCI-4","Nord-Ouest","Grosse-Île","Surface",,30,2021,2021-04-15,2021-09-16,"2021-06-10T07:30-04:00","47.696583","-61.63765","4.2672","9.69"
"2021:RPPCI-4:Logger:Surface:31059","RPPCI-4","Nord-Ouest","Grosse-Île","Surface",,30,2021,2021-04-15,2021-09-16,"2021-06-10T08:00-04:00","47.696583","-61.63765","4.2672","9.67"
"2021:RPPCI-4:Logger:Surface:31060","RPPCI-4","Nord-Ouest","Grosse-Île","Surface",,30,2021,2021-04-15,2021-09-16,"2021-06-10T08:30-04:00","47.696583","-61.63765","4.2672","9.62"
"2021:RPPCI-4:Logger:Surface:31061","RPPCI-4","Nord-Ouest","Grosse-Île","Surface",,30,2021,2021-04-15,2021-09-16,"2021-06-10T09:00-04:00","47.696583","-61.63765","4.2672","9.6"
"2021:RPPCI-4:Logger:Surface:31062","RPPCI-4","Nord-Ouest","Grosse-Île","Surface",,30,2021,2021-04-15,2021-09-16,"2021-06-10T09:30-04:00","47.696583","-61.63765","4.2672","9.56"
"2021:RPPCI-4:Logger:Surface:31063","RPPCI-4","Nord-Ouest","Grosse-Île","Surface",,30,2021,2021-04-15,2021-09-16,"2021-06-10T10:00-04:00","47.696583","-61.63765","4.2672","9.55"
"2021:RPPCI-4:Logger:Surface:31064","RPPCI-4","Nord-Ouest","Grosse-Île","Surface",,30,2021,2021-04-15,2021-09-16,"2021-06-10T10:30-04:00","47.696583","-61.63765","4.2672","9.53"
"2021:RPPCI-4:Logger:Surface:31065","RPPCI-4","Nord-Ouest","Grosse-Île","Surface",,30,2021,2021-04-15,2021-09-16,"2021-06-10T11:00-04:00","47.696583","-61.63765","4.2672","9.49"
"2021:RPPCI-4:Logger:Surface:31066","RPPCI-4","Nord-Ouest","Grosse-Île","Surface",,30,2021,2021-04-15,2021-09-16,"2021-06-10T11:30-04:00","47.696583","-61.63765","4.2672","9.47"
"2021:RPPCI-4:Logger:Surface:31067","RPPCI-4","Nord-Ouest","Grosse-Île","Surface",,30,2021,2021-04-15,2021-09-16,"2021-06-10T12:00-04:00","47.696583","-61.63765","4.2672","9.46"
"2021:RPPCI-4:Logger:Surface:31068","RPPCI-4","Nord-Ouest","Grosse-Île","Surface",,30,2021,2021-04-15,2021-09-16,"2021-06-10T12:30-04:00","47.696583","-61.63765","4.2672","9.44"
"2021:RPPCI-4:Logger:Surface:31069","RPPCI-4","Nord-Ouest","Grosse-Île","Surface",,30,2021,2021-04-15,2021-09-16,"2021-06-10T13:00-04:00","47.696583","-61.63765","4.2672","9.43"
"2021:RPPCI-4:Logger:Surface:31070","RPPCI-4","Nord-Ouest","Grosse-Île","Surface",,30,2021,2021-04-15,2021-09-16,"2021-06-10T13:30-04:00","47.696583","-61.63765","4.2672","9.4"
"2021:RPPCI-4:Logger:Surface:31071","RPPCI-4","Nord-Ouest","Grosse-Île","Surface",,30,2021,2021-04-15,2021-09-16,"2021-06-10T14:00-04:00","47.696583","-61.63765","4.2672","9.32"
"2021:RPPCI-4:Logger:Surface:31072","RPPCI-4","Nord-Ouest","Grosse-Île","Surface",,30,2021,2021-04-15,2021-09-16,"2021-06-10T14:30-04:00","47.696583","-61.63765","4.2672","9.23"
"2021:RPPCI-4:Logger:Surface:31073","RPPCI-4","Nord-Ouest","Grosse-Île","Surface",,30,2021,2021-04-15,2021-09-16,"2021-06-10T15:00-04:00","47.696583","-61.63765","4.2672","9.11"
"2021:RPPCI-4:Logger:Surface:31074","RPPCI-4","Nord-Ouest","Grosse-Île","Surface",,30,2021,2021-04-15,2021-09-16,"2021-06-10T15:30-04:00","47.696583","-61.63765","4.2672","8.96"
"2021:RPPCI-4:Logger:Surface:31075","RPPCI-4","Nord-Ouest","Grosse-Île","Surface",,30,2021,2021-04-15,2021-09-16,"2021-06-10T16:00-04:00","47.696583","-61.63765","4.2672","8.87"
"2021:RPPCI-4:Logger:Surface:31076","RPPCI-4","Nord-Ouest","Grosse-Île","Surface",,30,2021,2021-04-15,2021-09-16,"2021-06-10T16:30-04:00","47.696583","-61.63765","4.2672","8.76"
"2021:RPPCI-4:Logger:Surface:31077","RPPCI-4","Nord-Ouest","Grosse-Île","Surface",,30,2021,2021-04-15,2021-09-16,"2021-06-10T17:00-04:00","47.696583","-61.63765","4.2672","8.65"
"2021:RPPCI-4:Logger:Surface:31078","RPPCI-4","Nord-Ouest","Grosse-Île","Surface",,30,2021,2021-04-15,2021-09-16,"2021-06-10T17:30-04:00","47.696583","-61.63765","4.2672","8.51"
"2021:RPPCI-4:Logger:Surface:31079","RPPCI-4","Nord-Ouest","Grosse-Île","Surface",,30,2021,2021-04-15,2021-09-16,"2021-06-10T18:00-04:00","47.696583","-61.63765","4.2672","8.47"
"2021:RPPCI-4:Logger:Surface:31080","RPPCI-4","Nord-Ouest","Grosse-Île","Surface",,30,2021,2021-04-15,2021-09-16,"2021-06-10T18:30-04:00","47.696583","-61.63765","4.2672","8.37"
"2021:RPPCI-4:Logger:Surface:31081","RPPCI-4","Nord-Ouest","Grosse-Île","Surface",,30,2021,2021-04-15,2021-09-16,"2021-06-10T19:00-04:00","47.696583","-61.63765","4.2672","8.34"
"2021:RPPCI-4:Logger:Surface:31082","RPPCI-4","Nord-Ouest","Grosse-Île","Surface",,30,2021,2021-04-15,2021-09-16,"2021-06-10T19:30-04:00","47.696583","-61.63765","4.2672","8.32"
"2021:RPPCI-4:Logger:Surface:31083","RPPCI-4","Nord-Ouest","Grosse-Île","Surface",,30,2021,2021-04-15,2021-09-16,"2021-06-10T20:00-04:00","47.696583","-61.63765","4.2672","8.42"
"2021:RPPCI-4:Logger:Surface:31084","RPPCI-4","Nord-Ouest","Grosse-Île","Surface",,30,2021,2021-04-15,2021-09-16,"2021-06-10T20:30-04:00","47.696583","-61.63765","4.2672","8.64"
"2021:RPPCI-4:Logger:Surface:31085","RPPCI-4","Nord-Ouest","Grosse-Île","Surface",,30,2021,2021-04-15,2021-09-16,"2021-06-10T21:00-04:00","47.696583","-61.63765","4.2672","8.72"
"2021:RPPCI-4:Logger:Surface:31086","RPPCI-4","Nord-Ouest","Grosse-Île","Surface",,30,2021,2021-04-15,2021-09-16,"2021-06-10T21:30-04:00","47.696583","-61.63765","4.2672","8.78"
"2021:RPPCI-4:Logger:Surface:31087","RPPCI-4","Nord-Ouest","Grosse-Île","Surface",,30,2021,2021-04-15,2021-09-16,"2021-06-10T22:00-04:00","47.696583","-61.63765","4.2672","8.74"
"2021:RPPCI-4:Logger:Surface:31088","RPPCI-4","Nord-Ouest","Grosse-Île","Surface",,30,2021,2021-04-15,2021-09-16,"2021-06-10T22:30-04:00","47.696583","-61.63765","4.2672","8.28"
"2021:RPPCI-4:Logger:Surface:31089","RPPCI-4","Nord-Ouest","Grosse-Île","Surface",,30,2021,2021-04-15,2021-09-16,"2021-06-10T23:00-04:00","47.696583","-61.63765","4.2672","8.72"
"2021:RPPCI-4:Logger:Surface:31090","RPPCI-4","Nord-Ouest","Grosse-Île","Surface",,30,2021,2021-04-15,2021-09-16,"2021-06-10T23:30-04:00","47.696583","-61.63765","4.2672","8.59"
"2021:RPPCI-4:Logger:Surface:31091","RPPCI-4","Nord-Ouest","Grosse-Île","Surface",,30,2021,2021-04-15,2021-09-16,"2021-06-11T00:00-04:00","47.696583","-61.63765","4.2672","8.51"
"2021:RPPCI-4:Logger:Surface:31092","RPPCI-4","Nord-Ouest","Grosse-Île","Surface",,30,2021,2021-04-15,2021-09-16,"2021-06-11T00:30-04:00","47.696583","-61.63765","4.2672","8.63"
"2021:RPPCI-4:Logger:Surface:31093","RPPCI-4","Nord-Ouest","Grosse-Île","Surface",,30,2021,2021-04-15,2021-09-16,"2021-06-11T01:00-04:00","47.696583","-61.63765","4.2672","8.79"
"2021:RPPCI-4:Logger:Surface:31094","RPPCI-4","Nord-Ouest","Grosse-Île","Surface",,30,2021,2021-04-15,2021-09-16,"2021-06-11T01:30-04:00","47.696583","-61.63765","4.2672","8.6"
"2021:RPPCI-4:Logger:Surface:31095","RPPCI-4","Nord-Ouest","Grosse-Île","Surface",,30,2021,2021-04-15,2021-09-16,"2021-06-11T02:00-04:00","47.696583","-61.63765","4.2672","8.64"
"2021:RPPCI-4:Logger:Surface:31096","RPPCI-4","Nord-Ouest","Grosse-Île","Surface",,30,2021,2021-04-15,2021-09-16,"2021-06-11T02:30-04:00","47.696583","-61.63765","4.2672","8.56"
