﻿datasetID,occurrenceID,eventDate,countryCode,decimalLatitude,decimalLongitude,measurementAccuracy,commonName,scientificName,scientificNameID,taxonomicStatus,acceptedNameUsage,acceptedNameUsageID,iNaturalistID,taxonRank,occurrenceStatus,basisOfRecord,user_login,quality_grade,license,url,kingdom,taxonID
NCC-ST-JOHN-RIVER-SALTMARSHES-2017-19,NCC-MarshEofPigIsland-2019-40,2019-08-13T21:19:00Z,CA,45.56225556,-66.01060556,10,Willows,Salix,urn:lsid:marinespecies.org:taxname:264935,accepted,Salix,urn:lsid:marinespecies.org:taxname:264935,53453,Genus,present,HumanObservation,allison_patrick,needs_id,CC-BY-ND,https://www.inaturalist.org/observations/42264588,Plantae,https://www.gbif.org/species/7704468
NCC-ST-JOHN-RIVER-SALTMARSHES-2017-19,NCC-MarshEofPigIsland-2019-41,2019-08-13T21:28:00Z,CA,45.56144722,-66.00982778,5,Marsh Speedwell,Veronica scutellata,urn:lsid:itis.gov:itis_tsn:33422,accepted,Veronica scutellata,urn:lsid:itis.gov:itis_tsn:33422,61112,Species,present,HumanObservation,allison_patrick,research,CC-BY-ND,https://www.inaturalist.org/observations/37762933,Plantae,https://www.gbif.org/species/3172072
NCC-ST-JOHN-RIVER-SALTMARSHES-2017-19,NCC-MarshEofPigIsland-2019-42,2019-08-13T21:28:00Z,CA,45.56142778,-66.00981944,5,marsh cinquefoil,Comarum palustre,urn:lsid:marinespecies.org:taxname:1435895,unaccepted,Potentilla palustris,urn:lsid:marinespecies.org:taxname:1435893,62213,Species,present,HumanObservation,allison_patrick,research,CC-BY-ND,https://www.inaturalist.org/observations/37763015,Plantae,https://www.gbif.org/species/5368212
NCC-ST-JOHN-RIVER-SALTMARSHES-2017-19,NCC-MarshEofPigIsland-2019-43,2019-08-13T21:34:00Z,CA,45.56074444,-66.00964444,5,ditch stonecrop,Penthorum sedoides,urn:lsid:itis.gov:itis_tsn:504241,accepted,Penthorum sedoides,urn:lsid:itis.gov:itis_tsn:504241,133038,Species,present,HumanObservation,allison_patrick,research,CC-BY-ND,https://www.inaturalist.org/observations/37762820,Plantae,https://www.gbif.org/species/2985709
NCC-ST-JOHN-RIVER-SALTMARSHES-2017-19,NCC-MarshEofPigIsland-2019-44,2019-08-13T21:35:00Z,CA,45.56060833,-66.01010833,5,purple loosestrife,Lythrum salicaria,urn:lsid:marinespecies.org:taxname:594786,accepted,Lythrum salicaria,urn:lsid:marinespecies.org:taxname:594786,61321,Species,present,HumanObservation,allison_patrick,research,CC-BY-ND,https://www.inaturalist.org/observations/37762728,Plantae,https://www.gbif.org/species/3188736
NCC-ST-JOHN-RIVER-SALTMARSHES-2017-19,NCC-MarshEofPigIsland-2019-45,2019-08-13T21:36:00Z,CA,45.56051944,-66.01019167,5,purple loosestrife,Lythrum salicaria,urn:lsid:marinespecies.org:taxname:594786,accepted,Lythrum salicaria,urn:lsid:marinespecies.org:taxname:594786,61321,Species,present,HumanObservation,allison_patrick,research,CC-BY-ND,https://www.inaturalist.org/observations/37762560,Plantae,https://www.gbif.org/species/3188736
NCC-ST-JOHN-RIVER-SALTMARSHES-2017-19,NCC-MarshEofPigIsland-2019-46,2019-08-13T21:36:00Z,CA,45.56054722,-66.01025278,5,Western Honey Bee,Apis mellifera,urn:lsid:marinespecies.org:taxname:1490237,accepted,Apis mellifera,urn:lsid:marinespecies.org:taxname:1490237,47219,Species,present,HumanObservation,allison_patrick,research,CC-BY-ND,https://www.inaturalist.org/observations/37762717,Insecta,https://www.gbif.org/species/1341976
NCC-ST-JOHN-RIVER-SALTMARSHES-2017-19,NCC-MarshEofPigIsland-2019-47,2019-08-13T21:38:00Z,CA,45.56039722,-66.01023889,10,water plantains,Alisma,urn:lsid:marinespecies.org:taxname:715998,accepted,Alisma,urn:lsid:marinespecies.org:taxname:715998,60254,Genus,present,HumanObservation,allison_patrick,needs_id,CC-BY-ND,https://www.inaturalist.org/observations/37762571,Plantae,https://www.gbif.org/species/2865099
NCC-ST-JOHN-RIVER-SALTMARSHES-2017-19,NCC-MarshEofPigIsland-2019-48,2019-08-13T22:57:00Z,CA,45.5603,-66.01030833,5,side-flowering skullcap,Scutellaria lateriflora,urn:lsid:itis.gov:itis_tsn:32765,accepted,Scutellaria lateriflora,urn:lsid:itis.gov:itis_tsn:32798,79017,Species,present,HumanObservation,allison_patrick,research,CC-BY-ND,https://www.inaturalist.org/observations/37762613,Plantae,https://www.gbif.org/species/5341325
NCC-ST-JOHN-RIVER-SALTMARSHES-2017-19,NCC-MarshEofPigIsland-2019-49,2019-08-13T23:13:00Z,CA,45.56035556,-66.01059722,5,Scaldweed,Cuscuta gronovii,urn:lsid:itis.gov:itis_tsn:30712,accepted,Cuscuta gronovii,urn:lsid:itis.gov:itis_tsn:30712,142733,Species,present,HumanObservation,allison_patrick,research,CC-BY-ND,https://www.inaturalist.org/observations/37762417,Plantae,https://www.gbif.org/species/7694392
NCC-ST-JOHN-RIVER-SALTMARSHES-2017-19,NCC-MarshEofPigIsland-2019-50,2019-08-14T00:21:00Z,CA,45.56235556,-66.01131389,5,"knotweeds, smartweeds and waterpeppers",Persicaria,urn:lsid:marinespecies.org:taxname:1415725,accepted,Persicaria,urn:lsid:marinespecies.org:taxname:1415725,61787,Genus,present,HumanObservation,allison_patrick,needs_id,CC-BY-ND,https://www.inaturalist.org/observations/37762077,Plantae,https://www.gbif.org/species/6390748
NCC-ST-JOHN-RIVER-SALTMARSHES-2017-19,NCC-MarshEofPigIsland-2019-51,2019-08-14T00:24:00Z,CA,45.56316667,-66.01110833,5,American groundnut,Apios americana,urn:lsid:itis.gov:itis_tsn:25390,accepted,Apios americana,urn:lsid:itis.gov:itis_tsn:25390,119817,Species,present,HumanObservation,allison_patrick,research,CC-BY-ND,https://www.inaturalist.org/observations/37761692,Plantae,https://www.gbif.org/species/2966796
NCC-ST-JOHN-RIVER-SALTMARSHES-2017-19,NCC-MarshEofPigIsland-2019-52,2019-08-14T00:24:00Z,CA,45.56319444,-66.01107778,5,wood nettle,Laportea canadensis,urn:lsid:itis.gov:itis_tsn:19127,accepted,Laportea canadensis,urn:lsid:itis.gov:itis_tsn:19127,119802,Species,present,HumanObservation,allison_patrick,research,CC-BY-ND,https://www.inaturalist.org/observations/37762004,Plantae,https://www.gbif.org/species/2984463
NCC-ST-JOHN-RIVER-SALTMARSHES-2017-19,NCC-MarshEofPigIsland-2019-53,2019-08-14T00:27:00Z,CA,45.56351389,-66.01084167,10,swamp milkweed,Asclepias incarnata,urn:lsid:itis.gov:itis_tsn:30241,accepted,Asclepias incarnata,urn:lsid:itis.gov:itis_tsn:30241,125381,Species,present,HumanObservation,allison_patrick,research,CC-BY-ND,https://www.inaturalist.org/observations/37761737,Plantae,https://www.gbif.org/species/3170266
NCC-ST-JOHN-RIVER-SALTMARSHES-2017-19,NCC-MarshEofPigIsland-2019-54,2019-08-14T00:41:00Z,CA,45.56471389,-66.00879722,5,Bogbean,Menyanthes trifoliata,urn:lsid:marinespecies.org:taxname:1435898,accepted,Menyanthes trifoliata,urn:lsid:marinespecies.org:taxname:1435898,78016,Species,present,HumanObservation,allison_patrick,research,CC-BY-ND,https://www.inaturalist.org/observations/37761797,Plantae,https://www.gbif.org/species/5341511
NCC-ST-JOHN-RIVER-SALTMARSHES-2017-19,NCC-MarshEofPigIsland-2019-55,2019-08-14T00:44:00Z,CA,45.5652,-66.00843056,30,wild cucumber,Echinocystis lobata,urn:lsid:itis.gov:itis_tsn:22378,accepted,Echinocystis lobata,urn:lsid:itis.gov:itis_tsn:22378,48618,Species,present,HumanObservation,allison_patrick,research,CC-BY-ND,https://www.inaturalist.org/observations/37761835,Plantae,https://www.gbif.org/species/5331404
NCC-ST-JOHN-RIVER-SALTMARSHES-2017-19,NCC-MarshEofPigIsland-2019-56,2019-08-14T00:44:00Z,CA,45.56518611,-66.00826389,10,hedge bindweed,Calystegia sepium,urn:lsid:itis.gov:itis_tsn:30650,accepted,Calystegia sepium,urn:lsid:itis.gov:itis_tsn:30650,57481,Species,present,HumanObservation,allison_patrick,research,CC-BY-ND,https://www.inaturalist.org/observations/37761870,Plantae,https://www.gbif.org/species/2928441
NCC-ST-JOHN-RIVER-SALTMARSHES-2017-19,NCC-MarshEofPigIsland-2019-57,2019-08-14T00:49:00Z,CA,45.56535278,-66.00768333,10,bittersweet nightshade,Solanum dulcamara,urn:lsid:itis.gov:itis_tsn:30414,accepted,Solanum dulcamara,urn:lsid:itis.gov:itis_tsn:30414,55620,Species,present,HumanObservation,allison_patrick,research,CC-BY-ND,https://www.inaturalist.org/observations/37761903,Plantae,https://www.gbif.org/species/2932737
NCC-ST-JOHN-RIVER-SALTMARSHES-2017-19,NCC-MarshEofPigIsland-2019-58,2019-08-14T00:50:00Z,CA,45.56525833,-66.00776667,5,Japanese knotweed,Reynoutria japonica,urn:lsid:itis.gov:itis_tsn:520007,not accepted,Fallopia japonica var. japonica,urn:lsid:itis.gov:itis_tsn:823876,914922,Species,present,HumanObservation,allison_patrick,research,CC-BY-ND,https://www.inaturalist.org/observations/37761912,Plantae,https://www.gbif.org/species/7128523
NCC-ST-JOHN-RIVER-SALTMARSHES-2017-19,NCC-SunsetValley-2019-38,2019-10-10T17:39:55Z,CA,45.38534113,-66.27214938,8,smooth witherod,Viburnum nudum,urn:lsid:itis.gov:itis_tsn:35252,accepted,Viburnum nudum,urn:lsid:itis.gov:itis_tsn:35252,153200,Species,present,HumanObservation,hayleyh,research,CC-BY-NC,https://www.inaturalist.org/observations/34168824,Plantae,https://www.gbif.org/species/2888627
NCC-ST-JOHN-RIVER-SALTMARSHES-2017-19,NCC-SunsetValley-2019-68,2020-06-25T23:47:01Z,CA,45.382275,-66.25460833,12,,Anemoneae,NA,not accepted,Anemonia,urn:lsid:marinespecies.org:taxname:100695,746724,Genus,present,HumanObservation,taradick1,needs_id,CC-BY-ND,https://www.inaturalist.org/observations/51398380,Plantae,https://www.gbif.org/species/2256131
