"unique_id","station_id","project","station","datetime","lat","lon","depth","wavelength","ag"
"ag-microcasi-5270","microcasi-PT-04-2017-09-14T14:46:00Z","microcasi","PT-04","2017-09-14T14:46:00Z",50.16605,-66.4691,0,661,0.1063986
"ag-microcasi-5271","microcasi-PT-04-2017-09-14T14:46:00Z","microcasi","PT-04","2017-09-14T14:46:00Z",50.16605,-66.4691,0,662,0.10550043
"ag-microcasi-5272","microcasi-PT-04-2017-09-14T14:46:00Z","microcasi","PT-04","2017-09-14T14:46:00Z",50.16605,-66.4691,0,663,0.10407257
"ag-microcasi-5273","microcasi-PT-04-2017-09-14T14:46:00Z","microcasi","PT-04","2017-09-14T14:46:00Z",50.16605,-66.4691,0,664,0.10220714
"ag-microcasi-5274","microcasi-PT-04-2017-09-14T14:46:00Z","microcasi","PT-04","2017-09-14T14:46:00Z",50.16605,-66.4691,0,665,0.10034171
"ag-microcasi-5275","microcasi-PT-04-2017-09-14T14:46:00Z","microcasi","PT-04","2017-09-14T14:46:00Z",50.16605,-66.4691,0,666,0.09946657
"ag-microcasi-5276","microcasi-PT-04-2017-09-14T14:46:00Z","microcasi","PT-04","2017-09-14T14:46:00Z",50.16605,-66.4691,0,667,0.09831507
"ag-microcasi-5277","microcasi-PT-04-2017-09-14T14:46:00Z","microcasi","PT-04","2017-09-14T14:46:00Z",50.16605,-66.4691,0,668,0.09679509
"ag-microcasi-5278","microcasi-PT-04-2017-09-14T14:46:00Z","microcasi","PT-04","2017-09-14T14:46:00Z",50.16605,-66.4691,0,669,0.09591995
"ag-microcasi-5279","microcasi-PT-04-2017-09-14T14:46:00Z","microcasi","PT-04","2017-09-14T14:46:00Z",50.16605,-66.4691,0,670,0.09290302
"ag-microcasi-5280","microcasi-PT-04-2017-09-14T14:46:00Z","microcasi","PT-04","2017-09-14T14:46:00Z",50.16605,-66.4691,0,671,0.09066911
"ag-microcasi-5281","microcasi-PT-04-2017-09-14T14:46:00Z","microcasi","PT-04","2017-09-14T14:46:00Z",50.16605,-66.4691,0,672,0.08965579
"ag-microcasi-5282","microcasi-PT-04-2017-09-14T14:46:00Z","microcasi","PT-04","2017-09-14T14:46:00Z",50.16605,-66.4691,0,673,0.08832005
"ag-microcasi-5283","microcasi-PT-04-2017-09-14T14:46:00Z","microcasi","PT-04","2017-09-14T14:46:00Z",50.16605,-66.4691,0,674,0.08716855
"ag-microcasi-5284","microcasi-PT-04-2017-09-14T14:46:00Z","microcasi","PT-04","2017-09-14T14:46:00Z",50.16605,-66.4691,0,675,0.08689219
"ag-microcasi-5285","microcasi-PT-04-2017-09-14T14:46:00Z","microcasi","PT-04","2017-09-14T14:46:00Z",50.16605,-66.4691,0,676,0.08479646
"ag-microcasi-5286","microcasi-PT-04-2017-09-14T14:46:00Z","microcasi","PT-04","2017-09-14T14:46:00Z",50.16605,-66.4691,0,677,0.08157226
"ag-microcasi-5287","microcasi-PT-04-2017-09-14T14:46:00Z","microcasi","PT-04","2017-09-14T14:46:00Z",50.16605,-66.4691,0,678,0.0808353
"ag-microcasi-5288","microcasi-PT-04-2017-09-14T14:46:00Z","microcasi","PT-04","2017-09-14T14:46:00Z",50.16605,-66.4691,0,679,0.08009834
"ag-microcasi-5289","microcasi-PT-04-2017-09-14T14:46:00Z","microcasi","PT-04","2017-09-14T14:46:00Z",50.16605,-66.4691,0,680,0.07788746
"ag-microcasi-5290","microcasi-PT-04-2017-09-14T14:46:00Z","microcasi","PT-04","2017-09-14T14:46:00Z",50.16605,-66.4691,0,681,0.07636748
"ag-microcasi-5291","microcasi-PT-04-2017-09-14T14:46:00Z","microcasi","PT-04","2017-09-14T14:46:00Z",50.16605,-66.4691,0,682,0.07516992
"ag-microcasi-5292","microcasi-PT-04-2017-09-14T14:46:00Z","microcasi","PT-04","2017-09-14T14:46:00Z",50.16605,-66.4691,0,683,0.07337358
"ag-microcasi-5293","microcasi-PT-04-2017-09-14T14:46:00Z","microcasi","PT-04","2017-09-14T14:46:00Z",50.16605,-66.4691,0,684,0.07180754
"ag-microcasi-5294","microcasi-PT-04-2017-09-14T14:46:00Z","microcasi","PT-04","2017-09-14T14:46:00Z",50.16605,-66.4691,0,685,0.07063301
"ag-microcasi-5295","microcasi-PT-04-2017-09-14T14:46:00Z","microcasi","PT-04","2017-09-14T14:46:00Z",50.16605,-66.4691,0,686,0.06959666
"ag-microcasi-5296","microcasi-PT-04-2017-09-14T14:46:00Z","microcasi","PT-04","2017-09-14T14:46:00Z",50.16605,-66.4691,0,687,0.06911303
"ag-microcasi-5297","microcasi-PT-04-2017-09-14T14:46:00Z","microcasi","PT-04","2017-09-14T14:46:00Z",50.16605,-66.4691,0,688,0.06692518
"ag-microcasi-5298","microcasi-PT-04-2017-09-14T14:46:00Z","microcasi","PT-04","2017-09-14T14:46:00Z",50.16605,-66.4691,0,689,0.06482945
"ag-microcasi-5299","microcasi-PT-04-2017-09-14T14:46:00Z","microcasi","PT-04","2017-09-14T14:46:00Z",50.16605,-66.4691,0,690,0.06427673
"ag-microcasi-5300","microcasi-PT-04-2017-09-14T14:46:00Z","microcasi","PT-04","2017-09-14T14:46:00Z",50.16605,-66.4691,0,691,0.0626416
"ag-microcasi-5301","microcasi-PT-04-2017-09-14T14:46:00Z","microcasi","PT-04","2017-09-14T14:46:00Z",50.16605,-66.4691,0,692,0.06082223
"ag-microcasi-5302","microcasi-PT-04-2017-09-14T14:46:00Z","microcasi","PT-04","2017-09-14T14:46:00Z",50.16605,-66.4691,0,693,0.05983194
"ag-microcasi-5303","microcasi-PT-04-2017-09-14T14:46:00Z","microcasi","PT-04","2017-09-14T14:46:00Z",50.16605,-66.4691,0,694,0.05854226
"ag-microcasi-5304","microcasi-PT-04-2017-09-14T14:46:00Z","microcasi","PT-04","2017-09-14T14:46:00Z",50.16605,-66.4691,0,695,0.05674592
"ag-microcasi-5305","microcasi-PT-04-2017-09-14T14:46:00Z","microcasi","PT-04","2017-09-14T14:46:00Z",50.16605,-66.4691,0,696,0.05538715
"ag-microcasi-5306","microcasi-PT-04-2017-09-14T14:46:00Z","microcasi","PT-04","2017-09-14T14:46:00Z",50.16605,-66.4691,0,697,0.05393626
"ag-microcasi-5307","microcasi-PT-04-2017-09-14T14:46:00Z","microcasi","PT-04","2017-09-14T14:46:00Z",50.16605,-66.4691,0,698,0.05253143
"ag-microcasi-5308","microcasi-PT-04-2017-09-14T14:46:00Z","microcasi","PT-04","2017-09-14T14:46:00Z",50.16605,-66.4691,0,699,0.05101145
"ag-microcasi-5309","microcasi-PT-04-2017-09-14T14:46:00Z","microcasi","PT-04","2017-09-14T14:46:00Z",50.16605,-66.4691,0,700,0.04972177
"ag-microcasi-5310","microcasi-PT-04-2017-09-14T14:46:00Z","microcasi","PT-04","2017-09-14T14:46:00Z",50.16605,-66.4691,0,701,0.04854724
"ag-microcasi-5311","microcasi-PT-04-2017-09-14T14:46:00Z","microcasi","PT-04","2017-09-14T14:46:00Z",50.16605,-66.4691,0,702,0.04711938
"ag-microcasi-5312","microcasi-PT-04-2017-09-14T14:46:00Z","microcasi","PT-04","2017-09-14T14:46:00Z",50.16605,-66.4691,0,703,0.04516183
"ag-microcasi-5313","microcasi-PT-04-2017-09-14T14:46:00Z","microcasi","PT-04","2017-09-14T14:46:00Z",50.16605,-66.4691,0,704,0.04364185
"ag-microcasi-5314","microcasi-PT-04-2017-09-14T14:46:00Z","microcasi","PT-04","2017-09-14T14:46:00Z",50.16605,-66.4691,0,705,0.04189157
"ag-microcasi-5315","microcasi-PT-04-2017-09-14T14:46:00Z","microcasi","PT-04","2017-09-14T14:46:00Z",50.16605,-66.4691,0,706,0.04050977
"ag-microcasi-5316","microcasi-PT-04-2017-09-14T14:46:00Z","microcasi","PT-04","2017-09-14T14:46:00Z",50.16605,-66.4691,0,707,0.03965766
"ag-microcasi-5317","microcasi-PT-04-2017-09-14T14:46:00Z","microcasi","PT-04","2017-09-14T14:46:00Z",50.16605,-66.4691,0,708,0.03735466
"ag-microcasi-5318","microcasi-PT-04-2017-09-14T14:46:00Z","microcasi","PT-04","2017-09-14T14:46:00Z",50.16605,-66.4691,0,709,0.03565044
"ag-microcasi-5319","microcasi-PT-04-2017-09-14T14:46:00Z","microcasi","PT-04","2017-09-14T14:46:00Z",50.16605,-66.4691,0,710,0.03348562
"ag-microcasi-5320","microcasi-PT-04-2017-09-14T14:46:00Z","microcasi","PT-04","2017-09-14T14:46:00Z",50.16605,-66.4691,0,711,0.03214988
"ag-microcasi-5321","microcasi-PT-04-2017-09-14T14:46:00Z","microcasi","PT-04","2017-09-14T14:46:00Z",50.16605,-66.4691,0,712,0.03026142
"ag-microcasi-5322","microcasi-PT-04-2017-09-14T14:46:00Z","microcasi","PT-04","2017-09-14T14:46:00Z",50.16605,-66.4691,0,713,0.02752085
"ag-microcasi-5323","microcasi-PT-04-2017-09-14T14:46:00Z","microcasi","PT-04","2017-09-14T14:46:00Z",50.16605,-66.4691,0,714,0.02494149
"ag-microcasi-5324","microcasi-PT-04-2017-09-14T14:46:00Z","microcasi","PT-04","2017-09-14T14:46:00Z",50.16605,-66.4691,0,715,0.02231607
"ag-microcasi-5325","microcasi-PT-04-2017-09-14T14:46:00Z","microcasi","PT-04","2017-09-14T14:46:00Z",50.16605,-66.4691,0,716,0.02047367
"ag-microcasi-5326","microcasi-PT-04-2017-09-14T14:46:00Z","microcasi","PT-04","2017-09-14T14:46:00Z",50.16605,-66.4691,0,717,0.01941429
"ag-microcasi-5327","microcasi-PT-04-2017-09-14T14:46:00Z","microcasi","PT-04","2017-09-14T14:46:00Z",50.16605,-66.4691,0,718,0.01642039
"ag-microcasi-5328","microcasi-PT-04-2017-09-14T14:46:00Z","microcasi","PT-04","2017-09-14T14:46:00Z",50.16605,-66.4691,0,719,0.01469314
"ag-microcasi-5329","microcasi-PT-04-2017-09-14T14:46:00Z","microcasi","PT-04","2017-09-14T14:46:00Z",50.16605,-66.4691,0,720,0.01344952
"ag-microcasi-5330","microcasi-PT-04-2017-09-14T14:46:00Z","microcasi","PT-04","2017-09-14T14:46:00Z",50.16605,-66.4691,0,721,0.00900473
"ag-microcasi-5331","microcasi-PT-04-2017-09-14T14:46:00Z","microcasi","PT-04","2017-09-14T14:46:00Z",50.16605,-66.4691,0,722,0.006909
"ag-microcasi-5332","microcasi-PT-04-2017-09-14T14:46:00Z","microcasi","PT-04","2017-09-14T14:46:00Z",50.16605,-66.4691,0,723,0.0066787
"ag-microcasi-5333","microcasi-PT-04-2017-09-14T14:46:00Z","microcasi","PT-04","2017-09-14T14:46:00Z",50.16605,-66.4691,0,724,0.00218785
"ag-microcasi-5334","microcasi-PT-04-2017-09-14T14:46:00Z","microcasi","PT-04","2017-09-14T14:46:00Z",50.16605,-66.4691,0,725,-0.00016121
"ag-microcasi-5335","microcasi-PT-04-2017-09-14T14:46:00Z","microcasi","PT-04","2017-09-14T14:46:00Z",50.16605,-66.4691,0,726,-0.00126665
"ag-microcasi-5336","microcasi-PT-04-2017-09-14T14:46:00Z","microcasi","PT-04","2017-09-14T14:46:00Z",50.16605,-66.4691,0,727,-0.00810656
"ag-microcasi-5337","microcasi-PT-04-2017-09-14T14:46:00Z","microcasi","PT-04","2017-09-14T14:46:00Z",50.16605,-66.4691,0,728,-0.01268953
"ag-microcasi-5338","microcasi-PT-04-2017-09-14T14:46:00Z","microcasi","PT-04","2017-09-14T14:46:00Z",50.16605,-66.4691,0,729,-0.01619009
"ag-microcasi-5339","microcasi-PT-04-2017-09-14T14:46:00Z","microcasi","PT-04","2017-09-14T14:46:00Z",50.16605,-66.4691,0,730,-0.02231607
"ag-microcasi-5340","microcasi-PT-04-2017-09-14T14:46:00Z","microcasi","PT-04","2017-09-14T14:46:00Z",50.16605,-66.4691,0,731,-0.02917901
"ag-microcasi-5341","microcasi-PT-04-2017-09-14T14:46:00Z","microcasi","PT-04","2017-09-14T14:46:00Z",50.16605,-66.4691,0,732,-0.03394622
"ag-microcasi-5342","microcasi-PT-04-2017-09-14T14:46:00Z","microcasi","PT-04","2017-09-14T14:46:00Z",50.16605,-66.4691,0,733,-0.03956554
"ag-microcasi-5343","microcasi-PT-04-2017-09-14T14:46:00Z","microcasi","PT-04","2017-09-14T14:46:00Z",50.16605,-66.4691,0,734,-0.04278974
"ag-microcasi-5344","microcasi-PT-04-2017-09-14T14:46:00Z","microcasi","PT-04","2017-09-14T14:46:00Z",50.16605,-66.4691,0,735,-0.0458297
"ag-microcasi-5345","microcasi-PT-04-2017-09-14T14:46:00Z","microcasi","PT-04","2017-09-14T14:46:00Z",50.16605,-66.4691,0,736,-0.04642848
"ag-microcasi-5346","microcasi-PT-04-2017-09-14T14:46:00Z","microcasi","PT-04","2017-09-14T14:46:00Z",50.16605,-66.4691,0,737,-0.04663575
"ag-microcasi-5347","microcasi-PT-04-2017-09-14T14:46:00Z","microcasi","PT-04","2017-09-14T14:46:00Z",50.16605,-66.4691,0,738,-0.04426366
"ag-microcasi-5348","microcasi-PT-04-2017-09-14T14:46:00Z","microcasi","PT-04","2017-09-14T14:46:00Z",50.16605,-66.4691,0,739,-0.04262853
"ag-microcasi-5349","microcasi-PT-04-2017-09-14T14:46:00Z","microcasi","PT-04","2017-09-14T14:46:00Z",50.16605,-66.4691,0,740,-0.04004917
"ag-microcasi-5350","microcasi-PT-04-2017-09-14T14:46:00Z","microcasi","PT-04","2017-09-14T14:46:00Z",50.16605,-66.4691,0,741,-0.03735466
"ag-microcasi-5351","microcasi-PT-04-2017-09-14T14:46:00Z","microcasi","PT-04","2017-09-14T14:46:00Z",50.16605,-66.4691,0,742,-0.03482136
"ag-microcasi-5352","microcasi-PT-04-2017-09-14T14:46:00Z","microcasi","PT-04","2017-09-14T14:46:00Z",50.16605,-66.4691,0,743,-0.03217291
"ag-microcasi-5353","microcasi-PT-04-2017-09-14T14:46:00Z","microcasi","PT-04","2017-09-14T14:46:00Z",50.16605,-66.4691,0,744,-0.02834993
"ag-microcasi-5354","microcasi-PT-04-2017-09-14T14:46:00Z","microcasi","PT-04","2017-09-14T14:46:00Z",50.16605,-66.4691,0,745,-0.025333
"ag-microcasi-5355","microcasi-PT-04-2017-09-14T14:46:00Z","microcasi","PT-04","2017-09-14T14:46:00Z",50.16605,-66.4691,0,746,-0.0225694
"ag-microcasi-5356","microcasi-PT-04-2017-09-14T14:46:00Z","microcasi","PT-04","2017-09-14T14:46:00Z",50.16605,-66.4691,0,747,-0.01987489
"ag-microcasi-5357","microcasi-PT-04-2017-09-14T14:46:00Z","microcasi","PT-04","2017-09-14T14:46:00Z",50.16605,-66.4691,0,748,-0.01743371
"ag-microcasi-5358","microcasi-PT-04-2017-09-14T14:46:00Z","microcasi","PT-04","2017-09-14T14:46:00Z",50.16605,-66.4691,0,749,-0.01430163
"ag-microcasi-5359","microcasi-PT-04-2017-09-14T14:46:00Z","microcasi","PT-04","2017-09-14T14:46:00Z",50.16605,-66.4691,0,750,-0.01229802
"ag-microcasi-5360","microcasi-PT-04-2017-09-14T14:46:00Z","microcasi","PT-04","2017-09-14T14:46:00Z",50.16605,-66.4691,0,751,-0.01011017
"ag-microcasi-5361","microcasi-PT-04-2017-09-14T14:46:00Z","microcasi","PT-04","2017-09-14T14:46:00Z",50.16605,-66.4691,0,752,-0.00872837
"ag-microcasi-5362","microcasi-PT-04-2017-09-14T14:46:00Z","microcasi","PT-04","2017-09-14T14:46:00Z",50.16605,-66.4691,0,753,-0.00727748
"ag-microcasi-5363","microcasi-PT-04-2017-09-14T14:46:00Z","microcasi","PT-04","2017-09-14T14:46:00Z",50.16605,-66.4691,0,754,-0.00670173
"ag-microcasi-5364","microcasi-PT-04-2017-09-14T14:46:00Z","microcasi","PT-04","2017-09-14T14:46:00Z",50.16605,-66.4691,0,755,-0.0041454
"ag-microcasi-5365","microcasi-PT-04-2017-09-14T14:46:00Z","microcasi","PT-04","2017-09-14T14:46:00Z",50.16605,-66.4691,0,756,-0.00140483
"ag-microcasi-5366","microcasi-PT-04-2017-09-14T14:46:00Z","microcasi","PT-04","2017-09-14T14:46:00Z",50.16605,-66.4691,0,757,0.00108241
"ag-microcasi-5367","microcasi-PT-04-2017-09-14T14:46:00Z","microcasi","PT-04","2017-09-14T14:46:00Z",50.16605,-66.4691,0,758,0.00110544
"ag-microcasi-5368","microcasi-PT-04-2017-09-14T14:46:00Z","microcasi","PT-04","2017-09-14T14:46:00Z",50.16605,-66.4691,0,759,0.00396116
"ag-microcasi-5369","microcasi-PT-04-2017-09-14T14:46:00Z","microcasi","PT-04","2017-09-14T14:46:00Z",50.16605,-66.4691,0,760,0.00589568
"ag-microcasi-5370","microcasi-PT-04-2017-09-14T14:46:00Z","microcasi","PT-04","2017-09-14T14:46:00Z",50.16605,-66.4691,0,761,0.00651749
"ag-microcasi-5371","microcasi-PT-04-2017-09-14T14:46:00Z","microcasi","PT-04","2017-09-14T14:46:00Z",50.16605,-66.4691,0,762,0.00697809
"ag-microcasi-5372","microcasi-PT-04-2017-09-14T14:46:00Z","microcasi","PT-04","2017-09-14T14:46:00Z",50.16605,-66.4691,0,763,0.0101332
"ag-microcasi-5373","microcasi-PT-04-2017-09-14T14:46:00Z","microcasi","PT-04","2017-09-14T14:46:00Z",50.16605,-66.4691,0,764,0.01156106
"ag-microcasi-5374","microcasi-PT-04-2017-09-14T14:46:00Z","microcasi","PT-04","2017-09-14T14:46:00Z",50.16605,-66.4691,0,765,0.01298892
"ag-microcasi-5375","microcasi-PT-04-2017-09-14T14:46:00Z","microcasi","PT-04","2017-09-14T14:46:00Z",50.16605,-66.4691,0,766,0.01437072
"ag-microcasi-5376","microcasi-PT-04-2017-09-14T14:46:00Z","microcasi","PT-04","2017-09-14T14:46:00Z",50.16605,-66.4691,0,767,0.0140483
"ag-microcasi-5377","microcasi-PT-04-2017-09-14T14:46:00Z","microcasi","PT-04","2017-09-14T14:46:00Z",50.16605,-66.4691,0,768,0.01830885
"ag-microcasi-5378","microcasi-PT-04-2017-09-14T14:46:00Z","microcasi","PT-04","2017-09-14T14:46:00Z",50.16605,-66.4691,0,769,0.01807855
"ag-microcasi-5379","microcasi-PT-04-2017-09-14T14:46:00Z","microcasi","PT-04","2017-09-14T14:46:00Z",50.16605,-66.4691,0,770,0.01969065
"ag-microcasi-5380","microcasi-PT-04-2017-09-14T14:46:00Z","microcasi","PT-04","2017-09-14T14:46:00Z",50.16605,-66.4691,0,771,0.02162517
"ag-microcasi-5381","microcasi-PT-04-2017-09-14T14:46:00Z","microcasi","PT-04","2017-09-14T14:46:00Z",50.16605,-66.4691,0,772,0.02116457
"ag-microcasi-5382","microcasi-PT-04-2017-09-14T14:46:00Z","microcasi","PT-04","2017-09-14T14:46:00Z",50.16605,-66.4691,0,773,0.02203971
"ag-microcasi-5383","microcasi-PT-04-2017-09-14T14:46:00Z","microcasi","PT-04","2017-09-14T14:46:00Z",50.16605,-66.4691,0,774,0.02360575
"ag-microcasi-5384","microcasi-PT-04-2017-09-14T14:46:00Z","microcasi","PT-04","2017-09-14T14:46:00Z",50.16605,-66.4691,0,775,0.0232603
"ag-microcasi-5385","microcasi-PT-04-2017-09-14T14:46:00Z","microcasi","PT-04","2017-09-14T14:46:00Z",50.16605,-66.4691,0,776,0.02484937
"ag-microcasi-5386","microcasi-PT-04-2017-09-14T14:46:00Z","microcasi","PT-04","2017-09-14T14:46:00Z",50.16605,-66.4691,0,777,0.02768206
"ag-microcasi-5387","microcasi-PT-04-2017-09-14T14:46:00Z","microcasi","PT-04","2017-09-14T14:46:00Z",50.16605,-66.4691,0,778,0.02678389
"ag-microcasi-5388","microcasi-PT-04-2017-09-14T14:46:00Z","microcasi","PT-04","2017-09-14T14:46:00Z",50.16605,-66.4691,0,779,0.02915598
"ag-microcasi-5389","microcasi-PT-04-2017-09-14T14:46:00Z","microcasi","PT-04","2017-09-14T14:46:00Z",50.16605,-66.4691,0,780,0.02678389
"ag-microcasi-5390","microcasi-PT-04-2017-09-14T14:46:00Z","microcasi","PT-04","2017-09-14T14:46:00Z",50.16605,-66.4691,0,781,0.03037657
"ag-microcasi-5391","microcasi-PT-04-2017-09-14T14:46:00Z","microcasi","PT-04","2017-09-14T14:46:00Z",50.16605,-66.4691,0,782,0.02761297
"ag-microcasi-5392","microcasi-PT-04-2017-09-14T14:46:00Z","microcasi","PT-04","2017-09-14T14:46:00Z",50.16605,-66.4691,0,783,0.03000809
"ag-microcasi-5393","microcasi-PT-04-2017-09-14T14:46:00Z","microcasi","PT-04","2017-09-14T14:46:00Z",50.16605,-66.4691,0,784,0.02890265
"ag-microcasi-5394","microcasi-PT-04-2017-09-14T14:46:00Z","microcasi","PT-04","2017-09-14T14:46:00Z",50.16605,-66.4691,0,785,0.02984688
"ag-microcasi-5395","microcasi-PT-04-2017-09-14T14:46:00Z","microcasi","PT-04","2017-09-14T14:46:00Z",50.16605,-66.4691,0,786,0.0303996
"ag-microcasi-5396","microcasi-PT-04-2017-09-14T14:46:00Z","microcasi","PT-04","2017-09-14T14:46:00Z",50.16605,-66.4691,0,787,0.03046869
"ag-microcasi-5397","microcasi-PT-04-2017-09-14T14:46:00Z","microcasi","PT-04","2017-09-14T14:46:00Z",50.16605,-66.4691,0,788,0.03111353
"ag-microcasi-5398","microcasi-PT-04-2017-09-14T14:46:00Z","microcasi","PT-04","2017-09-14T14:46:00Z",50.16605,-66.4691,0,789,0.02961658
"ag-microcasi-5399","microcasi-PT-04-2017-09-14T14:46:00Z","microcasi","PT-04","2017-09-14T14:46:00Z",50.16605,-66.4691,0,790,0.03203473
"ag-microcasi-5400","microcasi-PT-04-2017-09-14T14:46:00Z","microcasi","PT-04","2017-09-14T14:46:00Z",50.16605,-66.4691,0,791,0.02929416
"ag-microcasi-5401","microcasi-PT-04-2017-09-14T14:46:00Z","microcasi","PT-04","2017-09-14T14:46:00Z",50.16605,-66.4691,0,792,0.03191958
"ag-microcasi-5402","microcasi-PT-04-2017-09-14T14:46:00Z","microcasi","PT-04","2017-09-14T14:46:00Z",50.16605,-66.4691,0,793,0.02938628
"ag-microcasi-5403","microcasi-PT-04-2017-09-14T14:46:00Z","microcasi","PT-04","2017-09-14T14:46:00Z",50.16605,-66.4691,0,794,0.02795842
"ag-microcasi-5404","microcasi-PT-04-2017-09-14T14:46:00Z","microcasi","PT-04","2017-09-14T14:46:00Z",50.16605,-66.4691,0,795,0.02908689
"ag-microcasi-5405","microcasi-PT-04-2017-09-14T14:46:00Z","microcasi","PT-04","2017-09-14T14:46:00Z",50.16605,-66.4691,0,796,0.02583966
"ag-microcasi-5406","microcasi-PT-04-2017-09-14T14:46:00Z","microcasi","PT-04","2017-09-14T14:46:00Z",50.16605,-66.4691,0,797,0.02570148
"ag-microcasi-5407","microcasi-PT-04-2017-09-14T14:46:00Z","microcasi","PT-04","2017-09-14T14:46:00Z",50.16605,-66.4691,0,798,0.02777418
"ag-microcasi-5408","microcasi-PT-04-2017-09-14T14:46:00Z","microcasi","PT-04","2017-09-14T14:46:00Z",50.16605,-66.4691,0,799,0.02360575
"ag-microcasi-5409","microcasi-PT-04-2017-09-14T14:46:00Z","microcasi","PT-04","2017-09-14T14:46:00Z",50.16605,-66.4691,0,800,0.02381302
"ag-microcasi-5410","microcasi-BSI-03-2017-09-14T15:11:00Z","microcasi","BSI-03","2017-09-14T15:11:00Z",50.1705,-66.4723,0,200,NA
"ag-microcasi-5411","microcasi-BSI-03-2017-09-14T15:11:00Z","microcasi","BSI-03","2017-09-14T15:11:00Z",50.1705,-66.4723,0,201,NA
"ag-microcasi-5412","microcasi-BSI-03-2017-09-14T15:11:00Z","microcasi","BSI-03","2017-09-14T15:11:00Z",50.1705,-66.4723,0,202,NA
"ag-microcasi-5413","microcasi-BSI-03-2017-09-14T15:11:00Z","microcasi","BSI-03","2017-09-14T15:11:00Z",50.1705,-66.4723,0,203,NA
"ag-microcasi-5414","microcasi-BSI-03-2017-09-14T15:11:00Z","microcasi","BSI-03","2017-09-14T15:11:00Z",50.1705,-66.4723,0,204,NA
"ag-microcasi-5415","microcasi-BSI-03-2017-09-14T15:11:00Z","microcasi","BSI-03","2017-09-14T15:11:00Z",50.1705,-66.4723,0,205,NA
"ag-microcasi-5416","microcasi-BSI-03-2017-09-14T15:11:00Z","microcasi","BSI-03","2017-09-14T15:11:00Z",50.1705,-66.4723,0,206,NA
"ag-microcasi-5417","microcasi-BSI-03-2017-09-14T15:11:00Z","microcasi","BSI-03","2017-09-14T15:11:00Z",50.1705,-66.4723,0,207,NA
"ag-microcasi-5418","microcasi-BSI-03-2017-09-14T15:11:00Z","microcasi","BSI-03","2017-09-14T15:11:00Z",50.1705,-66.4723,0,208,NA
"ag-microcasi-5419","microcasi-BSI-03-2017-09-14T15:11:00Z","microcasi","BSI-03","2017-09-14T15:11:00Z",50.1705,-66.4723,0,209,NA
"ag-microcasi-5420","microcasi-BSI-03-2017-09-14T15:11:00Z","microcasi","BSI-03","2017-09-14T15:11:00Z",50.1705,-66.4723,0,210,NA
"ag-microcasi-5421","microcasi-BSI-03-2017-09-14T15:11:00Z","microcasi","BSI-03","2017-09-14T15:11:00Z",50.1705,-66.4723,0,211,NA
"ag-microcasi-5422","microcasi-BSI-03-2017-09-14T15:11:00Z","microcasi","BSI-03","2017-09-14T15:11:00Z",50.1705,-66.4723,0,212,NA
"ag-microcasi-5423","microcasi-BSI-03-2017-09-14T15:11:00Z","microcasi","BSI-03","2017-09-14T15:11:00Z",50.1705,-66.4723,0,213,NA
"ag-microcasi-5424","microcasi-BSI-03-2017-09-14T15:11:00Z","microcasi","BSI-03","2017-09-14T15:11:00Z",50.1705,-66.4723,0,214,NA
"ag-microcasi-5425","microcasi-BSI-03-2017-09-14T15:11:00Z","microcasi","BSI-03","2017-09-14T15:11:00Z",50.1705,-66.4723,0,215,NA
"ag-microcasi-5426","microcasi-BSI-03-2017-09-14T15:11:00Z","microcasi","BSI-03","2017-09-14T15:11:00Z",50.1705,-66.4723,0,216,NA
"ag-microcasi-5427","microcasi-BSI-03-2017-09-14T15:11:00Z","microcasi","BSI-03","2017-09-14T15:11:00Z",50.1705,-66.4723,0,217,NA
"ag-microcasi-5428","microcasi-BSI-03-2017-09-14T15:11:00Z","microcasi","BSI-03","2017-09-14T15:11:00Z",50.1705,-66.4723,0,218,NA
"ag-microcasi-5429","microcasi-BSI-03-2017-09-14T15:11:00Z","microcasi","BSI-03","2017-09-14T15:11:00Z",50.1705,-66.4723,0,219,NA
"ag-microcasi-5430","microcasi-BSI-03-2017-09-14T15:11:00Z","microcasi","BSI-03","2017-09-14T15:11:00Z",50.1705,-66.4723,0,220,NA
"ag-microcasi-5431","microcasi-BSI-03-2017-09-14T15:11:00Z","microcasi","BSI-03","2017-09-14T15:11:00Z",50.1705,-66.4723,0,221,NA
"ag-microcasi-5432","microcasi-BSI-03-2017-09-14T15:11:00Z","microcasi","BSI-03","2017-09-14T15:11:00Z",50.1705,-66.4723,0,222,NA
"ag-microcasi-5433","microcasi-BSI-03-2017-09-14T15:11:00Z","microcasi","BSI-03","2017-09-14T15:11:00Z",50.1705,-66.4723,0,223,NA
"ag-microcasi-5434","microcasi-BSI-03-2017-09-14T15:11:00Z","microcasi","BSI-03","2017-09-14T15:11:00Z",50.1705,-66.4723,0,224,NA
"ag-microcasi-5435","microcasi-BSI-03-2017-09-14T15:11:00Z","microcasi","BSI-03","2017-09-14T15:11:00Z",50.1705,-66.4723,0,225,NA
"ag-microcasi-5436","microcasi-BSI-03-2017-09-14T15:11:00Z","microcasi","BSI-03","2017-09-14T15:11:00Z",50.1705,-66.4723,0,226,NA
"ag-microcasi-5437","microcasi-BSI-03-2017-09-14T15:11:00Z","microcasi","BSI-03","2017-09-14T15:11:00Z",50.1705,-66.4723,0,227,NA
