﻿eventID,occurrenceID,organismScope,kingdom,taxonRank,scientificName,scientificNameID,taxonomicStatus,acceptedNameUsage,acceptedNameUsageID,taxonID,occurrenceStatus,basisOfRecord,remarks
CZIP-RNE-PF-2019-P10,CZIP-RNE-PF-2019-FLORE-P10-OCC-1422,Flore,Plantae,Species,Heracleum maximum,NA,not accepted synonym,Heracleum sphondylium ssp. montanum,urn:lsid:itis.gov:itis_tsn:525943,https://www.gbif.org/species/3034827,absent,HumanObservation,
CZIP-RNE-PF-2019-P10,CZIP-RNE-PF-2019-FLORE-P10-OCC-1405,Flore,Plantae,Species,Hieracium umbellatum,urn:lsid:marinespecies.org:taxname:1091579,accepted,Hieracium umbellatum,urn:lsid:marinespecies.org:taxname:1091579,https://www.gbif.org/species/3135329,absent,HumanObservation,
CZIP-RNE-PF-2019-P10,CZIP-RNE-PF-2019-FLORE-P10-OCC-1406,Flore,Plantae,Species,Hieracium vulgatum,urn:lsid:marinespecies.org:taxname:1137176,uncertain unassessed,Hieracium vulgatum,urn:lsid:marinespecies.org:taxname:1137176,https://www.gbif.org/species/10667575,absent,HumanObservation,
CZIP-RNE-PF-2019-P10,CZIP-RNE-PF-2019-FLORE-P10-OCC-1376,Flore,Plantae,Subspecies,Honckenya peploides ssp. robusta,urn:lsid:itis.gov:itis_tsn:19974,accepted,Honckenya peploides sspp. robusta,urn:lsid:itis.gov:itis_tsn:19974,https://www.gbif.org/species/9072099,absent,HumanObservation,
CZIP-RNE-PF-2019-P10,CZIP-RNE-PF-2019-FLORE-P10-OCC-1384,Flore,Plantae,Species,Impatiens capensis,urn:lsid:itis.gov:itis_tsn:29182,accepted,Impatiens capensis,urn:lsid:itis.gov:itis_tsn:29182,https://www.gbif.org/species/2891774,present,HumanObservation,
CZIP-RNE-PF-2019-P10,CZIP-RNE-PF-2019-FLORE-P10-OCC-1299,Flore,Plantae,Species,Iris hookeri,urn:lsid:itis.gov:itis_tsn:43216,accepted,Iris hookeri,urn:lsid:itis.gov:itis_tsn:43216,https://www.gbif.org/species/5299144,absent,HumanObservation,
CZIP-RNE-PF-2019-P10,CZIP-RNE-PF-2019-FLORE-P10-OCC-1300,Flore,Plantae,Species,Iris versicolor,urn:lsid:itis.gov:itis_tsn:43196,accepted,Iris versicolor,urn:lsid:itis.gov:itis_tsn:43196,https://www.gbif.org/species/5298019,absent,HumanObservation,
CZIP-RNE-PF-2019-P10,CZIP-RNE-PF-2019-FLORE-P10-OCC-1303,Flore,Plantae,Subspecies,Juncus balticus ssp. littoralis,urn:lsid:itis.gov:itis_tsn:817950,accepted,Juncus balticus sspp. littoralis,urn:lsid:itis.gov:itis_tsn:817950,https://www.gbif.org/species/4203694,absent,HumanObservation,
CZIP-RNE-PF-2019-P10,CZIP-RNE-PF-2019-FLORE-P10-OCC-1340,Flore,Plantae,Species,Lathyrus japonicus,urn:lsid:marinespecies.org:taxname:426073,accepted,Lathyrus japonicus,urn:lsid:marinespecies.org:taxname:426073,https://www.gbif.org/species/5356714,absent,HumanObservation,
CZIP-RNE-PF-2019-P10,CZIP-RNE-PF-2019-FLORE-P10-OCC-1341,Flore,Plantae,Species,Lathyrus palustris,urn:lsid:itis.gov:itis_tsn:25866,accepted,Lathyrus palustris,urn:lsid:itis.gov:itis_tsn:25866,https://www.gbif.org/species/5356412,absent,HumanObservation,
CZIP-RNE-PF-2019-P10,CZIP-RNE-PF-2019-FLORE-P10-OCC-1407,Flore,Plantae,Species,Leucanthemum vulgare,urn:lsid:itis.gov:itis_tsn:37903,accepted,Leucanthemum vulgare,urn:lsid:itis.gov:itis_tsn:37903,https://www.gbif.org/species/8848598,absent,HumanObservation,
CZIP-RNE-PF-2019-P10,CZIP-RNE-PF-2019-FLORE-P10-OCC-1324,Flore,Plantae,Subspecies,Leymus mollis ssp. mollis,urn:lsid:itis.gov:itis_tsn:524229,accepted,Leymus mollis sspp. mollis,urn:lsid:itis.gov:itis_tsn:524229,https://www.gbif.org/species/4270560,absent,HumanObservation,
CZIP-RNE-PF-2019-P10,CZIP-RNE-PF-2019-FLORE-P10-OCC-1423,Flore,Plantae,Subspecies,Ligusticum scoticum ssp. scoticum,urn:lsid:itis.gov:itis_tsn:524235,accepted,Ligusticum scoticum sspp. scoticum,urn:lsid:itis.gov:itis_tsn:524235,https://www.gbif.org/species/6423576,absent,HumanObservation,
CZIP-RNE-PF-2019-P10,CZIP-RNE-PF-2019-FLORE-P10-OCC-1371,Flore,Plantae,Species,Limonium carolinianum,urn:lsid:marinespecies.org:taxname:418677,accepted,Limonium carolinianum,urn:lsid:marinespecies.org:taxname:418677,https://www.gbif.org/species/3082300,absent,HumanObservation,
CZIP-RNE-PF-2019-P10,CZIP-RNE-PF-2019-FLORE-P10-OCC-1394,Flore,Plantae,Species,Linaria vulgaris,urn:lsid:itis.gov:itis_tsn:33216,accepted,Linaria vulgaris,urn:lsid:itis.gov:itis_tsn:33216,https://www.gbif.org/species/5415020,absent,HumanObservation,
CZIP-RNE-PF-2019-P10,CZIP-RNE-PF-2019-FLORE-P10-OCC-1425,Flore,Plantae,Subspecies,Linnaea borealis ssp. longiflora,urn:lsid:itis.gov:itis_tsn:524250,not accepted synonym,Linnaea borealis var. longiflora,urn:lsid:itis.gov:itis_tsn:536809,https://www.gbif.org/species/5599071,absent,HumanObservation,
CZIP-RNE-PF-2019-P10,CZIP-RNE-PF-2019-FLORE-P10-OCC-1385,Flore,Plantae,Species,Lysimachia maritima,urn:lsid:itis.gov:itis_tsn:836177,accepted,Lysimachia maritima,urn:lsid:itis.gov:itis_tsn:836177,https://www.gbif.org/species/4007442,absent,HumanObservation,
CZIP-RNE-PF-2019-P10,CZIP-RNE-PF-2019-FLORE-P10-OCC-1386,Flore,Plantae,Species,Lysimachia terrestris,urn:lsid:itis.gov:itis_tsn:23985,accepted,Lysimachia terrestris,urn:lsid:itis.gov:itis_tsn:23985,https://www.gbif.org/species/3169365,absent,HumanObservation,
CZIP-RNE-PF-2019-P10,CZIP-RNE-PF-2019-FLORE-P10-OCC-1367,Flore,Plantae,Species,Lythrum salicaria,urn:lsid:marinespecies.org:taxname:594786,accepted,Lythrum salicaria,urn:lsid:marinespecies.org:taxname:594786,https://www.gbif.org/species/3188736,present,HumanObservation,
CZIP-RNE-PF-2019-P10,CZIP-RNE-PF-2019-FLORE-P10-OCC-1301,Flore,Plantae,Subspecies,Maianthemum canadense ssp. canadense,NA,not accepted synonym,Maianthemum canadense,urn:lsid:itis.gov:itis_tsn:503653,https://www.gbif.org/species/2769544,absent,HumanObservation,
CZIP-RNE-PF-2019-P10,CZIP-RNE-PF-2019-FLORE-P10-OCC-1342,Flore,Plantae,Subspecies,Medicago sativa ssp. sativa,urn:lsid:itis.gov:itis_tsn:524303,accepted,Medicago sativa sspp. sativa,urn:lsid:itis.gov:itis_tsn:524303,https://www.gbif.org/species/7068169,absent,HumanObservation,
CZIP-RNE-PF-2019-P10,CZIP-RNE-PF-2019-FLORE-P10-OCC-1325,Flore,Plantae,Variety,Milium effusum var. cisatlanticum,urn:lsid:itis.gov:itis_tsn:537541,accepted,Milium effusum var. cisatlanticum,urn:lsid:itis.gov:itis_tsn:537541,https://www.gbif.org/species/4147308,present,HumanObservation,
CZIP-RNE-PF-2019-P10,CZIP-RNE-PF-2019-FLORE-P10-OCC-1377,Flore,Plantae,Species,Moehringia lateriflora,urn:lsid:itis.gov:itis_tsn:20017,accepted,Moehringia lateriflora,urn:lsid:itis.gov:itis_tsn:20017,https://www.gbif.org/species/3085371,absent,HumanObservation,
CZIP-RNE-PF-2019-P10,CZIP-RNE-PF-2019-FLORE-P10-OCC-1358,Flore,Plantae,Species,Myrica gale,urn:lsid:itis.gov:itis_tsn:19265,accepted,Myrica gale,urn:lsid:itis.gov:itis_tsn:19265,https://www.gbif.org/species/5414202,absent,HumanObservation,
CZIP-RNE-PF-2019-P10,CZIP-RNE-PF-2019-FLORE-P10-OCC-1366,Flore,Plantae,Species,Oenothera biennis,urn:lsid:itis.gov:itis_tsn:27368,accepted,Oenothera biennis,urn:lsid:itis.gov:itis_tsn:27368,https://www.gbif.org/species/3188924,absent,HumanObservation,
CZIP-RNE-PF-2019-P10,CZIP-RNE-PF-2019-FLORE-P10-OCC-1372,Flore,Plantae,Species,Persicaria sagittata,urn:lsid:itis.gov:itis_tsn:823786,accepted,Persicaria sagittata,urn:lsid:itis.gov:itis_tsn:823786,https://www.gbif.org/species/6390897,present,HumanObservation,
CZIP-RNE-PF-2019-P10,CZIP-RNE-PF-2019-FLORE-P10-OCC-1326,Flore,Plantae,Subspecies,Phleum pratense ssp. pratense,urn:lsid:itis.gov:itis_tsn:524459,accepted,Phleum pratense sspp. pratense,urn:lsid:itis.gov:itis_tsn:524459,https://www.gbif.org/species/2706008,absent,HumanObservation,
CZIP-RNE-PF-2019-P10,CZIP-RNE-PF-2019-FLORE-P10-OCC-1295,Flore,Plantae,Species,Picea glauca,urn:lsid:itis.gov:itis_tsn:183295,accepted,Picea glauca,urn:lsid:itis.gov:itis_tsn:183295,https://www.gbif.org/species/5284745,absent,HumanObservation,
CZIP-RNE-PF-2019-P10,CZIP-RNE-PF-2019-FLORE-P10-OCC-1296,Flore,Plantae,Species,Picea mariana,urn:lsid:itis.gov:itis_tsn:183302,accepted,Picea mariana,urn:lsid:itis.gov:itis_tsn:183302,https://www.gbif.org/species/5284802,absent,HumanObservation,
CZIP-RNE-PF-2019-P10,CZIP-RNE-PF-2019-FLORE-P10-OCC-1408,Flore,Plantae,Species,Pilosella floribunda,urn:lsid:marinespecies.org:taxname:1084816,accepted,Pilosella floribunda,urn:lsid:marinespecies.org:taxname:1084816,https://www.gbif.org/species/3123193,absent,HumanObservation,
CZIP-RNE-PF-2019-P10,CZIP-RNE-PF-2019-FLORE-P10-OCC-1409,Flore,Plantae,Species,Pilosella caespitosa,urn:lsid:marinespecies.org:taxname:1096725,accepted,Pilosella caespitosa,urn:lsid:marinespecies.org:taxname:1096725,https://www.gbif.org/species/3123663,absent,HumanObservation,
CZIP-RNE-PF-2019-P10,CZIP-RNE-PF-2019-FLORE-P10-OCC-1410,Flore,Plantae,Species,Pilosella officinarum,urn:lsid:marinespecies.org:taxname:1095833,accepted,Pilosella officinarum,urn:lsid:marinespecies.org:taxname:1095833,https://www.gbif.org/species/9458333,absent,HumanObservation,
CZIP-RNE-PF-2019-P10,CZIP-RNE-PF-2019-FLORE-P10-OCC-1395,Flore,Plantae,Species,Plantago maritima,urn:lsid:marinespecies.org:taxname:426080,accepted,Plantago maritima,urn:lsid:marinespecies.org:taxname:426080,https://www.gbif.org/species/3189755,absent,HumanObservation,
CZIP-RNE-PF-2019-P10,CZIP-RNE-PF-2019-FLORE-P10-OCC-1429,Flore,Plantae,Species,Pleurozium schreberi,urn:lsid:itis.gov:itis_tsn:16373,accepted,Pleurozium schreberi,urn:lsid:itis.gov:itis_tsn:16373,https://www.gbif.org/species/2679715,absent,HumanObservation,
CZIP-RNE-PF-2019-P10,CZIP-RNE-PF-2019-FLORE-P10-OCC-1327,Flore,Plantae,Species,Poa palustris,urn:lsid:itis.gov:itis_tsn:41151,accepted,Poa palustris,urn:lsid:itis.gov:itis_tsn:41151,https://www.gbif.org/species/2704261,absent,HumanObservation,
CZIP-RNE-PF-2019-P10,CZIP-RNE-PF-2019-FLORE-P10-OCC-1373,Flore,Plantae,Subspecies,Polygonum aviculare ssp. buxiforme,urn:lsid:itis.gov:itis_tsn:823872,accepted,Polygonum aviculare sspp. buxiforme,urn:lsid:itis.gov:itis_tsn:823872,https://www.gbif.org/species/5652198,absent,HumanObservation,
CZIP-RNE-PF-2019-P10,CZIP-RNE-PF-2019-FLORE-P10-OCC-1430,Flore,Plantae,Species,Polytrichum juniperinum,urn:lsid:itis.gov:itis_tsn:15762,accepted,Polytrichum juniperinum,urn:lsid:itis.gov:itis_tsn:15762,https://www.gbif.org/species/2683092,absent,HumanObservation,
CZIP-RNE-PF-2019-P10,CZIP-RNE-PF-2019-FLORE-P10-OCC-1337,Flore,Plantae,Species,Populus balsamifera,urn:lsid:itis.gov:itis_tsn:22453,accepted,Populus balsamifera,urn:lsid:itis.gov:itis_tsn:22453,https://www.gbif.org/species/3040184,present,HumanObservation,
CZIP-RNE-PF-2019-P10,CZIP-RNE-PF-2019-FLORE-P10-OCC-1338,Flore,Plantae,Species,Populus tremuloides,urn:lsid:itis.gov:itis_tsn:195773,accepted,Populus tremuloides,urn:lsid:itis.gov:itis_tsn:195773,https://www.gbif.org/species/3040215,absent,HumanObservation,
CZIP-RNE-PF-2019-P10,CZIP-RNE-PF-2019-FLORE-P10-OCC-1349,Flore,Plantae,Subspecies,Potentilla anserina ssp. anserina,urn:lsid:ipni.org:names:98802-3,accepted,Potentilla anserina sspp. anserina,urn:lsid:ipni.org:names:98802-3,https://www.gbif.org/species/6369195,absent,HumanObservation,
CZIP-RNE-PF-2019-P10,CZIP-RNE-PF-2019-FLORE-P10-OCC-1350,Flore,Plantae,Species,Prunus pensylvanica,urn:lsid:itis.gov:itis_tsn:24799,accepted,Prunus pensylvanica,urn:lsid:itis.gov:itis_tsn:24799,https://www.gbif.org/species/8202030,absent,HumanObservation,
CZIP-RNE-PF-2019-P10,CZIP-RNE-PF-2019-FLORE-P10-OCC-1328,Flore,Plantae,Species,Puccinellia pumila,urn:lsid:itis.gov:itis_tsn:41193,accepted,Puccinellia pumila,urn:lsid:itis.gov:itis_tsn:41193,https://www.gbif.org/species/2704726,absent,HumanObservation,
CZIP-RNE-PF-2019-P10,CZIP-RNE-PF-2019-FLORE-P10-OCC-1333,Flore,Plantae,Species,Ranunculus repens,urn:lsid:marinespecies.org:taxname:993891,accepted,Ranunculus repens,urn:lsid:marinespecies.org:taxname:993891,https://www.gbif.org/species/3033339,absent,HumanObservation,
CZIP-RNE-PF-2019-P10,CZIP-RNE-PF-2019-FLORE-P10-OCC-1399,Flore,Plantae,Subspecies,Rhinanthus minor ssp. groenlandicus,urn:lsid:itis.gov:itis_tsn:524617,accepted,Rhinanthus minor sspp. groenlandicus,urn:lsid:itis.gov:itis_tsn:524617,https://www.gbif.org/species/8662212,absent,HumanObservation,
CZIP-RNE-PF-2019-P10,CZIP-RNE-PF-2019-FLORE-P10-OCC-1388,Flore,Plantae,Species,Rhododendron groenlandicum,urn:lsid:itis.gov:itis_tsn:520050,accepted,Rhododendron groenlandicum,urn:lsid:itis.gov:itis_tsn:520050,https://www.gbif.org/species/2882984,absent,HumanObservation,
CZIP-RNE-PF-2019-P10,CZIP-RNE-PF-2019-FLORE-P10-OCC-1335,Flore,Plantae,Species,Ribes glandulosum,urn:lsid:itis.gov:itis_tsn:24466,accepted,Ribes glandulosum,urn:lsid:itis.gov:itis_tsn:24466,https://www.gbif.org/species/2986208,absent,HumanObservation,
CZIP-RNE-PF-2019-P10,CZIP-RNE-PF-2019-FLORE-P10-OCC-1351,Flore,Plantae,Species,Rosa rugosa,urn:lsid:itis.gov:itis_tsn:24811,accepted,Rosa rugosa,urn:lsid:itis.gov:itis_tsn:24811,https://www.gbif.org/species/3003979,absent,HumanObservation,
CZIP-RNE-PF-2019-P10,CZIP-RNE-PF-2019-FLORE-P10-OCC-1352,Flore,Plantae,Subspecies,Rubus idaeus ssp. strigosus,urn:lsid:itis.gov:itis_tsn:524636,not accepted synonym,Rubus sachalinensis var. sachalinensis,urn:lsid:itis.gov:itis_tsn:837726,https://www.gbif.org/species/7220441,absent,HumanObservation,
CZIP-RNE-PF-2019-P10,CZIP-RNE-PF-2019-FLORE-P10-OCC-1353,Flore,Plantae,Species,Rubus pubescens,urn:lsid:itis.gov:itis_tsn:25028,accepted,Rubus pubescens,urn:lsid:itis.gov:itis_tsn:25028,https://www.gbif.org/species/2989228,present,HumanObservation,
CZIP-RNE-PF-2019-P10,CZIP-RNE-PF-2019-FLORE-P10-OCC-1374,Flore,Plantae,Species,Rumex crispus,urn:lsid:marinespecies.org:taxname:535790,accepted,Rumex crispus,urn:lsid:marinespecies.org:taxname:535790,https://www.gbif.org/species/8195144,absent,HumanObservation,
CZIP-RNE-PF-2019-P10,CZIP-RNE-PF-2019-FLORE-P10-OCC-1375,Flore,Plantae,Species,Rumex obtusifolius,urn:lsid:itis.gov:itis_tsn:20939,accepted,Rumex obtusifolius,urn:lsid:itis.gov:itis_tsn:20939,https://www.gbif.org/species/2889011,absent,HumanObservation,
CZIP-RNE-PF-2019-P10,CZIP-RNE-PF-2019-FLORE-P10-OCC-1298,Flore,Plantae,Species,Ruppia maritima,urn:lsid:marinespecies.org:taxname:234031,accepted,Ruppia maritima,urn:lsid:marinespecies.org:taxname:234031,https://www.gbif.org/species/2864004,absent,HumanObservation,
CZIP-RNE-PF-2019-P10,CZIP-RNE-PF-2019-FLORE-P10-OCC-1382,Flore,Plantae,Species,Salicornia depressa,urn:lsid:itis.gov:itis_tsn:520733,accepted,Salicornia depressa,urn:lsid:itis.gov:itis_tsn:520733,https://www.gbif.org/species/5383963,absent,HumanObservation,
CZIP-RNE-PF-2019-P10,CZIP-RNE-PF-2019-FLORE-P10-OCC-1339,Flore,Plantae,Variety,Salix humilis var. humilis,urn:lsid:itis.gov:itis_tsn:530213,accepted,Salix humilis var. humilis,urn:lsid:itis.gov:itis_tsn:530213,https://www.gbif.org/species/7225943,absent,HumanObservation,
CZIP-RNE-PF-2019-P10,CZIP-RNE-PF-2019-FLORE-P10-OCC-1424,Flore,Plantae,Subspecies,Sambucus racemosa ssp. pubens var. pubens,NA,not accepted,Sambucus racemosa var. pubens,urn:lsid:itis.gov:itis_tsn:540294,https://www.gbif.org/species/2888725,absent,HumanObservation,
CZIP-RNE-PF-2019-P10,CZIP-RNE-PF-2019-FLORE-P10-OCC-1354,Flore,Plantae,Species,Sanguisorba canadensis,urn:lsid:itis.gov:itis_tsn:25301,accepted,Sanguisorba canadensis,urn:lsid:itis.gov:itis_tsn:25301,https://www.gbif.org/species/3029411,absent,HumanObservation,
CZIP-RNE-PF-2019-P10,CZIP-RNE-PF-2019-FLORE-P10-OCC-1290,Flore,Plantae,Species,Sceptridium multifidum,NA,not accepted synonym,Botrychium multifidum,urn:lsid:itis.gov:itis_tsn:17187,https://www.gbif.org/species/2650169,absent,HumanObservation,
CZIP-RNE-PF-2019-P10,CZIP-RNE-PF-2019-FLORE-P10-OCC-1310,Flore,Plantae,Variety,Schoenoplectus pungens var. pungens,urn:lsid:itis.gov:itis_tsn:531336,accepted,Schoenoplectus pungens var. pungens,urn:lsid:itis.gov:itis_tsn:531336,https://www.gbif.org/species/7227026,absent,HumanObservation,
CZIP-RNE-PF-2019-P10,CZIP-RNE-PF-2019-FLORE-P10-OCC-1311,Flore,Plantae,Species,Scirpus microcarpus,urn:lsid:itis.gov:itis_tsn:40235,accepted,Scirpus microcarpus,urn:lsid:itis.gov:itis_tsn:40235,https://www.gbif.org/species/2717391,absent,HumanObservation,
CZIP-RNE-PF-2019-P10,CZIP-RNE-PF-2019-FLORE-P10-OCC-1398,Flore,Plantae,Variety,Scutellaria galericulata var. pubescens,urn:lsid:itis.gov:itis_tsn:540512,not accepted synonym,Scutellaria galericulata,urn:lsid:itis.gov:itis_tsn:32798,https://www.gbif.org/species/2926759,absent,HumanObservation,
CZIP-RNE-PF-2019-P10,CZIP-RNE-PF-2019-FLORE-P10-OCC-1378,Flore,Plantae,Species,Silene vulgaris,urn:lsid:itis.gov:itis_tsn:20142,accepted,Silene vulgaris,urn:lsid:itis.gov:itis_tsn:20142,https://www.gbif.org/species/9172281,absent,HumanObservation,
CZIP-RNE-PF-2019-P10,CZIP-RNE-PF-2019-FLORE-P10-OCC-1411,Flore,Plantae,Variety,Solidago hispida var. hispida,urn:lsid:itis.gov:itis_tsn:530450,accepted,Solidago hispida var. hispida,urn:lsid:itis.gov:itis_tsn:530450,https://www.gbif.org/species/5388956,absent,HumanObservation,
CZIP-RNE-PF-2019-P10,CZIP-RNE-PF-2019-FLORE-P10-OCC-1412,Flore,Plantae,Subspecies,Solidago rugosa ssp. rugosa var. rugosa,urn:lsid:itis.gov:itis_tsn:531821,not accepted,Solidago rugosa var. rugosa,urn:lsid:itis.gov:itis_tsn:566814,https://www.gbif.org/species/9906872,present,HumanObservation,
CZIP-RNE-PF-2019-P10,CZIP-RNE-PF-2019-FLORE-P10-OCC-1413,Flore,Plantae,Species,Solidago sempervirens,urn:lsid:marinespecies.org:taxname:418790,accepted,Solidago sempervirens,urn:lsid:marinespecies.org:taxname:418790,https://www.gbif.org/species/5388927,absent,HumanObservation,
CZIP-RNE-PF-2019-P10,CZIP-RNE-PF-2019-FLORE-P10-OCC-1414,Flore,Plantae,Subspecies,Sonchus arvensis ssp. arvensis,urn:lsid:marinespecies.org:taxname:1153464,accepted,Sonchus arvensis sspp. arvensis,urn:lsid:marinespecies.org:taxname:1153464,https://www.gbif.org/species/7222599,absent,HumanObservation,
CZIP-RNE-PF-2019-P10,CZIP-RNE-PF-2019-FLORE-P10-OCC-1355,Flore,Plantae,Species,Sorbus americana,urn:lsid:itis.gov:itis_tsn:25319,accepted,Sorbus americana,urn:lsid:itis.gov:itis_tsn:25319,https://www.gbif.org/species/7779378,absent,HumanObservation,
CZIP-RNE-PF-2019-P10,CZIP-RNE-PF-2019-FLORE-P10-OCC-1356,Flore,Plantae,Species,Sorbus decora,urn:lsid:itis.gov:itis_tsn:25322,accepted,Sorbus decora,urn:lsid:itis.gov:itis_tsn:25322,https://www.gbif.org/species/3012350,absent,HumanObservation,
CZIP-RNE-PF-2019-P10,CZIP-RNE-PF-2019-FLORE-P10-OCC-1329,Flore,Plantae,Species,Spartina alterniflora,urn:lsid:marinespecies.org:taxname:234072,accepted,Spartina alterniflora,urn:lsid:marinespecies.org:taxname:234072,https://www.gbif.org/species/5290035,absent,HumanObservation,
CZIP-RNE-PF-2019-P10,CZIP-RNE-PF-2019-FLORE-P10-OCC-1330,Flore,Plantae,Species,Spartina patens,urn:lsid:marinespecies.org:taxname:395045,accepted,Spartina patens,urn:lsid:marinespecies.org:taxname:395045,https://www.gbif.org/species/5290026,absent,HumanObservation,
CZIP-RNE-PF-2019-P10,CZIP-RNE-PF-2019-FLORE-P10-OCC-1331,Flore,Plantae,Species,Spartina pectinata,urn:lsid:marinespecies.org:taxname:577499,accepted,Spartina pectinata,urn:lsid:marinespecies.org:taxname:577499,https://www.gbif.org/species/5290030,absent,HumanObservation,
CZIP-RNE-PF-2019-P10,CZIP-RNE-PF-2019-FLORE-P10-OCC-1379,Flore,Plantae,Variety,Spergularia canadensis var. canadensis,urn:lsid:itis.gov:itis_tsn:530503,accepted,Spergularia canadensis var. canadensis,urn:lsid:itis.gov:itis_tsn:530503,https://www.gbif.org/species/7546653,absent,HumanObservation,
CZIP-RNE-PF-2019-P10,CZIP-RNE-PF-2019-FLORE-P10-OCC-1357,Flore,Plantae,Variety,Spiraea alba var. latifolia,urn:lsid:itis.gov:itis_tsn:530512,accepted,Spiraea alba var. latifolia,urn:lsid:itis.gov:itis_tsn:530512,https://www.gbif.org/species/8225358,absent,HumanObservation,
CZIP-RNE-PF-2019-P10,CZIP-RNE-PF-2019-FLORE-P10-OCC-1415,Flore,Plantae,Variety,Symphyotrichum novi-belgii var. novi-belgii,urn:lsid:itis.gov:itis_tsn:566336,accepted,Symphyotrichum novi-belgii var. novi-belgii,urn:lsid:itis.gov:itis_tsn:566336,https://www.gbif.org/species/7223381,absent,HumanObservation,
CZIP-RNE-PF-2019-P10,CZIP-RNE-PF-2019-FLORE-P10-OCC-1416,Flore,Plantae,Variety,Symphyotrichum puniceum var. puniceum,urn:lsid:itis.gov:itis_tsn:566343,accepted,Symphyotrichum puniceum var. puniceum,urn:lsid:itis.gov:itis_tsn:566343,https://www.gbif.org/species/4273839,present,HumanObservation,
CZIP-RNE-PF-2019-P10,CZIP-RNE-PF-2019-FLORE-P10-OCC-1334,Flore,Plantae,Species,Thalictrum pubescens,urn:lsid:itis.gov:itis_tsn:18678,accepted,Thalictrum pubescens,urn:lsid:itis.gov:itis_tsn:18678,https://www.gbif.org/species/3033146,present,HumanObservation,
CZIP-RNE-PF-2019-P10,CZIP-RNE-PF-2019-FLORE-P10-OCC-1343,Flore,Plantae,Species,Trifolium campestre,urn:lsid:itis.gov:itis_tsn:26231,accepted,Trifolium campestre,urn:lsid:itis.gov:itis_tsn:26231,https://www.gbif.org/species/5359477,absent,HumanObservation,
CZIP-RNE-PF-2019-P10,CZIP-RNE-PF-2019-FLORE-P10-OCC-1344,Flore,Plantae,Species,Trifolium hybridum,urn:lsid:itis.gov:itis_tsn:26261,accepted,Trifolium hybridum,urn:lsid:itis.gov:itis_tsn:26261,https://www.gbif.org/species/6109535,absent,HumanObservation,
CZIP-RNE-PF-2019-P10,CZIP-RNE-PF-2019-FLORE-P10-OCC-1345,Flore,Plantae,Species,Trifolium pratense,urn:lsid:itis.gov:itis_tsn:26313,accepted,Trifolium pratense,urn:lsid:itis.gov:itis_tsn:26313,https://www.gbif.org/species/8324121,absent,HumanObservation,
CZIP-RNE-PF-2019-P10,CZIP-RNE-PF-2019-FLORE-P10-OCC-1297,Flore,Plantae,Species,Triglochin maritimum,urn:lsid:marinespecies.org:taxname:426006,accepted,Triglochin maritimum,urn:lsid:marinespecies.org:taxname:426006,https://www.gbif.org/species/2865368,absent,HumanObservation,
CZIP-RNE-PF-2019-P10,CZIP-RNE-PF-2019-FLORE-P10-OCC-1417,Flore,Plantae,Species,Tussilago farfara,urn:lsid:marinespecies.org:taxname:594804,accepted,Tussilago farfara,urn:lsid:marinespecies.org:taxname:594804,https://www.gbif.org/species/3149879,absent,HumanObservation,
CZIP-RNE-PF-2019-P10,CZIP-RNE-PF-2019-FLORE-P10-OCC-1302,Flore,Plantae,Species,Typha latifolia,urn:lsid:marinespecies.org:taxname:1415754,accepted,Typha latifolia,urn:lsid:marinespecies.org:taxname:1415754,https://www.gbif.org/species/5289423,absent,HumanObservation,
CZIP-RNE-PF-2019-P10,CZIP-RNE-PF-2019-FLORE-P10-OCC-1389,Flore,Plantae,Species,Vaccinium angustifolium,urn:lsid:itis.gov:itis_tsn:23579,accepted,Vaccinium angustifolium,urn:lsid:itis.gov:itis_tsn:23579,https://www.gbif.org/species/2882868,absent,HumanObservation,
CZIP-RNE-PF-2019-P10,CZIP-RNE-PF-2019-FLORE-P10-OCC-1396,Flore,Plantae,Species,Veronica americana,urn:lsid:itis.gov:itis_tsn:33399,accepted,Veronica americana,urn:lsid:itis.gov:itis_tsn:33399,https://www.gbif.org/species/3172084,present,HumanObservation,
CZIP-RNE-PF-2019-P10,CZIP-RNE-PF-2019-FLORE-P10-OCC-1346,Flore,Plantae,Species,Vicia cracca,urn:lsid:marinespecies.org:taxname:1492127,accepted,Vicia cracca,urn:lsid:marinespecies.org:taxname:1492127,https://www.gbif.org/species/2975287,absent,HumanObservation,
CZIP-RNE-PF-2019-P11,CZIP-RNE-PF-2019-FLORE-P11-OCC-1437,Flore,Plantae,Species,Abies balsamea,urn:lsid:itis.gov:itis_tsn:18032,accepted,Abies balsamea,urn:lsid:itis.gov:itis_tsn:18032,https://www.gbif.org/species/2685383,present,HumanObservation,
CZIP-RNE-PF-2019-P11,CZIP-RNE-PF-2019-FLORE-P11-OCC-1511,Flore,Plantae,Species,Acer spicatum,urn:lsid:itis.gov:itis_tsn:28758,accepted,Acer spicatum,urn:lsid:itis.gov:itis_tsn:28758,https://www.gbif.org/species/3189848,absent,HumanObservation,
CZIP-RNE-PF-2019-P11,CZIP-RNE-PF-2019-FLORE-P11-OCC-1543,Flore,Plantae,Species,Achillea millefolium,urn:lsid:itis.gov:itis_tsn:35423,accepted,Achillea millefolium,urn:lsid:itis.gov:itis_tsn:35423,https://www.gbif.org/species/3120060,present,HumanObservation,
