﻿"eventID","occurrenceID","measurementType","measurementValue","measurementTypeID","measurementValueID","measurementUnit","measurementUnitID"
"IML-2013-030_004777","IML-2013-030_004777:306532","Standardized number of individuals captured for 15 min tow","4.6875","http://vocab.nerc.ac.uk/collection/P01/current/ADBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/91/","Individual Count","http://vocab.nerc.ac.uk/collection/P01/current/ADBIOL02/"
"IML-2013-030_004777","IML-2013-030_004777:306534","Standardized number of individuals captured for 15 min tow","3.75","http://vocab.nerc.ac.uk/collection/P01/current/ADBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/91/","Individual Count","http://vocab.nerc.ac.uk/collection/P01/current/ADBIOL02/"
"IML-2013-030_004777","IML-2013-030_004777:306536","Standardized number of individuals captured for 15 min tow","651.5625","http://vocab.nerc.ac.uk/collection/P01/current/ADBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/91/","Individual Count","http://vocab.nerc.ac.uk/collection/P01/current/ADBIOL02/"
"IML-2013-030_004777","IML-2013-030_004777:306539","Standardized number of individuals captured for 15 min tow","21.5625","http://vocab.nerc.ac.uk/collection/P01/current/ADBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/91/","Individual Count","http://vocab.nerc.ac.uk/collection/P01/current/ADBIOL02/"
"IML-2013-030_004777","IML-2013-030_004777:306529","Standardized number of individuals captured for 15 min tow","15.9375","http://vocab.nerc.ac.uk/collection/P01/current/ADBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/91/","Individual Count","http://vocab.nerc.ac.uk/collection/P01/current/ADBIOL02/"
"IML-2013-030_004777","IML-2013-030_004777:305726","Standardized number of individuals captured for 15 min tow","19.6875","http://vocab.nerc.ac.uk/collection/P01/current/ADBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/91/","Individual Count","http://vocab.nerc.ac.uk/collection/P01/current/ADBIOL02/"
"IML-2013-030_004777","IML-2013-030_004777:306603","Standardized number of individuals captured for 15 min tow","2.8125","http://vocab.nerc.ac.uk/collection/P01/current/ADBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/91/","Individual Count","http://vocab.nerc.ac.uk/collection/P01/current/ADBIOL02/"
"IML-2013-030_004777","IML-2013-030_004777:306602","Standardized number of individuals captured for 15 min tow","10.3125","http://vocab.nerc.ac.uk/collection/P01/current/ADBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/91/","Individual Count","http://vocab.nerc.ac.uk/collection/P01/current/ADBIOL02/"
"IML-2013-030_004777","IML-2013-030_004777:306601","Standardized number of individuals captured for 15 min tow","330.9375","http://vocab.nerc.ac.uk/collection/P01/current/ADBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/91/","Individual Count","http://vocab.nerc.ac.uk/collection/P01/current/ADBIOL02/"
"IML-2013-030_004777","IML-2013-030_004777:306614","Standardized number of individuals captured for 15 min tow","1.875","http://vocab.nerc.ac.uk/collection/P01/current/ADBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/91/","Individual Count","http://vocab.nerc.ac.uk/collection/P01/current/ADBIOL02/"
"IML-2013-030_004777","IML-2013-030_004777:306616","Standardized number of individuals captured for 15 min tow","1.875","http://vocab.nerc.ac.uk/collection/P01/current/ADBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/91/","Individual Count","http://vocab.nerc.ac.uk/collection/P01/current/ADBIOL02/"
"IML-2013-030_004777","IML-2013-030_004777:306617","Standardized number of individuals captured for 15 min tow","1.875","http://vocab.nerc.ac.uk/collection/P01/current/ADBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/91/","Individual Count","http://vocab.nerc.ac.uk/collection/P01/current/ADBIOL02/"
"IML-2013-030_004777","IML-2013-030_004777:306619","Standardized number of individuals captured for 15 min tow","0.9375","http://vocab.nerc.ac.uk/collection/P01/current/ADBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/91/","Individual Count","http://vocab.nerc.ac.uk/collection/P01/current/ADBIOL02/"
"IML-2013-030_004777","IML-2013-030_004777:306618","Standardized number of individuals captured for 15 min tow","1.875","http://vocab.nerc.ac.uk/collection/P01/current/ADBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/91/","Individual Count","http://vocab.nerc.ac.uk/collection/P01/current/ADBIOL02/"
"IML-2013-030_004777","IML-2013-030_004777:306610","Standardized number of individuals captured for 15 min tow","1.875","http://vocab.nerc.ac.uk/collection/P01/current/ADBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/91/","Individual Count","http://vocab.nerc.ac.uk/collection/P01/current/ADBIOL02/"
"IML-2013-030_004777","IML-2013-030_004777:306612","Standardized number of individuals captured for 15 min tow","0.9375","http://vocab.nerc.ac.uk/collection/P01/current/ADBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/91/","Individual Count","http://vocab.nerc.ac.uk/collection/P01/current/ADBIOL02/"
"IML-2013-030_004777","IML-2013-030_004777:306613","Standardized number of individuals captured for 15 min tow","0.9375","http://vocab.nerc.ac.uk/collection/P01/current/ADBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/91/","Individual Count","http://vocab.nerc.ac.uk/collection/P01/current/ADBIOL02/"
"IML-2013-030_004777","IML-2013-030_004777:306611","Standardized number of individuals captured for 15 min tow","3.75","http://vocab.nerc.ac.uk/collection/P01/current/ADBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/91/","Individual Count","http://vocab.nerc.ac.uk/collection/P01/current/ADBIOL02/"
"IML-2013-030_004777","IML-2013-030_004777:76695","Standardized number of individuals captured for 15 min tow","256.5097565","http://vocab.nerc.ac.uk/collection/P01/current/ADBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/91/","Individual Count","http://vocab.nerc.ac.uk/collection/P01/current/ADBIOL02/"
"IML-2013-030_004777","IML-2013-030_004777:76696","Standardized number of individuals captured for 15 min tow","232.7270884","http://vocab.nerc.ac.uk/collection/P01/current/ADBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/91/","Individual Count","http://vocab.nerc.ac.uk/collection/P01/current/ADBIOL02/"
"IML-2013-030_004777","IML-2013-030_004777:76693","Standardized number of individuals captured for 15 min tow","5.795454545","http://vocab.nerc.ac.uk/collection/P01/current/ADBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/91/","Individual Count","http://vocab.nerc.ac.uk/collection/P01/current/ADBIOL02/"
"IML-2013-030_004777","IML-2013-030_004777:76694","Standardized number of individuals captured for 15 min tow","3.486842105","http://vocab.nerc.ac.uk/collection/P01/current/ADBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/91/","Individual Count","http://vocab.nerc.ac.uk/collection/P01/current/ADBIOL02/"
"IML-2013-030_004777","IML-2013-030_004777:306609","Standardized number of individuals captured for 15 min tow","8.4375","http://vocab.nerc.ac.uk/collection/P01/current/ADBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/91/","Individual Count","http://vocab.nerc.ac.uk/collection/P01/current/ADBIOL02/"
"IML-2013-030_004777","IML-2013-030_004777:306595","Standardized number of individuals captured for 15 min tow","0.9375","http://vocab.nerc.ac.uk/collection/P01/current/ADBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/91/","Individual Count","http://vocab.nerc.ac.uk/collection/P01/current/ADBIOL02/"
"IML-2013-030_004777","IML-2013-030_004777:306533","Standardized number of individuals captured for 15 min tow","1.875","http://vocab.nerc.ac.uk/collection/P01/current/ADBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/91/","Individual Count","http://vocab.nerc.ac.uk/collection/P01/current/ADBIOL02/"
"IML-2013-030_004777","IML-2013-030_004777:306615","Standardized number of individuals captured for 15 min tow","3.75","http://vocab.nerc.ac.uk/collection/P01/current/ADBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/91/","Individual Count","http://vocab.nerc.ac.uk/collection/P01/current/ADBIOL02/"
"IML-2013-030_004777","IML-2013-030_004777:306600","Standardized number of individuals captured for 15 min tow","219.375","http://vocab.nerc.ac.uk/collection/P01/current/ADBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/91/","Individual Count","http://vocab.nerc.ac.uk/collection/P01/current/ADBIOL02/"
"IML-2013-030_004777","IML-2013-030_004777:306604","Standardized number of individuals captured for 15 min tow","0.9375","http://vocab.nerc.ac.uk/collection/P01/current/ADBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/91/","Individual Count","http://vocab.nerc.ac.uk/collection/P01/current/ADBIOL02/"
"IML-2013-030_004777","IML-2013-030_004777:306607","Standardized number of individuals captured for 15 min tow","0.9375","http://vocab.nerc.ac.uk/collection/P01/current/ADBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/91/","Individual Count","http://vocab.nerc.ac.uk/collection/P01/current/ADBIOL02/"
"IML-2013-030_004777","IML-2013-030_004777:306606","Standardized number of individuals captured for 15 min tow","0.9375","http://vocab.nerc.ac.uk/collection/P01/current/ADBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/91/","Individual Count","http://vocab.nerc.ac.uk/collection/P01/current/ADBIOL02/"
"IML-2013-030_004777","IML-2013-030_004777:306605","Standardized number of individuals captured for 15 min tow","0.9375","http://vocab.nerc.ac.uk/collection/P01/current/ADBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/91/","Individual Count","http://vocab.nerc.ac.uk/collection/P01/current/ADBIOL02/"
"IML-2013-030_004777","IML-2013-030_004777:306608","Standardized number of individuals captured for 15 min tow","0.9375","http://vocab.nerc.ac.uk/collection/P01/current/ADBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/91/","Individual Count","http://vocab.nerc.ac.uk/collection/P01/current/ADBIOL02/"
"IML-2013-030_004778","IML-2013-030_004778:306683","Standardized number of individuals captured for 15 min tow","16.34615385","http://vocab.nerc.ac.uk/collection/P01/current/ADBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/91/","Individual Count","http://vocab.nerc.ac.uk/collection/P01/current/ADBIOL02/"
"IML-2013-030_004778","IML-2013-030_004778:306676","Standardized number of individuals captured for 15 min tow","7.692307692","http://vocab.nerc.ac.uk/collection/P01/current/ADBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/91/","Individual Count","http://vocab.nerc.ac.uk/collection/P01/current/ADBIOL02/"
"IML-2013-030_004778","IML-2013-030_004778:306675","Standardized number of individuals captured for 15 min tow","4.807692308","http://vocab.nerc.ac.uk/collection/P01/current/ADBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/91/","Individual Count","http://vocab.nerc.ac.uk/collection/P01/current/ADBIOL02/"
"IML-2013-030_004778","IML-2013-030_004778:306684","Standardized number of individuals captured for 15 min tow","5.769230769","http://vocab.nerc.ac.uk/collection/P01/current/ADBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/91/","Individual Count","http://vocab.nerc.ac.uk/collection/P01/current/ADBIOL02/"
"IML-2013-030_004778","IML-2013-030_004778:306687","Standardized number of individuals captured for 15 min tow","8.653846154","http://vocab.nerc.ac.uk/collection/P01/current/ADBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/91/","Individual Count","http://vocab.nerc.ac.uk/collection/P01/current/ADBIOL02/"
"IML-2013-030_004778","IML-2013-030_004778:306686","Standardized number of individuals captured for 15 min tow","0.961538462","http://vocab.nerc.ac.uk/collection/P01/current/ADBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/91/","Individual Count","http://vocab.nerc.ac.uk/collection/P01/current/ADBIOL02/"
"IML-2013-030_004778","IML-2013-030_004778:306677","Standardized number of individuals captured for 15 min tow","45.19230769","http://vocab.nerc.ac.uk/collection/P01/current/ADBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/91/","Individual Count","http://vocab.nerc.ac.uk/collection/P01/current/ADBIOL02/"
"IML-2013-030_004778","IML-2013-030_004778:306678","Standardized number of individuals captured for 15 min tow","16.34615385","http://vocab.nerc.ac.uk/collection/P01/current/ADBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/91/","Individual Count","http://vocab.nerc.ac.uk/collection/P01/current/ADBIOL02/"
"IML-2013-030_004778","IML-2013-030_004778:306673","Standardized number of individuals captured for 15 min tow","2.884615385","http://vocab.nerc.ac.uk/collection/P01/current/ADBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/91/","Individual Count","http://vocab.nerc.ac.uk/collection/P01/current/ADBIOL02/"
"IML-2013-030_004778","IML-2013-030_004778:306685","Standardized number of individuals captured for 15 min tow","5.769230769","http://vocab.nerc.ac.uk/collection/P01/current/ADBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/91/","Individual Count","http://vocab.nerc.ac.uk/collection/P01/current/ADBIOL02/"
"IML-2013-030_004778","IML-2013-030_004778:306674","Standardized number of individuals captured for 15 min tow","339.4230769","http://vocab.nerc.ac.uk/collection/P01/current/ADBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/91/","Individual Count","http://vocab.nerc.ac.uk/collection/P01/current/ADBIOL02/"
"IML-2013-030_004778","IML-2013-030_004778:306679","Standardized number of individuals captured for 15 min tow","21.15384615","http://vocab.nerc.ac.uk/collection/P01/current/ADBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/91/","Individual Count","http://vocab.nerc.ac.uk/collection/P01/current/ADBIOL02/"
"IML-2013-030_004778","IML-2013-030_004778:306680","Standardized number of individuals captured for 15 min tow","32.69230769","http://vocab.nerc.ac.uk/collection/P01/current/ADBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/91/","Individual Count","http://vocab.nerc.ac.uk/collection/P01/current/ADBIOL02/"
"IML-2013-030_004778","IML-2013-030_004778:306681","Standardized number of individuals captured for 15 min tow","4.807692308","http://vocab.nerc.ac.uk/collection/P01/current/ADBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/91/","Individual Count","http://vocab.nerc.ac.uk/collection/P01/current/ADBIOL02/"
"IML-2013-030_004778","IML-2013-030_004778:305727","Standardized number of individuals captured for 15 min tow","3.846153846","http://vocab.nerc.ac.uk/collection/P01/current/ADBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/91/","Individual Count","http://vocab.nerc.ac.uk/collection/P01/current/ADBIOL02/"
"IML-2013-030_004778","IML-2013-030_004778:306694","Standardized number of individuals captured for 15 min tow",,"http://vocab.nerc.ac.uk/collection/P01/current/ADBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/91/","Individual Count","http://vocab.nerc.ac.uk/collection/P01/current/ADBIOL02/"
"IML-2013-030_004778","IML-2013-030_004778:306699","Standardized number of individuals captured for 15 min tow","7.692307692","http://vocab.nerc.ac.uk/collection/P01/current/ADBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/91/","Individual Count","http://vocab.nerc.ac.uk/collection/P01/current/ADBIOL02/"
"IML-2013-030_004778","IML-2013-030_004778:306693","Standardized number of individuals captured for 15 min tow","71.15384615","http://vocab.nerc.ac.uk/collection/P01/current/ADBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/91/","Individual Count","http://vocab.nerc.ac.uk/collection/P01/current/ADBIOL02/"
"IML-2013-030_004778","IML-2013-030_004778:306726","Standardized number of individuals captured for 15 min tow","4.807692308","http://vocab.nerc.ac.uk/collection/P01/current/ADBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/91/","Individual Count","http://vocab.nerc.ac.uk/collection/P01/current/ADBIOL02/"
"IML-2013-030_004778","IML-2013-030_004778:306696","Standardized number of individuals captured for 15 min tow","16.34615385","http://vocab.nerc.ac.uk/collection/P01/current/ADBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/91/","Individual Count","http://vocab.nerc.ac.uk/collection/P01/current/ADBIOL02/"
"IML-2013-030_004778","IML-2013-030_004778:306695","Standardized number of individuals captured for 15 min tow","0.961538462","http://vocab.nerc.ac.uk/collection/P01/current/ADBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/91/","Individual Count","http://vocab.nerc.ac.uk/collection/P01/current/ADBIOL02/"
"IML-2013-030_004778","IML-2013-030_004778:306697","Standardized number of individuals captured for 15 min tow","0.961538462","http://vocab.nerc.ac.uk/collection/P01/current/ADBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/91/","Individual Count","http://vocab.nerc.ac.uk/collection/P01/current/ADBIOL02/"
"IML-2013-030_004778","IML-2013-030_004778:76699","Standardized number of individuals captured for 15 min tow","142.9732331","http://vocab.nerc.ac.uk/collection/P01/current/ADBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/91/","Individual Count","http://vocab.nerc.ac.uk/collection/P01/current/ADBIOL02/"
"IML-2013-030_004778","IML-2013-030_004778:76697","Standardized number of individuals captured for 15 min tow","2.205882353","http://vocab.nerc.ac.uk/collection/P01/current/ADBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/91/","Individual Count","http://vocab.nerc.ac.uk/collection/P01/current/ADBIOL02/"
"IML-2013-030_004778","IML-2013-030_004778:76700","Standardized number of individuals captured for 15 min tow","600.2678865","http://vocab.nerc.ac.uk/collection/P01/current/ADBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/91/","Individual Count","http://vocab.nerc.ac.uk/collection/P01/current/ADBIOL02/"
"IML-2013-030_004778","IML-2013-030_004778:76698","Standardized number of individuals captured for 15 min tow","50.86107922","http://vocab.nerc.ac.uk/collection/P01/current/ADBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/91/","Individual Count","http://vocab.nerc.ac.uk/collection/P01/current/ADBIOL02/"
"IML-2013-030_004778","IML-2013-030_004778:306690","Standardized number of individuals captured for 15 min tow","0.961538462","http://vocab.nerc.ac.uk/collection/P01/current/ADBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/91/","Individual Count","http://vocab.nerc.ac.uk/collection/P01/current/ADBIOL02/"
"IML-2013-030_004778","IML-2013-030_004778:306689","Standardized number of individuals captured for 15 min tow","0.961538462","http://vocab.nerc.ac.uk/collection/P01/current/ADBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/91/","Individual Count","http://vocab.nerc.ac.uk/collection/P01/current/ADBIOL02/"
"IML-2013-030_004778","IML-2013-030_004778:306692","Standardized number of individuals captured for 15 min tow","80.76923077","http://vocab.nerc.ac.uk/collection/P01/current/ADBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/91/","Individual Count","http://vocab.nerc.ac.uk/collection/P01/current/ADBIOL02/"
"IML-2013-030_004778","IML-2013-030_004778:306691","Standardized number of individuals captured for 15 min tow","0.961538462","http://vocab.nerc.ac.uk/collection/P01/current/ADBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/91/","Individual Count","http://vocab.nerc.ac.uk/collection/P01/current/ADBIOL02/"
"IML-2013-030_004778","IML-2013-030_004778:306698","Standardized number of individuals captured for 15 min tow","2.884615385","http://vocab.nerc.ac.uk/collection/P01/current/ADBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/91/","Individual Count","http://vocab.nerc.ac.uk/collection/P01/current/ADBIOL02/"
"IML-2013-030_004779","IML-2013-030_004779:306736","Standardized number of individuals captured for 15 min tow","32.69230769","http://vocab.nerc.ac.uk/collection/P01/current/ADBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/91/","Individual Count","http://vocab.nerc.ac.uk/collection/P01/current/ADBIOL02/"
"IML-2013-030_004779","IML-2013-030_004779:306729","Standardized number of individuals captured for 15 min tow","5.769230769","http://vocab.nerc.ac.uk/collection/P01/current/ADBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/91/","Individual Count","http://vocab.nerc.ac.uk/collection/P01/current/ADBIOL02/"
"IML-2013-030_004779","IML-2013-030_004779:306738","Standardized number of individuals captured for 15 min tow","1.923076923","http://vocab.nerc.ac.uk/collection/P01/current/ADBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/91/","Individual Count","http://vocab.nerc.ac.uk/collection/P01/current/ADBIOL02/"
"IML-2013-030_004779","IML-2013-030_004779:306740","Standardized number of individuals captured for 15 min tow","0.961538462","http://vocab.nerc.ac.uk/collection/P01/current/ADBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/91/","Individual Count","http://vocab.nerc.ac.uk/collection/P01/current/ADBIOL02/"
"IML-2013-030_004779","IML-2013-030_004779:306728","Standardized number of individuals captured for 15 min tow","21.15384615","http://vocab.nerc.ac.uk/collection/P01/current/ADBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/91/","Individual Count","http://vocab.nerc.ac.uk/collection/P01/current/ADBIOL02/"
"IML-2013-030_004779","IML-2013-030_004779:306744","Standardized number of individuals captured for 15 min tow","2.884615385","http://vocab.nerc.ac.uk/collection/P01/current/ADBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/91/","Individual Count","http://vocab.nerc.ac.uk/collection/P01/current/ADBIOL02/"
"IML-2013-030_004779","IML-2013-030_004779:306731","Standardized number of individuals captured for 15 min tow","11.53846154","http://vocab.nerc.ac.uk/collection/P01/current/ADBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/91/","Individual Count","http://vocab.nerc.ac.uk/collection/P01/current/ADBIOL02/"
"IML-2013-030_004779","IML-2013-030_004779:306745","Standardized number of individuals captured for 15 min tow","4.807692308","http://vocab.nerc.ac.uk/collection/P01/current/ADBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/91/","Individual Count","http://vocab.nerc.ac.uk/collection/P01/current/ADBIOL02/"
"IML-2013-030_004779","IML-2013-030_004779:306739","Standardized number of individuals captured for 15 min tow","4.807692308","http://vocab.nerc.ac.uk/collection/P01/current/ADBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/91/","Individual Count","http://vocab.nerc.ac.uk/collection/P01/current/ADBIOL02/"
"IML-2013-030_004779","IML-2013-030_004779:306742","Standardized number of individuals captured for 15 min tow","4.807692308","http://vocab.nerc.ac.uk/collection/P01/current/ADBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/91/","Individual Count","http://vocab.nerc.ac.uk/collection/P01/current/ADBIOL02/"
"IML-2013-030_004779","IML-2013-030_004779:306737","Standardized number of individuals captured for 15 min tow","1.923076923","http://vocab.nerc.ac.uk/collection/P01/current/ADBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/91/","Individual Count","http://vocab.nerc.ac.uk/collection/P01/current/ADBIOL02/"
"IML-2013-030_004779","IML-2013-030_004779:306746","Standardized number of individuals captured for 15 min tow","0.961538462","http://vocab.nerc.ac.uk/collection/P01/current/ADBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/91/","Individual Count","http://vocab.nerc.ac.uk/collection/P01/current/ADBIOL02/"
"IML-2013-030_004779","IML-2013-030_004779:306730","Standardized number of individuals captured for 15 min tow","76.92307692","http://vocab.nerc.ac.uk/collection/P01/current/ADBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/91/","Individual Count","http://vocab.nerc.ac.uk/collection/P01/current/ADBIOL02/"
"IML-2013-030_004779","IML-2013-030_004779:306741","Standardized number of individuals captured for 15 min tow","0.961538462","http://vocab.nerc.ac.uk/collection/P01/current/ADBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/91/","Individual Count","http://vocab.nerc.ac.uk/collection/P01/current/ADBIOL02/"
"IML-2013-030_004779","IML-2013-030_004779:306727","Standardized number of individuals captured for 15 min tow","9.615384615","http://vocab.nerc.ac.uk/collection/P01/current/ADBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/91/","Individual Count","http://vocab.nerc.ac.uk/collection/P01/current/ADBIOL02/"
"IML-2013-030_004779","IML-2013-030_004779:305728","Standardized number of individuals captured for 15 min tow","5.769230769","http://vocab.nerc.ac.uk/collection/P01/current/ADBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/91/","Individual Count","http://vocab.nerc.ac.uk/collection/P01/current/ADBIOL02/"
"IML-2013-030_004779","IML-2013-030_004779:306734","Standardized number of individuals captured for 15 min tow","0.961538462","http://vocab.nerc.ac.uk/collection/P01/current/ADBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/91/","Individual Count","http://vocab.nerc.ac.uk/collection/P01/current/ADBIOL02/"
"IML-2013-030_004779","IML-2013-030_004779:306751","Standardized number of individuals captured for 15 min tow","1.923076923","http://vocab.nerc.ac.uk/collection/P01/current/ADBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/91/","Individual Count","http://vocab.nerc.ac.uk/collection/P01/current/ADBIOL02/"
"IML-2013-030_004779","IML-2013-030_004779:306749","Standardized number of individuals captured for 15 min tow","3.846153846","http://vocab.nerc.ac.uk/collection/P01/current/ADBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/91/","Individual Count","http://vocab.nerc.ac.uk/collection/P01/current/ADBIOL02/"
"IML-2013-030_004779","IML-2013-030_004779:306750","Standardized number of individuals captured for 15 min tow","5.769230769","http://vocab.nerc.ac.uk/collection/P01/current/ADBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/91/","Individual Count","http://vocab.nerc.ac.uk/collection/P01/current/ADBIOL02/"
"IML-2013-030_004779","IML-2013-030_004779:306747","Standardized number of individuals captured for 15 min tow","11.53846154","http://vocab.nerc.ac.uk/collection/P01/current/ADBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/91/","Individual Count","http://vocab.nerc.ac.uk/collection/P01/current/ADBIOL02/"
"IML-2013-030_004779","IML-2013-030_004779:306748","Standardized number of individuals captured for 15 min tow","0.961538462","http://vocab.nerc.ac.uk/collection/P01/current/ADBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/91/","Individual Count","http://vocab.nerc.ac.uk/collection/P01/current/ADBIOL02/"
"IML-2013-030_004779","IML-2013-030_004779:306780","Standardized number of individuals captured for 15 min tow","0.961538462","http://vocab.nerc.ac.uk/collection/P01/current/ADBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/91/","Individual Count","http://vocab.nerc.ac.uk/collection/P01/current/ADBIOL02/"
"IML-2013-030_004779","IML-2013-030_004779:76703","Standardized number of individuals captured for 15 min tow","794.7749196","http://vocab.nerc.ac.uk/collection/P01/current/ADBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/91/","Individual Count","http://vocab.nerc.ac.uk/collection/P01/current/ADBIOL02/"
"IML-2013-030_004779","IML-2013-030_004779:76701","Standardized number of individuals captured for 15 min tow","9.948224852","http://vocab.nerc.ac.uk/collection/P01/current/ADBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/91/","Individual Count","http://vocab.nerc.ac.uk/collection/P01/current/ADBIOL02/"
"IML-2013-030_004779","IML-2013-030_004779:76704","Standardized number of individuals captured for 15 min tow","2653.522521","http://vocab.nerc.ac.uk/collection/P01/current/ADBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/91/","Individual Count","http://vocab.nerc.ac.uk/collection/P01/current/ADBIOL02/"
"IML-2013-030_004779","IML-2013-030_004779:76702","Standardized number of individuals captured for 15 min tow","9.954751131","http://vocab.nerc.ac.uk/collection/P01/current/ADBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/91/","Individual Count","http://vocab.nerc.ac.uk/collection/P01/current/ADBIOL02/"
"IML-2013-030_004779","IML-2013-030_004779:306732","Standardized number of individuals captured for 15 min tow","1.923076923","http://vocab.nerc.ac.uk/collection/P01/current/ADBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/91/","Individual Count","http://vocab.nerc.ac.uk/collection/P01/current/ADBIOL02/"
"IML-2013-030_004779","IML-2013-030_004779:306733","Standardized number of individuals captured for 15 min tow","7.692307692","http://vocab.nerc.ac.uk/collection/P01/current/ADBIOL02/","http://vocab.nerc.ac.uk/collection/L05/current/91/","Individual Count","http://vocab.nerc.ac.uk/collection/P01/current/ADBIOL02/"
