﻿"Idactivité","IDoccurrence","codeCollection","baseDeEnregistrement","statutOccurrence","IDtaxon","nomScientifique","rangTaxonomique","IDnomScientifique","règne","embranchement","classe","ordre","famille","genre","Espèce","auteurNomScientifique"
"IML-2019-036_005814","IML-2019-036_005814:473330","DFO_QC_Groundfish-2019","ObservationHumaine","Présent",159675,"Cryptacanthodes maculatus","Espèce","urn:lsid:marineEspèce.org:taxname:159675","Animalia","Chordata","Actinopterygii","Perciformes","Cryptacanthodidae","Cryptacanthodes ","Cryptacanthodes maculatus","Storer, 1839"
"IML-2019-036_005814","IML-2019-036_005814:473336","DFO_QC_Groundfish-2019","ObservationHumaine","Présent",127118,"Lycodes vahlii","Espèce","urn:lsid:marineEspèce.org:taxname:127118","Animalia","Chordata","Actinopteri","Perciformes","Zoarcidae","Lycodes","Lycodes vahlii","Reinhardt, 1831"
"IML-2019-036_005814","IML-2019-036_005814:473346","DFO_QC_Groundfish-2019","ObservationHumaine","Présent",126175,"Sebastes sp.","Genre","urn:lsid:marineEspèce.org:taxname:126175","Animalia","Chordata","Actinopteri","Perciformes","Sebastidae","Sebastes",,"Cuvier, 1829"
"IML-2019-036_005814","IML-2019-036_005814:473339","DFO_QC_Groundfish-2019","ObservationHumaine","Présent",127195,"Artediellus uncinatus","Espèce","urn:lsid:marineEspèce.org:taxname:127195","Animalia","Chordata","Actinopteri","Perciformes","Cottidae","Artediellus ","Artediellus uncinatus","(Reinhardt, 1834)"
"IML-2019-036_005814","IML-2019-036_005814:473331","DFO_QC_Groundfish-2019","ObservationHumaine","Présent",127205,"Triglops murrayi","Espèce","urn:lsid:marineEspèce.org:taxname:127205","Animalia","Chordata","Actinopterygii","Scorpaeniformes","Cottidae","Triglops","Triglops murrayi","Günther, 1888"
"IML-2019-036_005814","IML-2019-036_005814:473329","DFO_QC_Groundfish-2019","ObservationHumaine","Présent",127198,"Gymnocanthus tricuspis","Espèce","urn:lsid:marineEspèce.org:taxname:127198","Animalia","Chordata","Actinopteri","Perciformes","Cottidae","Gymnocanthus ","Gymnocanthus tricuspis","(Reinhardt, 1830)"
"IML-2019-036_005814","IML-2019-036_005814:473332","DFO_QC_Groundfish-2019","ObservationHumaine","Présent",127191,"Leptagonus decagonus","Espèce","urn:lsid:marineEspèce.org:taxname:127191","Animalia","Chordata","Actinopteri","Perciformes","Agonidae","Leptagonus ","Leptagonus decagonus","(Bloch & Schneider, 1801)"
"IML-2019-036_005814","IML-2019-036_005814:473342","DFO_QC_Groundfish-2019","ObservationHumaine","Présent",127137,"Hippoglossoides platessoides","Espèce","urn:lsid:marineEspèce.org:taxname:127137","Animalia","Chordata","Actinopteri","Pleuronectiformes","Pleuronectidae","Hippoglossoides ","Hippoglossoides platessoides","(Fabricius, 1780)"
"IML-2019-036_005814","IML-2019-036_005814:473343","DFO_QC_Groundfish-2019","ObservationHumaine","Présent",127136,"Glyptocephalus cynoglossus","Espèce","urn:lsid:marineEspèce.org:taxname:127136","Animalia","Chordata","Actinopteri","Pleuronectiformes","Pleuronectidae","Glyptocephalus ","Glyptocephalus cynoglossus","(Linnaeus, 1758)"
"IML-2019-036_005814","IML-2019-036_005814:473323","DFO_QC_Groundfish-2019","ObservationHumaine","Présent",127144,"Reinhardtius hippoglossoides","Espèce","urn:lsid:marineEspèce.org:taxname:127144","Animalia","Chordata","Actinopteri","Pleuronectiformes","Pleuronectidae","Reinhardtius ","Reinhardtius hippoglossoides","(Walbaum, 1792)"
"IML-2019-036_005814","IML-2019-036_005814:473325","DFO_QC_Groundfish-2019","ObservationHumaine","Présent",127138,"Hippoglossus hippoglossus","Espèce","urn:lsid:marineEspèce.org:taxname:127138","Animalia","Chordata","Actinopteri","Pleuronectiformes","Pleuronectidae","Hippoglossus ","Hippoglossus hippoglossus","(Linnaeus, 1758)"
"IML-2019-036_005814","IML-2019-036_005814:473354","DFO_QC_Groundfish-2019","ObservationHumaine","Présent",558,"Porifera","Embranchement","urn:lsid:marineEspèce.org:taxname:558","Animalia","Porifera",,,,,,"Grant, 1836"
"IML-2019-036_005814","IML-2019-036_005814:473356","DFO_QC_Groundfish-2019","ObservationHumaine","Présent",100839,"Actinostola callosa","Espèce","urn:lsid:marineEspèce.org:taxname:100839","Animalia","Cnidaria","Anthozoa","Actiniaria","Actinostolidae","Actinostola ","Actinostola callosa","(Verrill, 1882)"
"IML-2019-036_005814","IML-2019-036_005814:473355","DFO_QC_Groundfish-2019","ObservationHumaine","Présent",100854,"Stomphia coccinea","Espèce","urn:lsid:marineEspèce.org:taxname:100854","Animalia","Cnidaria","Anthozoa","Actiniaria","Actinostolidae","Stomphia ","Stomphia coccinea","(Müller, 1776)"
"IML-2019-036_005814","IML-2019-036_005814:473347","DFO_QC_Groundfish-2019","ObservationHumaine","Présent",128515,"Pennatula aculeata","Espèce","urn:lsid:marineEspèce.org:taxname:128515","Animalia","Cnidaria","Anthozoa","Pennatulacea","Pennatulidae","Pennatula ","Pennatula aculeata","Danielssen, 1860"
"IML-2019-036_005814","IML-2019-036_005814:473365","DFO_QC_Groundfish-2019","ObservationHumaine","Présent",146142,"Bryozoa","Embranchement","urn:lsid:marineEspèce.org:taxname:146142","Animalia","Bryozoa",,,,,,
"IML-2019-036_005814","IML-2019-036_005814:473352","DFO_QC_Groundfish-2019","ObservationHumaine","Présent",104056,"Terebratulina septentrionalis","Espèce","urn:lsid:marineEspèce.org:taxname:104056","Animalia","Brachiopoda","Rhynchonellata","Terebratulida","Cancellothyrididae","Terebratulina ","Terebratulina septentrionalis","(Couthouy, 1838)"
"IML-2019-036_005814","IML-2019-036_005814:473366","DFO_QC_Groundfish-2019","ObservationHumaine","Présent",714762,"Ariadnaria borealis","Espèce","urn:lsid:marineEspèce.org:taxname:714762","Animalia","Mollusca","Gastropoda","Littorinimorpha","Capulidae","Ariadnaria","Ariadnaria borealis","(Broderip & G. B. Sowerby I, 1829)"
"IML-2019-036_005814","IML-2019-036_005814:473361","DFO_QC_Groundfish-2019","ObservationHumaine","Présent",138878,"Buccinum undatum","Espèce","urn:lsid:marineEspèce.org:taxname:138878","Animalia","Mollusca","Gastropoda","Neogastropoda","Buccinidae","Buccinum","Buccinum undatum","Linnaeus, 1758"
"IML-2019-036_005814","IML-2019-036_005814:473360","DFO_QC_Groundfish-2019","ObservationHumaine","Présent",141983,"Megayoldia thraciaeformis","Espèce","urn:lsid:marineEspèce.org:taxname:141983","Animalia","Mollusca","Bivalvia","Nuculanida","Yoldiidae","Megayoldia ","Megayoldia thraciaeformis","(Storer, 1838)"
"IML-2019-036_005814","IML-2019-036_005814:473353","DFO_QC_Groundfish-2019","ObservationHumaine","Présent",214,"Anomiidae","Famille","urn:lsid:marineEspèce.org:taxname:214","Animalia","Mollusca","Bivalvia","Pectinida","Anomiidae",,,"Rafinesque, 1815"
"IML-2019-036_005814","IML-2019-036_005814:473351","DFO_QC_Groundfish-2019","ObservationHumaine","Présent",138481,"Rossia sp.","Genre","urn:lsid:marineEspèce.org:taxname:138481","Animalia","Mollusca","Cephalopoda","Sepiida","Sepiolidae","Rossia",,"Owen, 1835"
"IML-2019-036_005814","IML-2019-036_005814:473334","DFO_QC_Groundfish-2019","ObservationHumaine","Présent",153087,"Illex illecebrosus","Espèce","urn:lsid:marineEspèce.org:taxname:153087","Animalia","Mollusca","Cephalopoda","Oegopsida","Ommastrephidae","Illex ","Illex illecebrosus","(Lesueur, 1821)"
"IML-2019-036_005814","IML-2019-036_005814:473359","DFO_QC_Groundfish-2019","ObservationHumaine","Présent",883,"Polychaeta","Classe","urn:lsid:marineEspèce.org:taxname:883","Animalia","Annelida","Polychaeta",,,,,"Grube, 1850"
"IML-2019-036_005814","IML-2019-036_005814:473349","DFO_QC_Groundfish-2019","ObservationHumaine","Présent",134591,"Nymphon sp.","Genre","urn:lsid:marineEspèce.org:taxname:134591","Animalia","Arthropoda","Pycnogonida","Pantopoda","Nymphonidae","Nymphon ",,"Fabricius, 1794"
"IML-2019-036_005814","IML-2019-036_005814:473357","DFO_QC_Groundfish-2019","ObservationHumaine","Présent",156452,"Themisto libellula","Espèce","urn:lsid:marineEspèce.org:taxname:156452","Animalia","Arthropoda","Malacostraca","Amphipoda","Hyperiidae","Themisto libellula","Themisto libellula","(Lichtenstein in Mandt, 1822)"
"IML-2019-036_005814","IML-2019-036_005814:473350","DFO_QC_Groundfish-2019","ObservationHumaine","Présent",102108,"Neohela monstrosa","Espèce","urn:lsid:marineEspèce.org:taxname:102108","Animalia","Arthropoda","Malacostraca","Amphipoda","Unciolidae","Neohela ","Neohela monstrosa","(Boeck, 1861)"
"IML-2019-036_005814","IML-2019-036_005814:87739","DFO_QC_Groundfish-2019","ObservationHumaine","Présent",107649,"Pandalus borealis","Espèce","urn:lsid:marineEspèce.org:taxname:107649","Animalia","Arthropoda","Malacostraca","Decapoda","Pandalidae","Pandalus","Pandalus borealis","Krøyer, 1838"
"IML-2019-036_005814","IML-2019-036_005814:473341","DFO_QC_Groundfish-2019","ObservationHumaine","Présent",107315,"Chionoecetes opilio","Espèce","urn:lsid:marineEspèce.org:taxname:107315","Animalia","Arthropoda","Malacostraca","Decapoda","Oregoniidae","Chionoecetes","Chionoecetes opilio","(O. Fabricius, 1788)"
"IML-2019-036_005814","IML-2019-036_005814:473340","DFO_QC_Groundfish-2019","ObservationHumaine","Présent",442166,"Hyas alutaceus","Espèce","urn:lsid:marineEspèce.org:taxname:442166","Animalia","Arthropoda","Malacostraca","Decapoda","Oregoniidae","Hyas ","Hyas alutaceus","J.F. Brandt in von Middendorf, 1851"
"IML-2019-036_005814","IML-2019-036_005814:473362","DFO_QC_Groundfish-2019","ObservationHumaine","Présent",123915,"Ctenodiscus crispatus","Espèce","urn:lsid:marineEspèce.org:taxname:123915","Animalia","Echinodermata","Asteroidea","Paxillosida","Ctenodiscidae","Ctenodiscus ","Ctenodiscus crispatus","(Bruzelius, 1805)"
"IML-2019-036_005814","IML-2019-036_005814:473363","DFO_QC_Groundfish-2019","ObservationHumaine","Présent",124043,"Hippasteria phrygiana","Espèce","urn:lsid:marineEspèce.org:taxname:124043","Animalia","Echinodermata","Asteroidea","Valvatida","Goniasteridae","Hippasteria","Hippasteria phrygiana","(Parelius, 1768)"
"IML-2019-036_005814","IML-2019-036_005814:473348","DFO_QC_Groundfish-2019","ObservationHumaine","Présent",123276,"Henricia sp.","Genre","urn:lsid:marineEspèce.org:taxname:123276","Animalia","Echinodermata","Asteroidea","Spinulosida","Echinasteridae","Henricia ",,"Gray, 1840"
"IML-2019-036_005814","IML-2019-036_005814:473364","DFO_QC_Groundfish-2019","ObservationHumaine","Présent",124934,"Ophiura sarsii","Espèce","urn:lsid:marineEspèce.org:taxname:124934","Animalia","Echinodermata","Ophiuroidea","Ophiurida","Ophiuridae","Ophiura","Ophiura sarsii","Lütken, 1855"
"IML-2019-036_005814","IML-2019-036_005814:473358","DFO_QC_Groundfish-2019","ObservationHumaine","Présent",103483,"Ascidia sp.","Genre","urn:lsid:marineEspèce.org:taxname:103483","Animalia","Chordata","Ascidiacea","Phlebobranchia","Ascidiidae","Ascidia ",,"Linnaeus, 1767"
"IML-2019-036_005815","IML-2019-036_005815:473374","DFO_QC_Groundfish-2019","ObservationHumaine","Présent",105865,"Amblyraja radiata","Espèce","urn:lsid:marineEspèce.org:taxname:105865","Animalia","Chordata","Elasmobranchii","Rajiformes","Rajidae","Amblyraja ","Amblyraja radiata","Donovan, 1808"
"IML-2019-036_005815","IML-2019-036_005815:473379","DFO_QC_Groundfish-2019","ObservationHumaine","Présent",158554,"Malacoraja senta","Espèce","urn:lsid:marineEspèce.org:taxname:158554","Animalia","Chordata","Elasmobranchii","Rajiformes","Rajidae","Malacoraja ","Malacoraja senta","Garman, 1885"
"IML-2019-036_005815","IML-2019-036_005815:473373","DFO_QC_Groundfish-2019","ObservationHumaine","Présent",126417,"Clupea harengus","Espèce","urn:lsid:marineEspèce.org:taxname:126417","Animalia","Chordata","Actinopterygii","Clupeiformes","Clupeidae","Clupea ","Clupea harengus","Linnaeus, 1758"
"IML-2019-036_005815","IML-2019-036_005815:473375","DFO_QC_Groundfish-2019","ObservationHumaine","Présent",126735,"Mallotus villosus","Espèce","urn:lsid:marineEspèce.org:taxname:126735","Animalia","Chordata","Actinopteri","Osmeriformes","Osmeridae","Mallotus","Mallotus villosus","(Müller, 1776)"
"IML-2019-036_005815","IML-2019-036_005815:473378","DFO_QC_Groundfish-2019","ObservationHumaine","Présent",158962,"Merluccius bilinearis","Espèce","urn:lsid:marineEspèce.org:taxname:158962","Animalia","Chordata","Actinopteri","Gadiformes","Merlucciidae","Merluccius ","Merluccius bilinearis","(Mitchill, 1814)"
"IML-2019-036_005815","IML-2019-036_005815:473376","DFO_QC_Groundfish-2019","ObservationHumaine","Présent",126450,"Enchelyopus cimbrius","Espèce","urn:lsid:marineEspèce.org:taxname:126450","Animalia","Chordata","Actinopteri","Gadiformes","Lotidae","Enchelyopus ","Enchelyopus cimbrius","(Linnaeus, 1766)"
"IML-2019-036_005815","IML-2019-036_005815:473370","DFO_QC_Groundfish-2019","ObservationHumaine","Présent",159675,"Cryptacanthodes maculatus","Espèce","urn:lsid:marineEspèce.org:taxname:159675","Animalia","Chordata","Actinopterygii","Perciformes","Cryptacanthodidae","Cryptacanthodes ","Cryptacanthodes maculatus","Storer, 1839"
"IML-2019-036_005815","IML-2019-036_005815:473372","DFO_QC_Groundfish-2019","ObservationHumaine","Présent",126175,"Sebastes sp.","Genre","urn:lsid:marineEspèce.org:taxname:126175","Animalia","Chordata","Actinopteri","Perciformes","Sebastidae","Sebastes",,"Cuvier, 1829"
"IML-2019-036_005815","IML-2019-036_005815:473368","DFO_QC_Groundfish-2019","ObservationHumaine","Présent",127137,"Hippoglossoides platessoides","Espèce","urn:lsid:marineEspèce.org:taxname:127137","Animalia","Chordata","Actinopteri","Pleuronectiformes","Pleuronectidae","Hippoglossoides ","Hippoglossoides platessoides","(Fabricius, 1780)"
"IML-2019-036_005815","IML-2019-036_005815:473380","DFO_QC_Groundfish-2019","ObservationHumaine","Présent",127136,"Glyptocephalus cynoglossus","Espèce","urn:lsid:marineEspèce.org:taxname:127136","Animalia","Chordata","Actinopteri","Pleuronectiformes","Pleuronectidae","Glyptocephalus ","Glyptocephalus cynoglossus","(Linnaeus, 1758)"
"IML-2019-036_005815","IML-2019-036_005815:473371","DFO_QC_Groundfish-2019","ObservationHumaine","Présent",127144,"Reinhardtius hippoglossoides","Espèce","urn:lsid:marineEspèce.org:taxname:127144","Animalia","Chordata","Actinopteri","Pleuronectiformes","Pleuronectidae","Reinhardtius ","Reinhardtius hippoglossoides","(Walbaum, 1792)"
"IML-2019-036_005815","IML-2019-036_005815:473367","DFO_QC_Groundfish-2019","ObservationHumaine","Présent",127138,"Hippoglossus hippoglossus","Espèce","urn:lsid:marineEspèce.org:taxname:127138","Animalia","Chordata","Actinopteri","Pleuronectiformes","Pleuronectidae","Hippoglossus ","Hippoglossus hippoglossus","(Linnaeus, 1758)"
"IML-2019-036_005815","IML-2019-036_005815:473397","DFO_QC_Groundfish-2019","ObservationHumaine","Présent",558,"Porifera","Embranchement","urn:lsid:marineEspèce.org:taxname:558","Animalia","Porifera",,,,,,"Grant, 1836"
"IML-2019-036_005815","IML-2019-036_005815:473385","DFO_QC_Groundfish-2019","ObservationHumaine","Présent",100817,"Bolocera tuediae","Espèce","urn:lsid:marineEspèce.org:taxname:100817","Animalia","Cnidaria","Anthozoa","Actiniaria","Actiniidae","Bolocera ","Bolocera tuediae","(Johnston, 1832)"
"IML-2019-036_005815","IML-2019-036_005815:473384","DFO_QC_Groundfish-2019","ObservationHumaine","Présent",100839,"Actinostola callosa","Espèce","urn:lsid:marineEspèce.org:taxname:100839","Animalia","Cnidaria","Anthozoa","Actiniaria","Actinostolidae","Actinostola ","Actinostola callosa","(Verrill, 1882)"
"IML-2019-036_005815","IML-2019-036_005815:473383","DFO_QC_Groundfish-2019","ObservationHumaine","Présent",128515,"Pennatula aculeata","Espèce","urn:lsid:marineEspèce.org:taxname:128515","Animalia","Cnidaria","Anthozoa","Pennatulacea","Pennatulidae","Pennatula ","Pennatula aculeata","Danielssen, 1860"
"IML-2019-036_005815","IML-2019-036_005815:473392","DFO_QC_Groundfish-2019","ObservationHumaine","Présent",104056,"Terebratulina septentrionalis","Espèce","urn:lsid:marineEspèce.org:taxname:104056","Animalia","Brachiopoda","Rhynchonellata","Terebratulida","Cancellothyrididae","Terebratulina ","Terebratulina septentrionalis","(Couthouy, 1838)"
"IML-2019-036_005815","IML-2019-036_005815:473391","DFO_QC_Groundfish-2019","ObservationHumaine","Présent",141983,"Megayoldia thraciaeformis","Espèce","urn:lsid:marineEspèce.org:taxname:141983","Animalia","Mollusca","Bivalvia","Nuculanida","Yoldiidae","Megayoldia ","Megayoldia thraciaeformis","(Storer, 1838)"
"IML-2019-036_005815","IML-2019-036_005815:473393","DFO_QC_Groundfish-2019","ObservationHumaine","Présent",138481,"Rossia sp.","Genre","urn:lsid:marineEspèce.org:taxname:138481","Animalia","Mollusca","Cephalopoda","Sepiida","Sepiolidae","Rossia",,"Owen, 1835"
"IML-2019-036_005815","IML-2019-036_005815:473377","DFO_QC_Groundfish-2019","ObservationHumaine","Présent",153087,"Illex illecebrosus","Espèce","urn:lsid:marineEspèce.org:taxname:153087","Animalia","Mollusca","Cephalopoda","Oegopsida","Ommastrephidae","Illex ","Illex illecebrosus","(Lesueur, 1821)"
"IML-2019-036_005815","IML-2019-036_005815:473394","DFO_QC_Groundfish-2019","ObservationHumaine","Présent",883,"Polychaeta","Classe","urn:lsid:marineEspèce.org:taxname:883","Animalia","Annelida","Polychaeta",,,,,"Grube, 1850"
"IML-2019-036_005815","IML-2019-036_005815:473395","DFO_QC_Groundfish-2019","ObservationHumaine","Présent",131069,"Neoleanira tetragona","Espèce","urn:lsid:marineEspèce.org:taxname:131069","Animalia","Annelida","Polychaeta","Phyllodocida","Sigalionidae","Neoleanira ","Neoleanira tetragona","(Örsted, 1845)"
"IML-2019-036_005815","IML-2019-036_005815:473396","DFO_QC_Groundfish-2019","ObservationHumaine","Présent",129370,"Nephtys sp.","Genre","urn:lsid:marineEspèce.org:taxname:129370","Animalia","Annelida","Polychaeta","Phyllodocida","Nephtyidae","Nephtys ",,"Cuvier, 1817"
"IML-2019-036_005815","IML-2019-036_005815:87741","DFO_QC_Groundfish-2019","ObservationHumaine","Présent",107649,"Pandalus borealis","Espèce","urn:lsid:marineEspèce.org:taxname:107649","Animalia","Arthropoda","Malacostraca","Decapoda","Pandalidae","Pandalus","Pandalus borealis","Krøyer, 1838"
"IML-2019-036_005815","IML-2019-036_005815:473381","DFO_QC_Groundfish-2019","ObservationHumaine","Présent",107205,"Lithodes maja","Espèce","urn:lsid:marineEspèce.org:taxname:107205","Animalia","Arthropoda","Malacostraca","Decapoda","Lithodidae","Lithodes","Lithodes maja","(Linnaeus, 1758)"
"IML-2019-036_005815","IML-2019-036_005815:473382","DFO_QC_Groundfish-2019","ObservationHumaine","Présent",107315,"Chionoecetes opilio","Espèce","urn:lsid:marineEspèce.org:taxname:107315","Animalia","Arthropoda","Malacostraca","Decapoda","Oregoniidae","Chionoecetes","Chionoecetes opilio","(O. Fabricius, 1788)"
"IML-2019-036_005815","IML-2019-036_005815:473390","DFO_QC_Groundfish-2019","ObservationHumaine","Présent",123915,"Ctenodiscus crispatus","Espèce","urn:lsid:marineEspèce.org:taxname:123915","Animalia","Echinodermata","Asteroidea","Paxillosida","Ctenodiscidae","Ctenodiscus ","Ctenodiscus crispatus","(Bruzelius, 1805)"
"IML-2019-036_005815","IML-2019-036_005815:473387","DFO_QC_Groundfish-2019","ObservationHumaine","Présent",124020,"Ceramaster granularis","Espèce","urn:lsid:marineEspèce.org:taxname:124020","Animalia","Echinodermata","Asteroidea","Valvatida","Gonasteridae","Ceramaster ","Ceramaster granularis","(Retzius, 1783)"
"IML-2019-036_005815","IML-2019-036_005815:473386","DFO_QC_Groundfish-2019","ObservationHumaine","Présent",124043,"Hippasteria phrygiana","Espèce","urn:lsid:marineEspèce.org:taxname:124043","Animalia","Echinodermata","Asteroidea","Valvatida","Goniasteridae","Hippasteria","Hippasteria phrygiana","(Parelius, 1768)"
"IML-2019-036_005815","IML-2019-036_005815:473388","DFO_QC_Groundfish-2019","ObservationHumaine","Présent",124085,"Pseudarchaster parelii","Espèce","urn:lsid:marineEspèce.org:taxname:124085","Animalia","Echinodermata","Asteroidea","Paxillosida","Pseudorchasteridae","Pseudarchaster ","Pseudarchaster parelii","(Düben & Koren, 1846)"
"IML-2019-036_005815","IML-2019-036_005815:473389","DFO_QC_Groundfish-2019","ObservationHumaine","Présent",123276,"Henricia sp.","Genre","urn:lsid:marineEspèce.org:taxname:123276","Animalia","Echinodermata","Asteroidea","Spinulosida","Echinasteridae","Henricia ",,"Gray, 1840"
"IML-2019-036_005816","IML-2019-036_005816:473405","DFO_QC_Groundfish-2019","ObservationHumaine","Présent",105865,"Amblyraja radiata","Espèce","urn:lsid:marineEspèce.org:taxname:105865","Animalia","Chordata","Elasmobranchii","Rajiformes","Rajidae","Amblyraja ","Amblyraja radiata","Donovan, 1808"
"IML-2019-036_005816","IML-2019-036_005816:473406","DFO_QC_Groundfish-2019","ObservationHumaine","Présent",158554,"Malacoraja senta","Espèce","urn:lsid:marineEspèce.org:taxname:158554","Animalia","Chordata","Elasmobranchii","Rajiformes","Rajidae","Malacoraja ","Malacoraja senta","Garman, 1885"
"IML-2019-036_005816","IML-2019-036_005816:473410","DFO_QC_Groundfish-2019","ObservationHumaine","Présent",126417,"Clupea harengus","Espèce","urn:lsid:marineEspèce.org:taxname:126417","Animalia","Chordata","Actinopterygii","Clupeiformes","Clupeidae","Clupea ","Clupea harengus","Linnaeus, 1758"
"IML-2019-036_005816","IML-2019-036_005816:473411","DFO_QC_Groundfish-2019","ObservationHumaine","Présent",126735,"Mallotus villosus","Espèce","urn:lsid:marineEspèce.org:taxname:126735","Animalia","Chordata","Actinopteri","Osmeriformes","Osmeridae","Mallotus","Mallotus villosus","(Müller, 1776)"
"IML-2019-036_005816","IML-2019-036_005816:473404","DFO_QC_Groundfish-2019","ObservationHumaine","Présent",126436,"Gadus morhua","Espèce","urn:lsid:marineEspèce.org:taxname:126436","Animalia","Chordata","Actinopteri","Gadiformes","Gadidae","Gadus","Gadus morhua","Linnaeus, 1758"
"IML-2019-036_005816","IML-2019-036_005816:473412","DFO_QC_Groundfish-2019","ObservationHumaine","Présent",158962,"Merluccius bilinearis","Espèce","urn:lsid:marineEspèce.org:taxname:158962","Animalia","Chordata","Actinopteri","Gadiformes","Merlucciidae","Merluccius ","Merluccius bilinearis","(Mitchill, 1814)"
"IML-2019-036_005816","IML-2019-036_005816:473403","DFO_QC_Groundfish-2019","ObservationHumaine","Présent",126450,"Enchelyopus cimbrius","Espèce","urn:lsid:marineEspèce.org:taxname:126450","Animalia","Chordata","Actinopteri","Gadiformes","Lotidae","Enchelyopus ","Enchelyopus cimbrius","(Linnaeus, 1766)"
"IML-2019-036_005816","IML-2019-036_005816:473413","DFO_QC_Groundfish-2019","ObservationHumaine","Présent",127072,"Leptoclinus maculatus","Espèce","urn:lsid:marineEspèce.org:taxname:127072","Animalia","Chordata","Actinopteri","Perciformes","Stichaeidae","Leptoclinus ","Leptoclinus maculatus","(Fries, 1838)"
"IML-2019-036_005816","IML-2019-036_005816:473409","DFO_QC_Groundfish-2019","ObservationHumaine","Présent",127118,"Lycodes vahlii","Espèce","urn:lsid:marineEspèce.org:taxname:127118","Animalia","Chordata","Actinopteri","Perciformes","Zoarcidae","Lycodes","Lycodes vahlii","Reinhardt, 1831"
"IML-2019-036_005816","IML-2019-036_005816:473402","DFO_QC_Groundfish-2019","ObservationHumaine","Présent",126175,"Sebastes sp.","Genre","urn:lsid:marineEspèce.org:taxname:126175","Animalia","Chordata","Actinopteri","Perciformes","Sebastidae","Sebastes",,"Cuvier, 1829"
"IML-2019-036_005816","IML-2019-036_005816:473400","DFO_QC_Groundfish-2019","ObservationHumaine","Présent",127137,"Hippoglossoides platessoides","Espèce","urn:lsid:marineEspèce.org:taxname:127137","Animalia","Chordata","Actinopteri","Pleuronectiformes","Pleuronectidae","Hippoglossoides ","Hippoglossoides platessoides","(Fabricius, 1780)"
"IML-2019-036_005816","IML-2019-036_005816:473408","DFO_QC_Groundfish-2019","ObservationHumaine","Présent",127136,"Glyptocephalus cynoglossus","Espèce","urn:lsid:marineEspèce.org:taxname:127136","Animalia","Chordata","Actinopteri","Pleuronectiformes","Pleuronectidae","Glyptocephalus ","Glyptocephalus cynoglossus","(Linnaeus, 1758)"
"IML-2019-036_005816","IML-2019-036_005816:473401","DFO_QC_Groundfish-2019","ObservationHumaine","Présent",127144,"Reinhardtius hippoglossoides","Espèce","urn:lsid:marineEspèce.org:taxname:127144","Animalia","Chordata","Actinopteri","Pleuronectiformes","Pleuronectidae","Reinhardtius ","Reinhardtius hippoglossoides","(Walbaum, 1792)"
"IML-2019-036_005816","IML-2019-036_005816:473398","DFO_QC_Groundfish-2019","ObservationHumaine","Présent",127138,"Hippoglossus hippoglossus","Espèce","urn:lsid:marineEspèce.org:taxname:127138","Animalia","Chordata","Actinopteri","Pleuronectiformes","Pleuronectidae","Hippoglossus ","Hippoglossus hippoglossus","(Linnaeus, 1758)"
"IML-2019-036_005816","IML-2019-036_005816:473418","DFO_QC_Groundfish-2019","ObservationHumaine","Présent",558,"Porifera","Embranchement","urn:lsid:marineEspèce.org:taxname:558","Animalia","Porifera",,,,,,"Grant, 1836"
"IML-2019-036_005816","IML-2019-036_005816:473414","DFO_QC_Groundfish-2019","ObservationHumaine","Présent",100839,"Actinostola callosa","Espèce","urn:lsid:marineEspèce.org:taxname:100839","Animalia","Cnidaria","Anthozoa","Actiniaria","Actinostolidae","Actinostola ","Actinostola callosa","(Verrill, 1882)"
"IML-2019-036_005816","IML-2019-036_005816:473423","DFO_QC_Groundfish-2019","ObservationHumaine","Présent",140536,"Euspira pallida","Espèce","urn:lsid:marineEspèce.org:taxname:140536","Animalia","Mollusca","Gastropoda","Littorinimorpha","Naticidae","Euspira","Euspira pallida","(Broderip & G. B. Sowerby I, 1829)"
"IML-2019-036_005816","IML-2019-036_005816:473425","DFO_QC_Groundfish-2019","ObservationHumaine","Présent",138878,"Buccinum undatum","Espèce","urn:lsid:marineEspèce.org:taxname:138878","Animalia","Mollusca","Gastropoda","Neogastropoda","Buccinidae","Buccinum","Buccinum undatum","Linnaeus, 1758"
"IML-2019-036_005816","IML-2019-036_005816:473422","DFO_QC_Groundfish-2019","ObservationHumaine","Présent",139490,"Scaphander punctostriatus","Espèce","urn:lsid:marineEspèce.org:taxname:139490","Animalia","Mollusca","Gastropoda","Cephalaspidea","Scaphandridae","Scaphander ","Scaphander punctostriatus","(Mighels & C. B. Adams, 1842)"
"IML-2019-036_005816","IML-2019-036_005816:473421","DFO_QC_Groundfish-2019","ObservationHumaine","Présent",141983,"Megayoldia thraciaeformis","Espèce","urn:lsid:marineEspèce.org:taxname:141983","Animalia","Mollusca","Bivalvia","Nuculanida","Yoldiidae","Megayoldia ","Megayoldia thraciaeformis","(Storer, 1838)"
"IML-2019-036_005816","IML-2019-036_005816:473419","DFO_QC_Groundfish-2019","ObservationHumaine","Présent",141580,"Macoma calcarea","Espèce","urn:lsid:marineEspèce.org:taxname:141580","Animalia","Mollusca","Bivalvia","Cardiida","Tellinidae","Macoma ","Macoma calcarea","(Gmelin, 1791)"
