﻿eventID;occurrenceID;collectionCode;basisOfRecord;occurrenceStatus;taxonID;scientificName;taxonRank;scientificNameID;kingdom;phylum;class;order;family;genus;species;scientificNameAuthorship
IML-2018-041_005622;IML-2018-041_005622:462150;DFO_QC_Groundfish-2018;HumanObservation;Present;154675;Lumpenus lampretaeformis;species;urn:lsid:marinespecies.org:taxname:154675;Animalia;Chordata;Actinopteri;Perciformes;Stichaeidae;Lumpenus;Lumpenus lampretaeformis;(Walbaum, 1792)
IML-2018-041_005622;IML-2018-041_005622:462151;DFO_QC_Groundfish-2018;HumanObservation;Present;127072;Leptoclinus maculatus;species;urn:lsid:marinespecies.org:taxname:127072;Animalia;Chordata;Actinopteri;Perciformes;Stichaeidae;Leptoclinus ;Leptoclinus maculatus;(Fries, 1838)
IML-2018-041_005622;IML-2018-041_005622:462158;DFO_QC_Groundfish-2018;HumanObservation;Present;127118;Lycodes vahlii;species;urn:lsid:marinespecies.org:taxname:127118;Animalia;Chordata;Actinopteri;Perciformes;Zoarcidae;Lycodes;Lycodes vahlii;Reinhardt, 1831
IML-2018-041_005622;IML-2018-041_005622:462159;DFO_QC_Groundfish-2018;HumanObservation;Present;127111;Lycodes polaris;species;urn:lsid:marinespecies.org:taxname:127111;Animalia;Chordata;Actinopteri;Perciformes;Zoarcidae;Lycodes;Lycodes polaris;(Sabine, 1824)
IML-2018-041_005622;IML-2018-041_005622:462147;DFO_QC_Groundfish-2018;HumanObservation;Present;126175;Sebastes sp.;genus;urn:lsid:marinespecies.org:taxname:126175;Animalia;Chordata;Actinopteri;Perciformes;Sebastidae;Sebastes;;Cuvier, 1829
IML-2018-041_005622;IML-2018-041_005622:462145;DFO_QC_Groundfish-2018;HumanObservation;Present;127203;Myoxocephalus scorpius;species;urn:lsid:marinespecies.org:taxname:127203;Animalia;Chordata;Actinopteri;Perciformes;Cottidae;Myoxocephalus ;Myoxocephalus scorpius;Linnaeus, 1758
IML-2018-041_005622;IML-2018-041_005622:462156;DFO_QC_Groundfish-2018;HumanObservation;Present;159459;Aspidophoroides monopterygius;species;urn:lsid:marinespecies.org:taxname:159459;Animalia;Chordata;Actinopteri;Perciformes;Agonidae;Aspidophoroides ;Aspidophoroides monopterygius;(Bloch, 1786)
IML-2018-041_005622;IML-2018-041_005622:462146;DFO_QC_Groundfish-2018;HumanObservation;Present;127137;Hippoglossoides platessoides;species;urn:lsid:marinespecies.org:taxname:127137;Animalia;Chordata;Actinopteri;Pleuronectiformes;Pleuronectidae;Hippoglossoides ;Hippoglossoides platessoides;(Fabricius, 1780)
IML-2018-041_005622;IML-2018-041_005622:462182;DFO_QC_Groundfish-2018;HumanObservation;Present;558;Porifera;phylum;urn:lsid:marinespecies.org:taxname:558;Animalia;Porifera;;;;;;Grant, 1836
IML-2018-041_005622;IML-2018-041_005622:462168;DFO_QC_Groundfish-2018;HumanObservation;Present;134224;Tentorium semisuberites;species;urn:lsid:marinespecies.org:taxname:134224;Animalia;Porifera;Demospongiae;Hadromerida;Polymastiidae;Tentorium;Tentorium semisuberites;(Schmidt, 1870)
IML-2018-041_005622;IML-2018-041_005622:462180;DFO_QC_Groundfish-2018;HumanObservation;Present;134106;Thenea muricata;species;urn:lsid:marinespecies.org:taxname:134106;Animalia;Porifera;Demospongiae;Astrophorida;Theneidae;Thenea ;Thenea muricata;(Bowerbank, 1858)
IML-2018-041_005622;IML-2018-041_005622:462663;DFO_QC_Groundfish-2018;HumanObservation;Present;134232;Weberella bursa;species;urn:lsid:marinespecies.org:taxname:134232;Animalia;Porifera;Demospongiae;Polymastiida;Polymastiidae;Weberella;Weberella bursa;(Linnaeus, 1758)
IML-2018-041_005622;IML-2018-041_005622:462170;DFO_QC_Groundfish-2018;HumanObservation;Present;1337;Hydrozoa;class;urn:lsid:marinespecies.org:taxname:1337;Animalia;Cnidaria;Hydrozoa;;;;;Owen, 1843
IML-2018-041_005622;IML-2018-041_005622:462165;DFO_QC_Groundfish-2018;HumanObservation;Present;117728;Ptychogena lactea;species;urn:lsid:marinespecies.org:taxname:117728;Animalia;Cnidaria;Hydrozoa;Leptothecata;Laodoceidae;Ptychogena;Ptychogena lactea;Agassiz, 1865
IML-2018-041_005622;IML-2018-041_005622:462164;DFO_QC_Groundfish-2018;HumanObservation;Present;135301;Cyanea capillata;species;urn:lsid:marinespecies.org:taxname:135301;Animalia;Cnidaria;Scyphozoa;Semaeostomeae;Cyaneidae;Cyanea ;Cyanea capillata;(Linnaeus, 1758)
IML-2018-041_005622;IML-2018-041_005622:462175;DFO_QC_Groundfish-2018;HumanObservation;Present;100951;Hormathia digitata;species;urn:lsid:marinespecies.org:taxname:100951;Animalia;Cnidaria;Anthozoa;Actiniaria;Hormathiidae;Hormathia;Hormathia digitata;(O.F. Müller, 1776)
IML-2018-041_005622;IML-2018-041_005622:462179;DFO_QC_Groundfish-2018;HumanObservation;Present;1360;Actiniaria;order;urn:lsid:marinespecies.org:taxname:1360;Animalia;Cnidaria;Anthozoa;Actiniaria;;;;Hertwig, 1882
IML-2018-041_005622;IML-2018-041_005622:462166;DFO_QC_Groundfish-2018;HumanObservation;Present;100954;Hormathia nodosa;species;urn:lsid:marinespecies.org:taxname:100954;Animalia;Cnidaria;Anthozoa;Actiniaria;Hormathiidae;Hormathia ;;(Fabricius, 1780)
IML-2018-041_005622;IML-2018-041_005622:462173;DFO_QC_Groundfish-2018;HumanObservation;Present;100854;Stomphia coccinea;species;urn:lsid:marinespecies.org:taxname:100854;Animalia;Cnidaria;Anthozoa;Actiniaria;Actinostolidae;Stomphia ;Stomphia coccinea;(Müller, 1776)
IML-2018-041_005622;IML-2018-041_005622:462161;DFO_QC_Groundfish-2018;HumanObservation;Present;128515;Pennatula aculeata;species;urn:lsid:marinespecies.org:taxname:128515;Animalia;Cnidaria;Anthozoa;Pennatulacea;Pennatulidae;Pennatula ;Pennatula aculeata;Danielssen, 1860
IML-2018-041_005622;IML-2018-041_005622:462162;DFO_QC_Groundfish-2018;HumanObservation;Present;104056;Terebratulina septentrionalis;species;urn:lsid:marinespecies.org:taxname:104056;Animalia;Brachiopoda;Rhynchonellata;Terebratulida;Cancellothyrididae;Terebratulina ;Terebratulina septentrionalis;(Couthouy, 1838)
IML-2018-041_005622;IML-2018-041_005622:462177;DFO_QC_Groundfish-2018;HumanObservation;Present;531617;Arrhoges occidentalis;species;urn:lsid:marinespecies.org:taxname:531617;Animalia;Mollusca;Gastropoda;Littorinimorpha;Aporrhaidae;Arrhoges;Arrhoges occidentalis;(Beck, 1836)
IML-2018-041_005622;IML-2018-041_005622:462152;DFO_QC_Groundfish-2018;HumanObservation;Present;153087;Illex illecebrosus;species;urn:lsid:marinespecies.org:taxname:153087;Animalia;Mollusca;Cephalopoda;Oegopsida;Ommastrephidae;Illex ;Illex illecebrosus;(Lesueur, 1821)
IML-2018-041_005622;IML-2018-041_005622:85949;DFO_QC_Groundfish-2018;HumanObservation;Present;107533;Spirontocaris spinus;species;urn:lsid:marinespecies.org:taxname:107533;Animalia;Arthropoda;Malacostraca;Decapoda;Thoridae;Spirontocaris ;Spirontocaris spinus;(Sowerby, 1805 [in Sowerby, 1804-1806])
IML-2018-041_005622;IML-2018-041_005622:85948;DFO_QC_Groundfish-2018;HumanObservation;Present;107531;Spirontocaris liljeborgii;species;urn:lsid:marinespecies.org:taxname:107531;Animalia;Arthropoda;Malacostraca;Decapoda;Thoridae;Spirontocaris;Spirontocaris liljeborgii;(Danielssen, 1859)
IML-2018-041_005622;IML-2018-041_005622:85947;DFO_QC_Groundfish-2018;HumanObservation;Present;107521;Lebbeus polaris;species;urn:lsid:marinespecies.org:taxname:107521;Animalia;Arthropoda;Malacostraca;Decapoda;Thoridae;Lebbeus;Lebbeus polaris;(Sabine, 1824)
IML-2018-041_005622;IML-2018-041_005622:85950;DFO_QC_Groundfish-2018;HumanObservation;Present;107651;Pandalus montagui;species;urn:lsid:marinespecies.org:taxname:107651;Animalia;Arthropoda;Malacostraca;Decapoda;Pandalidae;Pandalus;Pandalus montagui;Leach, 1814 [in Leach, 1813-1815]
IML-2018-041_005622;IML-2018-041_005622:462153;DFO_QC_Groundfish-2018;HumanObservation;Present;107315;Chionoecetes opilio;species;urn:lsid:marinespecies.org:taxname:107315;Animalia;Arthropoda;Malacostraca;Decapoda;Oregoniidae;Chionoecetes;Chionoecetes opilio;(O. Fabricius, 1788)
IML-2018-041_005622;IML-2018-041_005622:462163;DFO_QC_Groundfish-2018;HumanObservation;Present;123083;Holothuroidea;class;urn:lsid:marinespecies.org:taxname:123083;Animalia;Echinodermata;Holothuroidea;;;;;
IML-2018-041_005622;IML-2018-041_005622:462174;DFO_QC_Groundfish-2018;HumanObservation;Present;124710;Psolus phantapus;species;urn:lsid:marinespecies.org:taxname:124710;Animalia;Echinodermata;Holothuroidea;Dendrochirotida;Psolidae;Psolus;Psolus phantapus;(Strussenfelt, 1765)
IML-2018-041_005622;IML-2018-041_005622:462172;DFO_QC_Groundfish-2018;HumanObservation;Present;123390;Strongylocentrotus sp.;genus;urn:lsid:marinespecies.org:taxname:123390;Animalia;Echinodermata;Echinoidea;Camarodonta;Strongylocentrotidae;Strongylocentrotus;;Brandt, 1835
IML-2018-041_005622;IML-2018-041_005622:462171;DFO_QC_Groundfish-2018;HumanObservation;Present;123915;Ctenodiscus crispatus;species;urn:lsid:marinespecies.org:taxname:123915;Animalia;Echinodermata;Asteroidea;Paxillosida;Ctenodiscidae;Ctenodiscus ;Ctenodiscus crispatus;(Bruzelius, 1805)
IML-2018-041_005622;IML-2018-041_005622:462176;DFO_QC_Groundfish-2018;HumanObservation;Present;123335;Pteraster sp.;genus;urn:lsid:marinespecies.org:taxname:123335;Animalia;Echinodermata;Asteroidea;Velatida;Pterasteridae;Pteraster ;;Müller & Troschel, 1842
IML-2018-041_005622;IML-2018-041_005622:462178;DFO_QC_Groundfish-2018;HumanObservation;Present;124020;Ceramaster granularis;species;urn:lsid:marinespecies.org:taxname:124020;Animalia;Echinodermata;Asteroidea;Valvatida;Gonasteridae;Ceramaster ;Ceramaster granularis;(Retzius, 1783)
IML-2018-041_005622;IML-2018-041_005622:462167;DFO_QC_Groundfish-2018;HumanObservation;Present;123276;Henricia sp.;genus;urn:lsid:marinespecies.org:taxname:123276;Animalia;Echinodermata;Asteroidea;Spinulosida;Echinasteridae;Henricia ;;Gray, 1840
IML-2018-041_005622;IML-2018-041_005622:462169;DFO_QC_Groundfish-2018;HumanObservation;Present;125125;Ophiopholis aculeata;species;urn:lsid:marinespecies.org:taxname:125125;Animalia;Echinodermata;Ophiuroidea;Amphilepidida;Ophiopholidae;Ophiopholis;Ophiopholis aculeata;(Linnaeus, 1767)
IML-2018-041_005622;IML-2018-041_005622:462181;DFO_QC_Groundfish-2018;HumanObservation;Present;103483;Ascidia sp.;genus;urn:lsid:marinespecies.org:taxname:103483;Animalia;Chordata;Ascidiacea;Phlebobranchia;Ascidiidae;Ascidia ;;Linnaeus, 1767
IML-2018-041_005623;IML-2018-041_005623:462186;DFO_QC_Groundfish-2018;HumanObservation;Present;126735;Mallotus villosus;species;urn:lsid:marinespecies.org:taxname:126735;Animalia;Chordata;Actinopteri;Osmeriformes;Osmeridae;Mallotus;Mallotus villosus;(Müller, 1776)
IML-2018-041_005623;IML-2018-041_005623:462184;DFO_QC_Groundfish-2018;HumanObservation;Present;126436;Gadus morhua;species;urn:lsid:marinespecies.org:taxname:126436;Animalia;Chordata;Actinopteri;Gadiformes;Gadidae;Gadus;Gadus morhua;Linnaeus, 1758
IML-2018-041_005623;IML-2018-041_005623:462193;DFO_QC_Groundfish-2018;HumanObservation;Present;126433;Boreogadus saida;species;urn:lsid:marinespecies.org:taxname:126433;Animalia;Chordata;Actinopteri;Gadiformes;Gadidae;Boreogadus ;Boreogadus saida;(Lepechin, 1774)
IML-2018-041_005623;IML-2018-041_005623:462192;DFO_QC_Groundfish-2018;HumanObservation;Present;127072;Leptoclinus maculatus;species;urn:lsid:marinespecies.org:taxname:127072;Animalia;Chordata;Actinopteri;Perciformes;Stichaeidae;Leptoclinus ;Leptoclinus maculatus;(Fries, 1838)
IML-2018-041_005623;IML-2018-041_005623:462187;DFO_QC_Groundfish-2018;HumanObservation;Present;127107;Lycodes lavalaei;species;urn:lsid:marinespecies.org:taxname:127107;Animalia;Chordata;Actinopteri;Perciformes;Zoarcidae;Lycodes;Lycodes lavalaei;Vladykov & Tremblay, 1936
IML-2018-041_005623;IML-2018-041_005623:462194;DFO_QC_Groundfish-2018;HumanObservation;Present;127195;Artediellus uncinatus;species;urn:lsid:marinespecies.org:taxname:127195;Animalia;Chordata;Actinopteri;Perciformes;Cottidae;Artediellus ;Artediellus uncinatus;(Reinhardt, 1834)
IML-2018-041_005623;IML-2018-041_005623:462195;DFO_QC_Groundfish-2018;HumanObservation;Present;127198;Gymnocanthus tricuspis;species;urn:lsid:marinespecies.org:taxname:127198;Animalia;Chordata;Actinopteri;Perciformes;Cottidae;Gymnocanthus ;Gymnocanthus tricuspis;(Reinhardt, 1830)
IML-2018-041_005623;IML-2018-041_005623:462188;DFO_QC_Groundfish-2018;HumanObservation;Present;159459;Aspidophoroides monopterygius;species;urn:lsid:marinespecies.org:taxname:159459;Animalia;Chordata;Actinopteri;Perciformes;Agonidae;Aspidophoroides ;Aspidophoroides monopterygius;(Bloch, 1786)
IML-2018-041_005623;IML-2018-041_005623:462190;DFO_QC_Groundfish-2018;HumanObservation;Present;159521;Eumicrotremus terraenovae;species;urn:lsid:marinespecies.org:taxname:159521;Animalia;Chordata;Actinopteri;Perciformes;Cyclopteridae;Eumicrotremus;Eumicrotremus terraenovae;Myers & Böhlke, 1950
IML-2018-041_005623;IML-2018-041_005623:462191;DFO_QC_Groundfish-2018;HumanObservation;Present;127214;Cyclopterus lumpus;species;urn:lsid:marinespecies.org:taxname:127214;Animalia;Chordata;Actinopterygii;Scorpaeniformes;Cyclopteridae;Cyclopterus ;Cyclopterus lumpus;Linnaeus, 1758
IML-2018-041_005623;IML-2018-041_005623:462189;DFO_QC_Groundfish-2018;HumanObservation;Present;867958;Liparis bathyarcticus;species;urn:lsid:marinespecies.org:taxname:867958;Animalia;Chordata;Actinopteri;Perciformes;Liparidae;Liparis;Liparis bathyarcticus;Parr, 1931
IML-2018-041_005623;IML-2018-041_005623:462183;DFO_QC_Groundfish-2018;HumanObservation;Present;127137;Hippoglossoides platessoides;species;urn:lsid:marinespecies.org:taxname:127137;Animalia;Chordata;Actinopteri;Pleuronectiformes;Pleuronectidae;Hippoglossoides ;Hippoglossoides platessoides;(Fabricius, 1780)
IML-2018-041_005623;IML-2018-041_005623:462202;DFO_QC_Groundfish-2018;HumanObservation;Present;558;Porifera;phylum;urn:lsid:marinespecies.org:taxname:558;Animalia;Porifera;;;;;;Grant, 1836
IML-2018-041_005623;IML-2018-041_005623:467144;DFO_QC_Groundfish-2018;HumanObservation;Present;134232;Weberella bursa;species;urn:lsid:marinespecies.org:taxname:134232;Animalia;Porifera;Demospongiae;Polymastiida;Polymastiidae;Weberella;Weberella bursa;(Linnaeus, 1758)
IML-2018-041_005623;IML-2018-041_005623:462201;DFO_QC_Groundfish-2018;HumanObservation;Present;135301;Cyanea capillata;species;urn:lsid:marinespecies.org:taxname:135301;Animalia;Cnidaria;Scyphozoa;Semaeostomeae;Cyaneidae;Cyanea ;Cyanea capillata;(Linnaeus, 1758)
IML-2018-041_005623;IML-2018-041_005623:462203;DFO_QC_Groundfish-2018;HumanObservation;Present;100832;Urticina crassicornis;species;urn:lsid:marinespecies.org:taxname:100832;Animalia;Cnidaria;Anthozoa;Actiniaria;Actiniidae;Urticina;Urticina crassicornis;(Müller, 1776)
IML-2018-041_005623;IML-2018-041_005623:462200;DFO_QC_Groundfish-2018;HumanObservation;Present;128515;Pennatula aculeata;species;urn:lsid:marinespecies.org:taxname:128515;Animalia;Cnidaria;Anthozoa;Pennatulacea;Pennatulidae;Pennatula ;Pennatula aculeata;Danielssen, 1860
IML-2018-041_005623;IML-2018-041_005623:85952;DFO_QC_Groundfish-2018;HumanObservation;Present;158357;Eualus fabricii;species;urn:lsid:marinespecies.org:taxname:158357;Animalia;Arthropoda;Malacostraca;Decapoda;Thoridae;Eualus ;Eualus fabricii;(Krøyer, 1841)
IML-2018-041_005623;IML-2018-041_005623:85953;DFO_QC_Groundfish-2018;HumanObservation;Present;158359;Eualus macilentus;species;urn:lsid:marinespecies.org:taxname:158359;Animalia;Arthropoda;Malacostraca;Decapoda;Thoridae;Eualus ;Eualus macilentus;(Krøyer, 1841)
IML-2018-041_005623;IML-2018-041_005623:85954;DFO_QC_Groundfish-2018;HumanObservation;Present;107649;Pandalus borealis;species;urn:lsid:marinespecies.org:taxname:107649;Animalia;Arthropoda;Malacostraca;Decapoda;Pandalidae;Pandalus;Pandalus borealis;Krøyer, 1838
IML-2018-041_005623;IML-2018-041_005623:85955;DFO_QC_Groundfish-2018;HumanObservation;Present;107651;Pandalus montagui;species;urn:lsid:marinespecies.org:taxname:107651;Animalia;Arthropoda;Malacostraca;Decapoda;Pandalidae;Pandalus;Pandalus montagui;Leach, 1814 [in Leach, 1813-1815]
IML-2018-041_005623;IML-2018-041_005623:85956;DFO_QC_Groundfish-2018;HumanObservation;Present;107550;Argis dentata;species;urn:lsid:marinespecies.org:taxname:107550;Animalia;Arthropoda;Malacostraca;Decapoda;Crangonidae;Argis ;Argis dentata;(Rathbun, 1902)
IML-2018-041_005623;IML-2018-041_005623:462198;DFO_QC_Groundfish-2018;HumanObservation;Present;106854;Pagurus sp.;genus;urn:lsid:marinespecies.org:taxname:106854;Animalia;Arthropoda;Malacostraca;Decapoda;Paguridae;Pagurus;;Fabricius, 1775
IML-2018-041_005623;IML-2018-041_005623:462196;DFO_QC_Groundfish-2018;HumanObservation;Present;107315;Chionoecetes opilio;species;urn:lsid:marinespecies.org:taxname:107315;Animalia;Arthropoda;Malacostraca;Decapoda;Oregoniidae;Chionoecetes;Chionoecetes opilio;(O. Fabricius, 1788)
IML-2018-041_005623;IML-2018-041_005623:462197;DFO_QC_Groundfish-2018;HumanObservation;Present;158062;Echinarachnius parma;species;urn:lsid:marinespecies.org:taxname:158062;Animalia;Echinodermata;Echinoidea;Clypeasteroida;Echinarachniidae;Echinarachnius;Echinarachnius parma;(Lamarck, 1816)
IML-2018-041_005623;IML-2018-041_005623:462199;DFO_QC_Groundfish-2018;HumanObservation;Present;123276;Henricia sp.;genus;urn:lsid:marinespecies.org:taxname:123276;Animalia;Echinodermata;Asteroidea;Spinulosida;Echinasteridae;Henricia ;;Gray, 1840
IML-2018-041_005624;IML-2018-041_005624:462220;DFO_QC_Groundfish-2018;HumanObservation;Present;126417;Clupea harengus;species;urn:lsid:marinespecies.org:taxname:126417;Animalia;Chordata;Actinopterygii;Clupeiformes;Clupeidae;Clupea ;Clupea harengus;Linnaeus, 1758
IML-2018-041_005624;IML-2018-041_005624:462210;DFO_QC_Groundfish-2018;HumanObservation;Present;126735;Mallotus villosus;species;urn:lsid:marinespecies.org:taxname:126735;Animalia;Chordata;Actinopteri;Osmeriformes;Osmeridae;Mallotus;Mallotus villosus;(Müller, 1776)
IML-2018-041_005624;IML-2018-041_005624:462208;DFO_QC_Groundfish-2018;HumanObservation;Present;126436;Gadus morhua;species;urn:lsid:marinespecies.org:taxname:126436;Animalia;Chordata;Actinopteri;Gadiformes;Gadidae;Gadus;Gadus morhua;Linnaeus, 1758
IML-2018-041_005624;IML-2018-041_005624:462213;DFO_QC_Groundfish-2018;HumanObservation;Present;126450;Enchelyopus cimbrius;species;urn:lsid:marinespecies.org:taxname:126450;Animalia;Chordata;Actinopteri;Gadiformes;Lotidae;Enchelyopus ;Enchelyopus cimbrius;(Linnaeus, 1766)
IML-2018-041_005624;IML-2018-041_005624:462221;DFO_QC_Groundfish-2018;HumanObservation;Present;126758;Anarhichas lupus;species;urn:lsid:marinespecies.org:taxname:126758;Animalia;Chordata;Actinopterygii;Perciformes;Anarhichadidae;Anarhichas ;Anarhichas lupus;Linnaeus, 1758
IML-2018-041_005624;IML-2018-041_005624:462223;DFO_QC_Groundfish-2018;HumanObservation;Present;126759;Anarhichas minor;species;urn:lsid:marinespecies.org:taxname:126759;Animalia;Chordata;Actinopterygii;Perciformes;Anarhichadidae;Anarhichas ;Anarhichas minor;Olafsen, 1772
IML-2018-041_005624;IML-2018-041_005624:462215;DFO_QC_Groundfish-2018;HumanObservation;Present;127107;Lycodes lavalaei;species;urn:lsid:marinespecies.org:taxname:127107;Animalia;Chordata;Actinopteri;Perciformes;Zoarcidae;Lycodes;Lycodes lavalaei;Vladykov & Tremblay, 1936
IML-2018-041_005624;IML-2018-041_005624:462219;DFO_QC_Groundfish-2018;HumanObservation;Present;126175;Sebastes sp.;genus;urn:lsid:marinespecies.org:taxname:126175;Animalia;Chordata;Actinopteri;Perciformes;Sebastidae;Sebastes;;Cuvier, 1829
IML-2018-041_005624;IML-2018-041_005624:462216;DFO_QC_Groundfish-2018;HumanObservation;Present;127193;Artediellus atlanticus;species;urn:lsid:marinespecies.org:taxname:127193;Animalia;Chordata;Actinopteri;Perciformes;Cottidae;Artediellus ;Artediellus atlanticus;Jordan & Evermann, 1898
IML-2018-041_005624;IML-2018-041_005624:462209;DFO_QC_Groundfish-2018;HumanObservation;Present;159459;Aspidophoroides monopterygius;species;urn:lsid:marinespecies.org:taxname:159459;Animalia;Chordata;Actinopteri;Perciformes;Agonidae;Aspidophoroides ;Aspidophoroides monopterygius;(Bloch, 1786)
IML-2018-041_005624;IML-2018-041_005624:462212;DFO_QC_Groundfish-2018;HumanObservation;Present;127214;Cyclopterus lumpus;species;urn:lsid:marinespecies.org:taxname:127214;Animalia;Chordata;Actinopterygii;Scorpaeniformes;Cyclopteridae;Cyclopterus ;Cyclopterus lumpus;Linnaeus, 1758
IML-2018-041_005624;IML-2018-041_005624:462218;DFO_QC_Groundfish-2018;HumanObservation;Present;127137;Hippoglossoides platessoides;species;urn:lsid:marinespecies.org:taxname:127137;Animalia;Chordata;Actinopteri;Pleuronectiformes;Pleuronectidae;Hippoglossoides ;Hippoglossoides platessoides;(Fabricius, 1780)
IML-2018-041_005624;IML-2018-041_005624:462207;DFO_QC_Groundfish-2018;HumanObservation;Present;127138;Hippoglossus hippoglossus;species;urn:lsid:marinespecies.org:taxname:127138;Animalia;Chordata;Actinopteri;Pleuronectiformes;Pleuronectidae;Hippoglossus ;Hippoglossus hippoglossus;(Linnaeus, 1758)
IML-2018-041_005624;IML-2018-041_005624:462224;DFO_QC_Groundfish-2018;HumanObservation;Present;558;Porifera;phylum;urn:lsid:marinespecies.org:taxname:558;Animalia;Porifera;;;;;;Grant, 1836
IML-2018-041_005624;IML-2018-041_005624:462231;DFO_QC_Groundfish-2018;HumanObservation;Present;117728;Ptychogena lactea;species;urn:lsid:marinespecies.org:taxname:117728;Animalia;Cnidaria;Hydrozoa;Leptothecata;Laodoceidae;Ptychogena;Ptychogena lactea;Agassiz, 1865
IML-2018-041_005624;IML-2018-041_005624:462232;DFO_QC_Groundfish-2018;HumanObservation;Present;100854;Stomphia coccinea;species;urn:lsid:marinespecies.org:taxname:100854;Animalia;Cnidaria;Anthozoa;Actiniaria;Actinostolidae;Stomphia ;Stomphia coccinea;(Müller, 1776)
IML-2018-041_005624;IML-2018-041_005624:462222;DFO_QC_Groundfish-2018;HumanObservation;Present;128515;Pennatula aculeata;species;urn:lsid:marinespecies.org:taxname:128515;Animalia;Cnidaria;Anthozoa;Pennatulacea;Pennatulidae;Pennatula ;Pennatula aculeata;Danielssen, 1860
IML-2018-041_005624;IML-2018-041_005624:462229;DFO_QC_Groundfish-2018;HumanObservation;Present;141846;Solariella varicosa;species;urn:lsid:marinespecies.org:taxname:141846;Animalia;Mollusca;Gastropoda;;Solariellidae;Solariella varcosa;Solariella varicosa;(Mighels & C. B. Adams, 1842)
IML-2018-041_005624;IML-2018-041_005624:462211;DFO_QC_Groundfish-2018;HumanObservation;Present;153087;Illex illecebrosus;species;urn:lsid:marinespecies.org:taxname:153087;Animalia;Mollusca;Cephalopoda;Oegopsida;Ommastrephidae;Illex ;Illex illecebrosus;(Lesueur, 1821)
IML-2018-041_005624;IML-2018-041_005624:462227;DFO_QC_Groundfish-2018;HumanObservation;Present;134591;Nymphon sp.;genus;urn:lsid:marinespecies.org:taxname:134591;Animalia;Arthropoda;Pycnogonida;Pantopoda;Nymphonidae;Nymphon ;;Fabricius, 1794
IML-2018-041_005624;IML-2018-041_005624:85958;DFO_QC_Groundfish-2018;HumanObservation;Present;107649;Pandalus borealis;species;urn:lsid:marinespecies.org:taxname:107649;Animalia;Arthropoda;Malacostraca;Decapoda;Pandalidae;Pandalus;Pandalus borealis;Krøyer, 1838
IML-2018-041_005624;IML-2018-041_005624:85959;DFO_QC_Groundfish-2018;HumanObservation;Present;107651;Pandalus montagui;species;urn:lsid:marinespecies.org:taxname:107651;Animalia;Arthropoda;Malacostraca;Decapoda;Pandalidae;Pandalus;Pandalus montagui;Leach, 1814 [in Leach, 1813-1815]
IML-2018-041_005624;IML-2018-041_005624:85961;DFO_QC_Groundfish-2018;HumanObservation;Present;107566;Sabinea sarsii;species;urn:lsid:marinespecies.org:taxname:107566;Animalia;Arthropoda;Malacostraca;Decapoda;Crangonidae;Sabinea;Sabinea sarsii;Smith, 1879
IML-2018-041_005624;IML-2018-041_005624:85960;DFO_QC_Groundfish-2018;HumanObservation;Present;107550;Argis dentata;species;urn:lsid:marinespecies.org:taxname:107550;Animalia;Arthropoda;Malacostraca;Decapoda;Crangonidae;Argis ;Argis dentata;(Rathbun, 1902)
IML-2018-041_005624;IML-2018-041_005624:462214;DFO_QC_Groundfish-2018;HumanObservation;Present;442166;Hyas alutaceus;species;urn:lsid:marinespecies.org:taxname:442166;Animalia;Arthropoda;Malacostraca;Decapoda;Oregoniidae;Hyas ;Hyas alutaceus;J.F. Brandt in von Middendorf, 1851
IML-2018-041_005624;IML-2018-041_005624:462230;DFO_QC_Groundfish-2018;HumanObservation;Present;158062;Echinarachnius parma;species;urn:lsid:marinespecies.org:taxname:158062;Animalia;Echinodermata;Echinoidea;Clypeasteroida;Echinarachniidae;Echinarachnius;Echinarachnius parma;(Lamarck, 1816)
IML-2018-041_005624;IML-2018-041_005624:462226;DFO_QC_Groundfish-2018;HumanObservation;Present;123776;Asterias rubens;species;urn:lsid:marinespecies.org:taxname:123776;Animalia;Echinodermata;Asteroidea;Forcipulatida;Asteriidae;Asterias;Asterias rubens;Linnaeus, 1758
IML-2018-041_005624;IML-2018-041_005624:462225;DFO_QC_Groundfish-2018;HumanObservation;Present;123276;Henricia sp.;genus;urn:lsid:marinespecies.org:taxname:123276;Animalia;Echinodermata;Asteroidea;Spinulosida;Echinasteridae;Henricia ;;Gray, 1840
IML-2018-041_005624;IML-2018-041_005624:462228;DFO_QC_Groundfish-2018;HumanObservation;Present;124934;Ophiura sarsii;species;urn:lsid:marinespecies.org:taxname:124934;Animalia;Echinodermata;Ophiuroidea;Ophiurida;Ophiuridae;Ophiura;Ophiura sarsii;Lütken, 1855
IML-2018-041_005624;IML-2018-041_005624:462233;DFO_QC_Groundfish-2018;HumanObservation;Present;103483;Ascidia sp.;genus;urn:lsid:marinespecies.org:taxname:103483;Animalia;Chordata;Ascidiacea;Phlebobranchia;Ascidiidae;Ascidia ;;Linnaeus, 1767
IML-2018-041_005625;IML-2018-041_005625:462245;DFO_QC_Groundfish-2018;HumanObservation;Present;271309;Myxine limosa;species;urn:lsid:marinespecies.org:taxname:271309;Animalia;Chordata;Myxini;Myxiniformes;Myxinidae;Myxine;Myxine limosa;Girard, 1859
