﻿eventID,occurrenceID,measurementID,num_echantillon,measurementType,measurementValue,measurementUnit
ZIP-RNE-BERGERONNES-ICHTYO-2021-B5-05,ZIP-RNE-BERGERONNES-2021-B5:66,ZIP-RNE-BERGERONNES-2021-B5:66-1124-2392,1124,Longueur totale,21,mm
ZIP-RNE-BERGERONNES-ICHTYO-2021-B5-05,ZIP-RNE-BERGERONNES-2021-B5:66,ZIP-RNE-BERGERONNES-2021-B5:66-1124-2393,1124,Poids,NA,g
ZIP-RNE-BERGERONNES-ICHTYO-2021-B5-05,ZIP-RNE-BERGERONNES-2021-B5:66,ZIP-RNE-BERGERONNES-2021-B5:66-1124-2394,1124,Remarques,Poids trop bas pour être detecté par la balance (juvenille) ,no unit
ZIP-RNE-BERGERONNES-ICHTYO-2021-B5-05,ZIP-RNE-BERGERONNES-2021-B5:66,ZIP-RNE-BERGERONNES-2021-B5:66-1125-2395,1125,Longueur totale,21,mm
ZIP-RNE-BERGERONNES-ICHTYO-2021-B5-05,ZIP-RNE-BERGERONNES-2021-B5:66,ZIP-RNE-BERGERONNES-2021-B5:66-1125-2396,1125,Poids,NA,g
ZIP-RNE-BERGERONNES-ICHTYO-2021-B5-05,ZIP-RNE-BERGERONNES-2021-B5:66,ZIP-RNE-BERGERONNES-2021-B5:66-1125-2397,1125,Remarques,Poids trop bas pour être detecté par la balance (juvenille) ,no unit
ZIP-RNE-BERGERONNES-ICHTYO-2021-B5-05,ZIP-RNE-BERGERONNES-2021-B5:66,ZIP-RNE-BERGERONNES-2021-B5:66-1126-2398,1126,Longueur totale,21,mm
ZIP-RNE-BERGERONNES-ICHTYO-2021-B5-05,ZIP-RNE-BERGERONNES-2021-B5:66,ZIP-RNE-BERGERONNES-2021-B5:66-1126-2399,1126,Poids,NA,g
ZIP-RNE-BERGERONNES-ICHTYO-2021-B5-05,ZIP-RNE-BERGERONNES-2021-B5:66,ZIP-RNE-BERGERONNES-2021-B5:66-1126-2400,1126,Remarques,Poids trop bas pour être detecté par la balance (juvenille) ,no unit
ZIP-RNE-BERGERONNES-ICHTYO-2021-B5-05,ZIP-RNE-BERGERONNES-2021-B5:66,ZIP-RNE-BERGERONNES-2021-B5:66-1127-2401,1127,Longueur totale,21,mm
ZIP-RNE-BERGERONNES-ICHTYO-2021-B5-05,ZIP-RNE-BERGERONNES-2021-B5:66,ZIP-RNE-BERGERONNES-2021-B5:66-1127-2402,1127,Poids,NA,g
ZIP-RNE-BERGERONNES-ICHTYO-2021-B5-05,ZIP-RNE-BERGERONNES-2021-B5:66,ZIP-RNE-BERGERONNES-2021-B5:66-1127-2403,1127,Remarques,Poids trop bas pour être detecté par la balance (juvenille) ,no unit
ZIP-RNE-BERGERONNES-ICHTYO-2021-B5-05,ZIP-RNE-BERGERONNES-2021-B5:66,ZIP-RNE-BERGERONNES-2021-B5:66-1128-2404,1128,Longueur totale,21,mm
ZIP-RNE-BERGERONNES-ICHTYO-2021-B5-05,ZIP-RNE-BERGERONNES-2021-B5:66,ZIP-RNE-BERGERONNES-2021-B5:66-1128-2405,1128,Poids,NA,g
ZIP-RNE-BERGERONNES-ICHTYO-2021-B5-05,ZIP-RNE-BERGERONNES-2021-B5:66,ZIP-RNE-BERGERONNES-2021-B5:66-1128-2406,1128,Remarques,Poids trop bas pour être detecté par la balance (juvenille) ,no unit
ZIP-RNE-BERGERONNES-ICHTYO-2021-B5-05,ZIP-RNE-BERGERONNES-2021-B5:66,ZIP-RNE-BERGERONNES-2021-B5:66-1129-2407,1129,Longueur totale,21,mm
ZIP-RNE-BERGERONNES-ICHTYO-2021-B5-05,ZIP-RNE-BERGERONNES-2021-B5:66,ZIP-RNE-BERGERONNES-2021-B5:66-1129-2408,1129,Poids,NA,g
ZIP-RNE-BERGERONNES-ICHTYO-2021-B5-05,ZIP-RNE-BERGERONNES-2021-B5:66,ZIP-RNE-BERGERONNES-2021-B5:66-1129-2409,1129,Remarques,Poids trop bas pour être detecté par la balance (juvenille) ,no unit
ZIP-RNE-BERGERONNES-ICHTYO-2021-B5-05,ZIP-RNE-BERGERONNES-2021-B5:66,ZIP-RNE-BERGERONNES-2021-B5:66-1130-2410,1130,Longueur totale,21,mm
ZIP-RNE-BERGERONNES-ICHTYO-2021-B5-05,ZIP-RNE-BERGERONNES-2021-B5:66,ZIP-RNE-BERGERONNES-2021-B5:66-1130-2411,1130,Poids,NA,g
ZIP-RNE-BERGERONNES-ICHTYO-2021-B5-05,ZIP-RNE-BERGERONNES-2021-B5:66,ZIP-RNE-BERGERONNES-2021-B5:66-1130-2412,1130,Remarques,Poids trop bas pour être detecté par la balance (juvenille) ,no unit
ZIP-RNE-BERGERONNES-ICHTYO-2021-B5-05,ZIP-RNE-BERGERONNES-2021-B5:66,ZIP-RNE-BERGERONNES-2021-B5:66-1131-2413,1131,Longueur totale,21,mm
ZIP-RNE-BERGERONNES-ICHTYO-2021-B5-05,ZIP-RNE-BERGERONNES-2021-B5:66,ZIP-RNE-BERGERONNES-2021-B5:66-1131-2414,1131,Poids,NA,g
ZIP-RNE-BERGERONNES-ICHTYO-2021-B5-05,ZIP-RNE-BERGERONNES-2021-B5:66,ZIP-RNE-BERGERONNES-2021-B5:66-1131-2415,1131,Remarques,Poids trop bas pour être detecté par la balance (juvenille) ,no unit
ZIP-RNE-BERGERONNES-ICHTYO-2021-B5-05,ZIP-RNE-BERGERONNES-2021-B5:66,ZIP-RNE-BERGERONNES-2021-B5:66-1132-2416,1132,Longueur totale,21,mm
ZIP-RNE-BERGERONNES-ICHTYO-2021-B5-05,ZIP-RNE-BERGERONNES-2021-B5:66,ZIP-RNE-BERGERONNES-2021-B5:66-1132-2417,1132,Poids,NA,g
ZIP-RNE-BERGERONNES-ICHTYO-2021-B5-05,ZIP-RNE-BERGERONNES-2021-B5:66,ZIP-RNE-BERGERONNES-2021-B5:66-1132-2418,1132,Remarques,Poids trop bas pour être detecté par la balance (juvenille) ,no unit
ZIP-RNE-BERGERONNES-ICHTYO-2021-B5-05,ZIP-RNE-BERGERONNES-2021-B5:66,ZIP-RNE-BERGERONNES-2021-B5:66-1133-2419,1133,Longueur totale,21,mm
ZIP-RNE-BERGERONNES-ICHTYO-2021-B5-05,ZIP-RNE-BERGERONNES-2021-B5:66,ZIP-RNE-BERGERONNES-2021-B5:66-1133-2420,1133,Poids,NA,g
ZIP-RNE-BERGERONNES-ICHTYO-2021-B5-05,ZIP-RNE-BERGERONNES-2021-B5:66,ZIP-RNE-BERGERONNES-2021-B5:66-1133-2421,1133,Remarques,Poids trop bas pour être detecté par la balance (juvenille) ,no unit
ZIP-RNE-BERGERONNES-ICHTYO-2021-B5-05,ZIP-RNE-BERGERONNES-2021-B5:66,ZIP-RNE-BERGERONNES-2021-B5:66-1134-2422,1134,Longueur totale,21,mm
ZIP-RNE-BERGERONNES-ICHTYO-2021-B5-05,ZIP-RNE-BERGERONNES-2021-B5:66,ZIP-RNE-BERGERONNES-2021-B5:66-1134-2423,1134,Poids,NA,g
ZIP-RNE-BERGERONNES-ICHTYO-2021-B5-05,ZIP-RNE-BERGERONNES-2021-B5:66,ZIP-RNE-BERGERONNES-2021-B5:66-1134-2424,1134,Remarques,Poids trop bas pour être detecté par la balance (juvenille) ,no unit
ZIP-RNE-BERGERONNES-ICHTYO-2021-TS1-01,ZIP-RNE-BERGERONNES-2021-TS1:36,ZIP-RNE-BERGERONNES-2021-TS1:36-492-2425,492,Longueur totale,55,mm
ZIP-RNE-BERGERONNES-ICHTYO-2021-TS1-01,ZIP-RNE-BERGERONNES-2021-TS1:36,ZIP-RNE-BERGERONNES-2021-TS1:36-492-2426,492,Poids,1.5,g
ZIP-RNE-BERGERONNES-ICHTYO-2021-TS1-01,ZIP-RNE-BERGERONNES-2021-TS1:36,ZIP-RNE-BERGERONNES-2021-TS1:36-493-2427,493,Longueur totale,62,mm
ZIP-RNE-BERGERONNES-ICHTYO-2021-TS1-01,ZIP-RNE-BERGERONNES-2021-TS1:36,ZIP-RNE-BERGERONNES-2021-TS1:36-493-2428,493,Poids,2.1,g
ZIP-RNE-BERGERONNES-ICHTYO-2021-TS1-01,ZIP-RNE-BERGERONNES-2021-TS1:36,ZIP-RNE-BERGERONNES-2021-TS1:36-494-2429,494,Longueur totale,74,mm
ZIP-RNE-BERGERONNES-ICHTYO-2021-TS1-01,ZIP-RNE-BERGERONNES-2021-TS1:36,ZIP-RNE-BERGERONNES-2021-TS1:36-494-2430,494,Poids,5.6,g
ZIP-RNE-BERGERONNES-ICHTYO-2021-TS1-01,ZIP-RNE-BERGERONNES-2021-TS1:36,ZIP-RNE-BERGERONNES-2021-TS1:36-494-2431,494,Remarques,femelle en fraie (oeuf),no unit
ZIP-RNE-BERGERONNES-ICHTYO-2021-TS1-01,ZIP-RNE-BERGERONNES-2021-TS1:36,ZIP-RNE-BERGERONNES-2021-TS1:36-495-2432,495,Longueur totale,70,mm
ZIP-RNE-BERGERONNES-ICHTYO-2021-TS1-01,ZIP-RNE-BERGERONNES-2021-TS1:36,ZIP-RNE-BERGERONNES-2021-TS1:36-495-2433,495,Poids,2.3,g
ZIP-RNE-BERGERONNES-ICHTYO-2021-TS1-01,ZIP-RNE-BERGERONNES-2021-TS1:36,ZIP-RNE-BERGERONNES-2021-TS1:36-495-2434,495,Remarques,presence de black spot / male en fraie (couleur),no unit
ZIP-RNE-BERGERONNES-ICHTYO-2021-TS1-01,ZIP-RNE-BERGERONNES-2021-TS1:36,ZIP-RNE-BERGERONNES-2021-TS1:36-496-2435,496,Longueur totale,72,mm
ZIP-RNE-BERGERONNES-ICHTYO-2021-TS1-01,ZIP-RNE-BERGERONNES-2021-TS1:36,ZIP-RNE-BERGERONNES-2021-TS1:36-496-2436,496,Poids,3.2,g
ZIP-RNE-BERGERONNES-ICHTYO-2021-TS1-01,ZIP-RNE-BERGERONNES-2021-TS1:36,ZIP-RNE-BERGERONNES-2021-TS1:36-496-2437,496,Remarques,femelle en fraie (oeuf),no unit
ZIP-RNE-BERGERONNES-ICHTYO-2021-TS1-01,ZIP-RNE-BERGERONNES-2021-TS1:36,ZIP-RNE-BERGERONNES-2021-TS1:36-497-2438,497,Longueur totale,52,mm
ZIP-RNE-BERGERONNES-ICHTYO-2021-TS1-01,ZIP-RNE-BERGERONNES-2021-TS1:36,ZIP-RNE-BERGERONNES-2021-TS1:36-497-2439,497,Poids,1.5,g
ZIP-RNE-BERGERONNES-ICHTYO-2021-TS1-01,ZIP-RNE-BERGERONNES-2021-TS1:36,ZIP-RNE-BERGERONNES-2021-TS1:36-498-2440,498,Longueur totale,60,mm
ZIP-RNE-BERGERONNES-ICHTYO-2021-TS1-01,ZIP-RNE-BERGERONNES-2021-TS1:36,ZIP-RNE-BERGERONNES-2021-TS1:36-498-2441,498,Poids,2.4,g
ZIP-RNE-BERGERONNES-ICHTYO-2021-TS1-01,ZIP-RNE-BERGERONNES-2021-TS1:36,ZIP-RNE-BERGERONNES-2021-TS1:36-499-2442,499,Longueur totale,62,mm
ZIP-RNE-BERGERONNES-ICHTYO-2021-TS1-01,ZIP-RNE-BERGERONNES-2021-TS1:36,ZIP-RNE-BERGERONNES-2021-TS1:36-499-2443,499,Poids,2.1,g
ZIP-RNE-BERGERONNES-ICHTYO-2021-TS1-01,ZIP-RNE-BERGERONNES-2021-TS1:36,ZIP-RNE-BERGERONNES-2021-TS1:36-501-2444,501,Longueur totale,71,mm
ZIP-RNE-BERGERONNES-ICHTYO-2021-TS1-01,ZIP-RNE-BERGERONNES-2021-TS1:36,ZIP-RNE-BERGERONNES-2021-TS1:36-501-2445,501,Poids,3.3,g
ZIP-RNE-BERGERONNES-ICHTYO-2021-TS1-01,ZIP-RNE-BERGERONNES-2021-TS1:36,ZIP-RNE-BERGERONNES-2021-TS1:36-501-2446,501,Remarques,femelle en fraie (oeuf),no unit
ZIP-RNE-BERGERONNES-ICHTYO-2021-TS1-01,ZIP-RNE-BERGERONNES-2021-TS1:36,ZIP-RNE-BERGERONNES-2021-TS1:36-503-2447,503,Longueur totale,61,mm
ZIP-RNE-BERGERONNES-ICHTYO-2021-TS1-01,ZIP-RNE-BERGERONNES-2021-TS1:36,ZIP-RNE-BERGERONNES-2021-TS1:36-503-2448,503,Poids,2.7,g
ZIP-RNE-BERGERONNES-ICHTYO-2021-TS1-01,ZIP-RNE-BERGERONNES-2021-TS1:36,ZIP-RNE-BERGERONNES-2021-TS1:36-503-2449,503,Remarques,femelle en fraie (oeuf),no unit
ZIP-RNE-BERGERONNES-ICHTYO-2021-TS1-01,ZIP-RNE-BERGERONNES-2021-TS1:36,ZIP-RNE-BERGERONNES-2021-TS1:36-504-2450,504,Longueur totale,54,mm
ZIP-RNE-BERGERONNES-ICHTYO-2021-TS1-01,ZIP-RNE-BERGERONNES-2021-TS1:36,ZIP-RNE-BERGERONNES-2021-TS1:36-504-2451,504,Poids,1.9,g
ZIP-RNE-BERGERONNES-ICHTYO-2021-TS1-01,ZIP-RNE-BERGERONNES-2021-TS1:36,ZIP-RNE-BERGERONNES-2021-TS1:36-505-2452,505,Longueur totale,60,mm
ZIP-RNE-BERGERONNES-ICHTYO-2021-TS1-01,ZIP-RNE-BERGERONNES-2021-TS1:36,ZIP-RNE-BERGERONNES-2021-TS1:36-505-2453,505,Poids,2.4,g
ZIP-RNE-BERGERONNES-ICHTYO-2021-TS1-01,ZIP-RNE-BERGERONNES-2021-TS1:36,ZIP-RNE-BERGERONNES-2021-TS1:36-506-2454,506,Longueur totale,60,mm
ZIP-RNE-BERGERONNES-ICHTYO-2021-TS1-01,ZIP-RNE-BERGERONNES-2021-TS1:36,ZIP-RNE-BERGERONNES-2021-TS1:36-506-2455,506,Poids,1.7,g
ZIP-RNE-BERGERONNES-ICHTYO-2021-TS1-01,ZIP-RNE-BERGERONNES-2021-TS1:36,ZIP-RNE-BERGERONNES-2021-TS1:36-506-2456,506,Remarques,male en fraie (couleur),no unit
ZIP-RNE-BERGERONNES-ICHTYO-2021-TS1-01,ZIP-RNE-BERGERONNES-2021-TS1:36,ZIP-RNE-BERGERONNES-2021-TS1:36-507-2457,507,Longueur totale,60,mm
ZIP-RNE-BERGERONNES-ICHTYO-2021-TS1-01,ZIP-RNE-BERGERONNES-2021-TS1:36,ZIP-RNE-BERGERONNES-2021-TS1:36-507-2458,507,Poids,1.2,g
ZIP-RNE-BERGERONNES-ICHTYO-2021-TS1-01,ZIP-RNE-BERGERONNES-2021-TS1:36,ZIP-RNE-BERGERONNES-2021-TS1:36-507-2459,507,Remarques,presence de black spot / male en fraie (couleur),no unit
ZIP-RNE-BERGERONNES-ICHTYO-2021-TS1-01,ZIP-RNE-BERGERONNES-2021-TS1:36,ZIP-RNE-BERGERONNES-2021-TS1:36-508-2460,508,Longueur totale,60,mm
ZIP-RNE-BERGERONNES-ICHTYO-2021-TS1-01,ZIP-RNE-BERGERONNES-2021-TS1:36,ZIP-RNE-BERGERONNES-2021-TS1:36-508-2461,508,Poids,1.1,g
ZIP-RNE-BERGERONNES-ICHTYO-2021-TS1-01,ZIP-RNE-BERGERONNES-2021-TS1:36,ZIP-RNE-BERGERONNES-2021-TS1:36-510-2462,510,Longueur totale,62,mm
ZIP-RNE-BERGERONNES-ICHTYO-2021-TS1-01,ZIP-RNE-BERGERONNES-2021-TS1:36,ZIP-RNE-BERGERONNES-2021-TS1:36-510-2463,510,Poids,1.7,g
ZIP-RNE-BERGERONNES-ICHTYO-2021-TS1-01,ZIP-RNE-BERGERONNES-2021-TS1:36,ZIP-RNE-BERGERONNES-2021-TS1:36-511-2464,511,Longueur totale,55,mm
ZIP-RNE-BERGERONNES-ICHTYO-2021-TS1-01,ZIP-RNE-BERGERONNES-2021-TS1:36,ZIP-RNE-BERGERONNES-2021-TS1:36-511-2465,511,Poids,1.7,g
ZIP-RNE-BERGERONNES-ICHTYO-2021-TS1-01,ZIP-RNE-BERGERONNES-2021-TS1:36,ZIP-RNE-BERGERONNES-2021-TS1:36-511-2466,511,Remarques,male en fraie (couleur),no unit
ZIP-RNE-BERGERONNES-ICHTYO-2021-TS1-01,ZIP-RNE-BERGERONNES-2021-TS1:37,ZIP-RNE-BERGERONNES-2021-TS1:37-500-2467,500,Longueur totale,44,mm
ZIP-RNE-BERGERONNES-ICHTYO-2021-TS1-01,ZIP-RNE-BERGERONNES-2021-TS1:37,ZIP-RNE-BERGERONNES-2021-TS1:37-500-2468,500,Poids,1.0,g
ZIP-RNE-BERGERONNES-ICHTYO-2021-TS1-01,ZIP-RNE-BERGERONNES-2021-TS1:37,ZIP-RNE-BERGERONNES-2021-TS1:37-502-2469,502,Longueur totale,38,mm
ZIP-RNE-BERGERONNES-ICHTYO-2021-TS1-01,ZIP-RNE-BERGERONNES-2021-TS1:37,ZIP-RNE-BERGERONNES-2021-TS1:37-502-2470,502,Poids,0.6,g
ZIP-RNE-BERGERONNES-ICHTYO-2021-TS1-01,ZIP-RNE-BERGERONNES-2021-TS1:37,ZIP-RNE-BERGERONNES-2021-TS1:37-509-2471,509,Longueur totale,43,mm
ZIP-RNE-BERGERONNES-ICHTYO-2021-TS1-01,ZIP-RNE-BERGERONNES-2021-TS1:37,ZIP-RNE-BERGERONNES-2021-TS1:37-509-2472,509,Poids,0.8,g
ZIP-RNE-BERGERONNES-ICHTYO-2021-TS1-01,ZIP-RNE-BERGERONNES-2021-TS1:37,ZIP-RNE-BERGERONNES-2021-TS1:37-512-2473,512,Longueur totale,30,mm
ZIP-RNE-BERGERONNES-ICHTYO-2021-TS1-01,ZIP-RNE-BERGERONNES-2021-TS1:37,ZIP-RNE-BERGERONNES-2021-TS1:37-512-2474,512,Poids,1.5,g
ZIP-RNE-BERGERONNES-ICHTYO-2021-TS1-01,ZIP-RNE-BERGERONNES-2021-TS1:37,ZIP-RNE-BERGERONNES-2021-TS1:37-513-2475,513,Longueur totale,40,mm
ZIP-RNE-BERGERONNES-ICHTYO-2021-TS1-01,ZIP-RNE-BERGERONNES-2021-TS1:37,ZIP-RNE-BERGERONNES-2021-TS1:37-513-2476,513,Poids,0.8,g
ZIP-RNE-BERGERONNES-ICHTYO-2021-TS1-01,ZIP-RNE-BERGERONNES-2021-TS1:37,ZIP-RNE-BERGERONNES-2021-TS1:37-514-2477,514,Longueur totale,36,mm
ZIP-RNE-BERGERONNES-ICHTYO-2021-TS1-01,ZIP-RNE-BERGERONNES-2021-TS1:37,ZIP-RNE-BERGERONNES-2021-TS1:37-514-2478,514,Poids,0.4,g
ZIP-RNE-BERGERONNES-ICHTYO-2021-TS1-01,ZIP-RNE-BERGERONNES-2021-TS1:37,ZIP-RNE-BERGERONNES-2021-TS1:37-515-2479,515,Longueur totale,22,mm
ZIP-RNE-BERGERONNES-ICHTYO-2021-TS1-01,ZIP-RNE-BERGERONNES-2021-TS1:37,ZIP-RNE-BERGERONNES-2021-TS1:37-515-2480,515,Poids,NA,g
ZIP-RNE-BERGERONNES-ICHTYO-2021-TS1-01,ZIP-RNE-BERGERONNES-2021-TS1:37,ZIP-RNE-BERGERONNES-2021-TS1:37-515-2481,515,Remarques,Poids trop bas pour être detecté par la balance (juvenille) ,no unit
ZIP-RNE-BERGERONNES-ICHTYO-2021-TS1-01,ZIP-RNE-BERGERONNES-2021-TS1:37,ZIP-RNE-BERGERONNES-2021-TS1:37-516-2482,516,Longueur totale,36,mm
ZIP-RNE-BERGERONNES-ICHTYO-2021-TS1-01,ZIP-RNE-BERGERONNES-2021-TS1:37,ZIP-RNE-BERGERONNES-2021-TS1:37-516-2483,516,Poids,0.4,g
ZIP-RNE-BERGERONNES-ICHTYO-2021-TS2-01,ZIP-RNE-BERGERONNES-2021-TS2:38,ZIP-RNE-BERGERONNES-2021-TS2:38-517-2484,517,Longueur totale,73,mm
ZIP-RNE-BERGERONNES-ICHTYO-2021-TS2-01,ZIP-RNE-BERGERONNES-2021-TS2:38,ZIP-RNE-BERGERONNES-2021-TS2:38-517-2485,517,Poids,2.8,g
ZIP-RNE-BERGERONNES-ICHTYO-2021-TS2-01,ZIP-RNE-BERGERONNES-2021-TS2:38,ZIP-RNE-BERGERONNES-2021-TS2:38-518-2486,518,Longueur totale,57,mm
ZIP-RNE-BERGERONNES-ICHTYO-2021-TS2-01,ZIP-RNE-BERGERONNES-2021-TS2:38,ZIP-RNE-BERGERONNES-2021-TS2:38-518-2487,518,Poids,2.8,g
ZIP-RNE-BERGERONNES-ICHTYO-2021-TS2-01,ZIP-RNE-BERGERONNES-2021-TS2:38,ZIP-RNE-BERGERONNES-2021-TS2:38-518-2488,518,Remarques,femelle en fraie (oeuf),no unit
ZIP-RNE-BERGERONNES-ICHTYO-2021-TS2-01,ZIP-RNE-BERGERONNES-2021-TS2:38,ZIP-RNE-BERGERONNES-2021-TS2:38-519-2489,519,Longueur totale,74,mm
ZIP-RNE-BERGERONNES-ICHTYO-2021-TS2-01,ZIP-RNE-BERGERONNES-2021-TS2:38,ZIP-RNE-BERGERONNES-2021-TS2:38-519-2490,519,Poids,6.7,g
ZIP-RNE-BERGERONNES-ICHTYO-2021-TS2-01,ZIP-RNE-BERGERONNES-2021-TS2:38,ZIP-RNE-BERGERONNES-2021-TS2:38-519-2491,519,Remarques,femelle en fraie (oeuf),no unit
ZIP-RNE-BERGERONNES-ICHTYO-2021-TS2-01,ZIP-RNE-BERGERONNES-2021-TS2:38,ZIP-RNE-BERGERONNES-2021-TS2:38-520-2492,520,Longueur totale,75,mm
ZIP-RNE-BERGERONNES-ICHTYO-2021-TS2-01,ZIP-RNE-BERGERONNES-2021-TS2:38,ZIP-RNE-BERGERONNES-2021-TS2:38-520-2493,520,Poids,3.3,g
ZIP-RNE-BERGERONNES-ICHTYO-2021-TS2-01,ZIP-RNE-BERGERONNES-2021-TS2:38,ZIP-RNE-BERGERONNES-2021-TS2:38-521-2494,521,Longueur totale,54,mm
ZIP-RNE-BERGERONNES-ICHTYO-2021-TS2-01,ZIP-RNE-BERGERONNES-2021-TS2:38,ZIP-RNE-BERGERONNES-2021-TS2:38-521-2495,521,Poids,1.3,g
ZIP-RNE-BERGERONNES-ICHTYO-2021-TS2-01,ZIP-RNE-BERGERONNES-2021-TS2:38,ZIP-RNE-BERGERONNES-2021-TS2:38-522-2496,522,Longueur totale,74,mm
ZIP-RNE-BERGERONNES-ICHTYO-2021-TS2-01,ZIP-RNE-BERGERONNES-2021-TS2:38,ZIP-RNE-BERGERONNES-2021-TS2:38-522-2497,522,Poids,3.5,g
ZIP-RNE-BERGERONNES-ICHTYO-2021-TS2-01,ZIP-RNE-BERGERONNES-2021-TS2:38,ZIP-RNE-BERGERONNES-2021-TS2:38-522-2498,522,Remarques,presence de black spot,no unit
ZIP-RNE-BERGERONNES-ICHTYO-2021-TS2-01,ZIP-RNE-BERGERONNES-2021-TS2:38,ZIP-RNE-BERGERONNES-2021-TS2:38-523-2499,523,Longueur totale,54,mm
ZIP-RNE-BERGERONNES-ICHTYO-2021-TS2-01,ZIP-RNE-BERGERONNES-2021-TS2:38,ZIP-RNE-BERGERONNES-2021-TS2:38-523-2500,523,Poids,1.6,g
ZIP-RNE-BERGERONNES-ICHTYO-2021-TS2-01,ZIP-RNE-BERGERONNES-2021-TS2:38,ZIP-RNE-BERGERONNES-2021-TS2:38-523-2501,523,Remarques,male en fraie (couleur),no unit
ZIP-RNE-BERGERONNES-ICHTYO-2021-TS2-01,ZIP-RNE-BERGERONNES-2021-TS2:38,ZIP-RNE-BERGERONNES-2021-TS2:38-524-2502,524,Longueur totale,75,mm
ZIP-RNE-BERGERONNES-ICHTYO-2021-TS2-01,ZIP-RNE-BERGERONNES-2021-TS2:38,ZIP-RNE-BERGERONNES-2021-TS2:38-524-2503,524,Poids,4.4,g
ZIP-RNE-BERGERONNES-ICHTYO-2021-TS2-01,ZIP-RNE-BERGERONNES-2021-TS2:38,ZIP-RNE-BERGERONNES-2021-TS2:38-524-2504,524,Remarques,presence de black spot / femelle en fraie (oeuf),no unit
ZIP-RNE-BERGERONNES-ICHTYO-2021-TS2-01,ZIP-RNE-BERGERONNES-2021-TS2:38,ZIP-RNE-BERGERONNES-2021-TS2:38-525-2505,525,Longueur totale,56,mm
ZIP-RNE-BERGERONNES-ICHTYO-2021-TS2-01,ZIP-RNE-BERGERONNES-2021-TS2:38,ZIP-RNE-BERGERONNES-2021-TS2:38-525-2506,525,Poids,1.0,g
ZIP-RNE-BERGERONNES-ICHTYO-2021-TS2-01,ZIP-RNE-BERGERONNES-2021-TS2:38,ZIP-RNE-BERGERONNES-2021-TS2:38-527-2507,527,Longueur totale,59,mm
ZIP-RNE-BERGERONNES-ICHTYO-2021-TS2-01,ZIP-RNE-BERGERONNES-2021-TS2:38,ZIP-RNE-BERGERONNES-2021-TS2:38-527-2508,527,Poids,1.7,g
ZIP-RNE-BERGERONNES-ICHTYO-2021-TS2-01,ZIP-RNE-BERGERONNES-2021-TS2:38,ZIP-RNE-BERGERONNES-2021-TS2:38-527-2509,527,Remarques,presence de black spot,no unit
ZIP-RNE-BERGERONNES-ICHTYO-2021-TS2-01,ZIP-RNE-BERGERONNES-2021-TS2:38,ZIP-RNE-BERGERONNES-2021-TS2:38-528-2510,528,Longueur totale,61,mm
ZIP-RNE-BERGERONNES-ICHTYO-2021-TS2-01,ZIP-RNE-BERGERONNES-2021-TS2:38,ZIP-RNE-BERGERONNES-2021-TS2:38-528-2511,528,Poids,3.2,g
ZIP-RNE-BERGERONNES-ICHTYO-2021-TS2-01,ZIP-RNE-BERGERONNES-2021-TS2:38,ZIP-RNE-BERGERONNES-2021-TS2:38-528-2512,528,Remarques,femelle en fraie (oeuf),no unit
ZIP-RNE-BERGERONNES-ICHTYO-2021-TS2-01,ZIP-RNE-BERGERONNES-2021-TS2:38,ZIP-RNE-BERGERONNES-2021-TS2:38-529-2513,529,Longueur totale,61,mm
ZIP-RNE-BERGERONNES-ICHTYO-2021-TS2-01,ZIP-RNE-BERGERONNES-2021-TS2:38,ZIP-RNE-BERGERONNES-2021-TS2:38-529-2514,529,Poids,1.6,g
ZIP-RNE-BERGERONNES-ICHTYO-2021-TS2-01,ZIP-RNE-BERGERONNES-2021-TS2:38,ZIP-RNE-BERGERONNES-2021-TS2:38-529-2515,529,Remarques,male en fraie (couleur),no unit
ZIP-RNE-BERGERONNES-ICHTYO-2021-TS2-01,ZIP-RNE-BERGERONNES-2021-TS2:38,ZIP-RNE-BERGERONNES-2021-TS2:38-530-2516,530,Longueur totale,56,mm
ZIP-RNE-BERGERONNES-ICHTYO-2021-TS2-01,ZIP-RNE-BERGERONNES-2021-TS2:38,ZIP-RNE-BERGERONNES-2021-TS2:38-530-2517,530,Poids,1.4,g
ZIP-RNE-BERGERONNES-ICHTYO-2021-TS2-01,ZIP-RNE-BERGERONNES-2021-TS2:38,ZIP-RNE-BERGERONNES-2021-TS2:38-530-2518,530,Remarques,male en fraie (couleur),no unit
ZIP-RNE-BERGERONNES-ICHTYO-2021-TS2-01,ZIP-RNE-BERGERONNES-2021-TS2:38,ZIP-RNE-BERGERONNES-2021-TS2:38-531-2519,531,Longueur totale,72,mm
ZIP-RNE-BERGERONNES-ICHTYO-2021-TS2-01,ZIP-RNE-BERGERONNES-2021-TS2:38,ZIP-RNE-BERGERONNES-2021-TS2:38-531-2520,531,Poids,2.3,g
ZIP-RNE-BERGERONNES-ICHTYO-2021-TS2-01,ZIP-RNE-BERGERONNES-2021-TS2:38,ZIP-RNE-BERGERONNES-2021-TS2:38-532-2521,532,Longueur totale,57,mm
ZIP-RNE-BERGERONNES-ICHTYO-2021-TS2-01,ZIP-RNE-BERGERONNES-2021-TS2:38,ZIP-RNE-BERGERONNES-2021-TS2:38-532-2522,532,Poids,1.8,g
