﻿"eventID","occurrenceID","date_sampling","maximumDepthInMeters","scientificName","scientificNameID","kingdom","taxonID","taxonRank","lifestage","occurrenceStatus","basisOfRecord"
"M713-O-2010-IDM-BP","BIO-O-2010-08-CRA2634",2010-08-30,"na","crassostrea virginica","urn:lsid:marinespecies.org:taxname:140657","Animalia","https://www.gbif.org/species/2286079","species","adulte","presence","LivingSpecimen"
"M713-O-2010-IDM-BP","BIO-O-2010-09-CRA2635",2010-09-13,"na","crassostrea virginica","urn:lsid:marinespecies.org:taxname:140657","Animalia","https://www.gbif.org/species/2286079","species","adulte","presence","LivingSpecimen"
"M713-O-2010-IDM-BP","BIO-O-2010-10-CRA2636",2010-10-15,"na","crassostrea virginica","urn:lsid:marinespecies.org:taxname:140657","Animalia","https://www.gbif.org/species/2286079","species","adulte","na","LivingSpecimen"
"M713-O-2010-IDM-BP","BIO-O-2010-06-CRA2637",2010-06-18,"na","crassostrea virginica","urn:lsid:marinespecies.org:taxname:140657","Animalia","https://www.gbif.org/species/2286079","species","adulte","presence","LivingSpecimen"
"M713-O-2010-IDM-BP","BIO-O-2010-06-CRA2638",2010-06-30,"na","crassostrea virginica","urn:lsid:marinespecies.org:taxname:140657","Animalia","https://www.gbif.org/species/2286079","species","adulte","presence","LivingSpecimen"
"M713-O-2010-IDM-BP","BIO-O-2010-07-CRA2639",2010-07-12,"na","crassostrea virginica","urn:lsid:marinespecies.org:taxname:140657","Animalia","https://www.gbif.org/species/2286079","species","adulte","presence","LivingSpecimen"
"M713-O-2010-IDM-BP","BIO-O-2010-07-CRA2640",2010-07-19,"na","crassostrea virginica","urn:lsid:marinespecies.org:taxname:140657","Animalia","https://www.gbif.org/species/2286079","species","adulte","presence","LivingSpecimen"
"M713-O-2010-IDM-BP","BIO-O-2010-07-CRA2641",2010-07-26,"na","crassostrea virginica","urn:lsid:marinespecies.org:taxname:140657","Animalia","https://www.gbif.org/species/2286079","species","adulte","presence","LivingSpecimen"
"M713-O-2010-IDM-BP","BIO-O-2010-08-CRA2642",2010-08-02,"na","crassostrea virginica","urn:lsid:marinespecies.org:taxname:140657","Animalia","https://www.gbif.org/species/2286079","species","adulte","presence","LivingSpecimen"
"M713-O-2010-IDM-BP","BIO-O-2010-08-CRA2643",2010-08-09,"na","crassostrea virginica","urn:lsid:marinespecies.org:taxname:140657","Animalia","https://www.gbif.org/species/2286079","species","adulte","na","LivingSpecimen"
"M713-O-2010-IDM-BP","BIO-O-2010-08-CRA2644",2010-08-17,"na","crassostrea virginica","urn:lsid:marinespecies.org:taxname:140657","Animalia","https://www.gbif.org/species/2286079","species","adulte","presence","LivingSpecimen"
"M713-O-2010-IDM-BP","BIO-O-2010-08-CRA2645",2010-08-30,"na","crassostrea virginica","urn:lsid:marinespecies.org:taxname:140657","Animalia","https://www.gbif.org/species/2286079","species","adulte","presence","LivingSpecimen"
"M713-O-2010-IDM-BP","BIO-O-2010-09-CRA2646",2010-09-13,"na","crassostrea virginica","urn:lsid:marinespecies.org:taxname:140657","Animalia","https://www.gbif.org/species/2286079","species","adulte","presence","LivingSpecimen"
"M713-O-2010-IDM-BP","BIO-O-2010-10-CRA2647",2010-10-15,"na","crassostrea virginica","urn:lsid:marinespecies.org:taxname:140657","Animalia","https://www.gbif.org/species/2286079","species","adulte","presence","LivingSpecimen"
"M713-O-2010-IDM-HAM","BIO-O-2010-06-CRA2648",2010-06-18,"na","crassostrea virginica","urn:lsid:marinespecies.org:taxname:140657","Animalia","https://www.gbif.org/species/2286079","species","adulte","presence","LivingSpecimen"
"M713-O-2010-IDM-HAM","BIO-O-2010-06-CRA2649",2010-06-30,"na","crassostrea virginica","urn:lsid:marinespecies.org:taxname:140657","Animalia","https://www.gbif.org/species/2286079","species","adulte","presence","LivingSpecimen"
"M713-O-2010-IDM-HAM","BIO-O-2010-07-CRA2650",2010-07-12,"na","crassostrea virginica","urn:lsid:marinespecies.org:taxname:140657","Animalia","https://www.gbif.org/species/2286079","species","adulte","presence","LivingSpecimen"
"M713-O-2010-IDM-HAM","BIO-O-2010-07-CRA2651",2010-07-19,"na","crassostrea virginica","urn:lsid:marinespecies.org:taxname:140657","Animalia","https://www.gbif.org/species/2286079","species","adulte","presence","LivingSpecimen"
"M713-O-2010-IDM-HAM","BIO-O-2010-07-CRA2652",2010-07-26,"na","crassostrea virginica","urn:lsid:marinespecies.org:taxname:140657","Animalia","https://www.gbif.org/species/2286079","species","adulte","presence","LivingSpecimen"
"M713-O-2010-IDM-HAM","BIO-O-2010-08-CRA2653",2010-08-02,"na","crassostrea virginica","urn:lsid:marinespecies.org:taxname:140657","Animalia","https://www.gbif.org/species/2286079","species","adulte","presence","LivingSpecimen"
"M713-O-2010-IDM-HAM","BIO-O-2010-08-CRA2654",2010-08-09,"na","crassostrea virginica","urn:lsid:marinespecies.org:taxname:140657","Animalia","https://www.gbif.org/species/2286079","species","adulte","presence","LivingSpecimen"
"M713-O-2010-IDM-HAM","BIO-O-2010-08-CRA2655",2010-08-17,"na","crassostrea virginica","urn:lsid:marinespecies.org:taxname:140657","Animalia","https://www.gbif.org/species/2286079","species","adulte","na","LivingSpecimen"
"M713-O-2010-IDM-HAM","BIO-O-2010-08-CRA2656",2010-08-30,"na","crassostrea virginica","urn:lsid:marinespecies.org:taxname:140657","Animalia","https://www.gbif.org/species/2286079","species","adulte","na","LivingSpecimen"
"M713-O-2010-IDM-HAM","BIO-O-2010-09-CRA2657",2010-09-13,"na","crassostrea virginica","urn:lsid:marinespecies.org:taxname:140657","Animalia","https://www.gbif.org/species/2286079","species","adulte","presence","LivingSpecimen"
"M713-O-2010-IDM-HAM","BIO-O-2010-10-CRA2658",2010-10-15,"na","crassostrea virginica","urn:lsid:marinespecies.org:taxname:140657","Animalia","https://www.gbif.org/species/2286079","species","adulte","presence","LivingSpecimen"
"M713-O-2011-IDM-BP","BIO-O-2011-06-CRA2659",2011-06-01,"na","crassostrea virginica","urn:lsid:marinespecies.org:taxname:140657","Animalia","https://www.gbif.org/species/2286079","species","adulte","presence","LivingSpecimen"
"M713-O-2011-IDM-BP","BIO-O-2011-06-CRA2660",2011-06-22,"na","crassostrea virginica","urn:lsid:marinespecies.org:taxname:140657","Animalia","https://www.gbif.org/species/2286079","species","adulte","presence","LivingSpecimen"
"M713-O-2011-IDM-BP","BIO-O-2011-07-CRA2661",2011-07-05,"na","crassostrea virginica","urn:lsid:marinespecies.org:taxname:140657","Animalia","https://www.gbif.org/species/2286079","species","adulte","presence","LivingSpecimen"
"M713-O-2011-IDM-BP","BIO-O-2011-07-CRA2662",2011-07-11,"na","crassostrea virginica","urn:lsid:marinespecies.org:taxname:140657","Animalia","https://www.gbif.org/species/2286079","species","adulte","na","LivingSpecimen"
"M713-O-2011-IDM-BP","BIO-O-2011-07-CRA2663",2011-07-18,"na","crassostrea virginica","urn:lsid:marinespecies.org:taxname:140657","Animalia","https://www.gbif.org/species/2286079","species","adulte","presence","LivingSpecimen"
"M713-O-2011-IDM-BP","BIO-O-2011-07-CRA2664",2011-07-25,"na","crassostrea virginica","urn:lsid:marinespecies.org:taxname:140657","Animalia","https://www.gbif.org/species/2286079","species","adulte","presence","LivingSpecimen"
"M713-O-2011-IDM-BP","BIO-O-2011-08-CRA2665",2011-08-04,"na","crassostrea virginica","urn:lsid:marinespecies.org:taxname:140657","Animalia","https://www.gbif.org/species/2286079","species","adulte","na","LivingSpecimen"
"M713-O-2011-IDM-BP","BIO-O-2011-08-CRA2666",2011-08-12,"na","crassostrea virginica","urn:lsid:marinespecies.org:taxname:140657","Animalia","https://www.gbif.org/species/2286079","species","adulte","presence","LivingSpecimen"
"M713-O-2011-IDM-BP","BIO-O-2011-08-CRA2667",2011-08-24,"na","crassostrea virginica","urn:lsid:marinespecies.org:taxname:140657","Animalia","https://www.gbif.org/species/2286079","species","adulte","presence","LivingSpecimen"
"M713-O-2011-IDM-BP","BIO-O-2011-09-CRA2668",2011-09-07,"na","crassostrea virginica","urn:lsid:marinespecies.org:taxname:140657","Animalia","https://www.gbif.org/species/2286079","species","adulte","presence","LivingSpecimen"
"M713-O-2011-IDM-HAM","BIO-O-2011-06-CRA2669",2011-06-06,"na","crassostrea virginica","urn:lsid:marinespecies.org:taxname:140657","Animalia","https://www.gbif.org/species/2286079","species","adulte","presence","LivingSpecimen"
"M713-O-2011-IDM-HAM","BIO-O-2011-06-CRA2670",2011-06-22,"na","crassostrea virginica","urn:lsid:marinespecies.org:taxname:140657","Animalia","https://www.gbif.org/species/2286079","species","adulte","presence","LivingSpecimen"
"M713-O-2011-IDM-HAM","BIO-O-2011-07-CRA2671",2011-07-04,"na","crassostrea virginica","urn:lsid:marinespecies.org:taxname:140657","Animalia","https://www.gbif.org/species/2286079","species","adulte","presence","LivingSpecimen"
"M713-O-2011-IDM-HAM","BIO-O-2011-07-CRA2672",2011-07-11,"na","crassostrea virginica","urn:lsid:marinespecies.org:taxname:140657","Animalia","https://www.gbif.org/species/2286079","species","adulte","presence","LivingSpecimen"
"M713-O-2011-IDM-HAM","BIO-O-2011-07-CRA2673",2011-07-18,"na","crassostrea virginica","urn:lsid:marinespecies.org:taxname:140657","Animalia","https://www.gbif.org/species/2286079","species","adulte","presence","LivingSpecimen"
"M713-O-2011-IDM-HAM","BIO-O-2011-07-CRA2674",2011-07-25,"na","crassostrea virginica","urn:lsid:marinespecies.org:taxname:140657","Animalia","https://www.gbif.org/species/2286079","species","adulte","presence","LivingSpecimen"
"M713-O-2011-IDM-HAM","BIO-O-2011-08-CRA2675",2011-08-04,"na","crassostrea virginica","urn:lsid:marinespecies.org:taxname:140657","Animalia","https://www.gbif.org/species/2286079","species","adulte","presence","LivingSpecimen"
"M713-O-2011-IDM-HAM","BIO-O-2011-08-CRA2676",2011-08-15,"na","crassostrea virginica","urn:lsid:marinespecies.org:taxname:140657","Animalia","https://www.gbif.org/species/2286079","species","adulte","presence","LivingSpecimen"
"M713-O-2011-IDM-HAM","BIO-O-2011-08-CRA2677",2011-08-30,"na","crassostrea virginica","urn:lsid:marinespecies.org:taxname:140657","Animalia","https://www.gbif.org/species/2286079","species","adulte","presence","LivingSpecimen"
"M713-O-2011-IDM-HAM","BIO-O-2011-09-CRA2678",2011-09-07,"na","crassostrea virginica","urn:lsid:marinespecies.org:taxname:140657","Animalia","https://www.gbif.org/species/2286079","species","adulte","na","LivingSpecimen"
"M713-O-2011-IDM-BP","BIO-O-2011-06-CRA2679",2011-06-01,"na","crassostrea virginica","urn:lsid:marinespecies.org:taxname:140657","Animalia","https://www.gbif.org/species/2286079","species","adulte","presence","LivingSpecimen"
"M713-O-2011-IDM-BP","BIO-O-2011-06-CRA2680",2011-06-22,"na","crassostrea virginica","urn:lsid:marinespecies.org:taxname:140657","Animalia","https://www.gbif.org/species/2286079","species","adulte","presence","LivingSpecimen"
"M713-O-2011-IDM-BP","BIO-O-2011-07-CRA2681",2011-07-05,"na","crassostrea virginica","urn:lsid:marinespecies.org:taxname:140657","Animalia","https://www.gbif.org/species/2286079","species","adulte","presence","LivingSpecimen"
"M713-O-2011-IDM-BP","BIO-O-2011-07-CRA2682",2011-07-11,"na","crassostrea virginica","urn:lsid:marinespecies.org:taxname:140657","Animalia","https://www.gbif.org/species/2286079","species","adulte","na","LivingSpecimen"
"M713-O-2011-IDM-BP","BIO-O-2011-07-CRA2683",2011-07-18,"na","crassostrea virginica","urn:lsid:marinespecies.org:taxname:140657","Animalia","https://www.gbif.org/species/2286079","species","adulte","presence","LivingSpecimen"
"M713-O-2011-IDM-BP","BIO-O-2011-07-CRA2684",2011-07-25,"na","crassostrea virginica","urn:lsid:marinespecies.org:taxname:140657","Animalia","https://www.gbif.org/species/2286079","species","adulte","presence","LivingSpecimen"
"M713-O-2011-IDM-BP","BIO-O-2011-08-CRA2685",2011-08-02,"na","crassostrea virginica","urn:lsid:marinespecies.org:taxname:140657","Animalia","https://www.gbif.org/species/2286079","species","adulte","na","LivingSpecimen"
"M713-O-2011-IDM-BP","BIO-O-2011-08-CRA2686",2011-08-12,"na","crassostrea virginica","urn:lsid:marinespecies.org:taxname:140657","Animalia","https://www.gbif.org/species/2286079","species","adulte","presence","LivingSpecimen"
"M713-O-2011-IDM-BP","BIO-O-2011-08-CRA2687",2011-08-24,"na","crassostrea virginica","urn:lsid:marinespecies.org:taxname:140657","Animalia","https://www.gbif.org/species/2286079","species","adulte","presence","LivingSpecimen"
"M713-O-2011-IDM-BP","BIO-O-2011-09-CRA2688",2011-09-07,"na","crassostrea virginica","urn:lsid:marinespecies.org:taxname:140657","Animalia","https://www.gbif.org/species/2286079","species","adulte","presence","LivingSpecimen"
"M713-O-2011-IDM-HAM","BIO-O-2011-06-CRA2689",2011-06-06,"na","crassostrea virginica","urn:lsid:marinespecies.org:taxname:140657","Animalia","https://www.gbif.org/species/2286079","species","adulte","presence","LivingSpecimen"
"M713-O-2011-IDM-HAM","BIO-O-2011-06-CRA2690",2011-06-22,"na","crassostrea virginica","urn:lsid:marinespecies.org:taxname:140657","Animalia","https://www.gbif.org/species/2286079","species","adulte","presence","LivingSpecimen"
"M713-O-2011-IDM-HAM","BIO-O-2011-07-CRA2691",2011-07-04,"na","crassostrea virginica","urn:lsid:marinespecies.org:taxname:140657","Animalia","https://www.gbif.org/species/2286079","species","adulte","presence","LivingSpecimen"
"M713-O-2011-IDM-HAM","BIO-O-2011-07-CRA2692",2011-07-11,"na","crassostrea virginica","urn:lsid:marinespecies.org:taxname:140657","Animalia","https://www.gbif.org/species/2286079","species","adulte","presence","LivingSpecimen"
"M713-O-2011-IDM-HAM","BIO-O-2011-07-CRA2693",2011-07-18,"na","crassostrea virginica","urn:lsid:marinespecies.org:taxname:140657","Animalia","https://www.gbif.org/species/2286079","species","adulte","presence","LivingSpecimen"
"M713-O-2011-IDM-HAM","BIO-O-2011-07-CRA2694",2011-07-25,"na","crassostrea virginica","urn:lsid:marinespecies.org:taxname:140657","Animalia","https://www.gbif.org/species/2286079","species","adulte","presence","LivingSpecimen"
"M713-O-2011-IDM-HAM","BIO-O-2011-08-CRA2695",2011-08-04,"na","crassostrea virginica","urn:lsid:marinespecies.org:taxname:140657","Animalia","https://www.gbif.org/species/2286079","species","adulte","presence","LivingSpecimen"
"M713-O-2011-IDM-HAM","BIO-O-2011-08-CRA2696",2011-08-15,"na","crassostrea virginica","urn:lsid:marinespecies.org:taxname:140657","Animalia","https://www.gbif.org/species/2286079","species","adulte","presence","LivingSpecimen"
"M713-O-2011-IDM-HAM","BIO-O-2011-08-CRA2697",2011-08-30,"na","crassostrea virginica","urn:lsid:marinespecies.org:taxname:140657","Animalia","https://www.gbif.org/species/2286079","species","adulte","presence","LivingSpecimen"
"M713-O-2011-IDM-HAM","BIO-O-2011-09-CRA2698",2011-09-07,"na","crassostrea virginica","urn:lsid:marinespecies.org:taxname:140657","Animalia","https://www.gbif.org/species/2286079","species","adulte","na","LivingSpecimen"
"M713-O-2012-IDM-HAM","BIO-O-2012-05-CRA2699",2012-05-17,"na","crassostrea virginica","urn:lsid:marinespecies.org:taxname:140657","Animalia","https://www.gbif.org/species/2286079","species","adulte","presence","LivingSpecimen"
"M713-O-2012-IDM-HAM","BIO-O-2012-06-CRA2700",2012-06-12,"na","crassostrea virginica","urn:lsid:marinespecies.org:taxname:140657","Animalia","https://www.gbif.org/species/2286079","species","adulte","presence","LivingSpecimen"
"M713-O-2012-IDM-HAM","BIO-O-2012-06-CRA2701",2012-06-26,"na","crassostrea virginica","urn:lsid:marinespecies.org:taxname:140657","Animalia","https://www.gbif.org/species/2286079","species","adulte","presence","LivingSpecimen"
"M713-O-2012-IDM-HAM","BIO-O-2012-07-CRA2702",2012-07-09,"na","crassostrea virginica","urn:lsid:marinespecies.org:taxname:140657","Animalia","https://www.gbif.org/species/2286079","species","adulte","presence","LivingSpecimen"
"M713-O-2012-IDM-HAM","BIO-O-2012-07-CRA2703",2012-07-16,"na","crassostrea virginica","urn:lsid:marinespecies.org:taxname:140657","Animalia","https://www.gbif.org/species/2286079","species","adulte","presence","LivingSpecimen"
"M713-O-2012-IDM-HAM","BIO-O-2012-07-CRA2704",2012-07-25,"na","crassostrea virginica","urn:lsid:marinespecies.org:taxname:140657","Animalia","https://www.gbif.org/species/2286079","species","adulte","presence","LivingSpecimen"
"M713-O-2012-IDM-HAM","BIO-O-2012-08-CRA2705",2012-08-02,"na","crassostrea virginica","urn:lsid:marinespecies.org:taxname:140657","Animalia","https://www.gbif.org/species/2286079","species","adulte","presence","LivingSpecimen"
"M713-O-2012-IDM-HAM","BIO-O-2012-08-CRA2706",2012-08-13,"na","crassostrea virginica","urn:lsid:marinespecies.org:taxname:140657","Animalia","https://www.gbif.org/species/2286079","species","adulte","presence","LivingSpecimen"
"M713-O-2012-IDM-HAM","BIO-O-2012-08-CRA2707",2012-08-27,"na","crassostrea virginica","urn:lsid:marinespecies.org:taxname:140657","Animalia","https://www.gbif.org/species/2286079","species","adulte","presence","LivingSpecimen"
"M713-O-2012-IDM-HAM","BIO-O-2012-09-CRA2708",2012-09-18,"na","crassostrea virginica","urn:lsid:marinespecies.org:taxname:140657","Animalia","https://www.gbif.org/species/2286079","species","adulte","presence","LivingSpecimen"
"M713-O-2012-IDM-HAM","BIO-O-2012-10-CRA2709",2012-10-30,"na","crassostrea virginica","urn:lsid:marinespecies.org:taxname:140657","Animalia","https://www.gbif.org/species/2286079","species","adulte","presence","LivingSpecimen"
"M713-O-2012-IDM-HAM","BIO-O-2012-05-CRA2710",2012-05-17,"na","crassostrea virginica","urn:lsid:marinespecies.org:taxname:140657","Animalia","https://www.gbif.org/species/2286079","species","adulte","presence","LivingSpecimen"
"M713-O-2012-IDM-HAM","BIO-O-2012-06-CRA2711",2012-06-12,"na","crassostrea virginica","urn:lsid:marinespecies.org:taxname:140657","Animalia","https://www.gbif.org/species/2286079","species","adulte","presence","LivingSpecimen"
"M713-O-2012-IDM-HAM","BIO-O-2012-06-CRA2712",2012-06-26,"na","crassostrea virginica","urn:lsid:marinespecies.org:taxname:140657","Animalia","https://www.gbif.org/species/2286079","species","adulte","presence","LivingSpecimen"
"M713-O-2012-IDM-HAM","BIO-O-2012-07-CRA2713",2012-07-09,"na","crassostrea virginica","urn:lsid:marinespecies.org:taxname:140657","Animalia","https://www.gbif.org/species/2286079","species","adulte","presence","LivingSpecimen"
"M713-O-2012-IDM-HAM","BIO-O-2012-07-CRA2714",2012-07-16,"na","crassostrea virginica","urn:lsid:marinespecies.org:taxname:140657","Animalia","https://www.gbif.org/species/2286079","species","adulte","presence","LivingSpecimen"
"M713-O-2012-IDM-HAM","BIO-O-2012-07-CRA2715",2012-07-25,"na","crassostrea virginica","urn:lsid:marinespecies.org:taxname:140657","Animalia","https://www.gbif.org/species/2286079","species","adulte","presence","LivingSpecimen"
"M713-O-2012-IDM-HAM","BIO-O-2012-08-CRA2716",2012-08-02,"na","crassostrea virginica","urn:lsid:marinespecies.org:taxname:140657","Animalia","https://www.gbif.org/species/2286079","species","adulte","presence","LivingSpecimen"
"M713-O-2012-IDM-HAM","BIO-O-2012-08-CRA2717",2012-08-13,"na","crassostrea virginica","urn:lsid:marinespecies.org:taxname:140657","Animalia","https://www.gbif.org/species/2286079","species","adulte","presence","LivingSpecimen"
"M713-O-2012-IDM-HAM","BIO-O-2012-08-CRA2718",2012-08-27,"na","crassostrea virginica","urn:lsid:marinespecies.org:taxname:140657","Animalia","https://www.gbif.org/species/2286079","species","adulte","presence","LivingSpecimen"
"M713-O-2012-IDM-HAM","BIO-O-2012-09-CRA2719",2012-09-18,"na","crassostrea virginica","urn:lsid:marinespecies.org:taxname:140657","Animalia","https://www.gbif.org/species/2286079","species","adulte","presence","LivingSpecimen"
"M713-O-2012-IDM-HAM","BIO-O-2012-10-CRA2720",2012-10-30,"na","crassostrea virginica","urn:lsid:marinespecies.org:taxname:140657","Animalia","https://www.gbif.org/species/2286079","species","adulte","presence","LivingSpecimen"
"M713-O-2012-IDM-BP","BIO-O-2012-06-CRA2721",2012-06-14,"na","crassostrea virginica","urn:lsid:marinespecies.org:taxname:140657","Animalia","https://www.gbif.org/species/2286079","species","adulte","presence","LivingSpecimen"
"M713-O-2012-IDM-BP","BIO-O-2012-06-CRA2722",2012-06-28,"na","crassostrea virginica","urn:lsid:marinespecies.org:taxname:140657","Animalia","https://www.gbif.org/species/2286079","species","adulte","presence","LivingSpecimen"
"M713-O-2012-IDM-BP","BIO-O-2012-07-CRA2723",2012-07-11,"na","crassostrea virginica","urn:lsid:marinespecies.org:taxname:140657","Animalia","https://www.gbif.org/species/2286079","species","adulte","presence","LivingSpecimen"
"M713-O-2012-IDM-BP","BIO-O-2012-07-CRA2724",2012-07-17,"na","crassostrea virginica","urn:lsid:marinespecies.org:taxname:140657","Animalia","https://www.gbif.org/species/2286079","species","adulte","presence","LivingSpecimen"
"M713-O-2012-IDM-BP","BIO-O-2012-07-CRA2725",2012-07-23,"na","crassostrea virginica","urn:lsid:marinespecies.org:taxname:140657","Animalia","https://www.gbif.org/species/2286079","species","adulte","presence","LivingSpecimen"
"M713-O-2012-IDM-BP","BIO-O-2012-08-CRA2726",2012-08-01,"na","crassostrea virginica","urn:lsid:marinespecies.org:taxname:140657","Animalia","https://www.gbif.org/species/2286079","species","adulte","presence","LivingSpecimen"
"M713-O-2012-IDM-BP","BIO-O-2012-08-CRA2727",2012-08-14,"na","crassostrea virginica","urn:lsid:marinespecies.org:taxname:140657","Animalia","https://www.gbif.org/species/2286079","species","adulte","presence","LivingSpecimen"
"M713-O-2012-IDM-BP","BIO-O-2012-08-CRA2728",2012-08-28,"na","crassostrea virginica","urn:lsid:marinespecies.org:taxname:140657","Animalia","https://www.gbif.org/species/2286079","species","adulte","presence","LivingSpecimen"
"M713-O-2012-IDM-BP","BIO-O-2012-09-CRA2729",2012-09-18,"na","crassostrea virginica","urn:lsid:marinespecies.org:taxname:140657","Animalia","https://www.gbif.org/species/2286079","species","adulte","presence","LivingSpecimen"
"M713-O-2012-IDM-BP","BIO-O-2012-10-CRA2730",2012-10-23,"na","crassostrea virginica","urn:lsid:marinespecies.org:taxname:140657","Animalia","https://www.gbif.org/species/2286079","species","adulte","presence","LivingSpecimen"
"M713-O-2012-IDM-BP","BIO-O-2012-06-CRA2731",2012-06-14,"na","crassostrea virginica","urn:lsid:marinespecies.org:taxname:140657","Animalia","https://www.gbif.org/species/2286079","species","adulte","presence","LivingSpecimen"
"M713-O-2012-IDM-BP","BIO-O-2012-06-CRA2732",2012-06-28,"na","crassostrea virginica","urn:lsid:marinespecies.org:taxname:140657","Animalia","https://www.gbif.org/species/2286079","species","adulte","presence","LivingSpecimen"
"M713-O-2012-IDM-BP","BIO-O-2012-07-CRA2733",2012-07-11,"na","crassostrea virginica","urn:lsid:marinespecies.org:taxname:140657","Animalia","https://www.gbif.org/species/2286079","species","adulte","presence","LivingSpecimen"
"M713-O-2012-IDM-BP","BIO-O-2012-07-CRA2734",2012-07-17,"na","crassostrea virginica","urn:lsid:marinespecies.org:taxname:140657","Animalia","https://www.gbif.org/species/2286079","species","adulte","presence","LivingSpecimen"
"M713-O-2012-IDM-BP","BIO-O-2012-07-CRA2735",2012-07-23,"na","crassostrea virginica","urn:lsid:marinespecies.org:taxname:140657","Animalia","https://www.gbif.org/species/2286079","species","adulte","presence","LivingSpecimen"
"M713-O-2012-IDM-BP","BIO-O-2012-08-CRA2736",2012-08-01,"na","crassostrea virginica","urn:lsid:marinespecies.org:taxname:140657","Animalia","https://www.gbif.org/species/2286079","species","adulte","presence","LivingSpecimen"
"M713-O-2012-IDM-BP","BIO-O-2012-08-CRA2737",2012-08-14,"na","crassostrea virginica","urn:lsid:marinespecies.org:taxname:140657","Animalia","https://www.gbif.org/species/2286079","species","adulte","presence","LivingSpecimen"
"M713-O-2012-IDM-BP","BIO-O-2012-08-CRA2738",2012-08-28,"na","crassostrea virginica","urn:lsid:marinespecies.org:taxname:140657","Animalia","https://www.gbif.org/species/2286079","species","adulte","presence","LivingSpecimen"
"M713-O-2012-IDM-BP","BIO-O-2012-09-CRA2739",2012-09-18,"na","crassostrea virginica","urn:lsid:marinespecies.org:taxname:140657","Animalia","https://www.gbif.org/species/2286079","species","adulte","presence","LivingSpecimen"
"M713-O-2012-IDM-BP","BIO-O-2012-10-CRA2740",2012-10-23,"na","crassostrea virginica","urn:lsid:marinespecies.org:taxname:140657","Animalia","https://www.gbif.org/species/2286079","species","adulte","presence","LivingSpecimen"
"M713-O-2013-IDM-HAM","BIO-O-2013-06-CRA2741",2013-06-10,"na","crassostrea virginica","urn:lsid:marinespecies.org:taxname:140657","Animalia","https://www.gbif.org/species/2286079","species","adulte","presence","LivingSpecimen"
"M713-O-2013-IDM-HAM","BIO-O-2013-07-CRA2742",2013-07-02,"na","crassostrea virginica","urn:lsid:marinespecies.org:taxname:140657","Animalia","https://www.gbif.org/species/2286079","species","adulte","presence","LivingSpecimen"
"M713-O-2013-IDM-HAM","BIO-O-2013-07-CRA2743",2013-07-25,"na","crassostrea virginica","urn:lsid:marinespecies.org:taxname:140657","Animalia","https://www.gbif.org/species/2286079","species","adulte","presence","LivingSpecimen"
"M713-O-2013-IDM-HAM","BIO-O-2013-08-CRA2744",2013-08-01,"na","crassostrea virginica","urn:lsid:marinespecies.org:taxname:140657","Animalia","https://www.gbif.org/species/2286079","species","adulte","presence","LivingSpecimen"
"M713-O-2013-IDM-HAM","BIO-O-2013-08-CRA2745",2013-08-06,"na","crassostrea virginica","urn:lsid:marinespecies.org:taxname:140657","Animalia","https://www.gbif.org/species/2286079","species","adulte","presence","LivingSpecimen"
"M713-O-2013-IDM-HAM","BIO-O-2013-08-CRA2746",2013-08-13,"na","crassostrea virginica","urn:lsid:marinespecies.org:taxname:140657","Animalia","https://www.gbif.org/species/2286079","species","adulte","presence","LivingSpecimen"
"M713-O-2013-IDM-HAM","BIO-O-2013-08-CRA2747",2013-08-26,"na","crassostrea virginica","urn:lsid:marinespecies.org:taxname:140657","Animalia","https://www.gbif.org/species/2286079","species","adulte","presence","LivingSpecimen"
"M713-O-2013-IDM-HAM","BIO-O-2013-09-CRA2748",2013-09-17,"na","crassostrea virginica","urn:lsid:marinespecies.org:taxname:140657","Animalia","https://www.gbif.org/species/2286079","species","adulte","presence","LivingSpecimen"
"M713-O-2013-IDM-HAM","BIO-O-2013-10-CRA2749",2013-10-21,"na","crassostrea virginica","urn:lsid:marinespecies.org:taxname:140657","Animalia","https://www.gbif.org/species/2286079","species","adulte","presence","LivingSpecimen"
"M713-O-2013-IDM-HAM","BIO-O-2013-06-CRA2750",2013-06-10,"na","crassostrea virginica","urn:lsid:marinespecies.org:taxname:140657","Animalia","https://www.gbif.org/species/2286079","species","adulte","presence","LivingSpecimen"
"M713-O-2013-IDM-HAM","BIO-O-2013-07-CRA2751",2013-07-02,"na","crassostrea virginica","urn:lsid:marinespecies.org:taxname:140657","Animalia","https://www.gbif.org/species/2286079","species","adulte","presence","LivingSpecimen"
"M713-O-2013-IDM-HAM","BIO-O-2013-07-CRA2752",2013-07-25,"na","crassostrea virginica","urn:lsid:marinespecies.org:taxname:140657","Animalia","https://www.gbif.org/species/2286079","species","adulte","presence","LivingSpecimen"
"M713-O-2013-IDM-HAM","BIO-O-2013-08-CRA2753",2013-08-01,"na","crassostrea virginica","urn:lsid:marinespecies.org:taxname:140657","Animalia","https://www.gbif.org/species/2286079","species","adulte","presence","LivingSpecimen"
"M713-O-2013-IDM-HAM","BIO-O-2013-08-CRA2754",2013-08-06,"na","crassostrea virginica","urn:lsid:marinespecies.org:taxname:140657","Animalia","https://www.gbif.org/species/2286079","species","adulte","presence","LivingSpecimen"
