﻿"Id_BIOM","Id_Colonie","Nom_Colonie","Nom_Province","CentroideX","CentroideY","Id_Espece","Nom_Espece_fr","Nom_Espece_en","Annee","Date","Chiffre","Methode","Remarque","Nom_Reference","DernierInventaire","Active","Nom_TypePublication"
9187,592,"Iles Mud Pie","Québec",-73.55569882651972,45.4389199207445,700,"Sterne pierregarin","Common Tern",2012,"",744,"DSN(SO)","21c sur Petite Mud Pie","MOUSSEAU 2013",False,True,"Général"
9277,592,"Iles Mud Pie","Québec",-73.55569882651972,45.4389199207445,700,"Sterne pierregarin","Common Tern",2014,"",802,"DSN(SO)","60c sur Petite Mud Pie","P. MOUSSEAU (COM. PERS.)",False,True,"Général"
10151,592,"Iles Mud Pie","Québec",-73.55569882651972,45.4389199207445,540,"Goéland à bec cerclé","Ring-billed Gull",2013,"21/05",114,"DSN(SO)","1c sur PMP; max. obs.; contrôle régulier","MOUSSEAU 2013",False,True,"Général"
11024,592,"Iles Mud Pie","Québec",-73.55569882651972,45.4389199207445,540,"Goéland à bec cerclé","Ring-billed Gull",2008,"",10,"DSN(SO)","sur île principale","MOUSSEAU 2013",False,True,"Général"
11041,592,"Iles Mud Pie","Québec",-73.55569882651972,45.4389199207445,470,"Goéland marin","Great Black-backed Gull",2010,"21/06",2,"DA:DN","2 jeunes observés","P. BANNON (COM. PERS.)",False,True,"Général"
11096,592,"Iles Mud Pie","Québec",-73.55569882651972,45.4389199207445,540,"Goéland à bec cerclé","Ring-billed Gull",2009,"",18,"DSN(SO)","sur île principale","MOUSSEAU 2013",False,True,"Général"
11099,592,"Iles Mud Pie","Québec",-73.55569882651972,45.4389199207445,540,"Goéland à bec cerclé","Ring-billed Gull",2010,"",260,"DSN(SO)","sur île principale","MOUSSEAU 2013",False,True,"Général"
11100,592,"Iles Mud Pie","Québec",-73.55569882651972,45.4389199207445,540,"Goéland à bec cerclé","Ring-billed Gull",2011,"",56,"DSN(SO)","sur île principale","MOUSSEAU 2013",False,True,"Général"
11101,592,"Iles Mud Pie","Québec",-73.55569882651972,45.4389199207445,540,"Goéland à bec cerclé","Ring-billed Gull",2012,"",142,"DSN(SO)","sur île principale","MOUSSEAU 2013",False,True,"Général"
11331,592,"Iles Mud Pie","Québec",-73.55569882651972,45.4389199207445,700,"Sterne pierregarin","Common Tern",2017,"08/07",566,"DSN(SO)","sur île principale (petite submergée)","DI FIORE 2017",False,True,"Général"
11432,592,"Iles Mud Pie","Québec",-73.55569882651972,45.4389199207445,540,"Goéland à bec cerclé","Ring-billed Gull",2014,"",2,"DSN(SO)","sur île principale","P. MOUSSEAU (COM. PERS.)",False,True,"Général"
11878,592,"Iles Mud Pie","Québec",-73.55569882651972,45.4389199207445,470,"Goéland marin","Great Black-backed Gull",2013,"",4,"DSN(SO)","sur île principale+récif","MOUSSEAU 2013",False,True,"Général"
12438,592,"Iles Mud Pie","Québec",-73.55569882651972,45.4389199207445,700,"Sterne pierregarin","Common Tern",2018,"19/06",490,"DSN(SO)","sur île principale","DI FIORE ET DUQUETTE 2018",True,True,"Général"
12452,592,"Iles Mud Pie","Québec",-73.55569882651972,45.4389199207445,540,"Goéland à bec cerclé","Ring-billed Gull",2017,"22/06",0,"DA:DN","","DI FIORE 2017",False,True,"Général"
12475,592,"Iles Mud Pie","Québec",-73.55569882651972,45.4389199207445,540,"Goéland à bec cerclé","Ring-billed Gull",2018,"19/06",0,"DA:DN","","DI FIORE ET DUQUETTE 2018",True,True,"Général"
13563,592,"Iles Mud Pie","Québec",-73.55569882651972,45.4389199207445,510,"Goéland argenté","Herring Gull",2017,"",0,"DA:DN","","DI FIORE 2017",False,True,"Général"
13617,592,"Iles Mud Pie","Québec",-73.55569882651972,45.4389199207445,470,"Goéland marin","Great Black-backed Gull",2017,"",0,"DA:DN","","DI FIORE 2017",False,True,"Général"
13763,592,"Iles Mud Pie","Québec",-73.55569882651972,45.4389199207445,510,"Goéland argenté","Herring Gull",2018,"19/06",0,"DA:DN","","DI FIORE ET DUQUETTE 2018",True,True,"Général"
13844,592,"Iles Mud Pie","Québec",-73.55569882651972,45.4389199207445,470,"Goéland marin","Great Black-backed Gull",2018,"19/06",0,"DA:DN","","DI FIORE ET DUQUETTE 2018",True,True,"Général"
4030,593,"Refuge de Gros Mécatina","Québec",-58.878357093743304,50.70953041099932,1190,"Grand Cormoran","Great Cormorant",2005,"23/06-07/07",0,"DA","","RAIL ET COTTER 2007",False,True,"Général"
4507,593,"Refuge de Gros Mécatina","Québec",-58.878357093743304,50.70953041099932,1190,"Grand Cormoran","Great Cormorant",2010,"19/06",78,"DSN","île aux Trois Collines","SCF 2010",False,True,"Général"
4699,593,"Refuge de Gros Mécatina","Québec",-58.878357093743304,50.70953041099932,775,"Sternes","Tern species",1999,"23/06",100,"DA","","RAIL ET CHAPDELAINE 2004",False,True,"Général"
4839,593,"Refuge de Gros Mécatina","Québec",-58.878357093743304,50.70953041099932,775,"Sternes","Tern species",2005,"23/06-07/07",1789,"DSN:DA","","RAIL ET COTTER 2007",False,True,"Général"
5193,593,"Refuge de Gros Mécatina","Québec",-58.878357093743304,50.70953041099932,1190,"Grand Cormoran","Great Cormorant",2015,"23/06",32,"DSNP(BA)","île aux Trois Collines","SCF 2015",True,True,"Général"
5345,593,"Refuge de Gros Mécatina","Québec",-58.878357093743304,50.70953041099932,130,"Macareux moine","Atlantic Puffin",1999,"23/06",103,"DA","","RAIL ET CHAPDELAINE 2004",False,True,"Général"
5354,593,"Refuge de Gros Mécatina","Québec",-58.878357093743304,50.70953041099932,300,"Guillemot marmette","Common Murre",1999,"23/06",13,"DA","","RAIL ET CHAPDELAINE 2004",False,True,"Général"
5360,593,"Refuge de Gros Mécatina","Québec",-58.878357093743304,50.70953041099932,300,"Guillemot marmette","Common Murre",2005,"23/06-07/07",67,"DA","","RAIL ET COTTER 2007",False,True,"Général"
5368,593,"Refuge de Gros Mécatina","Québec",-58.878357093743304,50.70953041099932,320,"Petit Pingouin","Razorbill",1999,"23/06",388,"DA","","RAIL ET CHAPDELAINE 2004",False,True,"Général"
5378,593,"Refuge de Gros Mécatina","Québec",-58.878357093743304,50.70953041099932,400,"Mouette tridactyle","Black-legged Kittiwake",1999,"23/06",40,"DN","","RAIL ET CHAPDELAINE 2004",False,True,"Général"
5453,593,"Refuge de Gros Mécatina","Québec",-58.878357093743304,50.70953041099932,270,"Guillemot à miroir","Black Guillemot",1999,"23/06",137,"DA","","RAIL ET CHAPDELAINE 2004",False,True,"Général"
5498,593,"Refuge de Gros Mécatina","Québec",-58.878357093743304,50.70953041099932,400,"Mouette tridactyle","Black-legged Kittiwake",2005,"23/06-07/07",0,"DA","col. ab.","RAIL ET COTTER 2007",False,True,"Général"
5638,593,"Refuge de Gros Mécatina","Québec",-58.878357093743304,50.70953041099932,110,"Plongeon catmarin","Red-throated Loon",1999,"23/06",2,"DA","","RAIL ET CHAPDELAINE 2004",False,True,"Général"
5778,593,"Refuge de Gros Mécatina","Québec",-58.878357093743304,50.70953041099932,470,"Goéland marin","Great Black-backed Gull",1999,"23/06",46,"DA","","RAIL ET CHAPDELAINE 2004",False,True,"Général"
5862,593,"Refuge de Gros Mécatina","Québec",-58.878357093743304,50.70953041099932,510,"Goéland argenté","Herring Gull",1999,"23/06",59,"DA","","RAIL ET CHAPDELAINE 2004",False,True,"Général"
6056,593,"Refuge de Gros Mécatina","Québec",-58.878357093743304,50.70953041099932,1600,"Eider à duvet","Common Eider",2005,"23/06-07/07",4,"DSN","","RAIL ET COTTER 2007",False,True,"Général"
6091,593,"Refuge de Gros Mécatina","Québec",-58.878357093743304,50.70953041099932,1200,"Cormoran à aigrettes","Double-crested Cormorant",2005,"23/06-07/07",46,"DA","étab. col.","RAIL ET COTTER 2007",False,True,"Général"
6194,593,"Refuge de Gros Mécatina","Québec",-58.878357093743304,50.70953041099932,470,"Goéland marin","Great Black-backed Gull",2005,"23/06-07/07",35,"DA:DN:K","","RAIL ET COTTER 2007",False,True,"Général"
6198,593,"Refuge de Gros Mécatina","Québec",-58.878357093743304,50.70953041099932,320,"Petit Pingouin","Razorbill",2005,"23/06-07/07",192,"DA","","RAIL ET COTTER 2007",False,True,"Général"
6216,593,"Refuge de Gros Mécatina","Québec",-58.878357093743304,50.70953041099932,130,"Macareux moine","Atlantic Puffin",2005,"23/06-07/07",123,"DA","","RAIL ET COTTER 2007",False,True,"Général"
8847,593,"Refuge de Gros Mécatina","Québec",-58.878357093743304,50.70953041099932,510,"Goéland argenté","Herring Gull",2005,"23/06-07/07",166,"DA:DN:K","","RAIL ET COTTER 2007",False,True,"Général"
9025,593,"Refuge de Gros Mécatina","Québec",-58.878357093743304,50.70953041099932,270,"Guillemot à miroir","Black Guillemot",2005,"23/06-07/07",240,"DA","","RAIL ET COTTER 2007",False,True,"Général"
9366,593,"Refuge de Gros Mécatina","Québec",-58.878357093743304,50.70953041099932,775,"Sternes","Tern species",2010,"19/06",8,"DA","","SCF 2010",False,True,"Général"
9541,593,"Refuge de Gros Mécatina","Québec",-58.878357093743304,50.70953041099932,110,"Plongeon catmarin","Red-throated Loon",2005,"23/06-07/07",2,"DN","","RAIL ET COTTER 2007",False,True,"Général"
9679,593,"Refuge de Gros Mécatina","Québec",-58.878357093743304,50.70953041099932,300,"Guillemot marmette","Common Murre",2010,"19/06",12,"DA","","SCF 2010",False,True,"Général"
9736,593,"Refuge de Gros Mécatina","Québec",-58.878357093743304,50.70953041099932,1200,"Cormoran à aigrettes","Double-crested Cormorant",2010,"19/06",0,"DA:DN","","SCF 2010",False,True,"Général"
11065,593,"Refuge de Gros Mécatina","Québec",-58.878357093743304,50.70953041099932,320,"Petit Pingouin","Razorbill",2010,"19/06",280,"DA","","SCF 2010",False,True,"Général"
11075,593,"Refuge de Gros Mécatina","Québec",-58.878357093743304,50.70953041099932,510,"Goéland argenté","Herring Gull",2010,"19/06",93,"DA:DN:K","","SCF 2010",False,True,"Général"
11120,593,"Refuge de Gros Mécatina","Québec",-58.878357093743304,50.70953041099932,470,"Goéland marin","Great Black-backed Gull",2010,"19/06",81,"DA:DN:K","","SCF 2010",False,True,"Général"
11165,593,"Refuge de Gros Mécatina","Québec",-58.878357093743304,50.70953041099932,1600,"Eider à duvet","Common Eider",2010,"19/06",4,"DN:DA","","SCF 2010",False,True,"Général"
11438,593,"Refuge de Gros Mécatina","Québec",-58.878357093743304,50.70953041099932,400,"Mouette tridactyle","Black-legged Kittiwake",2010,"19/06",0,"DA","","SCF 2010",False,True,"Général"
11674,593,"Refuge de Gros Mécatina","Québec",-58.878357093743304,50.70953041099932,130,"Macareux moine","Atlantic Puffin",2010,"19/06",59,"DA","","SCF 2010",False,True,"Général"
11676,593,"Refuge de Gros Mécatina","Québec",-58.878357093743304,50.70953041099932,270,"Guillemot à miroir","Black Guillemot",2010,"19/06",192,"DA","","SCF 2010",False,True,"Général"
11760,593,"Refuge de Gros Mécatina","Québec",-58.878357093743304,50.70953041099932,775,"Sternes","Tern species",2015,"23/06",0,"DA:DN","","SCF 2015",True,True,"Général"
11863,593,"Refuge de Gros Mécatina","Québec",-58.878357093743304,50.70953041099932,110,"Plongeon catmarin","Red-throated Loon",2010,"19/06",4,"DN:DA","","SCF 2010",False,True,"Général"
12020,593,"Refuge de Gros Mécatina","Québec",-58.878357093743304,50.70953041099932,1600,"Eider à duvet","Common Eider",2015,"23/06",14,"DSN(SO)","île Plate; CN(7)","SCF 2015",True,True,"Général"
12062,593,"Refuge de Gros Mécatina","Québec",-58.878357093743304,50.70953041099932,1200,"Cormoran à aigrettes","Double-crested Cormorant",2015,"23/06",0,"DA:DN","","SCF 2015",True,True,"Général"
12402,593,"Refuge de Gros Mécatina","Québec",-58.878357093743304,50.70953041099932,300,"Guillemot marmette","Common Murre",2015,"23/06",34,"DA","","SCF 2015",True,True,"Général"
12741,593,"Refuge de Gros Mécatina","Québec",-58.878357093743304,50.70953041099932,130,"Macareux moine","Atlantic Puffin",2015,"23/06",29,"DA","","SCF 2015",True,True,"Général"
12752,593,"Refuge de Gros Mécatina","Québec",-58.878357093743304,50.70953041099932,320,"Petit Pingouin","Razorbill",2015,"23/06",401,"DA","","SCF 2015",True,True,"Général"
12790,593,"Refuge de Gros Mécatina","Québec",-58.878357093743304,50.70953041099932,510,"Goéland argenté","Herring Gull",2015,"23/06",71,"DA:DN:K","","SCF 2015",True,True,"Général"
12860,593,"Refuge de Gros Mécatina","Québec",-58.878357093743304,50.70953041099932,470,"Goéland marin","Great Black-backed Gull",2015,"23/06",51,"DA:DN:K","","SCF 2015",True,True,"Général"
12897,593,"Refuge de Gros Mécatina","Québec",-58.878357093743304,50.70953041099932,400,"Mouette tridactyle","Black-legged Kittiwake",2015,"23/06",0,"DA:DN","","SCF 2015",True,True,"Général"
12998,593,"Refuge de Gros Mécatina","Québec",-58.878357093743304,50.70953041099932,270,"Guillemot à miroir","Black Guillemot",2015,"23/06",37,"DA","","SCF 2015",True,True,"Général"
13305,593,"Refuge de Gros Mécatina","Québec",-58.878357093743304,50.70953041099932,110,"Plongeon catmarin","Red-throated Loon",2015,"23/06",4,"DN:DA","6 ind. observés","SCF 2015",True,True,"Général"
4722,594,"Ilots des rapides des Betchouane","Québec",-63.2028833180983,50.23237879411305,775,"Sternes","Tern species",1986,"",0,"","","SIMARD 1986A",False,True,"Général"
4723,594,"Ilots des rapides des Betchouane","Québec",-63.2028833180983,50.23237879411305,775,"Sternes","Tern species",1992,"",0,"","","VAUDRY 1997",False,True,"Général"
4725,594,"Ilots des rapides des Betchouane","Québec",-63.2028833180983,50.23237879411305,775,"Sternes","Tern species",1995,"23/06",90,"","CN(45); nids avec w seul.","N. DÉNOMMÉE (COM. PERS.)",False,True,"Général"
4726,594,"Ilots des rapides des Betchouane","Québec",-63.2028833180983,50.23237879411305,775,"Sternes","Tern species",1999,"25/06",10,"DSN","1 nid vide","N. DÉNOMMÉE (COM. PERS.)",False,True,"Général"
5332,594,"Ilots des rapides des Betchouane","Québec",-63.2028833180983,50.23237879411305,775,"Sternes","Tern species",2004,"24/06",196,"DSN","CN(97); 43 nids avec w","N. DÉNOMMÉE (COM. PERS.)",False,True,"Général"
6196,594,"Ilots des rapides des Betchouane","Québec",-63.2028833180983,50.23237879411305,775,"Sternes","Tern species",2009,"25/06",30,"DSN","CN(15); 14 nids avec w","N. DÉNOMMÉE (COM. PERS.)",False,True,"Général"
11509,594,"Ilots des rapides des Betchouane","Québec",-63.2028833180983,50.23237879411305,775,"Sternes","Tern species",2014,"23/06",2,"DSN(SO)","1w","Y. TROUTET (COM. PERS.)",True,True,"Général"
5890,595,"Embouchure de la rivière Brochu","Québec",-66.70002927576262,50.10630807392597,700,"Sterne pierregarin","Common Tern",2000,"12-19/06",416,"DSN","CN(208)","FAUNE ET PARCS 2000",False,True,"Général"
5929,595,"Embouchure de la rivière Brochu","Québec",-66.70002927576262,50.10630807392597,700,"Sterne pierregarin","Common Tern",2002,"18-21/06",382,"DSN","CN(191)","GODIN ET BOURBONNAIS 2003",True,True,"Général"
5454,596,"Ile de la Grande Entrée","Québec",-61.539105912498556,47.55077357000305,270,"Guillemot à miroir","Black Guillemot",2000,"17/06",94,"DA","K=1.0","SCF 2000",False,True,"Général"
12705,596,"Ile de la Grande Entrée","Québec",-61.539105912498556,47.55077357000305,270,"Guillemot à miroir","Black Guillemot",2012,"13/06",140,"DA(BA)","K=1.0","SCF 2012",False,True,"Général"
13624,596,"Ile de la Grande Entrée","Québec",-61.539105912498556,47.55077357000305,270,"Guillemot à miroir","Black Guillemot",2017,"12/06",100,"DA(BA)","K=1.0","SCF 2017",True,True,"Général"
5011,597,"Ile du Havre aux Maisons","Québec",-61.77529320580987,47.412062989385944,1190,"Grand Cormoran","Great Cormorant",2012,"12-23/06",18,"DN(BA)","","SCF 2012",False,True,"Général"
5427,597,"Ile du Havre aux Maisons","Québec",-61.77529320580987,47.412062989385944,1190,"Grand Cormoran","Great Cormorant",2017,"12/06",6,"DN(BA)","","SCF 2017",True,True,"Général"
5747,597,"Ile du Havre aux Maisons","Québec",-61.77529320580987,47.412062989385944,270,"Guillemot à miroir","Black Guillemot",2000,"19/06",100,"DA","CAP ADELE/CHEZ DAVID: 19/31 (K=1.0)","SCF 2000",False,True,"Général"
10168,597,"Ile du Havre aux Maisons","Québec",-61.77529320580987,47.412062989385944,470,"Goéland marin","Great Black-backed Gull",2007,"10-19/06",90,"DN(BA):DN:DA(SO)","40c sur plage sud île HAM (prédation)","RAIL 2009",False,True,"Général"
10479,597,"Ile du Havre aux Maisons","Québec",-61.77529320580987,47.412062989385944,510,"Goéland argenté","Herring Gull",2007,"10-19/06",236,"DN(BA):DN:DA(SO)","116c sur plage su île HAM (prédation)","RAIL 2009",False,True,"Général"
10936,597,"Ile du Havre aux Maisons","Québec",-61.77529320580987,47.412062989385944,270,"Guillemot à miroir","Black Guillemot",2007,"10/06",190,"DA(BA)","K=1.0","RAIL 2009",False,True,"Général"
12068,597,"Ile du Havre aux Maisons","Québec",-61.77529320580987,47.412062989385944,470,"Goéland marin","Great Black-backed Gull",2012,"12-23/06(10/06)",0,"DN(BA)","","SCF 2012",False,True,"Général"
12069,597,"Ile du Havre aux Maisons","Québec",-61.77529320580987,47.412062989385944,510,"Goéland argenté","Herring Gull",2012,"12-23/06(10/06)",2,"DN(BA)","","SCF 2012",False,True,"Général"
12217,597,"Ile du Havre aux Maisons","Québec",-61.77529320580987,47.412062989385944,400,"Mouette tridactyle","Black-legged Kittiwake",2012,"12-23/06",12,"DN(BA)","","SCF 2012",False,True,"Général"
12303,597,"Ile du Havre aux Maisons","Québec",-61.77529320580987,47.412062989385944,320,"Petit Pingouin","Razorbill",2012,"12-23/06",8,"DA(BA)","K=0.7","SCF 2012",False,True,"Général"
12711,597,"Ile du Havre aux Maisons","Québec",-61.77529320580987,47.412062989385944,270,"Guillemot à miroir","Black Guillemot",2012,"12-23/06",166,"DA(BA)","K=1.0","SCF 2012",False,True,"Général"
13244,597,"Ile du Havre aux Maisons","Québec",-61.77529320580987,47.412062989385944,400,"Mouette tridactyle","Black-legged Kittiwake",2017,"12/06",0,"DN(BA)","","SCF 2017",True,True,"Général"
13363,597,"Ile du Havre aux Maisons","Québec",-61.77529320580987,47.412062989385944,320,"Petit Pingouin","Razorbill",2017,"12/06",0,"DA(BA)","","SCF 2017",True,True,"Général"
13487,597,"Ile du Havre aux Maisons","Québec",-61.77529320580987,47.412062989385944,510,"Goéland argenté","Herring Gull",2017,"12/06",0,"DN(BA)","","SCF 2017",True,True,"Général"
13524,597,"Ile du Havre aux Maisons","Québec",-61.77529320580987,47.412062989385944,470,"Goéland marin","Great Black-backed Gull",2017,"12/06",0,"DN(BA)","","SCF 2017",True,True,"Général"
13600,597,"Ile du Havre aux Maisons","Québec",-61.77529320580987,47.412062989385944,270,"Guillemot à miroir","Black Guillemot",2017,"12/06",192,"DA(BA)","K=1.0","SCF 2017",True,True,"Général"
5748,598,"Le Cap du Sud (IDLM)","Québec",-61.95317290986595,47.21406217485035,270,"Guillemot à miroir","Black Guillemot",2000,"20/06",36,"DA(SO)","(K=1.0)","SCF 2000",False,True,"Général"
9518,598,"Le Cap du Sud (IDLM)","Québec",-61.95317290986595,47.21406217485035,400,"Mouette tridactyle","Black-legged Kittiwake",2007,"12/06",84,"DN(BA)","","RAIL 2009",False,True,"Général"
10203,598,"Le Cap du Sud (IDLM)","Québec",-61.95317290986595,47.21406217485035,470,"Goéland marin","Great Black-backed Gull",2007,"12/06",4,"DN(BA)","","RAIL 2009",False,True,"Général"
10487,598,"Le Cap du Sud (IDLM)","Québec",-61.95317290986595,47.21406217485035,510,"Goéland argenté","Herring Gull",2007,"12/06",24,"DN(BA)","","RAIL 2009",False,True,"Général"
10941,598,"Le Cap du Sud (IDLM)","Québec",-61.95317290986595,47.21406217485035,270,"Guillemot à miroir","Black Guillemot",2007,"12/06",182,"DA(BA)","K=1.0","RAIL 2009",False,True,"Général"
11882,598,"Le Cap du Sud (IDLM)","Québec",-61.95317290986595,47.21406217485035,300,"Guillemot marmette","Common Murre",2012,"14/06",12,"DA(BA)","K=0.7","SCF 2012",False,True,"Général"
12076,598,"Le Cap du Sud (IDLM)","Québec",-61.95317290986595,47.21406217485035,470,"Goéland marin","Great Black-backed Gull",2012,"14/06",0,"DN(BA)","","SCF 2012",False,True,"Général"
12077,598,"Le Cap du Sud (IDLM)","Québec",-61.95317290986595,47.21406217485035,510,"Goéland argenté","Herring Gull",2012,"14/06",12,"DN:DNP(BA)","","SCF 2012",False,True,"Général"
12279,598,"Le Cap du Sud (IDLM)","Québec",-61.95317290986595,47.21406217485035,400,"Mouette tridactyle","Black-legged Kittiwake",2012,"14/06",480,"DNP(BA)","","SCF 2012",False,True,"Général"
12304,598,"Le Cap du Sud (IDLM)","Québec",-61.95317290986595,47.21406217485035,320,"Petit Pingouin","Razorbill",2012,"14/06",22,"DA(BA)","K=0.7","SCF 2012",False,True,"Général"
12715,598,"Le Cap du Sud (IDLM)","Québec",-61.95317290986595,47.21406217485035,270,"Guillemot à miroir","Black Guillemot",2012,"14/06",142,"DA(BA)","K=1.0","SCF 2012",False,True,"Général"
13350,598,"Le Cap du Sud (IDLM)","Québec",-61.95317290986595,47.21406217485035,300,"Guillemot marmette","Common Murre",2017,"25/06",2,"DA(BA)","K=0.7","SCF 2017",True,True,"Général"
13423,598,"Le Cap du Sud (IDLM)","Québec",-61.95317290986595,47.21406217485035,400,"Mouette tridactyle","Black-legged Kittiwake",2017,"25/06",518,"DSNP(BA)","","SCF 2017",True,True,"Général"
13442,598,"Le Cap du Sud (IDLM)","Québec",-61.95317290986595,47.21406217485035,320,"Petit Pingouin","Razorbill",2017,"25/06",24,"DA(BA)","K=0.7","SCF 2017",True,True,"Général"
13552,598,"Le Cap du Sud (IDLM)","Québec",-61.95317290986595,47.21406217485035,510,"Goéland argenté","Herring Gull",2017,"25/06",44,"DN:DNP(BA)","","SCF 2017",True,True,"Général"
13597,598,"Le Cap du Sud (IDLM)","Québec",-61.95317290986595,47.21406217485035,470,"Goéland marin","Great Black-backed Gull",2017,"25/06",2,"DN(BA)","","SCF 2017",True,True,"Général"
13706,598,"Le Cap du Sud (IDLM)","Québec",-61.95317290986595,47.21406217485035,270,"Guillemot à miroir","Black Guillemot",2017,"25/06",130,"DA(BA)","K=1.0","SCF 2017",True,True,"Général"
5773,599,"Pointe-au-Loup (IDLM)","Québec",-61.713437195002804,47.531583035997315,270,"Guillemot à miroir","Black Guillemot",2000,"25/06",8,"DA(BA)","K=1.0","SCF 2000",False,True,"Général"
10494,599,"Pointe-au-Loup (IDLM)","Québec",-61.713437195002804,47.531583035997315,510,"Goéland argenté","Herring Gull",2007,"21/06",4,"DN(BA)","","RAIL 2009",False,True,"Général"
10943,599,"Pointe-au-Loup (IDLM)","Québec",-61.713437195002804,47.531583035997315,270,"Guillemot à miroir","Black Guillemot",2007,"21/06",42,"DA(BA)","K=1.0","RAIL 2009",False,True,"Général"
12082,599,"Pointe-au-Loup (IDLM)","Québec",-61.713437195002804,47.531583035997315,510,"Goéland argenté","Herring Gull",2012,"13/06",0,"DN(BA)","","SCF 2012",False,True,"Général"
12720,599,"Pointe-au-Loup (IDLM)","Québec",-61.713437195002804,47.531583035997315,270,"Guillemot à miroir","Black Guillemot",2012,"13/06",38,"DA(BA)","K=1.0","SCF 2012",False,True,"Général"
13535,599,"Pointe-au-Loup (IDLM)","Québec",-61.713437195002804,47.531583035997315,510,"Goéland argenté","Herring Gull",2017,"20/06",0,"DN(SO)","K=1.0","SCF 2017",True,True,"Général"
13698,599,"Pointe-au-Loup (IDLM)","Québec",-61.713437195002804,47.531583035997315,270,"Guillemot à miroir","Black Guillemot",2017,"20/06",10,"DA(SO)","K=1.0","SCF 2017",True,True,"Général"
4094,600,"Marais de Beauharnois Sud-Ouest","Québec",-73.94933801732982,45.281986965721124,1200,"Cormoran à aigrettes","Double-crested Cormorant",2000,"",34,"DN","","A. HOGUE (COM.PERS.)",False,True,"Général"
5973,600,"Marais de Beauharnois Sud-Ouest","Québec",-73.94933801732982,45.281986965721124,1200,"Cormoran à aigrettes","Double-crested Cormorant",2005,"",0,"DSN","","C. MAISONNEUVE (COM. PERS.)",True,True,"Général"
3977,605,"Ilot au nord des îles Kippin","Québec",-61.29351454471775,50.183673266039726,1600,"Eider à duvet","Common Eider",2001,"04/06",4,"DSN","CUEILLETTE DE DUVET","SCHERRER 2001",True,True,"Général"
4075,606,"Ilot au nord-ouest des îles Kippin","Québec",-61.30535365459052,50.182611464491764,1600,"Eider à duvet","Common Eider",2001,"04/06",16,"DSN","CUEILLETTE DE DUVET","SCHERRER 2001",True,True,"Général"
4076,607,"Ilot à l'ouest des îles Kippin","Québec",-61.30933663855449,50.17821797848869,1600,"Eider à duvet","Common Eider",2001,"04/06",40,"DSN","CUEILLETTE DE DUVET","SCHERRER 2001",True,True,"Général"
4077,608,"Ile boisée de Musquaro","Québec",-61.04591065917962,50.202088036691784,1600,"Eider à duvet","Common Eider",2001,"09-22/06",1826,"DSN","CUEILLETTE DE DUVET","SCHERRER 2001",False,True,"Général"
10922,608,"Ile boisée de Musquaro","Québec",-61.04591065917962,50.202088036691784,1600,"Eider à duvet","Common Eider",2008,"18-22/06",1084,"DSN","CUEILLETTE DE DUVET","SCHERRER 2008",False,True,"Général"
11153,608,"Ile boisée de Musquaro","Québec",-61.04591065917962,50.202088036691784,1600,"Eider à duvet","Common Eider",2009,"13/06-02/07",1382,"DSN","CUEILLETTE DE DUVET","SCHERRER 2009",False,True,"Général"
11279,608,"Ile boisée de Musquaro","Québec",-61.04591065917962,50.202088036691784,1600,"Eider à duvet","Common Eider",2012,"22-25/06",600,"DSN","Tiers de l'île seulement; CUEILLETTE DE DUVET","SCHERRER 2012",True,True,"Général"
5863,610,"Réservoir Laforge","Québec",-72.17787960928965,54.26449334078535,510,"Goéland argenté","Herring Gull",1999,"27/07",2,"DSN:DA(HE)","SECT.W1 DE LAFORGE 1","MORNEAU 1999A",True,True,"Général"
5779,613,"Baie des écluses de Sainte-Catherine","Québec",-73.549426325912,45.404556416911596,470,"Goéland marin","Great Black-backed Gull",2001,"",2,"DN","","BANNON ET AL. 2002",False,True,"Général"
9826,613,"Baie des écluses de Sainte-Catherine","Québec",-73.549426325912,45.404556416911596,470,"Goéland marin","Great Black-backed Gull",2003,"28/06",2,"DA","1 ad. et 2 gros poussins","P. BANNON (COM. PERS.)",True,True,"Général"
5780,617,"Banc de la baie du Grand Pabos","Québec",-64.70126444442185,48.32798226563492,470,"Goéland marin","Great Black-backed Gull",2002,"08/06",16,"DA:DN","MIN. (AU TÉLESCOPE)","COTTER ET RAIL 2007",False,True,"Général"
5877,617,"Banc de la baie du Grand Pabos","Québec",-64.70126444442185,48.32798226563492,510,"Goéland argenté","Herring Gull",2002,"08/06",204,"","MIN. (AU TÉLESCOPE)","COTTER ET RAIL 2007",False,True,"Général"
10619,617,"Banc de la baie du Grand Pabos","Québec",-64.70126444442185,48.32798226563492,470,"Goéland marin","Great Black-backed Gull",2008,"07/06",60,"DN:DA:K","","SCF 2008",False,True,"Général"
10653,617,"Banc de la baie du Grand Pabos","Québec",-64.70126444442185,48.32798226563492,510,"Goéland argenté","Herring Gull",2008,"07/06",364,"DN:DA:K","","SCF 2008",False,True,"Général"
12131,617,"Banc de la baie du Grand Pabos","Québec",-64.70126444442185,48.32798226563492,510,"Goéland argenté","Herring Gull",2013,"09/06",288,"DN:DA:K","","SCF 2013",False,True,"Général"
12138,617,"Banc de la baie du Grand Pabos","Québec",-64.70126444442185,48.32798226563492,470,"Goéland marin","Great Black-backed Gull",2013,"09/06",78,"DN:DA:K","","SCF 2013",False,True,"Général"
