﻿"eventID","occurrenceID","kingdom","taxonRank","vernacularName","scientificName","scientificNameID","taxonomicStatus","acceptedNameUsage","acceptedNameUsageID","taxonID","occurrenceStatus","basisOfRecord"
"PESSAMIT-FLORE-2020-PH1","PESSAMIT-FLORE-2020-PH1-1019","Plantae","species","Puccinellie naine","Puccinellia pumila","urn:lsid:itis.gov:itis_tsn:41193","accepted","Puccinellia pumila","urn:lsid:itis.gov:itis_tsn:41193","https://www.gbif.org/species/2704726","absent","HumanObservation"
"PESSAMIT-FLORE-2020-PH1","PESSAMIT-FLORE-2020-PH1-1020","Plantae","species","Spartine alterniflore","Spartina alterniflora","urn:lsid:marinespecies.org:taxname:234072","accepted","Spartina alterniflora","urn:lsid:marinespecies.org:taxname:234072","https://www.gbif.org/species/5290035","absent","HumanObservation"
"PESSAMIT-FLORE-2020-PH1","PESSAMIT-FLORE-2020-PH1-1021","Plantae","species","Spartine pectinée","Spartina pectinata","urn:lsid:marinespecies.org:taxname:577499","accepted","Spartina pectinata","urn:lsid:marinespecies.org:taxname:577499","https://www.gbif.org/species/5290030","present","HumanObservation"
"PESSAMIT-FLORE-2020-PH1","PESSAMIT-FLORE-2020-PH1-1022","Plantae","species","Savoyane","Coptis trifolia","urn:lsid:itis.gov:itis_tsn:18767","accepted","Coptis trifolia","urn:lsid:itis.gov:itis_tsn:18767","https://www.gbif.org/species/3033632","absent","HumanObservation"
"PESSAMIT-FLORE-2020-PH1","PESSAMIT-FLORE-2020-PH1-1023","Plantae","species","Renoncule cymbalaire","Halerpestes cymbalaria","NA","not accepted synonym","Ranunculus cymbalaria","urn:lsid:itis.gov:itis_tsn:18600","https://www.gbif.org/species/3033437","absent","HumanObservation"
"PESSAMIT-FLORE-2020-PH1","PESSAMIT-FLORE-2020-PH1-1024","Plantae","species","Pigamon pubescent","Thalictrum pubescens","urn:lsid:itis.gov:itis_tsn:18678","accepted","Thalictrum pubescens","urn:lsid:itis.gov:itis_tsn:18678","https://www.gbif.org/species/3033146","absent","HumanObservation"
"PESSAMIT-FLORE-2020-PH1","PESSAMIT-FLORE-2020-PH1-1025","Plantae","species","Gadellier glanduleux","Ribes glandulosum","urn:lsid:itis.gov:itis_tsn:24466","accepted","Ribes glandulosum","urn:lsid:itis.gov:itis_tsn:24466","https://www.gbif.org/species/2986208","absent","HumanObservation"
"PESSAMIT-FLORE-2020-PH1","PESSAMIT-FLORE-2020-PH1-1026","Plantae","species","Groseillier hérissé","Ribes hirtellum","urn:lsid:itis.gov:itis_tsn:24470","accepted","Ribes hirtellum","urn:lsid:itis.gov:itis_tsn:24470","https://www.gbif.org/species/2986164","present","HumanObservation"
"PESSAMIT-FLORE-2020-PH1","PESSAMIT-FLORE-2020-PH1-1027","Plantae","species","Gesse maritime","Lathyrus japonicus","urn:lsid:marinespecies.org:taxname:426073","accepted","Lathyrus japonicus","urn:lsid:marinespecies.org:taxname:426073","https://www.gbif.org/species/5356714","absent","HumanObservation"
"PESSAMIT-FLORE-2020-PH1","PESSAMIT-FLORE-2020-PH1-1028","Plantae","species","Gesse des marais","Lathyrus palustris","urn:lsid:itis.gov:itis_tsn:25866","accepted","Lathyrus palustris","urn:lsid:itis.gov:itis_tsn:25866","https://www.gbif.org/species/5356412","absent","HumanObservation"
"PESSAMIT-FLORE-2020-PH1","PESSAMIT-FLORE-2020-PH1-1029","Plantae","species","Vesce jargeau","Vicia cracca","urn:lsid:marinespecies.org:taxname:1492127","accepted","Vicia cracca","urn:lsid:marinespecies.org:taxname:1492127","https://www.gbif.org/species/2975287","absent","HumanObservation"
"PESSAMIT-FLORE-2020-PH1","PESSAMIT-FLORE-2020-PH1-1030","Plantae","species","Comaret des marais","Comarum palustre","urn:lsid:marinespecies.org:taxname:1435895","unaccepted","Potentilla palustris","urn:lsid:marinespecies.org:taxname:1435893","https://www.gbif.org/species/5368212","absent","HumanObservation"
"PESSAMIT-FLORE-2020-PH1","PESSAMIT-FLORE-2020-PH1-1031","Plantae","subspecies","Fraisier glauque","Fragaria virginiana ssp. glauca","urn:lsid:itis.gov:itis_tsn:24641","accepted","Fragaria virginiana sspp. glauca","urn:lsid:itis.gov:itis_tsn:24641","https://www.gbif.org/species/6287846","present","HumanObservation"
"PESSAMIT-FLORE-2020-PH1","PESSAMIT-FLORE-2020-PH1-1032","Plantae","species","Potentille argentée","Potentilla anserina ssp. argentina","NA","unaccepted","Potentilla argentea","urn:lsid:itis.gov:itis_tsn:24691","https://www.gbif.org/species/8011540","present","HumanObservation"
"PESSAMIT-FLORE-2020-PH1","PESSAMIT-FLORE-2020-PH1-1033","Plantae","species","Rosier rugueux","Rosa rugosa","urn:lsid:itis.gov:itis_tsn:24811","accepted","Rosa rugosa","urn:lsid:itis.gov:itis_tsn:24811","https://www.gbif.org/species/3003979","absent","HumanObservation"
"PESSAMIT-FLORE-2020-PH1","PESSAMIT-FLORE-2020-PH1-1034","Plantae","subspecies","Framboisier sauvage","Rubus idaeus ssp. strigosus","urn:lsid:itis.gov:itis_tsn:524636","not accepted synonym","Rubus sachalinensis var. sachalinensis","urn:lsid:itis.gov:itis_tsn:837726","https://www.gbif.org/species/7220441","present","HumanObservation"
"PESSAMIT-FLORE-2020-PH1","PESSAMIT-FLORE-2020-PH1-1035","Plantae","species","Ronce pubescente","Rubus pubescens","urn:lsid:itis.gov:itis_tsn:25028","accepted","Rubus pubescens","urn:lsid:itis.gov:itis_tsn:25028","https://www.gbif.org/species/2989228","absent","HumanObservation"
"PESSAMIT-FLORE-2020-PH1","PESSAMIT-FLORE-2020-PH1-1036","Plantae","species","Sanguisorbe du Canada","Sanguisorba canadensis","urn:lsid:itis.gov:itis_tsn:25301","accepted","Sanguisorba canadensis","urn:lsid:itis.gov:itis_tsn:25301","https://www.gbif.org/species/3029411","present","HumanObservation"
"PESSAMIT-FLORE-2020-PH1","PESSAMIT-FLORE-2020-PH1-1037","Plantae","species","Potentille tridentée","Sibbaldiopsis tridentata","urn:lsid:itis.gov:itis_tsn:505198","accepted","Sibbaldiopsis tridentata","urn:lsid:itis.gov:itis_tsn:505198","https://www.gbif.org/species/3024241","absent","HumanObservation"
"PESSAMIT-FLORE-2020-PH1","PESSAMIT-FLORE-2020-PH1-1038","Plantae","species","Sorbier plaisant","Sorbus decora","urn:lsid:itis.gov:itis_tsn:25322","accepted","Sorbus decora","urn:lsid:itis.gov:itis_tsn:25322","https://www.gbif.org/species/3012350","absent","HumanObservation"
"PESSAMIT-FLORE-2020-PH1","PESSAMIT-FLORE-2020-PH1-1039","Plantae","variety","Spirée à larges feuilles (variété)","Spiraea alba var. latifolia","urn:lsid:itis.gov:itis_tsn:530512","accepted","Spiraea alba var. latifolia","urn:lsid:itis.gov:itis_tsn:530512","https://www.gbif.org/species/8225358","absent","HumanObservation"
"PESSAMIT-FLORE-2020-PH1","PESSAMIT-FLORE-2020-PH1-1040","Plantae","species","Myrique baumier","Myrica gale","urn:lsid:itis.gov:itis_tsn:19265","accepted","Myrica gale","urn:lsid:itis.gov:itis_tsn:19265","https://www.gbif.org/species/5414202","present","HumanObservation"
"PESSAMIT-FLORE-2020-PH1","PESSAMIT-FLORE-2020-PH1-1041","Plantae","subspecies","Aulne de Sitka","Alnus alnobetula ssp. crispa","urn:lsid:ipni.org:names:60456398-2","accepted","Alnus alnobetula sspp. crispa","urn:lsid:ipni.org:names:60456398-2","https://www.gbif.org/species/8279572","absent","HumanObservation"
"PESSAMIT-FLORE-2020-PH1","PESSAMIT-FLORE-2020-PH1-1042","Plantae","subspecies","Aulne rugueux","Alnus incana ssp. rugosa","urn:lsid:itis.gov:itis_tsn:181888","accepted","Alnus incana sspp. rugosa","urn:lsid:itis.gov:itis_tsn:181888","https://www.gbif.org/species/2876469","absent","HumanObservation"
"PESSAMIT-FLORE-2020-PH1","PESSAMIT-FLORE-2020-PH1-1043","Plantae","species","Millepertuis de Fraser","Hypericum fraseri","NA","accepted","Triadenum fraseri","urn:lsid:itis.gov:itis_tsn:21473","https://www.gbif.org/species/3189578","absent","HumanObservation"
"PESSAMIT-FLORE-2020-PH1","PESSAMIT-FLORE-2020-PH1-1044","Plantae","species","Violette pâle","Viola macloskeyi","urn:lsid:itis.gov:itis_tsn:22105","accepted","Viola macloskeyi","urn:lsid:itis.gov:itis_tsn:22105","https://www.gbif.org/species/5331303","absent","HumanObservation"
"PESSAMIT-FLORE-2020-PH1","PESSAMIT-FLORE-2020-PH1-1045","Plantae","species","Peuplier faux-tremble","Populus tremuloides","urn:lsid:itis.gov:itis_tsn:195773","accepted","Populus tremuloides","urn:lsid:itis.gov:itis_tsn:195773","https://www.gbif.org/species/3040215","absent","HumanObservation"
"PESSAMIT-FLORE-2020-PH1","PESSAMIT-FLORE-2020-PH1-1046","Plantae","species","Saule discolore","Salix discolor","urn:lsid:itis.gov:itis_tsn:22524","accepted","Salix discolor","urn:lsid:itis.gov:itis_tsn:22524","https://www.gbif.org/species/5372785","absent","HumanObservation"
"PESSAMIT-FLORE-2020-PH1","PESSAMIT-FLORE-2020-PH1-1047","Plantae","species","Saule satiné","Salix pellita","urn:lsid:itis.gov:itis_tsn:22565","accepted","Salix pellita","urn:lsid:itis.gov:itis_tsn:22565","https://www.gbif.org/species/8163274","absent","HumanObservation"
"PESSAMIT-FLORE-2020-PH1","PESSAMIT-FLORE-2020-PH1-1048","Plantae","subspecies","Épilobe à feuilles étroites","Chamerion angustifolium ssp. angustifolium","urn:lsid:itis.gov:itis_tsn:566019","accepted","Chamerion angustifolium sspp. Angustifolium","urn:lsid:itis.gov:itis_tsn:566019","https://www.gbif.org/species/7322650","present","HumanObservation"
"PESSAMIT-FLORE-2020-PH1","PESSAMIT-FLORE-2020-PH1-1049","Plantae","subspecies","Épilobe glanduleux","Epilobium ciliatum ssp. glandulosum","urn:lsid:itis.gov:itis_tsn:27295","accepted","Epilobium ciliatum sspp. glandulosum","urn:lsid:itis.gov:itis_tsn:27295","https://www.gbif.org/species/6428443","present","HumanObservation"
"PESSAMIT-FLORE-2020-PH1","PESSAMIT-FLORE-2020-PH1-1050","Plantae","species","Patience crépue","Rumex crispus","urn:lsid:marinespecies.org:taxname:535790","accepted","Rumex crispus","urn:lsid:marinespecies.org:taxname:535790","https://www.gbif.org/species/8195144","present","HumanObservation"
"PESSAMIT-FLORE-2020-PH1","PESSAMIT-FLORE-2020-PH1-1051","Plantae","species","Patience à feuilles obtuses","Rumex obtusifolius","urn:lsid:itis.gov:itis_tsn:20939","accepted","Rumex obtusifolius","urn:lsid:itis.gov:itis_tsn:20939","https://www.gbif.org/species/2889011","absent","HumanObservation"
"PESSAMIT-FLORE-2020-PH1","PESSAMIT-FLORE-2020-PH1-1052","Plantae","species","Droséra à feuilles rondes","Drosera rotundifolia","urn:lsid:itis.gov:itis_tsn:22017","accepted","Drosera rotundifolia","urn:lsid:itis.gov:itis_tsn:22017","https://www.gbif.org/species/3191030","absent","HumanObservation"
"PESSAMIT-FLORE-2020-PH1","PESSAMIT-FLORE-2020-PH1-1053","Plantae","subspecies","Honckénye robuste","Honckenya peploides ssp. robusta","urn:lsid:itis.gov:itis_tsn:19974","accepted","Honckenya peploides sspp. robusta","urn:lsid:itis.gov:itis_tsn:19974","https://www.gbif.org/species/9072099","absent","HumanObservation"
"PESSAMIT-FLORE-2020-PH1","PESSAMIT-FLORE-2020-PH1-1054","Plantae","species","Sabline latériflore","Moehringia lateriflora","urn:lsid:itis.gov:itis_tsn:20017","accepted","Moehringia lateriflora","urn:lsid:itis.gov:itis_tsn:20017","https://www.gbif.org/species/3085371","present","HumanObservation"
"PESSAMIT-FLORE-2020-PH1","PESSAMIT-FLORE-2020-PH1-1055","Plantae","species","Impatiente du Cap","Impatiens capensis","urn:lsid:itis.gov:itis_tsn:29182","accepted","Impatiens capensis","urn:lsid:itis.gov:itis_tsn:29182","https://www.gbif.org/species/2891774","absent","HumanObservation"
"PESSAMIT-FLORE-2020-PH1","PESSAMIT-FLORE-2020-PH1-1056","Plantae","species","Trientale boréale","Lysimachia borealis","NA","not accepted - synonym","Trientalis borealis","urn:lsid:itis.gov:itis_tsn:24053","https://www.gbif.org/species/3169297","absent","HumanObservation"
"PESSAMIT-FLORE-2020-PH1","PESSAMIT-FLORE-2020-PH1-1057","Plantae","species","Glaux maritime","Lysimachia maritima","urn:lsid:itis.gov:itis_tsn:836177","accepted","Lysimachia maritima","urn:lsid:itis.gov:itis_tsn:836177","https://www.gbif.org/species/4007442","absent","HumanObservation"
"PESSAMIT-FLORE-2020-PH1","PESSAMIT-FLORE-2020-PH1-1058","Plantae","species","Lysimaque terrestre","Lysimachia terrestris","urn:lsid:itis.gov:itis_tsn:23985","accepted","Lysimachia terrestris","urn:lsid:itis.gov:itis_tsn:23985","https://www.gbif.org/species/3169365","absent","HumanObservation"
"PESSAMIT-FLORE-2020-PH1","PESSAMIT-FLORE-2020-PH1-1059","Plantae","variety","Andromède glauque","Andromeda polifolia var. latifolia","urn:lsid:itis.gov:itis_tsn:894555","accepted","Andromeda polifolia var. latifolia","urn:lsid:itis.gov:itis_tsn:894555","https://www.gbif.org/species/7782726","absent","HumanObservation"
"PESSAMIT-FLORE-2020-PH1","PESSAMIT-FLORE-2020-PH1-1060","Plantae","species","Cassandre caliculé","Chamaedaphne calyculata","urn:lsid:itis.gov:itis_tsn:23637","accepted","Chamaedaphne calyculata","urn:lsid:itis.gov:itis_tsn:23637","https://www.gbif.org/species/5333436","absent","HumanObservation"
"PESSAMIT-FLORE-2020-PH1","PESSAMIT-FLORE-2020-PH1-1061","Plantae","subspecies","Camarine noire","Empetrum nigrum ssp. nigrum","NA","not accepted synonym","Empetrum nigrum","urn:lsid:itis.gov:itis_tsn:23743","https://www.gbif.org/species/8925249","absent","HumanObservation"
"PESSAMIT-FLORE-2020-PH1","PESSAMIT-FLORE-2020-PH1-1062","Plantae","species","Bleuet à feuilles étroites","Vaccinium angustifolium","urn:lsid:itis.gov:itis_tsn:23579","accepted","Vaccinium angustifolium","urn:lsid:itis.gov:itis_tsn:23579","https://www.gbif.org/species/2882868","absent","HumanObservation"
"PESSAMIT-FLORE-2020-PH1","PESSAMIT-FLORE-2020-PH1-1063","Plantae","species","Bleuet boréal","Vaccinium boreale","urn:lsid:itis.gov:itis_tsn:23583","accepted","Vaccinium boreale","urn:lsid:itis.gov:itis_tsn:23583","https://www.gbif.org/species/8147903","absent","HumanObservation"
"PESSAMIT-FLORE-2020-PH1","PESSAMIT-FLORE-2020-PH1-1064","Plantae","species","Bleuet fausse-myrtille","Vaccinium myrtilloides","urn:lsid:itis.gov:itis_tsn:23604","accepted","Vaccinium myrtilloides","urn:lsid:itis.gov:itis_tsn:23604","https://www.gbif.org/species/2882880","present","HumanObservation"
"PESSAMIT-FLORE-2020-PH1","PESSAMIT-FLORE-2020-PH1-1065","Plantae","species","Airelle rouge","Vaccinium vitis-idaea","urn:lsid:marinespecies.org:taxname:993801","accepted","Vaccinium vitis-idaea","urn:lsid:marinespecies.org:taxname:993801","https://www.gbif.org/species/2882835","present","HumanObservation"
"PESSAMIT-FLORE-2020-PH1","PESSAMIT-FLORE-2020-PH1-1066","Plantae","species","Gaillet palustre","Galium palustre","urn:lsid:itis.gov:itis_tsn:34903","accepted","Galium palustre","urn:lsid:itis.gov:itis_tsn:34903","https://www.gbif.org/species/2913130","absent","HumanObservation"
"PESSAMIT-FLORE-2020-PH1","PESSAMIT-FLORE-2020-PH1-1067","Plantae","subspecies","Liseron des haies anguleux","Calystegia sepium ssp. angulata","urn:lsid:itis.gov:itis_tsn:30653","accepted","Calystegia sepium sspp. angulata","urn:lsid:itis.gov:itis_tsn:30653","https://www.gbif.org/species/6430333","present","HumanObservation"
"PESSAMIT-FLORE-2020-PH1","PESSAMIT-FLORE-2020-PH1-1068","Plantae","species","Galane glabre","Chelone glabra","urn:lsid:itis.gov:itis_tsn:33182","accepted","Chelone glabra","urn:lsid:itis.gov:itis_tsn:33182","https://www.gbif.org/species/5414935","absent","HumanObservation"
"PESSAMIT-FLORE-2020-PH1","PESSAMIT-FLORE-2020-PH1-1069","Plantae","species","Hippuride à quatre feuilles","Hippuris tetraphylla","urn:lsid:marinespecies.org:taxname:715970","accepted","Hippuris tetraphylla","urn:lsid:marinespecies.org:taxname:715970","https://www.gbif.org/species/7939048","absent","HumanObservation"
"PESSAMIT-FLORE-2020-PH1","PESSAMIT-FLORE-2020-PH1-1070","Plantae","species","Littorelle d'Amérique","Littorella americana","urn:lsid:itis.gov:itis_tsn:516058","not accepted synonym","Littorella uniflora","urn:lsid:itis.gov:itis_tsn:516980","https://www.gbif.org/species/5421111","absent","HumanObservation"
"PESSAMIT-FLORE-2020-PH1","PESSAMIT-FLORE-2020-PH1-1071","Plantae","species","Plantain maritime","Plantago maritima","urn:lsid:marinespecies.org:taxname:426080","accepted","Plantago maritima","urn:lsid:marinespecies.org:taxname:426080","https://www.gbif.org/species/3189755","absent","HumanObservation"
"PESSAMIT-FLORE-2020-PH1","PESSAMIT-FLORE-2020-PH1-1072","Plantae","species","Galéopside à tige carrée","Galeopsis tetrahit","urn:lsid:itis.gov:itis_tsn:32499","accepted","Galeopsis tetrahit","urn:lsid:itis.gov:itis_tsn:32499","https://www.gbif.org/species/5341300","present","HumanObservation"
"PESSAMIT-FLORE-2020-PH1","PESSAMIT-FLORE-2020-PH1-1073","Plantae","species","Lycope à une fleur","Lycopus uniflorus","urn:lsid:itis.gov:itis_tsn:32257","accepted","Lycopus uniflorus","urn:lsid:itis.gov:itis_tsn:32257","https://www.gbif.org/species/5341480","absent","HumanObservation"
"PESSAMIT-FLORE-2020-PH1","PESSAMIT-FLORE-2020-PH1-1074","Plantae","species","Campanule de Giesecke","Campanula gieseckiana","urn:lsid:itis.gov:itis_tsn:501169","accepted","Campanula gieseckiana","urn:lsid:itis.gov:itis_tsn:501169","https://www.gbif.org/species/5410804","present","HumanObservation"
"PESSAMIT-FLORE-2020-PH1","PESSAMIT-FLORE-2020-PH1-1075","Plantae","species","Trèfle d'eau","Menyanthes trifoliata","urn:lsid:marinespecies.org:taxname:1435898","accepted","Menyanthes trifoliata","urn:lsid:marinespecies.org:taxname:1435898","https://www.gbif.org/species/5341511","absent","HumanObservation"
"PESSAMIT-FLORE-2020-PH1","PESSAMIT-FLORE-2020-PH1-1076","Plantae","species","Achillée mille-feuilles","Achillea millefolium","urn:lsid:itis.gov:itis_tsn:35423","accepted","Achillea millefolium","urn:lsid:itis.gov:itis_tsn:35423","https://www.gbif.org/species/3120060","present","HumanObservation"
"PESSAMIT-FLORE-2020-PH1","PESSAMIT-FLORE-2020-PH1-1077","Plantae","species","Immortelle blanche","Anaphalis margaritacea","urn:lsid:marinespecies.org:taxname:1094520","accepted","Anaphalis margaritacea","urn:lsid:marinespecies.org:taxname:1094520","https://www.gbif.org/species/4926336","absent","HumanObservation"
"PESSAMIT-FLORE-2020-PH1","PESSAMIT-FLORE-2020-PH1-1078","Plantae","variety","Aster pubescent","Doellingeria umbellata var. pubens","urn:lsid:itis.gov:itis_tsn:566232","uncertain unassessed","Doellingeria umbellata var. pubens","urn:lsid:itis.gov:itis_tsn:566232","https://www.gbif.org/species/6305196","absent","HumanObservation"
"PESSAMIT-FLORE-2020-PH1","PESSAMIT-FLORE-2020-PH1-1079","Plantae","species","Verge d'or à feuilles de graminée","Euthamia graminifolia","urn:lsid:marinespecies.org:taxname:1107556","accepted","Euthamia graminifolia","urn:lsid:marinespecies.org:taxname:1107556","https://www.gbif.org/species/3092782","absent","HumanObservation"
"PESSAMIT-FLORE-2020-PH1","PESSAMIT-FLORE-2020-PH1-1080","Plantae","variety","Eupatoire maculée (variété)","Eutrochium maculatum var. maculatum","urn:lsid:itis.gov:itis_tsn:780905","accepted","Eutrochium maculatum var. maculatum","urn:lsid:itis.gov:itis_tsn:780905","https://www.gbif.org/species/4926278","absent","HumanObservation"
"PESSAMIT-FLORE-2020-PH1","PESSAMIT-FLORE-2020-PH1-1081","Plantae","subspecies","Verge d'or rugueuse","Solidago rugosa ssp. rugosa var. rugosa","urn:lsid:itis.gov:itis_tsn:531821","not accepted - other see comments","Solidago rugosa var. rugosa","urn:lsid:itis.gov:itis_tsn:566814","https://www.gbif.org/species/9906872","absent","HumanObservation"
"PESSAMIT-FLORE-2020-PH1","PESSAMIT-FLORE-2020-PH1-1082","Plantae","species","Verge d'or toujours verte","Solidago sempervirens","urn:lsid:marinespecies.org:taxname:418790","accepted","Solidago sempervirens","urn:lsid:marinespecies.org:taxname:418790","https://www.gbif.org/species/5388927","absent","HumanObservation"
"PESSAMIT-FLORE-2020-PH1","PESSAMIT-FLORE-2020-PH1-1083","Plantae","subspecies","Laiteron des champs (sous-espèce)","Sonchus arvensis ssp. arvensis","urn:lsid:marinespecies.org:taxname:1153464","accepted","Sonchus arvensis sspp. arvensis","urn:lsid:marinespecies.org:taxname:1153464","https://www.gbif.org/species/7222599","present","HumanObservation"
"PESSAMIT-FLORE-2020-PH1","PESSAMIT-FLORE-2020-PH1-1084","Plantae","variety","Aster de New York","Symphyotrichum novi-belgii var. novi-belgii","urn:lsid:itis.gov:itis_tsn:566336","accepted","Symphyotrichum novi-belgii var. novi-belgii","urn:lsid:itis.gov:itis_tsn:566336","https://www.gbif.org/species/7223381","present","HumanObservation"
"PESSAMIT-FLORE-2020-PH1","PESSAMIT-FLORE-2020-PH1-1085","Plantae","species","Angélique brillante","Angelica lucida","urn:lsid:itis.gov:itis_tsn:29432","accepted","Angelica lucida","urn:lsid:itis.gov:itis_tsn:29432","https://www.gbif.org/species/5371791","present","HumanObservation"
"PESSAMIT-FLORE-2020-PH1","PESSAMIT-FLORE-2020-PH1-1086","Plantae","variety","Cicutaire maculée","Cicuta maculata var. maculata","urn:lsid:itis.gov:itis_tsn:182151","accepted","Cicuta maculata var. maculata","urn:lsid:itis.gov:itis_tsn:182151","https://www.gbif.org/species/7065106","absent","HumanObservation"
"PESSAMIT-FLORE-2020-PH1","PESSAMIT-FLORE-2020-PH1-1087","Plantae","species","Coniosélinum de Genesee","Conioselinum chinense","urn:lsid:itis.gov:itis_tsn:29467","accepted","Conioselinum chinense","urn:lsid:itis.gov:itis_tsn:29467","https://www.gbif.org/species/3034690","absent","HumanObservation"
"PESSAMIT-FLORE-2020-PH1","PESSAMIT-FLORE-2020-PH1-1088","Plantae","species","Berce laineuse","Heracleum maximum","NA","not accepted synonym","Heracleum sphondylium ssp. montanum","urn:lsid:itis.gov:itis_tsn:525943","https://www.gbif.org/species/3034827","present","HumanObservation"
"PESSAMIT-FLORE-2020-PH1","PESSAMIT-FLORE-2020-PH1-1089","Plantae","subspecies","Livèche d'écosse (sous-espèce)","Ligusticum scoticum ssp. scoticum","urn:lsid:itis.gov:itis_tsn:524235","accepted","Ligusticum scoticum sspp. scoticum","urn:lsid:itis.gov:itis_tsn:524235","https://www.gbif.org/species/6423576","present","HumanObservation"
"PESSAMIT-FLORE-2020-DU1","PESSAMIT-FLORE-2020-DU1-1090","Plantae","species","Prêle des champs","Equisetum arvense","urn:lsid:marinespecies.org:taxname:1523497","accepted","Equisetum arvense","urn:lsid:marinespecies.org:taxname:1523497","https://www.gbif.org/species/7924597","absent","HumanObservation"
"PESSAMIT-FLORE-2020-DU1","PESSAMIT-FLORE-2020-DU1-1091","Plantae","species","Prêle fluviatile","Equisetum fluviatile","urn:lsid:marinespecies.org:taxname:1054895","accepted","Equisetum fluviatile","urn:lsid:marinespecies.org:taxname:1054895","https://www.gbif.org/species/2687937","absent","HumanObservation"
"PESSAMIT-FLORE-2020-DU1","PESSAMIT-FLORE-2020-DU1-1092","Plantae","species","Épinette blanche","Picea glauca","urn:lsid:itis.gov:itis_tsn:183295","accepted","Picea glauca","urn:lsid:itis.gov:itis_tsn:183295","https://www.gbif.org/species/5284745","present","HumanObservation"
"PESSAMIT-FLORE-2020-DU1","PESSAMIT-FLORE-2020-DU1-1093","Plantae","species","Pin gris","Pinus banksiana","urn:lsid:itis.gov:itis_tsn:183319","accepted","Pinus banksiana","urn:lsid:itis.gov:itis_tsn:183319","https://www.gbif.org/species/5285533","present","HumanObservation"
"PESSAMIT-FLORE-2020-DU1","PESSAMIT-FLORE-2020-DU1-1094","Plantae","variety","Genévrier commun déprimé","Juniperus communis var. depressa","urn:lsid:itis.gov:itis_tsn:528646","accepted","Juniperus communis var. depressa","urn:lsid:itis.gov:itis_tsn:528646","https://www.gbif.org/species/2684721","present","HumanObservation"
"PESSAMIT-FLORE-2020-DU1","PESSAMIT-FLORE-2020-DU1-1095","Plantae","species","Troscart de Gaspésie","Triglochin gaspensis","urn:lsid:itis.gov:itis_tsn:897357","accepted","Triglochin gaspensis","urn:lsid:itis.gov:itis_tsn:897357","https://www.gbif.org/species/2865306","absent","HumanObservation"
"PESSAMIT-FLORE-2020-DU1","PESSAMIT-FLORE-2020-DU1-1096","Plantae","species","Troscart maritime","Triglochin maritimum","urn:lsid:marinespecies.org:taxname:426006","accepted","Triglochin maritimum","urn:lsid:marinespecies.org:taxname:426006","https://www.gbif.org/species/2865368","absent","HumanObservation"
"PESSAMIT-FLORE-2020-DU1","PESSAMIT-FLORE-2020-DU1-1097","Plantae","species","Troscart des marais","Triglochin palustris","urn:lsid:itis.gov:itis_tsn:897356","accepted","Triglochin palustris","urn:lsid:itis.gov:itis_tsn:897356","https://www.gbif.org/species/2865280","absent","HumanObservation"
"PESSAMIT-FLORE-2020-DU1","PESSAMIT-FLORE-2020-DU1-1098","Plantae","species","Ruppie maritime","Ruppia maritima","urn:lsid:marinespecies.org:taxname:234031","accepted","Ruppia maritima","urn:lsid:marinespecies.org:taxname:234031","https://www.gbif.org/species/2864004","absent","HumanObservation"
"PESSAMIT-FLORE-2020-DU1","PESSAMIT-FLORE-2020-DU1-1099","Plantae","species","Platanthère claviforme","Platanthera clavellata","urn:lsid:itis.gov:itis_tsn:43423","not accepted synonym","Gymnadeniopsis clavellata","urn:lsid:itis.gov:itis_tsn:514337","https://www.gbif.org/species/2797986","absent","HumanObservation"
"PESSAMIT-FLORE-2020-DU1","PESSAMIT-FLORE-2020-DU1-1100","Plantae","variety","Platanthère dilatée","Platanthera dilatata var. dilatata","urn:lsid:itis.gov:itis_tsn:196398","accepted","Platanthera dilatata var. dilatata","urn:lsid:itis.gov:itis_tsn:196398","https://www.gbif.org/species/7227751","absent","HumanObservation"
"PESSAMIT-FLORE-2020-DU1","PESSAMIT-FLORE-2020-DU1-1101","Plantae","species","Iris de Hooker","Iris hookeri","urn:lsid:itis.gov:itis_tsn:43216","accepted","Iris hookeri","urn:lsid:itis.gov:itis_tsn:43216","https://www.gbif.org/species/5299144","present","HumanObservation"
"PESSAMIT-FLORE-2020-DU1","PESSAMIT-FLORE-2020-DU1-1102","Plantae","species","Iris versicolore","Iris versicolor","urn:lsid:itis.gov:itis_tsn:43196","accepted","Iris versicolor","urn:lsid:itis.gov:itis_tsn:43196","https://www.gbif.org/species/5298019","absent","HumanObservation"
"PESSAMIT-FLORE-2020-DU1","PESSAMIT-FLORE-2020-DU1-1103","Plantae","species","Smilacine étoilée","Maianthemum stellatum","urn:lsid:itis.gov:itis_tsn:503656","accepted","Maianthemum stellatum","urn:lsid:itis.gov:itis_tsn:503656","https://www.gbif.org/species/2769493","present","HumanObservation"
"PESSAMIT-FLORE-2020-DU1","PESSAMIT-FLORE-2020-DU1-1104","Plantae","species","Smilacine trifoliée","Maianthemum trifolium","urn:lsid:itis.gov:itis_tsn:503657","accepted","Maianthemum trifolium","urn:lsid:itis.gov:itis_tsn:503657","https://www.gbif.org/species/2769518","absent","HumanObservation"
