type,language,license,rightsHolder,datasetID,institutionID,institutionCode,datasetName,eventID,eventDate,year,month,day,eventTime,startDayOfYear,samplingProtocol,samplingEffort,sampleSizeValue,sampleSizeUnit,locationID,locality,footprintWKT,footprintSRS,decimalLatitude,decimalLongitude,geodeticDatum,coordinateUncertaintyInMeters,countryCode,country
Dataset,En,http://open.canada.ca/en/open-government-licence-canada,"Her Majesty the Queen in right of Canada, as represented by the Minister of Fisheries and Oceans",dfo_qc_hypoosmo_uns,https://edmo.seadatanet.org/report/4160,IML,Inventory of macroalgae and benthic macroinvertebrates on the north shore of the Saint-Lawrence Estuary (2019),IML-2019-027-Sea water-M4-Ma-Q03,2019-10-03T16:44:00Z/2019-10-03,2019,10,3,16:44:00Z,276,Observed quadrat,1 quadrat-2 observers,0.0625,Square metres,http://www4.nrcan.gc.ca/search-place-names/unique/ELWYJ,"Marine site 4, Quebec",POINT(-68.86931 48.83691),"GEOGCS[""GCS_WGS_1984"",DATUM[""D_WGS_1984"",SPHEROID[""WGS_1984"",6378137,298.257223563]],PRIMEM[""Greenwich"",0],UNIT[""Degree"",0.017453292519943295]]",48.83691,-68.86931,WGS84_EPSG:4326,5,CA,Canada
Dataset,En,http://open.canada.ca/en/open-government-licence-canada,"Her Majesty the Queen in right of Canada, as represented by the Minister of Fisheries and Oceans",dfo_qc_hypoosmo_uns,https://edmo.seadatanet.org/report/4160,IML,Inventory of macroalgae and benthic macroinvertebrates on the north shore of the Saint-Lawrence Estuary (2019),IML-2019-027-Sea water-M4-Ma-Q04,2019-10-03T17:00:00Z/2019-10-03,2019,10,3,17:00:00Z,276,Observed quadrat,1 quadrat-2 observers,0.0625,Square metres,http://www4.nrcan.gc.ca/search-place-names/unique/ELWYJ,"Marine site 4, Quebec",POINT(-68.8682 48.83831),"GEOGCS[""GCS_WGS_1984"",DATUM[""D_WGS_1984"",SPHEROID[""WGS_1984"",6378137,298.257223563]],PRIMEM[""Greenwich"",0],UNIT[""Degree"",0.017453292519943295]]",48.83831,-68.8682,WGS84_EPSG:4326,5,CA,Canada
Dataset,En,http://open.canada.ca/en/open-government-licence-canada,"Her Majesty the Queen in right of Canada, as represented by the Minister of Fisheries and Oceans",dfo_qc_hypoosmo_uns,https://edmo.seadatanet.org/report/4160,IML,Inventory of macroalgae and benthic macroinvertebrates on the north shore of the Saint-Lawrence Estuary (2019),IML-2019-027-Sea water-M4-Ma-Q05,2019-10-03T17:15:00Z/2019-10-03,2019,10,3,17:15:00Z,276,Observed quadrat,1 quadrat-2 observers,0.0625,Square metres,http://www4.nrcan.gc.ca/search-place-names/unique/ELWYJ,"Marine site 4, Quebec",POINT(-68.86852 48.83912),"GEOGCS[""GCS_WGS_1984"",DATUM[""D_WGS_1984"",SPHEROID[""WGS_1984"",6378137,298.257223563]],PRIMEM[""Greenwich"",0],UNIT[""Degree"",0.017453292519943295]]",48.83912,-68.86852,WGS84_EPSG:4326,5,CA,Canada
Dataset,En,http://open.canada.ca/en/open-government-licence-canada,"Her Majesty the Queen in right of Canada, as represented by the Minister of Fisheries and Oceans",dfo_qc_hypoosmo_uns,https://edmo.seadatanet.org/report/4160,IML,Inventory of macroalgae and benthic macroinvertebrates on the north shore of the Saint-Lawrence Estuary (2019),IML-2019-027-Sea water-M4-Ma-Q06,2019-10-03T16:25:00Z/2019-10-03,2019,10,3,16:25:00Z,276,Observed quadrat,1 quadrat-2 observers,0.0625,Square metres,http://www4.nrcan.gc.ca/search-place-names/unique/ELWYJ,"Marine site 4, Quebec",POINT(-68.86929 48.83636),"GEOGCS[""GCS_WGS_1984"",DATUM[""D_WGS_1984"",SPHEROID[""WGS_1984"",6378137,298.257223563]],PRIMEM[""Greenwich"",0],UNIT[""Degree"",0.017453292519943295]]",48.83636,-68.86929,WGS84_EPSG:4326,5,CA,Canada
Dataset,En,http://open.canada.ca/en/open-government-licence-canada,"Her Majesty the Queen in right of Canada, as represented by the Minister of Fisheries and Oceans",dfo_qc_hypoosmo_uns,https://edmo.seadatanet.org/report/4160,IML,Inventory of macroalgae and benthic macroinvertebrates on the north shore of the Saint-Lawrence Estuary (2019),IML-2019-027-Sea water-M4-Ma-Q07,2019-10-03T16:34:00Z/2019-10-03,2019,10,3,16:34:00Z,276,Observed quadrat,1 quadrat-2 observers,0.0625,Square metres,http://www4.nrcan.gc.ca/search-place-names/unique/ELWYJ,"Marine site 4, Quebec",POINT(-68.86926 48.83596),"GEOGCS[""GCS_WGS_1984"",DATUM[""D_WGS_1984"",SPHEROID[""WGS_1984"",6378137,298.257223563]],PRIMEM[""Greenwich"",0],UNIT[""Degree"",0.017453292519943295]]",48.83596,-68.86926,WGS84_EPSG:4326,5,CA,Canada
Dataset,En,http://open.canada.ca/en/open-government-licence-canada,"Her Majesty the Queen in right of Canada, as represented by the Minister of Fisheries and Oceans",dfo_qc_hypoosmo_uns,https://edmo.seadatanet.org/report/4160,IML,Inventory of macroalgae and benthic macroinvertebrates on the north shore of the Saint-Lawrence Estuary (2019),IML-2019-027-Sea water-M4-Ma-Q08,2019-10-03T17:13:00Z/2019-10-03,2019,10,3,17:13:00Z,276,Observed quadrat,1 quadrat-2 observers,0.0625,Square metres,http://www4.nrcan.gc.ca/search-place-names/unique/ELWYJ,"Marine site 4, Quebec",POINT(-68.86678 48.83934),"GEOGCS[""GCS_WGS_1984"",DATUM[""D_WGS_1984"",SPHEROID[""WGS_1984"",6378137,298.257223563]],PRIMEM[""Greenwich"",0],UNIT[""Degree"",0.017453292519943295]]",48.83934,-68.86678,WGS84_EPSG:4326,5,CA,Canada
Dataset,En,http://open.canada.ca/en/open-government-licence-canada,"Her Majesty the Queen in right of Canada, as represented by the Minister of Fisheries and Oceans",dfo_qc_hypoosmo_uns,https://edmo.seadatanet.org/report/4160,IML,Inventory of macroalgae and benthic macroinvertebrates on the north shore of the Saint-Lawrence Estuary (2019),IML-2019-027-High stress-MI-E-Q01,2019-09-26T20:58:00Z/2019-09-26,2019,9,26,20:58:00Z,269,Observed quadrat,1 quadrat-2 observers,0.0625,Square metres,http://www4.nrcan.gc.ca/search-place-names/unique/EHHAA,"Mistassini river, Quebec",POINT(-67.94762 49.28612),"GEOGCS[""GCS_WGS_1984"",DATUM[""D_WGS_1984"",SPHEROID[""WGS_1984"",6378137,298.257223563]],PRIMEM[""Greenwich"",0],UNIT[""Degree"",0.017453292519943295]]",49.28612,-67.94762,WGS84_EPSG:4326,5,CA,Canada
Dataset,En,http://open.canada.ca/en/open-government-licence-canada,"Her Majesty the Queen in right of Canada, as represented by the Minister of Fisheries and Oceans",dfo_qc_hypoosmo_uns,https://edmo.seadatanet.org/report/4160,IML,Inventory of macroalgae and benthic macroinvertebrates on the north shore of the Saint-Lawrence Estuary (2019),IML-2019-027-High stress-MI-E-Q10,2019-09-26T21:44:00Z/2019-09-26,2019,9,26,21:44:00Z,269,Observed quadrat,1 quadrat-2 observers,0.0625,Square metres,http://www4.nrcan.gc.ca/search-place-names/unique/EHHAA,"Mistassini river, Quebec",POINT(-67.94951 49.28537),"GEOGCS[""GCS_WGS_1984"",DATUM[""D_WGS_1984"",SPHEROID[""WGS_1984"",6378137,298.257223563]],PRIMEM[""Greenwich"",0],UNIT[""Degree"",0.017453292519943295]]",49.28537,-67.94951,WGS84_EPSG:4326,5,CA,Canada
Dataset,En,http://open.canada.ca/en/open-government-licence-canada,"Her Majesty the Queen in right of Canada, as represented by the Minister of Fisheries and Oceans",dfo_qc_hypoosmo_uns,https://edmo.seadatanet.org/report/4160,IML,Inventory of macroalgae and benthic macroinvertebrates on the north shore of the Saint-Lawrence Estuary (2019),IML-2019-027-High stress-MI-E-Q02,2019-09-26T20:47:00Z/2019-09-26,2019,9,26,20:47:00Z,269,Observed quadrat,1 quadrat-2 observers,0.0625,Square metres,http://www4.nrcan.gc.ca/search-place-names/unique/EHHAA,"Mistassini river, Quebec",POINT(-67.9481 49.28566),"GEOGCS[""GCS_WGS_1984"",DATUM[""D_WGS_1984"",SPHEROID[""WGS_1984"",6378137,298.257223563]],PRIMEM[""Greenwich"",0],UNIT[""Degree"",0.017453292519943295]]",49.28566,-67.9481,WGS84_EPSG:4326,5,CA,Canada
Dataset,En,http://open.canada.ca/en/open-government-licence-canada,"Her Majesty the Queen in right of Canada, as represented by the Minister of Fisheries and Oceans",dfo_qc_hypoosmo_uns,https://edmo.seadatanet.org/report/4160,IML,Inventory of macroalgae and benthic macroinvertebrates on the north shore of the Saint-Lawrence Estuary (2019),IML-2019-027-High stress-MI-E-Q03,2019-09-26T21:08:00Z/2019-09-26,2019,9,26,21:08:00Z,269,Observed quadrat,1 quadrat-2 observers,0.0625,Square metres,http://www4.nrcan.gc.ca/search-place-names/unique/EHHAA,"Mistassini river, Quebec",POINT(-67.94757 49.28554),"GEOGCS[""GCS_WGS_1984"",DATUM[""D_WGS_1984"",SPHEROID[""WGS_1984"",6378137,298.257223563]],PRIMEM[""Greenwich"",0],UNIT[""Degree"",0.017453292519943295]]",49.28554,-67.94757,WGS84_EPSG:4326,5,CA,Canada
Dataset,En,http://open.canada.ca/en/open-government-licence-canada,"Her Majesty the Queen in right of Canada, as represented by the Minister of Fisheries and Oceans",dfo_qc_hypoosmo_uns,https://edmo.seadatanet.org/report/4160,IML,Inventory of macroalgae and benthic macroinvertebrates on the north shore of the Saint-Lawrence Estuary (2019),IML-2019-027-High stress-MI-E-Q04,2019-09-26T21:03:00Z/2019-09-26,2019,9,26,21:03:00Z,269,Observed quadrat,1 quadrat-2 observers,0.0625,Square metres,http://www4.nrcan.gc.ca/search-place-names/unique/EHHAA,"Mistassini river, Quebec",POINT(-67.9481 49.28584),"GEOGCS[""GCS_WGS_1984"",DATUM[""D_WGS_1984"",SPHEROID[""WGS_1984"",6378137,298.257223563]],PRIMEM[""Greenwich"",0],UNIT[""Degree"",0.017453292519943295]]",49.28584,-67.9481,WGS84_EPSG:4326,5,CA,Canada
Dataset,En,http://open.canada.ca/en/open-government-licence-canada,"Her Majesty the Queen in right of Canada, as represented by the Minister of Fisheries and Oceans",dfo_qc_hypoosmo_uns,https://edmo.seadatanet.org/report/4160,IML,Inventory of macroalgae and benthic macroinvertebrates on the north shore of the Saint-Lawrence Estuary (2019),IML-2019-027-High stress-MI-E-Q05,2019-09-26T21:20:00Z/2019-09-26,2019,9,26,21:20:00Z,269,Observed quadrat,1 quadrat-2 observers,0.0625,Square metres,http://www4.nrcan.gc.ca/search-place-names/unique/EHHAA,"Mistassini river, Quebec",POINT(-67.94797 49.28538),"GEOGCS[""GCS_WGS_1984"",DATUM[""D_WGS_1984"",SPHEROID[""WGS_1984"",6378137,298.257223563]],PRIMEM[""Greenwich"",0],UNIT[""Degree"",0.017453292519943295]]",49.28538,-67.94797,WGS84_EPSG:4326,5,CA,Canada
Dataset,En,http://open.canada.ca/en/open-government-licence-canada,"Her Majesty the Queen in right of Canada, as represented by the Minister of Fisheries and Oceans",dfo_qc_hypoosmo_uns,https://edmo.seadatanet.org/report/4160,IML,Inventory of macroalgae and benthic macroinvertebrates on the north shore of the Saint-Lawrence Estuary (2019),IML-2019-027-High stress-MI-E-Q06,2019-09-26T21:18:00Z/2019-09-26,2019,9,26,21:18:00Z,269,Observed quadrat,1 quadrat-2 observers,0.0625,Square metres,http://www4.nrcan.gc.ca/search-place-names/unique/EHHAA,"Mistassini river, Quebec",POINT(-67.94885 49.28611),"GEOGCS[""GCS_WGS_1984"",DATUM[""D_WGS_1984"",SPHEROID[""WGS_1984"",6378137,298.257223563]],PRIMEM[""Greenwich"",0],UNIT[""Degree"",0.017453292519943295]]",49.28611,-67.94885,WGS84_EPSG:4326,5,CA,Canada
Dataset,En,http://open.canada.ca/en/open-government-licence-canada,"Her Majesty the Queen in right of Canada, as represented by the Minister of Fisheries and Oceans",dfo_qc_hypoosmo_uns,https://edmo.seadatanet.org/report/4160,IML,Inventory of macroalgae and benthic macroinvertebrates on the north shore of the Saint-Lawrence Estuary (2019),IML-2019-027-High stress-MI-E-Q07,2019-09-26T21:30:00Z/2019-09-26,2019,9,26,21:30:00Z,269,Observed quadrat,1 quadrat-2 observers,0.0625,Square metres,http://www4.nrcan.gc.ca/search-place-names/unique/EHHAA,"Mistassini river, Quebec",POINT(-67.94863 49.28516),"GEOGCS[""GCS_WGS_1984"",DATUM[""D_WGS_1984"",SPHEROID[""WGS_1984"",6378137,298.257223563]],PRIMEM[""Greenwich"",0],UNIT[""Degree"",0.017453292519943295]]",49.28516,-67.94863,WGS84_EPSG:4326,5,CA,Canada
Dataset,En,http://open.canada.ca/en/open-government-licence-canada,"Her Majesty the Queen in right of Canada, as represented by the Minister of Fisheries and Oceans",dfo_qc_hypoosmo_uns,https://edmo.seadatanet.org/report/4160,IML,Inventory of macroalgae and benthic macroinvertebrates on the north shore of the Saint-Lawrence Estuary (2019),IML-2019-027-High stress-MI-E-Q08,2019-09-26T21:40:00Z/2019-09-26,2019,9,26,21:40:00Z,269,Observed quadrat,1 quadrat-2 observers,0.0625,Square metres,http://www4.nrcan.gc.ca/search-place-names/unique/EHHAA,"Mistassini river, Quebec",POINT(-67.94888 49.28581),"GEOGCS[""GCS_WGS_1984"",DATUM[""D_WGS_1984"",SPHEROID[""WGS_1984"",6378137,298.257223563]],PRIMEM[""Greenwich"",0],UNIT[""Degree"",0.017453292519943295]]",49.28581,-67.94888,WGS84_EPSG:4326,5,CA,Canada
Dataset,En,http://open.canada.ca/en/open-government-licence-canada,"Her Majesty the Queen in right of Canada, as represented by the Minister of Fisheries and Oceans",dfo_qc_hypoosmo_uns,https://edmo.seadatanet.org/report/4160,IML,Inventory of macroalgae and benthic macroinvertebrates on the north shore of the Saint-Lawrence Estuary (2019),IML-2019-027-High stress-MI-E-Q09,2019-09-26T21:50:00Z/2019-09-26,2019,9,26,21:50:00Z,269,Observed quadrat,1 quadrat-2 observers,0.0625,Square metres,http://www4.nrcan.gc.ca/search-place-names/unique/EHHAA,"Mistassini river, Quebec",POINT(-67.94908 49.28503),"GEOGCS[""GCS_WGS_1984"",DATUM[""D_WGS_1984"",SPHEROID[""WGS_1984"",6378137,298.257223563]],PRIMEM[""Greenwich"",0],UNIT[""Degree"",0.017453292519943295]]",49.28503,-67.94908,WGS84_EPSG:4326,5,CA,Canada
Dataset,En,http://open.canada.ca/en/open-government-licence-canada,"Her Majesty the Queen in right of Canada, as represented by the Minister of Fisheries and Oceans",dfo_qc_hypoosmo_uns,https://edmo.seadatanet.org/report/4160,IML,Inventory of macroalgae and benthic macroinvertebrates on the north shore of the Saint-Lawrence Estuary (2019),IML-2019-027-Low stress-MI-F-Q01,2019-09-26T12:49:00Z/2019-09-26,2019,9,26,12:49:00Z,269,Observed quadrat,1 quadrat-2 observers,0.0625,Square metres,http://www4.nrcan.gc.ca/search-place-names/unique/EHHAA,"Mistassini river, Quebec",POINT(-67.94389 49.28227),"GEOGCS[""GCS_WGS_1984"",DATUM[""D_WGS_1984"",SPHEROID[""WGS_1984"",6378137,298.257223563]],PRIMEM[""Greenwich"",0],UNIT[""Degree"",0.017453292519943295]]",49.28227,-67.94389,WGS84_EPSG:4326,5,CA,Canada
Dataset,En,http://open.canada.ca/en/open-government-licence-canada,"Her Majesty the Queen in right of Canada, as represented by the Minister of Fisheries and Oceans",dfo_qc_hypoosmo_uns,https://edmo.seadatanet.org/report/4160,IML,Inventory of macroalgae and benthic macroinvertebrates on the north shore of the Saint-Lawrence Estuary (2019),IML-2019-027-Low stress-MI-F-Q10,2019-09-26T13:42:00Z/2019-09-26,2019,9,26,13:42:00Z,269,Observed quadrat,1 quadrat-2 observers,0.0625,Square metres,http://www4.nrcan.gc.ca/search-place-names/unique/EHHAA,"Mistassini river, Quebec",POINT(-67.94363 49.28431),"GEOGCS[""GCS_WGS_1984"",DATUM[""D_WGS_1984"",SPHEROID[""WGS_1984"",6378137,298.257223563]],PRIMEM[""Greenwich"",0],UNIT[""Degree"",0.017453292519943295]]",49.28431,-67.94363,WGS84_EPSG:4326,5,CA,Canada
Dataset,En,http://open.canada.ca/en/open-government-licence-canada,"Her Majesty the Queen in right of Canada, as represented by the Minister of Fisheries and Oceans",dfo_qc_hypoosmo_uns,https://edmo.seadatanet.org/report/4160,IML,Inventory of macroalgae and benthic macroinvertebrates on the north shore of the Saint-Lawrence Estuary (2019),IML-2019-027-Low stress-MI-F-Q11,2019-09-27T11:39:00Z/2019-09-27,2019,9,27,11:39:00Z,270,Observed quadrat,1 quadrat-2 observers,0.0625,Square metres,http://www4.nrcan.gc.ca/search-place-names/unique/EHHAA,"Mistassini river, Quebec",POINT(-67.94548 49.28207),"GEOGCS[""GCS_WGS_1984"",DATUM[""D_WGS_1984"",SPHEROID[""WGS_1984"",6378137,298.257223563]],PRIMEM[""Greenwich"",0],UNIT[""Degree"",0.017453292519943295]]",49.28207,-67.94548,WGS84_EPSG:4326,5,CA,Canada
Dataset,En,http://open.canada.ca/en/open-government-licence-canada,"Her Majesty the Queen in right of Canada, as represented by the Minister of Fisheries and Oceans",dfo_qc_hypoosmo_uns,https://edmo.seadatanet.org/report/4160,IML,Inventory of macroalgae and benthic macroinvertebrates on the north shore of the Saint-Lawrence Estuary (2019),IML-2019-027-Low stress-MI-F-Q02,2019-09-26T12:07:00Z/2019-09-26,2019,9,26,12:07:00Z,269,Observed quadrat,1 quadrat-2 observers,0.0625,Square metres,http://www4.nrcan.gc.ca/search-place-names/unique/EHHAA,"Mistassini river, Quebec",POINT(-67.94426 49.28209),"GEOGCS[""GCS_WGS_1984"",DATUM[""D_WGS_1984"",SPHEROID[""WGS_1984"",6378137,298.257223563]],PRIMEM[""Greenwich"",0],UNIT[""Degree"",0.017453292519943295]]",49.28209,-67.94426,WGS84_EPSG:4326,5,CA,Canada
Dataset,En,http://open.canada.ca/en/open-government-licence-canada,"Her Majesty the Queen in right of Canada, as represented by the Minister of Fisheries and Oceans",dfo_qc_hypoosmo_uns,https://edmo.seadatanet.org/report/4160,IML,Inventory of macroalgae and benthic macroinvertebrates on the north shore of the Saint-Lawrence Estuary (2019),IML-2019-027-Low stress-MI-F-Q03,2019-09-26T12:05:00Z/2019-09-26,2019,9,26,12:05:00Z,269,Observed quadrat,1 quadrat-2 observers,0.0625,Square metres,http://www4.nrcan.gc.ca/search-place-names/unique/EHHAA,"Mistassini river, Quebec",POINT(-67.94416 49.28228),"GEOGCS[""GCS_WGS_1984"",DATUM[""D_WGS_1984"",SPHEROID[""WGS_1984"",6378137,298.257223563]],PRIMEM[""Greenwich"",0],UNIT[""Degree"",0.017453292519943295]]",49.28228,-67.94416,WGS84_EPSG:4326,5,CA,Canada
Dataset,En,http://open.canada.ca/en/open-government-licence-canada,"Her Majesty the Queen in right of Canada, as represented by the Minister of Fisheries and Oceans",dfo_qc_hypoosmo_uns,https://edmo.seadatanet.org/report/4160,IML,Inventory of macroalgae and benthic macroinvertebrates on the north shore of the Saint-Lawrence Estuary (2019),IML-2019-027-Low stress-MI-F-Q04,2019-09-26T12:39:00Z/2019-09-26,2019,9,26,12:39:00Z,269,Observed quadrat,1 quadrat-2 observers,0.0625,Square metres,http://www4.nrcan.gc.ca/search-place-names/unique/EHHAA,"Mistassini river, Quebec",POINT(-67.94466 49.28207),"GEOGCS[""GCS_WGS_1984"",DATUM[""D_WGS_1984"",SPHEROID[""WGS_1984"",6378137,298.257223563]],PRIMEM[""Greenwich"",0],UNIT[""Degree"",0.017453292519943295]]",49.28207,-67.94466,WGS84_EPSG:4326,5,CA,Canada
Dataset,En,http://open.canada.ca/en/open-government-licence-canada,"Her Majesty the Queen in right of Canada, as represented by the Minister of Fisheries and Oceans",dfo_qc_hypoosmo_uns,https://edmo.seadatanet.org/report/4160,IML,Inventory of macroalgae and benthic macroinvertebrates on the north shore of the Saint-Lawrence Estuary (2019),IML-2019-027-Low stress-MI-F-Q05,2019-09-26T12:49:00Z/2019-09-26,2019,9,26,12:49:00Z,269,Observed quadrat,1 quadrat-2 observers,0.0625,Square metres,http://www4.nrcan.gc.ca/search-place-names/unique/EHHAA,"Mistassini river, Quebec",POINT(-67.94453 49.28242),"GEOGCS[""GCS_WGS_1984"",DATUM[""D_WGS_1984"",SPHEROID[""WGS_1984"",6378137,298.257223563]],PRIMEM[""Greenwich"",0],UNIT[""Degree"",0.017453292519943295]]",49.28242,-67.94453,WGS84_EPSG:4326,5,CA,Canada
Dataset,En,http://open.canada.ca/en/open-government-licence-canada,"Her Majesty the Queen in right of Canada, as represented by the Minister of Fisheries and Oceans",dfo_qc_hypoosmo_uns,https://edmo.seadatanet.org/report/4160,IML,Inventory of macroalgae and benthic macroinvertebrates on the north shore of the Saint-Lawrence Estuary (2019),IML-2019-027-Low stress-MI-F-Q06,2019-09-26T12:39:00Z/2019-09-26,2019,9,26,12:39:00Z,269,Observed quadrat,1 quadrat-2 observers,0.0625,Square metres,http://www4.nrcan.gc.ca/search-place-names/unique/EHHAA,"Mistassini river, Quebec",POINT(-67.94486 49.28216),"GEOGCS[""GCS_WGS_1984"",DATUM[""D_WGS_1984"",SPHEROID[""WGS_1984"",6378137,298.257223563]],PRIMEM[""Greenwich"",0],UNIT[""Degree"",0.017453292519943295]]",49.28216,-67.94486,WGS84_EPSG:4326,5,CA,Canada
Dataset,En,http://open.canada.ca/en/open-government-licence-canada,"Her Majesty the Queen in right of Canada, as represented by the Minister of Fisheries and Oceans",dfo_qc_hypoosmo_uns,https://edmo.seadatanet.org/report/4160,IML,Inventory of macroalgae and benthic macroinvertebrates on the north shore of the Saint-Lawrence Estuary (2019),IML-2019-027-Low stress-MI-F-Q07,2019-09-26T13:33:00Z/2019-09-26,2019,9,26,13:33:00Z,269,Observed quadrat,1 quadrat-2 observers,0.0625,Square metres,http://www4.nrcan.gc.ca/search-place-names/unique/EHHAA,"Mistassini river, Quebec",POINT(-67.94357 49.28418),"GEOGCS[""GCS_WGS_1984"",DATUM[""D_WGS_1984"",SPHEROID[""WGS_1984"",6378137,298.257223563]],PRIMEM[""Greenwich"",0],UNIT[""Degree"",0.017453292519943295]]",49.28418,-67.94357,WGS84_EPSG:4326,5,CA,Canada
Dataset,En,http://open.canada.ca/en/open-government-licence-canada,"Her Majesty the Queen in right of Canada, as represented by the Minister of Fisheries and Oceans",dfo_qc_hypoosmo_uns,https://edmo.seadatanet.org/report/4160,IML,Inventory of macroalgae and benthic macroinvertebrates on the north shore of the Saint-Lawrence Estuary (2019),IML-2019-027-Low stress-MI-F-Q08,2019-09-26T12:39:00Z/2019-09-26,2019,9,26,12:39:00Z,269,Observed quadrat,1 quadrat-2 observers,0.0625,Square metres,http://www4.nrcan.gc.ca/search-place-names/unique/EHHAA,"Mistassini river, Quebec",POINT(-67.94373 49.28419),"GEOGCS[""GCS_WGS_1984"",DATUM[""D_WGS_1984"",SPHEROID[""WGS_1984"",6378137,298.257223563]],PRIMEM[""Greenwich"",0],UNIT[""Degree"",0.017453292519943295]]",49.28419,-67.94373,WGS84_EPSG:4326,5,CA,Canada
Dataset,En,http://open.canada.ca/en/open-government-licence-canada,"Her Majesty the Queen in right of Canada, as represented by the Minister of Fisheries and Oceans",dfo_qc_hypoosmo_uns,https://edmo.seadatanet.org/report/4160,IML,Inventory of macroalgae and benthic macroinvertebrates on the north shore of the Saint-Lawrence Estuary (2019),IML-2019-027-Moderate stress-MI-M-Q01,2019-09-27T10:19:00Z/2019-09-27,2019,9,27,10:19:00Z,270,Observed quadrat,1 quadrat-2 observers,0.0625,Square metres,http://www4.nrcan.gc.ca/search-place-names/unique/EHHAA,"Mistassini river, Quebec",POINT(-67.9456 49.28522),"GEOGCS[""GCS_WGS_1984"",DATUM[""D_WGS_1984"",SPHEROID[""WGS_1984"",6378137,298.257223563]],PRIMEM[""Greenwich"",0],UNIT[""Degree"",0.017453292519943295]]",49.28522,-67.9456,WGS84_EPSG:4326,5,CA,Canada
Dataset,En,http://open.canada.ca/en/open-government-licence-canada,"Her Majesty the Queen in right of Canada, as represented by the Minister of Fisheries and Oceans",dfo_qc_hypoosmo_uns,https://edmo.seadatanet.org/report/4160,IML,Inventory of macroalgae and benthic macroinvertebrates on the north shore of the Saint-Lawrence Estuary (2019),IML-2019-027-Moderate stress-MI-M-Q10,2019-09-27T13:45:00Z/2019-09-27,2019,9,27,13:45:00Z,270,Observed quadrat,1 quadrat-2 observers,0.0625,Square metres,http://www4.nrcan.gc.ca/search-place-names/unique/EHHAA,"Mistassini river, Quebec",POINT(-67.94714 49.28454),"GEOGCS[""GCS_WGS_1984"",DATUM[""D_WGS_1984"",SPHEROID[""WGS_1984"",6378137,298.257223563]],PRIMEM[""Greenwich"",0],UNIT[""Degree"",0.017453292519943295]]",49.28454,-67.94714,WGS84_EPSG:4326,5,CA,Canada
Dataset,En,http://open.canada.ca/en/open-government-licence-canada,"Her Majesty the Queen in right of Canada, as represented by the Minister of Fisheries and Oceans",dfo_qc_hypoosmo_uns,https://edmo.seadatanet.org/report/4160,IML,Inventory of macroalgae and benthic macroinvertebrates on the north shore of the Saint-Lawrence Estuary (2019),IML-2019-027-Moderate stress-MI-M-Q02,2019-09-27T12:29:00Z/2019-09-27,2019,9,27,12:29:00Z,270,Observed quadrat,1 quadrat-2 observers,0.0625,Square metres,http://www4.nrcan.gc.ca/search-place-names/unique/EHHAA,"Mistassini river, Quebec",POINT(-67.94705 49.28429),"GEOGCS[""GCS_WGS_1984"",DATUM[""D_WGS_1984"",SPHEROID[""WGS_1984"",6378137,298.257223563]],PRIMEM[""Greenwich"",0],UNIT[""Degree"",0.017453292519943295]]",49.28429,-67.94705,WGS84_EPSG:4326,5,CA,Canada
Dataset,En,http://open.canada.ca/en/open-government-licence-canada,"Her Majesty the Queen in right of Canada, as represented by the Minister of Fisheries and Oceans",dfo_qc_hypoosmo_uns,https://edmo.seadatanet.org/report/4160,IML,Inventory of macroalgae and benthic macroinvertebrates on the north shore of the Saint-Lawrence Estuary (2019),IML-2019-027-Moderate stress-MI-M-Q03,2019-09-27T10:40:00Z/2019-09-27,2019,9,27,10:40:00Z,270,Observed quadrat,1 quadrat-2 observers,0.0625,Square metres,http://www4.nrcan.gc.ca/search-place-names/unique/EHHAA,"Mistassini river, Quebec",POINT(-67.94569 49.28481),"GEOGCS[""GCS_WGS_1984"",DATUM[""D_WGS_1984"",SPHEROID[""WGS_1984"",6378137,298.257223563]],PRIMEM[""Greenwich"",0],UNIT[""Degree"",0.017453292519943295]]",49.28481,-67.94569,WGS84_EPSG:4326,5,CA,Canada
Dataset,En,http://open.canada.ca/en/open-government-licence-canada,"Her Majesty the Queen in right of Canada, as represented by the Minister of Fisheries and Oceans",dfo_qc_hypoosmo_uns,https://edmo.seadatanet.org/report/4160,IML,Inventory of macroalgae and benthic macroinvertebrates on the north shore of the Saint-Lawrence Estuary (2019),IML-2019-027-Moderate stress-MI-M-Q04,2019-09-27T12:43:00Z/2019-09-27,2019,9,27,12:43:00Z,270,Observed quadrat,1 quadrat-2 observers,0.0625,Square metres,http://www4.nrcan.gc.ca/search-place-names/unique/EHHAA,"Mistassini river, Quebec",POINT(-67.94724 49.28421),"GEOGCS[""GCS_WGS_1984"",DATUM[""D_WGS_1984"",SPHEROID[""WGS_1984"",6378137,298.257223563]],PRIMEM[""Greenwich"",0],UNIT[""Degree"",0.017453292519943295]]",49.28421,-67.94724,WGS84_EPSG:4326,5,CA,Canada
