eventID,occurrenceID,measurementID,measurementType,measurementTypeID,measurementValue,measurementValueID,measurementUnit,measurementUnitID
IML-2019-027-Sea water-M1-Ma-Q04,IML-2019-027-Sea water-M1-Ma-Q04:3648,801,Total weight of all individual of the same specie captured in the quadrat extrapolated to a meter square surface,http://vocab.nerc.ac.uk/collection/P01/current/SDBIOL05/,16385.6,,Grams,http://vocab.nerc.ac.uk/collection/P06/current/UGRM/
IML-2019-027-Sea water-M1-Ma-Q04,IML-2019-027-Sea water-M1-Ma-Q04:3649,802,Total weight of all individual of the same specie captured in the quadrat extrapolated to a meter square surface,http://vocab.nerc.ac.uk/collection/P01/current/SDBIOL05/,5.404391424,,Grams,http://vocab.nerc.ac.uk/collection/P06/current/UGRM/
IML-2019-027-Sea water-M1-Ma-Q04,IML-2019-027-Sea water-M1-Ma-Q04:3650,803,Total weight of all individual of the same specie captured in the quadrat extrapolated to a meter square surface,http://vocab.nerc.ac.uk/collection/P01/current/SDBIOL05/,971.2,,Grams,http://vocab.nerc.ac.uk/collection/P06/current/UGRM/
IML-2019-027-Sea water-M1-Ma-Q04,IML-2019-027-Sea water-M1-Ma-Q04:3651,804,Estimated weight of all individual of the same specie captured in the quadrat extrapolated to a meter square surface,http://vocab.nerc.ac.uk/collection/P01/current/SDBIOL05/,10.84423104,,Grams,http://vocab.nerc.ac.uk/collection/P06/current/UGRM/
IML-2019-027-Sea water-M1-Ma-Q04,IML-2019-027-Sea water-M1-Ma-Q04:3652,805,Total weight of all individual of the same specie captured in the quadrat extrapolated to a meter square surface,http://vocab.nerc.ac.uk/collection/P01/current/SDBIOL05/,14.4,,Grams,http://vocab.nerc.ac.uk/collection/P06/current/UGRM/
IML-2019-027-Sea water-M1-Ma-Q04,IML-2019-027-Sea water-M1-Ma-Q04:3653,806,Total weight of all individual of the same specie captured in the quadrat extrapolated to a meter square surface,http://vocab.nerc.ac.uk/collection/P01/current/SDBIOL05/,1.529965312,,Grams,http://vocab.nerc.ac.uk/collection/P06/current/UGRM/
IML-2019-027-Sea water-M1-Ma-Q05,,807,Salinity,"	http://vocab.nerc.ac.uk/collection/P01/current/PSALST01/",29.79,"	http://vocab.nerc.ac.uk/collection/L05/current/130/",Practical salinity unit,http://vocab.nerc.ac.uk/collection/P09/current/PSAL/
IML-2019-027-Sea water-M1-Ma-Q05,,808,Substrate type,http://vocab.nerc.ac.uk/collection/P02/current/LITH/,Pebble 5 - 20,"http://vocab.nerc.ac.uk/collection/P01/current/SEDTYCAT/ & 	http://vocab.nerc.ac.uk/collection/L05/current/91/",Centimetres,"	http://vocab.nerc.ac.uk/collection/P06/current/ULCM/"
IML-2019-027-Sea water-M1-Ma-Q05,IML-2019-027-Sea water-M1-Ma-Q05:3654,809,Total weight of all individual of the same specie captured in the quadrat extrapolated to a meter square surface,http://vocab.nerc.ac.uk/collection/P01/current/SDBIOL05/,8.72163624,,Grams,http://vocab.nerc.ac.uk/collection/P06/current/UGRM/
IML-2019-027-Sea water-M1-Ma-Q05,IML-2019-027-Sea water-M1-Ma-Q05:3655,810,Total weight of all individual of the same specie captured in the quadrat extrapolated to a meter square surface,http://vocab.nerc.ac.uk/collection/P01/current/SDBIOL05/,10400,,Grams,http://vocab.nerc.ac.uk/collection/P06/current/UGRM/
IML-2019-027-Sea water-M1-Ma-Q05,IML-2019-027-Sea water-M1-Ma-Q05:3656,811,Total weight of all individual of the same specie captured in the quadrat extrapolated to a meter square surface,http://vocab.nerc.ac.uk/collection/P01/current/SDBIOL05/,819.9445144,,Grams,http://vocab.nerc.ac.uk/collection/P06/current/UGRM/
IML-2019-027-Sea water-M1-Ma-Q05,IML-2019-027-Sea water-M1-Ma-Q05:3657,812,Estimated weight of all individual of the same specie captured in the quadrat extrapolated to a meter square surface,http://vocab.nerc.ac.uk/collection/P01/current/SDBIOL05/,475.1735702,,Grams,http://vocab.nerc.ac.uk/collection/P06/current/UGRM/
IML-2019-027-Sea water-M2-Ma-Q01,,813,Salinity,"	http://vocab.nerc.ac.uk/collection/P01/current/PSALST01/",29.64,"	http://vocab.nerc.ac.uk/collection/L05/current/130/",Practical salinity unit,http://vocab.nerc.ac.uk/collection/P09/current/PSAL/
IML-2019-027-Sea water-M2-Ma-Q01,,814,Substrate type,http://vocab.nerc.ac.uk/collection/P02/current/LITH/,Stone > 20,"http://vocab.nerc.ac.uk/collection/P01/current/SEDTYCAT/ & 	http://vocab.nerc.ac.uk/collection/L05/current/91/",Centimetres,"	http://vocab.nerc.ac.uk/collection/P06/current/ULCM/"
IML-2019-027-Sea water-M2-Ma-Q01,IML-2019-027-Sea water-M2-Ma-Q01:3658,815,Total weight of all individual of the same specie captured in the quadrat extrapolated to a meter square surface,http://vocab.nerc.ac.uk/collection/P01/current/SDBIOL05/,10.11324568,,Grams,http://vocab.nerc.ac.uk/collection/P06/current/UGRM/
IML-2019-027-Sea water-M2-Ma-Q01,IML-2019-027-Sea water-M2-Ma-Q01:3659,816,Total weight of all individual of the same specie captured in the quadrat extrapolated to a meter square surface,http://vocab.nerc.ac.uk/collection/P01/current/SDBIOL05/,10.25867016,,Grams,http://vocab.nerc.ac.uk/collection/P06/current/UGRM/
IML-2019-027-Sea water-M2-Ma-Q01,IML-2019-027-Sea water-M2-Ma-Q01:3660,817,Estimated weight of all individual of the same specie captured in the quadrat extrapolated to a meter square surface,http://vocab.nerc.ac.uk/collection/P01/current/SDBIOL05/,206.023556,,Grams,http://vocab.nerc.ac.uk/collection/P06/current/UGRM/
IML-2019-027-Sea water-M2-Ma-Q01,IML-2019-027-Sea water-M2-Ma-Q01:3661,818,Total weight of all individual of the same specie captured in the quadrat extrapolated to a meter square surface,http://vocab.nerc.ac.uk/collection/P01/current/SDBIOL05/,1.686212528,,Grams,http://vocab.nerc.ac.uk/collection/P06/current/UGRM/
IML-2019-027-Sea water-M2-Ma-Q01,IML-2019-027-Sea water-M2-Ma-Q01:3662,819,Estimated weight of all individual of the same specie captured in the quadrat extrapolated to a meter square surface,http://vocab.nerc.ac.uk/collection/P01/current/SDBIOL05/,27.94077107,,Grams,http://vocab.nerc.ac.uk/collection/P06/current/UGRM/
IML-2019-027-Sea water-M2-Ma-Q01,IML-2019-027-Sea water-M2-Ma-Q01:3663,820,Total weight of all individual of the same specie captured in the quadrat extrapolated to a meter square surface,http://vocab.nerc.ac.uk/collection/P01/current/SDBIOL05/,588.8,,Grams,http://vocab.nerc.ac.uk/collection/P06/current/UGRM/
IML-2019-027-Sea water-M2-Ma-Q01,IML-2019-027-Sea water-M2-Ma-Q01:3664,821,Total weight of all individual of the same specie captured in the quadrat extrapolated to a meter square surface,http://vocab.nerc.ac.uk/collection/P01/current/SDBIOL05/,6094.4,,Grams,http://vocab.nerc.ac.uk/collection/P06/current/UGRM/
IML-2019-027-Sea water-M2-Ma-Q01,IML-2019-027-Sea water-M2-Ma-Q01:3665,822,Total weight of all individual of the same specie captured in the quadrat extrapolated to a meter square surface,http://vocab.nerc.ac.uk/collection/P01/current/SDBIOL05/,1137.6,,Grams,http://vocab.nerc.ac.uk/collection/P06/current/UGRM/
IML-2019-027-Sea water-M2-Ma-Q02,,823,Salinity,"	http://vocab.nerc.ac.uk/collection/P01/current/PSALST01/",29.64,"	http://vocab.nerc.ac.uk/collection/L05/current/130/",Practical salinity unit,http://vocab.nerc.ac.uk/collection/P09/current/PSAL/
IML-2019-027-Sea water-M2-Ma-Q02,,824,Substrate type,http://vocab.nerc.ac.uk/collection/P02/current/LITH/,Stone > 20,"http://vocab.nerc.ac.uk/collection/P01/current/SEDTYCAT/ & 	http://vocab.nerc.ac.uk/collection/L05/current/91/",Centimetres,"	http://vocab.nerc.ac.uk/collection/P06/current/ULCM/"
IML-2019-027-Sea water-M2-Ma-Q02,IML-2019-027-Sea water-M2-Ma-Q02:3666,825,Total weight of all individual of the same specie captured in the quadrat extrapolated to a meter square surface,http://vocab.nerc.ac.uk/collection/P01/current/SDBIOL05/,18.98329285,,Grams,http://vocab.nerc.ac.uk/collection/P06/current/UGRM/
IML-2019-027-Sea water-M2-Ma-Q02,IML-2019-027-Sea water-M2-Ma-Q02:3667,826,Total weight of all individual of the same specie captured in the quadrat extrapolated to a meter square surface,http://vocab.nerc.ac.uk/collection/P01/current/SDBIOL05/,3.2329696,,Grams,http://vocab.nerc.ac.uk/collection/P06/current/UGRM/
IML-2019-027-Sea water-M2-Ma-Q02,IML-2019-027-Sea water-M2-Ma-Q02:3668,827,Total weight of all individual of the same specie captured in the quadrat extrapolated to a meter square surface,http://vocab.nerc.ac.uk/collection/P01/current/SDBIOL05/,4403.2,,Grams,http://vocab.nerc.ac.uk/collection/P06/current/UGRM/
IML-2019-027-Sea water-M2-Ma-Q02,IML-2019-027-Sea water-M2-Ma-Q02:3669,828,Total weight of all individual of the same specie captured in the quadrat extrapolated to a meter square surface,http://vocab.nerc.ac.uk/collection/P01/current/SDBIOL05/,11371.2,,Grams,http://vocab.nerc.ac.uk/collection/P06/current/UGRM/
IML-2019-027-Sea water-M2-Ma-Q02,IML-2019-027-Sea water-M2-Ma-Q02:3670,829,Estimated weight of all individual of the same specie captured in the quadrat extrapolated to a meter square surface,http://vocab.nerc.ac.uk/collection/P01/current/SDBIOL05/,2338.774949,,Grams,http://vocab.nerc.ac.uk/collection/P06/current/UGRM/
IML-2019-027-Sea water-M2-Ma-Q02,IML-2019-027-Sea water-M2-Ma-Q02:3671,830,Total weight of all individual of the same specie captured in the quadrat extrapolated to a meter square surface,http://vocab.nerc.ac.uk/collection/P01/current/SDBIOL05/,6.4,,Grams,http://vocab.nerc.ac.uk/collection/P06/current/UGRM/
IML-2019-027-Sea water-M2-Ma-Q02,IML-2019-027-Sea water-M2-Ma-Q02:3672,831,Total weight of all individual of the same specie captured in the quadrat extrapolated to a meter square surface,http://vocab.nerc.ac.uk/collection/P01/current/SDBIOL05/,4.838871584,,Grams,http://vocab.nerc.ac.uk/collection/P06/current/UGRM/
IML-2019-027-Sea water-M2-Ma-Q03,,832,Salinity,"	http://vocab.nerc.ac.uk/collection/P01/current/PSALST01/",29.64,"	http://vocab.nerc.ac.uk/collection/L05/current/130/",Practical salinity unit,http://vocab.nerc.ac.uk/collection/P09/current/PSAL/
IML-2019-027-Sea water-M2-Ma-Q03,,833,Substrate type,http://vocab.nerc.ac.uk/collection/P02/current/LITH/,Stone > 20,"http://vocab.nerc.ac.uk/collection/P01/current/SEDTYCAT/ & 	http://vocab.nerc.ac.uk/collection/L05/current/91/",Centimetres,"	http://vocab.nerc.ac.uk/collection/P06/current/ULCM/"
IML-2019-027-Sea water-M2-Ma-Q03,IML-2019-027-Sea water-M2-Ma-Q03:3673,834,Estimated weight of all individual of the same specie captured in the quadrat extrapolated to a meter square surface,http://vocab.nerc.ac.uk/collection/P01/current/SDBIOL05/,136.358083,,Grams,http://vocab.nerc.ac.uk/collection/P06/current/UGRM/
IML-2019-027-Sea water-M2-Ma-Q03,IML-2019-027-Sea water-M2-Ma-Q03:3674,835,Total weight of all individual of the same specie captured in the quadrat extrapolated to a meter square surface,http://vocab.nerc.ac.uk/collection/P01/current/SDBIOL05/,3379.2,,Grams,http://vocab.nerc.ac.uk/collection/P06/current/UGRM/
IML-2019-027-Sea water-M2-Ma-Q03,IML-2019-027-Sea water-M2-Ma-Q03:3675,836,Total weight of all individual of the same specie captured in the quadrat extrapolated to a meter square surface,http://vocab.nerc.ac.uk/collection/P01/current/SDBIOL05/,115.2,,Grams,http://vocab.nerc.ac.uk/collection/P06/current/UGRM/
IML-2019-027-Sea water-M2-Ma-Q03,IML-2019-027-Sea water-M2-Ma-Q03:3676,837,Total weight of all individual of the same specie captured in the quadrat extrapolated to a meter square surface,http://vocab.nerc.ac.uk/collection/P01/current/SDBIOL05/,33.2810332,,Grams,http://vocab.nerc.ac.uk/collection/P06/current/UGRM/
IML-2019-027-Sea water-M2-Ma-Q03,IML-2019-027-Sea water-M2-Ma-Q03:3677,838,Total weight of all individual of the same specie captured in the quadrat extrapolated to a meter square surface,http://vocab.nerc.ac.uk/collection/P01/current/SDBIOL05/,22.86910054,,Grams,http://vocab.nerc.ac.uk/collection/P06/current/UGRM/
IML-2019-027-Sea water-M2-Ma-Q04,,839,Salinity,"	http://vocab.nerc.ac.uk/collection/P01/current/PSALST01/",29.64,"	http://vocab.nerc.ac.uk/collection/L05/current/130/",Practical salinity unit,http://vocab.nerc.ac.uk/collection/P09/current/PSAL/
IML-2019-027-Sea water-M2-Ma-Q04,,840,Substrate type,http://vocab.nerc.ac.uk/collection/P02/current/LITH/,Stone > 20,"http://vocab.nerc.ac.uk/collection/P01/current/SEDTYCAT/ & 	http://vocab.nerc.ac.uk/collection/L05/current/91/",Centimetres,"	http://vocab.nerc.ac.uk/collection/P06/current/ULCM/"
IML-2019-027-Sea water-M2-Ma-Q04,IML-2019-027-Sea water-M2-Ma-Q04:3678,841,Total weight of all individual of the same specie captured in the quadrat extrapolated to a meter square surface,http://vocab.nerc.ac.uk/collection/P01/current/SDBIOL05/,18.93705974,,Grams,http://vocab.nerc.ac.uk/collection/P06/current/UGRM/
IML-2019-027-Sea water-M2-Ma-Q04,IML-2019-027-Sea water-M2-Ma-Q04:3679,842,Total weight of all individual of the same specie captured in the quadrat extrapolated to a meter square surface,http://vocab.nerc.ac.uk/collection/P01/current/SDBIOL05/,0.064659392,,Grams,http://vocab.nerc.ac.uk/collection/P06/current/UGRM/
IML-2019-027-Sea water-M2-Ma-Q04,IML-2019-027-Sea water-M2-Ma-Q04:3680,843,Total weight of all individual of the same specie captured in the quadrat extrapolated to a meter square surface,http://vocab.nerc.ac.uk/collection/P01/current/SDBIOL05/,1041.6,,Grams,http://vocab.nerc.ac.uk/collection/P06/current/UGRM/
IML-2019-027-Sea water-M2-Ma-Q04,IML-2019-027-Sea water-M2-Ma-Q04:3681,844,Total weight of all individual of the same specie captured in the quadrat extrapolated to a meter square surface,http://vocab.nerc.ac.uk/collection/P01/current/SDBIOL05/,5.171130352,,Grams,http://vocab.nerc.ac.uk/collection/P06/current/UGRM/
IML-2019-027-Sea water-M2-Ma-Q04,IML-2019-027-Sea water-M2-Ma-Q04:3682,845,Estimated weight of all individual of the same specie captured in the quadrat extrapolated to a meter square surface,http://vocab.nerc.ac.uk/collection/P01/current/SDBIOL05/,3.185489184,,Grams,http://vocab.nerc.ac.uk/collection/P06/current/UGRM/
IML-2019-027-Sea water-M2-Ma-Q04,IML-2019-027-Sea water-M2-Ma-Q04:3683,846,Estimated weight of all individual of the same specie captured in the quadrat extrapolated to a meter square surface,http://vocab.nerc.ac.uk/collection/P01/current/SDBIOL05/,1.643574768,,Grams,http://vocab.nerc.ac.uk/collection/P06/current/UGRM/
IML-2019-027-Sea water-M2-Ma-Q05,,847,Salinity,"	http://vocab.nerc.ac.uk/collection/P01/current/PSALST01/",29.64,"	http://vocab.nerc.ac.uk/collection/L05/current/130/",Practical salinity unit,http://vocab.nerc.ac.uk/collection/P09/current/PSAL/
IML-2019-027-Sea water-M2-Ma-Q05,,848,Substrate type,http://vocab.nerc.ac.uk/collection/P02/current/LITH/,Stone > 20,"http://vocab.nerc.ac.uk/collection/P01/current/SEDTYCAT/ & 	http://vocab.nerc.ac.uk/collection/L05/current/91/",Centimetres,"	http://vocab.nerc.ac.uk/collection/P06/current/ULCM/"
IML-2019-027-Sea water-M2-Ma-Q05,IML-2019-027-Sea water-M2-Ma-Q05:3684,849,Total weight of all individual of the same specie captured in the quadrat extrapolated to a meter square surface,http://vocab.nerc.ac.uk/collection/P01/current/SDBIOL05/,6033.6,,Grams,http://vocab.nerc.ac.uk/collection/P06/current/UGRM/
IML-2019-027-Sea water-M2-Ma-Q05,IML-2019-027-Sea water-M2-Ma-Q05:3685,850,Total weight of all individual of the same specie captured in the quadrat extrapolated to a meter square surface,http://vocab.nerc.ac.uk/collection/P01/current/SDBIOL05/,1809.6,,Grams,http://vocab.nerc.ac.uk/collection/P06/current/UGRM/
IML-2019-027-Sea water-M2-Ma-Q05,IML-2019-027-Sea water-M2-Ma-Q05:3686,851,Total weight of all individual of the same specie captured in the quadrat extrapolated to a meter square surface,http://vocab.nerc.ac.uk/collection/P01/current/SDBIOL05/,14.4,,Grams,http://vocab.nerc.ac.uk/collection/P06/current/UGRM/
IML-2019-027-Sea water-M2-Ma-Q05,IML-2019-027-Sea water-M2-Ma-Q05:3687,852,Estimated weight of all individual of the same specie captured in the quadrat extrapolated to a meter square surface,http://vocab.nerc.ac.uk/collection/P01/current/SDBIOL05/,10.99672158,,Grams,http://vocab.nerc.ac.uk/collection/P06/current/UGRM/
IML-2019-027-Sea water-M2-Ma-Q05,IML-2019-027-Sea water-M2-Ma-Q05:3688,853,Total weight of all individual of the same specie captured in the quadrat extrapolated to a meter square surface,http://vocab.nerc.ac.uk/collection/P01/current/SDBIOL05/,7.619787312,,Grams,http://vocab.nerc.ac.uk/collection/P06/current/UGRM/
IML-2019-027-Sea water-M2-Ma-Q05,IML-2019-027-Sea water-M2-Ma-Q05:3689,854,Estimated weight of all individual of the same specie captured in the quadrat extrapolated to a meter square surface,http://vocab.nerc.ac.uk/collection/P01/current/SDBIOL05/,4.77823376,,Grams,http://vocab.nerc.ac.uk/collection/P06/current/UGRM/
IML-2019-027-Sea water-M3-Ma-Q01,,855,Salinity,"	http://vocab.nerc.ac.uk/collection/P01/current/PSALST01/",27.23,"	http://vocab.nerc.ac.uk/collection/L05/current/130/",Practical salinity unit,http://vocab.nerc.ac.uk/collection/P09/current/PSAL/
IML-2019-027-Sea water-M3-Ma-Q01,,856,Substrate type,http://vocab.nerc.ac.uk/collection/P02/current/LITH/,Bedrock,"http://vocab.nerc.ac.uk/collection/P01/current/SEDTYCAT/ & 	http://vocab.nerc.ac.uk/collection/L05/current/91/",,
IML-2019-027-Sea water-M3-Ma-Q01,IML-2019-027-Sea water-M3-Ma-Q01:3690,857,Total weight of all individual of the same specie captured in the quadrat extrapolated to a meter square surface,http://vocab.nerc.ac.uk/collection/P01/current/SDBIOL05/,14.45561427,,Grams,http://vocab.nerc.ac.uk/collection/P06/current/UGRM/
IML-2019-027-Sea water-M3-Ma-Q01,IML-2019-027-Sea water-M3-Ma-Q01:3691,858,Total weight of all individual of the same specie captured in the quadrat extrapolated to a meter square surface,http://vocab.nerc.ac.uk/collection/P01/current/SDBIOL05/,11.90618498,,Grams,http://vocab.nerc.ac.uk/collection/P06/current/UGRM/
IML-2019-027-Sea water-M3-Ma-Q01,IML-2019-027-Sea water-M3-Ma-Q01:3692,859,Total weight of all individual of the same specie captured in the quadrat extrapolated to a meter square surface,http://vocab.nerc.ac.uk/collection/P01/current/SDBIOL05/,260.8,,Grams,http://vocab.nerc.ac.uk/collection/P06/current/UGRM/
IML-2019-027-Sea water-M3-Ma-Q01,IML-2019-027-Sea water-M3-Ma-Q01:3693,860,Total weight of all individual of the same specie captured in the quadrat extrapolated to a meter square surface,http://vocab.nerc.ac.uk/collection/P01/current/SDBIOL05/,1776,,Grams,http://vocab.nerc.ac.uk/collection/P06/current/UGRM/
IML-2019-027-Sea water-M3-Ma-Q01,IML-2019-027-Sea water-M3-Ma-Q01:3694,861,Estimated weight of all individual of the same specie captured in the quadrat extrapolated to a meter square surface,http://vocab.nerc.ac.uk/collection/P01/current/SDBIOL05/,82.02644474,,Grams,http://vocab.nerc.ac.uk/collection/P06/current/UGRM/
IML-2019-027-Sea water-M3-Ma-Q02,,862,Salinity,"	http://vocab.nerc.ac.uk/collection/P01/current/PSALST01/",27.39,"	http://vocab.nerc.ac.uk/collection/L05/current/130/",Practical salinity unit,http://vocab.nerc.ac.uk/collection/P09/current/PSAL/
IML-2019-027-Sea water-M3-Ma-Q02,,863,Substrate type,http://vocab.nerc.ac.uk/collection/P02/current/LITH/,Bedrock,"http://vocab.nerc.ac.uk/collection/P01/current/SEDTYCAT/ & 	http://vocab.nerc.ac.uk/collection/L05/current/91/",,
IML-2019-027-Sea water-M3-Ma-Q02,IML-2019-027-Sea water-M3-Ma-Q02:3695,864,Total weight of all individual of the same specie captured in the quadrat extrapolated to a meter square surface,http://vocab.nerc.ac.uk/collection/P01/current/SDBIOL05/,24.51362936,,Grams,http://vocab.nerc.ac.uk/collection/P06/current/UGRM/
IML-2019-027-Sea water-M3-Ma-Q02,IML-2019-027-Sea water-M3-Ma-Q02:3696,865,Estimated weight of all individual of the same specie captured in the quadrat extrapolated to a meter square surface,http://vocab.nerc.ac.uk/collection/P01/current/SDBIOL05/,436.0327421,,Grams,http://vocab.nerc.ac.uk/collection/P06/current/UGRM/
IML-2019-027-Sea water-M3-Ma-Q02,IML-2019-027-Sea water-M3-Ma-Q02:3697,866,Total weight of all individual of the same specie captured in the quadrat extrapolated to a meter square surface,http://vocab.nerc.ac.uk/collection/P01/current/SDBIOL05/,2881.6,,Grams,http://vocab.nerc.ac.uk/collection/P06/current/UGRM/
IML-2019-027-Sea water-M3-Ma-Q02,IML-2019-027-Sea water-M3-Ma-Q02:3698,867,Total weight of all individual of the same specie captured in the quadrat extrapolated to a meter square surface,http://vocab.nerc.ac.uk/collection/P01/current/SDBIOL05/,,,Grams,http://vocab.nerc.ac.uk/collection/P06/current/UGRM/
IML-2019-027-Sea water-M3-Ma-Q02,IML-2019-027-Sea water-M3-Ma-Q02:3699,868,Total weight of all individual of the same specie captured in the quadrat extrapolated to a meter square surface,http://vocab.nerc.ac.uk/collection/P01/current/SDBIOL05/,4.041876352,,Grams,http://vocab.nerc.ac.uk/collection/P06/current/UGRM/
IML-2019-027-Sea water-M3-Ma-Q02,IML-2019-027-Sea water-M3-Ma-Q02:3700,869,Total weight of all individual of the same specie captured in the quadrat extrapolated to a meter square surface,http://vocab.nerc.ac.uk/collection/P01/current/SDBIOL05/,151.2269268,,Grams,http://vocab.nerc.ac.uk/collection/P06/current/UGRM/
IML-2019-027-Sea water-M3-Ma-Q03,,870,Substrate type,http://vocab.nerc.ac.uk/collection/P02/current/LITH/,Bedrock,"http://vocab.nerc.ac.uk/collection/P01/current/SEDTYCAT/ & 	http://vocab.nerc.ac.uk/collection/L05/current/91/",,
IML-2019-027-Sea water-M3-Ma-Q03,IML-2019-027-Sea water-M3-Ma-Q03:3701,871,Total weight of all individual of the same specie captured in the quadrat extrapolated to a meter square surface,http://vocab.nerc.ac.uk/collection/P01/current/SDBIOL05/,34.49657573,,Grams,http://vocab.nerc.ac.uk/collection/P06/current/UGRM/
IML-2019-027-Sea water-M3-Ma-Q03,IML-2019-027-Sea water-M3-Ma-Q03:3702,872,Total weight of all individual of the same specie captured in the quadrat extrapolated to a meter square surface,http://vocab.nerc.ac.uk/collection/P01/current/SDBIOL05/,598.4,,Grams,http://vocab.nerc.ac.uk/collection/P06/current/UGRM/
IML-2019-027-Sea water-M3-Ma-Q03,IML-2019-027-Sea water-M3-Ma-Q03:3703,873,Total weight of all individual of the same specie captured in the quadrat extrapolated to a meter square surface,http://vocab.nerc.ac.uk/collection/P01/current/SDBIOL05/,254.4,,Grams,http://vocab.nerc.ac.uk/collection/P06/current/UGRM/
IML-2019-027-Sea water-M3-Ma-Q03,IML-2019-027-Sea water-M3-Ma-Q03:3704,874,Total weight of all individual of the same specie captured in the quadrat extrapolated to a meter square surface,http://vocab.nerc.ac.uk/collection/P01/current/SDBIOL05/,7198.4,,Grams,http://vocab.nerc.ac.uk/collection/P06/current/UGRM/
IML-2019-027-Sea water-M3-Ma-Q03,IML-2019-027-Sea water-M3-Ma-Q03:3705,875,Total weight of all individual of the same specie captured in the quadrat extrapolated to a meter square surface,http://vocab.nerc.ac.uk/collection/P01/current/SDBIOL05/,116.8611922,,Grams,http://vocab.nerc.ac.uk/collection/P06/current/UGRM/
IML-2019-027-Sea water-M3-Ma-Q03,IML-2019-027-Sea water-M3-Ma-Q03:3706,876,Total weight of all individual of the same specie captured in the quadrat extrapolated to a meter square surface,http://vocab.nerc.ac.uk/collection/P01/current/SDBIOL05/,,,Grams,http://vocab.nerc.ac.uk/collection/P06/current/UGRM/
IML-2019-027-Sea water-M3-Ma-Q03,IML-2019-027-Sea water-M3-Ma-Q03:3707,877,Total weight of all individual of the same specie captured in the quadrat extrapolated to a meter square surface,http://vocab.nerc.ac.uk/collection/P01/current/SDBIOL05/,13.36482624,,Grams,http://vocab.nerc.ac.uk/collection/P06/current/UGRM/
IML-2019-027-Sea water-M3-Ma-Q03,IML-2019-027-Sea water-M3-Ma-Q03:3708,878,Total weight of all individual of the same specie captured in the quadrat extrapolated to a meter square surface,http://vocab.nerc.ac.uk/collection/P01/current/SDBIOL05/,1.6,,Grams,http://vocab.nerc.ac.uk/collection/P06/current/UGRM/
IML-2019-027-Sea water-M3-Ma-Q03,IML-2019-027-Sea water-M3-Ma-Q03:3709,879,Estimated weight of all individual of the same specie captured in the quadrat extrapolated to a meter square surface,http://vocab.nerc.ac.uk/collection/P01/current/SDBIOL05/,1.541914416,,Grams,http://vocab.nerc.ac.uk/collection/P06/current/UGRM/
IML-2019-027-Sea water-M3-Ma-Q04,,880,Substrate type,http://vocab.nerc.ac.uk/collection/P02/current/LITH/,Bedrock,"http://vocab.nerc.ac.uk/collection/P01/current/SEDTYCAT/ & 	http://vocab.nerc.ac.uk/collection/L05/current/91/",,
IML-2019-027-Sea water-M3-Ma-Q04,IML-2019-027-Sea water-M3-Ma-Q04:3710,881,Total weight of all individual of the same specie captured in the quadrat extrapolated to a meter square surface,http://vocab.nerc.ac.uk/collection/P01/current/SDBIOL05/,43.91445611,,Grams,http://vocab.nerc.ac.uk/collection/P06/current/UGRM/
IML-2019-027-Sea water-M3-Ma-Q04,IML-2019-027-Sea water-M3-Ma-Q04:3711,882,Estimated weight of all individual of the same specie captured in the quadrat extrapolated to a meter square surface,http://vocab.nerc.ac.uk/collection/P01/current/SDBIOL05/,88.3214192,,Grams,http://vocab.nerc.ac.uk/collection/P06/current/UGRM/
IML-2019-027-Sea water-M3-Ma-Q04,IML-2019-027-Sea water-M3-Ma-Q04:3712,883,Total weight of all individual of the same specie captured in the quadrat extrapolated to a meter square surface,http://vocab.nerc.ac.uk/collection/P01/current/SDBIOL05/,3752,,Grams,http://vocab.nerc.ac.uk/collection/P06/current/UGRM/
IML-2019-027-Sea water-M3-Ma-Q04,IML-2019-027-Sea water-M3-Ma-Q04:3713,884,Total weight of all individual of the same specie captured in the quadrat extrapolated to a meter square surface,http://vocab.nerc.ac.uk/collection/P01/current/SDBIOL05/,21.13092491,,Grams,http://vocab.nerc.ac.uk/collection/P06/current/UGRM/
IML-2019-027-Sea water-M3-Ma-Q04,IML-2019-027-Sea water-M3-Ma-Q04:3714,885,Total weight of all individual of the same specie captured in the quadrat extrapolated to a meter square surface,http://vocab.nerc.ac.uk/collection/P01/current/SDBIOL05/,,,Grams,http://vocab.nerc.ac.uk/collection/P06/current/UGRM/
IML-2019-027-Sea water-M3-Ma-Q05,,886,Salinity,"	http://vocab.nerc.ac.uk/collection/P01/current/PSALST01/",27.67,"	http://vocab.nerc.ac.uk/collection/L05/current/130/",Practical salinity unit,http://vocab.nerc.ac.uk/collection/P09/current/PSAL/
IML-2019-027-Sea water-M3-Ma-Q05,,887,Substrate type,http://vocab.nerc.ac.uk/collection/P02/current/LITH/,Bedrock,"http://vocab.nerc.ac.uk/collection/P01/current/SEDTYCAT/ & 	http://vocab.nerc.ac.uk/collection/L05/current/91/",,
IML-2019-027-Sea water-M3-Ma-Q05,IML-2019-027-Sea water-M3-Ma-Q05:3715,888,Total weight of all individual of the same specie captured in the quadrat extrapolated to a meter square surface,http://vocab.nerc.ac.uk/collection/P01/current/SDBIOL05/,27.75850472,,Grams,http://vocab.nerc.ac.uk/collection/P06/current/UGRM/
