﻿"measurementID,""Site"",""Latitude"",""Longitude"",""Date"",""Time_GMT+01:30"",""Date_iso8601"",""Sea_temperature_celsius"",""Light_intensity_lux"""
"New:2019-05:1583:Ligth intensity,""New Hall"",""47.355797"",""-61.5501639"",""2019-05-21"",""13:20:00"",""2019-05-21T13:20+1:30"",""2.943"",""1087.2"""
"New:2019-05:1584:Ligth intensity,""New Hall"",""47.355797"",""-61.5501639"",""2019-05-21"",""13:30:00"",""2019-05-21T13:30+1:30"",""2.943"",""731.9"""
"New:2019-05:1585:Ligth intensity,""New Hall"",""47.355797"",""-61.5501639"",""2019-05-21"",""13:40:00"",""2019-05-21T13:40+1:30"",""2.943"",""882.6"""
"New:2019-05:1586:Ligth intensity,""New Hall"",""47.355797"",""-61.5501639"",""2019-05-21"",""13:50:00"",""2019-05-21T13:50+1:30"",""2.943"",""1065.6"""
"New:2019-05:1587:Ligth intensity,""New Hall"",""47.355797"",""-61.5501639"",""2019-05-21"",""14:00:00"",""2019-05-21T14:00+1:30"",""2.943"",""1173.3"""
"New:2019-05:1588:Ligth intensity,""New Hall"",""47.355797"",""-61.5501639"",""2019-05-21"",""14:10:00"",""2019-05-21T14:10+1:30"",""2.943"",""1173.3"""
"New:2019-05:1589:Ligth intensity,""New Hall"",""47.355797"",""-61.5501639"",""2019-05-21"",""14:20:00"",""2019-05-21T14:20+1:30"",""2.943"",""1227.1"""
"New:2019-05:1590:Ligth intensity,""New Hall"",""47.355797"",""-61.5501639"",""2019-05-21"",""14:30:00"",""2019-05-21T14:30+1:30"",""2.943"",""1894.5"""
"New:2019-05:1591:Ligth intensity,""New Hall"",""47.355797"",""-61.5501639"",""2019-05-21"",""14:40:00"",""2019-05-21T14:40+1:30"",""3.049"",""2927.8"""
"New:2019-05:1592:Ligth intensity,""New Hall"",""47.355797"",""-61.5501639"",""2019-05-21"",""14:50:00"",""2019-05-21T14:50+1:30"",""3.049"",""4477.8"""
"New:2019-05:1593:Ligth intensity,""New Hall"",""47.355797"",""-61.5501639"",""2019-05-21"",""15:00:00"",""2019-05-21T15:00+1:30"",""3.049"",""2927.8"""
"New:2019-05:1594:Ligth intensity,""New Hall"",""47.355797"",""-61.5501639"",""2019-05-21"",""15:10:00"",""2019-05-21T15:10+1:30"",""3.155"",""3616.7"""
"New:2019-05:1595:Ligth intensity,""New Hall"",""47.355797"",""-61.5501639"",""2019-05-21"",""15:20:00"",""2019-05-21T15:20+1:30"",""3.049"",""4650.0"""
"New:2019-05:1596:Ligth intensity,""New Hall"",""47.355797"",""-61.5501639"",""2019-05-21"",""15:30:00"",""2019-05-21T15:30+1:30"",""3.049"",""3100.0"""
"New:2019-05:1597:Ligth intensity,""New Hall"",""47.355797"",""-61.5501639"",""2019-05-21"",""15:40:00"",""2019-05-21T15:40+1:30"",""3.049"",""2927.8"""
"New:2019-05:1598:Ligth intensity,""New Hall"",""47.355797"",""-61.5501639"",""2019-05-21"",""15:50:00"",""2019-05-21T15:50+1:30"",""3.049"",""2238.9"""
"New:2019-05:1599:Ligth intensity,""New Hall"",""47.355797"",""-61.5501639"",""2019-05-21"",""16:00:00"",""2019-05-21T16:00+1:30"",""2.943"",""1808.3"""
"New:2019-05:1600:Ligth intensity,""New Hall"",""47.355797"",""-61.5501639"",""2019-05-21"",""16:10:00"",""2019-05-21T16:10+1:30"",""2.943"",""2325.0"""
"New:2019-05:1601:Ligth intensity,""New Hall"",""47.355797"",""-61.5501639"",""2019-05-21"",""16:20:00"",""2019-05-21T16:20+1:30"",""2.943"",""1550.0"""
"New:2019-05:1602:Ligth intensity,""New Hall"",""47.355797"",""-61.5501639"",""2019-05-21"",""16:30:00"",""2019-05-21T16:30+1:30"",""2.943"",""688.9"""
"New:2019-05:1603:Ligth intensity,""New Hall"",""47.355797"",""-61.5501639"",""2019-05-21"",""16:40:00"",""2019-05-21T16:40+1:30"",""2.943"",""624.3"""
"New:2019-05:1604:Ligth intensity,""New Hall"",""47.355797"",""-61.5501639"",""2019-05-21"",""16:50:00"",""2019-05-21T16:50+1:30"",""2.943"",""731.9"""
"New:2019-05:1605:Ligth intensity,""New Hall"",""47.355797"",""-61.5501639"",""2019-05-21"",""17:00:00"",""2019-05-21T17:00+1:30"",""2.943"",""1227.1"""
"New:2019-05:1606:Ligth intensity,""New Hall"",""47.355797"",""-61.5501639"",""2019-05-21"",""17:10:00"",""2019-05-21T17:10+1:30"",""2.943"",""656.6"""
"New:2019-05:1607:Ligth intensity,""New Hall"",""47.355797"",""-61.5501639"",""2019-05-21"",""17:20:00"",""2019-05-21T17:20+1:30"",""2.943"",""688.9"""
"New:2019-05:1608:Ligth intensity,""New Hall"",""47.355797"",""-61.5501639"",""2019-05-21"",""17:30:00"",""2019-05-21T17:30+1:30"",""2.943"",""742.7"""
"New:2019-05:1609:Ligth intensity,""New Hall"",""47.355797"",""-61.5501639"",""2019-05-21"",""17:40:00"",""2019-05-21T17:40+1:30"",""2.943"",""1270.1"""
"New:2019-05:1610:Ligth intensity,""New Hall"",""47.355797"",""-61.5501639"",""2019-05-21"",""17:50:00"",""2019-05-21T17:50+1:30"",""2.943"",""753.5"""
"New:2019-05:1611:Ligth intensity,""New Hall"",""47.355797"",""-61.5501639"",""2019-05-21"",""18:00:00"",""2019-05-21T18:00+1:30"",""2.943"",""419.8"""
"New:2019-05:1612:Ligth intensity,""New Hall"",""47.355797"",""-61.5501639"",""2019-05-21"",""18:10:00"",""2019-05-21T18:10+1:30"",""2.943"",""624.3"""
"New:2019-05:1613:Ligth intensity,""New Hall"",""47.355797"",""-61.5501639"",""2019-05-21"",""18:20:00"",""2019-05-21T18:20+1:30"",""2.943"",""279.9"""
"New:2019-05:1614:Ligth intensity,""New Hall"",""47.355797"",""-61.5501639"",""2019-05-21"",""18:30:00"",""2019-05-21T18:30+1:30"",""2.943"",""462.9"""
"New:2019-05:1615:Ligth intensity,""New Hall"",""47.355797"",""-61.5501639"",""2019-05-21"",""18:40:00"",""2019-05-21T18:40+1:30"",""2.943"",""183.0"""
"New:2019-05:1616:Ligth intensity,""New Hall"",""47.355797"",""-61.5501639"",""2019-05-21"",""18:50:00"",""2019-05-21T18:50+1:30"",""2.943"",""226.0"""
"New:2019-05:1617:Ligth intensity,""New Hall"",""47.355797"",""-61.5501639"",""2019-05-21"",""19:00:00"",""2019-05-21T19:00+1:30"",""2.943"",""204.5"""
"New:2019-05:1618:Ligth intensity,""New Hall"",""47.355797"",""-61.5501639"",""2019-05-21"",""19:10:00"",""2019-05-21T19:10+1:30"",""2.943"",""118.4"""
"New:2019-05:1619:Ligth intensity,""New Hall"",""47.355797"",""-61.5501639"",""2019-05-21"",""19:20:00"",""2019-05-21T19:20+1:30"",""2.943"",""118.4"""
"New:2019-05:1620:Ligth intensity,""New Hall"",""47.355797"",""-61.5501639"",""2019-05-21"",""19:30:00"",""2019-05-21T19:30+1:30"",""2.943"",""107.6"""
"New:2019-05:1621:Ligth intensity,""New Hall"",""47.355797"",""-61.5501639"",""2019-05-21"",""19:40:00"",""2019-05-21T19:40+1:30"",""2.943"",""75.3"""
"New:2019-05:1622:Ligth intensity,""New Hall"",""47.355797"",""-61.5501639"",""2019-05-21"",""19:50:00"",""2019-05-21T19:50+1:30"",""2.943"",""96.9"""
"New:2019-05:1623:Ligth intensity,""New Hall"",""47.355797"",""-61.5501639"",""2019-05-21"",""20:00:00"",""2019-05-21T20:00+1:30"",""2.943"",""96.9"""
"New:2019-05:1624:Ligth intensity,""New Hall"",""47.355797"",""-61.5501639"",""2019-05-21"",""20:10:00"",""2019-05-21T20:10+1:30"",""2.943"",""43.1"""
"New:2019-05:1625:Ligth intensity,""New Hall"",""47.355797"",""-61.5501639"",""2019-05-21"",""20:20:00"",""2019-05-21T20:20+1:30"",""2.943"",""10.8"""
"New:2019-05:1626:Ligth intensity,""New Hall"",""47.355797"",""-61.5501639"",""2019-05-21"",""20:30:00"",""2019-05-21T20:30+1:30"",""2.943"",""0.0"""
"New:2019-05:1627:Ligth intensity,""New Hall"",""47.355797"",""-61.5501639"",""2019-05-21"",""20:40:00"",""2019-05-21T20:40+1:30"",""2.943"",""0.0"""
"New:2019-05:1628:Ligth intensity,""New Hall"",""47.355797"",""-61.5501639"",""2019-05-21"",""20:50:00"",""2019-05-21T20:50+1:30"",""2.943"",""0.0"""
"New:2019-05:1629:Ligth intensity,""New Hall"",""47.355797"",""-61.5501639"",""2019-05-21"",""21:00:00"",""2019-05-21T21:00+1:30"",""2.943"",""0.0"""
"New:2019-05:1630:Ligth intensity,""New Hall"",""47.355797"",""-61.5501639"",""2019-05-21"",""21:10:00"",""2019-05-21T21:10+1:30"",""2.943"",""0.0"""
"New:2019-05:1631:Ligth intensity,""New Hall"",""47.355797"",""-61.5501639"",""2019-05-21"",""21:20:00"",""2019-05-21T21:20+1:30"",""2.943"",""0.0"""
"New:2019-05:1632:Ligth intensity,""New Hall"",""47.355797"",""-61.5501639"",""2019-05-21"",""21:30:00"",""2019-05-21T21:30+1:30"",""2.943"",""0.0"""
"New:2019-05:1633:Ligth intensity,""New Hall"",""47.355797"",""-61.5501639"",""2019-05-21"",""21:40:00"",""2019-05-21T21:40+1:30"",""2.943"",""0.0"""
"New:2019-05:1634:Ligth intensity,""New Hall"",""47.355797"",""-61.5501639"",""2019-05-21"",""21:50:00"",""2019-05-21T21:50+1:30"",""2.943"",""0.0"""
"New:2019-05:1635:Ligth intensity,""New Hall"",""47.355797"",""-61.5501639"",""2019-05-21"",""22:00:00"",""2019-05-21T22:00+1:30"",""2.943"",""0.0"""
"New:2019-05:1636:Ligth intensity,""New Hall"",""47.355797"",""-61.5501639"",""2019-05-21"",""22:10:00"",""2019-05-21T22:10+1:30"",""2.943"",""0.0"""
"New:2019-05:1637:Ligth intensity,""New Hall"",""47.355797"",""-61.5501639"",""2019-05-21"",""22:20:00"",""2019-05-21T22:20+1:30"",""2.943"",""0.0"""
"New:2019-05:1638:Ligth intensity,""New Hall"",""47.355797"",""-61.5501639"",""2019-05-21"",""22:30:00"",""2019-05-21T22:30+1:30"",""2.943"",""0.0"""
"New:2019-05:1639:Ligth intensity,""New Hall"",""47.355797"",""-61.5501639"",""2019-05-21"",""22:40:00"",""2019-05-21T22:40+1:30"",""2.943"",""0.0"""
"New:2019-05:1640:Ligth intensity,""New Hall"",""47.355797"",""-61.5501639"",""2019-05-21"",""22:50:00"",""2019-05-21T22:50+1:30"",""2.943"",""0.0"""
"New:2019-05:1641:Ligth intensity,""New Hall"",""47.355797"",""-61.5501639"",""2019-05-21"",""23:00:00"",""2019-05-21T23:00+1:30"",""2.943"",""0.0"""
"New:2019-05:1642:Ligth intensity,""New Hall"",""47.355797"",""-61.5501639"",""2019-05-21"",""23:10:00"",""2019-05-21T23:10+1:30"",""2.943"",""0.0"""
"New:2019-05:1643:Ligth intensity,""New Hall"",""47.355797"",""-61.5501639"",""2019-05-21"",""23:20:00"",""2019-05-21T23:20+1:30"",""2.943"",""0.0"""
"New:2019-05:1644:Ligth intensity,""New Hall"",""47.355797"",""-61.5501639"",""2019-05-21"",""23:30:00"",""2019-05-21T23:30+1:30"",""2.943"",""0.0"""
"New:2019-05:1645:Ligth intensity,""New Hall"",""47.355797"",""-61.5501639"",""2019-05-21"",""23:40:00"",""2019-05-21T23:40+1:30"",""2.943"",""0.0"""
"New:2019-05:1646:Ligth intensity,""New Hall"",""47.355797"",""-61.5501639"",""2019-05-21"",""23:50:00"",""2019-05-21T23:50+1:30"",""2.943"",""0.0"""
"New:2019-05:1647:Ligth intensity,""New Hall"",""47.355797"",""-61.5501639"",""2019-05-22"",""00:00:00"",""2019-05-22T00:00+1:30"",""2.943"",""0.0"""
"New:2019-05:1648:Ligth intensity,""New Hall"",""47.355797"",""-61.5501639"",""2019-05-22"",""00:10:00"",""2019-05-22T00:10+1:30"",""2.943"",""0.0"""
"New:2019-05:1649:Ligth intensity,""New Hall"",""47.355797"",""-61.5501639"",""2019-05-22"",""00:20:00"",""2019-05-22T00:20+1:30"",""2.943"",""0.0"""
"New:2019-05:1650:Ligth intensity,""New Hall"",""47.355797"",""-61.5501639"",""2019-05-22"",""00:30:00"",""2019-05-22T00:30+1:30"",""2.943"",""0.0"""
"New:2019-05:1651:Ligth intensity,""New Hall"",""47.355797"",""-61.5501639"",""2019-05-22"",""00:40:00"",""2019-05-22T00:40+1:30"",""2.837"",""0.0"""
"New:2019-05:1652:Ligth intensity,""New Hall"",""47.355797"",""-61.5501639"",""2019-05-22"",""00:50:00"",""2019-05-22T00:50+1:30"",""2.943"",""0.0"""
"New:2019-05:1653:Ligth intensity,""New Hall"",""47.355797"",""-61.5501639"",""2019-05-22"",""01:00:00"",""2019-05-22T01:00+1:30"",""2.943"",""0.0"""
"New:2019-05:1654:Ligth intensity,""New Hall"",""47.355797"",""-61.5501639"",""2019-05-22"",""01:10:00"",""2019-05-22T01:10+1:30"",""2.943"",""0.0"""
"New:2019-05:1655:Ligth intensity,""New Hall"",""47.355797"",""-61.5501639"",""2019-05-22"",""01:20:00"",""2019-05-22T01:20+1:30"",""2.943"",""0.0"""
"New:2019-05:1656:Ligth intensity,""New Hall"",""47.355797"",""-61.5501639"",""2019-05-22"",""01:30:00"",""2019-05-22T01:30+1:30"",""2.943"",""0.0"""
"New:2019-05:1657:Ligth intensity,""New Hall"",""47.355797"",""-61.5501639"",""2019-05-22"",""01:40:00"",""2019-05-22T01:40+1:30"",""2.943"",""0.0"""
"New:2019-05:1658:Ligth intensity,""New Hall"",""47.355797"",""-61.5501639"",""2019-05-22"",""01:50:00"",""2019-05-22T01:50+1:30"",""2.943"",""0.0"""
"New:2019-05:1659:Ligth intensity,""New Hall"",""47.355797"",""-61.5501639"",""2019-05-22"",""02:00:00"",""2019-05-22T02:00+1:30"",""2.943"",""0.0"""
"New:2019-05:1660:Ligth intensity,""New Hall"",""47.355797"",""-61.5501639"",""2019-05-22"",""02:10:00"",""2019-05-22T02:10+1:30"",""2.943"",""0.0"""
"New:2019-05:1661:Ligth intensity,""New Hall"",""47.355797"",""-61.5501639"",""2019-05-22"",""02:20:00"",""2019-05-22T02:20+1:30"",""2.943"",""0.0"""
"New:2019-05:1662:Ligth intensity,""New Hall"",""47.355797"",""-61.5501639"",""2019-05-22"",""02:30:00"",""2019-05-22T02:30+1:30"",""2.943"",""0.0"""
"New:2019-05:1663:Ligth intensity,""New Hall"",""47.355797"",""-61.5501639"",""2019-05-22"",""02:40:00"",""2019-05-22T02:40+1:30"",""2.943"",""0.0"""
"New:2019-05:1664:Ligth intensity,""New Hall"",""47.355797"",""-61.5501639"",""2019-05-22"",""02:50:00"",""2019-05-22T02:50+1:30"",""2.943"",""0.0"""
"New:2019-05:1665:Ligth intensity,""New Hall"",""47.355797"",""-61.5501639"",""2019-05-22"",""03:00:00"",""2019-05-22T03:00+1:30"",""2.943"",""0.0"""
"New:2019-05:1666:Ligth intensity,""New Hall"",""47.355797"",""-61.5501639"",""2019-05-22"",""03:10:00"",""2019-05-22T03:10+1:30"",""2.943"",""0.0"""
"New:2019-05:1667:Ligth intensity,""New Hall"",""47.355797"",""-61.5501639"",""2019-05-22"",""03:20:00"",""2019-05-22T03:20+1:30"",""2.943"",""0.0"""
"New:2019-05:1668:Ligth intensity,""New Hall"",""47.355797"",""-61.5501639"",""2019-05-22"",""03:30:00"",""2019-05-22T03:30+1:30"",""2.943"",""0.0"""
"New:2019-05:1669:Ligth intensity,""New Hall"",""47.355797"",""-61.5501639"",""2019-05-22"",""03:40:00"",""2019-05-22T03:40+1:30"",""2.943"",""0.0"""
"New:2019-05:1670:Ligth intensity,""New Hall"",""47.355797"",""-61.5501639"",""2019-05-22"",""03:50:00"",""2019-05-22T03:50+1:30"",""2.943"",""0.0"""
"New:2019-05:1671:Ligth intensity,""New Hall"",""47.355797"",""-61.5501639"",""2019-05-22"",""04:00:00"",""2019-05-22T04:00+1:30"",""2.943"",""0.0"""
"New:2019-05:1672:Ligth intensity,""New Hall"",""47.355797"",""-61.5501639"",""2019-05-22"",""04:10:00"",""2019-05-22T04:10+1:30"",""2.943"",""0.0"""
"New:2019-05:1673:Ligth intensity,""New Hall"",""47.355797"",""-61.5501639"",""2019-05-22"",""04:20:00"",""2019-05-22T04:20+1:30"",""2.943"",""0.0"""
"New:2019-05:1674:Ligth intensity,""New Hall"",""47.355797"",""-61.5501639"",""2019-05-22"",""04:30:00"",""2019-05-22T04:30+1:30"",""2.943"",""0.0"""
"New:2019-05:1675:Ligth intensity,""New Hall"",""47.355797"",""-61.5501639"",""2019-05-22"",""04:40:00"",""2019-05-22T04:40+1:30"",""2.943"",""0.0"""
"New:2019-05:1676:Ligth intensity,""New Hall"",""47.355797"",""-61.5501639"",""2019-05-22"",""04:50:00"",""2019-05-22T04:50+1:30"",""2.943"",""0.0"""
"New:2019-05:1677:Ligth intensity,""New Hall"",""47.355797"",""-61.5501639"",""2019-05-22"",""05:00:00"",""2019-05-22T05:00+1:30"",""2.943"",""0.0"""
"New:2019-05:1678:Ligth intensity,""New Hall"",""47.355797"",""-61.5501639"",""2019-05-22"",""05:10:00"",""2019-05-22T05:10+1:30"",""2.943"",""0.0"""
"New:2019-05:1679:Ligth intensity,""New Hall"",""47.355797"",""-61.5501639"",""2019-05-22"",""05:20:00"",""2019-05-22T05:20+1:30"",""2.943"",""0.0"""
"New:2019-05:1680:Ligth intensity,""New Hall"",""47.355797"",""-61.5501639"",""2019-05-22"",""05:30:00"",""2019-05-22T05:30+1:30"",""2.943"",""10.8"""
"New:2019-05:1681:Ligth intensity,""New Hall"",""47.355797"",""-61.5501639"",""2019-05-22"",""05:40:00"",""2019-05-22T05:40+1:30"",""2.943"",""0.0"""
"New:2019-05:1682:Ligth intensity,""New Hall"",""47.355797"",""-61.5501639"",""2019-05-22"",""05:50:00"",""2019-05-22T05:50+1:30"",""2.943"",""32.3"""
"New:2019-05:1683:Ligth intensity,""New Hall"",""47.355797"",""-61.5501639"",""2019-05-22"",""06:00:00"",""2019-05-22T06:00+1:30"",""2.943"",""53.8"""
"New:2019-05:1684:Ligth intensity,""New Hall"",""47.355797"",""-61.5501639"",""2019-05-22"",""06:10:00"",""2019-05-22T06:10+1:30"",""2.943"",""107.6"""
"New:2019-05:1685:Ligth intensity,""New Hall"",""47.355797"",""-61.5501639"",""2019-05-22"",""06:20:00"",""2019-05-22T06:20+1:30"",""2.943"",""226.0"""
"New:2019-05:1686:Ligth intensity,""New Hall"",""47.355797"",""-61.5501639"",""2019-05-22"",""06:30:00"",""2019-05-22T06:30+1:30"",""2.943"",""172.2"""
"New:2019-05:1687:Ligth intensity,""New Hall"",""47.355797"",""-61.5501639"",""2019-05-22"",""06:40:00"",""2019-05-22T06:40+1:30"",""2.943"",""172.2"""
"New:2019-05:1688:Ligth intensity,""New Hall"",""47.355797"",""-61.5501639"",""2019-05-22"",""06:50:00"",""2019-05-22T06:50+1:30"",""2.943"",""430.6"""
"New:2019-05:1689:Ligth intensity,""New Hall"",""47.355797"",""-61.5501639"",""2019-05-22"",""07:00:00"",""2019-05-22T07:00+1:30"",""2.943"",""527.4"""
"New:2019-05:1690:Ligth intensity,""New Hall"",""47.355797"",""-61.5501639"",""2019-05-22"",""07:10:00"",""2019-05-22T07:10+1:30"",""2.943"",""279.9"""
"New:2019-05:1691:Ligth intensity,""New Hall"",""47.355797"",""-61.5501639"",""2019-05-22"",""07:20:00"",""2019-05-22T07:20+1:30"",""2.943"",""979.5"""
"New:2019-05:1692:Ligth intensity,""New Hall"",""47.355797"",""-61.5501639"",""2019-05-22"",""07:30:00"",""2019-05-22T07:30+1:30"",""2.943"",""505.9"""
"New:2019-05:1693:Ligth intensity,""New Hall"",""47.355797"",""-61.5501639"",""2019-05-22"",""07:40:00"",""2019-05-22T07:40+1:30"",""2.943"",""742.7"""
"New:2019-05:1694:Ligth intensity,""New Hall"",""47.355797"",""-61.5501639"",""2019-05-22"",""07:50:00"",""2019-05-22T07:50+1:30"",""2.943"",""1194.8"""
"New:2019-05:1695:Ligth intensity,""New Hall"",""47.355797"",""-61.5501639"",""2019-05-22"",""08:00:00"",""2019-05-22T08:00+1:30"",""2.943"",""742.7"""
"New:2019-05:1696:Ligth intensity,""New Hall"",""47.355797"",""-61.5501639"",""2019-05-22"",""08:10:00"",""2019-05-22T08:10+1:30"",""2.943"",""882.6"""
"New:2019-05:1697:Ligth intensity,""New Hall"",""47.355797"",""-61.5501639"",""2019-05-22"",""08:20:00"",""2019-05-22T08:20+1:30"",""3.049"",""1022.6"""
"New:2019-05:1698:Ligth intensity,""New Hall"",""47.355797"",""-61.5501639"",""2019-05-22"",""08:30:00"",""2019-05-22T08:30+1:30"",""3.049"",""1463.9"""
"New:2019-05:1699:Ligth intensity,""New Hall"",""47.355797"",""-61.5501639"",""2019-05-22"",""08:40:00"",""2019-05-22T08:40+1:30"",""3.049"",""3444.5"""
"New:2019-05:1700:Ligth intensity,""New Hall"",""47.355797"",""-61.5501639"",""2019-05-22"",""08:50:00"",""2019-05-22T08:50+1:30"",""3.049"",""1550.0"""
"New:2019-05:1701:Ligth intensity,""New Hall"",""47.355797"",""-61.5501639"",""2019-05-22"",""09:00:00"",""2019-05-22T09:00+1:30"",""3.049"",""1894.5"""
"New:2019-05:1702:Ligth intensity,""New Hall"",""47.355797"",""-61.5501639"",""2019-05-22"",""09:10:00"",""2019-05-22T09:10+1:30"",""3.155"",""4994.5"""
"New:2019-05:1703:Ligth intensity,""New Hall"",""47.355797"",""-61.5501639"",""2019-05-22"",""09:20:00"",""2019-05-22T09:20+1:30"",""3.155"",""10333.4"""
"New:2019-05:1704:Ligth intensity,""New Hall"",""47.355797"",""-61.5501639"",""2019-05-22"",""09:30:00"",""2019-05-22T09:30+1:30"",""3.261"",""4650.0"""
"New:2019-05:1705:Ligth intensity,""New Hall"",""47.355797"",""-61.5501639"",""2019-05-22"",""09:40:00"",""2019-05-22T09:40+1:30"",""3.155"",""2497.2"""
"New:2019-05:1706:Ligth intensity,""New Hall"",""47.355797"",""-61.5501639"",""2019-05-22"",""09:50:00"",""2019-05-22T09:50+1:30"",""3.155"",""3616.7"""
"New:2019-05:1707:Ligth intensity,""New Hall"",""47.355797"",""-61.5501639"",""2019-05-22"",""10:00:00"",""2019-05-22T10:00+1:30"",""3.155"",""1808.3"""
"New:2019-05:1708:Ligth intensity,""New Hall"",""47.355797"",""-61.5501639"",""2019-05-22"",""10:10:00"",""2019-05-22T10:10+1:30"",""3.261"",""1980.6"""
"New:2019-05:1709:Ligth intensity,""New Hall"",""47.355797"",""-61.5501639"",""2019-05-22"",""10:20:00"",""2019-05-22T10:20+1:30"",""3.472"",""11022.3"""
"New:2019-05:1710:Ligth intensity,""New Hall"",""47.355797"",""-61.5501639"",""2019-05-22"",""10:30:00"",""2019-05-22T10:30+1:30"",""3.367"",""13089.0"""
"New:2019-05:1711:Ligth intensity,""New Hall"",""47.355797"",""-61.5501639"",""2019-05-22"",""10:40:00"",""2019-05-22T10:40+1:30"",""3.472"",""12400.1"""
"New:2019-05:1712:Ligth intensity,""New Hall"",""47.355797"",""-61.5501639"",""2019-05-22"",""10:50:00"",""2019-05-22T10:50+1:30"",""3.472"",""3100.0"""
"New:2019-05:1713:Ligth intensity,""New Hall"",""47.355797"",""-61.5501639"",""2019-05-22"",""11:00:00"",""2019-05-22T11:00+1:30"",""3.578"",""12400.1"""
"New:2019-05:1714:Ligth intensity,""New Hall"",""47.355797"",""-61.5501639"",""2019-05-22"",""11:10:00"",""2019-05-22T11:10+1:30"",""3.578"",""4477.8"""
"New:2019-05:1715:Ligth intensity,""New Hall"",""47.355797"",""-61.5501639"",""2019-05-22"",""11:20:00"",""2019-05-22T11:20+1:30"",""3.578"",""6544.5"""
"New:2019-05:1716:Ligth intensity,""New Hall"",""47.355797"",""-61.5501639"",""2019-05-22"",""11:30:00"",""2019-05-22T11:30+1:30"",""3.683"",""3444.5"""
"New:2019-05:1717:Ligth intensity,""New Hall"",""47.355797"",""-61.5501639"",""2019-05-22"",""11:40:00"",""2019-05-22T11:40+1:30"",""3.683"",""4822.3"""
"New:2019-05:1718:Ligth intensity,""New Hall"",""47.355797"",""-61.5501639"",""2019-05-22"",""11:50:00"",""2019-05-22T11:50+1:30"",""3.683"",""5166.7"""
"New:2019-05:1719:Ligth intensity,""New Hall"",""47.355797"",""-61.5501639"",""2019-05-22"",""12:00:00"",""2019-05-22T12:00+1:30"",""3.683"",""4477.8"""
"New:2019-05:1720:Ligth intensity,""New Hall"",""47.355797"",""-61.5501639"",""2019-05-22"",""12:10:00"",""2019-05-22T12:10+1:30"",""3.683"",""4477.8"""
"New:2019-05:1721:Ligth intensity,""New Hall"",""47.355797"",""-61.5501639"",""2019-05-22"",""12:20:00"",""2019-05-22T12:20+1:30"",""3.683"",""6200.0"""
"New:2019-05:1722:Ligth intensity,""New Hall"",""47.355797"",""-61.5501639"",""2019-05-22"",""12:30:00"",""2019-05-22T12:30+1:30"",""3.683"",""5166.7"""
"New:2019-05:1723:Ligth intensity,""New Hall"",""47.355797"",""-61.5501639"",""2019-05-22"",""12:40:00"",""2019-05-22T12:40+1:30"",""3.578"",""3788.9"""
"New:2019-05:1724:Ligth intensity,""New Hall"",""47.355797"",""-61.5501639"",""2019-05-22"",""12:50:00"",""2019-05-22T12:50+1:30"",""3.683"",""4650.0"""
"New:2019-05:1725:Ligth intensity,""New Hall"",""47.355797"",""-61.5501639"",""2019-05-22"",""13:00:00"",""2019-05-22T13:00+1:30"",""3.683"",""10333.4"""
"New:2019-05:1726:Ligth intensity,""New Hall"",""47.355797"",""-61.5501639"",""2019-05-22"",""13:10:00"",""2019-05-22T13:10+1:30"",""3.683"",""6200.0"""
"New:2019-05:1727:Ligth intensity,""New Hall"",""47.355797"",""-61.5501639"",""2019-05-22"",""13:20:00"",""2019-05-22T13:20+1:30"",""3.683"",""5166.7"""
"New:2019-05:1728:Ligth intensity,""New Hall"",""47.355797"",""-61.5501639"",""2019-05-22"",""13:30:00"",""2019-05-22T13:30+1:30"",""3.683"",""3272.2"""
"New:2019-05:1729:Ligth intensity,""New Hall"",""47.355797"",""-61.5501639"",""2019-05-22"",""13:40:00"",""2019-05-22T13:40+1:30"",""3.578"",""4822.3"""
"New:2019-05:1730:Ligth intensity,""New Hall"",""47.355797"",""-61.5501639"",""2019-05-22"",""13:50:00"",""2019-05-22T13:50+1:30"",""3.578"",""4133.4"""
"New:2019-05:1731:Ligth intensity,""New Hall"",""47.355797"",""-61.5501639"",""2019-05-22"",""14:00:00"",""2019-05-22T14:00+1:30"",""3.578"",""6200.0"""
"New:2019-05:1732:Ligth intensity,""New Hall"",""47.355797"",""-61.5501639"",""2019-05-22"",""14:10:00"",""2019-05-22T14:10+1:30"",""3.683"",""7233.4"""
"New:2019-05:1733:Ligth intensity,""New Hall"",""47.355797"",""-61.5501639"",""2019-05-22"",""14:20:00"",""2019-05-22T14:20+1:30"",""3.578"",""3272.2"""
"New:2019-05:1734:Ligth intensity,""New Hall"",""47.355797"",""-61.5501639"",""2019-05-22"",""14:30:00"",""2019-05-22T14:30+1:30"",""3.578"",""9300.1"""
"New:2019-05:1735:Ligth intensity,""New Hall"",""47.355797"",""-61.5501639"",""2019-05-22"",""14:40:00"",""2019-05-22T14:40+1:30"",""3.578"",""8266.7"""
"New:2019-05:1736:Ligth intensity,""New Hall"",""47.355797"",""-61.5501639"",""2019-05-22"",""14:50:00"",""2019-05-22T14:50+1:30"",""3.578"",""6544.5"""
"New:2019-05:1737:Ligth intensity,""New Hall"",""47.355797"",""-61.5501639"",""2019-05-22"",""15:00:00"",""2019-05-22T15:00+1:30"",""3.578"",""7577.8"""
