﻿"eventID","occurrenceID","collectionCode","basisOfRecord","occurrenceStatus","scientificNameID","scientificName","scientificNameAuthorship","identificationRemarks","kingdom","phylum","class","order","family","genus","taxonID","taxonID_DFO","taxonRank"
"IML-2019-021-4-M2019-20","IML-2019-021-4-M2019-20:5218","IML-2019-021","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:127195","Artediellus uncinatus","(Reinhardt 1834)",,"Animalia","Chordata","Actinopterygii","Scorpaeniformes","Cottidae","Artediellus","https://www.gbif.org/species/2334285",812,"Species"
"IML-2019-021-4-M2019-20","IML-2019-021-4-M2019-20:5219","IML-2019-021","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:127198","Gymnocanthus tricuspis","(Reinhardt 1830)",,"Animalia","Chordata","Actinopterygii","Scorpaeniformes","Cottidae","Gymnocanthus","https://www.gbif.org/species/2334007",823,"Species"
"IML-2019-021-4-M2019-20","IML-2019-021-4-M2019-20:5220","IML-2019-021","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:159459","Aspidophoroides monopterygius","(Bloch 1786)",,"Animalia","Chordata","Actinopterygii","Scorpaeniformes","Agonidae","Aspidophoroides","https://www.gbif.org/species/2337193",838,"Species"
"IML-2019-021-4-M2019-20","IML-2019-021-4-M2019-20:5221","IML-2019-021","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:159521","Eumicrotremus terraenovae","Myers & Böhlke 1950",,"Animalia","Chordata","Actinopterygii","Scorpaeniformes","Cyclopteridae","Eumicrotremus","https://www.gbif.org/species/2336860",847,"Species"
"IML-2019-021-4-M2019-20","IML-2019-021-4-M2019-20:5222","IML-2019-021","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:127137","Hippoglossoides platessoides","(Fabricius 1780)",,"Animalia","Chordata","Actinopterygii","Pleuronectiformes","Pleuronectidae","Hippoglossoides","https://www.gbif.org/species/2409104",889,"Species"
"IML-2019-021-4-M2019-20","IML-2019-021-4-M2019-20:5223","IML-2019-021","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:1337","Hydrozoa","Owen 1843",,"Animalia","Cnidaria","Hydrozoa",,,,"https://www.gbif.org/species/205",1341,"Class"
"IML-2019-021-4-M2019-20","IML-2019-021-4-M2019-20:5224","IML-2019-021","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:101020","Ptychodactis patula","Appellöf 1893",,"Animalia","Cnidaria","Anthozoa","Actiniaria","Ptychodactinidae","Ptychodactis","https://www.gbif.org/species/2257116",2153,"Species"
"IML-2019-021-4-M2019-20","IML-2019-021-4-M2019-20:5225","IML-2019-021","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:100854","Stomphia coccinea","(Müller 1776)",,"Animalia","Cnidaria","Anthozoa","Actiniaria","Actinostolidae","Stomphia","https://www.gbif.org/species/2256258",2173,"Species"
"IML-2019-021-4-M2019-20","IML-2019-021-4-M2019-20:5226","IML-2019-021","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:138878","Buccinum undatum","Linnaeus 1758",,"Animalia","Mollusca","Gastropoda","Neogastropoda","Buccinidae","Buccinum","https://www.gbif.org/species/2305073",3517,"Species"
"IML-2019-021-4-M2019-20","IML-2019-021-4-M2019-20:5227","IML-2019-021","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:150457","Onchidoris bilamellata","(Linnaeus 1767)",,"Animalia","Mollusca","Gastropoda","Nudibranchia","Onchidorididae","Onchidoris","https://www.gbif.org/species/5190124",3862,"Species"
"IML-2019-021-4-M2019-20","IML-2019-021-4-M2019-20:5228","IML-2019-021","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:139523","Dendronotus frondosus","(Ascanius 1774)",,"Animalia","Mollusca","Gastropoda","Nudibranchia","Dendronotidae","Dendronotus","https://www.gbif.org/species/2292071",3894,"Species"
"IML-2019-021-4-M2019-20","IML-2019-021-4-M2019-20:5229","IML-2019-021","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:156710","Dendronotus elegans","A. E. Verrill 1880",,"Animalia","Mollusca","Gastropoda","Nudibranchia","Dendronotidae","Dendronotus","https://www.gbif.org/species/4360136",3895,"Species"
"IML-2019-021-4-M2019-20","IML-2019-021-4-M2019-20:5230","IML-2019-021","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:939","Polynoidae","Kinberg 1856",,"Animalia","Annelida","Polychaeta","Phyllodocida","Polynoidae",,"https://www.gbif.org/species/7078",5007,"Family"
"IML-2019-021-4-M2019-20","IML-2019-021-4-M2019-20:5231","IML-2019-021","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:423508","Megamoera dentata","(Krøyer 1842)",,"Animalia","Arthropoda","Malacostraca","Amphipoda","Melitidae","Megamoera","https://www.gbif.org/species/2215912",7268,"Species"
"IML-2019-021-4-M2019-20","IML-2019-021-4-M2019-20:5232","IML-2019-021","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:107651","Pandalus montagui","Leach 1814 [in Leach 1813-1815]",,"Animalia","Arthropoda","Malacostraca","Decapoda","Pandalidae","Pandalus","https://www.gbif.org/species/2222367",8112,"Species"
"IML-2019-021-4-M2019-20","IML-2019-021-4-M2019-20:5233","IML-2019-021","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:107568","Sclerocrangon boreas","(Phipps 1774)",,"Animalia","Arthropoda","Malacostraca","Decapoda","Crangonidae","Sclerocrangon","https://www.gbif.org/species/2222104",8119,"Species"
"IML-2019-021-4-M2019-20","IML-2019-021-4-M2019-20:5234","IML-2019-021","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:107550","Argis dentata","(Rathbun 1902)",,"Animalia","Arthropoda","Malacostraca","Decapoda","Crangonidae","Argis","https://www.gbif.org/species/2222157",8138,"Species"
"IML-2019-021-4-M2019-20","IML-2019-021-4-M2019-20:5235","IML-2019-021","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:158402","Pagurus arcuatus","Squires 1964",,"Animalia","Arthropoda","Malacostraca","Decapoda","Paguridae","Pagurus","https://www.gbif.org/species/2224234",8182,"Species"
"IML-2019-021-4-M2019-20","IML-2019-021-4-M2019-20:5236","IML-2019-021","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:158057","Cancer irroratus","Say 1817",,"Animalia","Arthropoda","Malacostraca","Decapoda","Cancridae","Cancer","https://www.gbif.org/species/2222075",8206,"Species"
"IML-2019-021-4-M2019-20","IML-2019-021-4-M2019-20:5237","IML-2019-021","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:107315","Chionoecetes opilio","(O. Fabricius 1788)",,"Animalia","Arthropoda","Malacostraca","Decapoda","Oregoniidae","Chionoecetes","https://www.gbif.org/species/2226639",8213,"Species"
"IML-2019-021-4-M2019-20","IML-2019-021-4-M2019-20:5238","IML-2019-021","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:106903","Hyas","Leach 1814 [in Leach 1813-1815]",,"Animalia","Arthropoda","Malacostraca","Decapoda","Oregoniidae","Hyas","https://www.gbif.org/fr/species/2226646",8216,"Genus"
"IML-2019-021-4-M2019-20","IML-2019-021-4-M2019-20:5239","IML-2019-021","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:107322","Hyas araneus","(Linnaeus 1758)",,"Animalia","Arthropoda","Malacostraca","Decapoda","Oregoniidae","Hyas","https://www.gbif.org/species/2226648",8217,"Species"
"IML-2019-021-4-M2019-20","IML-2019-021-4-M2019-20:5240","IML-2019-021","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:124655","Pentamera calcigera","Stimpson 1851",,"Animalia","Echinodermata","Holothuroidea","Dendrochirotida","Phyllophoridae","Pentamera","https://www.gbif.org/species/5188193",8319,"Species"
"IML-2019-021-4-M2019-20","IML-2019-021-4-M2019-20:5241","IML-2019-021","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:123390","Strongylocentrotus","Brandt 1835","initially recorded as Strongylocentrotus droebachiensis","Animalia","Echinodermata","Echinoidea","Camarodonta","Strongylocentrotidae","Strongylocentrotus","https://www.gbif.org/species/2278847",8363,"Genus"
"IML-2019-021-4-M2019-20","IML-2019-021-4-M2019-20:5242","IML-2019-021","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:158062","Echinarachnius parma","(Lamarck 1816)",,"Animalia","Echinodermata","Echinoidea","Clypeasteroida","Echinarachniidae","Echinarachnius","https://www.gbif.org/species/2279041",8373,"Species"
"IML-2019-021-4-M2019-20","IML-2019-021-4-M2019-20:5243","IML-2019-021","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:123776","Asterias rubens","Linnaeus 1758",,"Animalia","Echinodermata","Asteroidea","Forcipulatida","Asteriidae","Asterias","https://www.gbif.org/species/7765831",8396,"Species"
"IML-2019-021-4-M2019-20","IML-2019-021-4-M2019-20:5244","IML-2019-021","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:124160","Solaster endeca","(Linnaeus 1771)",,"Animalia","Echinodermata","Asteroidea","Valvatida","Solasteridae","Solaster","https://www.gbif.org/species/2270945",8445,"Species"
"IML-2019-021-4-M2019-20","IML-2019-021-4-M2019-20:5245","IML-2019-021","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:125154","Leptasterias (Hexasterias) polaris","(Müller & Troschel 1842)",,"Animalia","Echinodermata","Asteroidea","Forcipulatida","Asteriidae","Leptasterias","https://www.gbif.org/species/2273851",8511,"Species"
"IML-2019-021-4-M2019-20","IML-2019-021-4-M2019-20:5246","IML-2019-021","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:124966","Gorgonocephalus arcticus","Leach 1819",,"Animalia","Echinodermata","Ophiuroidea","Euryalida","Gorgonocephalidae","Gorgonocephalus","https://www.gbif.org/species/2278426",8541,"Species"
"IML-2019-021-4-M2019-30","IML-2019-021-4-M2019-30:5247","IML-2019-021","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:126436","Gadus morhua","Linnaeus 1758",,"Animalia","Chordata","Actinopterygii","Gadiformes","Gadidae","Gadus","https://www.gbif.org/species/8084280",438,"Species"
"IML-2019-021-4-M2019-30","IML-2019-021-4-M2019-30:5248","IML-2019-021","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:126147","Artediellus","Jordan 1885",,"Animalia","Chordata","Actinopterygii","Scorpaeniformes","Cottidae","Artediellus","https://www.gbif.org/species/2334270",810,"Genus"
"IML-2019-021-4-M2019-30","IML-2019-021-4-M2019-30:5249","IML-2019-021","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:127195","Artediellus uncinatus","(Reinhardt 1834)",,"Animalia","Chordata","Actinopterygii","Scorpaeniformes","Cottidae","Artediellus","https://www.gbif.org/species/2334285",812,"Species"
"IML-2019-021-4-M2019-30","IML-2019-021-4-M2019-30:5250","IML-2019-021","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:159521","Eumicrotremus terraenovae","Myers & Böhlke 1950",,"Animalia","Chordata","Actinopterygii","Scorpaeniformes","Cyclopteridae","Eumicrotremus","https://www.gbif.org/species/2336860",847,"Species"
"IML-2019-021-4-M2019-30","IML-2019-021-4-M2019-30:5251","IML-2019-021","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:127137","Hippoglossoides platessoides","(Fabricius 1780)",,"Animalia","Chordata","Actinopterygii","Pleuronectiformes","Pleuronectidae","Hippoglossoides","https://www.gbif.org/species/2409104",889,"Species"
"IML-2019-021-4-M2019-30","IML-2019-021-4-M2019-30:5252","IML-2019-021","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:158879","Limanda ferruginea","(Storer 1839)",,"Animalia","Chordata","Actinopterygii","Pleuronectiformes","Pleuronectidae","Limanda","https://www.gbif.org/species/5213953",891,"Species"
"IML-2019-021-4-M2019-30","IML-2019-021-4-M2019-30:5253","IML-2019-021","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:100854","Stomphia coccinea","(Müller 1776)",,"Animalia","Cnidaria","Anthozoa","Actiniaria","Actinostolidae","Stomphia","https://www.gbif.org/species/2256258",2173,"Species"
"IML-2019-021-4-M2019-30","IML-2019-021-4-M2019-30:5254","IML-2019-021","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:156103","Gersemia rubiformis","(Ehrenberg 1834)",,"Animalia","Cnidaria","Anthozoa","Alcyonacea","Nephtheidae","Gersemia","https://www.gbif.org/species/2263181",2184,"Species"
"IML-2019-021-4-M2019-30","IML-2019-021-4-M2019-30:5255","IML-2019-021","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:138878","Buccinum undatum","Linnaeus 1758",,"Animalia","Mollusca","Gastropoda","Neogastropoda","Buccinidae","Buccinum","https://www.gbif.org/species/2305073",3517,"Species"
"IML-2019-021-4-M2019-30","IML-2019-021-4-M2019-30:5256","IML-2019-021","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:139523","Dendronotus frondosus","(Ascanius 1774)",,"Animalia","Mollusca","Gastropoda","Nudibranchia","Dendronotidae","Dendronotus","https://www.gbif.org/species/2292071",3894,"Species"
"IML-2019-021-4-M2019-30","IML-2019-021-4-M2019-30:5257","IML-2019-021","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:140692","Chlamys islandica","(O. F. Müller 1776)",,"Animalia","Mollusca","Bivalvia","Pectinida","Pectinidae","Chlamys","https://www.gbif.org/species/5188891",4167,"Species"
"IML-2019-021-4-M2019-30","IML-2019-021-4-M2019-30:5258","IML-2019-021","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:582749","Serripes groenlandicus","(Mohr 1786)",,"Animalia","Mollusca","Bivalvia","Cardiida","Cardiidae","Serripes","https://www.gbif.org/species/5189008",4352,"Species"
"IML-2019-021-4-M2019-30","IML-2019-021-4-M2019-30:5259","IML-2019-021","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:423508","Megamoera dentata","(Krøyer 1842)",,"Animalia","Arthropoda","Malacostraca","Amphipoda","Melitidae","Megamoera","https://www.gbif.org/species/2215912",7268,"Species"
"IML-2019-021-4-M2019-30","IML-2019-021-4-M2019-30:5260","IML-2019-021","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:107533","Spirontocaris spinus","(Sowerby 1805 [in Sowerby 1804-1806])",,"Animalia","Arthropoda","Malacostraca","Decapoda","Thoridae","Spirontocaris","https://www.gbif.org/species/2226301",8085,"Species"
"IML-2019-021-4-M2019-30","IML-2019-021-4-M2019-30:5261","IML-2019-021","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:107649","Pandalus borealis","Krøyer 1838",,"Animalia","Arthropoda","Malacostraca","Decapoda","Pandalidae","Pandalus","https://www.gbif.org/species/2222355",8111,"Species"
"IML-2019-021-4-M2019-30","IML-2019-021-4-M2019-30:5262","IML-2019-021","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:107651","Pandalus montagui","Leach 1814 [in Leach 1813-1815]",,"Animalia","Arthropoda","Malacostraca","Decapoda","Pandalidae","Pandalus","https://www.gbif.org/species/2222367",8112,"Species"
"IML-2019-021-4-M2019-30","IML-2019-021-4-M2019-30:5263","IML-2019-021","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:107550","Argis dentata","(Rathbun 1902)",,"Animalia","Arthropoda","Malacostraca","Decapoda","Crangonidae","Argis","https://www.gbif.org/species/2222157",8138,"Species"
"IML-2019-021-4-M2019-30","IML-2019-021-4-M2019-30:5264","IML-2019-021","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:106854","Pagurus","Fabricius 1775",,"Animalia","Arthropoda","Malacostraca","Decapoda","Paguridae","Pagurus","https://www.gbif.org/species/2224189",8178,"Genus"
"IML-2019-021-4-M2019-30","IML-2019-021-4-M2019-30:5265","IML-2019-021","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:158057","Cancer irroratus","Say 1817",,"Animalia","Arthropoda","Malacostraca","Decapoda","Cancridae","Cancer","https://www.gbif.org/species/2222075",8206,"Species"
"IML-2019-021-4-M2019-30","IML-2019-021-4-M2019-30:5266","IML-2019-021","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:107315","Chionoecetes opilio","(O. Fabricius 1788)",,"Animalia","Arthropoda","Malacostraca","Decapoda","Oregoniidae","Chionoecetes","https://www.gbif.org/species/2226639",8213,"Species"
"IML-2019-021-4-M2019-30","IML-2019-021-4-M2019-30:5267","IML-2019-021","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:107322","Hyas araneus","(Linnaeus 1758)",,"Animalia","Arthropoda","Malacostraca","Decapoda","Oregoniidae","Hyas","https://www.gbif.org/species/2226648",8217,"Species"
"IML-2019-021-4-M2019-30","IML-2019-021-4-M2019-30:5268","IML-2019-021","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:442166","Hyas alutaceus","J.F. Brandt in von Middendorf 1851","recorded initially as Hyas coarctatus","Animalia","Arthropoda","Malacostraca","Decapoda","Oregoniidae","Hyas","https://www.gbif.org/species/5971231",8219,"Species"
"IML-2019-021-4-M2019-30","IML-2019-021-4-M2019-30:5269","IML-2019-021","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:124710","Psolus phantapus","(Strussenfelt 1765)",,"Animalia","Echinodermata","Holothuroidea","Dendrochirotida","Psolidae","Psolus","https://www.gbif.org/species/5188274",8294,"Species"
"IML-2019-021-4-M2019-30","IML-2019-021-4-M2019-30:5270","IML-2019-021","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:124655","Pentamera calcigera","Stimpson 1851",,"Animalia","Echinodermata","Holothuroidea","Dendrochirotida","Phyllophoridae","Pentamera","https://www.gbif.org/species/5188193",8319,"Species"
"IML-2019-021-4-M2019-30","IML-2019-021-4-M2019-30:5271","IML-2019-021","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:123390","Strongylocentrotus","Brandt 1835","initially recorded as Strongylocentrotus droebachiensis","Animalia","Echinodermata","Echinoidea","Camarodonta","Strongylocentrotidae","Strongylocentrotus","https://www.gbif.org/species/2278847",8363,"Genus"
"IML-2019-021-4-M2019-30","IML-2019-021-4-M2019-30:5272","IML-2019-021","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:124160","Solaster endeca","(Linnaeus 1771)",,"Animalia","Echinodermata","Asteroidea","Valvatida","Solasteridae","Solaster","https://www.gbif.org/species/2270945",8445,"Species"
"IML-2019-021-4-M2019-30","IML-2019-021-4-M2019-30:5273","IML-2019-021","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:125154","Leptasterias (Hexasterias) polaris","(Müller & Troschel 1842)",,"Animalia","Echinodermata","Asteroidea","Forcipulatida","Asteriidae","Leptasterias","https://www.gbif.org/species/2273851",8511,"Species"
"IML-2019-021-4-M2019-30","IML-2019-021-4-M2019-30:5274","IML-2019-021","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:124966","Gorgonocephalus arcticus","Leach 1819",,"Animalia","Echinodermata","Ophiuroidea","Euryalida","Gorgonocephalidae","Gorgonocephalus","https://www.gbif.org/species/2278426",8541,"Species"
"IML-2019-021-4-M2019-30","IML-2019-021-4-M2019-30:5275","IML-2019-021","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:124978","Ophiacantha bidentata","(Bruzelius 1805)",,"Animalia","Echinodermata","Ophiuroidea","Ophiacanthida","Ophiacanthidae","Ophiacantha","https://www.gbif.org/species/2275058",8575,"Species"
"IML-2019-021-4-M2019-40","IML-2019-021-4-M2019-40:5277","IML-2019-021","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:126735","Mallotus villosus","(Müller 1776)",,"Animalia","Chordata","Actinopterygii","Osmeriformes","Osmeridae","Mallotus","https://www.gbif.org/species/5214420",187,"Species"
"IML-2019-021-4-M2019-40","IML-2019-021-4-M2019-40:5278","IML-2019-021","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:126436","Gadus morhua","Linnaeus 1758",,"Animalia","Chordata","Actinopterygii","Gadiformes","Gadidae","Gadus","https://www.gbif.org/species/8084280",438,"Species"
"IML-2019-021-4-M2019-40","IML-2019-021-4-M2019-40:5279","IML-2019-021","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:127072","Leptoclinus maculatus","(Fries 1838)",,"Animalia","Chordata","Actinopterygii","Perciformes","Stichaeidae","Leptoclinus","https://www.gbif.org/species/2394832",717,"Species"
"IML-2019-021-4-M2019-40","IML-2019-021-4-M2019-40:5280","IML-2019-021","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:127195","Artediellus uncinatus","(Reinhardt 1834)",,"Animalia","Chordata","Actinopterygii","Scorpaeniformes","Cottidae","Artediellus","https://www.gbif.org/species/2334285",812,"Species"
"IML-2019-021-4-M2019-40","IML-2019-021-4-M2019-40:5281","IML-2019-021","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:127198","Gymnocanthus tricuspis","(Reinhardt 1830)",,"Animalia","Chordata","Actinopterygii","Scorpaeniformes","Cottidae","Gymnocanthus","https://www.gbif.org/species/2334007",823,"Species"
"IML-2019-021-4-M2019-40","IML-2019-021-4-M2019-40:5282","IML-2019-021","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:159459","Aspidophoroides monopterygius","(Bloch 1786)",,"Animalia","Chordata","Actinopterygii","Scorpaeniformes","Agonidae","Aspidophoroides","https://www.gbif.org/species/2337193",838,"Species"
"IML-2019-021-4-M2019-40","IML-2019-021-4-M2019-40:5283","IML-2019-021","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:159521","Eumicrotremus terraenovae","Myers & Böhlke 1950",,"Animalia","Chordata","Actinopterygii","Scorpaeniformes","Cyclopteridae","Eumicrotremus","https://www.gbif.org/species/2336860",847,"Species"
"IML-2019-021-4-M2019-40","IML-2019-021-4-M2019-40:5284","IML-2019-021","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:127137","Hippoglossoides platessoides","(Fabricius 1780)",,"Animalia","Chordata","Actinopterygii","Pleuronectiformes","Pleuronectidae","Hippoglossoides","https://www.gbif.org/species/2409104",889,"Species"
"IML-2019-021-4-M2019-40","IML-2019-021-4-M2019-40:5285","IML-2019-021","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:156103","Gersemia rubiformis","(Ehrenberg 1834)",,"Animalia","Cnidaria","Anthozoa","Alcyonacea","Nephtheidae","Gersemia","https://www.gbif.org/species/2263181",2184,"Species"
"IML-2019-021-4-M2019-40","IML-2019-021-4-M2019-40:5286","IML-2019-021","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:138878","Buccinum undatum","Linnaeus 1758",,"Animalia","Mollusca","Gastropoda","Neogastropoda","Buccinidae","Buccinum","https://www.gbif.org/species/2305073",3517,"Species"
"IML-2019-021-4-M2019-40","IML-2019-021-4-M2019-40:5287","IML-2019-021","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:139523","Dendronotus frondosus","(Ascanius 1774)",,"Animalia","Mollusca","Gastropoda","Nudibranchia","Dendronotidae","Dendronotus","https://www.gbif.org/species/2292071",3894,"Species"
"IML-2019-021-4-M2019-40","IML-2019-021-4-M2019-40:5288","IML-2019-021","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:140692","Chlamys islandica","(O. F. Müller 1776)",,"Animalia","Mollusca","Bivalvia","Pectinida","Pectinidae","Chlamys","https://www.gbif.org/species/5188891",4167,"Species"
"IML-2019-021-4-M2019-40","IML-2019-021-4-M2019-40:5289","IML-2019-021","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:139000","Ciliatocardium ciliatum","(Fabricius 1780)",,"Animalia","Mollusca","Bivalvia","Cardiida","Cardiidae","Ciliatocardium","https://www.gbif.org/species/4372532",4351,"Species"
"IML-2019-021-4-M2019-40","IML-2019-021-4-M2019-40:5290","IML-2019-021","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:423508","Megamoera dentata","(Krøyer 1842)",,"Animalia","Arthropoda","Malacostraca","Amphipoda","Melitidae","Megamoera","https://www.gbif.org/species/2215912",7268,"Species"
"IML-2019-021-4-M2019-40","IML-2019-021-4-M2019-40:5291","IML-2019-021","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:158359","Eualus macilentus","(Krøyer 1841)",,"Animalia","Arthropoda","Malacostraca","Decapoda","Thoridae","Eualus","https://www.gbif.org/species/2226514",8077,"Species"
"IML-2019-021-4-M2019-40","IML-2019-021-4-M2019-40:5292","IML-2019-021","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:107533","Spirontocaris spinus","(Sowerby 1805 [in Sowerby 1804-1806])",,"Animalia","Arthropoda","Malacostraca","Decapoda","Thoridae","Spirontocaris","https://www.gbif.org/species/2226301",8085,"Species"
"IML-2019-021-4-M2019-40","IML-2019-021-4-M2019-40:5293","IML-2019-021","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:107651","Pandalus montagui","Leach 1814 [in Leach 1813-1815]",,"Animalia","Arthropoda","Malacostraca","Decapoda","Pandalidae","Pandalus","https://www.gbif.org/species/2222367",8112,"Species"
"IML-2019-021-4-M2019-40","IML-2019-021-4-M2019-40:5294","IML-2019-021","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:107550","Argis dentata","(Rathbun 1902)",,"Animalia","Arthropoda","Malacostraca","Decapoda","Crangonidae","Argis","https://www.gbif.org/species/2222157",8138,"Species"
"IML-2019-021-4-M2019-40","IML-2019-021-4-M2019-40:5295","IML-2019-021","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:106854","Pagurus","Fabricius 1775",,"Animalia","Arthropoda","Malacostraca","Decapoda","Paguridae","Pagurus","https://www.gbif.org/species/2224189",8178,"Genus"
"IML-2019-021-4-M2019-40","IML-2019-021-4-M2019-40:5296","IML-2019-021","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:107315","Chionoecetes opilio","(O. Fabricius 1788)",,"Animalia","Arthropoda","Malacostraca","Decapoda","Oregoniidae","Chionoecetes","https://www.gbif.org/species/2226639",8213,"Species"
"IML-2019-021-4-M2019-40","IML-2019-021-4-M2019-40:5297","IML-2019-021","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:107322","Hyas araneus","(Linnaeus 1758)",,"Animalia","Arthropoda","Malacostraca","Decapoda","Oregoniidae","Hyas","https://www.gbif.org/species/2226648",8217,"Species"
"IML-2019-021-4-M2019-40","IML-2019-021-4-M2019-40:5298","IML-2019-021","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:442166","Hyas alutaceus","J.F. Brandt in von Middendorf 1851","recorded initially as Hyas coarctatus","Animalia","Arthropoda","Malacostraca","Decapoda","Oregoniidae","Hyas","https://www.gbif.org/species/5971231",8219,"Species"
"IML-2019-021-4-M2019-40","IML-2019-021-4-M2019-40:5299","IML-2019-021","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:124612","Cucumaria frondosa","(Gunnerus 1767)",,"Animalia","Echinodermata","Holothuroidea","Dendrochirotida","Cucumariidae","Cucumaria","https://www.gbif.org/species/5188240",8312,"Species"
"IML-2019-021-4-M2019-40","IML-2019-021-4-M2019-40:5300","IML-2019-021","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:123390","Strongylocentrotus","Brandt 1835","initially recorded as Strongylocentrotus droebachiensis","Animalia","Echinodermata","Echinoidea","Camarodonta","Strongylocentrotidae","Strongylocentrotus","https://www.gbif.org/species/2278847",8363,"Genus"
"IML-2019-021-4-M2019-40","IML-2019-021-4-M2019-40:5301","IML-2019-021","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:124154","Crossaster papposus","(Linnaeus 1767)",,"Animalia","Echinodermata","Asteroidea","Valvatida","Solasteridae","Crossaster","https://www.gbif.org/species/2270981",8447,"Species"
"IML-2019-021-4-M2019-40","IML-2019-021-4-M2019-40:5302","IML-2019-021","HumanObservation","Present","urn:lsid:marinespecies.org:taxname:125154","Leptasterias (Hexasterias) polaris","(Müller & Troschel 1842)",,"Animalia","Echinodermata","Asteroidea","Forcipulatida","Asteriidae","Leptasterias","https://www.gbif.org/species/2273851",8511,"Species"
