﻿"eventID","measurementID","samplingDate","depth_m","measurementType","measurementValue","measurementUnit"
"Gasp:536:2019:06","Gasp:536:2019:06:Moyenne_NO3NO16:3","2019-06-18T13:50Z",3,"Moyenne_NO3NO16","0.245","µM"
"Gasp:536:2019:06","Gasp:536:2019:06:Moyenne_NO3NO17:4","2019-06-18T13:50Z",4,"Moyenne_NO3NO17","0.245","µM"
"Gasp:536:2019:06","Gasp:536:2019:06:Moyenne_NO3NO18:5","2019-06-18T13:50Z",5,"Moyenne_NO3NO18","0.245","µM"
"Gasp:536:2019:06","Gasp:536:2019:06:Moyenne_NO3NO19:6","2019-06-18T13:50Z",6,"Moyenne_NO3NO19","0.245","µM"
"Gasp:536:2019:06","Gasp:536:2019:06:Moyenne_NO3NO20:7","2019-06-18T13:50Z",7,"Moyenne_NO3NO20","0.245","µM"
"Gasp:536:2019:06","Gasp:536:2019:06:Moyenne_NO3NO21:8","2019-06-18T13:50Z",8,"Moyenne_NO3NO21","0.245","µM"
"Gasp:536:2019:06","Gasp:536:2019:06:Moyenne_NO3NO22:9","2019-06-18T13:50Z",9,"Moyenne_NO3NO22","0.245","µM"
"Gasp:536:2019:06","Gasp:536:2019:06:Moyenne_NO3NO23:10","2019-06-18T13:50Z",10,"Moyenne_NO3NO23","0.245","µM"
"Gasp:536:2019:06","Gasp:536:2019:06:ecartype_NO3NO13:0","2019-06-18T13:50Z",0,"Écartype_NO3NO13","0.127932273749303","µM"
"Gasp:536:2019:06","Gasp:536:2019:06:ecartype_NO3NO14:1","2019-06-18T13:50Z",1,"Écartype_NO3NO14","0.127932273749303","µM"
"Gasp:536:2019:06","Gasp:536:2019:06:ecartype_NO3NO15:2","2019-06-18T13:50Z",2,"Écartype_NO3NO15","0.127932273749303","µM"
"Gasp:536:2019:06","Gasp:536:2019:06:ecartype_NO3NO16:3","2019-06-18T13:50Z",3,"Écartype_NO3NO16","0.127932273749303","µM"
"Gasp:536:2019:06","Gasp:536:2019:06:ecartype_NO3NO17:4","2019-06-18T13:50Z",4,"Écartype_NO3NO17","0.127932273749303","µM"
"Gasp:536:2019:06","Gasp:536:2019:06:ecartype_NO3NO18:5","2019-06-18T13:50Z",5,"Écartype_NO3NO18","0.127932273749303","µM"
"Gasp:536:2019:06","Gasp:536:2019:06:ecartype_NO3NO19:6","2019-06-18T13:50Z",6,"Écartype_NO3NO19","0.127932273749303","µM"
"Gasp:536:2019:06","Gasp:536:2019:06:ecartype_NO3NO20:7","2019-06-18T13:50Z",7,"Écartype_NO3NO20","0.127932273749303","µM"
"Gasp:536:2019:06","Gasp:536:2019:06:ecartype_NO3NO21:8","2019-06-18T13:50Z",8,"Écartype_NO3NO21","0.127932273749303","µM"
"Gasp:536:2019:06","Gasp:536:2019:06:ecartype_NO3NO22:9","2019-06-18T13:50Z",9,"Écartype_NO3NO22","0.127932273749303","µM"
"Gasp:536:2019:06","Gasp:536:2019:06:ecartype_NO3NO23:10","2019-06-18T13:50Z",10,"Écartype_NO3NO23","0.127932273749303","µM"
"Gasp:536:2019:06","Gasp:536:2019:06:Moyenne_PO4:0","2019-06-18T13:50Z",0,"Moyenne_PO4","0.0325","µM"
"Gasp:536:2019:06","Gasp:536:2019:06:Moyenne_PO4:1","2019-06-18T13:50Z",1,"Moyenne_PO4","0.0325","µM"
"Gasp:536:2019:06","Gasp:536:2019:06:Moyenne_PO4:2","2019-06-18T13:50Z",2,"Moyenne_PO4","0.0325","µM"
"Gasp:536:2019:06","Gasp:536:2019:06:Moyenne_PO4:3","2019-06-18T13:50Z",3,"Moyenne_PO4","0.0325","µM"
"Gasp:536:2019:06","Gasp:536:2019:06:Moyenne_PO4:4","2019-06-18T13:50Z",4,"Moyenne_PO4","0.0325","µM"
"Gasp:536:2019:06","Gasp:536:2019:06:Moyenne_PO4:5","2019-06-18T13:50Z",5,"Moyenne_PO4","0.0325","µM"
"Gasp:536:2019:06","Gasp:536:2019:06:Moyenne_PO4:6","2019-06-18T13:50Z",6,"Moyenne_PO4","0.0325","µM"
"Gasp:536:2019:06","Gasp:536:2019:06:Moyenne_PO4:7","2019-06-18T13:50Z",7,"Moyenne_PO4","0.0325","µM"
"Gasp:536:2019:06","Gasp:536:2019:06:Moyenne_PO4:8","2019-06-18T13:50Z",8,"Moyenne_PO4","0.0325","µM"
"Gasp:536:2019:06","Gasp:536:2019:06:Moyenne_PO4:9","2019-06-18T13:50Z",9,"Moyenne_PO4","0.0325","µM"
"Gasp:536:2019:06","Gasp:536:2019:06:Moyenne_PO4:10","2019-06-18T13:50Z",10,"Moyenne_PO4","0.0325","µM"
"Gasp:536:2019:06","Gasp:536:2019:06:ecartype_PO4:0","2019-06-18T13:50Z",0,"Écartype_PO4","0.00499999999999998","µM"
"Gasp:536:2019:06","Gasp:536:2019:06:ecartype_PO4:1","2019-06-18T13:50Z",1,"Écartype_PO4","0.00499999999999998","µM"
"Gasp:536:2019:06","Gasp:536:2019:06:ecartype_PO4:2","2019-06-18T13:50Z",2,"Écartype_PO4","0.00499999999999998","µM"
"Gasp:536:2019:06","Gasp:536:2019:06:ecartype_PO4:3","2019-06-18T13:50Z",3,"Écartype_PO4","0.00499999999999998","µM"
"Gasp:536:2019:06","Gasp:536:2019:06:ecartype_PO4:4","2019-06-18T13:50Z",4,"Écartype_PO4","0.00499999999999998","µM"
"Gasp:536:2019:06","Gasp:536:2019:06:ecartype_PO4:5","2019-06-18T13:50Z",5,"Écartype_PO4","0.00499999999999998","µM"
"Gasp:536:2019:06","Gasp:536:2019:06:ecartype_PO4:6","2019-06-18T13:50Z",6,"Écartype_PO4","0.00499999999999998","µM"
"Gasp:536:2019:06","Gasp:536:2019:06:ecartype_PO4:7","2019-06-18T13:50Z",7,"Écartype_PO4","0.00499999999999998","µM"
"Gasp:536:2019:06","Gasp:536:2019:06:ecartype_PO4:8","2019-06-18T13:50Z",8,"Écartype_PO4","0.00499999999999998","µM"
"Gasp:536:2019:06","Gasp:536:2019:06:ecartype_PO4:9","2019-06-18T13:50Z",9,"Écartype_PO4","0.00499999999999998","µM"
"Gasp:536:2019:06","Gasp:536:2019:06:ecartype_PO4:10","2019-06-18T13:50Z",10,"Écartype_PO4","0.00499999999999998","µM"
"Gasp:536:2019:06","Gasp:536:2019:06:Intensite-lumineuse:0","2019-06-18T13:50Z",0,"Intensité lumineuse","1900.82","microEinstein/m²s"
"Gasp:536:2019:06","Gasp:536:2019:06:Intensite-lumineuse:1","2019-06-18T13:50Z",1,"Intensité lumineuse","1172.5","microEinstein/m²s"
"Gasp:536:2019:06","Gasp:536:2019:06:Intensite-lumineuse:2","2019-06-18T13:50Z",2,"Intensité lumineuse","369.9991","microEinstein/m²s"
"Gasp:536:2019:06","Gasp:536:2019:06:Intensite-lumineuse:3","2019-06-18T13:50Z",3,"Intensité lumineuse","580.4238","microEinstein/m²s"
"Gasp:536:2019:06","Gasp:536:2019:06:Intensite-lumineuse:4","2019-06-18T13:50Z",4,"Intensité lumineuse","267.8705","microEinstein/m²s"
"Gasp:536:2019:06","Gasp:536:2019:06:Intensite-lumineuse:5","2019-06-18T13:50Z",5,"Intensité lumineuse","119.2659","microEinstein/m²s"
"Gasp:536:2019:06","Gasp:536:2019:06:Intensite-lumineuse:6","2019-06-18T13:50Z",6,"Intensité lumineuse","62.93557","microEinstein/m²s"
"Gasp:536:2019:06","Gasp:536:2019:06:Intensite-lumineuse:7","2019-06-18T13:50Z",7,"Intensité lumineuse","65.55122","microEinstein/m²s"
"Gasp:536:2019:06","Gasp:536:2019:06:Intensite-lumineuse:8","2019-06-18T13:50Z",8,"Intensité lumineuse","69.46844","microEinstein/m²s"
"Gasp:536:2019:06","Gasp:536:2019:06:Intensite-lumineuse:9","2019-06-18T13:50Z",9,"Intensité lumineuse","47.09587","microEinstein/m²s"
"Gasp:536:2019:06","Gasp:536:2019:06:Intensite-lumineuse:10","2019-06-18T13:50Z",10,"Intensité lumineuse","31.79417","microEinstein/m²s"
"Gasp:536:2019:15","Gasp:536:2019:15:Intensite-lumineuse",2019-10-16,"NA","Intensité lumineuse","N/A","microEinstein/m²s"
"Gasp:536:2019:15","Gasp:536:2019:15:Temperature",2019-10-16,"NA","Température","N/A","˚C"
"Gasp:536:2019:15","Gasp:536:2019:15:Salinite",2019-10-16,"NA","Salinité","N/A","ppt"
"Gasp:536:2019:15","Gasp:536:2019:15:Couverture_nuageuse",2019-10-16,"NA","Couverture_nuageuse","N/A","%"
"Gasp:536:2019:15","Gasp:536:2019:15:Moyenne_NO3NO126",2019-10-16,"NA","Moyenne_NO3NO126","0.145","µM"
"Gasp:536:2019:15","Gasp:536:2019:15:ecartype_NO3NO126",2019-10-16,"NA","Écartype_NO3NO126","0.0129099444873579","µM"
"Gasp:536:2019:15","Gasp:536:2019:15:Moyenne_PO4",2019-10-16,"NA","Moyenne_PO4","0.235","µM"
"Gasp:536:2019:15","Gasp:536:2019:15:ecartype_PO4",2019-10-16,"NA","Écartype_PO4","0.00577350269189594","µM"
"Newp:536:2019:07","Newp:536:2019:07:Disque-de-Secchi","2019-06-21T10:30Z","NA","Disque de Secchi","5.5","m"
"Newp:536:2019:07","Newp:536:2019:07:Intensite-lumineuse:0","2019-06-21T10:30Z",0,"Intensité lumineuse","448.7512","microEinstein/m²s"
"Newp:536:2019:07","Newp:536:2019:07:Intensite-lumineuse:1","2019-06-21T10:30Z",1,"Intensité lumineuse","135.3637","microEinstein/m²s"
"Newp:536:2019:07","Newp:536:2019:07:Intensite-lumineuse:2","2019-06-21T10:30Z",2,"Intensité lumineuse","123.3708","microEinstein/m²s"
"Newp:536:2019:07","Newp:536:2019:07:Intensite-lumineuse:3","2019-06-21T10:30Z",3,"Intensité lumineuse","96.35113","microEinstein/m²s"
"Newp:536:2019:07","Newp:536:2019:07:Intensite-lumineuse:4","2019-06-21T10:30Z",4,"Intensité lumineuse","83.09354","microEinstein/m²s"
"Newp:536:2019:07","Newp:536:2019:07:Intensite-lumineuse:5","2019-06-21T10:30Z",5,"Intensité lumineuse","76.79876","microEinstein/m²s"
"Newp:536:2019:07","Newp:536:2019:07:Intensite-lumineuse:6","2019-06-21T10:30Z",6,"Intensité lumineuse","60.27434","microEinstein/m²s"
"Newp:536:2019:07","Newp:536:2019:07:Intensite-lumineuse:7","2019-06-21T10:30Z",7,"Intensité lumineuse","56.53156","microEinstein/m²s"
"Newp:536:2019:07","Newp:536:2019:07:Intensite-lumineuse:8","2019-06-21T10:30Z",8,"Intensité lumineuse","44.89619","microEinstein/m²s"
"Newp:536:2019:07","Newp:536:2019:07:Intensite-lumineuse:9","2019-06-21T10:30Z",9,"Intensité lumineuse","34.97792","microEinstein/m²s"
"Newp:536:2019:07","Newp:536:2019:07:Intensite-lumineuse:10","2019-06-21T10:30Z",10,"Intensité lumineuse","26.93618","microEinstein/m²s"
"Newp:536:2019:07","Newp:536:2019:07:Temperature:0","2019-06-21T10:30Z",0,"Température","11.5","˚C"
"Newp:536:2019:07","Newp:536:2019:07:Temperature:1","2019-06-21T10:30Z",1,"Température","11.2","˚C"
"Newp:536:2019:07","Newp:536:2019:07:Temperature:2","2019-06-21T10:30Z",2,"Température","10.8","˚C"
"Newp:536:2019:07","Newp:536:2019:07:Temperature:3","2019-06-21T10:30Z",3,"Température","10.6","˚C"
"Newp:536:2019:07","Newp:536:2019:07:Temperature:4","2019-06-21T10:30Z",4,"Température","10.1","˚C"
"Newp:536:2019:07","Newp:536:2019:07:Temperature:5","2019-06-21T10:30Z",5,"Température","9.6","˚C"
"Newp:536:2019:07","Newp:536:2019:07:Temperature:6","2019-06-21T10:30Z",6,"Température","9.6","˚C"
"Newp:536:2019:07","Newp:536:2019:07:Temperature:7","2019-06-21T10:30Z",7,"Température","9.5","˚C"
"Newp:536:2019:07","Newp:536:2019:07:Temperature:8","2019-06-21T10:30Z",8,"Température","9.3","˚C"
"Newp:536:2019:07","Newp:536:2019:07:Temperature:9","2019-06-21T10:30Z",9,"Température","9.2","˚C"
"Newp:536:2019:07","Newp:536:2019:07:Temperature:10","2019-06-21T10:30Z",10,"Température",9,"˚C"
"Newp:536:2019:07","Newp:536:2019:07:Salinite:0","2019-06-21T10:30Z",0,"Salinité","25.7","ppt"
"Newp:536:2019:07","Newp:536:2019:07:Salinite:1","2019-06-21T10:30Z",1,"Salinité",26,"ppt"
"Newp:536:2019:07","Newp:536:2019:07:Salinite:2","2019-06-21T10:30Z",2,"Salinité","26.3","ppt"
"Newp:536:2019:07","Newp:536:2019:07:Salinite:3","2019-06-21T10:30Z",3,"Salinité","26.4","ppt"
"Newp:536:2019:07","Newp:536:2019:07:Salinite:4","2019-06-21T10:30Z",4,"Salinité","26.6","ppt"
"Newp:536:2019:07","Newp:536:2019:07:Salinite:5","2019-06-21T10:30Z",5,"Salinité","26.7","ppt"
"Newp:536:2019:07","Newp:536:2019:07:Salinite:6","2019-06-21T10:30Z",6,"Salinité","26.7","ppt"
"Newp:536:2019:07","Newp:536:2019:07:Salinite:7","2019-06-21T10:30Z",7,"Salinité","26.7","ppt"
"Newp:536:2019:07","Newp:536:2019:07:Salinite:8","2019-06-21T10:30Z",8,"Salinité","26.7","ppt"
"Newp:536:2019:07","Newp:536:2019:07:Salinite:9","2019-06-21T10:30Z",9,"Salinité","26.7","ppt"
"Newp:536:2019:07","Newp:536:2019:07:Salinite:10","2019-06-21T10:30Z",10,"Salinité","26.7","ppt"
"Newp:536:2019:07","Newp:536:2019:07:Couverture_nuageuse:0","2019-06-21T10:30Z",0,"Couverture_nuageuse",100,"%"
"Newp:536:2019:07","Newp:536:2019:07:Couverture_nuageuse:1","2019-06-21T10:30Z",1,"Couverture_nuageuse",100,"%"
"Newp:536:2019:07","Newp:536:2019:07:Couverture_nuageuse:2","2019-06-21T10:30Z",2,"Couverture_nuageuse",100,"%"
"Newp:536:2019:07","Newp:536:2019:07:Couverture_nuageuse:3","2019-06-21T10:30Z",3,"Couverture_nuageuse",100,"%"
"Newp:536:2019:07","Newp:536:2019:07:Couverture_nuageuse:4","2019-06-21T10:30Z",4,"Couverture_nuageuse",100,"%"
"Newp:536:2019:07","Newp:536:2019:07:Couverture_nuageuse:5","2019-06-21T10:30Z",5,"Couverture_nuageuse",100,"%"
"Newp:536:2019:07","Newp:536:2019:07:Couverture_nuageuse:6","2019-06-21T10:30Z",6,"Couverture_nuageuse",100,"%"
"Newp:536:2019:07","Newp:536:2019:07:Couverture_nuageuse:7","2019-06-21T10:30Z",7,"Couverture_nuageuse",100,"%"
"Newp:536:2019:07","Newp:536:2019:07:Couverture_nuageuse:8","2019-06-21T10:30Z",8,"Couverture_nuageuse",100,"%"
"Newp:536:2019:07","Newp:536:2019:07:Couverture_nuageuse:9","2019-06-21T10:30Z",9,"Couverture_nuageuse",100,"%"
"Newp:536:2019:07","Newp:536:2019:07:Couverture_nuageuse:10","2019-06-21T10:30Z",10,"Couverture_nuageuse",100,"%"
"Newp:536:2019:07","Newp:536:2019:07:Moyenne_NO3NO35:0","2019-06-21T10:30Z",0,"Moyenne_NO3NO35","0.33","µM"
"Newp:536:2019:07","Newp:536:2019:07:Moyenne_NO3NO36:1","2019-06-21T10:30Z",1,"Moyenne_NO3NO36","0.33","µM"
"Newp:536:2019:07","Newp:536:2019:07:Moyenne_NO3NO37:2","2019-06-21T10:30Z",2,"Moyenne_NO3NO37","0.33","µM"
"Newp:536:2019:07","Newp:536:2019:07:Moyenne_NO3NO38:3","2019-06-21T10:30Z",3,"Moyenne_NO3NO38","0.33","µM"
"Newp:536:2019:07","Newp:536:2019:07:Moyenne_NO3NO39:4","2019-06-21T10:30Z",4,"Moyenne_NO3NO39","0.33","µM"
"Newp:536:2019:07","Newp:536:2019:07:Moyenne_NO3NO40:5","2019-06-21T10:30Z",5,"Moyenne_NO3NO40","0.33","µM"
"Newp:536:2019:07","Newp:536:2019:07:Moyenne_NO3NO41:6","2019-06-21T10:30Z",6,"Moyenne_NO3NO41","0.33","µM"
"Newp:536:2019:07","Newp:536:2019:07:Moyenne_NO3NO42:7","2019-06-21T10:30Z",7,"Moyenne_NO3NO42","0.33","µM"
"Newp:536:2019:07","Newp:536:2019:07:Moyenne_NO3NO43:8","2019-06-21T10:30Z",8,"Moyenne_NO3NO43","0.33","µM"
"Newp:536:2019:07","Newp:536:2019:07:Moyenne_NO3NO44:9","2019-06-21T10:30Z",9,"Moyenne_NO3NO44","0.33","µM"
"Newp:536:2019:07","Newp:536:2019:07:Moyenne_NO3NO45:10","2019-06-21T10:30Z",10,"Moyenne_NO3NO45","0.33","µM"
"Newp:536:2019:07","Newp:536:2019:07:ecartype_NO3NO35:0","2019-06-21T10:30Z",0,"Écartype_NO3NO35","0.0739369100427293","µM"
"Newp:536:2019:07","Newp:536:2019:07:ecartype_NO3NO36:1","2019-06-21T10:30Z",1,"Écartype_NO3NO36","0.0739369100427293","µM"
"Newp:536:2019:07","Newp:536:2019:07:ecartype_NO3NO37:2","2019-06-21T10:30Z",2,"Écartype_NO3NO37","0.0739369100427293","µM"
"Newp:536:2019:07","Newp:536:2019:07:ecartype_NO3NO38:3","2019-06-21T10:30Z",3,"Écartype_NO3NO38","0.0739369100427293","µM"
"Newp:536:2019:07","Newp:536:2019:07:ecartype_NO3NO39:4","2019-06-21T10:30Z",4,"Écartype_NO3NO39","0.0739369100427293","µM"
"Newp:536:2019:07","Newp:536:2019:07:ecartype_NO3NO40:5","2019-06-21T10:30Z",5,"Écartype_NO3NO40","0.0739369100427293","µM"
"Newp:536:2019:07","Newp:536:2019:07:ecartype_NO3NO41:6","2019-06-21T10:30Z",6,"Écartype_NO3NO41","0.0739369100427293","µM"
"Newp:536:2019:07","Newp:536:2019:07:ecartype_NO3NO42:7","2019-06-21T10:30Z",7,"Écartype_NO3NO42","0.0739369100427293","µM"
"Newp:536:2019:07","Newp:536:2019:07:ecartype_NO3NO43:8","2019-06-21T10:30Z",8,"Écartype_NO3NO43","0.0739369100427293","µM"
"Newp:536:2019:07","Newp:536:2019:07:ecartype_NO3NO44:9","2019-06-21T10:30Z",9,"Écartype_NO3NO44","0.0739369100427293","µM"
"Newp:536:2019:07","Newp:536:2019:07:ecartype_NO3NO45:10","2019-06-21T10:30Z",10,"Écartype_NO3NO45","0.0739369100427293","µM"
"Newp:536:2019:07","Newp:536:2019:07:Moyenne_PO4:0","2019-06-21T10:30Z",0,"Moyenne_PO4","0.1025","µM"
"Newp:536:2019:07","Newp:536:2019:07:Moyenne_PO4:1","2019-06-21T10:30Z",1,"Moyenne_PO4","0.1025","µM"
"Newp:536:2019:07","Newp:536:2019:07:Moyenne_PO4:2","2019-06-21T10:30Z",2,"Moyenne_PO4","0.1025","µM"
"Newp:536:2019:07","Newp:536:2019:07:Moyenne_PO4:3","2019-06-21T10:30Z",3,"Moyenne_PO4","0.1025","µM"
"Newp:536:2019:07","Newp:536:2019:07:Moyenne_PO4:4","2019-06-21T10:30Z",4,"Moyenne_PO4","0.1025","µM"
"Newp:536:2019:07","Newp:536:2019:07:Moyenne_PO4:5","2019-06-21T10:30Z",5,"Moyenne_PO4","0.1025","µM"
"Newp:536:2019:07","Newp:536:2019:07:Moyenne_PO4:6","2019-06-21T10:30Z",6,"Moyenne_PO4","0.1025","µM"
"Newp:536:2019:07","Newp:536:2019:07:Moyenne_PO4:7","2019-06-21T10:30Z",7,"Moyenne_PO4","0.1025","µM"
"Newp:536:2019:07","Newp:536:2019:07:Moyenne_PO4:8","2019-06-21T10:30Z",8,"Moyenne_PO4","0.1025","µM"
"Newp:536:2019:07","Newp:536:2019:07:Moyenne_PO4:9","2019-06-21T10:30Z",9,"Moyenne_PO4","0.1025","µM"
"Newp:536:2019:07","Newp:536:2019:07:Moyenne_PO4:10","2019-06-21T10:30Z",10,"Moyenne_PO4","0.1025","µM"
"Newp:536:2019:07","Newp:536:2019:07:ecartype_PO4:0","2019-06-21T10:30Z",0,"Écartype_PO4","0.0125830573921179","µM"
"Newp:536:2019:07","Newp:536:2019:07:ecartype_PO4:1","2019-06-21T10:30Z",1,"Écartype_PO4","0.0125830573921179","µM"
"Newp:536:2019:07","Newp:536:2019:07:ecartype_PO4:2","2019-06-21T10:30Z",2,"Écartype_PO4","0.0125830573921179","µM"
"Newp:536:2019:07","Newp:536:2019:07:ecartype_PO4:3","2019-06-21T10:30Z",3,"Écartype_PO4","0.0125830573921179","µM"
"Newp:536:2019:07","Newp:536:2019:07:ecartype_PO4:4","2019-06-21T10:30Z",4,"Écartype_PO4","0.0125830573921179","µM"
"Newp:536:2019:07","Newp:536:2019:07:ecartype_PO4:5","2019-06-21T10:30Z",5,"Écartype_PO4","0.0125830573921179","µM"
"Newp:536:2019:07","Newp:536:2019:07:ecartype_PO4:6","2019-06-21T10:30Z",6,"Écartype_PO4","0.0125830573921179","µM"
"Newp:536:2019:07","Newp:536:2019:07:ecartype_PO4:7","2019-06-21T10:30Z",7,"Écartype_PO4","0.0125830573921179","µM"
"Newp:536:2019:07","Newp:536:2019:07:ecartype_PO4:8","2019-06-21T10:30Z",8,"Écartype_PO4","0.0125830573921179","µM"
"Newp:536:2019:07","Newp:536:2019:07:ecartype_PO4:9","2019-06-21T10:30Z",9,"Écartype_PO4","0.0125830573921179","µM"
"Newp:536:2019:07","Newp:536:2019:07:ecartype_PO4:10","2019-06-21T10:30Z",10,"Écartype_PO4","0.0125830573921179","µM"
"Newp:536:2019:08","Newp:536:2019:08:Disque-de-Secchi","2019-04-22T07:00Z","NA","Disque de Secchi","8.5","m"
"Newp:536:2019:08","Newp:536:2019:08:Intensite-lumineuse:0","2019-04-22T07:00Z",0,"Intensité lumineuse","951.4987","microEinstein/m²s"
"Newp:536:2019:08","Newp:536:2019:08:Intensite-lumineuse:1","2019-04-22T07:00Z",1,"Intensité lumineuse","337.1313","microEinstein/m²s"
"Newp:536:2019:08","Newp:536:2019:08:Intensite-lumineuse:2","2019-04-22T07:00Z",2,"Intensité lumineuse","331.3094","microEinstein/m²s"
"Newp:536:2019:08","Newp:536:2019:08:Intensite-lumineuse:3","2019-04-22T07:00Z",3,"Intensité lumineuse","372.6248","microEinstein/m²s"
"Newp:536:2019:08","Newp:536:2019:08:Intensite-lumineuse:4","2019-04-22T07:00Z",4,"Intensité lumineuse","278.6487","microEinstein/m²s"
"Newp:536:2019:08","Newp:536:2019:08:Intensite-lumineuse:5","2019-04-22T07:00Z",5,"Intensité lumineuse","292.791","microEinstein/m²s"
"Newp:536:2019:08","Newp:536:2019:08:Intensite-lumineuse:6","2019-04-22T07:00Z",6,"Intensité lumineuse","235.3221","microEinstein/m²s"
"Newp:536:2019:08","Newp:536:2019:08:Intensite-lumineuse:7","2019-04-22T07:00Z",7,"Intensité lumineuse","154.1643","microEinstein/m²s"
"Newp:536:2019:08","Newp:536:2019:08:Intensite-lumineuse:8","2019-04-22T07:00Z",8,"Intensité lumineuse","145.3419","microEinstein/m²s"
"Newp:536:2019:08","Newp:536:2019:08:Intensite-lumineuse:9","2019-04-22T07:00Z",9,"Intensité lumineuse","140.1187","microEinstein/m²s"
"Newp:536:2019:08","Newp:536:2019:08:Intensite-lumineuse:10","2019-04-22T07:00Z",10,"Intensité lumineuse","92.08877","microEinstein/m²s"
"Newp:536:2019:08","Newp:536:2019:08:Temperature:0","2019-04-22T07:00Z",0,"Température","4.3","˚C"
"Newp:536:2019:08","Newp:536:2019:08:Temperature:1","2019-04-22T07:00Z",1,"Température","2.6","˚C"
"Newp:536:2019:08","Newp:536:2019:08:Temperature:2","2019-04-22T07:00Z",2,"Température","1.2","˚C"
"Newp:536:2019:08","Newp:536:2019:08:Temperature:3","2019-04-22T07:00Z",3,"Température","0.4","˚C"
"Newp:536:2019:08","Newp:536:2019:08:Temperature:4","2019-04-22T07:00Z",4,"Température","0.2","˚C"
"Newp:536:2019:08","Newp:536:2019:08:Temperature:5","2019-04-22T07:00Z",5,"Température","-0.3","˚C"
"Newp:536:2019:08","Newp:536:2019:08:Temperature:6","2019-04-22T07:00Z",6,"Température","-0.5","˚C"
"Newp:536:2019:08","Newp:536:2019:08:Temperature:7","2019-04-22T07:00Z",7,"Température","-0.6","˚C"
"Newp:536:2019:08","Newp:536:2019:08:Temperature:8","2019-04-22T07:00Z",8,"Température","-0.7","˚C"
"Newp:536:2019:08","Newp:536:2019:08:Temperature:9","2019-04-22T07:00Z",9,"Température","-0.7","˚C"
"Newp:536:2019:08","Newp:536:2019:08:Temperature:10","2019-04-22T07:00Z",10,"Température","-0.7","˚C"
"Newp:536:2019:08","Newp:536:2019:08:Salinite:0","2019-04-22T07:00Z",0,"Salinité","22.3","ppt"
"Newp:536:2019:08","Newp:536:2019:08:Salinite:1","2019-04-22T07:00Z",1,"Salinité","26.2","ppt"
"Newp:536:2019:08","Newp:536:2019:08:Salinite:2","2019-04-22T07:00Z",2,"Salinité",29,"ppt"
"Newp:536:2019:08","Newp:536:2019:08:Salinite:3","2019-04-22T07:00Z",3,"Salinité","30.2","ppt"
"Newp:536:2019:08","Newp:536:2019:08:Salinite:4","2019-04-22T07:00Z",4,"Salinité","30.3","ppt"
"Newp:536:2019:08","Newp:536:2019:08:Salinite:5","2019-04-22T07:00Z",5,"Salinité","30.4","ppt"
"Newp:536:2019:08","Newp:536:2019:08:Salinite:6","2019-04-22T07:00Z",6,"Salinité","30.6","ppt"
"Newp:536:2019:08","Newp:536:2019:08:Salinite:7","2019-04-22T07:00Z",7,"Salinité","30.6","ppt"
"Newp:536:2019:08","Newp:536:2019:08:Salinite:8","2019-04-22T07:00Z",8,"Salinité","30.7","ppt"
"Newp:536:2019:08","Newp:536:2019:08:Salinite:9","2019-04-22T07:00Z",9,"Salinité","30.7","ppt"
"Newp:536:2019:08","Newp:536:2019:08:Salinite:10","2019-04-22T07:00Z",10,"Salinité","30.7","ppt"
"Newp:536:2019:08","Newp:536:2019:08:Couverture_nuageuse:0","2019-04-22T07:00Z",0,"Couverture_nuageuse",100,"%"
"Newp:536:2019:08","Newp:536:2019:08:Couverture_nuageuse:1","2019-04-22T07:00Z",1,"Couverture_nuageuse",100,"%"
"Newp:536:2019:08","Newp:536:2019:08:Couverture_nuageuse:2","2019-04-22T07:00Z",2,"Couverture_nuageuse",100,"%"
"Newp:536:2019:08","Newp:536:2019:08:Couverture_nuageuse:3","2019-04-22T07:00Z",3,"Couverture_nuageuse",100,"%"
"Newp:536:2019:08","Newp:536:2019:08:Couverture_nuageuse:4","2019-04-22T07:00Z",4,"Couverture_nuageuse",100,"%"
"Newp:536:2019:08","Newp:536:2019:08:Couverture_nuageuse:5","2019-04-22T07:00Z",5,"Couverture_nuageuse",100,"%"
"Newp:536:2019:08","Newp:536:2019:08:Couverture_nuageuse:6","2019-04-22T07:00Z",6,"Couverture_nuageuse",100,"%"
"Newp:536:2019:08","Newp:536:2019:08:Couverture_nuageuse:7","2019-04-22T07:00Z",7,"Couverture_nuageuse",100,"%"
"Newp:536:2019:08","Newp:536:2019:08:Couverture_nuageuse:8","2019-04-22T07:00Z",8,"Couverture_nuageuse",100,"%"
"Newp:536:2019:08","Newp:536:2019:08:Couverture_nuageuse:9","2019-04-22T07:00Z",9,"Couverture_nuageuse",100,"%"
"Newp:536:2019:08","Newp:536:2019:08:Couverture_nuageuse:10","2019-04-22T07:00Z",10,"Couverture_nuageuse",100,"%"
"Newp:536:2019:08","Newp:536:2019:08:Moyenne_NO3NO79:0","2019-04-22T07:00Z",0,"Moyenne_NO3NO79","9.84","µM"
"Newp:536:2019:08","Newp:536:2019:08:Moyenne_NO3NO80:1","2019-04-22T07:00Z",1,"Moyenne_NO3NO80","9.84","µM"
"Newp:536:2019:08","Newp:536:2019:08:Moyenne_NO3NO81:2","2019-04-22T07:00Z",2,"Moyenne_NO3NO81","9.84","µM"
