﻿"measurementID","site","latitude","longitude","date","time_GMT-04:00","eventDate","sea_temperature_celsius","light_intensity_lux","temp_ light_Logger"
"Gasc:2019-06:5866:Ligth intensity","Gascon","48.18897222","-64.84372222",2019-06-25,01:00:00,"2019-06-25T01:00-04:00","10.651",0,"LGR S/N: 10679473"
"Gasc:2019-06:5867:Ligth intensity","Gascon","48.18897222","-64.84372222",2019-06-25,02:00:00,"2019-06-25T02:00-04:00","10.357",0,"LGR S/N: 10679473"
"Gasc:2019-06:5868:Ligth intensity","Gascon","48.18897222","-64.84372222",2019-06-25,03:00:00,"2019-06-25T03:00-04:00","10.357",0,"LGR S/N: 10679473"
"Gasc:2019-06:5869:Ligth intensity","Gascon","48.18897222","-64.84372222",2019-06-25,04:00:00,"2019-06-25T04:00-04:00","10.357",0,"LGR S/N: 10679473"
"Gasc:2019-06:5870:Ligth intensity","Gascon","48.18897222","-64.84372222",2019-06-25,05:00:00,"2019-06-25T05:00-04:00","10.259",0,"LGR S/N: 10679473"
"Gasc:2019-06:5871:Ligth intensity","Gascon","48.18897222","-64.84372222",2019-06-25,06:00:00,"2019-06-25T06:00-04:00","10.259",0,"LGR S/N: 10679473"
"Gasc:2019-06:5872:Ligth intensity","Gascon","48.18897222","-64.84372222",2019-06-25,07:00:00,"2019-06-25T07:00-04:00","10.161","43.1","LGR S/N: 10679473"
"Gasc:2019-06:5873:Ligth intensity","Gascon","48.18897222","-64.84372222",2019-06-25,08:00:00,"2019-06-25T08:00-04:00","10.846","107.6","LGR S/N: 10679473"
"Gasc:2019-06:5874:Ligth intensity","Gascon","48.18897222","-64.84372222",2019-06-25,09:00:00,"2019-06-25T09:00-04:00","11.722","204.5","LGR S/N: 10679473"
"Gasc:2019-06:5875:Ligth intensity","Gascon","48.18897222","-64.84372222",2019-06-25,10:00:00,"2019-06-25T10:00-04:00","11.334","24800.2","LGR S/N: 10679473"
"Gasc:2019-06:5876:Ligth intensity","Gascon","48.18897222","-64.84372222",2019-06-25,11:00:00,"2019-06-25T11:00-04:00","11.041",4650,"LGR S/N: 10679473"
"Gasc:2019-06:5877:Ligth intensity","Gascon","48.18897222","-64.84372222",2019-06-25,12:00:00,"2019-06-25T12:00-04:00","11.431","3444.5","LGR S/N: 10679473"
"Gasc:2019-06:5878:Ligth intensity","Gascon","48.18897222","-64.84372222",2019-06-25,13:00:00,"2019-06-25T13:00-04:00","11.819","3961.1","LGR S/N: 10679473"
"Gasc:2019-06:5879:Ligth intensity","Gascon","48.18897222","-64.84372222",2019-06-25,14:00:00,"2019-06-25T14:00-04:00","11.916","602.8","LGR S/N: 10679473"
"Gasp:2018-10:0001:Ligth intensity","Gaspe","48.8025","-64.35686111","2018-10-31","10:00:00","2018-10-31T10:00-04:00","4.623","688.9","LGR S/N: 10679472"
"Gasp:2018-10:0002:Ligth intensity","Gaspe","48.8025","-64.35686111","2018-10-31","11:00:00","2018-10-31T11:00-04:00","4.623","1894.5","LGR S/N: 10679472"
"Gasp:2018-10:0003:Ligth intensity","Gaspe","48.8025","-64.35686111","2018-10-31","12:00:00","2018-10-31T12:00-04:00","4.623","1022.6","LGR S/N: 10679472"
"Gasp:2018-10:0004:Ligth intensity","Gaspe","48.8025","-64.35686111","2018-10-31","13:00:00","2018-10-31T13:00-04:00","4.519","968.8","LGR S/N: 10679472"
"Gasp:2018-10:0005:Ligth intensity","Gaspe","48.8025","-64.35686111","2018-10-31","14:00:00","2018-10-31T14:00-04:00","4.519","452.1","LGR S/N: 10679472"
"Gasp:2018-10:0006:Ligth intensity","Gaspe","48.8025","-64.35686111","2018-10-31","15:00:00","2018-10-31T15:00-04:00","4.623","290.6","LGR S/N: 10679472"
"Gasp:2018-10:0007:Ligth intensity","Gaspe","48.8025","-64.35686111","2018-10-31","16:00:00","2018-10-31T16:00-04:00","4.727","75.3","LGR S/N: 10679472"
"Gasp:2018-10:0008:Ligth intensity","Gaspe","48.8025","-64.35686111","2018-10-31","17:00:00","2018-10-31T17:00-04:00","4.623",0,"LGR S/N: 10679472"
"Gasp:2018-10:0009:Ligth intensity","Gaspe","48.8025","-64.35686111","2018-10-31","18:00:00","2018-10-31T18:00-04:00","4.623",0,"LGR S/N: 10679472"
"Gasp:2018-10:0010:Ligth intensity","Gaspe","48.8025","-64.35686111","2018-10-31","19:00:00","2018-10-31T19:00-04:00","4.519",0,"LGR S/N: 10679472"
"Gasp:2018-10:0011:Ligth intensity","Gaspe","48.8025","-64.35686111","2018-10-31","20:00:00","2018-10-31T20:00-04:00","4.415",0,"LGR S/N: 10679472"
"Gasp:2018-10:0012:Ligth intensity","Gaspe","48.8025","-64.35686111","2018-10-31","21:00:00","2018-10-31T21:00-04:00","4.519",0,"LGR S/N: 10679472"
"Gasp:2018-10:0013:Ligth intensity","Gaspe","48.8025","-64.35686111","2018-10-31","22:00:00","2018-10-31T22:00-04:00","4.519",0,"LGR S/N: 10679472"
"Gasp:2018-10:0014:Ligth intensity","Gaspe","48.8025","-64.35686111","2018-10-31","23:00:00","2018-10-31T23:00-04:00","4.519",0,"LGR S/N: 10679472"
"Gasp:2018-11:0015:Ligth intensity","Gaspe","48.8025","-64.35686111","2018-11-01","00:00:00","2018-11-01T00:00-04:00","4.519",0,"LGR S/N: 10679472"
"Gasp:2018-11:0016:Ligth intensity","Gaspe","48.8025","-64.35686111","2018-11-01","01:00:00","2018-11-01T01:00-04:00","4.519",0,"LGR S/N: 10679472"
"Gasp:2018-11:0017:Ligth intensity","Gaspe","48.8025","-64.35686111","2018-11-01","02:00:00","2018-11-01T02:00-04:00","4.519",0,"LGR S/N: 10679472"
"Gasp:2018-11:0018:Ligth intensity","Gaspe","48.8025","-64.35686111","2018-11-01","03:00:00","2018-11-01T03:00-04:00","4.623",0,"LGR S/N: 10679472"
"Gasp:2018-11:0019:Ligth intensity","Gaspe","48.8025","-64.35686111","2018-11-01","04:00:00","2018-11-01T04:00-04:00","4.519",0,"LGR S/N: 10679472"
"Gasp:2018-11:0020:Ligth intensity","Gaspe","48.8025","-64.35686111","2018-11-01","05:00:00","2018-11-01T05:00-04:00","4.519",0,"LGR S/N: 10679472"
"Gasp:2018-11:0021:Ligth intensity","Gaspe","48.8025","-64.35686111","2018-11-01","06:00:00","2018-11-01T06:00-04:00","4.519",0,"LGR S/N: 10679472"
"Gasp:2018-11:0022:Ligth intensity","Gaspe","48.8025","-64.35686111","2018-11-01","07:00:00","2018-11-01T07:00-04:00","4.623",0,"LGR S/N: 10679472"
"Gasp:2018-11:0023:Ligth intensity","Gaspe","48.8025","-64.35686111","2018-11-01","08:00:00","2018-11-01T08:00-04:00","4.519","32.3","LGR S/N: 10679472"
"Gasp:2018-11:0024:Ligth intensity","Gaspe","48.8025","-64.35686111","2018-11-01","09:00:00","2018-11-01T09:00-04:00","4.519","193.8","LGR S/N: 10679472"
"Gasp:2018-11:0025:Ligth intensity","Gaspe","48.8025","-64.35686111","2018-11-01","10:00:00","2018-11-01T10:00-04:00","4.623",366,"LGR S/N: 10679472"
"Gasp:2018-11:0026:Ligth intensity","Gaspe","48.8025","-64.35686111","2018-11-01","11:00:00","2018-11-01T11:00-04:00","4.519","785.8","LGR S/N: 10679472"
"Gasp:2018-11:0027:Ligth intensity","Gaspe","48.8025","-64.35686111","2018-11-01","12:00:00","2018-11-01T12:00-04:00","4.519","581.3","LGR S/N: 10679472"
"Gasp:2018-11:0028:Ligth intensity","Gaspe","48.8025","-64.35686111","2018-11-01","13:00:00","2018-11-01T13:00-04:00","4.623","710.4","LGR S/N: 10679472"
"Gasp:2018-11:0029:Ligth intensity","Gaspe","48.8025","-64.35686111","2018-11-01","14:00:00","2018-11-01T14:00-04:00","4.623","688.9","LGR S/N: 10679472"
"Gasp:2018-11:0030:Ligth intensity","Gaspe","48.8025","-64.35686111","2018-11-01","15:00:00","2018-11-01T15:00-04:00","4.519","376.7","LGR S/N: 10679472"
"Gasp:2018-11:0031:Ligth intensity","Gaspe","48.8025","-64.35686111","2018-11-01","16:00:00","2018-11-01T16:00-04:00","4.519","64.6","LGR S/N: 10679472"
"Gasp:2018-11:0032:Ligth intensity","Gaspe","48.8025","-64.35686111","2018-11-01","17:00:00","2018-11-01T17:00-04:00","4.623",0,"LGR S/N: 10679472"
"Gasp:2018-11:0033:Ligth intensity","Gaspe","48.8025","-64.35686111","2018-11-01","18:00:00","2018-11-01T18:00-04:00","4.623",0,"LGR S/N: 10679472"
"Gasp:2018-11:0034:Ligth intensity","Gaspe","48.8025","-64.35686111","2018-11-01","19:00:00","2018-11-01T19:00-04:00","4.519",0,"LGR S/N: 10679472"
"Gasp:2018-11:0035:Ligth intensity","Gaspe","48.8025","-64.35686111","2018-11-01","20:00:00","2018-11-01T20:00-04:00","4.519",0,"LGR S/N: 10679472"
"Gasp:2018-11:0036:Ligth intensity","Gaspe","48.8025","-64.35686111","2018-11-01","21:00:00","2018-11-01T21:00-04:00","4.415",0,"LGR S/N: 10679472"
"Gasp:2018-11:0037:Ligth intensity","Gaspe","48.8025","-64.35686111","2018-11-01","22:00:00","2018-11-01T22:00-04:00","4.415",0,"LGR S/N: 10679472"
"Gasp:2018-11:0038:Ligth intensity","Gaspe","48.8025","-64.35686111","2018-11-01","23:00:00","2018-11-01T23:00-04:00","4.415",0,"LGR S/N: 10679472"
"Gasp:2018-11:0039:Ligth intensity","Gaspe","48.8025","-64.35686111","2018-11-02","00:00:00","2018-11-02T00:00-04:00","4.623",0,"LGR S/N: 10679472"
"Gasp:2018-11:0040:Ligth intensity","Gaspe","48.8025","-64.35686111","2018-11-02","01:00:00","2018-11-02T01:00-04:00","4.519",0,"LGR S/N: 10679472"
"Gasp:2018-11:0041:Ligth intensity","Gaspe","48.8025","-64.35686111","2018-11-02","02:00:00","2018-11-02T02:00-04:00","4.519",0,"LGR S/N: 10679472"
"Gasp:2018-11:0042:Ligth intensity","Gaspe","48.8025","-64.35686111","2018-11-02","03:00:00","2018-11-02T03:00-04:00","4.519",0,"LGR S/N: 10679472"
"Gasp:2018-11:0043:Ligth intensity","Gaspe","48.8025","-64.35686111","2018-11-02","04:00:00","2018-11-02T04:00-04:00","4.415",0,"LGR S/N: 10679472"
"Gasp:2018-11:0044:Ligth intensity","Gaspe","48.8025","-64.35686111","2018-11-02","05:00:00","2018-11-02T05:00-04:00","4.415",0,"LGR S/N: 10679472"
"Gasp:2018-11:0045:Ligth intensity","Gaspe","48.8025","-64.35686111","2018-11-02","06:00:00","2018-11-02T06:00-04:00","4.415",0,"LGR S/N: 10679472"
"Gasp:2018-11:0046:Ligth intensity","Gaspe","48.8025","-64.35686111","2018-11-02","07:00:00","2018-11-02T07:00-04:00","4.415",0,"LGR S/N: 10679472"
"Gasp:2018-11:0047:Ligth intensity","Gaspe","48.8025","-64.35686111","2018-11-02","08:00:00","2018-11-02T08:00-04:00","4.415","269.1","LGR S/N: 10679472"
"Gasp:2018-11:0048:Ligth intensity","Gaspe","48.8025","-64.35686111","2018-11-02","09:00:00","2018-11-02T09:00-04:00","4.415","441.3","LGR S/N: 10679472"
"Gasp:2018-11:0049:Ligth intensity","Gaspe","48.8025","-64.35686111","2018-11-02","10:00:00","2018-11-02T10:00-04:00","4.415","721.2","LGR S/N: 10679472"
"Gasp:2018-11:0050:Ligth intensity","Gaspe","48.8025","-64.35686111","2018-11-02","11:00:00","2018-11-02T11:00-04:00","4.519","1463.9","LGR S/N: 10679472"
"Gasp:2018-11:0051:Ligth intensity","Gaspe","48.8025","-64.35686111","2018-11-02","12:00:00","2018-11-02T12:00-04:00","4.519","602.8","LGR S/N: 10679472"
"Gasp:2018-11:0052:Ligth intensity","Gaspe","48.8025","-64.35686111","2018-11-02","13:00:00","2018-11-02T13:00-04:00","4.519","645.8","LGR S/N: 10679472"
"Gasp:2018-11:0053:Ligth intensity","Gaspe","48.8025","-64.35686111","2018-11-02","14:00:00","2018-11-02T14:00-04:00","4.415","258.3","LGR S/N: 10679472"
"Gasp:2018-11:0054:Ligth intensity","Gaspe","48.8025","-64.35686111","2018-11-02","15:00:00","2018-11-02T15:00-04:00","4.519","172.2","LGR S/N: 10679472"
"Gasp:2018-11:0055:Ligth intensity","Gaspe","48.8025","-64.35686111","2018-11-02","16:00:00","2018-11-02T16:00-04:00","4.519","21.5","LGR S/N: 10679472"
"Gasp:2018-11:0056:Ligth intensity","Gaspe","48.8025","-64.35686111","2018-11-02","17:00:00","2018-11-02T17:00-04:00","4.519",0,"LGR S/N: 10679472"
"Gasp:2018-11:0057:Ligth intensity","Gaspe","48.8025","-64.35686111","2018-11-02","18:00:00","2018-11-02T18:00-04:00","4.519",0,"LGR S/N: 10679472"
"Gasp:2018-11:0058:Ligth intensity","Gaspe","48.8025","-64.35686111","2018-11-02","19:00:00","2018-11-02T19:00-04:00","4.519",0,"LGR S/N: 10679472"
"Gasp:2018-11:0059:Ligth intensity","Gaspe","48.8025","-64.35686111","2018-11-02","20:00:00","2018-11-02T20:00-04:00","4.519",0,"LGR S/N: 10679472"
"Gasp:2018-11:0060:Ligth intensity","Gaspe","48.8025","-64.35686111","2018-11-02","21:00:00","2018-11-02T21:00-04:00","4.519",0,"LGR S/N: 10679472"
"Gasp:2018-11:0061:Ligth intensity","Gaspe","48.8025","-64.35686111","2018-11-02","22:00:00","2018-11-02T22:00-04:00","4.519",0,"LGR S/N: 10679472"
"Gasp:2018-11:0062:Ligth intensity","Gaspe","48.8025","-64.35686111","2018-11-02","23:00:00","2018-11-02T23:00-04:00","4.519",0,"LGR S/N: 10679472"
"Gasp:2018-11:0063:Ligth intensity","Gaspe","48.8025","-64.35686111","2018-11-03","00:00:00","2018-11-03T00:00-04:00","4.519",0,"LGR S/N: 10679472"
"Gasp:2018-11:0064:Ligth intensity","Gaspe","48.8025","-64.35686111","2018-11-03","01:00:00","2018-11-03T01:00-04:00","4.519",0,"LGR S/N: 10679472"
"Gasp:2018-11:0065:Ligth intensity","Gaspe","48.8025","-64.35686111","2018-11-03","02:00:00","2018-11-03T02:00-04:00","4.519",0,"LGR S/N: 10679472"
"Gasp:2018-11:0066:Ligth intensity","Gaspe","48.8025","-64.35686111","2018-11-03","03:00:00","2018-11-03T03:00-04:00","4.519",0,"LGR S/N: 10679472"
"Gasp:2018-11:0067:Ligth intensity","Gaspe","48.8025","-64.35686111","2018-11-03","04:00:00","2018-11-03T04:00-04:00","4.519",0,"LGR S/N: 10679472"
"Gasp:2018-11:0068:Ligth intensity","Gaspe","48.8025","-64.35686111","2018-11-03","05:00:00","2018-11-03T05:00-04:00","4.519",0,"LGR S/N: 10679472"
"Gasp:2018-11:0069:Ligth intensity","Gaspe","48.8025","-64.35686111","2018-11-03","06:00:00","2018-11-03T06:00-04:00","4.519",0,"LGR S/N: 10679472"
"Gasp:2018-11:0070:Ligth intensity","Gaspe","48.8025","-64.35686111","2018-11-03","07:00:00","2018-11-03T07:00-04:00","4.519",0,"LGR S/N: 10679472"
"Gasp:2018-11:0071:Ligth intensity","Gaspe","48.8025","-64.35686111","2018-11-03","08:00:00","2018-11-03T08:00-04:00","4.519","10.8","LGR S/N: 10679472"
"Gasp:2018-11:0072:Ligth intensity","Gaspe","48.8025","-64.35686111","2018-11-03","09:00:00","2018-11-03T09:00-04:00","4.519","64.6","LGR S/N: 10679472"
"Gasp:2018-11:0073:Ligth intensity","Gaspe","48.8025","-64.35686111","2018-11-03","10:00:00","2018-11-03T10:00-04:00","4.519","118.4","LGR S/N: 10679472"
"Gasp:2018-11:0074:Ligth intensity","Gaspe","48.8025","-64.35686111","2018-11-03","11:00:00","2018-11-03T11:00-04:00","4.519","279.9","LGR S/N: 10679472"
"Gasp:2018-11:0075:Ligth intensity","Gaspe","48.8025","-64.35686111","2018-11-03","12:00:00","2018-11-03T12:00-04:00","4.519",183,"LGR S/N: 10679472"
"Gasp:2018-11:0076:Ligth intensity","Gaspe","48.8025","-64.35686111","2018-11-03","13:00:00","2018-11-03T13:00-04:00","4.519","322.9","LGR S/N: 10679472"
"Gasp:2018-11:0077:Ligth intensity","Gaspe","48.8025","-64.35686111","2018-11-03","14:00:00","2018-11-03T14:00-04:00","4.519","129.2","LGR S/N: 10679472"
"Gasp:2018-11:0078:Ligth intensity","Gaspe","48.8025","-64.35686111","2018-11-03","15:00:00","2018-11-03T15:00-04:00","4.519",226,"LGR S/N: 10679472"
"Gasp:2018-11:0079:Ligth intensity","Gaspe","48.8025","-64.35686111","2018-11-03","16:00:00","2018-11-03T16:00-04:00","4.519","118.4","LGR S/N: 10679472"
"Gasp:2018-11:0080:Ligth intensity","Gaspe","48.8025","-64.35686111","2018-11-03","17:00:00","2018-11-03T17:00-04:00","4.519",0,"LGR S/N: 10679472"
"Gasp:2018-11:0081:Ligth intensity","Gaspe","48.8025","-64.35686111","2018-11-03","18:00:00","2018-11-03T18:00-04:00","4.519",0,"LGR S/N: 10679472"
"Gasp:2018-11:0082:Ligth intensity","Gaspe","48.8025","-64.35686111","2018-11-03","19:00:00","2018-11-03T19:00-04:00","4.519",0,"LGR S/N: 10679472"
"Gasp:2018-11:0083:Ligth intensity","Gaspe","48.8025","-64.35686111","2018-11-03","20:00:00","2018-11-03T20:00-04:00","4.519",0,"LGR S/N: 10679472"
"Gasp:2018-11:0084:Ligth intensity","Gaspe","48.8025","-64.35686111","2018-11-03","21:00:00","2018-11-03T21:00-04:00","4.519",0,"LGR S/N: 10679472"
"Gasp:2018-11:0085:Ligth intensity","Gaspe","48.8025","-64.35686111","2018-11-03","22:00:00","2018-11-03T22:00-04:00","4.519",0,"LGR S/N: 10679472"
"Gasp:2018-11:0086:Ligth intensity","Gaspe","48.8025","-64.35686111","2018-11-03","23:00:00","2018-11-03T23:00-04:00","4.519",0,"LGR S/N: 10679472"
"Gasp:2018-11:0087:Ligth intensity","Gaspe","48.8025","-64.35686111","2018-11-04","00:00:00","2018-11-04T00:00-04:00","4.519",0,"LGR S/N: 10679472"
"Gasp:2018-11:0088:Ligth intensity","Gaspe","48.8025","-64.35686111","2018-11-04","01:00:00","2018-11-04T01:00-04:00","4.519",0,"LGR S/N: 10679472"
"Gasp:2018-11:0089:Ligth intensity","Gaspe","48.8025","-64.35686111","2018-11-04","02:00:00","2018-11-04T02:00-04:00","4.519",0,"LGR S/N: 10679472"
"Gasp:2018-11:0090:Ligth intensity","Gaspe","48.8025","-64.35686111","2018-11-04","03:00:00","2018-11-04T03:00-04:00","4.519",0,"LGR S/N: 10679472"
"Gasp:2018-11:0091:Ligth intensity","Gaspe","48.8025","-64.35686111","2018-11-04","04:00:00","2018-11-04T04:00-04:00","4.415",0,"LGR S/N: 10679472"
"Gasp:2018-11:0092:Ligth intensity","Gaspe","48.8025","-64.35686111","2018-11-04","05:00:00","2018-11-04T05:00-04:00","4.519",0,"LGR S/N: 10679472"
"Gasp:2018-11:0093:Ligth intensity","Gaspe","48.8025","-64.35686111","2018-11-04","06:00:00","2018-11-04T06:00-04:00","4.519",0,"LGR S/N: 10679472"
"Gasp:2018-11:0094:Ligth intensity","Gaspe","48.8025","-64.35686111","2018-11-04","07:00:00","2018-11-04T07:00-04:00","4.519",0,"LGR S/N: 10679472"
"Gasp:2018-11:0095:Ligth intensity","Gaspe","48.8025","-64.35686111","2018-11-04","08:00:00","2018-11-04T08:00-04:00","4.415","107.6","LGR S/N: 10679472"
"Gasp:2018-11:0096:Ligth intensity","Gaspe","48.8025","-64.35686111","2018-11-04","09:00:00","2018-11-04T09:00-04:00","4.415","495.1","LGR S/N: 10679472"
"Gasp:2018-11:0097:Ligth intensity","Gaspe","48.8025","-64.35686111","2018-11-04","10:00:00","2018-11-04T10:00-04:00","4.519","882.6","LGR S/N: 10679472"
"Gasp:2018-11:0098:Ligth intensity","Gaspe","48.8025","-64.35686111","2018-11-04","11:00:00","2018-11-04T11:00-04:00","4.519","1894.5","LGR S/N: 10679472"
"Gasp:2018-11:0099:Ligth intensity","Gaspe","48.8025","-64.35686111","2018-11-04","12:00:00","2018-11-04T12:00-04:00","4.415","624.3","LGR S/N: 10679472"
"Gasp:2018-11:0100:Ligth intensity","Gaspe","48.8025","-64.35686111","2018-11-04","13:00:00","2018-11-04T13:00-04:00","4.415","4994.5","LGR S/N: 10679472"
"Gasp:2018-11:0101:Ligth intensity","Gaspe","48.8025","-64.35686111","2018-11-04","14:00:00","2018-11-04T14:00-04:00","4.311","2669.5","LGR S/N: 10679472"
"Gasp:2018-11:0102:Ligth intensity","Gaspe","48.8025","-64.35686111","2018-11-04","15:00:00","2018-11-04T15:00-04:00","3.998","1463.9","LGR S/N: 10679472"
"Gasp:2018-11:0103:Ligth intensity","Gaspe","48.8025","-64.35686111","2018-11-04","16:00:00","2018-11-04T16:00-04:00","3.893","355.2","LGR S/N: 10679472"
"Gasp:2018-11:0104:Ligth intensity","Gaspe","48.8025","-64.35686111","2018-11-04","17:00:00","2018-11-04T17:00-04:00","3.893","21.5","LGR S/N: 10679472"
"Gasp:2018-11:0105:Ligth intensity","Gaspe","48.8025","-64.35686111","2018-11-04","18:00:00","2018-11-04T18:00-04:00","3.893",0,"LGR S/N: 10679472"
"Gasp:2018-11:0106:Ligth intensity","Gaspe","48.8025","-64.35686111","2018-11-04","19:00:00","2018-11-04T19:00-04:00","3.788",0,"LGR S/N: 10679472"
"Gasp:2018-11:0107:Ligth intensity","Gaspe","48.8025","-64.35686111","2018-11-04","20:00:00","2018-11-04T20:00-04:00","3.788",0,"LGR S/N: 10679472"
"Gasp:2018-11:0108:Ligth intensity","Gaspe","48.8025","-64.35686111","2018-11-04","21:00:00","2018-11-04T21:00-04:00","3.788",0,"LGR S/N: 10679472"
"Gasp:2018-11:0109:Ligth intensity","Gaspe","48.8025","-64.35686111","2018-11-04","22:00:00","2018-11-04T22:00-04:00","3.788",0,"LGR S/N: 10679472"
"Gasp:2018-11:0110:Ligth intensity","Gaspe","48.8025","-64.35686111","2018-11-04","23:00:00","2018-11-04T23:00-04:00","3.788",0,"LGR S/N: 10679472"
"Gasp:2018-11:0111:Ligth intensity","Gaspe","48.8025","-64.35686111","2018-11-05","00:00:00","2018-11-05T00:00-04:00","3.788",0,"LGR S/N: 10679472"
"Gasp:2018-11:0112:Ligth intensity","Gaspe","48.8025","-64.35686111","2018-11-05","01:00:00","2018-11-05T01:00-04:00","3.788",0,"LGR S/N: 10679472"
"Gasp:2018-11:0113:Ligth intensity","Gaspe","48.8025","-64.35686111","2018-11-05","02:00:00","2018-11-05T02:00-04:00","3.683",0,"LGR S/N: 10679472"
"Gasp:2018-11:0114:Ligth intensity","Gaspe","48.8025","-64.35686111","2018-11-05","03:00:00","2018-11-05T03:00-04:00","3.683",0,"LGR S/N: 10679472"
"Gasp:2018-11:0115:Ligth intensity","Gaspe","48.8025","-64.35686111","2018-11-05","04:00:00","2018-11-05T04:00-04:00","3.683",0,"LGR S/N: 10679472"
"Gasp:2018-11:0116:Ligth intensity","Gaspe","48.8025","-64.35686111","2018-11-05","05:00:00","2018-11-05T05:00-04:00","3.472",0,"LGR S/N: 10679472"
"Gasp:2018-11:0117:Ligth intensity","Gaspe","48.8025","-64.35686111","2018-11-05","06:00:00","2018-11-05T06:00-04:00","3.367",0,"LGR S/N: 10679472"
"Gasp:2018-11:0118:Ligth intensity","Gaspe","48.8025","-64.35686111","2018-11-05","07:00:00","2018-11-05T07:00-04:00","3.472",0,"LGR S/N: 10679472"
"Gasp:2018-11:0119:Ligth intensity","Gaspe","48.8025","-64.35686111","2018-11-05","08:00:00","2018-11-05T08:00-04:00","3.472","344.4","LGR S/N: 10679472"
"Gasp:2018-11:0120:Ligth intensity","Gaspe","48.8025","-64.35686111","2018-11-05","09:00:00","2018-11-05T09:00-04:00","3.472","505.9","LGR S/N: 10679472"
"Gasp:2018-11:0121:Ligth intensity","Gaspe","48.8025","-64.35686111","2018-11-05","10:00:00","2018-11-05T10:00-04:00","3.472","1377.8","LGR S/N: 10679472"
"Gasp:2018-11:0122:Ligth intensity","Gaspe","48.8025","-64.35686111","2018-11-05","11:00:00","2018-11-05T11:00-04:00","3.578","914.9","LGR S/N: 10679472"
"Gasp:2018-11:0123:Ligth intensity","Gaspe","48.8025","-64.35686111","2018-11-05","12:00:00","2018-11-05T12:00-04:00","3.367","1463.9","LGR S/N: 10679472"
"Gasp:2018-11:0124:Ligth intensity","Gaspe","48.8025","-64.35686111","2018-11-05","13:00:00","2018-11-05T13:00-04:00","3.261","645.8","LGR S/N: 10679472"
"Gasp:2018-11:0125:Ligth intensity","Gaspe","48.8025","-64.35686111","2018-11-05","14:00:00","2018-11-05T14:00-04:00","3.049","376.7","LGR S/N: 10679472"
"Gasp:2018-11:0126:Ligth intensity","Gaspe","48.8025","-64.35686111","2018-11-05","15:00:00","2018-11-05T15:00-04:00","3.155","150.7","LGR S/N: 10679472"
"Gasp:2018-11:0127:Ligth intensity","Gaspe","48.8025","-64.35686111","2018-11-05","16:00:00","2018-11-05T16:00-04:00","3.155","75.3","LGR S/N: 10679472"
"Gasp:2018-11:0128:Ligth intensity","Gaspe","48.8025","-64.35686111","2018-11-05","17:00:00","2018-11-05T17:00-04:00","3.155",0,"LGR S/N: 10679472"
"Gasp:2018-11:0129:Ligth intensity","Gaspe","48.8025","-64.35686111","2018-11-05","18:00:00","2018-11-05T18:00-04:00","3.155",0,"LGR S/N: 10679472"
"Gasp:2018-11:0130:Ligth intensity","Gaspe","48.8025","-64.35686111","2018-11-05","19:00:00","2018-11-05T19:00-04:00","3.155",0,"LGR S/N: 10679472"
"Gasp:2018-11:0131:Ligth intensity","Gaspe","48.8025","-64.35686111","2018-11-05","20:00:00","2018-11-05T20:00-04:00","3.049",0,"LGR S/N: 10679472"
"Gasp:2018-11:0132:Ligth intensity","Gaspe","48.8025","-64.35686111","2018-11-05","21:00:00","2018-11-05T21:00-04:00","3.049",0,"LGR S/N: 10679472"
"Gasp:2018-11:0133:Ligth intensity","Gaspe","48.8025","-64.35686111","2018-11-05","22:00:00","2018-11-05T22:00-04:00","3.155",0,"LGR S/N: 10679472"
"Gasp:2018-11:0134:Ligth intensity","Gaspe","48.8025","-64.35686111","2018-11-05","23:00:00","2018-11-05T23:00-04:00","3.155",0,"LGR S/N: 10679472"
"Gasp:2018-11:0135:Ligth intensity","Gaspe","48.8025","-64.35686111","2018-11-06","00:00:00","2018-11-06T00:00-04:00","3.155",0,"LGR S/N: 10679472"
"Gasp:2018-11:0136:Ligth intensity","Gaspe","48.8025","-64.35686111","2018-11-06","01:00:00","2018-11-06T01:00-04:00","3.155",0,"LGR S/N: 10679472"
"Gasp:2018-11:0137:Ligth intensity","Gaspe","48.8025","-64.35686111","2018-11-06","02:00:00","2018-11-06T02:00-04:00","3.155",0,"LGR S/N: 10679472"
"Gasp:2018-11:0138:Ligth intensity","Gaspe","48.8025","-64.35686111","2018-11-06","03:00:00","2018-11-06T03:00-04:00","3.155",0,"LGR S/N: 10679472"
"Gasp:2018-11:0139:Ligth intensity","Gaspe","48.8025","-64.35686111","2018-11-06","04:00:00","2018-11-06T04:00-04:00","3.049",0,"LGR S/N: 10679472"
"Gasp:2018-11:0140:Ligth intensity","Gaspe","48.8025","-64.35686111","2018-11-06","05:00:00","2018-11-06T05:00-04:00","3.049",0,"LGR S/N: 10679472"
"Gasp:2018-11:0141:Ligth intensity","Gaspe","48.8025","-64.35686111","2018-11-06","06:00:00","2018-11-06T06:00-04:00","3.049",0,"LGR S/N: 10679472"
"Gasp:2018-11:0142:Ligth intensity","Gaspe","48.8025","-64.35686111","2018-11-06","07:00:00","2018-11-06T07:00-04:00","3.049",0,"LGR S/N: 10679472"
"Gasp:2018-11:0143:Ligth intensity","Gaspe","48.8025","-64.35686111","2018-11-06","08:00:00","2018-11-06T08:00-04:00","3.049","64.6","LGR S/N: 10679472"
