﻿"eventID","measurementID","siteCode","location","decimalLatitude","decimalLongitude","measurementDate","water_temperature_degree_C","water_salinity_psu","water_electrical_conductivity_millisiemens_per_cm","sound_velocity_m_per_s "
"ACAP-SJ-LOGGER_WATERSAMPLES-2020-OCT-IH ","ACAP-SJ-2020-LWQ-1322","IH","Inner Harbour",45.272068,-66.073478,"2020-10-14T14:30-04:00",12.94,28.32,33.82,17745.4972560481
"ACAP-SJ-LOGGER_WATERSAMPLES-2020-OCT-IH ","ACAP-SJ-2020-LWQ-1323","IH","Inner Harbour",45.272068,-66.073478,"2020-10-14T15:00-04:00",13.01,27.88,33.39,17753.9234194535
"ACAP-SJ-LOGGER_WATERSAMPLES-2020-OCT-IH ","ACAP-SJ-2020-LWQ-1324","IH","Inner Harbour",45.272068,-66.073478,"2020-10-14T15:30-04:00",13.04,27.16,32.64,17762.3495828589
"ACAP-SJ-LOGGER_WATERSAMPLES-2020-OCT-IH ","ACAP-SJ-2020-LWQ-1325","IH","Inner Harbour",45.272068,-66.073478,"2020-10-14T16:00-04:00",13.07,24.83,30.11,17770.7757462644
"ACAP-SJ-LOGGER_WATERSAMPLES-2021-AUG-IH","ACAP-SJ-2021-LWQ-1308","IH","Inner Harbour",45.272068,-66.073478,"2021-08-16T13:00-04:00",17.48,13.73,19.41,17779.2019096698
"ACAP-SJ-LOGGER_WATERSAMPLES-2021-AUG-IH","ACAP-SJ-2021-LWQ-1309","IH","Inner Harbour",45.272068,-66.073478,"2021-08-16T13:30-04:00",17.84,13.19,18.87,17787.6280730752
"ACAP-SJ-LOGGER_WATERSAMPLES-2021-AUG-IH","ACAP-SJ-2021-LWQ-1310","IH","Inner Harbour",45.272068,-66.073478,"2021-08-16T14:00-04:00",18.23,12.72,18.41,17796.0542364806
"ACAP-SJ-LOGGER_WATERSAMPLES-2021-AUG-IH","ACAP-SJ-2021-LWQ-1311","IH","Inner Harbour",45.272068,-66.073478,"2021-08-16T14:30-04:00",18.91,12.45,18.33,17804.480399886
"ACAP-SJ-LOGGER_WATERSAMPLES-2021-AUG-IH","ACAP-SJ-2021-LWQ-1312","IH","Inner Harbour",45.272068,-66.073478,"2021-08-16T15:00-04:00",18.7,12.18,17.88,17812.9065632914
"ACAP-SJ-LOGGER_WATERSAMPLES-2021-AUG-IH","ACAP-SJ-2021-LWQ-1313","IH","Inner Harbour",45.272068,-66.073478,"2021-08-16T15:30-04:00",18.88,12.06,17.79,17821.3327266968
"ACAP-SJ-LOGGER_WATERSAMPLES-2021-AUG-IH","ACAP-SJ-2021-LWQ-1314","IH","Inner Harbour",45.272068,-66.073478,"2021-08-16T16:00-04:00",19.12,11.66,17.33,17829.7588901022
"ACAP-SJ-LOGGER_WATERSAMPLES-2021-AUG-IH","ACAP-SJ-2021-LWQ-1315","IH","Inner Harbour",45.272068,-66.073478,"2021-08-16T16:30-04:00",19.18,11.4,16.99,17838.1850535076
"ACAP-SJ-LOGGER_WATERSAMPLES-2021-AUG-IH","ACAP-SJ-2021-LWQ-1316","IH","Inner Harbour",45.272068,-66.073478,"2021-08-16T17:00-04:00",15.6,18.69,24.68,17846.611216913
"ACAP-SJ-LOGGER_WATERSAMPLES-2021-AUG-IH","ACAP-SJ-2021-LWQ-1317","IH","Inner Harbour",45.272068,-66.073478,"2021-08-16T17:30-04:00",14.69,20.51,26.29,17855.0373803184
"ACAP-SJ-LOGGER_WATERSAMPLES-2021-AUG-IH","ACAP-SJ-2021-LWQ-1318","IH","Inner Harbour",45.272068,-66.073478,"2021-08-16T18:00-04:00",14.32,21.38,27.08,17863.4635437238
"ACAP-SJ-LOGGER_WATERSAMPLES-2021-AUG-IH","ACAP-SJ-2021-LWQ-1319","IH","Inner Harbour",45.272068,-66.073478,"2021-08-16T18:30-04:00",14.07,21.68,27.26,17871.8897071292
"ACAP-SJ-LOGGER_WATERSAMPLES-2021-AUG-IH","ACAP-SJ-2021-LWQ-1320","IH","Inner Harbour",45.272068,-66.073478,"2021-08-16T19:00-04:00",14.01,21.9,27.47,17880.3158705346
"ACAP-SJ-LOGGER_WATERSAMPLES-2021-AUG-IH","ACAP-SJ-2021-LWQ-1321","IH","Inner Harbour",45.272068,-66.073478,"2021-08-16T19:30-04:00",13.94,21.96,27.5,17888.74203394
"ACAP-SJ-LOGGER_WATERSAMPLES-2021-AUG-IH","ACAP-SJ-2021-LWQ-1322","IH","Inner Harbour",45.272068,-66.073478,"2021-08-16T20:00-04:00",13.91,21.97,27.49,17897.1681973454
"ACAP-SJ-LOGGER_WATERSAMPLES-2021-AUG-IH","ACAP-SJ-2021-LWQ-1323","IH","Inner Harbour",45.272068,-66.073478,"2021-08-16T20:30-04:00",13.91,21.95,27.47,17905.5943607508
"ACAP-SJ-LOGGER_WATERSAMPLES-2021-AUG-IH","ACAP-SJ-2021-LWQ-1324","IH","Inner Harbour",45.272068,-66.073478,"2021-08-16T21:00-04:00",14.47,21.07,26.81,17914.0205241562
"ACAP-SJ-LOGGER_WATERSAMPLES-2021-AUG-IH","ACAP-SJ-2021-LWQ-1325","IH","Inner Harbour",45.272068,-66.073478,"2021-08-16T21:30-04:00",14.41,21.32,27.06,17922.4466875616
"ACAP-SJ-LOGGER_WATERSAMPLES-2021-AUG-IH","ACAP-SJ-2021-LWQ-1326","IH","Inner Harbour",45.272068,-66.073478,"2021-08-16T22:00-04:00",14.65,20.84,26.66,17930.872850967
"ACAP-SJ-LOGGER_WATERSAMPLES-2021-AUG-IH","ACAP-SJ-2021-LWQ-1327","IH","Inner Harbour",45.272068,-66.073478,"2021-08-16T22:30-04:00",14.99,19.95,25.83,17939.2990143724
"ACAP-SJ-LOGGER_WATERSAMPLES-2021-AUG-IH","ACAP-SJ-2021-LWQ-1328","IH","Inner Harbour",45.272068,-66.073478,"2021-08-16T23:00-04:00",14.69,20.18,25.91,17947.7251777778
"ACAP-SJ-LOGGER_WATERSAMPLES-2021-AUG-IH","ACAP-SJ-2021-LWQ-1329","IH","Inner Harbour",45.272068,-66.073478,"2021-08-16T23:30-04:00",15.05,19.9,25.8,17956.1513411832
"ACAP-SJ-LOGGER_WATERSAMPLES-2021-AUG-IH","ACAP-SJ-2021-LWQ-1330","IH","Inner Harbour",45.272068,-66.073478,"2021-08-17T00:00-04:00",15.33,19.01,24.9,17964.5775045886
"ACAP-SJ-LOGGER_WATERSAMPLES-2021-AUG-IH","ACAP-SJ-2021-LWQ-1331","IH","Inner Harbour",45.272068,-66.073478,"2021-08-17T00:30-04:00",15.91,17.76,23.71,17973.003667994
"ACAP-SJ-LOGGER_WATERSAMPLES-2021-AUG-IH","ACAP-SJ-2021-LWQ-1332","IH","Inner Harbour",45.272068,-66.073478,"2021-08-17T01:00-04:00",16.18,17.83,23.95,17981.4298313994
"ACAP-SJ-LOGGER_WATERSAMPLES-2021-AUG-IH","ACAP-SJ-2021-LWQ-1333","IH","Inner Harbour",45.272068,-66.073478,"2021-08-17T01:30-04:00",16.58,16.15,22.08,17989.8559948048
"ACAP-SJ-LOGGER_WATERSAMPLES-2021-AUG-IH","ACAP-SJ-2021-LWQ-1334","IH","Inner Harbour",45.272068,-66.073478,"2021-08-17T02:00-04:00",17.39,15.3,21.4,17998.2821582102
"ACAP-SJ-LOGGER_WATERSAMPLES-2021-AUG-IH","ACAP-SJ-2021-LWQ-1335","IH","Inner Harbour",45.272068,-66.073478,"2021-08-17T02:30-04:00",17.84,14.33,20.36,18006.7083216156
"ACAP-SJ-LOGGER_WATERSAMPLES-2021-AUG-IH","ACAP-SJ-2021-LWQ-1336","IH","Inner Harbour",45.272068,-66.073478,"2021-08-17T03:00-04:00",18.05,13.92,19.92,18015.134485021
"ACAP-SJ-LOGGER_WATERSAMPLES-2021-AUG-IH","ACAP-SJ-2021-LWQ-1337","IH","Inner Harbour",45.272068,-66.073478,"2021-08-17T03:30-04:00",18.05,13.94,19.94,18023.5606484265
"ACAP-SJ-LOGGER_WATERSAMPLES-2021-AUG-IH","ACAP-SJ-2021-LWQ-1338","IH","Inner Harbour",45.272068,-66.073478,"2021-08-17T04:00-04:00",18.23,13.44,19.36,18031.9868118319
"ACAP-SJ-LOGGER_WATERSAMPLES-2021-AUG-IH","ACAP-SJ-2021-LWQ-1339","IH","Inner Harbour",45.272068,-66.073478,"2021-08-17T04:30-04:00",18.34,13.1,18.96,18040.4129752373
"ACAP-SJ-LOGGER_WATERSAMPLES-2021-AUG-IH","ACAP-SJ-2021-LWQ-1340","IH","Inner Harbour",45.272068,-66.073478,"2021-08-17T05:00-04:00",18.55,12.59,18.37,18048.8391386427
"ACAP-SJ-LOGGER_WATERSAMPLES-2021-AUG-IH","ACAP-SJ-2021-LWQ-1341","IH","Inner Harbour",45.272068,-66.073478,"2021-08-17T05:30-04:00",18.58,12.93,18.84,18057.2653020481
"ACAP-SJ-LOGGER_WATERSAMPLES-2021-AUG-IH","ACAP-SJ-2021-LWQ-1342","IH","Inner Harbour",45.272068,-66.073478,"2021-08-17T06:00-04:00",15.18,19.93,25.91,18065.6914654535
"ACAP-SJ-LOGGER_WATERSAMPLES-2021-AUG-IH","ACAP-SJ-2021-LWQ-1343","IH","Inner Harbour",45.272068,-66.073478,"2021-08-17T06:30-04:00",14.62,21.1,26.94,18074.1176288589
"ACAP-SJ-LOGGER_WATERSAMPLES-2021-AUG-IH","ACAP-SJ-2021-LWQ-1344","IH","Inner Harbour",45.272068,-66.073478,"2021-08-17T07:00-04:00",14.81,20.92,26.84,18082.5437922643
"ACAP-SJ-LOGGER_WATERSAMPLES-2021-AUG-IH","ACAP-SJ-2021-LWQ-1345","IH","Inner Harbour",45.272068,-66.073478,"2021-08-17T07:30-04:00",14.1,22.29,27.97,18090.9699556697
"ACAP-SJ-LOGGER_WATERSAMPLES-2021-AUG-IH","ACAP-SJ-2021-LWQ-1346","IH","Inner Harbour",45.272068,-66.073478,"2021-08-17T08:00-04:00",14.01,22.39,28.02,18099.3961190751
"ACAP-SJ-LOGGER_WATERSAMPLES-2021-AUG-IH","ACAP-SJ-2021-LWQ-1347","IH","Inner Harbour",45.272068,-66.073478,"2021-08-17T08:30-04:00",13.97,22.45,28.07,18107.8222824805
"ACAP-SJ-LOGGER_WATERSAMPLES-2021-AUG-IH","ACAP-SJ-2021-LWQ-1348","IH","Inner Harbour",45.272068,-66.073478,"2021-08-17T09:00-04:00",13.94,22.45,28.06,18116.2484458859
"ACAP-SJ-LOGGER_WATERSAMPLES-2021-AUG-IH","ACAP-SJ-2021-LWQ-1349","IH","Inner Harbour",45.272068,-66.073478,"2021-08-17T09:30-04:00",14.1,22.4,28.1,18124.6746092913
"ACAP-SJ-LOGGER_WATERSAMPLES-2021-AUG-IH","ACAP-SJ-2021-LWQ-1350","IH","Inner Harbour",45.272068,-66.073478,"2021-08-17T10:00-04:00",14.75,20.99,26.89,18133.1007726967
"ACAP-SJ-LOGGER_WATERSAMPLES-2021-AUG-IH","ACAP-SJ-2021-LWQ-1351","IH","Inner Harbour",45.272068,-66.073478,"2021-08-17T10:30-04:00",14.9,20.68,26.62,18141.5269361021
"ACAP-SJ-LOGGER_WATERSAMPLES-2021-AUG-IH","ACAP-SJ-2021-LWQ-1352","IH","Inner Harbour",45.272068,-66.073478,"2021-08-17T11:00-04:00",14.87,20.78,26.72,18149.9530995075
"ACAP-SJ-LOGGER_WATERSAMPLES-2021-AUG-IH","ACAP-SJ-2021-LWQ-1353","IH","Inner Harbour",45.272068,-66.073478,"2021-08-17T11:30-04:00",15.05,20.65,26.68,18158.3792629129
"ACAP-SJ-LOGGER_WATERSAMPLES-2021-AUG-IH","ACAP-SJ-2021-LWQ-1354","IH","Inner Harbour",45.272068,-66.073478,"2021-08-17T12:00-04:00",15.51,19.86,26.03,18166.8054263183
"ACAP-SJ-LOGGER_WATERSAMPLES-2021-AUG-IH","ACAP-SJ-2021-LWQ-1355","IH","Inner Harbour",45.272068,-66.073478,"2021-08-17T12:30-04:00",16.12,18.7,24.99,18175.2315897237
"ACAP-SJ-LOGGER_WATERSAMPLES-2021-AUG-IH","ACAP-SJ-2021-LWQ-1356","IH","Inner Harbour",45.272068,-66.073478,"2021-08-17T13:00-04:00",16.61,18.01,24.41,18183.6577531291
"ACAP-SJ-LOGGER_WATERSAMPLES-2021-SEPT-IH","ACAP-SJ-2021-LWQ-1357","IH","Inner Harbour",45.272068,-66.073478,"2021-09-15T14:00-04:00",16.24,19.16,25.62,18192.0839165345
"ACAP-SJ-LOGGER_WATERSAMPLES-2021-SEPT-IH","ACAP-SJ-2021-LWQ-1358","IH","Inner Harbour",45.272068,-66.073478,"2021-09-15T14:30-04:00",16.45,18.28,24.66,18200.5100799399
"ACAP-SJ-LOGGER_WATERSAMPLES-2021-SEPT-IH","ACAP-SJ-2021-LWQ-1359","IH","Inner Harbour",45.272068,-66.073478,"2021-09-15T15:00-04:00",16.64,17.37,23.63,18208.9362433453
"ACAP-SJ-LOGGER_WATERSAMPLES-2021-SEPT-IH","ACAP-SJ-2021-LWQ-1360","IH","Inner Harbour",45.272068,-66.073478,"2021-09-15T15:30-04:00",16.79,16.57,22.71,18217.3624067507
"ACAP-SJ-LOGGER_WATERSAMPLES-2021-SEPT-IH","ACAP-SJ-2021-LWQ-1361","IH","Inner Harbour",45.272068,-66.073478,"2021-09-15T16:00-04:00",16.88,16.13,22.2,18225.7885701561
"ACAP-SJ-LOGGER_WATERSAMPLES-2021-SEPT-IH","ACAP-SJ-2021-LWQ-1362","IH","Inner Harbour",45.272068,-66.073478,"2021-09-15T16:30-04:00",16.97,15.41,21.34,18234.2147335615
"ACAP-SJ-LOGGER_WATERSAMPLES-2021-SEPT-IH","ACAP-SJ-2021-LWQ-1363","IH","Inner Harbour",45.272068,-66.073478,"2021-09-15T17:00-04:00",17.09,14.89,20.74,18242.6408969669
"ACAP-SJ-LOGGER_WATERSAMPLES-2021-SEPT-IH","ACAP-SJ-2021-LWQ-1364","IH","Inner Harbour",45.272068,-66.073478,"2021-09-15T17:30-04:00",17.15,14.59,20.37,18251.0670603724
"ACAP-SJ-LOGGER_WATERSAMPLES-2021-SEPT-IH","ACAP-SJ-2021-LWQ-1365","IH","Inner Harbour",45.272068,-66.073478,"2021-09-15T18:00-04:00",15.02,25.01,31.73,18259.4932237778
"ACAP-SJ-LOGGER_WATERSAMPLES-2021-SEPT-IH","ACAP-SJ-2021-LWQ-1366","IH","Inner Harbour",45.272068,-66.073478,"2021-09-15T18:30-04:00",14.56,27.02,33.67,18267.9193871832
"ACAP-SJ-LOGGER_WATERSAMPLES-2021-SEPT-IH","ACAP-SJ-2021-LWQ-1367","IH","Inner Harbour",45.272068,-66.073478,"2021-09-15T19:00-04:00",14.56,27.09,33.74,18276.3455505886
"ACAP-SJ-LOGGER_WATERSAMPLES-2021-SEPT-IH","ACAP-SJ-2021-LWQ-1368","IH","Inner Harbour",45.272068,-66.073478,"2021-09-15T19:30-04:00",14.47,27.2,33.79,18284.771713994
"ACAP-SJ-LOGGER_WATERSAMPLES-2021-SEPT-IH","ACAP-SJ-2021-LWQ-1369","IH","Inner Harbour",45.272068,-66.073478,"2021-09-15T20:00-04:00",14.53,27,33.62,18293.1978773994
"ACAP-SJ-LOGGER_WATERSAMPLES-2021-SEPT-IH","ACAP-SJ-2021-LWQ-1370","IH","Inner Harbour",45.272068,-66.073478,"2021-09-15T20:30-04:00",14.78,25.94,32.61,18301.6240408048
"ACAP-SJ-LOGGER_WATERSAMPLES-2021-SEPT-IH","ACAP-SJ-2021-LWQ-1371","IH","Inner Harbour",45.272068,-66.073478,"2021-09-15T21:00-04:00",14.87,25.39,32.05,18310.0502042102
"ACAP-SJ-LOGGER_WATERSAMPLES-2021-SEPT-IH","ACAP-SJ-2021-LWQ-1372","IH","Inner Harbour",45.272068,-66.073478,"2021-09-15T21:30-04:00",15.08,24.52,31.21,18318.4763676156
"ACAP-SJ-LOGGER_WATERSAMPLES-2021-SEPT-IH","ACAP-SJ-2021-LWQ-1373","IH","Inner Harbour",45.272068,-66.073478,"2021-09-15T22:00-04:00",15.33,23.37,30.06,18326.902531021
"ACAP-SJ-LOGGER_WATERSAMPLES-2021-SEPT-IH","ACAP-SJ-2021-LWQ-1374","IH","Inner Harbour",45.272068,-66.073478,"2021-09-15T22:30-04:00",15.24,23.95,30.66,18335.3286944264
"ACAP-SJ-LOGGER_WATERSAMPLES-2021-SEPT-IH","ACAP-SJ-2021-LWQ-1375","IH","Inner Harbour",45.272068,-66.073478,"2021-09-15T23:00-04:00",15.45,22.85,29.53,18343.7548578318
"ACAP-SJ-LOGGER_WATERSAMPLES-2021-SEPT-IH","ACAP-SJ-2021-LWQ-1376","IH","Inner Harbour",45.272068,-66.073478,"2021-09-15T23:30-04:00",15.57,22.29,28.95,18352.1810212372
"ACAP-SJ-LOGGER_WATERSAMPLES-2021-SEPT-IH","ACAP-SJ-2021-LWQ-1377","IH","Inner Harbour",45.272068,-66.073478,"2021-09-16T00:00-04:00",14.99,25.01,31.71,18360.6071846426
"ACAP-SJ-LOGGER_WATERSAMPLES-2021-SEPT-IH","ACAP-SJ-2021-LWQ-1378","IH","Inner Harbour",45.272068,-66.073478,"2021-09-16T00:30-04:00",15.3,23.62,30.33,18369.033348048
"ACAP-SJ-LOGGER_WATERSAMPLES-2021-SEPT-IH","ACAP-SJ-2021-LWQ-1379","IH","Inner Harbour",45.272068,-66.073478,"2021-09-16T01:00-04:00",15.45,22.88,29.56,18377.4595114534
"ACAP-SJ-LOGGER_WATERSAMPLES-2021-SEPT-IH","ACAP-SJ-2021-LWQ-1380","IH","Inner Harbour",45.272068,-66.073478,"2021-09-16T01:30-04:00",15.51,22.2,28.81,18385.8856748588
"ACAP-SJ-LOGGER_WATERSAMPLES-2021-SEPT-IH","ACAP-SJ-2021-LWQ-1381","IH","Inner Harbour",45.272068,-66.073478,"2021-09-16T02:00-04:00",15.73,5.32,7.75,18394.3118382642
"ACAP-SJ-LOGGER_WATERSAMPLES-2021-SEPT-IH","ACAP-SJ-2021-LWQ-1382","IH","Inner Harbour",45.272068,-66.073478,"2021-09-16T02:30-04:00",15.97,5.26,7.73,18402.7380016696
"ACAP-SJ-LOGGER_WATERSAMPLES-2021-SEPT-IH","ACAP-SJ-2021-LWQ-1383","IH","Inner Harbour",45.272068,-66.073478,"2021-09-16T03:00-04:00",16.24,5.21,7.7,18411.164165075
"ACAP-SJ-LOGGER_WATERSAMPLES-2021-SEPT-IH","ACAP-SJ-2021-LWQ-1384","IH","Inner Harbour",45.272068,-66.073478,"2021-09-16T03:30-04:00",16.39,5.17,7.68,18419.5903284804
"ACAP-SJ-LOGGER_WATERSAMPLES-2021-SEPT-IH","ACAP-SJ-2021-LWQ-1385","IH","Inner Harbour",45.272068,-66.073478,"2021-09-16T04:00-04:00",16.48,5.16,7.68,18428.0164918858
"ACAP-SJ-LOGGER_WATERSAMPLES-2021-SEPT-IH","ACAP-SJ-2021-LWQ-1386","IH","Inner Harbour",45.272068,-66.073478,"2021-09-16T04:30-04:00",16.64,5.14,7.68,18436.4426552912
"ACAP-SJ-LOGGER_WATERSAMPLES-2021-SEPT-IH","ACAP-SJ-2021-LWQ-1387","IH","Inner Harbour",45.272068,-66.073478,"2021-09-16T05:00-04:00",16.73,5.11,7.65,18444.8688186966
"ACAP-SJ-LOGGER_WATERSAMPLES-2021-SEPT-IH","ACAP-SJ-2021-LWQ-1388","IH","Inner Harbour",45.272068,-66.073478,"2021-09-16T05:30-04:00",16.73,5.11,7.65,18453.294982102
"ACAP-SJ-LOGGER_WATERSAMPLES-2021-SEPT-IH","ACAP-SJ-2021-LWQ-1389","IH","Inner Harbour",45.272068,-66.073478,"2021-09-16T06:00-04:00",16.76,5.11,7.65,18461.7211455074
"ACAP-SJ-LOGGER_WATERSAMPLES-2021-SEPT-IH","ACAP-SJ-2021-LWQ-1390","IH","Inner Harbour",45.272068,-66.073478,"2021-09-16T06:30-04:00",16.88,5.09,7.65,18470.1473089128
"ACAP-SJ-LOGGER_WATERSAMPLES-2021-SEPT-IH","ACAP-SJ-2021-LWQ-1391","IH","Inner Harbour",45.272068,-66.073478,"2021-09-16T07:00-04:00",15.15,12.93,17.42,18478.5734723182
"ACAP-SJ-LOGGER_WATERSAMPLES-2021-SEPT-IH","ACAP-SJ-2021-LWQ-1392","IH","Inner Harbour",45.272068,-66.073478,"2021-09-16T07:30-04:00",14.69,15.63,20.51,18486.9996357236
"ACAP-SJ-LOGGER_WATERSAMPLES-2021-SEPT-IH","ACAP-SJ-2021-LWQ-1393","IH","Inner Harbour",45.272068,-66.073478,"2021-09-16T08:00-04:00",14.9,16.08,21.16,18495.425799129
"ACAP-SJ-LOGGER_WATERSAMPLES-2021-SEPT-IH","ACAP-SJ-2021-LWQ-1394","IH","Inner Harbour",45.272068,-66.073478,"2021-09-16T08:30-04:00",14.32,18.09,23.25,18503.8519625345
"ACAP-SJ-LOGGER_WATERSAMPLES-2021-SEPT-IH","ACAP-SJ-2021-LWQ-1395","IH","Inner Harbour",45.272068,-66.073478,"2021-09-16T09:00-04:00",14.47,18.93,24.31,18512.2781259399
"ACAP-SJ-LOGGER_WATERSAMPLES-2021-SEPT-IH","ACAP-SJ-2021-LWQ-1396","IH","Inner Harbour",45.272068,-66.073478,"2021-09-16T09:30-04:00",14.19,19.93,25.32,18520.7042893453
"ACAP-SJ-LOGGER_WATERSAMPLES-2021-SEPT-IH","ACAP-SJ-2021-LWQ-1397","IH","Inner Harbour",45.272068,-66.073478,"2021-09-16T10:00-04:00",14.53,19.18,24.65,18529.1304527507
"ACAP-SJ-LOGGER_WATERSAMPLES-2021-SEPT-IH","ACAP-SJ-2021-LWQ-1398","IH","Inner Harbour",45.272068,-66.073478,"2021-09-16T10:30-04:00",14.35,20.02,25.52,18537.5566161561
"ACAP-SJ-LOGGER_WATERSAMPLES-2021-SEPT-IH","ACAP-SJ-2021-LWQ-1399","IH","Inner Harbour",45.272068,-66.073478,"2021-09-16T11:00-04:00",14.62,18.88,24.35,18545.9827795615
"ACAP-SJ-LOGGER_WATERSAMPLES-2021-SEPT-IH","ACAP-SJ-2021-LWQ-1400","IH","Inner Harbour",45.272068,-66.073478,"2021-09-16T11:30-04:00",14.5,19.79,25.33,18554.4089429669
"ACAP-SJ-LOGGER_WATERSAMPLES-2021-SEPT-IH","ACAP-SJ-2021-LWQ-1401","IH","Inner Harbour",45.272068,-66.073478,"2021-09-16T12:00-04:00",15.27,17.64,23.23,18562.8351063723
"ACAP-SJ-LOGGER_WATERSAMPLES-2021-SEPT-IH","ACAP-SJ-2021-LWQ-1402","IH","Inner Harbour",45.272068,-66.073478,"2021-09-16T12:30-04:00",15.18,18.56,24.28,18571.2612697777
"ACAP-SJ-LOGGER_WATERSAMPLES-2021-SEPT-IH","ACAP-SJ-2021-LWQ-1403","IH","Inner Harbour",45.272068,-66.073478,"2021-09-16T13:00-04:00",15.57,15.46,20.73,18579.6874331831
"ACAP-SJ-LOGGER_WATERSAMPLES-2021-SEPT-IH","ACAP-SJ-2021-LWQ-1404","IH","Inner Harbour",45.272068,-66.073478,"2021-09-16T13:30-04:00",15.82,16.14,21.69,18588.1135965885
"ACAP-SJ-LOGGER_WATERSAMPLES-2021-SEPT-IH","ACAP-SJ-2021-LWQ-1405","IH","Inner Harbour",45.272068,-66.073478,"2021-09-16T14:00-04:00",16.15,14.67,20.02,18596.5397599939
"ACAP-SJ-LOGGER_WATERSAMPLES-2021-OCT-IH ","ACAP-SJ-2021-LWQ-1406","IH","Inner Harbour",45.272068,-66.073478,"2021-10-14T14:00-04:00",15.04,16.22,21.4,18604.9659233993
"ACAP-SJ-LOGGER_WATERSAMPLES-2021-OCT-IH ","ACAP-SJ-2021-LWQ-1407","IH","Inner Harbour",45.272068,-66.073478,"2021-10-14T14:30-04:00",15.2,15.02,20.02,18613.3920868047
"ACAP-SJ-LOGGER_WATERSAMPLES-2021-OCT-IH ","ACAP-SJ-2021-LWQ-1408","IH","Inner Harbour",45.272068,-66.073478,"2021-10-14T15:00-04:00",15.32,13.59,18.31,18621.8182502101
"ACAP-SJ-LOGGER_WATERSAMPLES-2021-OCT-IH ","ACAP-SJ-2021-LWQ-1409","IH","Inner Harbour",45.272068,-66.073478,"2021-10-14T15:30-04:00",15.35,13.26,17.91,18630.2444136155
"ACAP-SJ-LOGGER_WATERSAMPLES-2021-OCT-IH ","ACAP-SJ-2021-LWQ-1410","IH","Inner Harbour",45.272068,-66.073478,"2021-10-14T16:00-04:00",15.41,13.1,17.74,18638.6705770209
"ACAP-SJ-LOGGER_WATERSAMPLES-2021-OCT-IH ","ACAP-SJ-2021-LWQ-1411","IH","Inner Harbour",45.272068,-66.073478,"2021-10-14T16:30-04:00",15.51,12.19,16.65,18647.0967404263
"ACAP-SJ-LOGGER_WATERSAMPLES-2021-OCT-IH ","ACAP-SJ-2021-LWQ-1412","IH","Inner Harbour",45.272068,-66.073478,"2021-10-14T17:00-04:00",15.57,11.41,15.68,18655.5229038317
"ACAP-SJ-LOGGER_WATERSAMPLES-2021-OCT-IH ","ACAP-SJ-2021-LWQ-1413","IH","Inner Harbour",45.272068,-66.073478,"2021-10-14T17:30-04:00",15.57,11.67,16.01,18663.9490672371
"ACAP-SJ-LOGGER_WATERSAMPLES-2021-OCT-IH ","ACAP-SJ-2021-LWQ-1414","IH","Inner Harbour",45.272068,-66.073478,"2021-10-14T18:00-04:00",13.9,26.64,32.72,18672.3752306425
"ACAP-SJ-LOGGER_WATERSAMPLES-2021-OCT-IH ","ACAP-SJ-2021-LWQ-1415","IH","Inner Harbour",45.272068,-66.073478,"2021-10-14T18:30-04:00",13.84,27.4,33.52,18680.8013940479
"ACAP-SJ-LOGGER_WATERSAMPLES-2021-OCT-IH ","ACAP-SJ-2021-LWQ-1416","IH","Inner Harbour",45.272068,-66.073478,"2021-10-14T19:00-04:00",13.77,27.8,33.91,18689.2275574533
"ACAP-SJ-LOGGER_WATERSAMPLES-2021-OCT-IH ","ACAP-SJ-2021-LWQ-1417","IH","Inner Harbour",45.272068,-66.073478,"2021-10-14T19:30-04:00",13.77,27.7,33.8,18697.6537208587
"ACAP-SJ-LOGGER_WATERSAMPLES-2021-OCT-IH ","ACAP-SJ-2021-LWQ-1418","IH","Inner Harbour",45.272068,-66.073478,"2021-10-14T20:00-04:00",13.71,28.52,34.65,18706.0798842641
"ACAP-SJ-LOGGER_WATERSAMPLES-2021-OCT-IH ","ACAP-SJ-2021-LWQ-1419","IH","Inner Harbour",45.272068,-66.073478,"2021-10-14T20:30-04:00",13.68,28.59,34.71,18714.5060476695
"ACAP-SJ-LOGGER_WATERSAMPLES-2021-OCT-IH ","ACAP-SJ-2021-LWQ-1420","IH","Inner Harbour",45.272068,-66.073478,"2021-10-14T21:00-04:00",13.68,28.59,34.71,18722.9322110749
"ACAP-SJ-LOGGER_WATERSAMPLES-2021-OCT-IH ","ACAP-SJ-2021-LWQ-1421","IH","Inner Harbour",45.272068,-66.073478,"2021-10-14T21:30-04:00",13.68,28.59,34.71,18731.3583744803
"ACAP-SJ-LOGGER_WATERSAMPLES-2021-OCT-IH ","ACAP-SJ-2021-LWQ-1422","IH","Inner Harbour",45.272068,-66.073478,"2021-10-14T22:00-04:00",13.81,27.43,33.53,18739.7845378858
"ACAP-SJ-LOGGER_WATERSAMPLES-2021-OCT-IH ","ACAP-SJ-2021-LWQ-1423","IH","Inner Harbour",45.272068,-66.073478,"2021-10-14T22:30-04:00",13.99,26.06,32.16,18748.2107012912
"ACAP-SJ-LOGGER_WATERSAMPLES-2021-OCT-IH ","ACAP-SJ-2021-LWQ-1424","IH","Inner Harbour",45.272068,-66.073478,"2021-10-14T23:00-04:00",13.87,26.94,33.04,18756.6368646966
