﻿"eventID","occurrenceID","measurementID","measurementType","measurementValue","measurementUnit","measurementRemarks"
"ACAP-SJ-FISHING-2021-OCT-IH-SEINE","ACAP-SJ-2021-FISH-Occurrence0751","ACAP-SJ-2021-FISHLENGTH-1902","Fish length",9,"mm",
"ACAP-SJ-FISHING-2021-OCT-IH-SEINE","ACAP-SJ-2021-FISH-Occurrence0751","ACAP-SJ-2021-FISHLENGTH-1903","Fish length",12,"mm",
"ACAP-SJ-FISHING-2021-OCT-IH-SEINE","ACAP-SJ-2021-FISH-Occurrence0751","ACAP-SJ-2021-FISHLENGTH-1904","Fish length",9,"mm",
"ACAP-SJ-FISHING-2021-OCT-IH-SEINE","ACAP-SJ-2021-FISH-Occurrence0751","ACAP-SJ-2021-FISHLENGTH-1905","Fish length",6,"mm",
"ACAP-SJ-FISHING-2021-OCT-IH-SEINE","ACAP-SJ-2021-FISH-Occurrence0751","ACAP-SJ-2021-FISHLENGTH-1906","Fish length",7,"mm",
"ACAP-SJ-FISHING-2021-OCT-IH-SEINE","ACAP-SJ-2021-FISH-Occurrence0751","ACAP-SJ-2021-FISHLENGTH-1907","Fish length",10,"mm",
"ACAP-SJ-FISHING-2021-OCT-IH-SEINE","ACAP-SJ-2021-FISH-Occurrence0751","ACAP-SJ-2021-FISHLENGTH-1908","Fish length",10,"mm",
"ACAP-SJ-FISHING-2021-OCT-IH-SEINE","ACAP-SJ-2021-FISH-Occurrence0751","ACAP-SJ-2021-FISHLENGTH-1909","Fish length",7,"mm",
"ACAP-SJ-FISHING-2021-OCT-IH-SEINE","ACAP-SJ-2021-FISH-Occurrence0751","ACAP-SJ-2021-FISHLENGTH-1910","Fish length",7,"mm",
"ACAP-SJ-FISHING-2021-OCT-IH-SEINE","ACAP-SJ-2021-FISH-Occurrence0751","ACAP-SJ-2021-FISHLENGTH-1911","Fish length",7,"mm",
"ACAP-SJ-FISHING-2021-OCT-IH-SEINE","ACAP-SJ-2021-FISH-Occurrence0751","ACAP-SJ-2021-FISHLENGTH-1912","Fish length",4,"mm",
"ACAP-SJ-FISHING-2021-OCT-IH-SEINE","ACAP-SJ-2021-FISH-Occurrence0751","ACAP-SJ-2021-FISHLENGTH-1913","Fish length",5,"mm",
"ACAP-SJ-FISHING-2021-OCT-IH-SEINE","ACAP-SJ-2021-FISH-Occurrence0751","ACAP-SJ-2021-FISHLENGTH-1914","Fish length",3,"mm",
"ACAP-SJ-FISHING-2021-OCT-IH-SEINE","ACAP-SJ-2021-FISH-Occurrence0751","ACAP-SJ-2021-FISHLENGTH-1915","Fish length",7,"mm",
"ACAP-SJ-FISHING-2021-OCT-IH-SEINE","ACAP-SJ-2021-FISH-Occurrence0751","ACAP-SJ-2021-FISHLENGTH-1916","Fish length",8,"mm",
"ACAP-SJ-FISHING-2021-OCT-IH-SEINE","ACAP-SJ-2021-FISH-Occurrence0751","ACAP-SJ-2021-FISHLENGTH-1917","Fish length",8,"mm",
"ACAP-SJ-FISHING-2021-OCT-IH-SEINE","ACAP-SJ-2021-FISH-Occurrence0751","ACAP-SJ-2021-FISHLENGTH-1918","Fish length",5,"mm",
"ACAP-SJ-FISHING-2021-OCT-IH-SEINE","ACAP-SJ-2021-FISH-Occurrence0751","ACAP-SJ-2021-FISHLENGTH-1919","Fish length",6,"mm",
"ACAP-SJ-FISHING-2021-OCT-IH-SEINE","ACAP-SJ-2021-FISH-Occurrence0752","ACAP-SJ-2021-FISHLENGTH-1920","Fish length",68,"mm",
"ACAP-SJ-FISHING-2021-OCT-SC-SEINE","ACAP-SJ-2021-FISH-Occurrence0753","ACAP-SJ-2021-FISHLENGTH-1921","Fish length",64,"mm",
"ACAP-SJ-FISHING-2021-OCT-SC-SEINE","ACAP-SJ-2021-FISH-Occurrence0753","ACAP-SJ-2021-FISHLENGTH-1922","Fish length",75,"mm",
"ACAP-SJ-FISHING-2021-OCT-SC-SEINE","ACAP-SJ-2021-FISH-Occurrence0754","ACAP-SJ-2021-FISHLENGTH-1923","Fish length",7,"mm",
"ACAP-SJ-FISHING-2021-OCT-SC-SEINE","ACAP-SJ-2021-FISH-Occurrence0754","ACAP-SJ-2021-FISHLENGTH-1924","Fish length",8,"mm",
"ACAP-SJ-FISHING-2021-OCT-SC-SEINE","ACAP-SJ-2021-FISH-Occurrence0754","ACAP-SJ-2021-FISHLENGTH-1925","Fish length",9,"mm",
"ACAP-SJ-FISHING-2021-OCT-SC-SEINE","ACAP-SJ-2021-FISH-Occurrence0754","ACAP-SJ-2021-FISHLENGTH-1926","Fish length",7,"mm",
"ACAP-SJ-FISHING-2021-OCT-SC-SEINE","ACAP-SJ-2021-FISH-Occurrence0754","ACAP-SJ-2021-FISHLENGTH-1927","Fish length",11,"mm",
"ACAP-SJ-FISHING-2021-OCT-SC-SEINE","ACAP-SJ-2021-FISH-Occurrence0754","ACAP-SJ-2021-FISHLENGTH-1928","Fish length",7,"mm",
"ACAP-SJ-FISHING-2021-OCT-SC-SEINE","ACAP-SJ-2021-FISH-Occurrence0754","ACAP-SJ-2021-FISHLENGTH-1929","Fish length",6,"mm",
"ACAP-SJ-FISHING-2021-OCT-SC-SEINE","ACAP-SJ-2021-FISH-Occurrence0754","ACAP-SJ-2021-FISHLENGTH-1930","Fish length",8,"mm",
"ACAP-SJ-FISHING-2021-OCT-SC-SEINE","ACAP-SJ-2021-FISH-Occurrence0754","ACAP-SJ-2021-FISHLENGTH-1931","Fish length",6,"mm",
"ACAP-SJ-FISHING-2021-OCT-SC-SEINE","ACAP-SJ-2021-FISH-Occurrence0754","ACAP-SJ-2021-FISHLENGTH-1932","Fish length",6,"mm",
"ACAP-SJ-FISHING-2021-OCT-SC-SEINE","ACAP-SJ-2021-FISH-Occurrence0754","ACAP-SJ-2021-FISHLENGTH-1933","Fish length",7,"mm",
"ACAP-SJ-FISHING-2021-OCT-SC-SEINE","ACAP-SJ-2021-FISH-Occurrence0754","ACAP-SJ-2021-FISHLENGTH-1934","Fish length",7,"mm",
"ACAP-SJ-FISHING-2021-OCT-SC-SEINE","ACAP-SJ-2021-FISH-Occurrence0754","ACAP-SJ-2021-FISHLENGTH-1935","Fish length",7,"mm",
"ACAP-SJ-FISHING-2021-OCT-SC-SEINE","ACAP-SJ-2021-FISH-Occurrence0754","ACAP-SJ-2021-FISHLENGTH-1936","Fish length",2.5,"mm",
"ACAP-SJ-FISHING-2021-OCT-SC-SEINE","ACAP-SJ-2021-FISH-Occurrence0755","ACAP-SJ-2021-FISHLENGTH-1937","Fish length",33,"mm",
"ACAP-SJ-FISHING-2021-OCT-TCB-SEINE","ACAP-SJ-2021-FISH-Occurrence0756","ACAP-SJ-2021-FISHLENGTH-1938","Fish length",115,"mm",
"ACAP-SJ-FISHING-2021-OCT-TCB-SEINE","ACAP-SJ-2021-FISH-Occurrence0756","ACAP-SJ-2021-FISHLENGTH-1939","Fish length",130,"mm",
"ACAP-SJ-FISHING-2021-OCT-TCB-SEINE","ACAP-SJ-2021-FISH-Occurrence0757","ACAP-SJ-2021-FISHLENGTH-1940","Fish length",6,"mm",
"ACAP-SJ-FISHING-2021-OCT-TCB-SEINE","ACAP-SJ-2021-FISH-Occurrence0757","ACAP-SJ-2021-FISHLENGTH-1941","Fish length",13,"mm",
"ACAP-SJ-FISHING-2021-OCT-TCB-SEINE","ACAP-SJ-2021-FISH-Occurrence0757","ACAP-SJ-2021-FISHLENGTH-1942","Fish length",8,"mm",
"ACAP-SJ-FISHING-2021-OCT-TCB-SEINE","ACAP-SJ-2021-FISH-Occurrence0757","ACAP-SJ-2021-FISHLENGTH-1943","Fish length",7,"mm",
"ACAP-SJ-FISHING-2021-OCT-TCB-SEINE","ACAP-SJ-2021-FISH-Occurrence0757","ACAP-SJ-2021-FISHLENGTH-1944","Fish length",4,"mm",
"ACAP-SJ-FISHING-2021-OCT-TCB-SEINE","ACAP-SJ-2021-FISH-Occurrence0757","ACAP-SJ-2021-FISHLENGTH-1945","Fish length",7,"mm",
"ACAP-SJ-FISHING-2021-OCT-TCB-SEINE","ACAP-SJ-2021-FISH-Occurrence0757","ACAP-SJ-2021-FISHLENGTH-1946","Fish length",6,"mm",
"ACAP-SJ-FISHING-2021-OCT-TCB-SEINE","ACAP-SJ-2021-FISH-Occurrence0757","ACAP-SJ-2021-FISHLENGTH-1947","Fish length",7,"mm",
"ACAP-SJ-FISHING-2021-OCT-TCB-SEINE","ACAP-SJ-2021-FISH-Occurrence0757","ACAP-SJ-2021-FISHLENGTH-1948","Fish length",4,"mm",
"ACAP-SJ-FISHING-2021-OCT-TCB-SEINE","ACAP-SJ-2021-FISH-Occurrence0757","ACAP-SJ-2021-FISHLENGTH-1949","Fish length",5,"mm",
"ACAP-SJ-FISHING-2021-OCT-TCB-SEINE","ACAP-SJ-2021-FISH-Occurrence0757","ACAP-SJ-2021-FISHLENGTH-1950","Fish length",4,"mm",
"ACAP-SJ-FISHING-2021-OCT-TCB-SEINE","ACAP-SJ-2021-FISH-Occurrence0757","ACAP-SJ-2021-FISHLENGTH-1951","Fish length",5,"mm",
"ACAP-SJ-FISHING-2021-OCT-TCB-SEINE","ACAP-SJ-2021-FISH-Occurrence0757","ACAP-SJ-2021-FISHLENGTH-1952","Fish length",3,"mm",
"ACAP-SJ-FISHING-2021-OCT-TCB-SEINE","ACAP-SJ-2021-FISH-Occurrence0757","ACAP-SJ-2021-FISHLENGTH-1953","Fish length",4,"mm",
"ACAP-SJ-FISHING-2021-OCT-TCB-SEINE","ACAP-SJ-2021-FISH-Occurrence0757","ACAP-SJ-2021-FISHLENGTH-1954","Fish length",4,"mm",
"ACAP-SJ-FISHING-2021-OCT-TCB-SEINE","ACAP-SJ-2021-FISH-Occurrence0757","ACAP-SJ-2021-FISHLENGTH-1955","Fish length",5,"mm",
"ACAP-SJ-FISHING-2021-OCT-TCB-SEINE","ACAP-SJ-2021-FISH-Occurrence0757","ACAP-SJ-2021-FISHLENGTH-1956","Fish length",6,"mm",
"ACAP-SJ-FISHING-2021-OCT-TCB-SEINE","ACAP-SJ-2021-FISH-Occurrence0757","ACAP-SJ-2021-FISHLENGTH-1957","Fish length",4,"mm",
"ACAP-SJ-FISHING-2021-OCT-TCB-SEINE","ACAP-SJ-2021-FISH-Occurrence0757","ACAP-SJ-2021-FISHLENGTH-1958","Fish length",3,"mm",
"ACAP-SJ-FISHING-2021-OCT-TCB-SEINE","ACAP-SJ-2021-FISH-Occurrence0757","ACAP-SJ-2021-FISHLENGTH-1959","Fish length",3,"mm",
"ACAP-SJ-FISHING-2021-OCT-TCB-SEINE","ACAP-SJ-2021-FISH-Occurrence0757","ACAP-SJ-2021-FISHLENGTH-1960","Fish length",5,"mm",
"ACAP-SJ-FISHING-2021-OCT-TCB-SEINE","ACAP-SJ-2021-FISH-Occurrence0757","ACAP-SJ-2021-FISHLENGTH-1961","Fish length",12,"mm",
"ACAP-SJ-FISHING-2021-OCT-TCB-SEINE","ACAP-SJ-2021-FISH-Occurrence0757","ACAP-SJ-2021-FISHLENGTH-1962","Fish length",5,"mm",
"ACAP-SJ-FISHING-2021-OCT-TCB-SEINE","ACAP-SJ-2021-FISH-Occurrence0757","ACAP-SJ-2021-FISHLENGTH-1963","Fish length",7,"mm",
"ACAP-SJ-FISHING-2021-OCT-TCB-SEINE","ACAP-SJ-2021-FISH-Occurrence0757","ACAP-SJ-2021-FISHLENGTH-1964","Fish length",9,"mm",
"ACAP-SJ-FISHING-2021-OCT-TCB-SEINE","ACAP-SJ-2021-FISH-Occurrence0757","ACAP-SJ-2021-FISHLENGTH-1965","Fish length",4,"mm",
"ACAP-SJ-FISHING-2021-OCT-TCB-SEINE","ACAP-SJ-2021-FISH-Occurrence0757","ACAP-SJ-2021-FISHLENGTH-1966","Fish length",5,"mm",
"ACAP-SJ-FISHING-2021-OCT-TCB-SEINE","ACAP-SJ-2021-FISH-Occurrence0757","ACAP-SJ-2021-FISHLENGTH-1967","Fish length",5,"mm",
"ACAP-SJ-FISHING-2021-OCT-TCB-SEINE","ACAP-SJ-2021-FISH-Occurrence0757","ACAP-SJ-2021-FISHLENGTH-1968","Fish length",3,"mm",
"ACAP-SJ-FISHING-2021-OCT-TCB-SEINE","ACAP-SJ-2021-FISH-Occurrence0757","ACAP-SJ-2021-FISHLENGTH-1969","Fish length",7,"mm",
"ACAP-SJ-FISHING-2021-OCT-TCB-SEINE","ACAP-SJ-2021-FISH-Occurrence0758","ACAP-SJ-2021-FISHLENGTH-1970","Fish length",33,"mm",
"ACAP-SJ-FISHING-2021-OCT-IH-FYKE-NET","ACAP-SJ-2021-FISH-Occurrence0759","ACAP-SJ-2021-FISHLENGTH-1971","Fish length",94,"mm",
"ACAP-SJ-FISHING-2021-OCT-IH-FYKE-NET","ACAP-SJ-2021-FISH-Occurrence0759","ACAP-SJ-2021-FISHLENGTH-1972","Fish length",85,"mm",
"ACAP-SJ-FISHING-2021-OCT-SC-FYKE-NET","ACAP-SJ-2021-FISH-Occurrence0760","ACAP-SJ-2021-FISHLENGTH-1973","Fish length",87,"mm",
"ACAP-SJ-FISHING-2021-OCT-SC-FYKE-NET","ACAP-SJ-2021-FISH-Occurrence0761","ACAP-SJ-2021-FISHLENGTH-1974","Fish length",184,"mm",
"ACAP-SJ-FISHING-2021-OCT-SC-FYKE-NET","ACAP-SJ-2021-FISH-Occurrence0762","ACAP-SJ-2021-FISHLENGTH-1975","Fish length",174,"mm",
"ACAP-SJ-FISHING-2022-MAY-CB-FYKE-NET","ACAP-SJ-2022-FISH-Occurrence0767","ACAP-SJ-2022-FISHLENGTH-0001","Fish length",104,"mm",
"ACAP-SJ-FISHING-2022-MAY-CB-FYKE-NET","ACAP-SJ-2022-FISH-Occurrence0767","ACAP-SJ-2022-FISHLENGTH-0002","Fish length",165,"mm","Tomcods with lesions, lamprey?"
"ACAP-SJ-FISHING-2022-MAY-CB-FYKE-NET","ACAP-SJ-2022-FISH-Occurrence0767","ACAP-SJ-2022-FISHLENGTH-0003","Fish length",105,"mm",
"ACAP-SJ-FISHING-2022-MAY-CB-FYKE-NET","ACAP-SJ-2022-FISH-Occurrence0767","ACAP-SJ-2022-FISHLENGTH-0004","Fish length",206,"mm",
"ACAP-SJ-FISHING-2022-MAY-CB-FYKE-NET","ACAP-SJ-2022-FISH-Occurrence0767","ACAP-SJ-2022-FISHLENGTH-0005","Fish length",223,"mm",
"ACAP-SJ-FISHING-2022-MAY-CB-FYKE-NET","ACAP-SJ-2022-FISH-Occurrence0768","ACAP-SJ-2022-FISHLENGTH-0006","Fish length",127,"mm",
"ACAP-SJ-FISHING-2022-MAY-CB-FYKE-NET","ACAP-SJ-2022-FISH-Occurrence0768","ACAP-SJ-2022-FISHLENGTH-0007","Fish length",138,"mm",
"ACAP-SJ-FISHING-2022-MAY-CB-FYKE-NET","ACAP-SJ-2022-FISH-Occurrence0768","ACAP-SJ-2022-FISHLENGTH-0008","Fish length",181,"mm",
"ACAP-SJ-FISHING-2022-MAY-CB-FYKE-NET","ACAP-SJ-2022-FISH-Occurrence0768","ACAP-SJ-2022-FISHLENGTH-0009","Fish length",105,"mm",
"ACAP-SJ-FISHING-2022-MAY-CB-FYKE-NET","ACAP-SJ-2022-FISH-Occurrence0769","ACAP-SJ-2022-FISHLENGTH-0010","Fish length",101,"mm",
"ACAP-SJ-FISHING-2022-MAY-MC2-FYKE-NET","ACAP-SJ-2022-FISH-Occurrence0770","ACAP-SJ-2022-FISHLENGTH-0011","Fish length",15,"mm","Tomcods and stickle with red marks"
"ACAP-SJ-FISHING-2022-MAY-MC2-FYKE-NET","ACAP-SJ-2022-FISH-Occurrence0770","ACAP-SJ-2022-FISHLENGTH-0012","Fish length",17,"mm",
"ACAP-SJ-FISHING-2022-MAY-MC2-FYKE-NET","ACAP-SJ-2022-FISH-Occurrence0770","ACAP-SJ-2022-FISHLENGTH-0013","Fish length",15,"mm",
"ACAP-SJ-FISHING-2022-MAY-MC2-FYKE-NET","ACAP-SJ-2022-FISH-Occurrence0771","ACAP-SJ-2022-FISHLENGTH-0014","Fish length",192,"mm",
"ACAP-SJ-FISHING-2022-MAY-MC2-FYKE-NET","ACAP-SJ-2022-FISH-Occurrence0771","ACAP-SJ-2022-FISHLENGTH-0015","Fish length",176,"mm",
"ACAP-SJ-FISHING-2022-MAY-MC2-FYKE-NET","ACAP-SJ-2022-FISH-Occurrence0772","ACAP-SJ-2022-FISHLENGTH-0016","Fish length",147,"mm",
"ACAP-SJ-FISHING-2022-MAY-MC2-FYKE-NET","ACAP-SJ-2022-FISH-Occurrence0773","ACAP-SJ-2022-FISHLENGTH-0017","Fish length",61,"mm",
"ACAP-SJ-FISHING-2022-MAY-HCNS-FYKE-NET","ACAP-SJ-2022-FISH-Occurrence0774","ACAP-SJ-2022-FISHLENGTH-0018","Fish length",286,"mm","8 green crabs, 1 rock crab"
"ACAP-SJ-FISHING-2022-MAY-HCNS-FYKE-NET","ACAP-SJ-2022-FISH-Occurrence0775","ACAP-SJ-2022-FISHLENGTH-0019","Fish length","NA","NA",
"ACAP-SJ-FISHING-2022-MAY-LR-FYKE-NET","ACAP-SJ-2022-FISH-Occurrence0776","ACAP-SJ-2022-FISHLENGTH-0020","Fish length",64,"mm","2 Four Spine - Gilled in net"
"ACAP-SJ-FISHING-2022-MAY-LR-FYKE-NET","ACAP-SJ-2022-FISH-Occurrence0776","ACAP-SJ-2022-FISHLENGTH-0021","Fish length",70,"mm",
"ACAP-SJ-FISHING-2022-MAY-LR-FYKE-NET","ACAP-SJ-2022-FISH-Occurrence0776","ACAP-SJ-2022-FISHLENGTH-0022","Fish length",65,"mm",
"ACAP-SJ-FISHING-2022-MAY-LR-FYKE-NET","ACAP-SJ-2022-FISH-Occurrence0776","ACAP-SJ-2022-FISHLENGTH-0023","Fish length",70,"mm",
"ACAP-SJ-FISHING-2022-MAY-LR-FYKE-NET","ACAP-SJ-2022-FISH-Occurrence0776","ACAP-SJ-2022-FISHLENGTH-0024","Fish length",65,"mm",
"ACAP-SJ-FISHING-2022-MAY-LR-FYKE-NET","ACAP-SJ-2022-FISH-Occurrence0776","ACAP-SJ-2022-FISHLENGTH-0025","Fish length",60,"mm",
"ACAP-SJ-FISHING-2022-MAY-LR-FYKE-NET","ACAP-SJ-2022-FISH-Occurrence0777","ACAP-SJ-2022-FISHLENGTH-0026","Fish length",50,"mm",
"ACAP-SJ-FISHING-2022-MAY-LR-FYKE-NET","ACAP-SJ-2022-FISH-Occurrence0778","ACAP-SJ-2022-FISHLENGTH-0027","Fish length",55,"mm",
"ACAP-SJ-FISHING-2022-MAY-DFT-FYKE-NET","ACAP-SJ-2022-FISH-Occurrence0789","ACAP-SJ-2022-FISHLENGTH-0028","Fish length",122,"mm","1 shrimp(eaten by crab), 12 G.C."
"ACAP-SJ-FISHING-2022-MAY-DFT-FYKE-NET","ACAP-SJ-2022-FISH-Occurrence0790","ACAP-SJ-2022-FISHLENGTH-0029","Fish length",12,"mm",
"ACAP-SJ-FISHING-2022-MAY-IH-FYKE-NET","ACAP-SJ-2022-FISH-Occurrence0791","ACAP-SJ-2022-FISHLENGTH-0030","Fish length",321,"mm",
"ACAP-SJ-FISHING-2022-MAY-IH-FYKE-NET","ACAP-SJ-2022-FISH-Occurrence0791","ACAP-SJ-2022-FISHLENGTH-0031","Fish length",292,"mm",
"ACAP-SJ-FISHING-2022-MAY-IH-FYKE-NET","ACAP-SJ-2022-FISH-Occurrence0792","ACAP-SJ-2022-FISHLENGTH-0032","Fish length",210,"mm","1 tomcode - 126mm"
"ACAP-SJ-FISHING-2022-MAY-IH-FYKE-NET","ACAP-SJ-2022-FISH-Occurrence0792","ACAP-SJ-2022-FISHLENGTH-0033","Fish length",161,"mm",
"ACAP-SJ-FISHING-2022-MAY-IH-FYKE-NET","ACAP-SJ-2022-FISH-Occurrence0792","ACAP-SJ-2022-FISHLENGTH-0034","Fish length",179,"mm",
"ACAP-SJ-FISHING-2022-MAY-IH-FYKE-NET","ACAP-SJ-2022-FISH-Occurrence0792","ACAP-SJ-2022-FISHLENGTH-0035","Fish length",116,"mm",
"ACAP-SJ-FISHING-2022-MAY-IH-FYKE-NET","ACAP-SJ-2022-FISH-Occurrence0792","ACAP-SJ-2022-FISHLENGTH-0036","Fish length",183,"mm",
"ACAP-SJ-FISHING-2022-MAY-IH-FYKE-NET","ACAP-SJ-2022-FISH-Occurrence0793","ACAP-SJ-2022-FISHLENGTH-0037","Fish length",11,"mm","Burried"
"ACAP-SJ-FISHING-2022-MAY-TCB-FYKE-NET","ACAP-SJ-2022-FISH-Occurrence0794","ACAP-SJ-2022-FISHLENGTH-0038","Fish length",190,"mm","mortality 1 tomcode - 189, 3 green crabs"
"ACAP-SJ-FISHING-2022-MAY-TCB-FYKE-NET","ACAP-SJ-2022-FISH-Occurrence0794","ACAP-SJ-2022-FISHLENGTH-0039","Fish length",154,"mm",
"ACAP-SJ-FISHING-2022-MAY-TCB-FYKE-NET","ACAP-SJ-2022-FISH-Occurrence0794","ACAP-SJ-2022-FISHLENGTH-0040","Fish length",182,"mm",
"ACAP-SJ-FISHING-2022-MAY-TCB-FYKE-NET","ACAP-SJ-2022-FISH-Occurrence0794","ACAP-SJ-2022-FISHLENGTH-0041","Fish length",235,"mm",
"ACAP-SJ-FISHING-2022-MAY-TCB-FYKE-NET","ACAP-SJ-2022-FISH-Occurrence0794","ACAP-SJ-2022-FISHLENGTH-0042","Fish length",155,"mm",
"ACAP-SJ-FISHING-2022-MAY-TCB-FYKE-NET","ACAP-SJ-2022-FISH-Occurrence0794","ACAP-SJ-2022-FISHLENGTH-0043","Fish length",192,"mm",
"ACAP-SJ-FISHING-2022-MAY-TCB-FYKE-NET","ACAP-SJ-2022-FISH-Occurrence0794","ACAP-SJ-2022-FISHLENGTH-0044","Fish length",177,"mm",
"ACAP-SJ-FISHING-2022-MAY-TCB-FYKE-NET","ACAP-SJ-2022-FISH-Occurrence0794","ACAP-SJ-2022-FISHLENGTH-0045","Fish length",168,"mm",
"ACAP-SJ-FISHING-2022-MAY-TCB-FYKE-NET","ACAP-SJ-2022-FISH-Occurrence0794","ACAP-SJ-2022-FISHLENGTH-0046","Fish length",109,"mm",
"ACAP-SJ-FISHING-2022-MAY-TCB-FYKE-NET","ACAP-SJ-2022-FISH-Occurrence0795","ACAP-SJ-2022-FISHLENGTH-0047","Fish length",79,"mm","1 winter flounder inhalf"
"ACAP-SJ-FISHING-2022-MAY-TCB-FYKE-NET","ACAP-SJ-2022-FISH-Occurrence0795","ACAP-SJ-2022-FISHLENGTH-0048","Fish length",118,"mm",
"ACAP-SJ-FISHING-2022-MAY-TCB-FYKE-NET","ACAP-SJ-2022-FISH-Occurrence0795","ACAP-SJ-2022-FISHLENGTH-0049","Fish length",78,"mm",
"ACAP-SJ-FISHING-2022-JUNE-SC-FYKE-NET","ACAP-SJ-2022-FISH-Occurrence0809","ACAP-SJ-2022-FISHLENGTH-0050","Fish length",510,"mm",
"ACAP-SJ-FISHING-2022-JUNE-TCB-FYKE-NET","ACAP-SJ-2022-FISH-Occurrence0813","ACAP-SJ-2022-FISHLENGTH-0051","Fish length",189,"mm","5 green crabs. Atlantic Herring gilled on wing."
"ACAP-SJ-FISHING-2022-JUNE-TCB-FYKE-NET","ACAP-SJ-2022-FISH-Occurrence0814","ACAP-SJ-2022-FISHLENGTH-0052","Fish length",310,"mm",
"ACAP-SJ-FISHING-2022-JUNE-HCNS-FYKE-NET","ACAP-SJ-2022-FISH-Occurrence0820","ACAP-SJ-2022-FISHLENGTH-0053","Fish length",128,"mm",
"ACAP-SJ-FISHING-2022-JUNE-HCNS-FYKE-NET","ACAP-SJ-2022-FISH-Occurrence0820","ACAP-SJ-2022-FISHLENGTH-0054","Fish length",155,"mm",
"ACAP-SJ-FISHING-2022-JUNE-HCNS-FYKE-NET","ACAP-SJ-2022-FISH-Occurrence0820","ACAP-SJ-2022-FISHLENGTH-0055","Fish length",184,"mm",
"ACAP-SJ-FISHING-2022-JUNE-HCNS-FYKE-NET","ACAP-SJ-2022-FISH-Occurrence0820","ACAP-SJ-2022-FISHLENGTH-0056","Fish length",151,"mm",
"ACAP-SJ-FISHING-2022-JUNE-HCNS-FYKE-NET","ACAP-SJ-2022-FISH-Occurrence0821","ACAP-SJ-2022-FISHLENGTH-0057","Fish length",170,"mm",
"ACAP-SJ-FISHING-2022-JUNE-MC2-FYKE-NET","ACAP-SJ-2022-FISH-Occurrence0824","ACAP-SJ-2022-FISHLENGTH-0058","Fish length",165,"mm",
"ACAP-SJ-FISHING-2022-JUNE-MC2-FYKE-NET","ACAP-SJ-2022-FISH-Occurrence0825","ACAP-SJ-2022-FISHLENGTH-0059","Fish length",14,"mm",
"ACAP-SJ-FISHING-2022-JUNE-MC2-FYKE-NET","ACAP-SJ-2022-FISH-Occurrence0825","ACAP-SJ-2022-FISHLENGTH-0060","Fish length",13,"mm",
"ACAP-SJ-FISHING-2022-JUNE-CB-FYKE-NET","ACAP-SJ-2022-FISH-Occurrence0826","ACAP-SJ-2022-FISHLENGTH-0061","Fish length",226,"mm",
"ACAP-SJ-FISHING-2022-JUNE-CB-FYKE-NET","ACAP-SJ-2022-FISH-Occurrence0827","ACAP-SJ-2022-FISHLENGTH-0062","Fish length",171,"mm",
"ACAP-SJ-FISHING-2022-JUNE-CB-FYKE-NET","ACAP-SJ-2022-FISH-Occurrence0827","ACAP-SJ-2022-FISHLENGTH-0063","Fish length",144,"mm",
"ACAP-SJ-FISHING-2022-JUNE-CB-FYKE-NET","ACAP-SJ-2022-FISH-Occurrence0827","ACAP-SJ-2022-FISHLENGTH-0064","Fish length",129,"mm",
"ACAP-SJ-FISHING-2022-JUNE-CB-FYKE-NET","ACAP-SJ-2022-FISH-Occurrence0827","ACAP-SJ-2022-FISHLENGTH-0065","Fish length",172,"mm",
"ACAP-SJ-FISHING-2022-JUNE-CB-FYKE-NET","ACAP-SJ-2022-FISH-Occurrence0827","ACAP-SJ-2022-FISHLENGTH-0066","Fish length",151,"mm",
"ACAP-SJ-FISHING-2022-JUNE-CB-FYKE-NET","ACAP-SJ-2022-FISH-Occurrence0827","ACAP-SJ-2022-FISHLENGTH-0067","Fish length",137,"mm",
"ACAP-SJ-FISHING-2022-JUNE-CB-FYKE-NET","ACAP-SJ-2022-FISH-Occurrence0827","ACAP-SJ-2022-FISHLENGTH-0068","Fish length",139,"mm",
"ACAP-SJ-FISHING-2022-JUNE-CB-FYKE-NET","ACAP-SJ-2022-FISH-Occurrence0827","ACAP-SJ-2022-FISHLENGTH-0069","Fish length",154,"mm",
"ACAP-SJ-FISHING-2022-JUNE-CB-FYKE-NET","ACAP-SJ-2022-FISH-Occurrence0827","ACAP-SJ-2022-FISHLENGTH-0070","Fish length",137,"mm",
"ACAP-SJ-FISHING-2022-JUNE-CB-FYKE-NET","ACAP-SJ-2022-FISH-Occurrence0827","ACAP-SJ-2022-FISHLENGTH-0071","Fish length",151,"mm",
"ACAP-SJ-FISHING-2022-JUNE-CB-FYKE-NET","ACAP-SJ-2022-FISH-Occurrence0827","ACAP-SJ-2022-FISHLENGTH-0072","Fish length",168,"mm",
"ACAP-SJ-FISHING-2022-JUNE-CB-FYKE-NET","ACAP-SJ-2022-FISH-Occurrence0827","ACAP-SJ-2022-FISHLENGTH-0073","Fish length",162,"mm",
"ACAP-SJ-FISHING-2022-JUNE-CB-FYKE-NET","ACAP-SJ-2022-FISH-Occurrence0827","ACAP-SJ-2022-FISHLENGTH-0074","Fish length",168,"mm",
"ACAP-SJ-FISHING-2022-JUNE-CB-FYKE-NET","ACAP-SJ-2022-FISH-Occurrence0827","ACAP-SJ-2022-FISHLENGTH-0075","Fish length",163,"mm",
