﻿"eventID","measurementID","siteCode","location","decimalLatitude","decimalLongitude","measurementDate","sequential_sampling","tidal_sea_surface_height_above_lowest_astronomical_tide_m","time_tidal_sea_surface_height_above_lowest_astronomical_tide","water_temperature_degree_C","dissolved_oxygen_percent","dissolved_oxygen_mg_per_L","water_electrical_conductivity_microsiemens_per_cm","water_salinity_parts_per_thousand","water_ph","mass_concentration_of_ammonia_in_water_mg_per_L","mass_concentration_of_phosphate_in_water_mg_per_L","mass_concentration_of_phosphate_expressed_as_phosphorus_in_water_mg_per_L","water_turbidity_ntu","total_suspended_solids_mg_per_L","fecal_coliform_cfu_per_100mL","total_coliforms_mpn_per_100mL","ecoli_mpn_per_100mL","mass_concentration_of_ammonia_lab_method_mg_per_L","mass_concentration_of_phosphate_expressed_as_phosphorus_lab_method_mg_per_L","recordedBy","weather","wind_km_per_h","rain_on_date_mm","rain_day_before_mm","notes"
"ACAP-SJ-WATERSAMPLES-2020-JULY-CUS","ACAP-SJ-2020-FWQ-037","CUS","Caledonia US",45.29025,-66.09449,"2020-07-29T11:22-04:00",12,,,16.5,76.3,7.61,510.3,0.25,7.96,"<0.01","<0.02",0,6.19,,,1413.6,70.3,,,"BR RP","Overcast/Sunny",,,,"Ammonia/phosphate data missing from sheet"
"ACAP-SJ-WATERSAMPLES-2020-JULY-CL","ACAP-SJ-2020-FWQ-038","CL","Crescent Lake",45.30596,-66.07681,"2020-07-29T11:10-04:00",12,,,25.5,63.2,5.16,375.1,0.18,8.07,0.05,0.21,0.07,30.06,,,">2419.6",15.6,,,"BR RP","Overcast/Sunny",,,,"Ammonia/phosphate data missing from sheet"
"ACAP-SJ-WATERSAMPLES-2020-JULY-NBDS","ACAP-SJ-2020-FWQ-039","NBDS","Newmans Brook DS",45.27726,-66.08932,"2020-07-29T12:26-04:00",12,,,16.6,98.4,8.41,31734,19.82,7.7,0.2,"<0.02",0,16.95,,,">2419.6",195,,,"BR RP","Overcast/Sunny",,,,"Ammonia/phosphate data missing from sheet"
"ACAP-SJ-WATERSAMPLES-2020-JULY-NBUS","ACAP-SJ-2020-FWQ-040","NBUS","Newmans Brook US",45.2969,-66.07129,"2020-07-29T12:01-04:00",12,,,21.7,86.1,7.52,389.7,0.18,8.2,"<0.01",0.03,0,18.14,,,1986.3,139.6,,,"BR RP","Overcast/Sunny",,,,"Ammonia/phosphate data missing from sheet"
"ACAP-SJ-WATERSAMPLES-2020-JULY-DP","ACAP-SJ-2020-FWQ-041","DP","Dominion Park",45.26889,-66.12529,"2020-07-30T13:41-04:00",12,,,22,104,8.49,21593,12.99,8.11,"<0.01","<0.02",0,41.21,,,1782,20,11,,"BR RP","Overcast/Sunny",,,,"Ammonia/phosphate data missing from sheet"
"ACAP-SJ-WATERSAMPLES-2020-JULY-MWCDS","ACAP-SJ-2020-FWQ-042","MWCDS","Manawagonish Creek DS",45.24445,-66.10737,"2020-07-30T12:35-04:00",12,,,14.7,92.1,9.3,683,0.33,7.59,0.05,0.02,0,32.38,,,">2419.6",579.4,1,,"BR RP","Overcast/Sunny",,,,"Ammonia/phosphate data missing from sheet"
"ACAP-SJ-WATERSAMPLES-2020-JULY-MWCUS","ACAP-SJ-2020-FWQ-043","MWCUS","Manawagonish Creek US",45.2436,-66.1026,"2020-07-30T12:23-04:00",12,,,15.4,82.3,8.15,564.9,0.28,7.8,0.04,0.04,0.01,9.54,,,">2419.6",17.3,10,,"BR RP","Overcast/Sunny",,,,"Ammonia/phosphate data missing from sheet"
"ACAP-SJ-WATERSAMPLES-2020-JULY-SLSM","ACAP-SJ-2020-FWQ-044","SLSM","Spruce Lake Stream Mouth",45.25356,-66.14396,"2020-07-30T13:27-04:00",12,,,25.4,133.7,10.28,17887,10.55,8.28,"<0.01","<0.02",0,46.14,,,">2419.6",">2419.6",15,,"BR RP","Overcast/Sunny",,,,"Ammonia/phosphate data missing from sheet"
"ACAP-SJ-WATERSAMPLES-2020-JULY-SLUS","ACAP-SJ-2020-FWQ-045","SLSUS","Spruce Lake Stream US",45.24347,-66.15765,"2020-07-30T12:52-04:00",12,,,18.3,80.4,7.5,341.9,0.16,7.66,"<0.01","<0.02",0,48.04,,,1986.3,52.1,9,,"BR RP","Overcast/Sunny",,,,"Ammonia/phosphate data missing from sheet"
"ACAP-SJ-WATERSAMPLES-2020-AUGUST-FB","ACAP-SJ-2020-FWQ-046","FB","Fairweather Brook",45.37432,-65.98206,"2020-08-24T11:27-04:00",13,,,18.9,105.3,9.78,202.8,0.01,7.97,0.02,0.01,0,19.33,,,1046.2,5.2,,,"SS BR",,,,,
"ACAP-SJ-WATERSAMPLES-2020-AUGUST-SCDS","ACAP-SJ-2020-FWQ-047","SCDS","Salmon Creek DS",45.40033,-65.99231,"2020-08-24T12:06-04:00",13,,,18.5,123,11.56,802,0.4,8.09,0.02,0.01,0,5.05,,,2419.6,770.1,,,"SS BR",,,,,
"ACAP-SJ-WATERSAMPLES-2020-AUGUST-SCUS","ACAP-SJ-2020-FWQ-048","SCUS","Salmon Creek US",45.42259,-65.95914,"2020-08-24T12:19-04:00",13,,,15.9,64.9,6.37,579,0.33,7.69,0.03,0.03,0,9.73,,,1732.9,488.4,,,"SS BR",,,,,
"ACAP-SJ-WATERSAMPLES-2020-AUGUST-TBDS","ACAP-SJ-2020-FWQ-049","TBDS","Taylor Brook DS",45.38214,-65.99634,"2020-08-24T11:55-04:00",13,,,17.5,102.3,9.8,310.6,0.15,,0.01,0.01,0,0.23,,,1299.7,18.5,,,"SS BR",,,,,"pH not working"
"ACAP-SJ-WATERSAMPLES-2020-AUGUST-TBUS","ACAP-SJ-2020-FWQ-050","TBUS","Taylor Brook US",45.37854,-65.97887,"2020-08-24T11:35-04:00",13,,,20.9,71,6.33,312,0.15,7.54,0.03,"<0.02",0,61,,,">2419.6",9.7,,,"SS BR",,,,,
"ACAP-SJ-WATERSAMPLES-2020-AUGUST-DP","ACAP-SJ-2020-FWQ-051","DP","Dominion Park",45.26889,-66.12529,"2020-08-25T12:43-04:00",13,,,19.5,104,8.56,27911,17.22,8.13,0.02,0.02,0,9.7,,,759,"<10",,,"JM BR",,,,,
"ACAP-SJ-WATERSAMPLES-2020-AUGUST-MWCDS","ACAP-SJ-2020-FWQ-052","MWCDS","Manawagonish Creek DS",45.24445,-66.10737,"2020-08-25T12:58-04:00",13,,,15.8,71.4,7.04,421.8,0.2,9.07,0.09,0.05,0.02,15.33,,,">2419.6",">2419.6",,,"JM BR",,,,,
"ACAP-SJ-WATERSAMPLES-2020-AUGUSTMWCUS","ACAP-SJ-2020-FWQ-053","MWCUS","Manawagonish Creek US",45.2436,-66.1026,"2020-08-25T10:18-04:00",13,,,16.5,50.8,4.95,826,0.41,9.39,0.13,0.06,0.02,19.09,,,">2419.6",">2419.6",,,"JM BR",,,,,"pH might not be working"
"ACAP-SJ-WATERSAMPLES-2020-AUGUST-SLSM","ACAP-SJ-2020-FWQ-054","SLSM","Spruce Lake Stream Mouth",45.25356,-66.14396,"2020-08-25T12:29-04:00",13,,,19.8,31,2.59,24265,14.68,7.68,0.08,0.01,0,3.56,,,">2419.6",613,,,"JM BR",,,,,
"ACAP-SJ-WATERSAMPLES-2020-AUGUST-SLUS","ACAP-SJ-2020-FWQ-055","SLSUS","Spruce Lake Stream US",45.24347,-66.15765,"2020-08-25T12:01-04:00",13,,,16.7,84.2,8.07,591.4,0.29,9.67,0.05,0.02,0,0.44,,,">2419.6",387.3,,,"JM BR",,,,,"pH might not be working"
"ACAP-SJ-WATERSAMPLES-2020-AUGUST-CDS","ACAP-SJ-2020-FWQ-056","CDS","Caledonia DS",45.29687,-66.11867,"2020-08-26T12:07-04:00",13,,,15.8,82.1,8.07,682,0.33,8.68,"<0.01",0.06,0.02,14.61,,,">2419.6",">2419.6",,,"AS BR",,,,,
"ACAP-SJ-WATERSAMPLES-2020-AUGUST-CUS","ACAP-SJ-2020-FWQ-057","CUS","Caledonia US",45.29025,-66.09449,"2020-08-26T11:58-04:00",13,,,14.2,72.2,7.37,457.9,0.22,8.95,0.01,0.02,0,13.25,,,">2419.6",249.5,,,"AS BR",,,,,
"ACAP-SJ-WATERSAMPLES-2020-AUGUST-CL","ACAP-SJ-2020-FWQ-058","CL","Crescent Lake",45.30596,-66.07681,"2020-08-26T12:35-04:00",13,,,21,52.4,4.69,455.5,0.22,8.81,"<0.01","<0.02",0,32.41,,,">2419.6",17.1,,,"AS BR",,,,,"pH not working"
"ACAP-SJ-WATERSAMPLES-2020-AUGUST-NBDS","ACAP-SJ-2020-FWQ-059","NBDS","Newmans Brook DS",45.27726,-66.08932,"2020-08-26T11:47-04:00",13,,,16,50.5,4.39,32919,20.69,8.06,0.22,0.31,0.1,2.6,,,">2419.6",">2419.6",,,"AS BR",,,,,
"ACAP-SJ-WATERSAMPLES-2020-AUGUST-NBUS","ACAP-SJ-2020-FWQ-060","NBUS","Newmans Brook US",45.2969,-66.07129,"2020-08-26T12:21-04:00",13,,,17.4,90.1,8.62,370.3,0.18,8.37,"<0.01",0.02,0,20.74,,,">2419.6",770.1,,,"AS BR",,,,,
"ACAP-SJ-WATERSAMPLES-2020-SEPTEMBER-FB","ACAP-SJ-2020-FWQ-061","FB","Fairweather Brook",45.37432,-65.98206,"2020-09-21T11:11-04:00",14,,,9.5,102.7,11.73,196.1,0.09,8.14,0.01,0.04,0.01,2.52,,,435.2,8.5,,,"BR CF","Sunny",,,,
"ACAP-SJ-WATERSAMPLES-2020-SEPTEMBER-SCDS","ACAP-SJ-2020-FWQ-062","SCDS","Salmon Creek DS",45.40033,-65.99231,"2020-09-21T11:45-04:00",14,,,8.2,106.3,12.5,721.3,0.35,7.54,0.02,0.06,0.02,0,,,">2419.6",74.9,,,"BR CF","Sunny",,,,
"ACAP-SJ-WATERSAMPLES-2020-SEPTEMBER-SCUS","ACAP-SJ-2020-FWQ-063","SCUS","Salmon Creek US",45.42259,-65.95914,"2020-09-21T11:59-04:00",14,,,7.1,97.2,11.59,832,0.41,7.73,"<0.01",0.56,0.18,0.33,,,">2419.6",275.5,,,"BR CF","Sunny",,,,
"ACAP-SJ-WATERSAMPLES-2020-SEPTEMBER-TBDS","ACAP-SJ-2020-FWQ-064","TBDS","Taylor Brook DS",45.38214,-65.99634,"2020-09-21T11:34-04:00",14,,,8.1,112.4,13.1,300.9,0.14,7.87,0.02,0.03,0.01,0.27,,,648.8,71.2,,,"BR CF","Sunny",,,,
"ACAP-SJ-WATERSAMPLES-2020-SEPTEMBER-TBUS","ACAP-SJ-2020-FWQ-065","TBUS","Taylor Brook US",45.37854,-65.97887,"2020-09-21T11:18-04:00",14,,,13,86.2,8.93,294.4,0.14,7.84,0.02,0.01,0,0,,,2419.6,9.8,,,"BR CF","Sunny",,,,
"ACAP-SJ-WATERSAMPLES-2020-SEPTEMBER-CDS","ACAP-SJ-2020-FWQ-066","CDS","Caledonia DS",45.29687,-66.11867,"2020-09-23T10:37-04:00",14,,,11.1,91.7,10.04,496.9,0.24,8.23,0.03,0.04,0.01,23.74,,,">2419.6",">2419.6",,,"BR CF","Overcast",,,,"pH might not be working"
"ACAP-SJ-WATERSAMPLES-2020-SEPTEMBER-CUS","ACAP-SJ-2020-FWQ-067","CUS","Caledonia US",45.29025,-66.09449,"2020-09-23T10:28-04:00",14,,,9.7,84.2,9.56,376.9,0.18,8.4,0.01,0.03,0,24.82,,,">2419.6",770.1,,,"BR CF","Overcast",,,,
"ACAP-SJ-WATERSAMPLES-2020-SEPTEMBER-CL","ACAP-SJ-2020-FWQ-068","CL","Crescent Lake",45.30596,-66.07681,"2020-09-23T11:04-04:00",14,,,12.2,91.9,9.77,406.4,0.2,8.55,0.02,"<0.02",0,17.11,,,">2419.6",143.9,,,"BR CF","Overcast",,,,"pH might not be working"
"ACAP-SJ-WATERSAMPLES-2020-SEPTEMBER-NBDS","ACAP-SJ-2020-FWQ-069","NBDS","Newmans Brook DS",45.27726,-66.08932,"2020-09-23T10:19-04:00",14,,,13.6,74.7,6.79,31817,19.86,7.65,0.13,0.17,0.05,4.48,,,">2419.6",">2419.6",,,"BR CF","Overcast",,,,
"ACAP-SJ-WATERSAMPLES-2020-SEPTEMBER-NBUS","ACAP-SJ-2020-FWQ-070","NBUS","Newmans Brook US",45.2969,-66.07129,"2020-09-23T11:11-04:00",14,,,10.3,94,10.51,276.2,0.13,8.19,0.04,0.03,0,9.68,,,2419.6,186,,,"BR CF","Overcast",,,,
"ACAP-SJ-WATERSAMPLES-2020-SEPTEMBER-DP","ACAP-SJ-2020-FWQ-071","DP","Dominion Park",45.26889,-66.12529,"2020-09-24T12:56-04:00",14,,,15.2,108.8,9.84,25835,15.83,7.48,0.02,0.05,0.02,9.23,,,199,30,,,"BR CF","Sunny",,,,
"ACAP-SJ-WATERSAMPLES-2020-SEPTEMBER-MWCDS","ACAP-SJ-2020-FWQ-072","MWCDS","Manawagonish Creek DS",45.24445,-66.10737,"2020-09-24T11:23-04:00",14,,,13.5,88.7,9.17,817,0.4,8.63,0.03,0.06,0.02,19.75,,,">2419.6",1046,,,"BR CF","Sunny",,,,
"ACAP-SJ-WATERSAMPLES-2020-SEPTEMBER-MWCUS","ACAP-SJ-2020-FWQ-073","MWCUS","Manawagonish Creek US",45.2436,-66.1026,"2020-09-24T10:51-04:00",14,,,13.3,68,7.02,763,0.37,8.73,0.07,0.04,0.01,3.76,,,">2419.6",576,,,"BR CF","Sunny",,,,
"ACAP-SJ-WATERSAMPLES-2020-SEPTEMBER-SLSM","ACAP-SJ-2020-FWQ-074","SLSM","Spruce Lake Stream Mouth",45.25356,-66.14396,"2020-09-24T12:42-04:00",14,,,16,81.3,7.88,5406,2.98,7.62,0.05,0.02,0,51,,,">2419.6",">2419.6",,,"BR CF","Sunny",,,,
"ACAP-SJ-WATERSAMPLES-2020-SEPTEMBER-SLUS","ACAP-SJ-2020-FWQ-075","SLSUS","Spruce Lake Stream US",45.24347,-66.15765,"2020-09-24T12:14-04:00",14,,,12.7,92.4,9.68,267.4,0.13,8.77,0.02,0.03,0,0.23,,,">2419.6",155.3,,,"BR CF","Sunny",,,,
"ACAP-SJ-WATERSAMPLES-2020-OCTOBER-FB","ACAP-SJ-2020-FWQ-076","FB","Fairweather Brook",45.37432,-65.98206,"2020-10-19T11:26-04:00",15,,,9,125.1,14.4,151.8,0.07,8.27,"<0.01",0.04,0.01,5.29,,,770.1,60.5,,,"CF Julia","Cloudy/Sun breaks",,,,
"ACAP-SJ-WATERSAMPLES-2020-OCTOBER-SCDS","ACAP-SJ-2020-FWQ-077","SCDS","Salmon Creek DS",45.40033,-65.99231,"2020-10-19T12:08-04:00",15,,,10.1,134.3,15.01,600.4,0.29,7.84,"<0.01",0.07,0.02,7.64,,,1732.9,73.3,,,"CF Julia","Cloudy/Sun breaks",,,,
"ACAP-SJ-WATERSAMPLES-2020-OCTOBER-SCUS","ACAP-SJ-2020-FWQ-078","SCUS","Salmon Creek US",45.42259,-65.95914,"2020-10-19T12:21-04:00",15,,,9.1,125.1,14.28,506.7,0.25,8.01,"<0.01",0.07,0.02,0,,,1986.3,95.9,,,"CF Julia","Cloudy/Sun breaks",,,,
"ACAP-SJ-WATERSAMPLES-2020-OCTOBER-TBDS","ACAP-SJ-2020-FWQ-079","TBDS","Taylor Brook DS",45.38214,-65.99634,"2020-10-19T11:55-04:00",15,,,9.4,123.3,14.08,217.3,0.1,7.99,"<0.01",0.03,0.01,0,,,1553.1,90.8,,,"CF Julia","Cloudy/Sun breaks",,,,
"ACAP-SJ-WATERSAMPLES-2020-OCTOBER-TBUS","ACAP-SJ-2020-FWQ-080","TBUS","Taylor Brook US",45.37854,-65.97887,"2020-10-19T11:38-04:00",15,,,9.5,112.2,12.79,241.8,0.12,8.04,"<0.01",0.03,0,73,,,">2419.6",56.3,,,"CF Julia","Cloudy/Sun breaks",,,,
"ACAP-SJ-WATERSAMPLES-2020-OCTOBER-CDS","ACAP-SJ-2020-FWQ-081","CDS","Caledonia DS",45.29687,-66.11867,"2020-10-21T10:50-04:00",15,,,11.3,103.4,11.25,679,0.33,8.56,"<0.01",0.08,0.02,0.15,,,">2419.6",">2419.6",,,"CF BR","Cloudy/Sun breaks",,,,
"ACAP-SJ-WATERSAMPLES-2020-OCTOBER-CUS","ACAP-SJ-2020-FWQ-082","CUS","Caledonia US",45.29025,-66.09449,"2020-10-21T10:41-04:00",15,,,10.2,93.6,10.46,457,0.22,8.86,"<0.01",0.03,0,0,,,248.9,5.2,,,"CF BR","Cloudy/Sun breaks",,,,
"ACAP-SJ-WATERSAMPLES-2020-OCTOBER-CL","ACAP-SJ-2020-FWQ-083","CL","Crescent Lake",45.30596,-66.07681,"2020-10-21T11:15-04:00",15,,,11.7,91.3,9.88,449,0.22,8.92,0.04,0.02,0,0,,,387.3,"<1",,,"CF BR","Cloudy/Sun breaks",,,,
"ACAP-SJ-WATERSAMPLES-2020-OCTOBER-NBDS","ACAP-SJ-2020-FWQ-084","NBDS","Newmans Brook DS",45.27726,-66.08932,"2020-10-21T10:33-04:00",15,,,12.9,73.1,6.96,25765,15.76,8.08,0.03,0.09,0.03,0,,,">2419.6",816,,,"CF BR","Cloudy/Sun breaks",,,,
"ACAP-SJ-WATERSAMPLES-2020-OCTOBER-NBUS","ACAP-SJ-2020-FWQ-085","NBUS","Newmans Brook US",45.2969,-66.07129,"2020-10-21T11:23-04:00",15,,,9.8,112.1,12.68,290.6,0.14,8.68,0.02,0.02,0,0,,,770.1,6.2,,,"CF BR","Cloudy/Sun breaks",,,,
"ACAP-SJ-WATERSAMPLES-2020-OCTOBER-DP","ACAP-SJ-2020-FWQ-086","DP","Dominion Park",45.26889,-66.12529,"2020-10-22T11:54-04:00",15,,,13.7,105.2,10.02,23238,14.07,8.08,0.02,0.02,0,7.4,,,1835,20,,,"BR SS","Sunny",,,,
"ACAP-SJ-WATERSAMPLES-2020-OCTOBER-MWCDS","ACAP-SJ-2020-FWQ-087","MWCDS","Manawagonish Creek DS",45.24445,-66.10737,"2020-10-22T12:06-04:00",15,,,12.8,84.1,8.81,1182,0.59,8.07,0.08,0.06,0.02,10.15,,,">2419.6",305,,,"BR SS","Sunny",,,,
"ACAP-SJ-WATERSAMPLES-2020-OCTOBER-MWCUS","ACAP-SJ-2020-FWQ-088","MWCUS","Manawagonish Creek US",45.2436,-66.1026,"2020-10-22T10:09-04:00",15,,,12.4,75,7.91,1445,0.73,8.23,0.05,0.04,0.01,3.35,,,">2419.6",189,,,"BR SS","Sunny",,,,
"ACAP-SJ-WATERSAMPLES-2020-OCTOBER-SLSM","ACAP-SJ-2020-FWQ-089","SLSM","Spruce Lake Stream Mouth",45.25356,-66.14396,"2020-10-22T11:43-04:00",15,,,12.4,68.3,6.7,21194,12.71,7.31,0.03,0.02,0,3.66,,,">2419.6",98,,,"SS BR","Sunny",,,,
"ACAP-SJ-WATERSAMPLES-2020-OCTOBER-SLUS","ACAP-SJ-2020-FWQ-090","SLSUS","Spruce Lake Stream US",45.24347,-66.15765,"2020-10-22T11:19-04:00",15,,,11.3,102.6,11.13,1034,0.51,9.04,"<0.01",0.02,0,0.83,,,144.5,10.9,,,"SS BR","Sunny",,,,
"ACAP-SJ-WATERSAMPLES-2021-MAY-FB","ACAP-SJ-2021-FWQ-001","FB","Fairweather Brook",45.37432,-65.98206,"2021-05-03T09:17-04:00",16,,,8.2,110.2,12.91,166,0.08,7.33,0.11,0,0,5.02,,,146.7,21.6,,,"SV,KN",,,,,
"ACAP-SJ-WATERSAMPLES-2021-MAY-SCDS","ACAP-SJ-2021-FWQ-002","SCDS","Salmon Creek DS",45.40033,-65.99231,"2021-05-03T10:22-04:00",16,,,7.9,109.5,12.9,347.3,0.17,7.71,0.09,0.06,0.26,20,,,435.2,42.8,,,"SV,KN",,,,,
"ACAP-SJ-WATERSAMPLES-2021-MAY-SCUS","ACAP-SJ-2021-FWQ-003","SCUS","Salmon Creek US",45.42259,-65.95914,"2021-05-03T10:08-04:00",16,,,8.1,127.5,15,464.2,0.22,7.96,0.06,0.02,0.04,15.41,,,478.6,193.3,,,"SV,KN",,,,,
"ACAP-SJ-WATERSAMPLES-2021-MAY-TBDS","ACAP-SJ-2021-FWQ-004","TBDS","Taylor Brook DS",45.38214,-65.99634,"2021-05-03T09:52-04:00",16,,,8.2,125,14.65,180.2,0.09,7.75,0.03,0,0.01,3.14,,,365.4,31.5,,,"SV,KN",,,,,
"ACAP-SJ-WATERSAMPLES-2021-MAY-TBUS","ACAP-SJ-2021-FWQ-005","TBUS","Taylor Brook US",45.37854,-65.97887,"2021-05-03T09:35-04:00",16,,,8.9,117.2,13.51,186,0.09,7.14,0.04,0,0,22.33,,,435.2,53.8,,,"SV,KN",,,,,
"ACAP-SJ-WATERSAMPLES-2021-MAY-DP","ACAP-SJ-2021-FWQ-006","DP","Dominion Park",45.26889,-66.12529,"2021-05-12T09:35-04:00",16,,,9.6,131.3,14.83,957,0.47,7.9,0,0,0,18.32,,,719.5,228.2,,,"SV,KN",,,,,
"ACAP-SJ-WATERSAMPLES-2021-MAY-MWCDS","ACAP-SJ-2021-FWQ-007","MWCDS","Manawagonish Creek DS",45.24445,-66.10737,"2021-05-12T09:52-04:00",16,,,9.3,93,10.43,900,0.43,7.62,0.14,0.01,0.04,15.43,,,">2419.6",109.5,,,"SV,KN",,,,,
"ACAP-SJ-WATERSAMPLES-2021-MAY-MWCUS","ACAP-SJ-2021-FWQ-008","MWCUS","Manawagonish Creek US",45.2436,-66.1026,"2021-05-12T07:36-04:00",16,,,9,88,10.07,623.2,0.31,7.9,0.16,0.02,0.07,17.69,,,1413.6,17.5,,,"SV,KN",,,,,
"ACAP-SJ-WATERSAMPLES-2021-MAY-SLSM","ACAP-SJ-2021-FWQ-009","SLSM","Spruce Lake Stream Mouth",45.25356,-66.14396,"2021-05-12T09:18-04:00",16,,,11.1,90.1,9.6,769,0.38,7.48,0.08,0,0.02,27.93,,,313,16.1,,,"SV,KN",,,,,
"ACAP-SJ-WATERSAMPLES-2021-MAY-SLUS","ACAP-SJ-2021-FWQ-010","SLSUS","Spruce Lake Stream US",45.24347,-66.15765,"2021-05-12T08:08-04:00",16,,,9.9,108.1,12.13,217.1,0.11,7.96,0.11,0.01,0.04,0.96,,,517.2,16,,,"SV,KN",,,,,
"ACAP-SJ-WATERSAMPLES-2021-MAY-CDS","ACAP-SJ-2021-FWQ-011","CDS","Caledonia DS",45.29687,-66.11867,"2021-05-13T08:28-04:00",16,,,8.1,133.5,15.73,651.2,0.32,8.41,0.08,0.01,0.04,6.31,,,">2419.6",11,,,"SV,KN",,,,,
"ACAP-SJ-WATERSAMPLES-2021-MAY-CUS","ACAP-SJ-2021-FWQ-012","CUS","Caledonia US",45.29025,-66.09449,"2021-05-13T08:11-04:00",16,,,6.4,114.3,14.2,386.8,0.2,8.07,0.1,0.04,0.12,17.2,,,313,6.3,,,"SV,KN",,,,,
"ACAP-SJ-WATERSAMPLES-2021-MAY-CL","ACAP-SJ-2021-FWQ-013","CL","Crescent Lake",45.30596,-66.07681,"2021-05-13T08:45-04:00",16,,,12.7,111.7,11.87,334.5,0.16,8.34,0.11,0,0,16.27,,,172.3,17.3,,,"SV,KN",,,,,
"ACAP-SJ-WATERSAMPLES-2021-MAY-NBDS","ACAP-SJ-2021-FWQ-014","NBDS","Newmans Brook DS",45.27726,-66.08932,"2021-05-13T07:56-04:00",16,,,8.7,99.4,11.52,10793,5.98,7.44,0.16,0.05,0.14,55,,,323.5,60.2,,,"SV,KN",,,,,
"ACAP-SJ-WATERSAMPLES-2021-MAY-NBUS","ACAP-SJ-2021-FWQ-015","NBUS","Newmans Brook US",45.2969,-66.07129,"2021-05-13T09:15-04:00",16,,,7.6,133.5,15.91,266.1,0.13,8.05,0.24,0.01,0.04,1.33,,,816.4,13.4,,,"SV,KN",,,,,
"ACAP-SJ-WATERSAMPLES-2021-MAY-FB","ACAP-SJ-2021-FWQ-016","FB","Fairweather Brook",45.37432,-65.98206,"2021-05-18T09:50-04:00",17,,,15.1,93.5,9.4,174.1,0.08,7.94,0.09,0.01,0.03,3.62,,,298.7,83.6,,,"SV,KN",,,,,
"ACAP-SJ-WATERSAMPLES-2021-MAY-SCDS","ACAP-SJ-2021-FWQ-017","SCDS","Salmon Creek DS",45.40033,-65.99231,"2021-05-18T10:33-04:00",17,,,12.7,110.9,11.7,561,0.27,8.3,0.07,0,0,5.53,,,686.7,107.1,,,"SV,KN",,,,,
"ACAP-SJ-WATERSAMPLES-2021-MAY-SCUS","ACAP-SJ-2021-FWQ-018","SCUS","Salmon Creek US",45.42259,-65.95914,"2021-05-18T10:40-04:00",17,,,14.4,82.1,8.4,704,0.33,7.89,0.09,0,0,12.69,,,648.8,8.4,,,"SV,KN",,,,,
"ACAP-SJ-WATERSAMPLES-2021-MAY-TBDS","ACAP-SJ-2021-FWQ-019","TBDS","Taylor Brook DS",45.38214,-65.99634,"2021-05-18T10:21-04:00",17,,,15,99.5,10.15,216.4,0.1,7.94,0.12,0,0,3.85,,,365.4,69.7,,,"SV,KN",,,,,
"ACAP-SJ-WATERSAMPLES-2021-MAY-TBUS","ACAP-SJ-2021-FWQ-020","TBUS","Taylor Brook US",45.37854,-65.97887,"2021-05-18T10:03-04:00",17,,,16.6,94,9.2,247.3,0.12,7.61,0.08,0,0,19.7,,,91.4,10.9,,,"SV,KN",,,,,
"ACAP-SJ-WATERSAMPLES-2021-MAY-CDS","ACAP-SJ-2021-FWQ-021","CDS","Caledonia DS",45.29687,-66.11867,"2021-05-24T16:08-04:00",17,,,11.1,113,12.4,763,0.38,8.43,0.09,0.03,0.1,4.72,,,">2419.6",117.2,,,"SV,KN",,,,,
"ACAP-SJ-WATERSAMPLES-2021-MAY-CUS","ACAP-SJ-2021-FWQ-022","CUS","Caledonia US",45.29025,-66.09449,"2021-05-24T15:43-04:00",17,,,13.1,92.8,9.83,4296,0.21,8.1,0.08,0.02,0.07,0,,,488.4,6.3,,,"SV,KN",,,,,
"ACAP-SJ-WATERSAMPLES-2021-MAY-CL","ACAP-SJ-2021-FWQ-023","CL","Crescent Lake",45.30596,-66.07681,"2021-05-24T15:28-04:00",17,,,16.8,85.2,8.25,3309,0.16,8.31,0.11,0,0,0,,,90.8,"<1",,,"SV,KN",,,,,
"ACAP-SJ-WATERSAMPLES-2021-MAY-NBDS","ACAP-SJ-2021-FWQ-024","NBDS","Newmans Brook DS",45.27726,-66.08932,"2021-05-24T16:27-04:00",17,,,14.6,76,7.55,7660,3.62,7.12,0.22,0.08,0.25,14.72,,,613.1,50.4,,,"SV,KN",,,,,
"ACAP-SJ-WATERSAMPLES-2021-MAY-NBUS","ACAP-SJ-2021-FWQ-025","NBUS","Newmans Brook US",45.2969,-66.07129,"2021-05-24T15:19-04:00",17,,,15.5,96.5,9.78,280,0.22,8.3,0.14,0.01,0.04,0,,,579.4,2,,,"SV,KN",,,,,
"ACAP-SJ-WATERSAMPLES-2021-MAY-DP","ACAP-SJ-2021-FWQ-026","DP","Dominion Park",45.26889,-66.12529,"2021-05-26T10:50-04:00",17,,,14.7,98.2,9.63,6960,3.84,7.93,0.09,0.02,0.05,0,,,4.1,"<1",,,"SV,KN",,,,,
"ACAP-SJ-WATERSAMPLES-2021-MAY-MWCDS","ACAP-SJ-2021-FWQ-027","MWCDS","Manawagonish Creek DS",45.24445,-66.10737,"2021-05-26T10:24-04:00",17,,,11.8,80.1,8.59,678,0.33,7.53,0.13,0,0,0,,,1011.2,163.1,,,"SV,KN",,,,,
