Site,Station,Date,N_replica / N_replicat,Locus,Assignation_DB,Assignation_method/ Assignation_methode,Kingdom/ R�gne,Phylum / Embranchement,Class / Classe,Order/Ordre,Family/Famille,Genus/ Genre,Taxon
Godbout,6M4,2021-08-24,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Perciformes,Ammodytidae,Ammodytes,Ammodytes
Godbout,6M4,2021-08-24,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Perciformes,Ammodytidae,Ammodytes,Ammodytes hexapterus
Godbout,6M4,2021-08-24,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Perciformes,Ammodytidae,Ammodytidae,Ammodytidae
Godbout,6M4,2021-08-24,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Perciformes,Stichaeidae,Eumesogrammus,Eumesogrammus praecisus
Godbout,6M4,2021-08-24,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Gadiformes,Gadidae,Gadus,Gadus
Godbout,6M4,2021-08-24,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Mammalia,Carnivora,Phocidae,Halichoerus,Halichoerus grypus
Godbout,6M4,2021-08-24,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Osmeriformes,Osmeridae,Mallotus,Mallotus villosus
Godbout,6M4,2021-08-24,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Scorpaeniformes,Cottidae,Myoxocephalus,Myoxocephalus scorpius
Godbout,6M4,2021-08-24,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Perciformes,Pholidae,Pholis,Pholis gunnellus
Godbout,6M4,2021-08-24,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Pleuronectiformes,Pleuronectidae,Pseudopleuronectes,Pseudopleuronectes americanus
Godbout,6M4,2021-08-24,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Perciformes,Scombridae,Scomber,Scomber scombrus
Godbout,6M4,2021-08-24,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Perciformes,Stichaeidae,Stichaeus,Stichaeus punctatus
Godbout,6M4,2021-08-24,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Perciformes,Zoarcidae,Zoarces,Zoarces americanus
Godbout,GOD-010,2019-08-01,1,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Perciformes,Ammodytidae,Ammodytes,Ammodytes
Godbout,GOD-010,2019-08-01,1,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Perciformes,Ammodytidae,Ammodytidae,Ammodytidae
Godbout,GOD-010,2019-08-01,1,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Perciformes,Stichaeidae,Eumesogrammus,Eumesogrammus praecisus
Godbout,GOD-010,2019-08-01,1,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Gadiformes,Gadidae,Gadus,Gadus
Godbout,GOD-010,2019-08-01,1,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Scorpaeniformes,Cottidae,Gymnocanthus,Gymnocanthus tricuspis
Godbout,GOD-010,2019-08-01,1,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Mammalia,Carnivora,Phocidae,Halichoerus,Halichoerus grypus
Godbout,GOD-010,2019-08-01,1,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Mammalia,Cetartiodactyla,Phocoenidae,Phocoena,Phocoena phocoena
Godbout,GOD-010,2019-08-01,1,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Pleuronectiformes,Pleuronectidae,Pleuronectidae,Pleuronectidae
Godbout,GOD-010,2019-08-01,1,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Perciformes,Stichaeidae,Stichaeus,Stichaeus punctatus
Godbout,GOD-020,2019-08-01,1,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Perciformes,Ammodytidae,Ammodytes,Ammodytes
Godbout,GOD-020,2019-08-01,1,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Perciformes,Ammodytidae,Ammodytidae,Ammodytidae
Godbout,GOD-020,2019-08-01,1,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Clupeiformes,Clupeidae,Clupea,Clupea harengus
Godbout,GOD-020,2019-08-01,1,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Scorpaeniformes,Hemitripteridae,Hemitripterus,Hemitripterus americanus
Godbout,GOD-020,2019-08-01,1,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Scorpaeniformes,Cottidae,Myoxocephalus,Myoxocephalus scorpius
Godbout,GOD-020,2019-08-01,1,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Mammalia,Cetartiodactyla,Phocoenidae,Phocoena,Phocoena phocoena
Godbout,GOD-020,2019-08-01,1,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Perciformes,Scombridae,Scomber,Scomber scombrus
Godbout,GOD-020,2019-08-01,1,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Perciformes,Stichaeidae,Stichaeus,Stichaeus punctatus
Godbout,GOD-030,2019-08-01,1,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Perciformes,Ammodytidae,Ammodytes,Ammodytes
Godbout,GOD-030,2019-08-01,1,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Perciformes,Ammodytidae,Ammodytidae,Ammodytidae
Godbout,GOD-030,2019-08-01,1,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Perciformes,Anarhichadidae,Anarhichas,Anarhichas
Godbout,GOD-030,2019-08-01,1,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Gadiformes,Gadidae,Gadus,Gadus
Godbout,GOD-030,2019-08-01,1,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Perciformes,Stichaeidae,Stichaeus,Stichaeus punctatus
Godbout,GOD-040,2019-08-01,1,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Perciformes,Anarhichadidae,Anarhichas,Anarhichas
Godbout,GOD-040,2019-08-01,1,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Scorpaeniformes,Cottidae,Artediellus,Artediellus uncinatus
Godbout,GOD-040,2019-08-01,1,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Clupeiformes,Clupeidae,Clupea,Clupea harengus
Godbout,GOD-040,2019-08-01,1,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Gadiformes,Gadidae,Gadus,Gadus
Godbout,GOD-040,2019-08-01,1,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Gasterosteiformes,Gasterosteidae,Gasterosteus,Gasterosteus aculeatus
Godbout,GOD-040,2019-08-01,1,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Scorpaeniformes,Cottidae,Gymnocanthus,Gymnocanthus tricuspis
Godbout,GOD-040,2019-08-01,1,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Mammalia,Carnivora,Phocidae,Halichoerus,Halichoerus grypus
Godbout,GOD-040,2019-08-01,1,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Scorpaeniformes,Hemitripteridae,Hemitripterus,Hemitripterus americanus
Godbout,GOD-040,2019-08-01,1,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Osmeriformes,Osmeridae,Mallotus,Mallotus villosus
Godbout,GOD-040,2019-08-01,1,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Mammalia,Cetartiodactyla,Phocoenidae,Phocoena,Phocoena phocoena
Godbout,GOD-040,2019-08-01,1,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Pleuronectiformes,Pleuronectidae,Pleuronectidae,Pleuronectidae
Godbout,GOD-050,2019-08-01,1,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Perciformes,Ammodytidae,Ammodytidae,Ammodytidae
Godbout,GOD-050,2019-08-01,1,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Scorpaeniformes,Cottidae,Artediellus,Artediellus uncinatus
Godbout,GOD-050,2019-08-01,1,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Gadiformes,Gadidae,Gadus,Gadus
Godbout,GOD-050,2019-08-01,1,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Osmeriformes,Osmeridae,Mallotus,Mallotus villosus
Manicouagan,MAN-010,2019-07-31,1,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Mammalia,Cetartiodactyla,Phocoenidae,Phocoena,Phocoena phocoena
Manicouagan,MAN-020,2019-07-31,1,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Perciformes,Ammodytidae,Ammodytes,Ammodytes
Manicouagan,MAN-020,2019-07-31,1,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Perciformes,Ammodytidae,Ammodytidae,Ammodytidae
Manicouagan,MAN-020,2019-07-31,1,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Scorpaeniformes,Cottidae,Gymnocanthus,Gymnocanthus tricuspis
Manicouagan,MAN-020,2019-07-31,1,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Pleuronectiformes,Pleuronectidae,Pleuronectidae,Pleuronectidae
Manicouagan,MAN-030,2019-07-31,1,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Perciformes,Ammodytidae,Ammodytes,Ammodytes
Manicouagan,MAN-030,2019-07-31,1,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Perciformes,Ammodytidae,Ammodytidae,Ammodytidae
Manicouagan,MAN-030,2019-07-31,1,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Scorpaeniformes,Cottidae,Gymnocanthus,Gymnocanthus tricuspis
Manicouagan,MAN-030,2019-07-31,1,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Perciformes,Pholidae,Pholis,Pholis gunnellus
Manicouagan,MAN-040,2019-07-31,1,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Scorpaeniformes,Cottidae,Artediellus,Artediellus uncinatus
Manicouagan,MAN-040,2019-07-31,1,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Gadiformes,Gadidae,Gadus,Gadus
Manicouagan,MAN-040,2019-07-31,1,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Gadiformes,Gadidae,Gadus,Gadus macrocephalus
Manicouagan,MAN-040,2019-07-31,1,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Scorpaeniformes,Cottidae,Gymnocanthus,Gymnocanthus tricuspis
Manicouagan,MAN-040,2019-07-31,1,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Osmeriformes,Osmeridae,Mallotus,Mallotus villosus
Manicouagan,MAN-040,2019-07-31,1,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Gadiformes,Gadidae,Microgadus,Microgadus tomcod
Manicouagan,MAN-040,2019-07-31,1,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Mammalia,Cetartiodactyla,Phocoenidae,Phocoena,Phocoena phocoena
Manicouagan,MAN-040,2019-07-31,1,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Pleuronectiformes,Pleuronectidae,Pleuronectidae,Pleuronectidae
Pointe aux Outardes,Pointe O. 01,2019-07-14,2,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Perciformes,Ammodytidae,Ammodytidae,Ammodytidae
Pointe aux Outardes,Pointe O. 01,2019-07-14,2,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Clupeiformes,Clupeidae,Clupea,Clupea harengus
Pointe aux Outardes,Pointe O. 01,2019-07-14,2,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Gasterosteiformes,Gasterosteidae,Gasterosteus,Gasterosteus aculeatus
Pointe aux Outardes,Pointe O. 01,2019-07-14,2,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Scorpaeniformes,Cottidae,Gymnocanthus,Gymnocanthus tricuspis
Pointe aux Outardes,Pointe O. 01,2019-07-14,2,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Gadiformes,Gadidae,Microgadus,Microgadus tomcod
Pointe aux Outardes,Pointe O. 01,2019-07-14,2,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Pleuronectiformes,Pleuronectidae,Pleuronectidae,Pleuronectidae
Pointe aux Outardes,Pointe O. 02,2019-07-15,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Perciformes,Ammodytidae,Ammodytidae,Ammodytidae
Pointe aux Outardes,Pointe O. 02,2019-07-15,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Gasterosteiformes,Gasterosteidae,Apeltes,Apeltes quadracus
Pointe aux Outardes,Pointe O. 02,2019-07-15,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Gasterosteiformes,Gasterosteidae,Gasterosteus,Gasterosteus aculeatus
Pointe aux Outardes,Pointe O. 02,2019-07-15,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Scorpaeniformes,Cottidae,Gymnocanthus,Gymnocanthus tricuspis
Pointe aux Outardes,Pointe O. 02,2019-07-15,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Osmeriformes,Osmeridae,Mallotus,Mallotus villosus
Pointe aux Outardes,Pointe O. 02,2019-07-15,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Perciformes,Moronidae,Morone,Morone saxatilis
Pointe aux Outardes,Pointe O. 02,2019-07-15,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Scorpaeniformes,Sebastidae,Sebastes,Sebastes fasciatus
Pointe aux Outardes,Pointe O. 03,2019-07-16,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Perciformes,Ammodytidae,Ammodytidae,Ammodytidae
Pointe aux Outardes,Pointe O. 03,2019-07-16,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Clupeiformes,Clupeidae,Clupea,Clupea harengus
Pointe aux Outardes,Pointe O. 03,2019-07-16,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Gasterosteiformes,Gasterosteidae,Gasterosteus,Gasterosteus aculeatus
Pointe aux Outardes,Pointe O. 03,2019-07-16,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Gasterosteiformes,Gasterosteidae,Gasterosteus,Gasterosteus wheatlandi
Pointe aux Outardes,Pointe O. 03,2019-07-16,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Scorpaeniformes,Cottidae,Gymnocanthus,Gymnocanthus tricuspis
Pointe aux Outardes,Pointe O. 03,2019-07-16,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Scorpaeniformes,Hemitripteridae,Hemitripterus,Hemitripterus americanus
Pointe aux Outardes,Pointe O. 03,2019-07-16,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Gadiformes,Gadidae,Microgadus,Microgadus tomcod
Pointe aux Outardes,Pointe O. 03,2019-07-16,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Pleuronectiformes,Pleuronectidae,Pleuronectidae,Pleuronectidae
Pointe aux Outardes,Pointe O. 03,2019-07-16,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Gadiformes,Phycidae,Urophycis,Urophycis tenuis
Pointe aux Outardes,Pointe O. 04,2019-07-17,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Perciformes,Ammodytidae,Ammodytidae,Ammodytidae
Pointe aux Outardes,Pointe O. 04,2019-07-17,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Gasterosteiformes,Gasterosteidae,Gasterosteus,Gasterosteus aculeatus
Pointe aux Outardes,Pointe O. 04,2019-07-17,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Osmeriformes,Osmeridae,Mallotus,Mallotus villosus
Pointe aux Outardes,Pointe O. 04,2019-07-17,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Gadiformes,Gadidae,Microgadus,Microgadus tomcod
Pointe aux Outardes,Pointe O. 05,2019-07-18,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Perciformes,Ammodytidae,Ammodytes,Ammodytes
Pointe aux Outardes,Pointe O. 05,2019-07-18,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Perciformes,Ammodytidae,Ammodytidae,Ammodytidae
Pointe aux Outardes,Pointe O. 05,2019-07-18,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Clupeiformes,Clupeidae,Clupea,Clupea harengus
Pointe aux Outardes,Pointe O. 05,2019-07-18,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Gadiformes,Gadidae,Gadus,Gadus
Pointe aux Outardes,Pointe O. 05,2019-07-18,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Gasterosteiformes,Gasterosteidae,Gasterosteus,Gasterosteus aculeatus
Pointe aux Outardes,Pointe O. 05,2019-07-18,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Gasterosteiformes,Gasterosteidae,Gasterosteus,Gasterosteus wheatlandi
Pointe aux Outardes,Pointe O. 05,2019-07-18,3,12S,NCBI_nt,BLAST_TOPHIT_95,Animalia,Chordata,Actinopterygii,Gadiformes,Gadidae,Microgadus,Microgadus tomcod
