﻿"eventID","occurrenceID","Date","parentEventID","decimalLatitude","decimallongitude","scientificName","scientificNameID","samplingProtocol","basisOfRecord","geodeticDatum"
"110800178_deployment","110800178_deployment_1402",2015-08-13T20:39:49,110800178,"47.158245","-64.989914","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"110800178_deployment","110800178_deployment_1403",2015-08-13T20:50:02,110800178,"47.159325","-64.989937","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"110800178_deployment","110800178_deployment_1404",2015-08-13T21:00:18,110800178,"47.157017","-64.98851","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"110800178_deployment","110800178_deployment_1405",2015-08-13T21:10:35,110800178,"47.164055","-65.000595","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"110800178_deployment","110800178_deployment_1406",2015-08-13T21:20:50,110800178,"47.165459","-65.000183","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"110800178_deployment","110800178_deployment_1407",2015-08-13T21:31:05,110800178,"47.166729","-64.999008","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"110800178_deployment","110800178_deployment_1408",2015-08-13T21:41:20,110800178,"47.166531","-64.996368","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"110800178_deployment","110800178_deployment_1409",2015-08-13T21:51:37,110800178,"47.138767","-64.928291","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"110800178_deployment","110800178_deployment_1410",2015-08-13T22:01:55,110800178,"47.133129","-64.897408","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"110800178_deployment","110800178_deployment_1411",2015-08-13T22:12:02,110800178,"47.137024","-64.909309","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"110800178_deployment","110800178_deployment_1412",2015-08-13T22:22:10,110800178,"47.138023","-64.908485","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"110800178_deployment","110800178_deployment_1413",2015-08-13T22:32:51,110800178,"47.139065","-64.906914","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"110800178_deployment","110800178_deployment_1414",2015-08-13T22:42:56,110800178,"47.137535","-64.887131","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"110800178_deployment","110800178_deployment_1415",2015-08-13T22:52:56,110800178,"47.1366","-64.879181","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"110800178_deployment","110800178_deployment_1416",2015-08-13T23:03:03,110800178,"47.125938","-64.876251","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"110800178_deployment","110800178_deployment_1417",2015-08-13T23:13:05,110800178,"47.132629","-64.839569","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"110800178_deployment","110800178_deployment_1418",2015-08-13T23:23:08,110800178,"47.103493","-64.792091","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"110800178_deployment","110800178_deployment_1419",2015-08-13T23:33:10,110800178,"47.105873","-64.786995","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"110800178_deployment","110800178_deployment_1420",2015-08-13T23:43:13,110800178,"47.103195","-64.791199","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"110800178_deployment","110800178_deployment_1421",2015-08-13T23:53:14,110800178,"47.103371","-64.789841","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"110800178_deployment","110800178_deployment_1422",2015-08-13T00:03:31,110800178,"47.104683","-64.78788","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"110800178_deployment","110800178_deployment_1423",2015-08-13T00:13:39,110800178,"47.104221","-64.784775","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"110800178_deployment","110800178_deployment_1424",2015-08-13T00:23:44,110800178,"47.103817","-64.781563","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"110800178_deployment","110800178_deployment_1425",2015-08-13T00:34:21,110800178,"47.10321","-64.778259","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"110800178_deployment","110800178_deployment_1426",2015-08-13T00:44:23,110800178,"47.102844","-64.775047","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"110800178_deployment","110800178_deployment_1427",2015-08-13T00:54:24,110800178,"47.102482","-64.771957","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"110800178_deployment","110800178_deployment_1428",2015-08-13T01:04:31,110800178,"47.101967","-64.768753","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"110800178_deployment","110800178_deployment_1429",2015-08-13T01:14:32,110800178,"47.101566","-64.765434","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"110800178_deployment","110800178_deployment_1430",2015-08-13T01:24:32,110800178,"47.101128","-64.762085","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"110800178_deployment","110800178_deployment_1431",2015-08-13T01:34:33,110800178,"47.100845","-64.759308","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"110800178_deployment","110800178_deployment_1432",2015-08-13T01:44:34,110800178,"47.100327","-64.756462","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"110800178_deployment","110800178_deployment_1433",2015-08-13T01:54:35,110800178,"47.100029","-64.754227","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"110800178_deployment","110800178_deployment_1434",2015-08-13T02:04:42,110800178,"47.099697","-64.751549","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"110800178_deployment","110800178_deployment_1435",2015-08-13T02:14:43,110800178,"47.09943","-64.748688","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"110800178_deployment","110800178_deployment_1436",2015-08-13T02:24:42,110800178,"47.098991","-64.745903","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"110800178_deployment","110800178_deployment_1437",2015-08-13T02:34:44,110800178,"47.098591","-64.743271","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"110800178_deployment","110800178_deployment_1438",2015-08-13T02:45:01,110800178,"47.098076","-64.741058","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"110800178_deployment","110800178_deployment_1439",2015-08-13T02:55:02,110800178,"47.097946","-64.739548","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"110800178_deployment","110800178_deployment_1440",2015-08-13T03:05:08,110800178,"47.097519","-64.737183","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"110800178_deployment","110800178_deployment_1441",2015-08-13T03:15:09,110800178,"47.097221","-64.735168","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"110800178_deployment","110800178_deployment_1442",2015-08-13T03:25:10,110800178,"47.09724","-64.733734","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"110800178_deployment","110800178_deployment_1443",2015-08-13T03:35:11,110800178,"47.097141","-64.732178","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"110800178_deployment","110800178_deployment_1444",2015-08-13T03:45:12,110800178,"47.097275","-64.730545","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"110800178_deployment","110800178_deployment_1445",2015-08-13T03:55:13,110800178,"47.097244","-64.729172","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"110800178_deployment","110800178_deployment_1446",2015-08-14T04:05:23,110800178,"47.097309","-64.72821","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"110800178_deployment","110800178_deployment_1447",2015-08-14T04:15:33,110800178,"47.097313","-64.727104","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"110800178_deployment","110800178_deployment_1448",2015-08-14T04:25:47,110800178,"47.097286","-64.726059","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"110800178_deployment","110800178_deployment_1449",2015-08-14T04:36:02,110800178,"47.097313","-64.724953","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"110800178_deployment","110800178_deployment_1450",2015-08-14T04:46:18,110800178,"47.097366","-64.724174","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"110800178_deployment","110800178_deployment_1451",2015-08-14T04:56:32,110800178,"47.097504","-64.723412","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"110800178_deployment","110800178_deployment_1452",2015-08-14T05:07:00,110800178,"47.097553","-64.722443","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"110800178_deployment","110800178_deployment_1453",2015-08-14T05:17:10,110800178,"47.097469","-64.721306","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"110800178_deployment","110800178_deployment_1454",2015-08-14T05:27:16,110800178,"47.097443","-64.720062","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"110800178_deployment","110800178_deployment_1455",2015-08-14T05:37:24,110800178,"47.097141","-64.718437","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"110800178_deployment","110800178_deployment_1456",2015-08-14T05:47:31,110800178,"47.096596","-64.71714","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"110800178_deployment","110800178_deployment_1457",2015-08-14T05:57:39,110800178,"47.096348","-64.715744","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"110800178_deployment","110800178_deployment_1458",2015-08-14T06:07:48,110800178,"47.096451","-64.714455","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"110800178_deployment","110800178_deployment_1459",2015-08-14T06:17:56,110800178,"47.096382","-64.713196","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"110800178_deployment","110800178_deployment_1460",2015-08-14T06:28:03,110800178,"47.096104","-64.71196","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"110800178_deployment","110800178_deployment_1461",2015-08-14T06:38:10,110800178,"47.095665","-64.710274","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"110800178_deployment","110800178_deployment_1462",2015-08-14T06:48:17,110800178,"47.095318","-64.70874","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"110800178_deployment","110800178_deployment_1463",2015-08-14T06:58:23,110800178,"47.0951","-64.707558","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"110800178_deployment","110800178_deployment_1464",2015-08-14T07:08:48,110800178,"47.094505","-64.705856","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"110800178_deployment","110800178_deployment_1465",2015-08-14T07:19:09,110800178,"47.093933","-64.704231","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"110800178_deployment","110800178_deployment_1466",2015-08-14T07:29:30,110800178,"47.093624","-64.703117","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"110800178_deployment","110800178_deployment_1467",2015-08-14T07:40:12,110800178,"47.093113","-64.70163","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"110800178_deployment","110800178_deployment_1468",2015-08-14T07:50:56,110800178,"47.09251","-64.700043","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"110800178_deployment","110800178_deployment_1469",2015-08-14T08:01:52,110800178,"47.092354","-64.69799","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"110800178_deployment","110800178_deployment_1470",2015-08-14T08:14:46,110800178,"47.091049","-64.694801","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"110800178_deployment","110800178_deployment_1471",2015-08-14T08:25:07,110800178,"47.090229","-64.692535","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"110800178_deployment","110800178_deployment_1472",2015-08-14T08:35:29,110800178,"47.097916","-64.763489","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"110800178_deployment","110800178_deployment_1473",2015-08-14T08:45:50,110800178,"47.10516","-64.839897","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"110800178_deployment","110800178_deployment_1474",2015-08-14T08:56:11,110800178,"47.10833","-64.930222","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"110800178_deployment","110800178_deployment_1475",2015-08-14T09:06:36,110800178,"47.126198","-64.984367","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"110800178_deployment","110800178_deployment_1476",2015-08-14T09:17:02,110800178,"47.124039","-64.981842","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"110800178_deployment","110800178_deployment_1477",2015-08-14T09:27:27,110800178,"47.128651","-64.988091","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"110800178_deployment","110800178_deployment_1478",2015-08-14T09:37:48,110800178,"47.129398","-64.985657","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"110800178_deployment","110800178_deployment_1479",2015-08-14T09:48:09,110800178,"47.125511","-64.983086","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"110800178_deployment","110800178_deployment_1480",2015-08-14T09:58:30,110800178,"47.126019","-64.975891","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"110800178_deployment","110800178_deployment_1481",2015-08-14T10:08:49,110800178,"47.12738","-64.972954","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"110800178_deployment","110800178_deployment_1482",2015-08-14T10:19:28,110800178,"47.128349","-64.969986","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"110800178_deployment","110800178_deployment_1483",2015-08-14T10:29:37,110800178,"47.129414","-64.96759","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"110800178_deployment","110800178_deployment_1484",2015-08-14T10:39:44,110800178,"47.135498","-64.990623","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"110800178_deployment","110800178_deployment_1485",2015-08-14T10:49:51,110800178,"47.151848","-65.001198","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"110800178_deployment","110800178_deployment_1486",2015-08-14T10:59:56,110800178,"47.153481","-65.007996","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"110800178_deployment","110800178_deployment_1487",2015-08-14T11:10:16,110800178,"47.150848","-65.003868","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"110800178_deployment","110800178_deployment_1488",2015-08-14T11:20:37,110800178,"47.152378","-64.991852","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"110800178_deployment","110800178_deployment_1489",2015-08-14T11:30:58,110800178,"47.147499","-64.974884","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"110800178_deployment","110800178_deployment_1490",2015-08-14T11:41:18,110800178,"47.149063","-64.966583","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"110800178_deployment","110800178_deployment_1491",2015-08-14T11:51:37,110800178,"47.150616","-64.959488","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"110800178_deployment","110800178_deployment_1492",2015-08-14T12:02:00,110800178,"47.143188","-64.968086","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"110800178_deployment","110800178_deployment_1493",2015-08-14T12:12:22,110800178,"47.138893","-64.963173","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"110800178_deployment","110800178_deployment_1494",2015-08-14T12:22:43,110800178,"47.139427","-64.95739","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"110800178_deployment","110800178_deployment_1495",2015-08-14T12:33:06,110800178,"47.139801","-64.952827","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"110800178_deployment","110800178_deployment_1496",2015-08-14T12:43:31,110800178,"47.139683","-64.948021","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"110800178_deployment","110800178_deployment_1497",2015-08-14T12:53:57,110800178,"47.130836","-64.959671","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"110800178_deployment","110800178_deployment_1498",2015-08-14T13:04:19,110800178,"47.117004","-64.977715","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"110800178_deployment","110800178_deployment_1499",2015-08-14T13:14:36,110800178,"47.118427","-64.979202","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"110800178_deployment","110800178_deployment_1500",2015-08-14T13:25:12,110800178,"47.117153","-64.977654","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"110800178_deployment","110800178_deployment_1501",2015-08-14T13:35:34,110800178,"47.115452","-64.971336","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"110800178_deployment","110800178_deployment_1502",2015-08-14T13:46:01,110800178,"47.114384","-64.966339","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"110800178_deployment","110800178_deployment_1503",2015-08-14T13:56:11,110800178,"47.113579","-64.962471","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"110800178_deployment","110800178_deployment_1504",2015-08-14T14:06:23,110800178,"47.112541","-64.958145","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"110800178_deployment","110800178_deployment_1505",2015-08-14T14:16:33,110800178,"47.112125","-64.953072","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"110800178_deployment","110800178_deployment_1506",2015-08-14T14:26:42,110800178,"47.111488","-64.94828","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"110800178_deployment","110800178_deployment_1507",2015-08-14T14:36:52,110800178,"47.110836","-64.944061","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"110800178_deployment","110800178_deployment_1508",2015-08-14T14:47:08,110800178,"47.108997","-64.928802","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"110800178_deployment","110800178_deployment_1509",2015-08-14T14:57:17,110800178,"47.116085","-64.890991","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"110800178_deployment","110800178_deployment_1510",2015-08-14T15:07:25,110800178,"47.10603","-64.854218","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"110800178_deployment","110800178_deployment_1511",2015-08-14T15:17:27,110800178,"47.115314","-64.85865","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"110800178_deployment","110800178_deployment_1512",2015-08-14T15:27:30,110800178,"47.110325","-64.872086","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"110800178_deployment","110800178_deployment_1513",2015-08-14T15:37:32,110800178,"47.11705","-64.934647","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"110800178_deployment","110800178_deployment_1514",2015-08-14T15:47:36,110800178,"47.136677","-64.990685","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"110800178_deployment","110800178_deployment_1515",2015-08-14T15:57:39,110800178,"47.134933","-64.986183","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"110800178_deployment","110800178_deployment_1516",2015-08-14T16:08:57,110800178,"47.149975","-64.978317","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"110800178_deployment","110800178_deployment_1517",2015-08-14T16:21:40,110800178,"47.14959","-64.978188","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"110800178_deployment","110800178_deployment_1518",2015-08-14T16:31:50,110800178,"47.148991","-64.977196","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"110800178_deployment","110800178_deployment_1519",2015-08-14T16:42:02,110800178,"47.148529","-64.976509","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"110800178_deployment","110800178_deployment_1520",2015-08-14T16:52:15,110800178,"47.152264","-64.97982","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"110800178_deployment","110800178_deployment_1521",2015-08-14T17:02:30,110800178,"47.214817","-64.937874","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"110800178_deployment","110800178_deployment_1522",2015-08-14T17:12:44,110800178,"47.216843","-64.932671","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"110800178_deployment","110800178_deployment_1523",2015-08-14T17:22:57,110800178,"47.223255","-64.935219","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"110800178_deployment","110800178_deployment_1524",2015-08-14T17:33:12,110800178,"47.227398","-64.935478","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"110800178_deployment","110800178_deployment_1525",2015-08-14T17:43:24,110800178,"47.228397","-64.934555","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"110800178_deployment","110800178_deployment_1526",2015-08-14T17:53:37,110800178,"47.240082","-64.981606","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"110800178_deployment","110800178_deployment_1527",2015-08-14T18:04:17,110800178,"47.231163","-65.000824","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"110800178_deployment","110800178_deployment_1528",2015-08-14T18:14:39,110800178,"47.210701","-65.009003","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"110800178_deployment","110800178_deployment_1529",2015-08-14T18:25:03,110800178,"47.201691","-65.016708","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"110800178_deployment","110800178_deployment_1530",2015-08-14T18:35:34,110800178,"47.196556","-65.00901","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"110800178_deployment","110800178_deployment_1531",2015-08-14T18:49:12,110800178,"47.183693","-65.010338","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
"110800178_deployment","110800178_deployment_1532",2015-08-14T19:03:37,110800178,"47.171776","-65.015892","Morus bassanus","urn:lsid:marinespecies.org:taxname:148776","position from GPS data logger deployed on bird","machineObservation","WGS84"
