﻿eventID,occurrenceID,num_echantillon,organismScope,taxonRank,kingdom,scientificName,scientificNameID,taxonID,taxonomicStatus,acceptedNameUsage,acceptedNameUsageID,occurrenceStatus,basisOfRecord,occurrenceRemarks
ZIP-RNE-2022-FLORE-STATION-M2,ZIP-RNE-2022-FLORE-STATION-M2-1848,1848,flore,Species,Plantae,Carex paleacea,urn:lsid:marinespecies.org:taxname:577503,https://www.gbif.org/species/2727181,accepted,Carex paleacea,urn:lsid:marinespecies.org:taxname:577503,absent,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-M2,ZIP-RNE-2022-FLORE-STATION-M2-1849,1849,flore,Species,Plantae,Carex pseudocyperus,urn:lsid:itis.gov:itis_tsn:39462,https://www.gbif.org/species/2722760,accepted,Carex pseudocyperus,urn:lsid:itis.gov:itis_tsn:39462,present,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-M2,ZIP-RNE-2022-FLORE-STATION-M2-1850,1850,flore,Species,Plantae,Carex salina,urn:lsid:itis.gov:itis_tsn:39790,https://www.gbif.org/species/2724554,accepted,Carex salina,urn:lsid:itis.gov:itis_tsn:39790,absent,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-M2,ZIP-RNE-2022-FLORE-STATION-M2-1851,1851,flore,Variety,Plantae,Carex stipata var. stipata,urn:lsid:itis.gov:itis_tsn:527159,https://www.gbif.org/species/7070247,accepted,Carex stipata var. stipata,urn:lsid:itis.gov:itis_tsn:527159,present,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-M2,ZIP-RNE-2022-FLORE-STATION-M2-1852,1852,flore,Variety,Plantae,Carex tribuloides var. tribuloides,urn:lsid:itis.gov:itis_tsn:527164,https://www.gbif.org/species/7227156,accepted,Carex tribuloides var. tribuloides,urn:lsid:itis.gov:itis_tsn:527164,absent,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-M2,ZIP-RNE-2022-FLORE-STATION-M2-1853,1853,flore,Species,Plantae,Carex utriculata,urn:lsid:itis.gov:itis_tsn:501288,https://www.gbif.org/species/2726268,accepted,Carex utriculata,urn:lsid:itis.gov:itis_tsn:501288,absent,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-M2,ZIP-RNE-2022-FLORE-STATION-M2-1854,1854,flore,Species,Plantae,Eleocharis parvula,urn:lsid:marinespecies.org:taxname:715995,https://www.gbif.org/species/2716818,accepted,Eleocharis parvula,urn:lsid:marinespecies.org:taxname:715995,absent,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-M2,ZIP-RNE-2022-FLORE-STATION-M2-1855,1855,flore,Species,Plantae,Eriophorum tenellum,urn:lsid:itis.gov:itis_tsn:40103,https://www.gbif.org/species/2730177,accepted,Eriophorum tenellum,urn:lsid:itis.gov:itis_tsn:40103,present,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-M2,ZIP-RNE-2022-FLORE-STATION-M2-1856,1856,flore,Species,Plantae,Scirpus atrocinctus,urn:lsid:itis.gov:itis_tsn:40243,https://www.gbif.org/species/2720191,accepted,Scirpus atrocinctus,urn:lsid:itis.gov:itis_tsn:40243,absent,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-M2,ZIP-RNE-2022-FLORE-STATION-M2-1857,1857,flore,Species,Plantae,Scirpus microcarpus,urn:lsid:itis.gov:itis_tsn:40235,https://www.gbif.org/species/2717391,accepted,Scirpus microcarpus,urn:lsid:itis.gov:itis_tsn:40235,present,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-M2,ZIP-RNE-2022-FLORE-STATION-M2-1858,1858,flore,Species,Plantae,Trichophorum alpinum,urn:lsid:itis.gov:itis_tsn:522802,https://www.gbif.org/species/2710560,accepted,Trichophorum alpinum,urn:lsid:itis.gov:itis_tsn:522802,absent,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-M2,ZIP-RNE-2022-FLORE-STATION-M2-1859,1859,flore,Species,Plantae,Ammophila breviligulata,urn:lsid:itis.gov:itis_tsn:36529,https://www.gbif.org/species/5289843,accepted,Ammophila breviligulata,urn:lsid:itis.gov:itis_tsn:36529,absent,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-M2,ZIP-RNE-2022-FLORE-STATION-M2-1860,1860,flore,Subspecies,Plantae,Anthoxanthum nitens ssp. nitens,urn:lsid:itis.gov:itis_tsn:797300,https://www.gbif.org/species/7164330,accepted,Anthoxanthum nitens ssp. nitens,urn:lsid:itis.gov:itis_tsn:797300,absent,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-M2,ZIP-RNE-2022-FLORE-STATION-M2-1861,1861,flore,Species,Plantae,Arctopoa eminens,urn:lsid:itis.gov:itis_tsn:782265,https://www.gbif.org/species/4129137,accepted,Arctopoa eminens,urn:lsid:itis.gov:itis_tsn:782265,absent,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-M2,ZIP-RNE-2022-FLORE-STATION-M2-1862,1862,flore,Species,Plantae,Avenella flexuosa,urn:lsid:marinespecies.org:taxname:577510,https://www.gbif.org/species/4149465,accepted,Avenella flexuosa,urn:lsid:marinespecies.org:taxname:577510,absent,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-M2,ZIP-RNE-2022-FLORE-STATION-M2-1863,1863,flore,Variety,Plantae,Calamagrostis canadensis var. canadensis,urn:lsid:itis.gov:itis_tsn:527004,https://www.gbif.org/species/6449051,accepted,Calamagrostis canadensis var. canadensis,urn:lsid:itis.gov:itis_tsn:527004,present,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-M2,ZIP-RNE-2022-FLORE-STATION-M2-1864,1864,flore,Subspecies,Plantae,Calamagrostis stricta ssp. inexpansa,urn:lsid:itis.gov:itis_tsn:523717,https://www.gbif.org/species/4107307,accepted,Calamagrostis stricta ssp. inexpansa,urn:lsid:itis.gov:itis_tsn:523717,absent,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-M2,ZIP-RNE-2022-FLORE-STATION-M2-1865,1865,flore,Subspecies,Plantae,Elymus trachycaulus ssp. trachycaulus,urn:lsid:itis.gov:itis_tsn:524041,https://www.gbif.org/species/6430824,accepted,Elymus trachycaulus ssp. trachycaulus,urn:lsid:itis.gov:itis_tsn:524041,absent,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-M2,ZIP-RNE-2022-FLORE-STATION-M2-1866,1866,flore,Subspecies,Plantae,Festuca rubra ssp. rubra,urn:lsid:itis.gov:itis_tsn:40797,https://www.gbif.org/species/7226925,accepted,Festuca rubra ssp. rubra,urn:lsid:itis.gov:itis_tsn:40797,absent,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-M2,ZIP-RNE-2022-FLORE-STATION-M2-1867,1867,flore,Variety,Plantae,Glyceria septentrionalis var. septentrionalis,urn:lsid:itis.gov:itis_tsn:798451,https://www.gbif.org/species/2705482,accepted,Glyceria septentrionalis var. septentrionalis,urn:lsid:itis.gov:itis_tsn:798451,absent,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-M2,ZIP-RNE-2022-FLORE-STATION-M2-1868,1868,flore,Species,Plantae,Glyceria striata,urn:lsid:itis.gov:itis_tsn:40833,https://www.gbif.org/species/2705503,accepted,Glyceria striata,urn:lsid:itis.gov:itis_tsn:40833,absent,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-M2,ZIP-RNE-2022-FLORE-STATION-M2-1869,1869,flore,Subspecies,Plantae,Leymus mollis ssp. mollis,urn:lsid:itis.gov:itis_tsn:524229,https://www.gbif.org/species/4270560,accepted,Leymus mollis ssp. mollis,urn:lsid:itis.gov:itis_tsn:524229,absent,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-M2,ZIP-RNE-2022-FLORE-STATION-M2-1870,1870,flore,Subspecies,Plantae,Phleum pratense ssp. pratense,urn:lsid:itis.gov:itis_tsn:524459,https://www.gbif.org/species/2706008,accepted,Phleum pratense ssp. pratense,urn:lsid:itis.gov:itis_tsn:524459,absent,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-M2,ZIP-RNE-2022-FLORE-STATION-M2-1871,1871,flore,Species,Plantae,Poa palustris,urn:lsid:itis.gov:itis_tsn:41151,https://www.gbif.org/species/2704261,accepted,Poa palustris,urn:lsid:itis.gov:itis_tsn:41151,absent,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-M2,ZIP-RNE-2022-FLORE-STATION-M2-1872,1872,flore,Subspecies,Plantae,Poa pratensis ssp. pratensis,urn:lsid:itis.gov:itis_tsn:566071,https://www.gbif.org/species/6431175,accepted,Poa pratensis ssp. pratensis,urn:lsid:itis.gov:itis_tsn:566071,absent,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-M2,ZIP-RNE-2022-FLORE-STATION-M2-1873,1873,flore,Species,Plantae,Puccinellia pumila,urn:lsid:itis.gov:itis_tsn:41193,https://www.gbif.org/species/2704726,not accepted database artifact,Puccinellia pumila,urn:lsid:itis.gov:itis_tsn:41193,absent,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-M2,ZIP-RNE-2022-FLORE-STATION-M2-1874,1874,flore,Species,Plantae,Sporobolus alterniflorus,urn:lsid:ipni.org:names:77144694-1,https://www.gbif.org/species/9394776,accepted,Sporobolus alterniflorus,urn:lsid:ipni.org:names:77144694-1,absent,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-M2,ZIP-RNE-2022-FLORE-STATION-M2-1875,1875,flore,Species,Plantae,Caltha palustris,urn:lsid:marinespecies.org:taxname:1326669,https://www.gbif.org/species/5371685,accepted,Caltha palustris,urn:lsid:marinespecies.org:taxname:1326669,present,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-M2,ZIP-RNE-2022-FLORE-STATION-M2-1876,1876,flore,Species,Plantae,Halerpestes cymbalaria,NA,https://www.gbif.org/species/3033437,not accepted synonym,Ranunculus cymbalaria,urn:lsid:itis.gov:itis_tsn:18600,absent,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-M2,ZIP-RNE-2022-FLORE-STATION-M2-1877,1877,flore,Species,Plantae,Ranunculus repens,urn:lsid:marinespecies.org:taxname:993891,https://www.gbif.org/species/3033339,accepted,Ranunculus repens,urn:lsid:marinespecies.org:taxname:993891,absent,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-M2,ZIP-RNE-2022-FLORE-STATION-M2-1878,1878,flore,Species,Plantae,Thalictrum pubescens,urn:lsid:itis.gov:itis_tsn:18678,https://www.gbif.org/species/3033146,accepted,Thalictrum pubescens,urn:lsid:itis.gov:itis_tsn:18678,present,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-M2,ZIP-RNE-2022-FLORE-STATION-M2-1879,1879,flore,Species,Plantae,Ribes hirtellum,urn:lsid:itis.gov:itis_tsn:24470,https://www.gbif.org/species/2986164,accepted,Ribes hirtellum,urn:lsid:itis.gov:itis_tsn:24470,present,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-M2,ZIP-RNE-2022-FLORE-STATION-M2-1880,1880,flore,Species,Plantae,Lathyrus japonicus,urn:lsid:marinespecies.org:taxname:426073,https://www.gbif.org/species/5356714,accepted,Lathyrus japonicus,urn:lsid:marinespecies.org:taxname:426073,absent,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-M2,ZIP-RNE-2022-FLORE-STATION-M2-1881,1881,flore,Species,Plantae,Lathyrus palustris,urn:lsid:itis.gov:itis_tsn:25866,https://www.gbif.org/species/5356412,accepted,Lathyrus palustris,urn:lsid:itis.gov:itis_tsn:25866,absent,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-M2,ZIP-RNE-2022-FLORE-STATION-M2-1882,1882,flore,Species,Plantae,Vicia cracca,urn:lsid:marinespecies.org:taxname:1492127,https://www.gbif.org/species/2975287,accepted,Vicia cracca,urn:lsid:marinespecies.org:taxname:1492127,absent,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-M2,ZIP-RNE-2022-FLORE-STATION-M2-1883,1883,flore,Species,Plantae,Amelanchier bartramiana,urn:lsid:itis.gov:itis_tsn:25111,https://www.gbif.org/species/3024074,accepted,Amelanchier bartramiana,urn:lsid:itis.gov:itis_tsn:25111,absent,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-M2,ZIP-RNE-2022-FLORE-STATION-M2-1884,1884,flore,Species,Plantae,Comarum palustre,urn:lsid:marinespecies.org:taxname:1435895,https://www.gbif.org/species/5368212,unaccepted,Potentilla palustris,urn:lsid:marinespecies.org:taxname:1435893,present,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-M2,ZIP-RNE-2022-FLORE-STATION-M2-1885,1885,flore,Subspecies,Plantae,Fragaria virginiana ssp. glauca,urn:lsid:itis.gov:itis_tsn:24641,https://www.gbif.org/species/6287846,accepted,Fragaria virginiana ssp. glauca,urn:lsid:itis.gov:itis_tsn:24641,absent,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-M2,ZIP-RNE-2022-FLORE-STATION-M2-1886,1886,flore,Subspecies,Plantae,Potentilla anserina ssp. groenlandica,urn:lsid:ipni.org:names:209009-2,https://www.gbif.org/species/6560040,accepted,Potentilla anserina ssp. groenlandica,urn:lsid:ipni.org:names:209009-2,absent,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-M2,ZIP-RNE-2022-FLORE-STATION-M2-1887,1887,flore,Species,Plantae,Potentilla argentea,urn:lsid:itis.gov:itis_tsn:24691,https://www.gbif.org/species/8011540,accepted,Potentilla argentea,urn:lsid:itis.gov:itis_tsn:24691,absent,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-M2,ZIP-RNE-2022-FLORE-STATION-M2-1888,1888,flore,Species,Plantae,Potentilla norvegica,urn:lsid:itis.gov:itis_tsn:24730,https://www.gbif.org/species/5365305,accepted,Potentilla norvegica,urn:lsid:itis.gov:itis_tsn:24730,absent,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-M2,ZIP-RNE-2022-FLORE-STATION-M2-1889,1889,flore,Species,Plantae,Rosa rugosa,urn:lsid:itis.gov:itis_tsn:24811,https://www.gbif.org/species/3003979,accepted,Rosa rugosa,urn:lsid:itis.gov:itis_tsn:24811,absent,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-M2,ZIP-RNE-2022-FLORE-STATION-M2-1890,1890,flore,Subspecies,Plantae,Rubus idaeus ssp. strigosus,urn:lsid:itis.gov:itis_tsn:524636,https://www.gbif.org/species/7220441,not accepted synonym,Rubus sachalinensis var. sachalinensis,urn:lsid:itis.gov:itis_tsn:837726,present,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-M2,ZIP-RNE-2022-FLORE-STATION-M2-1891,1891,flore,Species,Plantae,Rubus pubescens,urn:lsid:itis.gov:itis_tsn:25028,https://www.gbif.org/species/2989228,accepted,Rubus pubescens,urn:lsid:itis.gov:itis_tsn:25028,present,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-M2,ZIP-RNE-2022-FLORE-STATION-M2-1892,1892,flore,Species,Plantae,Sanguisorba canadensis,urn:lsid:itis.gov:itis_tsn:25301,https://www.gbif.org/species/3029411,accepted,Sanguisorba canadensis,urn:lsid:itis.gov:itis_tsn:25301,present,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-M2,ZIP-RNE-2022-FLORE-STATION-M2-1893,1893,flore,Species,Plantae,Sorbus decora,urn:lsid:itis.gov:itis_tsn:25322,https://www.gbif.org/species/3012350,accepted,Sorbus decora,urn:lsid:itis.gov:itis_tsn:25322,absent,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-M2,ZIP-RNE-2022-FLORE-STATION-M2-1894,1894,flore,Variety,Plantae,Spiraea alba var. latifolia,urn:lsid:itis.gov:itis_tsn:530512,https://www.gbif.org/species/8225358,accepted,Spiraea alba var. latifolia,urn:lsid:itis.gov:itis_tsn:530512,absent,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-M2,ZIP-RNE-2022-FLORE-STATION-M2-1895,1895,flore,Species,Plantae,Myrica gale,urn:lsid:itis.gov:itis_tsn:19265,https://www.gbif.org/species/5414202,accepted,Myrica gale,urn:lsid:itis.gov:itis_tsn:19265,present,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-M2,ZIP-RNE-2022-FLORE-STATION-M2-1896,1896,flore,Subspecies,Plantae,Alnus alnobetula ssp. crispa,urn:lsid:ipni.org:names:60456398-2,https://www.gbif.org/species/8279572,accepted,Alnus alnobetula ssp. crispa,urn:lsid:ipni.org:names:60456398-2,absent,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-M2,ZIP-RNE-2022-FLORE-STATION-M2-1897,1897,flore,Subspecies,Plantae,Alnus incana ssp. rugosa,urn:lsid:itis.gov:itis_tsn:181888,https://www.gbif.org/species/2876469,accepted,Alnus incana ssp. rugosa,urn:lsid:itis.gov:itis_tsn:181888,present,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-M2,ZIP-RNE-2022-FLORE-STATION-M2-1898,1898,flore,Species,Plantae,Betula cordifolia,urn:lsid:itis.gov:itis_tsn:195222,https://www.gbif.org/species/5332147,accepted,Betula cordifolia,urn:lsid:itis.gov:itis_tsn:195222,absent,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-M2,ZIP-RNE-2022-FLORE-STATION-M2-1899,1899,flore,Species,Plantae,Hypericum fraseri,NA,https://www.gbif.org/species/3189578,NA,Triadenum fraseri,urn:lsid:itis.gov:itis_tsn:21473,absent,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-M2,ZIP-RNE-2022-FLORE-STATION-M2-1900,1900,flore,Species,Plantae,Viola macloskeyi,urn:lsid:itis.gov:itis_tsn:22105,https://www.gbif.org/species/5331303,accepted,Viola macloskeyi,urn:lsid:itis.gov:itis_tsn:22105,present,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-M2,ZIP-RNE-2022-FLORE-STATION-M2-1901,1901,flore,Species,Plantae,Populus balsamifera,urn:lsid:itis.gov:itis_tsn:22453,https://www.gbif.org/species/3040184,accepted,Populus balsamifera,urn:lsid:itis.gov:itis_tsn:22453,absent,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-M2,ZIP-RNE-2022-FLORE-STATION-M2-1902,1902,flore,Species,Plantae,Populus tremuloides,urn:lsid:itis.gov:itis_tsn:195773,https://www.gbif.org/species/3040215,accepted,Populus tremuloides,urn:lsid:itis.gov:itis_tsn:195773,absent,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-M2,ZIP-RNE-2022-FLORE-STATION-M2-1903,1903,flore,Species,Plantae,Salix discolor,urn:lsid:itis.gov:itis_tsn:22524,https://www.gbif.org/species/5372785,accepted,Salix discolor,urn:lsid:itis.gov:itis_tsn:22524,absent,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-M2,ZIP-RNE-2022-FLORE-STATION-M2-1904,1904,flore,Species,Plantae,Salix lucida,urn:lsid:itis.gov:itis_tsn:22554,https://www.gbif.org/species/5372604,accepted,Salix lucida,urn:lsid:itis.gov:itis_tsn:22554,absent,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-M2,ZIP-RNE-2022-FLORE-STATION-M2-1905,1905,flore,Species,Plantae,Salix pyrifolia,urn:lsid:itis.gov:itis_tsn:22575,https://www.gbif.org/species/5372764,accepted,Salix pyrifolia,urn:lsid:itis.gov:itis_tsn:22575,absent,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-M2,ZIP-RNE-2022-FLORE-STATION-M2-1906,1906,flore,Subspecies,Plantae,Chamerion angustifolium ssp. angustifolium,urn:lsid:itis.gov:itis_tsn:566019,https://www.gbif.org/species/7322650,accepted,Chamerion angustifolium ssp. Angustifolium,urn:lsid:itis.gov:itis_tsn:566019,absent,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-M2,ZIP-RNE-2022-FLORE-STATION-M2-1907,1907,flore,Subspecies,Plantae,Epilobium ciliatum ssp. glandulosum,urn:lsid:itis.gov:itis_tsn:27295,https://www.gbif.org/species/6428443,accepted,Epilobium ciliatum ssp. glandulosum,urn:lsid:itis.gov:itis_tsn:27295,absent,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-M2,ZIP-RNE-2022-FLORE-STATION-M2-1908,1908,flore,Species,Plantae,Epilobium palustre,urn:lsid:marinespecies.org:taxname:1416219,https://www.gbif.org/species/3189080,accepted,Epilobium palustre,urn:lsid:marinespecies.org:taxname:1416219,present,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-M2,ZIP-RNE-2022-FLORE-STATION-M2-1909,1909,flore,Subspecies,Plantae,Cakile edentula ssp. edentula var. edentula,urn:lsid:itis.gov:itis_tsn:531563,https://www.gbif.org/species/6392356,not accepted other see comments,Cakile edentula var. edentula,urn:lsid:itis.gov:itis_tsn:566601,absent,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-M2,ZIP-RNE-2022-FLORE-STATION-M2-1910,1910,flore,Species,Plantae,Limonium carolinianum,urn:lsid:marinespecies.org:taxname:418677,https://www.gbif.org/species/3082300,accepted,Limonium carolinianum,urn:lsid:marinespecies.org:taxname:418677,absent,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-M2,ZIP-RNE-2022-FLORE-STATION-M2-1911,1911,flore,Subspecies,Plantae,Polygonum aviculare ssp. buxiforme,urn:lsid:itis.gov:itis_tsn:823872,https://www.gbif.org/species/5652198,accepted,Polygonum aviculare ssp. buxiforme,urn:lsid:itis.gov:itis_tsn:823872,absent,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-M2,ZIP-RNE-2022-FLORE-STATION-M2-1912,1912,flore,Species,Plantae,Rumex acetosella,urn:lsid:marinespecies.org:taxname:993887,https://www.gbif.org/species/2888995,accepted,Rumex acetosella,urn:lsid:marinespecies.org:taxname:993887,absent,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-M2,ZIP-RNE-2022-FLORE-STATION-M2-1913,1913,flore,Species,Plantae,Rumex britannica,urn:lsid:itis.gov:itis_tsn:520622,https://www.gbif.org/species/6391465,not accepted misapplied,Rumex britannica,urn:lsid:itis.gov:itis_tsn:520622,present,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-M2,ZIP-RNE-2022-FLORE-STATION-M2-1914,1914,flore,Species,Plantae,Rumex crispus,urn:lsid:marinespecies.org:taxname:535790,https://www.gbif.org/species/8195144,accepted,Rumex crispus,urn:lsid:marinespecies.org:taxname:535790,present,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-M2,ZIP-RNE-2022-FLORE-STATION-M2-1915,1915,flore,Species,Plantae,Drosera rotundifolia,urn:lsid:itis.gov:itis_tsn:22017,https://www.gbif.org/species/3191030,accepted,Drosera rotundifolia,urn:lsid:itis.gov:itis_tsn:22017,present,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-M2,ZIP-RNE-2022-FLORE-STATION-M2-1916,1916,flore,Species,Plantae,Arenaria humifusa,urn:lsid:itis.gov:itis_tsn:20251,https://www.gbif.org/species/7529713,accepted,Arenaria humifusa,urn:lsid:itis.gov:itis_tsn:20251,absent,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-M2,ZIP-RNE-2022-FLORE-STATION-M2-1917,1917,flore,Subspecies,Plantae,Cerastium fontanum ssp. vulgare,urn:lsid:itis.gov:itis_tsn:523831,https://www.gbif.org/species/9349855,accepted,Cerastium fontanum ssp. vulgare,urn:lsid:itis.gov:itis_tsn:523831,absent,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-M2,ZIP-RNE-2022-FLORE-STATION-M2-1918,1918,flore,Subspecies,Plantae,Honckenya peploides ssp. diffusa,urn:lsid:itis.gov:itis_tsn:19972,https://www.gbif.org/species/8952042,accepted,Honckenya peploides ssp. diffusa,urn:lsid:itis.gov:itis_tsn:19972,absent,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-M2,ZIP-RNE-2022-FLORE-STATION-M2-1919,1919,flore,Species,Plantae,Moehringia lateriflora,urn:lsid:itis.gov:itis_tsn:20017,https://www.gbif.org/species/3085371,accepted,Moehringia lateriflora,urn:lsid:itis.gov:itis_tsn:20017,absent,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-M2,ZIP-RNE-2022-FLORE-STATION-M2-1920,1920,flore,Variety,Plantae,Spergularia canadensis var. canadensis,urn:lsid:itis.gov:itis_tsn:530503,https://www.gbif.org/species/7546653,accepted,Spergularia canadensis var. canadensis,urn:lsid:itis.gov:itis_tsn:530503,absent,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-M2,ZIP-RNE-2022-FLORE-STATION-M2-1921,1921,flore,Variety,Plantae,Atriplex glabriuscula var. acadiensis,urn:lsid:itis.gov:itis_tsn:822916,https://www.gbif.org/species/3759310,accepted,Atriplex glabriuscula var. acadiensis,urn:lsid:itis.gov:itis_tsn:822916,absent,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-M2,ZIP-RNE-2022-FLORE-STATION-M2-1922,1922,flore,Species,Plantae,Atriplex prostrata,urn:lsid:itis.gov:itis_tsn:192279,https://www.gbif.org/species/3083786,accepted,Atriplex prostrata,urn:lsid:itis.gov:itis_tsn:192279,absent,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-M2,ZIP-RNE-2022-FLORE-STATION-M2-1923,1923,flore,Species,Plantae,Salicornia depressa,urn:lsid:itis.gov:itis_tsn:520733,https://www.gbif.org/species/5383963,accepted,Salicornia depressa,urn:lsid:itis.gov:itis_tsn:520733,absent,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-M2,ZIP-RNE-2022-FLORE-STATION-M2-1924,1924,flore,Species,Plantae,Suaeda calceoliformis,urn:lsid:itis.gov:itis_tsn:505402,https://www.gbif.org/species/3083542,accepted,Suaeda calceoliformis,urn:lsid:itis.gov:itis_tsn:505402,absent,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-M2,ZIP-RNE-2022-FLORE-STATION-M2-1925,1925,flore,Species,Plantae,Cornus canadensis,urn:lsid:itis.gov:itis_tsn:27816,https://www.gbif.org/species/3082270,accepted,Cornus canadensis,urn:lsid:itis.gov:itis_tsn:27816,absent,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-M2,ZIP-RNE-2022-FLORE-STATION-M2-1926,1926,flore,Species,Plantae,Cornus sericea,urn:lsid:itis.gov:itis_tsn:501637,https://www.gbif.org/species/3082244,accepted,Cornus sericea,urn:lsid:itis.gov:itis_tsn:501637,present,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-M2,ZIP-RNE-2022-FLORE-STATION-M2-1927,1927,flore,Species,Plantae,Impatiens capensis,urn:lsid:itis.gov:itis_tsn:29182,https://www.gbif.org/species/2891774,accepted,Impatiens capensis,urn:lsid:itis.gov:itis_tsn:29182,absent,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-M2,ZIP-RNE-2022-FLORE-STATION-M2-1928,1928,flore,Species,Plantae,Lysimachia borealis,NA,https://www.gbif.org/species/3169297,not accepted  synonym,Trientalis borealis,urn:lsid:itis.gov:itis_tsn:24053,absent,LivingSpecimen,
ZIP-RNE-2022-FLORE-STATION-M2,ZIP-RNE-2022-FLORE-STATION-M2-1929,1929,flore,Species,Plantae,Lysimachia maritima,urn:lsid:itis.gov:itis_tsn:836177,https://www.gbif.org/species/4007442,accepted,Lysimachia maritima,urn:lsid:itis.gov:itis_tsn:836177,absent,LivingSpecimen,
