project,datetime,latitude,longitude,sea_floor_depth_below_sea_surface
wiseman,2019-08-14T19:49Z,49.1110252,-68.162158,-0.49
wiseman,2019-08-14T17:49Z,49.1110253,-68.1645437,-0.36
wiseman,2019-08-14T17:49Z,49.1110342,-68.1645542,-0.32
wiseman,2019-08-14T20:11Z,49.1110344,-68.1723201,-0.22
wiseman,2019-08-14T19:49Z,49.1110391,-68.1621471,-0.36
wiseman,2019-08-14T17:49Z,49.1110432,-68.1645646,-0.34
wiseman,2019-08-14T17:49Z,49.1110508,-68.1645738,-0.34
wiseman,2019-08-14T19:49Z,49.111054,-68.1621401,-0.3
wiseman,2019-08-14T17:49Z,49.1110591,-68.1645836,-0.44
wiseman,2019-08-14T20:11Z,49.1110604,-68.1722991,-0.34
wiseman,2019-08-14T17:49Z,49.1110685,-68.164593,-0.33
wiseman,2019-08-14T19:49Z,49.1110709,-68.162132,-0.27
wiseman,2019-08-14T17:49Z,49.1110765,-68.1646043,-0.49
wiseman,2019-08-14T20:11Z,49.1110782,-68.1722823,-0.36
wiseman,2019-08-14T17:49Z,49.1110855,-68.1646144,-0.44
wiseman,2019-08-14T20:11Z,49.1110866,-68.1722744,-0.07
wiseman,2019-08-14T17:49Z,49.1110935,-68.164627,-0.42
wiseman,2019-08-14T20:11Z,49.1110938,-68.1722665,-0.11
wiseman,2019-08-14T17:49Z,49.1111014,-68.1646389,-0.46
wiseman,2019-08-14T20:11Z,49.1111017,-68.1722574,0.01
wiseman,2019-08-14T17:49Z,49.1111195,-68.164662,-0.43
wiseman,2019-08-14T17:49Z,49.1111273,-68.1646711,-0.44
wiseman,2019-08-14T19:49Z,49.1111341,-68.1621066,-0.25
wiseman,2019-08-14T17:49Z,49.1111363,-68.1646821,-0.44
wiseman,2019-08-14T17:49Z,49.111146,-68.164691,-0.44
wiseman,2019-08-14T19:49Z,49.1111506,-68.162099,-0.27
wiseman,2019-08-14T20:11Z,49.1111524,-68.1722139,-0.2
wiseman,2019-08-14T17:49Z,49.1111537,-68.1647012,-0.45
wiseman,2019-08-14T20:11Z,49.1111613,-68.1722065,-0.17
wiseman,2019-08-14T17:49Z,49.1111621,-68.1647126,-0.42
wiseman,2019-08-14T19:49Z,49.1111647,-68.1620926,-0.24
wiseman,2019-08-14T20:11Z,49.1111697,-68.1721996,-0.19
wiseman,2019-08-14T17:49Z,49.111171,-68.1647251,-0.43
wiseman,2019-08-14T19:50Z,49.1111792,-68.1620873,-0.26
wiseman,2019-08-14T17:49Z,49.1111804,-68.1647359,-0.51
wiseman,2019-08-14T20:11Z,49.1111867,-68.1721856,-0.27
wiseman,2019-08-14T17:48Z,49.111188,-68.1647467,-0.43
wiseman,2019-08-14T20:11Z,49.1111951,-68.1721772,-0.14
wiseman,2019-08-14T17:48Z,49.1111953,-68.1647576,-0.44
wiseman,2019-08-14T19:50Z,49.111197,-68.1620823,-0.19
wiseman,2019-08-14T20:11Z,49.1112031,-68.1721696,-0.25
wiseman,2019-08-14T17:48Z,49.1112046,-68.1647714,-0.45
wiseman,2019-08-14T20:11Z,49.1112124,-68.1721621,-0.15
wiseman,2019-08-14T19:50Z,49.1112134,-68.1620754,-0.22
wiseman,2019-08-14T17:48Z,49.1112143,-68.1647817,-0.44
wiseman,2019-08-14T20:11Z,49.1112211,-68.1721533,-0.11
wiseman,2019-08-14T17:48Z,49.1112219,-68.1647913,-0.35
wiseman,2019-08-14T19:50Z,49.111228,-68.162071,-0.3
wiseman,2019-08-14T20:11Z,49.1112293,-68.1721465,-0.1
wiseman,2019-08-14T17:48Z,49.1112298,-68.1648005,-0.45
wiseman,2019-08-14T20:11Z,49.1112377,-68.17214,-0.21
wiseman,2019-08-14T17:48Z,49.1112389,-68.1648118,-0.45
wiseman,2019-08-14T19:50Z,49.1112441,-68.1620649,-0.19
wiseman,2019-08-14T20:11Z,49.1112474,-68.1721319,-0.06
wiseman,2019-08-14T20:11Z,49.1112562,-68.1721261,-0.17
wiseman,2019-08-14T17:48Z,49.111257,-68.1648333,-0.46
wiseman,2019-08-14T19:50Z,49.1112587,-68.1620575,-0.17
wiseman,2019-08-14T17:48Z,49.1112646,-68.1648429,-0.49
wiseman,2019-08-14T20:11Z,49.1112655,-68.1721199,-0.07
wiseman,2019-08-14T19:50Z,49.1112737,-68.1620503,-0.17
wiseman,2019-08-14T20:11Z,49.1112754,-68.1721141,-0.09
wiseman,2019-08-14T20:11Z,49.1112853,-68.1721095,-0.04
wiseman,2019-08-14T19:50Z,49.1112898,-68.1620439,-0.17
wiseman,2019-08-14T20:11Z,49.1112951,-68.1721046,-0.04
wiseman,2019-08-14T19:50Z,49.1113045,-68.1620366,-0.2
wiseman,2019-08-14T20:11Z,49.1113129,-68.1720934,-0.01
wiseman,2019-08-14T19:50Z,49.1113207,-68.1620286,-0.15
wiseman,2019-08-14T20:11Z,49.1113218,-68.1720881,-0.01
wiseman,2019-08-14T17:48Z,49.1113244,-68.1649281,-0.53
wiseman,2019-08-14T20:11Z,49.1113307,-68.1720823,-0.04
wiseman,2019-08-14T17:48Z,49.1113332,-68.1649414,-0.52
wiseman,2019-08-14T19:50Z,49.1113363,-68.1620227,-0.16
wiseman,2019-08-14T20:11Z,49.1113409,-68.1720775,-0.01
wiseman,2019-08-14T17:48Z,49.1113423,-68.1649521,-0.58
wiseman,2019-08-14T17:48Z,49.1113486,-68.1649623,-0.54
wiseman,2019-08-14T20:11Z,49.1113493,-68.1720717,0
wiseman,2019-08-14T19:50Z,49.1113508,-68.1620181,-0.24
wiseman,2019-08-14T17:48Z,49.1113581,-68.1649752,-0.55
wiseman,2019-08-14T20:11Z,49.1113582,-68.1720658,-0.03
wiseman,2019-08-14T19:50Z,49.1113657,-68.1620114,-0.48
wiseman,2019-08-14T20:11Z,49.1113678,-68.1720595,-0.06
wiseman,2019-08-14T17:48Z,49.1113733,-68.1649988,-0.68
wiseman,2019-08-14T20:10Z,49.1113768,-68.1720533,-0.12
wiseman,2019-08-14T19:50Z,49.1113806,-68.1620023,-0.29
wiseman,2019-08-14T17:48Z,49.111383,-68.1650126,-0.59
wiseman,2019-08-14T20:10Z,49.1113855,-68.1720469,-0.12
wiseman,2019-08-14T17:48Z,49.1113909,-68.1650235,-0.61
wiseman,2019-08-14T20:10Z,49.1113941,-68.1720395,-0.03
wiseman,2019-08-14T19:50Z,49.1113975,-68.161995,-0.35
wiseman,2019-08-14T17:48Z,49.1113988,-68.1650349,-0.57
wiseman,2019-08-14T20:10Z,49.1114028,-68.1720338,-0.03
wiseman,2019-08-14T17:48Z,49.1114062,-68.1650464,-0.66
wiseman,2019-08-14T19:50Z,49.1114119,-68.1619877,-0.31
wiseman,2019-08-14T20:10Z,49.1114122,-68.172027,-0.03
wiseman,2019-08-14T17:48Z,49.1114147,-68.1650586,-0.58
wiseman,2019-08-14T20:10Z,49.1114211,-68.1720201,-0.04
wiseman,2019-08-14T17:48Z,49.1114233,-68.1650689,-0.61
wiseman,2019-08-14T19:50Z,49.1114264,-68.1619776,-0.33
wiseman,2019-08-14T20:10Z,49.1114307,-68.172013,-0.06
wiseman,2019-08-14T17:48Z,49.111431,-68.1650774,-0.73
wiseman,2019-08-14T17:48Z,49.1114397,-68.1650898,-0.72
wiseman,2019-08-14T20:10Z,49.1114398,-68.1720063,-0.1
wiseman,2019-08-14T19:50Z,49.1114423,-68.1619695,-0.46
wiseman,2019-08-14T17:48Z,49.1114477,-68.1651008,-0.64
wiseman,2019-08-14T20:10Z,49.1114481,-68.1719998,-0.08
wiseman,2019-08-14T19:50Z,49.1114574,-68.1619613,-0.36
wiseman,2019-08-14T19:50Z,49.1114722,-68.1619528,-0.44
wiseman,2019-08-14T17:48Z,49.1114807,-68.1651483,-0.61
wiseman,2019-08-14T19:50Z,49.1114867,-68.1619441,-0.44
wiseman,2019-08-14T17:48Z,49.1114884,-68.1651603,-0.61
wiseman,2019-08-14T17:48Z,49.1114977,-68.1651728,-0.61
wiseman,2019-08-14T17:48Z,49.1115067,-68.1651839,-0.58
wiseman,2019-08-14T20:10Z,49.1115091,-68.1719486,-0.17
wiseman,2019-08-14T17:48Z,49.1115151,-68.1651945,-0.58
wiseman,2019-08-14T20:10Z,49.111518,-68.1719424,-0.17
wiseman,2019-08-14T19:50Z,49.1115192,-68.1619265,-0.53
wiseman,2019-08-14T17:48Z,49.1115227,-68.1652054,-0.69
wiseman,2019-08-14T20:10Z,49.1115259,-68.1719349,-0.12
wiseman,2019-08-14T19:50Z,49.1115333,-68.1619195,-0.56
wiseman,2019-08-14T20:10Z,49.1115357,-68.1719273,-0.1
wiseman,2019-08-14T20:10Z,49.1115446,-68.1719214,-0.1
wiseman,2019-08-14T19:50Z,49.1115482,-68.16191,-0.55
wiseman,2019-08-14T20:10Z,49.1115539,-68.1719151,-0.12
wiseman,2019-08-14T17:48Z,49.1115578,-68.1652541,-0.51
wiseman,2019-08-14T20:10Z,49.1115629,-68.1719084,-0.13
wiseman,2019-08-14T19:50Z,49.1115631,-68.161903,-0.56
wiseman,2019-08-14T17:48Z,49.1115648,-68.1652663,-0.51
wiseman,2019-08-14T17:48Z,49.1115736,-68.1652784,-0.51
wiseman,2019-08-14T19:50Z,49.1115807,-68.1618952,-0.63
wiseman,2019-08-14T17:48Z,49.1115817,-68.1652912,-0.56
wiseman,2019-08-14T19:50Z,49.1115967,-68.1618854,-0.62
wiseman,2019-08-14T19:50Z,49.1116087,-68.1618767,-0.62
wiseman,2019-08-14T20:10Z,49.1116158,-68.1718671,-0.08
wiseman,2019-08-14T20:10Z,49.1116235,-68.1718593,-0.12
wiseman,2019-08-14T19:50Z,49.1116247,-68.16187,-0.71
wiseman,2019-08-14T20:10Z,49.1116313,-68.171853,-0.07
wiseman,2019-08-14T20:10Z,49.1116395,-68.1718439,-0.12
wiseman,2019-08-14T19:50Z,49.1116407,-68.1618603,-0.59
wiseman,2019-08-14T17:48Z,49.1116418,-68.1653702,-0.29
wiseman,2019-08-14T17:48Z,49.1116505,-68.1653829,-0.44
wiseman,2019-08-14T20:10Z,49.1116554,-68.1718296,-0.1
wiseman,2019-08-14T19:50Z,49.1116568,-68.1618512,-0.64
wiseman,2019-08-14T17:48Z,49.1116591,-68.1653947,-0.46
wiseman,2019-08-14T20:10Z,49.1116633,-68.1718221,-0.08
wiseman,2019-08-14T17:48Z,49.1116671,-68.1654042,-0.56
wiseman,2019-08-14T19:50Z,49.1116705,-68.1618429,-0.62
wiseman,2019-08-14T20:10Z,49.1116725,-68.1718152,-0.1
wiseman,2019-08-14T17:48Z,49.1116757,-68.165416,-0.48
wiseman,2019-08-14T20:10Z,49.1116814,-68.1718078,-0.1
wiseman,2019-08-14T17:48Z,49.1116835,-68.165424,-0.46
wiseman,2019-08-14T19:50Z,49.1116857,-68.161836,-0.69
wiseman,2019-08-14T17:47Z,49.1116924,-68.1654384,-0.46
wiseman,2019-08-14T20:10Z,49.1116987,-68.1717914,-0.12
wiseman,2019-08-14T19:50Z,49.1117011,-68.1618262,-0.7
wiseman,2019-08-14T17:47Z,49.1117012,-68.1654491,-0.5
wiseman,2019-08-14T20:10Z,49.1117073,-68.1717838,-0.12
wiseman,2019-08-14T17:47Z,49.1117081,-68.1654611,-0.47
wiseman,2019-08-14T20:10Z,49.1117138,-68.171777,-0.16
wiseman,2019-08-14T17:47Z,49.1117157,-68.1654759,-0.48
wiseman,2019-08-14T19:50Z,49.1117165,-68.1618147,-0.69
wiseman,2019-08-14T20:10Z,49.1117228,-68.1717673,-0.12
wiseman,2019-08-14T17:47Z,49.1117238,-68.1654868,-0.49
wiseman,2019-08-14T19:50Z,49.1117304,-68.1618066,-0.67
wiseman,2019-08-14T17:47Z,49.1117313,-68.1655005,-0.49
wiseman,2019-08-14T20:10Z,49.1117317,-68.1717589,-0.14
wiseman,2019-08-14T17:47Z,49.1117393,-68.1655089,-0.39
wiseman,2019-08-14T20:10Z,49.1117399,-68.1717501,-0.14
wiseman,2019-08-14T19:50Z,49.1117441,-68.1617977,-0.66
wiseman,2019-08-14T20:10Z,49.1117478,-68.171742,-0.16
wiseman,2019-08-14T20:10Z,49.1117554,-68.1717321,-0.27
wiseman,2019-08-14T20:10Z,49.1117638,-68.1717228,-0.11
wiseman,2019-08-14T17:47Z,49.111765,-68.165541,-0.52
wiseman,2019-08-14T20:10Z,49.1117718,-68.1717134,-0.12
wiseman,2019-08-14T17:47Z,49.1117754,-68.1655501,-0.49
wiseman,2019-08-14T19:50Z,49.1117766,-68.161779,-0.75
wiseman,2019-08-14T20:10Z,49.1117802,-68.1717043,-0.12
wiseman,2019-08-14T17:47Z,49.1117829,-68.1655586,-0.46
wiseman,2019-08-14T20:10Z,49.1117888,-68.1716949,-0.12
wiseman,2019-08-14T19:50Z,49.1117921,-68.1617708,-0.74
wiseman,2019-08-14T20:10Z,49.1118053,-68.1716772,-0.21
wiseman,2019-08-14T17:47Z,49.1118083,-68.1655931,-0.54
wiseman,2019-08-14T20:10Z,49.1118134,-68.1716687,-0.11
wiseman,2019-08-14T17:47Z,49.1118166,-68.1656033,-0.45
wiseman,2019-08-14T20:10Z,49.1118222,-68.1716597,-0.16
wiseman,2019-08-14T17:47Z,49.1118237,-68.1656157,-0.44
wiseman,2019-08-14T20:10Z,49.111831,-68.1716513,-0.09
wiseman,2019-08-14T17:47Z,49.1118332,-68.165628,-0.56
wiseman,2019-08-14T19:50Z,49.111835,-68.1617472,-0.44
wiseman,2019-08-14T20:10Z,49.1118399,-68.1716415,-0.21
wiseman,2019-08-14T17:47Z,49.1118426,-68.1656412,-0.36
wiseman,2019-08-14T20:10Z,49.1118488,-68.1716316,-0.14
wiseman,2019-08-14T17:47Z,49.11185,-68.1656537,-0.39
wiseman,2019-08-14T19:50Z,49.1118502,-68.1617366,-0.48
wiseman,2019-08-14T20:10Z,49.1118572,-68.1716209,-0.12
wiseman,2019-08-14T17:47Z,49.1118592,-68.1656664,-0.37
wiseman,2019-08-14T19:50Z,49.1118666,-68.1617287,-0.57
wiseman,2019-08-14T17:47Z,49.1118749,-68.1656924,-0.37
wiseman,2019-08-14T19:50Z,49.1118814,-68.1617214,-0.47
wiseman,2019-08-14T17:47Z,49.1118824,-68.1657056,-0.35
wiseman,2019-08-14T17:47Z,49.1118911,-68.1657173,-0.33
wiseman,2019-08-14T19:50Z,49.1118955,-68.161715,-0.44
wiseman,2019-08-14T17:47Z,49.1119002,-68.1657292,-0.42
wiseman,2019-08-14T17:47Z,49.1119085,-68.1657412,-0.39
wiseman,2019-08-14T17:47Z,49.1119164,-68.1657525,-0.39
wiseman,2019-08-14T17:47Z,49.1119245,-68.1657653,-0.44
wiseman,2019-08-14T19:50Z,49.1119269,-68.1617008,-0.5
wiseman,2019-08-14T17:47Z,49.1119316,-68.1657774,-0.38
wiseman,2019-08-14T17:47Z,49.1119411,-68.165788,-0.4
wiseman,2019-08-14T19:50Z,49.1119452,-68.1616933,-0.48
wiseman,2019-08-14T17:47Z,49.1119484,-68.1657992,-0.4
wiseman,2019-08-14T17:47Z,49.1119585,-68.1658121,-0.42
wiseman,2019-08-14T20:09Z,49.1119594,-68.171499,-0.15
wiseman,2019-08-14T19:50Z,49.1119597,-68.1616848,-0.46
wiseman,2019-08-14T17:47Z,49.1119671,-68.1658231,-0.43
wiseman,2019-08-14T20:09Z,49.1119677,-68.1714893,-0.2
wiseman,2019-08-14T17:47Z,49.1119731,-68.1658326,-0.54
wiseman,2019-08-14T19:50Z,49.1119731,-68.1616767,-0.5
wiseman,2019-08-14T20:09Z,49.1119759,-68.17148,-0.21
wiseman,2019-08-14T17:47Z,49.1119833,-68.1658465,-0.43
wiseman,2019-08-14T20:09Z,49.1119841,-68.1714698,-0.12
wiseman,2019-08-14T19:50Z,49.1119898,-68.1616674,-0.49
wiseman,2019-08-14T17:47Z,49.1119921,-68.1658583,-0.44
wiseman,2019-08-14T20:09Z,49.1119922,-68.1714608,-0.08
wiseman,2019-08-14T17:47Z,49.1119984,-68.1658743,-0.47
wiseman,2019-08-14T20:09Z,49.1119997,-68.1714512,-0.04
wiseman,2019-08-14T20:09Z,49.1120068,-68.171443,-0.16
wiseman,2019-08-14T19:50Z,49.1120073,-68.16166,-0.62
wiseman,2019-08-14T17:47Z,49.1120074,-68.1658875,-0.31
wiseman,2019-08-14T17:47Z,49.1120151,-68.1659008,-0.48
wiseman,2019-08-14T20:09Z,49.1120154,-68.1714351,-0.06
wiseman,2019-08-14T19:50Z,49.1120213,-68.1616521,-0.51
wiseman,2019-08-14T20:09Z,49.1120244,-68.1714261,-0.02
wiseman,2019-08-14T17:47Z,49.1120317,-68.1659274,-0.45
wiseman,2019-08-14T19:50Z,49.1120338,-68.1616456,-0.53
wiseman,2019-08-14T17:47Z,49.1120396,-68.1659389,-0.37
wiseman,2019-08-14T17:47Z,49.1120481,-68.1659521,-0.39
wiseman,2019-08-14T19:50Z,49.1120509,-68.1616387,-0.51
wiseman,2019-08-14T17:47Z,49.1120558,-68.1659645,-0.53
wiseman,2019-08-14T17:47Z,49.1120641,-68.1659773,-0.47
wiseman,2019-08-14T19:50Z,49.1120676,-68.161631,-0.48
wiseman,2019-08-14T17:47Z,49.112074,-68.1659915,-0.35
wiseman,2019-08-14T19:50Z,49.1120828,-68.1616235,-0.5
wiseman,2019-08-14T17:47Z,49.1120832,-68.1660047,-0.52
wiseman,2019-08-14T19:51Z,49.1120947,-68.1616176,-0.47
wiseman,2019-08-14T19:51Z,49.1121109,-68.1616091,-0.5
wiseman,2019-08-14T19:51Z,49.1121294,-68.1615992,-0.5
wiseman,2019-08-14T19:51Z,49.1121448,-68.1615917,-0.44
wiseman,2019-08-14T19:51Z,49.1121565,-68.1615851,-0.66
wiseman,2019-08-14T19:51Z,49.1121714,-68.1615763,-0.55
wiseman,2019-08-14T17:47Z,49.112183,-68.1661445,-0.52
wiseman,2019-08-14T19:51Z,49.1121896,-68.1615669,-0.45
wiseman,2019-08-14T19:51Z,49.1122051,-68.1615596,-0.47
wiseman,2019-08-14T17:46Z,49.1122162,-68.1662001,-0.7
wiseman,2019-08-14T19:51Z,49.1122169,-68.1615492,-0.51
wiseman,2019-08-14T19:51Z,49.1122319,-68.1615408,-0.43
wiseman,2019-08-14T17:46Z,49.112234,-68.1662221,-0.65
wiseman,2019-08-14T17:46Z,49.1122422,-68.1662301,-0.65
wiseman,2019-08-14T19:51Z,49.1122482,-68.1615307,-0.45
wiseman,2019-08-14T17:46Z,49.1122524,-68.1662416,-0.68
wiseman,2019-08-14T17:46Z,49.1122597,-68.166252,-0.66
wiseman,2019-08-14T19:51Z,49.1122638,-68.1615199,-0.47
wiseman,2019-08-14T17:46Z,49.1122674,-68.1662623,-0.64
wiseman,2019-08-14T19:51Z,49.1122781,-68.1615112,-0.48
wiseman,2019-08-14T17:46Z,49.1122847,-68.166285,-0.5
wiseman,2019-08-14T19:51Z,49.1122913,-68.1615008,-0.42
wiseman,2019-08-14T19:51Z,49.1123054,-68.1614918,-0.46
wiseman,2019-08-14T19:51Z,49.1123199,-68.1614819,-0.33
wiseman,2019-08-14T17:46Z,49.1123349,-68.1663486,-0.7
wiseman,2019-08-14T19:51Z,49.1123356,-68.1614713,-0.4
wiseman,2019-08-14T17:46Z,49.1123432,-68.1663578,-0.7
wiseman,2019-08-14T19:51Z,49.1123521,-68.1614624,-0.5
wiseman,2019-08-14T17:46Z,49.1123522,-68.1663678,-0.64
wiseman,2019-08-14T17:46Z,49.1123593,-68.1663798,-0.56
wiseman,2019-08-14T19:51Z,49.1123674,-68.1614529,-0.34
wiseman,2019-08-14T17:46Z,49.1123685,-68.1663905,-0.29
wiseman,2019-08-14T17:46Z,49.1123779,-68.1664025,-0.63
wiseman,2019-08-14T19:51Z,49.112381,-68.1614457,-0.25
wiseman,2019-08-14T19:51Z,49.1123972,-68.1614398,-0.35
wiseman,2019-08-14T17:46Z,49.1124026,-68.1664351,-0.67
wiseman,2019-08-14T17:46Z,49.1124094,-68.1664487,-0.67
wiseman,2019-08-14T19:51Z,49.112414,-68.1614295,-0.3
wiseman,2019-08-14T17:46Z,49.1124181,-68.1664595,-0.53
wiseman,2019-08-14T19:51Z,49.112428,-68.16142,-0.27
wiseman,2019-08-14T17:46Z,49.1124357,-68.1664828,-0.78
wiseman,2019-08-14T19:51Z,49.1124404,-68.1614129,-0.23
wiseman,2019-08-14T17:46Z,49.1124447,-68.1664943,-0.49
wiseman,2019-08-14T17:46Z,49.1124536,-68.166506,-0.74
wiseman,2019-08-14T19:51Z,49.1124559,-68.1614056,-0.29
wiseman,2019-08-14T17:46Z,49.1124615,-68.166518,-0.77
wiseman,2019-08-14T17:46Z,49.1124707,-68.1665294,-0.79
wiseman,2019-08-14T19:51Z,49.1124735,-68.1613945,-0.26
wiseman,2019-08-14T17:46Z,49.112478,-68.1665404,-0.9
wiseman,2019-08-14T17:46Z,49.1124861,-68.166553,-0.77
wiseman,2019-08-14T19:51Z,49.1124885,-68.1613859,-0.28
wiseman,2019-08-14T17:46Z,49.1124942,-68.1665638,-0.86
wiseman,2019-08-14T19:51Z,49.1125021,-68.1613768,-0.19
wiseman,2019-08-14T17:46Z,49.1125036,-68.1665757,-0.78
wiseman,2019-08-14T17:46Z,49.1125118,-68.1665869,-0.8
wiseman,2019-08-14T17:46Z,49.1125204,-68.1665996,-0.75
wiseman,2019-08-14T17:46Z,49.1125291,-68.1666122,-0.76
wiseman,2019-08-14T19:51Z,49.1125338,-68.1613575,-0.17
wiseman,2019-08-14T17:46Z,49.1125379,-68.1666222,-0.77
wiseman,2019-08-14T17:46Z,49.1125458,-68.1666325,-0.75
wiseman,2019-08-14T19:51Z,49.1125481,-68.1613476,-0.22
wiseman,2019-08-14T17:46Z,49.1125542,-68.1666454,-0.68
wiseman,2019-08-14T19:51Z,49.112561,-68.1613396,-0.26
wiseman,2019-08-14T17:46Z,49.1125623,-68.166659,-0.62
wiseman,2019-08-14T17:46Z,49.1125696,-68.1666708,-0.51
wiseman,2019-08-14T19:51Z,49.1125758,-68.1613314,-0.27
wiseman,2019-08-14T17:46Z,49.1125864,-68.1666946,-0.04
wiseman,2019-08-14T19:51Z,49.1125931,-68.1613208,-0.28
wiseman,2019-08-14T17:46Z,49.1125961,-68.1667072,-0.22
wiseman,2019-08-14T17:46Z,49.1126039,-68.1667185,-0.28
wiseman,2019-08-14T19:51Z,49.1126097,-68.1613117,-0.29
wiseman,2019-08-14T17:46Z,49.1126114,-68.1667299,0.04
wiseman,2019-08-14T17:46Z,49.1126208,-68.1667414,-0.04
wiseman,2019-08-14T19:51Z,49.1126228,-68.1613023,-0.24
wiseman,2019-08-14T19:51Z,49.1126365,-68.1612919,-0.23
wiseman,2019-08-14T17:46Z,49.1126445,-68.1667788,-0.15
wiseman,2019-08-14T17:46Z,49.1126521,-68.1667913,-0.11
wiseman,2019-08-14T19:51Z,49.1126526,-68.1612813,-0.21
wiseman,2019-08-14T17:46Z,49.1126603,-68.1668066,-0.39
wiseman,2019-08-14T19:51Z,49.1126705,-68.1612693,-0.31
wiseman,2019-08-14T17:46Z,49.1126751,-68.1668347,-0.36
wiseman,2019-08-14T19:51Z,49.1126834,-68.1612605,-0.27
wiseman,2019-08-14T17:45Z,49.1126907,-68.1668578,-0.33
wiseman,2019-08-14T19:51Z,49.1126966,-68.1612521,-0.25
wiseman,2019-08-14T17:45Z,49.1126999,-68.1668689,-0.36
wiseman,2019-08-14T19:51Z,49.1127124,-68.1612421,-0.26
wiseman,2019-08-14T17:45Z,49.112717,-68.1668896,-0.13
wiseman,2019-08-14T17:45Z,49.112727,-68.1668992,-0.21
wiseman,2019-08-14T19:51Z,49.1127289,-68.1612301,-0.46
wiseman,2019-08-14T19:51Z,49.1127427,-68.1612235,-0.57
wiseman,2019-08-14T17:45Z,49.1127432,-68.1669194,-0.25
wiseman,2019-08-14T19:51Z,49.112756,-68.1612182,-0.58
wiseman,2019-08-14T17:45Z,49.11276,-68.1669426,-0.05
wiseman,2019-08-14T17:45Z,49.1127673,-68.1669534,-0.17
wiseman,2019-08-14T19:51Z,49.1127717,-68.1612108,-0.49
wiseman,2019-08-14T17:45Z,49.1127746,-68.1669647,-0.24
wiseman,2019-08-14T17:45Z,49.1127834,-68.1669767,-0.08
wiseman,2019-08-14T19:51Z,49.1127884,-68.1612039,-0.44
wiseman,2019-08-14T17:45Z,49.1127914,-68.1669903,0.05
wiseman,2019-08-14T17:45Z,49.1127986,-68.1670009,-0.11
wiseman,2019-08-14T19:51Z,49.1128035,-68.161197,-0.53
wiseman,2019-08-14T17:45Z,49.1128141,-68.1670251,-0.11
wiseman,2019-08-14T19:51Z,49.1128177,-68.1611922,-0.39
wiseman,2019-08-14T17:45Z,49.112822,-68.1670362,-0.15
wiseman,2019-08-14T17:45Z,49.1128299,-68.1670487,-0.28
wiseman,2019-08-14T19:51Z,49.1128333,-68.1611848,-0.37
wiseman,2019-08-14T19:51Z,49.1128472,-68.1611774,-0.48
wiseman,2019-08-14T17:45Z,49.1128482,-68.1670724,-0.33
wiseman,2019-08-14T17:45Z,49.112856,-68.1670819,-0.24
wiseman,2019-08-14T19:51Z,49.1128623,-68.1611706,-0.37
wiseman,2019-08-14T17:45Z,49.1128646,-68.1670932,-0.29
wiseman,2019-08-14T17:45Z,49.1128739,-68.1671041,-0.07
wiseman,2019-08-14T19:51Z,49.112877,-68.1611648,-0.38
wiseman,2019-08-14T17:45Z,49.1128832,-68.1671157,0
wiseman,2019-08-14T19:51Z,49.1128944,-68.1611549,-0.34
wiseman,2019-08-14T17:45Z,49.1129004,-68.1671377,-0.36
wiseman,2019-08-14T19:51Z,49.1129102,-68.1611445,-0.44
wiseman,2019-08-14T17:45Z,49.1129173,-68.1671583,-0.33
wiseman,2019-08-14T19:51Z,49.1129232,-68.1611361,-0.48
wiseman,2019-08-14T17:45Z,49.1129248,-68.1671705,-0.29
wiseman,2019-08-14T19:51Z,49.1129373,-68.1611282,-0.37
wiseman,2019-08-14T17:45Z,49.1129421,-68.167196,-0.18
wiseman,2019-08-14T17:45Z,49.1129506,-68.1672106,-0.2
wiseman,2019-08-14T19:51Z,49.1129546,-68.1611163,-0.37
wiseman,2019-08-14T17:45Z,49.1129597,-68.1672257,-0.45
wiseman,2019-08-14T19:51Z,49.1129693,-68.1611075,-0.36
wiseman,2019-08-14T17:45Z,49.1129759,-68.1672521,-0.41
wiseman,2019-08-14T19:51Z,49.1129824,-68.1610975,-0.52
wiseman,2019-08-14T17:45Z,49.1129839,-68.1672648,-0.1
wiseman,2019-08-14T17:45Z,49.1129926,-68.1672755,0.03
wiseman,2019-08-14T19:52Z,49.112998,-68.1610865,-0.39
wiseman,2019-08-14T17:45Z,49.1130011,-68.167286,-0.05
wiseman,2019-08-14T17:45Z,49.1130105,-68.1672964,0
wiseman,2019-08-14T19:52Z,49.1130135,-68.1610774,-0.45
wiseman,2019-08-14T17:45Z,49.1130185,-68.1673075,-0.19
wiseman,2019-08-14T19:52Z,49.1130266,-68.1610669,-0.3
wiseman,2019-08-14T17:45Z,49.1130285,-68.1673189,-0.26
wiseman,2019-08-14T17:45Z,49.1130377,-68.1673301,0.01
wiseman,2019-08-14T19:52Z,49.1130402,-68.1610559,-0.38
wiseman,2019-08-14T17:45Z,49.113046,-68.1673422,-0.32
wiseman,2019-08-14T17:45Z,49.1130545,-68.1673534,-0.12
wiseman,2019-08-14T19:52Z,49.1130562,-68.1610455,-0.36
wiseman,2019-08-14T17:45Z,49.1130619,-68.1673646,-0.25
wiseman,2019-08-14T17:45Z,49.1130708,-68.167376,0.05
wiseman,2019-08-14T19:52Z,49.1130713,-68.1610375,-0.22
wiseman,2019-08-14T19:52Z,49.1130853,-68.1610291,-0.31
wiseman,2019-08-14T19:52Z,49.1131013,-68.1610213,-0.42
