﻿"eventID","occurrenceID","kingdom","taxonRank","scientificName","identificationQualifier","identificationRemarks","scientificNameID","taxonomicStatus","acceptedNameUsage","acceptedNameUsageID","taxonID","occurrenceStatus","individualCount","basisOfRecord"
"MUN_4D-OCEANLAB_2019-rus27","rus27-2019-14587","Animalia","species","Leptasterias polaris",," ","urn:lsid:marinespecies.org:taxname:125154","alternate representation","Leptasterias (Hexasterias) polaris","urn:lsid:marinespecies.org:taxname:125154","https://www.gbif.org/species/2273851","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-rus27","rus27-2019-14588","Animalia","genus","Leptasterias","sp.","morphotype 1","urn:lsid:marinespecies.org:taxname:123222","accepted","Leptasterias","urn:lsid:marinespecies.org:taxname:123222","https://www.gbif.org/species/2273842","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-rus27","rus27-2019-14589","Animalia","species","Lycodes reticulatus",," ","urn:lsid:marinespecies.org:taxname:127110","accepted","Lycodes reticulatus","urn:lsid:marinespecies.org:taxname:127110","https://www.gbif.org/species/8406566","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-rus27","rus27-2019-14590","Animalia","species","Mercenaria mercenaria",," ","urn:lsid:marinespecies.org:taxname:141919","accepted","Mercenaria mercenaria","urn:lsid:marinespecies.org:taxname:141919","https://www.gbif.org/species/2287668","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-rus27","rus27-2019-14591","Animalia","species","Metridium senile",," ","urn:lsid:marinespecies.org:taxname:100982","accepted","Metridium senile","urn:lsid:marinespecies.org:taxname:100982","https://www.gbif.org/species/5183974","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-rus27","rus27-2019-14592","Animalia","genus","Mycale","sp.","morphotype 1","urn:lsid:marinespecies.org:taxname:131907","accepted","Mycale","urn:lsid:marinespecies.org:taxname:131907","https://www.gbif.org/species/2242355","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-rus27","rus27-2019-14593","Animalia","species","Myoxocephalus scorpius",," ","urn:lsid:marinespecies.org:taxname:254529","accepted","Myoxocephalus scorpius","urn:lsid:marinespecies.org:taxname:254529","https://www.gbif.org/species/2333785","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-rus27","rus27-2019-14594","Animalia","genus","Myoxocephalus","sp.","morphotype 1","urn:lsid:marinespecies.org:taxname:127203","accepted","Myoxocephalus","urn:lsid:marinespecies.org:taxname:127203","https://www.gbif.org/species/2333775","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-rus27","rus27-2019-14595","Animalia","family","Mytilidae","sp.","morphotype 1","urn:lsid:marinespecies.org:taxname:211","accepted","Mytilidae","urn:lsid:marinespecies.org:taxname:211","https://www.gbif.org/species/3476","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-rus27","rus27-2019-14596","Animalia","family","Nephtheidae","spp."," ","urn:lsid:marinespecies.org:taxname:146762","accepted","Nephtheidae","urn:lsid:marinespecies.org:taxname:146762","https://www.gbif.org/species/2263109","present",5,"HumanObservation"
"MUN_4D-OCEANLAB_2019-rus27","rus27-2019-14597","Animalia","class","Ophiuroidea","spp."," ","urn:lsid:marinespecies.org:taxname:123084","accepted","Ophiuroidea","urn:lsid:marinespecies.org:taxname:123084","https://www.gbif.org/species/350","present",2,"HumanObservation"
"MUN_4D-OCEANLAB_2019-rus27","rus27-2019-14598","Animalia","genus","Pagurus","sp.","morphotype 1","urn:lsid:marinespecies.org:taxname:106854","accepted","Pagurus","urn:lsid:marinespecies.org:taxname:106854","https://www.gbif.org/species/2224189","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-rus27","rus27-2019-14599","Animalia","family","Pandalidae","sp.","morphotype 2","urn:lsid:marinespecies.org:taxname:106789","accepted","Pandalidae","urn:lsid:marinespecies.org:taxname:106789","https://www.gbif.org/species/8658","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-rus27","rus27-2019-14600","Animalia","genus","Pandalus","sp.","morphotype 1","urn:lsid:marinespecies.org:taxname:107044","accepted","Pandalus","urn:lsid:marinespecies.org:taxname:107044","https://www.gbif.org/species/2222352","present",6,"HumanObservation"
"MUN_4D-OCEANLAB_2019-rus27","rus27-2019-14601","Animalia","genus","Pandalus","sp.","morphotype 2","urn:lsid:marinespecies.org:taxname:107044","accepted","Pandalus","urn:lsid:marinespecies.org:taxname:107044","https://www.gbif.org/species/2222352","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-rus27","rus27-2019-14602","Animalia","species","Placopecten magellanicus",," ","urn:lsid:marinespecies.org:taxname:156972","accepted","Placopecten magellanicus","urn:lsid:marinespecies.org:taxname:156972","https://www.gbif.org/species/2285952","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-rus27","rus27-2019-14603","Animalia","phylum","Porifera","sp.","morphotype 1","urn:lsid:marinespecies.org:taxname:558","accepted","Porifera","urn:lsid:marinespecies.org:taxname:558","https://www.gbif.org/species/105","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-rus27","rus27-2019-14604","Animalia","phylum","Porifera","sp.","morphotype 13","urn:lsid:marinespecies.org:taxname:558","accepted","Porifera","urn:lsid:marinespecies.org:taxname:558","https://www.gbif.org/species/105","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-rus27","rus27-2019-14605","Animalia","phylum","Porifera","sp.","morphotype 14","urn:lsid:marinespecies.org:taxname:558","accepted","Porifera","urn:lsid:marinespecies.org:taxname:558","https://www.gbif.org/species/105","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-rus27","rus27-2019-14606","Animalia","phylum","Porifera","sp.","morphotype 15","urn:lsid:marinespecies.org:taxname:558","accepted","Porifera","urn:lsid:marinespecies.org:taxname:558","https://www.gbif.org/species/105","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-rus27","rus27-2019-14607","Animalia","phylum","Porifera","sp.","morphotype 17","urn:lsid:marinespecies.org:taxname:558","accepted","Porifera","urn:lsid:marinespecies.org:taxname:558","https://www.gbif.org/species/105","present",2,"HumanObservation"
"MUN_4D-OCEANLAB_2019-rus27","rus27-2019-14608","Animalia","phylum","Porifera","sp.","morphotype 2","urn:lsid:marinespecies.org:taxname:558","accepted","Porifera","urn:lsid:marinespecies.org:taxname:558","https://www.gbif.org/species/105","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-rus27","rus27-2019-14609","Animalia","phylum","Porifera","sp.","morphotype 21","urn:lsid:marinespecies.org:taxname:558","accepted","Porifera","urn:lsid:marinespecies.org:taxname:558","https://www.gbif.org/species/105","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-rus27","rus27-2019-14610","Animalia","phylum","Porifera","sp.","morphotype 25","urn:lsid:marinespecies.org:taxname:558","accepted","Porifera","urn:lsid:marinespecies.org:taxname:558","https://www.gbif.org/species/105","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-rus27","rus27-2019-14611","Animalia","phylum","Porifera","sp.","morphotype 28","urn:lsid:marinespecies.org:taxname:558","accepted","Porifera","urn:lsid:marinespecies.org:taxname:558","https://www.gbif.org/species/105","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-rus27","rus27-2019-14612","Animalia","phylum","Porifera","sp.","morphotype 30","urn:lsid:marinespecies.org:taxname:558","accepted","Porifera","urn:lsid:marinespecies.org:taxname:558","https://www.gbif.org/species/105","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-rus27","rus27-2019-14613","Animalia","phylum","Porifera","sp.","morphotype 5","urn:lsid:marinespecies.org:taxname:558","accepted","Porifera","urn:lsid:marinespecies.org:taxname:558","https://www.gbif.org/species/105","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-rus27","rus27-2019-14614","Animalia","phylum","Porifera","sp.","morphotype 6","urn:lsid:marinespecies.org:taxname:558","accepted","Porifera","urn:lsid:marinespecies.org:taxname:558","https://www.gbif.org/species/105","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-rus27","rus27-2019-14615","Animalia","phylum","Porifera","sp.","morphotype 7","urn:lsid:marinespecies.org:taxname:558","accepted","Porifera","urn:lsid:marinespecies.org:taxname:558","https://www.gbif.org/species/105","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-rus27","rus27-2019-14616","Animalia","phylum","Porifera","sp.","morphotype 8","urn:lsid:marinespecies.org:taxname:558","accepted","Porifera","urn:lsid:marinespecies.org:taxname:558","https://www.gbif.org/species/105","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-rus27","rus27-2019-14617","Animalia","phylum","Porifera","sp.","morphotype 9","urn:lsid:marinespecies.org:taxname:558","accepted","Porifera","urn:lsid:marinespecies.org:taxname:558","https://www.gbif.org/species/105","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-rus27","rus27-2019-14618","Animalia","species","Psammechinus miliaris",," ","urn:lsid:marinespecies.org:taxname:124319","accepted","Psammechinus miliaris","urn:lsid:marinespecies.org:taxname:124319","https://www.gbif.org/species/9808074","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-rus27","rus27-2019-14619","Animalia","species","Pseudopleuronectes americanus",," ","urn:lsid:marinespecies.org:taxname:158885","accepted","Pseudopleuronectes americanus","urn:lsid:marinespecies.org:taxname:158885","https://www.gbif.org/species/2409062","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-rus27","rus27-2019-14620","Animalia","species","Pteraster militaris",," ","urn:lsid:marinespecies.org:taxname:124147","accepted","Pteraster militaris","urn:lsid:marinespecies.org:taxname:124147","https://www.gbif.org/species/2270788","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-rus27","rus27-2019-14621","Animalia","family","Sagittidae","sp.","morphotype 1","urn:lsid:marinespecies.org:taxname:5953","accepted","Sagittidae","urn:lsid:marinespecies.org:taxname:5953","https://www.gbif.org/species/6207","present",13,"HumanObservation"
"MUN_4D-OCEANLAB_2019-rus27","rus27-2019-14622","Animalia","species","Solaster endeca",," ","urn:lsid:marinespecies.org:taxname:124160","accepted","Solaster endeca","urn:lsid:marinespecies.org:taxname:124160","https://www.gbif.org/species/2270945","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-rus27","rus27-2019-14623","Animalia","order","Stauromedusae","sp.","morphotype 2","urn:lsid:marinespecies.org:taxname:135226","accepted","Stauromedusae","urn:lsid:marinespecies.org:taxname:135226","https://www.gbif.org/species/1244","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-rus27","rus27-2019-14624","Animalia","species","Stomphia coccinea",," ","urn:lsid:marinespecies.org:taxname:100854","accepted","Stomphia coccinea","urn:lsid:marinespecies.org:taxname:100854","https://www.gbif.org/species/2256258","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-rus27","rus27-2019-14625","Animalia","species","Strongylocentrotus droebachiensis",," ","urn:lsid:marinespecies.org:taxname:124321","accepted","Strongylocentrotus droebachiensis","urn:lsid:marinespecies.org:taxname:124321","https://www.gbif.org/species/2278856","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-rus27","rus27-2019-14626","Animalia","subphylum","Tunicata","sp.","morphotype 1","urn:lsid:marinespecies.org:taxname:146420","accepted","Tunicata","urn:lsid:marinespecies.org:taxname:146420","https://www.gbif.org/species/10971194","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-rus27","rus27-2019-14627","Animalia","subphylum","Tunicata","sp.","morphotype 2","urn:lsid:marinespecies.org:taxname:146420","accepted","Tunicata","urn:lsid:marinespecies.org:taxname:146420","https://www.gbif.org/species/10971194","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-rus27","rus27-2019-14628","Animalia","family","Veneridae","sp.","morphotype 1","urn:lsid:marinespecies.org:taxname:243","accepted","Veneridae","urn:lsid:marinespecies.org:taxname:243","https://www.gbif.org/species/3445","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-rus27","rus27-2019-14629","Animalia","species","Zoarces americanus",," ","urn:lsid:marinespecies.org:taxname:159267","accepted","Zoarces americanus","urn:lsid:marinespecies.org:taxname:159267","https://www.gbif.org/species/2380998","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-rus27","rus27-2019-14630","Animalia","genus","Zoarces","sp.","morphotype 1","urn:lsid:marinespecies.org:taxname:126108","accepted","Zoarces","urn:lsid:marinespecies.org:taxname:126108","https://www.gbif.org/species/2380997","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-rus30","rus30-2019-14631","Animalia","family","Actiniidae","sp.","morphotype 1","urn:lsid:marinespecies.org:taxname:100653","accepted","Actiniidae","urn:lsid:marinespecies.org:taxname:100653","https://www.gbif.org/species/5688","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-rus30","rus30-2019-14632","Animalia","species","Arctica islandica",," ","urn:lsid:marinespecies.org:taxname:138802","accepted","Arctica islandica","urn:lsid:marinespecies.org:taxname:138802","https://www.gbif.org/species/5189341","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-rus30","rus30-2019-14633","Animalia","class","Ascidiacea","sp.","morphotype 1","urn:lsid:marinespecies.org:taxname:1839","accepted","Ascidiacea","urn:lsid:marinespecies.org:taxname:1839","https://www.gbif.org/species/356","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-rus30","rus30-2019-14634","Animalia","genus","Asterias","sp.","morphotype 1","urn:lsid:marinespecies.org:taxname:123219","accepted","Asterias","urn:lsid:marinespecies.org:taxname:123219","https://www.gbif.org/species/2270462","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-rus30","rus30-2019-14635","Animalia","class","Asteroidea","sp.","morphotype 10","urn:lsid:marinespecies.org:taxname:123080","accepted","Asteroidea","urn:lsid:marinespecies.org:taxname:123080","https://www.gbif.org/species/214","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-rus30","rus30-2019-14636","Animalia","class","Bivalvia","sp.","morphotype 2","urn:lsid:marinespecies.org:taxname:105","accepted","Bivalvia","urn:lsid:marinespecies.org:taxname:105","https://www.gbif.org/species/137","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-rus30","rus30-2019-14637","Animalia","species","Boreochiton ruber",," ","urn:lsid:marinespecies.org:taxname:386411","accepted","Boreochiton ruber","urn:lsid:marinespecies.org:taxname:386411","https://www.gbif.org/species/6487696","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-rus30","rus30-2019-14638","Animalia","genus","Botryllus","sp.","morphotype 1","urn:lsid:marinespecies.org:taxname:103529","accepted","Botryllus","urn:lsid:marinespecies.org:taxname:103529","https://www.gbif.org/species/2332068","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-rus30","rus30-2019-14639","Animalia","phylum","Bryozoa","sp.","morphotype 1","urn:lsid:marinespecies.org:taxname:146142","accepted","Bryozoa","urn:lsid:marinespecies.org:taxname:146142","https://www.gbif.org/species/53","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-rus30","rus30-2019-14640","Animalia","phylum","Bryozoa","sp.","morphotype 3","urn:lsid:marinespecies.org:taxname:146142","accepted","Bryozoa","urn:lsid:marinespecies.org:taxname:146142","https://www.gbif.org/species/53","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-rus30","rus30-2019-14641","Animalia","species","Buccinum undatum",," ","urn:lsid:marinespecies.org:taxname:138878","accepted","Buccinum undatum","urn:lsid:marinespecies.org:taxname:138878","https://www.gbif.org/species/2305073","present",3,"HumanObservation"
"MUN_4D-OCEANLAB_2019-rus30","rus30-2019-14642","Animalia","species","Cancer irroratus",," ","urn:lsid:marinespecies.org:taxname:158057","unaccepted","Cancer plebejus","urn:lsid:marinespecies.org:taxname:440380","https://www.gbif.org/species/5863767","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-rus30","rus30-2019-14643","Animalia","family","Cerianthidae","sp.","morphotype 1","urn:lsid:marinespecies.org:taxname:100684","accepted","Cerianthidae","urn:lsid:marinespecies.org:taxname:100684","https://www.gbif.org/species/8173","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-rus30","rus30-2019-14644","Animalia","family","Cerianthidae","sp.","morphotype 3","urn:lsid:marinespecies.org:taxname:100684","accepted","Cerianthidae","urn:lsid:marinespecies.org:taxname:100684","https://www.gbif.org/species/8173","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-rus30","rus30-2019-14645","Animalia","species","Chionoecetes opilio",," ","urn:lsid:marinespecies.org:taxname:107315","accepted","Chionoecetes opilio","urn:lsid:marinespecies.org:taxname:107315","https://www.gbif.org/species/2226639","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-rus30","rus30-2019-14646","Animalia","genus","Chlamys","sp.","morphotype 1","urn:lsid:marinespecies.org:taxname:138315","accepted","Chlamys","urn:lsid:marinespecies.org:taxname:138315","https://www.gbif.org/species/2285880","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-rus30","rus30-2019-14647","Animalia","phylum","Cnidaria","sp.","morphotype 1","urn:lsid:marinespecies.org:taxname:1267","accepted","Cnidaria","urn:lsid:marinespecies.org:taxname:1267","https://www.gbif.org/species/43","present",4,"HumanObservation"
"MUN_4D-OCEANLAB_2019-rus30","rus30-2019-14648","Animalia","phylum","Cnidaria","sp.","morphotype 5","urn:lsid:marinespecies.org:taxname:1267","accepted","Cnidaria","urn:lsid:marinespecies.org:taxname:1267","https://www.gbif.org/species/43","present",1,"HumanObservation"
"MUN_4D-OCEANLAB_2019-rus30","rus30-2019-14649","Animalia","species","Crossaster papposus",," ","urn:lsid:marinespecies.org:taxname:124154","accepted","Crossaster papposus","urn:lsid:marinespecies.org:taxname:124154","https://www.gbif.org/species/2270981","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-rus30","rus30-2019-14650","Animalia","genus","Crossaster","sp.","morphotype 1","urn:lsid:marinespecies.org:taxname:123336","accepted","Crossaster","urn:lsid:marinespecies.org:taxname:123336","https://www.gbif.org/species/2270972","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-rus30","rus30-2019-14651","Animalia","order","Cyclostomatida","sp.","morphotype 1","urn:lsid:marinespecies.org:taxname:110724","accepted","Cyclostomatida","urn:lsid:marinespecies.org:taxname:110724","https://www.gbif.org/species/1497","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-rus30","rus30-2019-14652","Animalia","genus","Drifa","sp.","morphotype 1","urn:lsid:marinespecies.org:taxname:146940","accepted","Drifa","urn:lsid:marinespecies.org:taxname:146940","https://www.gbif.org/species/2263218","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-rus30","rus30-2019-14653","Animalia","species","Echinarachnius parma",," ","urn:lsid:marinespecies.org:taxname:158062","accepted","Echinarachnius parma","urn:lsid:marinespecies.org:taxname:158062","https://www.gbif.org/species/2279041","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-rus30","rus30-2019-14654","Animalia","genus","Ensis","sp.","morphotype 1","urn:lsid:marinespecies.org:taxname:138333","accepted","Ensis","urn:lsid:marinespecies.org:taxname:138333","https://www.gbif.org/species/2287246","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-rus30","rus30-2019-14655","Animalia","genus","Geodia","sp.","morphotype 1","urn:lsid:marinespecies.org:taxname:132005","accepted","Geodia","urn:lsid:marinespecies.org:taxname:132005","https://www.gbif.org/species/2247563","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-rus30","rus30-2019-14656","Animalia","species","Halichondria panacea",," ","urn:lsid:marinespecies.org:taxname:1305274","unaccepted (misspelling of species name)","Halichondria (Halichondria) panicea","urn:lsid:marinespecies.org:taxname:165853","https://www.gbif.org/species/172399470","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-rus30","rus30-2019-14657","Animalia","species","Heliometra glacialis",," ","urn:lsid:marinespecies.org:taxname:124223","accepted","Heliometra glacialis","urn:lsid:marinespecies.org:taxname:124223","https://www.gbif.org/species/2274577","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-rus30","rus30-2019-14658","Animalia","genus","Henricia","sp.","morphotype 1","urn:lsid:marinespecies.org:taxname:123276","accepted","Henricia","urn:lsid:marinespecies.org:taxname:123276","https://www.gbif.org/species/2272135","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-rus30","rus30-2019-14659","Animalia","species","Hippoglossoides platessoides",," ","urn:lsid:marinespecies.org:taxname:127137","accepted","Hippoglossoides platessoides","urn:lsid:marinespecies.org:taxname:127137","https://www.gbif.org/species/2409104","present",1,"HumanObservation"
"MUN_4D-OCEANLAB_2019-rus30","rus30-2019-14660","Animalia","genus","Hormathia","sp.","morphotype 1","urn:lsid:marinespecies.org:taxname:100757","accepted","Hormathia","urn:lsid:marinespecies.org:taxname:100757","https://www.gbif.org/species/2256303","present",384,"HumanObservation"
"MUN_4D-OCEANLAB_2019-rus30","rus30-2019-14661","Animalia","genus","Hyas","sp.","morphotype 1","urn:lsid:marinespecies.org:taxname:106903","accepted","Hyas","urn:lsid:marinespecies.org:taxname:106903","https://www.gbif.org/species/2226646","present",4,"HumanObservation"
"MUN_4D-OCEANLAB_2019-rus30","rus30-2019-14662","Animalia","class","Hydrozoa","sp.","morphotype 1","urn:lsid:marinespecies.org:taxname:1337","accepted","Hydrozoa","urn:lsid:marinespecies.org:taxname:1337","https://www.gbif.org/species/205","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-rus30","rus30-2019-14663","Animalia","species","Leptasterias littoralis",," ","urn:lsid:marinespecies.org:taxname:158493","accepted","Leptasterias littoralis","urn:lsid:marinespecies.org:taxname:158493","https://www.gbif.org/species/2273950","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-rus30","rus30-2019-14664","Animalia","species","Leptasterias polaris",," ","urn:lsid:marinespecies.org:taxname:125154","alternate representation","Leptasterias (Hexasterias) polaris","urn:lsid:marinespecies.org:taxname:125154","https://www.gbif.org/species/2273851","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-rus30","rus30-2019-14665","Animalia","genus","Leptasterias","sp.","morphotype 1","urn:lsid:marinespecies.org:taxname:123222","accepted","Leptasterias","urn:lsid:marinespecies.org:taxname:123222","https://www.gbif.org/species/2273842","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-rus30","rus30-2019-14666","Animalia","species","Lycodes reticulatus",," ","urn:lsid:marinespecies.org:taxname:127110","accepted","Lycodes reticulatus","urn:lsid:marinespecies.org:taxname:127110","https://www.gbif.org/species/8406566","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-rus30","rus30-2019-14667","Animalia","species","Mercenaria mercenaria",," ","urn:lsid:marinespecies.org:taxname:141919","accepted","Mercenaria mercenaria","urn:lsid:marinespecies.org:taxname:141919","https://www.gbif.org/species/2287668","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-rus30","rus30-2019-14668","Animalia","species","Metridium senile",," ","urn:lsid:marinespecies.org:taxname:100982","accepted","Metridium senile","urn:lsid:marinespecies.org:taxname:100982","https://www.gbif.org/species/5183974","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-rus30","rus30-2019-14669","Animalia","genus","Mycale","sp.","morphotype 1","urn:lsid:marinespecies.org:taxname:131907","accepted","Mycale","urn:lsid:marinespecies.org:taxname:131907","https://www.gbif.org/species/2242355","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-rus30","rus30-2019-14670","Animalia","species","Myoxocephalus scorpius",," ","urn:lsid:marinespecies.org:taxname:254529","accepted","Myoxocephalus scorpius","urn:lsid:marinespecies.org:taxname:254529","https://www.gbif.org/species/2333785","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-rus30","rus30-2019-14671","Animalia","genus","Myoxocephalus","sp.","morphotype 1","urn:lsid:marinespecies.org:taxname:127203","accepted","Myoxocephalus","urn:lsid:marinespecies.org:taxname:127203","https://www.gbif.org/species/2333775","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-rus30","rus30-2019-14672","Animalia","family","Mytilidae","sp.","morphotype 1","urn:lsid:marinespecies.org:taxname:211","accepted","Mytilidae","urn:lsid:marinespecies.org:taxname:211","https://www.gbif.org/species/3476","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-rus30","rus30-2019-14673","Animalia","family","Nephtheidae","spp."," ","urn:lsid:marinespecies.org:taxname:146762","accepted","Nephtheidae","urn:lsid:marinespecies.org:taxname:146762","https://www.gbif.org/species/2263109","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-rus30","rus30-2019-14674","Animalia","class","Ophiuroidea","spp."," ","urn:lsid:marinespecies.org:taxname:123084","accepted","Ophiuroidea","urn:lsid:marinespecies.org:taxname:123084","https://www.gbif.org/species/350","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-rus30","rus30-2019-14675","Animalia","genus","Pagurus","sp.","morphotype 1","urn:lsid:marinespecies.org:taxname:106854","accepted","Pagurus","urn:lsid:marinespecies.org:taxname:106854","https://www.gbif.org/species/2224189","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-rus30","rus30-2019-14676","Animalia","family","Pandalidae","sp.","morphotype 2","urn:lsid:marinespecies.org:taxname:106789","accepted","Pandalidae","urn:lsid:marinespecies.org:taxname:106789","https://www.gbif.org/species/8658","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-rus30","rus30-2019-14677","Animalia","genus","Pandalus","sp.","morphotype 1","urn:lsid:marinespecies.org:taxname:107044","accepted","Pandalus","urn:lsid:marinespecies.org:taxname:107044","https://www.gbif.org/species/2222352","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-rus30","rus30-2019-14678","Animalia","genus","Pandalus","sp.","morphotype 2","urn:lsid:marinespecies.org:taxname:107044","accepted","Pandalus","urn:lsid:marinespecies.org:taxname:107044","https://www.gbif.org/species/2222352","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-rus30","rus30-2019-14679","Animalia","species","Placopecten magellanicus",," ","urn:lsid:marinespecies.org:taxname:156972","accepted","Placopecten magellanicus","urn:lsid:marinespecies.org:taxname:156972","https://www.gbif.org/species/2285952","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-rus30","rus30-2019-14680","Animalia","phylum","Porifera","sp.","morphotype 1","urn:lsid:marinespecies.org:taxname:558","accepted","Porifera","urn:lsid:marinespecies.org:taxname:558","https://www.gbif.org/species/105","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-rus30","rus30-2019-14681","Animalia","phylum","Porifera","sp.","morphotype 13","urn:lsid:marinespecies.org:taxname:558","accepted","Porifera","urn:lsid:marinespecies.org:taxname:558","https://www.gbif.org/species/105","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-rus30","rus30-2019-14682","Animalia","phylum","Porifera","sp.","morphotype 14","urn:lsid:marinespecies.org:taxname:558","accepted","Porifera","urn:lsid:marinespecies.org:taxname:558","https://www.gbif.org/species/105","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-rus30","rus30-2019-14683","Animalia","phylum","Porifera","sp.","morphotype 15","urn:lsid:marinespecies.org:taxname:558","accepted","Porifera","urn:lsid:marinespecies.org:taxname:558","https://www.gbif.org/species/105","absent",0,"HumanObservation"
"MUN_4D-OCEANLAB_2019-rus30","rus30-2019-14684","Animalia","phylum","Porifera","sp.","morphotype 17","urn:lsid:marinespecies.org:taxname:558","accepted","Porifera","urn:lsid:marinespecies.org:taxname:558","https://www.gbif.org/species/105","present",1,"HumanObservation"
