﻿"datasetID","eventID","countryCode","site","year","eventDate","startLatitude","startLongitude","endLatitude","endLongitude","decimalLatitude","decimalLongitude","footprintWKT","georeferenceRemarks","georeferenceProtocol","samplingProtocol",,
"MUN_4D-OCEANLAB_BENTH-MACROFAUNA","MUN_4D-OCEANLAB_2020-sh08","CA","sh08",2020,2020-08-05,"47.33813833","-53.99466167","47.33776","-53.99515","47.33813833","-53.99466167","LINESTRING(-53.99466167 47.33813833","-53.99515 47.33776)",,"For the decimalLatitude and decimalLongitude columns"," the starting point was used.","Use of transect for data collection. A point of departure and a point of arrival. "
"MUN_4D-OCEANLAB_BENTH-MACROFAUNA","MUN_4D-OCEANLAB_2020-sh09","CA","sh09",2020,2020-08-05,"47.334325","-53.94637167","47.33427","-53.9462","47.334325","-53.94637167","LINESTRING(-53.94637167 47.334325","-53.9462 47.33427)",,"For the decimalLatitude and decimalLongitude columns"," the starting point was used.","Use of transect for data collection. A point of departure and a point of arrival. "
"MUN_4D-OCEANLAB_BENTH-MACROFAUNA","MUN_4D-OCEANLAB_2020-sh10","CA","sh10",2020,2020-08-05,"47.33433","-53.93065","47.33449","-53.93039","47.33433","-53.93065","LINESTRING(-53.93065 47.33433","-53.93039 47.33449)",,"For the decimalLatitude and decimalLongitude columns"," the starting point was used.","Use of transect for data collection. A point of departure and a point of arrival. "
"MUN_4D-OCEANLAB_BENTH-MACROFAUNA","MUN_4D-OCEANLAB_2020-sh11","CA","sh11",2020,2020-08-05,"47.33177","-53.96553167","47.33146","-53.96522","47.33177","-53.96553167","LINESTRING(-53.96553167 47.33177","-53.96522 47.33146)",,"For the decimalLatitude and decimalLongitude columns"," the starting point was used.","Use of transect for data collection. A point of departure and a point of arrival. "
"MUN_4D-OCEANLAB_BENTH-MACROFAUNA","MUN_4D-OCEANLAB_2020-sh12","CA","sh12",2020,2020-08-05,"47.32810667","-53.993085","47.32753","-53.99351","47.32810667","-53.993085","LINESTRING(-53.993085 47.32810667","-53.99351 47.32753)",,"For the decimalLatitude and decimalLongitude columns"," the starting point was used.","Use of transect for data collection. A point of departure and a point of arrival. "
"MUN_4D-OCEANLAB_BENTH-MACROFAUNA","MUN_4D-OCEANLAB_2020-sh13","CA","sh13",2020,2020-08-05,"47.32806833","-53.95329333","47.32841","-53.95276","47.32806833","-53.95329333","LINESTRING(-53.95329333 47.32806833","-53.95276 47.32841)",,"For the decimalLatitude and decimalLongitude columns"," the starting point was used.","Use of transect for data collection. A point of departure and a point of arrival. "
"MUN_4D-OCEANLAB_BENTH-MACROFAUNA","MUN_4D-OCEANLAB_2020-sh14","CA","sh14",2020,2020-08-05,"47.32583333","-53.977735","47.32543","-53.97786","47.32583333","-53.977735","LINESTRING(-53.977735 47.32583333","-53.97786 47.32543)",,"For the decimalLatitude and decimalLongitude columns"," the starting point was used.","Use of transect for data collection. A point of departure and a point of arrival. "
"MUN_4D-OCEANLAB_BENTH-MACROFAUNA","MUN_4D-OCEANLAB_2020-sh15","CA","sh15",2020,2020-08-05,"47.325055","-53.964405","47.32481","-53.96449","47.325055","-53.964405","LINESTRING(-53.964405 47.325055","-53.96449 47.32481)",,"For the decimalLatitude and decimalLongitude columns"," the starting point was used.","Use of transect for data collection. A point of departure and a point of arrival. "
"MUN_4D-OCEANLAB_BENTH-MACROFAUNA","MUN_4D-OCEANLAB_2020-sh16","CA","sh16",2020,2020-08-05,"47.31762833","-53.95872","47.31739","-53.95879","47.31762833","-53.95872","LINESTRING(-53.95872 47.31762833","-53.95879 47.31739)",,"For the decimalLatitude and decimalLongitude columns"," the starting point was used.","Use of transect for data collection. A point of departure and a point of arrival. "
"MUN_4D-OCEANLAB_BENTH-MACROFAUNA","MUN_4D-OCEANLAB_2020-sh17","CA","sh17",2020,2020-08-05,"47.316675","-53.93593167","47.31701","-53.93592","47.316675","-53.93593167","LINESTRING(-53.93593167 47.316675","-53.93592 47.31701)",,"For the decimalLatitude and decimalLongitude columns"," the starting point was used.","Use of transect for data collection. A point of departure and a point of arrival. "
"MUN_4D-OCEANLAB_BENTH-MACROFAUNA","MUN_4D-OCEANLAB_2020-sh18","CA","sh18",2020,2020-08-05,"47.31111333","-53.9673","47.31086","-53.96741","47.31111333","-53.9673","LINESTRING(-53.9673 47.31111333","-53.96741 47.31086)",,"For the decimalLatitude and decimalLongitude columns"," the starting point was used.","Use of transect for data collection. A point of departure and a point of arrival. "
"MUN_4D-OCEANLAB_BENTH-MACROFAUNA","MUN_4D-OCEANLAB_2020-sh19","CA","sh19",2020,2020-08-05,"47.30919167","-53.93246333","47.30909","-53.93248","47.30919167","-53.93246333","LINESTRING(-53.93246333 47.30919167","-53.93248 47.30909)",,"For the decimalLatitude and decimalLongitude columns"," the starting point was used.","Use of transect for data collection. A point of departure and a point of arrival. "
"MUN_4D-OCEANLAB_BENTH-MACROFAUNA","MUN_4D-OCEANLAB_2020-sh20","CA","sh20",2020,2020-08-05,"47.30903333","-53.94402","47.30876","-53.9438","47.30903333","-53.94402","LINESTRING(-53.94402 47.30903333","-53.9438 47.30876)",,"For the decimalLatitude and decimalLongitude columns"," the starting point was used.","Use of transect for data collection. A point of departure and a point of arrival. "
"MUN_4D-OCEANLAB_BENTH-MACROFAUNA","MUN_4D-OCEANLAB_2020-sh21","CA","sh21",2020,2020-08-05,"47.308265","-53.9573","47.30792","-53.95714","47.308265","-53.9573","LINESTRING(-53.9573 47.308265","-53.95714 47.30792)",,"For the decimalLatitude and decimalLongitude columns"," the starting point was used.","Use of transect for data collection. A point of departure and a point of arrival. "
"MUN_4D-OCEANLAB_BENTH-MACROFAUNA","MUN_4D-OCEANLAB_2020-sh22","CA","sh22",2020,2020-08-05,"47.30593667","-53.923775","47.3058","-53.92375","47.30593667","-53.923775","LINESTRING(-53.923775 47.30593667","-53.92375 47.3058)",,"For the decimalLatitude and decimalLongitude columns"," the starting point was used.","Use of transect for data collection. A point of departure and a point of arrival. "
"MUN_4D-OCEANLAB_BENTH-MACROFAUNA","MUN_4D-OCEANLAB_2020-sh23","CA","sh23",2020,2020-08-05,"47.30174667","-53.89306333","47.30159","-53.89274","47.30174667","-53.89306333","LINESTRING(-53.89306333 47.30174667","-53.89274 47.30159)",,"For the decimalLatitude and decimalLongitude columns"," the starting point was used.","Use of transect for data collection. A point of departure and a point of arrival. "
"MUN_4D-OCEANLAB_BENTH-MACROFAUNA","MUN_4D-OCEANLAB_2020-sh24","CA","sh24",2020,2020-08-05,"47.300975","-53.90878667","47.30073","-53.90883","47.300975","-53.90878667","LINESTRING(-53.90878667 47.300975","-53.90883 47.30073)",,"For the decimalLatitude and decimalLongitude columns"," the starting point was used.","Use of transect for data collection. A point of departure and a point of arrival. "
"MUN_4D-OCEANLAB_BENTH-MACROFAUNA","MUN_4D-OCEANLAB_2020-sh25","CA","sh25",2020,2020-08-05,"47.29944833","-53.97797167","47.29918","-53.97786","47.29944833","-53.97797167","LINESTRING(-53.97797167 47.29944833","-53.97786 47.29918)",,"For the decimalLatitude and decimalLongitude columns"," the starting point was used.","Use of transect for data collection. A point of departure and a point of arrival. "
"MUN_4D-OCEANLAB_BENTH-MACROFAUNA","MUN_4D-OCEANLAB_2020-sh26","CA","sh26",2020,2020-08-05,"47.29226","-53.98424333","47.29199","-53.98412","47.29226","-53.98424333","LINESTRING(-53.98424333 47.29226","-53.98412 47.29199)",,"For the decimalLatitude and decimalLongitude columns"," the starting point was used.","Use of transect for data collection. A point of departure and a point of arrival. "
"MUN_4D-OCEANLAB_BENTH-MACROFAUNA","MUN_4D-OCEANLAB_2020-stl01","CA","stl01",2020,2020-08-20,"46.90152833","-55.379635","46.90106","-55.37952","46.90152833","-55.379635","LINESTRING(-55.379635 46.90152833","-55.37952 46.90106)",,"For the decimalLatitude and decimalLongitude columns"," the starting point was used.","Use of transect for data collection. A point of departure and a point of arrival. "
"MUN_4D-OCEANLAB_BENTH-MACROFAUNA","MUN_4D-OCEANLAB_2020-stl02","CA","stl02",2020,2020-08-20,"46.89733333","-55.36807","46.89693","-55.36784","46.89733333","-55.36807","LINESTRING(-55.36807 46.89733333","-55.36784 46.89693)",,"For the decimalLatitude and decimalLongitude columns"," the starting point was used.","Use of transect for data collection. A point of departure and a point of arrival. "
"MUN_4D-OCEANLAB_BENTH-MACROFAUNA","MUN_4D-OCEANLAB_2020-stl03","CA","stl03",2020,2020-08-20,"46.89202","-55.35511167","46.89169","-55.35494","46.89202","-55.35511167","LINESTRING(-55.35511167 46.89202","-55.35494 46.89169)",,"For the decimalLatitude and decimalLongitude columns"," the starting point was used.","Use of transect for data collection. A point of departure and a point of arrival. "
"MUN_4D-OCEANLAB_BENTH-MACROFAUNA","MUN_4D-OCEANLAB_2020-stl04","CA","stl04",2020,2020-08-20,"46.88294333","-55.36195333","46.88259","-55.36184","46.88294333","-55.36195333","LINESTRING(-55.36195333 46.88294333","-55.36184 46.88259)",,"For the decimalLatitude and decimalLongitude columns"," the starting point was used.","Use of transect for data collection. A point of departure and a point of arrival. "
"MUN_4D-OCEANLAB_BENTH-MACROFAUNA","MUN_4D-OCEANLAB_2020-stl05","CA","stl05",2020,2020-08-20,"46.88120167","-55.369365","46.88081","-55.36917","46.88120167","-55.369365","LINESTRING(-55.369365 46.88120167","-55.36917 46.88081)",,"For the decimalLatitude and decimalLongitude columns"," the starting point was used.","Use of transect for data collection. A point of departure and a point of arrival. "
"MUN_4D-OCEANLAB_BENTH-MACROFAUNA","MUN_4D-OCEANLAB_2020-stl06","CA","stl06",2020,2020-08-20,"46.87085167","-55.36996","46.87034","-55.37002","46.87085167","-55.36996","LINESTRING(-55.36996 46.87085167","-55.37002 46.87034)",,"For the decimalLatitude and decimalLongitude columns"," the starting point was used.","Use of transect for data collection. A point of departure and a point of arrival. "
"MUN_4D-OCEANLAB_BENTH-MACROFAUNA","MUN_4D-OCEANLAB_2001-stl07","CA","stl07",2001,2020-08-20,"46.862875","-55.363445","no data","no data","46.862875","-55.363445","POINT(-55.363445 46.862875)","End coordinates are not accurate and are removed","For the decimalLatitude and decimalLongitude columns"," the starting point was used.","Use of transect for data collection. A point of departure and a point of arrival. ",
"MUN_4D-OCEANLAB_BENTH-MACROFAUNA","MUN_4D-OCEANLAB_2020-stl08","CA","stl08",2020,2020-08-20,"46.86846333","-55.35974333","46.86789","-55.35977","46.86846333","-55.35974333","LINESTRING(-55.35974333 46.86846333","-55.35977 46.86789)",,"For the decimalLatitude and decimalLongitude columns"," the starting point was used.","Use of transect for data collection. A point of departure and a point of arrival. "
"MUN_4D-OCEANLAB_BENTH-MACROFAUNA","MUN_4D-OCEANLAB_2020-stl09","CA","stl09",2020,2020-08-20,"46.85490333","-55.35154833","46.85455","-55.35169","46.85490333","-55.35154833","LINESTRING(-55.35154833 46.85490333","-55.35169 46.85455)",,"For the decimalLatitude and decimalLongitude columns"," the starting point was used.","Use of transect for data collection. A point of departure and a point of arrival. "
"MUN_4D-OCEANLAB_BENTH-MACROFAUNA","MUN_4D-OCEANLAB_2020-stl10","CA","stl10",2020,2020-08-20,"46.86722167","-55.33900833","46.86699","-55.3472","46.86722167","-55.33900833","LINESTRING(-55.33900833 46.86722167","-55.3472 46.86699)",,"For the decimalLatitude and decimalLongitude columns"," the starting point was used.","Use of transect for data collection. A point of departure and a point of arrival. "
"MUN_4D-OCEANLAB_BENTH-MACROFAUNA","MUN_4D-OCEANLAB_2020-stl11","CA","stl11",2020,2020-08-20,"46.8769","-55.35349167","46.87665","-55.35342","46.8769","-55.35349167","LINESTRING(-55.35349167 46.8769","-55.35342 46.87665)",,"For the decimalLatitude and decimalLongitude columns"," the starting point was used.","Use of transect for data collection. A point of departure and a point of arrival. "
"MUN_4D-OCEANLAB_BENTH-MACROFAUNA","MUN_4D-OCEANLAB_2020-stl12","CA","stl12",2020,2020-08-20,"46.88079333","-55.34389333","46.88063","-55.34406","46.88079333","-55.34389333","LINESTRING(-55.34389333 46.88079333","-55.34406 46.88063)",,"For the decimalLatitude and decimalLongitude columns"," the starting point was used.","Use of transect for data collection. A point of departure and a point of arrival. "
"MUN_4D-OCEANLAB_BENTH-MACROFAUNA","MUN_4D-OCEANLAB_2020-stl13","CA","stl13",2020,2020-08-20,"46.88799667","-55.34387","46.88792","-55.34383","46.88799667","-55.34387","LINESTRING(-55.34387 46.88799667","-55.34383 46.88792)",,"For the decimalLatitude and decimalLongitude columns"," the starting point was used.","Use of transect for data collection. A point of departure and a point of arrival. "
"MUN_4D-OCEANLAB_BENTH-MACROFAUNA","MUN_4D-OCEANLAB_2020-stl14","CA","stl14",2020,2020-08-20,"46.91690167","-55.355025","46.91652","-55.35484","46.91690167","-55.355025","LINESTRING(-55.355025 46.91690167","-55.35484 46.91652)",,"For the decimalLatitude and decimalLongitude columns"," the starting point was used.","Use of transect for data collection. A point of departure and a point of arrival. "
"MUN_4D-OCEANLAB_BENTH-MACROFAUNA","MUN_4D-OCEANLAB_2020-stl15","CA","stl15",2020,2020-08-20,"46.91056667","-55.34593833","46.9102","-55.34572","46.91056667","-55.34593833","LINESTRING(-55.34593833 46.91056667","-55.34572 46.9102)",,"For the decimalLatitude and decimalLongitude columns"," the starting point was used.","Use of transect for data collection. A point of departure and a point of arrival. "
"MUN_4D-OCEANLAB_BENTH-MACROFAUNA","MUN_4D-OCEANLAB_2020-stl16","CA","stl16",2020,2020-08-20,"46.90322","-55.34041","46.90286","-55.34033","46.90322","-55.34041","LINESTRING(-55.34041 46.90322","-55.34033 46.90286)",,"For the decimalLatitude and decimalLongitude columns"," the starting point was used.","Use of transect for data collection. A point of departure and a point of arrival. "
"MUN_4D-OCEANLAB_BENTH-MACROFAUNA","MUN_4D-OCEANLAB_2020-stl17","CA","stl17",2020,2020-08-20,"46.897435","-55.339235","46.89709","-55.33916","46.897435","-55.339235","LINESTRING(-55.339235 46.897435","-55.33916 46.89709)",,"For the decimalLatitude and decimalLongitude columns"," the starting point was used.","Use of transect for data collection. A point of departure and a point of arrival. "
"MUN_4D-OCEANLAB_BENTH-MACROFAUNA","MUN_4D-OCEANLAB_2020-stl18","CA","stl18",2020,2020-08-20,"46.89215167","-55.33828667","46.89198","-55.33816","46.89215167","-55.33828667","LINESTRING(-55.33828667 46.89215167","-55.33816 46.89198)",,"For the decimalLatitude and decimalLongitude columns"," the starting point was used.","Use of transect for data collection. A point of departure and a point of arrival. "
"MUN_4D-OCEANLAB_BENTH-MACROFAUNA","MUN_4D-OCEANLAB_2020-stl19","CA","stl19",2020,2020-08-20,"46.86149","-55.33665","46.8612","-55.33687","46.86149","-55.33665","LINESTRING(-55.33665 46.86149","-55.33687 46.8612)",,"For the decimalLatitude and decimalLongitude columns"," the starting point was used.","Use of transect for data collection. A point of departure and a point of arrival. "
"MUN_4D-OCEANLAB_BENTH-MACROFAUNA","MUN_4D-OCEANLAB_2020-stl20","CA","stl20",2020,2020-08-20,"46.87163","-55.334065","46.8713","-55.33403","46.87163","-55.334065","LINESTRING(-55.334065 46.87163","-55.33403 46.8713)",,"For the decimalLatitude and decimalLongitude columns"," the starting point was used.","Use of transect for data collection. A point of departure and a point of arrival. "
"MUN_4D-OCEANLAB_BENTH-MACROFAUNA","MUN_4D-OCEANLAB_2020-stl21","CA","stl21",2020,2020-08-20,"46.88359333","-55.33225","46.88383","-55.33225","46.88359333","-55.33225","LINESTRING(-55.33225 46.88359333","-55.33225 46.88383)",,"For the decimalLatitude and decimalLongitude columns"," the starting point was used.","Use of transect for data collection. A point of departure and a point of arrival. "
"MUN_4D-OCEANLAB_BENTH-MACROFAUNA","MUN_4D-OCEANLAB_2020-stl22","CA","stl22",2020,2020-08-20,"46.89146333","-55.33035333","46.89158","-55.33051","46.89146333","-55.33035333","LINESTRING(-55.33035333 46.89146333","-55.33051 46.89158)",,"For the decimalLatitude and decimalLongitude columns"," the starting point was used.","Use of transect for data collection. A point of departure and a point of arrival. "
"MUN_4D-OCEANLAB_BENTH-MACROFAUNA","MUN_4D-OCEANLAB_2020-stl23","CA","stl23",2020,2020-08-20,"46.89922667","-55.32781333","46.8988","-55.32762","46.89922667","-55.32781333","LINESTRING(-55.32781333 46.89922667","-55.32762 46.8988)",,"For the decimalLatitude and decimalLongitude columns"," the starting point was used.","Use of transect for data collection. A point of departure and a point of arrival. "
"MUN_4D-OCEANLAB_BENTH-MACROFAUNA","MUN_4D-OCEANLAB_2020-stl24","CA","stl24",2020,2020-08-20,"46.87730167","-55.32308333","46.87739","-55.32292","46.87730167","-55.32308333","LINESTRING(-55.32308333 46.87730167","-55.32292 46.87739)",,"For the decimalLatitude and decimalLongitude columns"," the starting point was used.","Use of transect for data collection. A point of departure and a point of arrival. "
"MUN_4D-OCEANLAB_BENTH-MACROFAUNA","MUN_4D-OCEANLAB_2020-stl25","CA","stl25",2020,2020-08-20,"46.88676","-55.32382167","46.88691","-55.3238","46.88676","-55.32382167","LINESTRING(-55.32382167 46.88676","-55.3238 46.88691)",,"For the decimalLatitude and decimalLongitude columns"," the starting point was used.","Use of transect for data collection. A point of departure and a point of arrival. "
"MUN_4D-OCEANLAB_BENTH-MACROFAUNA","MUN_4D-OCEANLAB_2020-stl26","CA","stl26",2020,2020-08-20,"46.86581667","-55.321315","46.86595","-55.32109","46.86581667","-55.321315","LINESTRING(-55.321315 46.86581667","-55.32109 46.86595)",,"For the decimalLatitude and decimalLongitude columns"," the starting point was used.","Use of transect for data collection. A point of departure and a point of arrival. "
"MUN_4D-OCEANLAB_BENTH-MACROFAUNA","MUN_4D-OCEANLAB_2020-stl27","CA","stl27",2020,2020-08-20,"46.895275","-55.31733","46.89532","-55.31745","46.895275","-55.31733","LINESTRING(-55.31733 46.895275","-55.31745 46.89532)",,"For the decimalLatitude and decimalLongitude columns"," the starting point was used.","Use of transect for data collection. A point of departure and a point of arrival. "
"MUN_4D-OCEANLAB_BENTH-MACROFAUNA","MUN_4D-OCEANLAB_2020-stl28","CA","stl28",2020,2020-08-20,"46.88897","-55.31629","46.88916","-55.31613","46.88897","-55.31629","LINESTRING(-55.31629 46.88897","-55.31613 46.88916)",,"For the decimalLatitude and decimalLongitude columns"," the starting point was used.","Use of transect for data collection. A point of departure and a point of arrival. "
"MUN_4D-OCEANLAB_BENTH-MACROFAUNA","MUN_4D-OCEANLAB_2020-stl29","CA","stl29",2020,2020-08-20,"46.88409167","-55.30997667","46.88414","-55.3102","46.88409167","-55.30997667","LINESTRING(-55.30997667 46.88409167","-55.3102 46.88414)",,"For the decimalLatitude and decimalLongitude columns"," the starting point was used.","Use of transect for data collection. A point of departure and a point of arrival. "
"MUN_4D-OCEANLAB_BENTH-MACROFAUNA","MUN_4D-OCEANLAB_2020-stl30","CA","stl30",2020,2020-08-20,"46.87155333","-55.30779667","46.8717","-55.30756","46.87155333","-55.30779667","LINESTRING(-55.30779667 46.87155333","-55.30756 46.8717)",,"For the decimalLatitude and decimalLongitude columns"," the starting point was used.","Use of transect for data collection. A point of departure and a point of arrival. "
"MUN_4D-OCEANLAB_BENTH-MACROFAUNA","MUN_4D-OCEANLAB_2020-stl31","CA","stl31",2020,2020-08-20,"46.8947","-55.30738667","46.89495","-55.30738","46.8947","-55.30738667","LINESTRING(-55.30738667 46.8947","-55.30738 46.89495)",,"For the decimalLatitude and decimalLongitude columns"," the starting point was used.","Use of transect for data collection. A point of departure and a point of arrival. "
"MUN_4D-OCEANLAB_BENTH-MACROFAUNA","MUN_4D-OCEANLAB_2020-stl32","CA","stl32",2020,2020-08-20,"46.879385","-55.30594667","46.87956","-55.30614","46.879385","-55.30594667","LINESTRING(-55.30594667 46.879385","-55.30614 46.87956)",,"For the decimalLatitude and decimalLongitude columns"," the starting point was used.","Use of transect for data collection. A point of departure and a point of arrival. "
"MUN_4D-OCEANLAB_BENTH-MACROFAUNA","MUN_4D-OCEANLAB_2020-stl33","CA","stl33",2020,2020-08-20,"46.88667667","-55.302805","46.88673","-55.303","46.88667667","-55.302805","LINESTRING(-55.302805 46.88667667","-55.303 46.88673)",,"For the decimalLatitude and decimalLongitude columns"," the starting point was used.","Use of transect for data collection. A point of departure and a point of arrival. "
"MUN_4D-OCEANLAB_BENTH-MACROFAUNA","MUN_4D-OCEANLAB_2020-stl34","CA","stl34",2020,2020-08-20,"46.89748167","-55.30226333","46.89764","-55.30213","46.89748167","-55.30226333","LINESTRING(-55.30226333 46.89748167","-55.30213 46.89764)",,"For the decimalLatitude and decimalLongitude columns"," the starting point was used.","Use of transect for data collection. A point of departure and a point of arrival. "
"MUN_4D-OCEANLAB_BENTH-MACROFAUNA","MUN_4D-OCEANLAB_2020-stl35","CA","stl35",2020,2020-08-20,"46.88303333","-55.30112","46.88318","-55.30138","46.88303333","-55.30112","LINESTRING(-55.30112 46.88303333","-55.30138 46.88318)",,"For the decimalLatitude and decimalLongitude columns"," the starting point was used.","Use of transect for data collection. A point of departure and a point of arrival. "
"MUN_4D-OCEANLAB_BENTH-MACROFAUNA","MUN_4D-OCEANLAB_2020-stl36","CA","stl36",2020,2020-08-20,"46.89290667","-55.29733167","46.89273","-55.29711","46.89290667","-55.29733167","LINESTRING(-55.29733167 46.89290667","-55.29711 46.89273)",,"For the decimalLatitude and decimalLongitude columns"," the starting point was used.","Use of transect for data collection. A point of departure and a point of arrival. "
"MUN_4D-OCEANLAB_BENTH-MACROFAUNA","MUN_4D-OCEANLAB_2020-stl37","CA","stl37",2020,2020-08-20,"46.89794833","-55.29613","46.89809","-55.29602","46.89794833","-55.29613","LINESTRING(-55.29613 46.89794833","-55.29602 46.89809)",,"For the decimalLatitude and decimalLongitude columns"," the starting point was used.","Use of transect for data collection. A point of departure and a point of arrival. "
"MUN_4D-OCEANLAB_BENTH-MACROFAUNA","MUN_4D-OCEANLAB_2020-stl38","CA","stl38",2020,2020-08-20,"46.87527667","-55.29569333","46.87542","-55.29541","46.87527667","-55.29569333","LINESTRING(-55.29569333 46.87527667","-55.29541 46.87542)",,"For the decimalLatitude and decimalLongitude columns"," the starting point was used.","Use of transect for data collection. A point of departure and a point of arrival. "
"MUN_4D-OCEANLAB_BENTH-MACROFAUNA","MUN_4D-OCEANLAB_2020-stl39","CA","stl39",2020,2020-08-20,"46.89040833","-55.29250667","46.89055","-55.2926","46.89040833","-55.29250667","LINESTRING(-55.29250667 46.89040833","-55.2926 46.89055)",,"For the decimalLatitude and decimalLongitude columns"," the starting point was used.","Use of transect for data collection. A point of departure and a point of arrival. "
"MUN_4D-OCEANLAB_BENTH-MACROFAUNA","MUN_4D-OCEANLAB_2020-stl40","CA","stl40",2020,2020-08-20,"46.88710833","-55.2848","46.88725","-55.28489","46.88710833","-55.2848","LINESTRING(-55.2848 46.88710833","-55.28489 46.88725)",,"For the decimalLatitude and decimalLongitude columns"," the starting point was used.","Use of transect for data collection. A point of departure and a point of arrival. "
"MUN_4D-OCEANLAB_BENTH-MACROFAUNA","MUN_4D-OCEANLAB_2020-stl41","CA","stl41",2020,2020-08-20,"46.8795","-55.28362333","46.87961","-55.28329","46.8795","-55.28362333","LINESTRING(-55.28362333 46.8795","-55.28329 46.87961)",,"For the decimalLatitude and decimalLongitude columns"," the starting point was used.","Use of transect for data collection. A point of departure and a point of arrival. "
"MUN_4D-OCEANLAB_BENTH-MACROFAUNA","MUN_4D-OCEANLAB_2020-stl42","CA","stl42",2020,2020-08-20,"46.89463667","-55.28336","46.89479","-55.2833","46.89463667","-55.28336","LINESTRING(-55.28336 46.89463667","-55.2833 46.89479)",,"For the decimalLatitude and decimalLongitude columns"," the starting point was used.","Use of transect for data collection. A point of departure and a point of arrival. "
"MUN_4D-OCEANLAB_BENTH-MACROFAUNA","MUN_4D-OCEANLAB_2020-stl43","CA","stl43",2020,2020-08-20,"46.90823333","-55.27678333","46.90805","-55.27661","46.90823333","-55.27678333","LINESTRING(-55.27678333 46.90823333","-55.27661 46.90805)",,"For the decimalLatitude and decimalLongitude columns"," the starting point was used.","Use of transect for data collection. A point of departure and a point of arrival. "
"MUN_4D-OCEANLAB_BENTH-MACROFAUNA","MUN_4D-OCEANLAB_2020-stl44","CA","stl44",2020,2020-08-20,"46.90334667","-55.27661833","46.90361","-55.27686","46.90334667","-55.27661833","LINESTRING(-55.27661833 46.90334667","-55.27686 46.90361)",,"For the decimalLatitude and decimalLongitude columns"," the starting point was used.","Use of transect for data collection. A point of departure and a point of arrival. "
"MUN_4D-OCEANLAB_BENTH-MACROFAUNA","MUN_4D-OCEANLAB_2020-stl45","CA","stl45",2020,2020-08-20,"46.881345","-55.27621833","46.88151","-55.2756","46.881345","-55.27621833","LINESTRING(-55.27621833 46.881345","-55.2756 46.88151)",,"For the decimalLatitude and decimalLongitude columns"," the starting point was used.","Use of transect for data collection. A point of departure and a point of arrival. "
"MUN_4D-OCEANLAB_BENTH-MACROFAUNA","MUN_4D-OCEANLAB_2020-stl46","CA","stl46",2020,2020-08-20,"46.898505","-55.27275667","46.89867","-55.27223","46.898505","-55.27275667","LINESTRING(-55.27275667 46.898505","-55.27223 46.89867)",,"For the decimalLatitude and decimalLongitude columns"," the starting point was used.","Use of transect for data collection. A point of departure and a point of arrival. "
"MUN_4D-OCEANLAB_BENTH-MACROFAUNA","MUN_4D-OCEANLAB_2020-stl47","CA","stl47",2020,2020-08-20,"46.90950167","-55.27045167","46.90918","-55.2705","46.90950167","-55.27045167","LINESTRING(-55.27045167 46.90950167","-55.2705 46.90918)",,"For the decimalLatitude and decimalLongitude columns"," the starting point was used.","Use of transect for data collection. A point of departure and a point of arrival. "
"MUN_4D-OCEANLAB_BENTH-MACROFAUNA","MUN_4D-OCEANLAB_2020-stl48","CA","stl48",2020,2020-08-20,"46.89193667","-55.27018667","46.89191","-55.26984","46.89193667","-55.27018667","LINESTRING(-55.27018667 46.89193667","-55.26984 46.89191)",,"For the decimalLatitude and decimalLongitude columns"," the starting point was used.","Use of transect for data collection. A point of departure and a point of arrival. "
"MUN_4D-OCEANLAB_BENTH-MACROFAUNA","MUN_4D-OCEANLAB_2020-stl49","CA","stl49",2020,2020-08-20,"46.902715","-55.270185","46.90261","-55.26972","46.902715","-55.270185","LINESTRING(-55.270185 46.902715","-55.26972 46.90261)",,"For the decimalLatitude and decimalLongitude columns"," the starting point was used.","Use of transect for data collection. A point of departure and a point of arrival. "
"MUN_4D-OCEANLAB_BENTH-MACROFAUNA","MUN_4D-OCEANLAB_2020-stl50","CA","stl50",2020,2020-08-20,"46.88522833","-55.26719333","46.88539","-55.26696","46.88522833","-55.26719333","LINESTRING(-55.26719333 46.88522833","-55.26696 46.88539)",,"For the decimalLatitude and decimalLongitude columns"," the starting point was used.","Use of transect for data collection. A point of departure and a point of arrival. "
