"unique_id","station_id","project","station","station_alt","datetime","lat","lon","SZA","rhow_method","instrument","wavelength","Rrs"
"Rrsasd-microcasi-5689","microcasi-Z5-2017-09-14T19:02:00Z","microcasi","Z5","Z5","2017-09-14T19:12:00Z",50.18055477,-66.51973349,59.09653552,6,"asd",474,0.004873304
"Rrsasd-microcasi-5690","microcasi-Z5-2017-09-14T19:02:00Z","microcasi","Z5","Z5","2017-09-14T19:12:00Z",50.18055477,-66.51973349,59.09653552,6,"asd",475,0.004884517
"Rrsasd-microcasi-5691","microcasi-Z5-2017-09-14T19:02:00Z","microcasi","Z5","Z5","2017-09-14T19:12:00Z",50.18055477,-66.51973349,59.09653552,6,"asd",476,0.004920549
"Rrsasd-microcasi-5692","microcasi-Z5-2017-09-14T19:02:00Z","microcasi","Z5","Z5","2017-09-14T19:12:00Z",50.18055477,-66.51973349,59.09653552,6,"asd",477,0.004995285
"Rrsasd-microcasi-5693","microcasi-Z5-2017-09-14T19:02:00Z","microcasi","Z5","Z5","2017-09-14T19:12:00Z",50.18055477,-66.51973349,59.09653552,6,"asd",478,0.005137574
"Rrsasd-microcasi-5694","microcasi-Z5-2017-09-14T19:02:00Z","microcasi","Z5","Z5","2017-09-14T19:12:00Z",50.18055477,-66.51973349,59.09653552,6,"asd",479,0.00531478
"Rrsasd-microcasi-5695","microcasi-Z5-2017-09-14T19:02:00Z","microcasi","Z5","Z5","2017-09-14T19:12:00Z",50.18055477,-66.51973349,59.09653552,6,"asd",480,0.005537936
"Rrsasd-microcasi-5696","microcasi-Z5-2017-09-14T19:02:00Z","microcasi","Z5","Z5","2017-09-14T19:12:00Z",50.18055477,-66.51973349,59.09653552,6,"asd",481,0.005745648
"Rrsasd-microcasi-5697","microcasi-Z5-2017-09-14T19:02:00Z","microcasi","Z5","Z5","2017-09-14T19:12:00Z",50.18055477,-66.51973349,59.09653552,6,"asd",482,0.005928538
"Rrsasd-microcasi-5698","microcasi-Z5-2017-09-14T19:02:00Z","microcasi","Z5","Z5","2017-09-14T19:12:00Z",50.18055477,-66.51973349,59.09653552,6,"asd",483,0.00606396
"Rrsasd-microcasi-5699","microcasi-Z5-2017-09-14T19:02:00Z","microcasi","Z5","Z5","2017-09-14T19:12:00Z",50.18055477,-66.51973349,59.09653552,6,"asd",484,0.006154371
"Rrsasd-microcasi-5700","microcasi-Z5-2017-09-14T19:02:00Z","microcasi","Z5","Z5","2017-09-14T19:12:00Z",50.18055477,-66.51973349,59.09653552,6,"asd",485,0.006220485
"Rrsasd-microcasi-5701","microcasi-Z5-2017-09-14T19:02:00Z","microcasi","Z5","Z5","2017-09-14T19:12:00Z",50.18055477,-66.51973349,59.09653552,6,"asd",486,0.006273474
"Rrsasd-microcasi-5702","microcasi-Z5-2017-09-14T19:02:00Z","microcasi","Z5","Z5","2017-09-14T19:12:00Z",50.18055477,-66.51973349,59.09653552,6,"asd",487,0.00635953
"Rrsasd-microcasi-5703","microcasi-Z5-2017-09-14T19:02:00Z","microcasi","Z5","Z5","2017-09-14T19:12:00Z",50.18055477,-66.51973349,59.09653552,6,"asd",488,0.006454916
"Rrsasd-microcasi-5704","microcasi-Z5-2017-09-14T19:02:00Z","microcasi","Z5","Z5","2017-09-14T19:12:00Z",50.18055477,-66.51973349,59.09653552,6,"asd",489,0.006550293
"Rrsasd-microcasi-5705","microcasi-Z5-2017-09-14T19:02:00Z","microcasi","Z5","Z5","2017-09-14T19:12:00Z",50.18055477,-66.51973349,59.09653552,6,"asd",490,0.00660083
"Rrsasd-microcasi-5706","microcasi-Z5-2017-09-14T19:02:00Z","microcasi","Z5","Z5","2017-09-14T19:12:00Z",50.18055477,-66.51973349,59.09653552,6,"asd",491,0.006645511
"Rrsasd-microcasi-5707","microcasi-Z5-2017-09-14T19:02:00Z","microcasi","Z5","Z5","2017-09-14T19:12:00Z",50.18055477,-66.51973349,59.09653552,6,"asd",492,0.006677012
"Rrsasd-microcasi-5708","microcasi-Z5-2017-09-14T19:02:00Z","microcasi","Z5","Z5","2017-09-14T19:12:00Z",50.18055477,-66.51973349,59.09653552,6,"asd",493,0.006749415
"Rrsasd-microcasi-5709","microcasi-Z5-2017-09-14T19:02:00Z","microcasi","Z5","Z5","2017-09-14T19:12:00Z",50.18055477,-66.51973349,59.09653552,6,"asd",494,0.006832002
"Rrsasd-microcasi-5710","microcasi-Z5-2017-09-14T19:02:00Z","microcasi","Z5","Z5","2017-09-14T19:12:00Z",50.18055477,-66.51973349,59.09653552,6,"asd",495,0.00695368
"Rrsasd-microcasi-5711","microcasi-Z5-2017-09-14T19:02:00Z","microcasi","Z5","Z5","2017-09-14T19:12:00Z",50.18055477,-66.51973349,59.09653552,6,"asd",496,0.007046439
"Rrsasd-microcasi-5712","microcasi-Z5-2017-09-14T19:02:00Z","microcasi","Z5","Z5","2017-09-14T19:12:00Z",50.18055477,-66.51973349,59.09653552,6,"asd",497,0.007118705
"Rrsasd-microcasi-5713","microcasi-Z5-2017-09-14T19:02:00Z","microcasi","Z5","Z5","2017-09-14T19:12:00Z",50.18055477,-66.51973349,59.09653552,6,"asd",498,0.007157877
"Rrsasd-microcasi-5714","microcasi-Z5-2017-09-14T19:02:00Z","microcasi","Z5","Z5","2017-09-14T19:12:00Z",50.18055477,-66.51973349,59.09653552,6,"asd",499,0.007195178
"Rrsasd-microcasi-5715","microcasi-Z5-2017-09-14T19:02:00Z","microcasi","Z5","Z5","2017-09-14T19:12:00Z",50.18055477,-66.51973349,59.09653552,6,"asd",500,0.007224384
"Rrsasd-microcasi-5716","microcasi-Z5-2017-09-14T19:02:00Z","microcasi","Z5","Z5","2017-09-14T19:12:00Z",50.18055477,-66.51973349,59.09653552,6,"asd",501,0.007232256
"Rrsasd-microcasi-5717","microcasi-Z5-2017-09-14T19:02:00Z","microcasi","Z5","Z5","2017-09-14T19:12:00Z",50.18055477,-66.51973349,59.09653552,6,"asd",502,0.007241227
"Rrsasd-microcasi-5718","microcasi-Z5-2017-09-14T19:02:00Z","microcasi","Z5","Z5","2017-09-14T19:12:00Z",50.18055477,-66.51973349,59.09653552,6,"asd",503,0.007268794
"Rrsasd-microcasi-5719","microcasi-Z5-2017-09-14T19:02:00Z","microcasi","Z5","Z5","2017-09-14T19:12:00Z",50.18055477,-66.51973349,59.09653552,6,"asd",504,0.007324827
"Rrsasd-microcasi-5720","microcasi-Z5-2017-09-14T19:02:00Z","microcasi","Z5","Z5","2017-09-14T19:12:00Z",50.18055477,-66.51973349,59.09653552,6,"asd",505,0.007427526
"Rrsasd-microcasi-5721","microcasi-Z5-2017-09-14T19:02:00Z","microcasi","Z5","Z5","2017-09-14T19:12:00Z",50.18055477,-66.51973349,59.09653552,6,"asd",506,0.007553668
"Rrsasd-microcasi-5722","microcasi-Z5-2017-09-14T19:02:00Z","microcasi","Z5","Z5","2017-09-14T19:12:00Z",50.18055477,-66.51973349,59.09653552,6,"asd",507,0.007684601
"Rrsasd-microcasi-5723","microcasi-Z5-2017-09-14T19:02:00Z","microcasi","Z5","Z5","2017-09-14T19:12:00Z",50.18055477,-66.51973349,59.09653552,6,"asd",508,0.007820265
"Rrsasd-microcasi-5724","microcasi-Z5-2017-09-14T19:02:00Z","microcasi","Z5","Z5","2017-09-14T19:12:00Z",50.18055477,-66.51973349,59.09653552,6,"asd",509,0.007960859
"Rrsasd-microcasi-5725","microcasi-Z5-2017-09-14T19:02:00Z","microcasi","Z5","Z5","2017-09-14T19:12:00Z",50.18055477,-66.51973349,59.09653552,6,"asd",510,0.008116642
"Rrsasd-microcasi-5726","microcasi-Z5-2017-09-14T19:02:00Z","microcasi","Z5","Z5","2017-09-14T19:12:00Z",50.18055477,-66.51973349,59.09653552,6,"asd",511,0.00827672
"Rrsasd-microcasi-5727","microcasi-Z5-2017-09-14T19:02:00Z","microcasi","Z5","Z5","2017-09-14T19:12:00Z",50.18055477,-66.51973349,59.09653552,6,"asd",512,0.008431537
"Rrsasd-microcasi-5728","microcasi-Z5-2017-09-14T19:02:00Z","microcasi","Z5","Z5","2017-09-14T19:12:00Z",50.18055477,-66.51973349,59.09653552,6,"asd",513,0.008564812
"Rrsasd-microcasi-5729","microcasi-Z5-2017-09-14T19:02:00Z","microcasi","Z5","Z5","2017-09-14T19:12:00Z",50.18055477,-66.51973349,59.09653552,6,"asd",514,0.008683618
"Rrsasd-microcasi-5730","microcasi-Z5-2017-09-14T19:02:00Z","microcasi","Z5","Z5","2017-09-14T19:12:00Z",50.18055477,-66.51973349,59.09653552,6,"asd",515,0.008791746
"Rrsasd-microcasi-5731","microcasi-Z5-2017-09-14T19:02:00Z","microcasi","Z5","Z5","2017-09-14T19:12:00Z",50.18055477,-66.51973349,59.09653552,6,"asd",516,0.008883842
"Rrsasd-microcasi-5732","microcasi-Z5-2017-09-14T19:02:00Z","microcasi","Z5","Z5","2017-09-14T19:12:00Z",50.18055477,-66.51973349,59.09653552,6,"asd",517,0.008965684
"Rrsasd-microcasi-5733","microcasi-Z5-2017-09-14T19:02:00Z","microcasi","Z5","Z5","2017-09-14T19:12:00Z",50.18055477,-66.51973349,59.09653552,6,"asd",518,0.009023364
"Rrsasd-microcasi-5734","microcasi-Z5-2017-09-14T19:02:00Z","microcasi","Z5","Z5","2017-09-14T19:12:00Z",50.18055477,-66.51973349,59.09653552,6,"asd",519,0.009077125
"Rrsasd-microcasi-5735","microcasi-Z5-2017-09-14T19:02:00Z","microcasi","Z5","Z5","2017-09-14T19:12:00Z",50.18055477,-66.51973349,59.09653552,6,"asd",520,0.009142185
"Rrsasd-microcasi-5736","microcasi-Z5-2017-09-14T19:02:00Z","microcasi","Z5","Z5","2017-09-14T19:12:00Z",50.18055477,-66.51973349,59.09653552,6,"asd",521,0.009246336
"Rrsasd-microcasi-5737","microcasi-Z5-2017-09-14T19:02:00Z","microcasi","Z5","Z5","2017-09-14T19:12:00Z",50.18055477,-66.51973349,59.09653552,6,"asd",522,0.009373384
"Rrsasd-microcasi-5738","microcasi-Z5-2017-09-14T19:02:00Z","microcasi","Z5","Z5","2017-09-14T19:12:00Z",50.18055477,-66.51973349,59.09653552,6,"asd",523,0.00950143
"Rrsasd-microcasi-5739","microcasi-Z5-2017-09-14T19:02:00Z","microcasi","Z5","Z5","2017-09-14T19:12:00Z",50.18055477,-66.51973349,59.09653552,6,"asd",524,0.00961696
"Rrsasd-microcasi-5740","microcasi-Z5-2017-09-14T19:02:00Z","microcasi","Z5","Z5","2017-09-14T19:12:00Z",50.18055477,-66.51973349,59.09653552,6,"asd",525,0.009715838
"Rrsasd-microcasi-5741","microcasi-Z5-2017-09-14T19:02:00Z","microcasi","Z5","Z5","2017-09-14T19:12:00Z",50.18055477,-66.51973349,59.09653552,6,"asd",526,0.009806702
"Rrsasd-microcasi-5742","microcasi-Z5-2017-09-14T19:02:00Z","microcasi","Z5","Z5","2017-09-14T19:12:00Z",50.18055477,-66.51973349,59.09653552,6,"asd",527,0.009892012
"Rrsasd-microcasi-5743","microcasi-Z5-2017-09-14T19:02:00Z","microcasi","Z5","Z5","2017-09-14T19:12:00Z",50.18055477,-66.51973349,59.09653552,6,"asd",528,0.009992827
"Rrsasd-microcasi-5744","microcasi-Z5-2017-09-14T19:02:00Z","microcasi","Z5","Z5","2017-09-14T19:12:00Z",50.18055477,-66.51973349,59.09653552,6,"asd",529,0.010108746
"Rrsasd-microcasi-5745","microcasi-Z5-2017-09-14T19:02:00Z","microcasi","Z5","Z5","2017-09-14T19:12:00Z",50.18055477,-66.51973349,59.09653552,6,"asd",530,0.010241822
"Rrsasd-microcasi-5746","microcasi-Z5-2017-09-14T19:02:00Z","microcasi","Z5","Z5","2017-09-14T19:12:00Z",50.18055477,-66.51973349,59.09653552,6,"asd",531,0.010392997
"Rrsasd-microcasi-5747","microcasi-Z5-2017-09-14T19:02:00Z","microcasi","Z5","Z5","2017-09-14T19:12:00Z",50.18055477,-66.51973349,59.09653552,6,"asd",532,0.010545825
"Rrsasd-microcasi-5748","microcasi-Z5-2017-09-14T19:02:00Z","microcasi","Z5","Z5","2017-09-14T19:12:00Z",50.18055477,-66.51973349,59.09653552,6,"asd",533,0.010677837
"Rrsasd-microcasi-5749","microcasi-Z5-2017-09-14T19:02:00Z","microcasi","Z5","Z5","2017-09-14T19:12:00Z",50.18055477,-66.51973349,59.09653552,6,"asd",534,0.01078471
"Rrsasd-microcasi-5750","microcasi-Z5-2017-09-14T19:02:00Z","microcasi","Z5","Z5","2017-09-14T19:12:00Z",50.18055477,-66.51973349,59.09653552,6,"asd",535,0.010881052
"Rrsasd-microcasi-5751","microcasi-Z5-2017-09-14T19:02:00Z","microcasi","Z5","Z5","2017-09-14T19:12:00Z",50.18055477,-66.51973349,59.09653552,6,"asd",536,0.010985327
"Rrsasd-microcasi-5752","microcasi-Z5-2017-09-14T19:02:00Z","microcasi","Z5","Z5","2017-09-14T19:12:00Z",50.18055477,-66.51973349,59.09653552,6,"asd",537,0.011100189
"Rrsasd-microcasi-5753","microcasi-Z5-2017-09-14T19:02:00Z","microcasi","Z5","Z5","2017-09-14T19:12:00Z",50.18055477,-66.51973349,59.09653552,6,"asd",538,0.011210752
"Rrsasd-microcasi-5754","microcasi-Z5-2017-09-14T19:02:00Z","microcasi","Z5","Z5","2017-09-14T19:12:00Z",50.18055477,-66.51973349,59.09653552,6,"asd",539,0.011305984
"Rrsasd-microcasi-5755","microcasi-Z5-2017-09-14T19:02:00Z","microcasi","Z5","Z5","2017-09-14T19:12:00Z",50.18055477,-66.51973349,59.09653552,6,"asd",540,0.011397394
"Rrsasd-microcasi-5756","microcasi-Z5-2017-09-14T19:02:00Z","microcasi","Z5","Z5","2017-09-14T19:12:00Z",50.18055477,-66.51973349,59.09653552,6,"asd",541,0.011490237
"Rrsasd-microcasi-5757","microcasi-Z5-2017-09-14T19:02:00Z","microcasi","Z5","Z5","2017-09-14T19:12:00Z",50.18055477,-66.51973349,59.09653552,6,"asd",542,0.011587497
"Rrsasd-microcasi-5758","microcasi-Z5-2017-09-14T19:02:00Z","microcasi","Z5","Z5","2017-09-14T19:12:00Z",50.18055477,-66.51973349,59.09653552,6,"asd",543,0.011697132
"Rrsasd-microcasi-5759","microcasi-Z5-2017-09-14T19:02:00Z","microcasi","Z5","Z5","2017-09-14T19:12:00Z",50.18055477,-66.51973349,59.09653552,6,"asd",544,0.011820382
"Rrsasd-microcasi-5760","microcasi-Z5-2017-09-14T19:02:00Z","microcasi","Z5","Z5","2017-09-14T19:12:00Z",50.18055477,-66.51973349,59.09653552,6,"asd",545,0.011956302
"Rrsasd-microcasi-5761","microcasi-Z5-2017-09-14T19:02:00Z","microcasi","Z5","Z5","2017-09-14T19:12:00Z",50.18055477,-66.51973349,59.09653552,6,"asd",546,0.012104341
"Rrsasd-microcasi-5762","microcasi-Z5-2017-09-14T19:02:00Z","microcasi","Z5","Z5","2017-09-14T19:12:00Z",50.18055477,-66.51973349,59.09653552,6,"asd",547,0.012257702
"Rrsasd-microcasi-5763","microcasi-Z5-2017-09-14T19:02:00Z","microcasi","Z5","Z5","2017-09-14T19:12:00Z",50.18055477,-66.51973349,59.09653552,6,"asd",548,0.012414326
"Rrsasd-microcasi-5764","microcasi-Z5-2017-09-14T19:02:00Z","microcasi","Z5","Z5","2017-09-14T19:12:00Z",50.18055477,-66.51973349,59.09653552,6,"asd",549,0.012555415
"Rrsasd-microcasi-5765","microcasi-Z5-2017-09-14T19:02:00Z","microcasi","Z5","Z5","2017-09-14T19:12:00Z",50.18055477,-66.51973349,59.09653552,6,"asd",550,0.012693027
"Rrsasd-microcasi-5766","microcasi-Z5-2017-09-14T19:02:00Z","microcasi","Z5","Z5","2017-09-14T19:12:00Z",50.18055477,-66.51973349,59.09653552,6,"asd",551,0.012828124
"Rrsasd-microcasi-5767","microcasi-Z5-2017-09-14T19:02:00Z","microcasi","Z5","Z5","2017-09-14T19:12:00Z",50.18055477,-66.51973349,59.09653552,6,"asd",552,0.012982986
"Rrsasd-microcasi-5768","microcasi-Z5-2017-09-14T19:02:00Z","microcasi","Z5","Z5","2017-09-14T19:12:00Z",50.18055477,-66.51973349,59.09653552,6,"asd",553,0.013139884
"Rrsasd-microcasi-5769","microcasi-Z5-2017-09-14T19:02:00Z","microcasi","Z5","Z5","2017-09-14T19:12:00Z",50.18055477,-66.51973349,59.09653552,6,"asd",554,0.013307827
"Rrsasd-microcasi-5770","microcasi-Z5-2017-09-14T19:02:00Z","microcasi","Z5","Z5","2017-09-14T19:12:00Z",50.18055477,-66.51973349,59.09653552,6,"asd",555,0.013452241
"Rrsasd-microcasi-5771","microcasi-Z5-2017-09-14T19:02:00Z","microcasi","Z5","Z5","2017-09-14T19:12:00Z",50.18055477,-66.51973349,59.09653552,6,"asd",556,0.013583091
"Rrsasd-microcasi-5772","microcasi-Z5-2017-09-14T19:02:00Z","microcasi","Z5","Z5","2017-09-14T19:12:00Z",50.18055477,-66.51973349,59.09653552,6,"asd",557,0.013680319
"Rrsasd-microcasi-5773","microcasi-Z5-2017-09-14T19:02:00Z","microcasi","Z5","Z5","2017-09-14T19:12:00Z",50.18055477,-66.51973349,59.09653552,6,"asd",558,0.013803751
"Rrsasd-microcasi-5774","microcasi-Z5-2017-09-14T19:02:00Z","microcasi","Z5","Z5","2017-09-14T19:12:00Z",50.18055477,-66.51973349,59.09653552,6,"asd",559,0.013931079
"Rrsasd-microcasi-5775","microcasi-Z5-2017-09-14T19:02:00Z","microcasi","Z5","Z5","2017-09-14T19:12:00Z",50.18055477,-66.51973349,59.09653552,6,"asd",560,0.014076488
"Rrsasd-microcasi-5776","microcasi-Z5-2017-09-14T19:02:00Z","microcasi","Z5","Z5","2017-09-14T19:12:00Z",50.18055477,-66.51973349,59.09653552,6,"asd",561,0.014213022
"Rrsasd-microcasi-5777","microcasi-Z5-2017-09-14T19:02:00Z","microcasi","Z5","Z5","2017-09-14T19:12:00Z",50.18055477,-66.51973349,59.09653552,6,"asd",562,0.014315126
"Rrsasd-microcasi-5778","microcasi-Z5-2017-09-14T19:02:00Z","microcasi","Z5","Z5","2017-09-14T19:12:00Z",50.18055477,-66.51973349,59.09653552,6,"asd",563,0.014373817
"Rrsasd-microcasi-5779","microcasi-Z5-2017-09-14T19:02:00Z","microcasi","Z5","Z5","2017-09-14T19:12:00Z",50.18055477,-66.51973349,59.09653552,6,"asd",564,0.014401262
"Rrsasd-microcasi-5780","microcasi-Z5-2017-09-14T19:02:00Z","microcasi","Z5","Z5","2017-09-14T19:12:00Z",50.18055477,-66.51973349,59.09653552,6,"asd",565,0.014394958
"Rrsasd-microcasi-5781","microcasi-Z5-2017-09-14T19:02:00Z","microcasi","Z5","Z5","2017-09-14T19:12:00Z",50.18055477,-66.51973349,59.09653552,6,"asd",566,0.014359477
"Rrsasd-microcasi-5782","microcasi-Z5-2017-09-14T19:02:00Z","microcasi","Z5","Z5","2017-09-14T19:12:00Z",50.18055477,-66.51973349,59.09653552,6,"asd",567,0.014315184
"Rrsasd-microcasi-5783","microcasi-Z5-2017-09-14T19:02:00Z","microcasi","Z5","Z5","2017-09-14T19:12:00Z",50.18055477,-66.51973349,59.09653552,6,"asd",568,0.014293269
"Rrsasd-microcasi-5784","microcasi-Z5-2017-09-14T19:02:00Z","microcasi","Z5","Z5","2017-09-14T19:12:00Z",50.18055477,-66.51973349,59.09653552,6,"asd",569,0.014309734
"Rrsasd-microcasi-5785","microcasi-Z5-2017-09-14T19:02:00Z","microcasi","Z5","Z5","2017-09-14T19:12:00Z",50.18055477,-66.51973349,59.09653552,6,"asd",570,0.014331515
"Rrsasd-microcasi-5786","microcasi-Z5-2017-09-14T19:02:00Z","microcasi","Z5","Z5","2017-09-14T19:12:00Z",50.18055477,-66.51973349,59.09653552,6,"asd",571,0.014340352
"Rrsasd-microcasi-5787","microcasi-Z5-2017-09-14T19:02:00Z","microcasi","Z5","Z5","2017-09-14T19:12:00Z",50.18055477,-66.51973349,59.09653552,6,"asd",572,0.014330423
"Rrsasd-microcasi-5788","microcasi-Z5-2017-09-14T19:02:00Z","microcasi","Z5","Z5","2017-09-14T19:12:00Z",50.18055477,-66.51973349,59.09653552,6,"asd",573,0.014333953
"Rrsasd-microcasi-5789","microcasi-Z5-2017-09-14T19:02:00Z","microcasi","Z5","Z5","2017-09-14T19:12:00Z",50.18055477,-66.51973349,59.09653552,6,"asd",574,0.014365282
"Rrsasd-microcasi-5790","microcasi-Z5-2017-09-14T19:02:00Z","microcasi","Z5","Z5","2017-09-14T19:12:00Z",50.18055477,-66.51973349,59.09653552,6,"asd",575,0.014449894
"Rrsasd-microcasi-5791","microcasi-Z5-2017-09-14T19:02:00Z","microcasi","Z5","Z5","2017-09-14T19:12:00Z",50.18055477,-66.51973349,59.09653552,6,"asd",576,0.014559846
"Rrsasd-microcasi-5792","microcasi-Z5-2017-09-14T19:02:00Z","microcasi","Z5","Z5","2017-09-14T19:12:00Z",50.18055477,-66.51973349,59.09653552,6,"asd",577,0.014681931
"Rrsasd-microcasi-5793","microcasi-Z5-2017-09-14T19:02:00Z","microcasi","Z5","Z5","2017-09-14T19:12:00Z",50.18055477,-66.51973349,59.09653552,6,"asd",578,0.014772714
"Rrsasd-microcasi-5794","microcasi-Z5-2017-09-14T19:02:00Z","microcasi","Z5","Z5","2017-09-14T19:12:00Z",50.18055477,-66.51973349,59.09653552,6,"asd",579,0.014852696
"Rrsasd-microcasi-5795","microcasi-Z5-2017-09-14T19:02:00Z","microcasi","Z5","Z5","2017-09-14T19:12:00Z",50.18055477,-66.51973349,59.09653552,6,"asd",580,0.014925601
"Rrsasd-microcasi-5796","microcasi-Z5-2017-09-14T19:02:00Z","microcasi","Z5","Z5","2017-09-14T19:12:00Z",50.18055477,-66.51973349,59.09653552,6,"asd",581,0.015006513
"Rrsasd-microcasi-5797","microcasi-Z5-2017-09-14T19:02:00Z","microcasi","Z5","Z5","2017-09-14T19:12:00Z",50.18055477,-66.51973349,59.09653552,6,"asd",582,0.015044651
"Rrsasd-microcasi-5798","microcasi-Z5-2017-09-14T19:02:00Z","microcasi","Z5","Z5","2017-09-14T19:12:00Z",50.18055477,-66.51973349,59.09653552,6,"asd",583,0.015024951
"Rrsasd-microcasi-5799","microcasi-Z5-2017-09-14T19:02:00Z","microcasi","Z5","Z5","2017-09-14T19:12:00Z",50.18055477,-66.51973349,59.09653552,6,"asd",584,0.01488153
"Rrsasd-microcasi-5800","microcasi-Z5-2017-09-14T19:02:00Z","microcasi","Z5","Z5","2017-09-14T19:12:00Z",50.18055477,-66.51973349,59.09653552,6,"asd",585,0.014655302
"Rrsasd-microcasi-5801","microcasi-Z5-2017-09-14T19:02:00Z","microcasi","Z5","Z5","2017-09-14T19:12:00Z",50.18055477,-66.51973349,59.09653552,6,"asd",586,0.014335033
"Rrsasd-microcasi-5802","microcasi-Z5-2017-09-14T19:02:00Z","microcasi","Z5","Z5","2017-09-14T19:12:00Z",50.18055477,-66.51973349,59.09653552,6,"asd",587,0.013999892
"Rrsasd-microcasi-5803","microcasi-Z5-2017-09-14T19:02:00Z","microcasi","Z5","Z5","2017-09-14T19:12:00Z",50.18055477,-66.51973349,59.09653552,6,"asd",588,0.013665618
"Rrsasd-microcasi-5804","microcasi-Z5-2017-09-14T19:02:00Z","microcasi","Z5","Z5","2017-09-14T19:12:00Z",50.18055477,-66.51973349,59.09653552,6,"asd",589,0.013372158
"Rrsasd-microcasi-5805","microcasi-Z5-2017-09-14T19:02:00Z","microcasi","Z5","Z5","2017-09-14T19:12:00Z",50.18055477,-66.51973349,59.09653552,6,"asd",590,0.013129742
"Rrsasd-microcasi-5806","microcasi-Z5-2017-09-14T19:02:00Z","microcasi","Z5","Z5","2017-09-14T19:12:00Z",50.18055477,-66.51973349,59.09653552,6,"asd",591,0.012933382
"Rrsasd-microcasi-5807","microcasi-Z5-2017-09-14T19:02:00Z","microcasi","Z5","Z5","2017-09-14T19:12:00Z",50.18055477,-66.51973349,59.09653552,6,"asd",592,0.012800683
"Rrsasd-microcasi-5808","microcasi-Z5-2017-09-14T19:02:00Z","microcasi","Z5","Z5","2017-09-14T19:12:00Z",50.18055477,-66.51973349,59.09653552,6,"asd",593,0.012701274
"Rrsasd-microcasi-5809","microcasi-Z5-2017-09-14T19:02:00Z","microcasi","Z5","Z5","2017-09-14T19:12:00Z",50.18055477,-66.51973349,59.09653552,6,"asd",594,0.012616013
"Rrsasd-microcasi-5810","microcasi-Z5-2017-09-14T19:02:00Z","microcasi","Z5","Z5","2017-09-14T19:12:00Z",50.18055477,-66.51973349,59.09653552,6,"asd",595,0.012509898
"Rrsasd-microcasi-5811","microcasi-Z5-2017-09-14T19:02:00Z","microcasi","Z5","Z5","2017-09-14T19:12:00Z",50.18055477,-66.51973349,59.09653552,6,"asd",596,0.012363552
"Rrsasd-microcasi-5812","microcasi-Z5-2017-09-14T19:02:00Z","microcasi","Z5","Z5","2017-09-14T19:12:00Z",50.18055477,-66.51973349,59.09653552,6,"asd",597,0.012208783
"Rrsasd-microcasi-5813","microcasi-Z5-2017-09-14T19:02:00Z","microcasi","Z5","Z5","2017-09-14T19:12:00Z",50.18055477,-66.51973349,59.09653552,6,"asd",598,0.012045692
"Rrsasd-microcasi-5814","microcasi-Z5-2017-09-14T19:02:00Z","microcasi","Z5","Z5","2017-09-14T19:12:00Z",50.18055477,-66.51973349,59.09653552,6,"asd",599,0.01189116
"Rrsasd-microcasi-5815","microcasi-Z5-2017-09-14T19:02:00Z","microcasi","Z5","Z5","2017-09-14T19:12:00Z",50.18055477,-66.51973349,59.09653552,6,"asd",600,0.011755307
"Rrsasd-microcasi-5816","microcasi-Z5-2017-09-14T19:02:00Z","microcasi","Z5","Z5","2017-09-14T19:12:00Z",50.18055477,-66.51973349,59.09653552,6,"asd",601,0.011652445
"Rrsasd-microcasi-5817","microcasi-Z5-2017-09-14T19:02:00Z","microcasi","Z5","Z5","2017-09-14T19:12:00Z",50.18055477,-66.51973349,59.09653552,6,"asd",602,0.011587203
"Rrsasd-microcasi-5818","microcasi-Z5-2017-09-14T19:02:00Z","microcasi","Z5","Z5","2017-09-14T19:12:00Z",50.18055477,-66.51973349,59.09653552,6,"asd",603,0.011538393
"Rrsasd-microcasi-5819","microcasi-Z5-2017-09-14T19:02:00Z","microcasi","Z5","Z5","2017-09-14T19:12:00Z",50.18055477,-66.51973349,59.09653552,6,"asd",604,0.011492529
"Rrsasd-microcasi-5820","microcasi-Z5-2017-09-14T19:02:00Z","microcasi","Z5","Z5","2017-09-14T19:12:00Z",50.18055477,-66.51973349,59.09653552,6,"asd",605,0.011442496
"Rrsasd-microcasi-5821","microcasi-Z5-2017-09-14T19:02:00Z","microcasi","Z5","Z5","2017-09-14T19:12:00Z",50.18055477,-66.51973349,59.09653552,6,"asd",606,0.011406724
"Rrsasd-microcasi-5822","microcasi-Z5-2017-09-14T19:02:00Z","microcasi","Z5","Z5","2017-09-14T19:12:00Z",50.18055477,-66.51973349,59.09653552,6,"asd",607,0.011402817
"Rrsasd-microcasi-5823","microcasi-Z5-2017-09-14T19:02:00Z","microcasi","Z5","Z5","2017-09-14T19:12:00Z",50.18055477,-66.51973349,59.09653552,6,"asd",608,0.011417503
"Rrsasd-microcasi-5824","microcasi-Z5-2017-09-14T19:02:00Z","microcasi","Z5","Z5","2017-09-14T19:12:00Z",50.18055477,-66.51973349,59.09653552,6,"asd",609,0.011472257
"Rrsasd-microcasi-5825","microcasi-Z5-2017-09-14T19:02:00Z","microcasi","Z5","Z5","2017-09-14T19:12:00Z",50.18055477,-66.51973349,59.09653552,6,"asd",610,0.011510567
"Rrsasd-microcasi-5826","microcasi-Z5-2017-09-14T19:02:00Z","microcasi","Z5","Z5","2017-09-14T19:12:00Z",50.18055477,-66.51973349,59.09653552,6,"asd",611,0.011529596
