"unique_id","station_id","project","station","datetime","lat","lon","depth","nap_method","wavelength","ad"
"ad-chone-69538","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,"measured",342,3.5718286441951
"ad-chone-69539","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,"measured",343,3.56079257607617
"ad-chone-69540","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,"measured",344,3.54499398439313
"ad-chone-69541","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,"measured",345,3.53349411250434
"ad-chone-69542","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,"measured",346,3.51848760290426
"ad-chone-69543","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,"measured",347,3.50722049842262
"ad-chone-69544","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,"measured",348,3.48860383720992
"ad-chone-69545","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,"measured",349,3.47005150562291
"ad-chone-69546","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,"measured",350,3.45493810433281
"ad-chone-69547","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,"measured",351,3.44414269648724
"ad-chone-69548","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,"measured",352,3.42781012992655
"ad-chone-69549","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,"measured",353,3.40410016264858
"ad-chone-69550","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,"measured",354,3.38943709736042
"ad-chone-69551","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,"measured",355,3.36708968292581
"ad-chone-69552","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,"measured",356,3.35615210120101
"ad-chone-69553","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,"measured",357,3.33728707722274
"ad-chone-69554","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,"measured",358,3.3160753834372
"ad-chone-69555","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,"measured",359,3.29843255938452
"ad-chone-69556","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,"measured",360,3.27918161516903
"ad-chone-69557","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,"measured",361,3.26037810332677
"ad-chone-69558","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,"measured",362,3.23541308623574
"ad-chone-69559","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,"measured",363,3.21606834427087
"ad-chone-69560","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,"measured",364,3.19749357417496
"ad-chone-69561","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,"measured",365,3.17434783134558
"ad-chone-69562","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,"measured",366,3.15381219320571
"ad-chone-69563","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,"measured",367,3.13247479303562
"ad-chone-69564","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,"measured",368,3.10661469433087
"ad-chone-69565","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,"measured",369,3.08570077774364
"ad-chone-69566","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,"measured",370,3.06218435777986
"ad-chone-69567","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,"measured",371,3.03643222455239
"ad-chone-69568","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,"measured",372,3.00877269318897
"ad-chone-69569","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,"measured",373,2.98653444680992
"ad-chone-69570","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,"measured",374,2.96509913089387
"ad-chone-69571","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,"measured",375,2.93823490923368
"ad-chone-69572","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,"measured",376,2.91355881165463
"ad-chone-69573","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,"measured",377,2.88638601354366
"ad-chone-69574","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,"measured",378,2.8635555806589
"ad-chone-69575","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,"measured",379,2.83689205399226
"ad-chone-69576","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,"measured",380,2.81253103829725
"ad-chone-69577","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,"measured",381,2.78819214279338
"ad-chone-69578","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,"measured",382,2.75829310410333
"ad-chone-69579","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,"measured",383,2.7283785948754
"ad-chone-69580","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,"measured",384,2.70611913316185
"ad-chone-69581","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,"measured",385,2.68348517575861
"ad-chone-69582","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,"measured",386,2.66227820534969
"ad-chone-69583","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,"measured",387,2.63324403692868
"ad-chone-69584","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,"measured",388,2.60255427301347
"ad-chone-69585","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,"measured",389,2.56796207693978
"ad-chone-69586","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,"measured",390,2.54363096973584
"ad-chone-69587","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,"measured",391,2.51881725815432
"ad-chone-69588","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,"measured",392,2.49444870749571
"ad-chone-69589","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,"measured",393,2.47014570184551
"ad-chone-69590","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,"measured",394,2.44796093844525
"ad-chone-69591","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,"measured",395,2.4246285144808
"ad-chone-69592","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,"measured",396,2.39911986487444
"ad-chone-69593","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,"measured",397,2.37664699771907
"ad-chone-69594","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,"measured",398,2.35378979604378
"ad-chone-69595","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,"measured",399,2.33067935348194
"ad-chone-69596","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,"measured",400,2.30774602688036
"ad-chone-69597","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,"measured",401,2.28858734976874
"ad-chone-69598","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,"measured",402,2.26619932620149
"ad-chone-69599","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,"measured",403,2.244827542009
"ad-chone-69600","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,"measured",404,2.22378526388721
"ad-chone-69601","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,"measured",405,2.20483228796468
"ad-chone-69602","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,"measured",406,2.18471994343071
"ad-chone-69603","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,"measured",407,2.16530330007164
"ad-chone-69604","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,"measured",408,2.1461588056266
"ad-chone-69605","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,"measured",409,2.12479988655303
"ad-chone-69606","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,"measured",410,2.10646664935932
"ad-chone-69607","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,"measured",411,2.0881873797556
"ad-chone-69608","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,"measured",412,2.06885702741116
"ad-chone-69609","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,"measured",413,2.04969945354352
"ad-chone-69610","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,"measured",414,2.03068352970423
"ad-chone-69611","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,"measured",415,2.01212490592563
"ad-chone-69612","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,"measured",416,1.99354277977896
"ad-chone-69613","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,"measured",417,1.97456824671789
"ad-chone-69614","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,"measured",418,1.95571232462838
"ad-chone-69615","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,"measured",419,1.93731172746721
"ad-chone-69616","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,"measured",420,1.91903700166514
"ad-chone-69617","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,"measured",421,1.90077795412911
"ad-chone-69618","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,"measured",422,1.88189891780527
"ad-chone-69619","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,"measured",423,1.86256831378788
"ad-chone-69620","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,"measured",424,1.84363018277578
"ad-chone-69621","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,"measured",425,1.82430632968494
"ad-chone-69622","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,"measured",426,1.80577160978711
"ad-chone-69623","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,"measured",427,1.78772828816792
"ad-chone-69624","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,"measured",428,1.76893086415109
"ad-chone-69625","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,"measured",429,1.75037457957106
"ad-chone-69626","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,"measured",430,1.73277957293396
"ad-chone-69627","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,"measured",431,1.71390901034564
"ad-chone-69628","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,"measured",432,1.69476434363727
"ad-chone-69629","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,"measured",433,1.67692385747571
"ad-chone-69630","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,"measured",434,1.65956393892387
"ad-chone-69631","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,"measured",435,1.64149616733921
"ad-chone-69632","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,"measured",436,1.62409243367644
"ad-chone-69633","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,"measured",437,1.60590712560557
"ad-chone-69634","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,"measured",438,1.58891887393453
"ad-chone-69635","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,"measured",439,1.57208326735775
"ad-chone-69636","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,"measured",440,1.55496056736638
"ad-chone-69637","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,"measured",441,1.53828651476656
"ad-chone-69638","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,"measured",442,1.52346489173974
"ad-chone-69639","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,"measured",443,1.50879141143639
"ad-chone-69640","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,"measured",444,1.49456766488387
"ad-chone-69641","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,"measured",445,1.47961643769403
"ad-chone-69642","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,"measured",446,1.46454583077168
"ad-chone-69643","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,"measured",447,1.45045264544731
"ad-chone-69644","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,"measured",448,1.43819755576787
"ad-chone-69645","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,"measured",449,1.42575952460576
"ad-chone-69646","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,"measured",450,1.41367043380032
"ad-chone-69647","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,"measured",451,1.40136582572738
"ad-chone-69648","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,"measured",452,1.38896846319426
"ad-chone-69649","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,"measured",453,1.3792434810446
"ad-chone-69650","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,"measured",454,1.36852475100074
"ad-chone-69651","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,"measured",455,1.35696941087193
"ad-chone-69652","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,"measured",456,1.34564862687712
"ad-chone-69653","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,"measured",457,1.33546222233015
"ad-chone-69654","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,"measured",458,1.32679631375482
"ad-chone-69655","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,"measured",459,1.31847146416958
"ad-chone-69656","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,"measured",460,1.3091980509243
"ad-chone-69657","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,"measured",461,1.29991312271655
"ad-chone-69658","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,"measured",462,1.29167843523287
"ad-chone-69659","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,"measured",463,1.28341731538422
"ad-chone-69660","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,"measured",464,1.2751638245429
"ad-chone-69661","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,"measured",465,1.26817327941419
"ad-chone-69662","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,"measured",466,1.25990464495314
"ad-chone-69663","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,"measured",467,1.25115708062349
"ad-chone-69664","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,"measured",468,1.24250860441427
"ad-chone-69665","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,"measured",469,1.23457540489502
"ad-chone-69666","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,"measured",470,1.22750363547127
"ad-chone-69667","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,"measured",471,1.22007498967581
"ad-chone-69668","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,"measured",472,1.21283676285699
"ad-chone-69669","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,"measured",473,1.20492430690868
"ad-chone-69670","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,"measured",474,1.19724791827086
"ad-chone-69671","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,"measured",475,1.19039895686333
"ad-chone-69672","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,"measured",476,1.18308448883579
"ad-chone-69673","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,"measured",477,1.1760340683023
"ad-chone-69674","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,"measured",478,1.16870645033287
"ad-chone-69675","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,"measured",479,1.16102733953784
"ad-chone-69676","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,"measured",480,1.15258018959569
"ad-chone-69677","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,"measured",481,1.14328033252494
"ad-chone-69678","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,"measured",482,1.1353952187824
"ad-chone-69679","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,"measured",483,1.12777064813319
"ad-chone-69680","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,"measured",484,1.11962327550768
"ad-chone-69681","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,"measured",485,1.11217553695956
"ad-chone-69682","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,"measured",486,1.10331754032768
"ad-chone-69683","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,"measured",487,1.09383548567167
"ad-chone-69684","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,"measured",488,1.08649270576592
"ad-chone-69685","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,"measured",489,1.07838536346415
"ad-chone-69686","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,"measured",490,1.06933733634975
"ad-chone-69687","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,"measured",491,1.0608368292243
"ad-chone-69688","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,"measured",492,1.05268723144177
"ad-chone-69689","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,"measured",493,1.04422855590102
"ad-chone-69690","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,"measured",494,1.03575158941235
"ad-chone-69691","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,"measured",495,1.02741644163097
"ad-chone-69692","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,"measured",496,1.01948997301515
"ad-chone-69693","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,"measured",497,1.01142340599138
"ad-chone-69694","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,"measured",498,1.00284086563623
"ad-chone-69695","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,"measured",499,0.994489161742901
"ad-chone-69696","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,"measured",500,0.985924320918288
"ad-chone-69697","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,"measured",501,0.977056023446172
"ad-chone-69698","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,"measured",502,0.96795629442485
"ad-chone-69699","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,"measured",503,0.95969947558121
"ad-chone-69700","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,"measured",504,0.951804455840757
"ad-chone-69701","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,"measured",505,0.94441155380369
"ad-chone-69702","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,"measured",506,0.935969689184261
"ad-chone-69703","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,"measured",507,0.926810527250251
