"unique_id","sample_id","station_id","project","station","boat","date","time","datetime","lat","lon","station_waterbody","water_depth","SZ","FU","sampling_type","depth","sal","Chl","PHAEO","SPM","PIM","DOC","TOC","DN","TN","NO2","NO3","PO4","SiO4","pico_PE_CYAN","nano_PE_CYAN","picoeukaryote","nanoeukaryotes","pico_PC_CYAN","nano_PC_CYAN","LNA","HNA","Chl_c3","Chlide_a","Mg_DVP","Chl_c2","Chl_c1","Me-chlide_a","Perid","Phide_a","But-fuco","Fuco","Neo","Pras","Viola","Hex-fuco","Diadino","Anth","Allo","Diato","Zea","Lut","Croco","Chl_b","Chl_a_allom","MV_Chl_a","Tot_Chl_a","Phytin_a","beta-epi-Car","beta-beta-Car"
"biogeochem-chone-130","chone-130","chone-STM-04-2019-06-01T15:50:00Z","chone","STM-04","glenn","2019-06-01","15:50:00","2019-06-01T15:50:00Z",50.1023,-66.5839,"ocean",82,2,NA,"surface",0,22.0151,0.898571636,0.410630284,9.928,6.772444444,3.482666667,3.414333333,0.132266667,0.1332,0.058,1.44,0.303889466,16.70994212,217,67,1711,1394,0,6,468389,985778,0.011463806,0,0,0.07157431,0.0015755,NA,0.041153668,0.067797947,0,0.129840333,0,0.018268011,0,0.036027604,0.04593055,NA,0.124989627,0,0.011265897,0.00967738,0.007155709,0.062761009,NA,0.903899353,0.903899353,0.02626149,0,0.018563899
"biogeochem-chone-131","chone-131","chone-STM-05-2019-06-01T16:23:00Z","chone","STM-05","glenn","2019-06-01","16:23:00","2019-06-01T16:23:00Z",50.1282,-66.6009,"ocean",8,1,NA,"surface",0,14.8445,0.750222545,0.618658095,29.966,25.198,5.696333333,5.714666667,0.201233333,0.199033333,0.09,2.608,0.382631069,22.64715024,72,44,1150,1661,6,6,607333,1035861,0,0,0,0.003313932,0.002091568,NA,0,0.135073405,0,0.237979964,0,0,0,0,0.06109878,NA,0.030430851,0.013155379,0.061893885,0,0,0.021980707,NA,0.663239615,0.663239615,0.036597317,0,0
"biogeochem-chone-132","chone-132","chone-SI-04-2019-06-01T17:35:00Z","chone","SI-04","glenn","2019-06-01","17:35:00","2019-06-01T17:35:00Z",50.1322,-66.4456,"ocean",NA,3.5,NA,"surface",0,26.607,1.805620364,0.210401396,5.6744,4.034666667,1.897333333,1.904333333,0.113566667,0.1297,0.052,1.032,0.314621377,8.897714953,167,61,1511,1189,0,0,503056,1018917,0.021537536,0,0.017441703,0.119168543,0.002691391,NA,0.075073957,0.0346906,0.009592152,0.133253344,0.008769214,0.017839277,0.017581483,0.038197295,0.067683756,NA,0.270568522,0.005549218,0.010525739,0.006987898,0.019540981,0.07004718,NA,1.433581906,1.433581906,0.035094062,0.015904078,0.02957389
"biogeochem-chone-133","chone-133","chone-PT-01-2019-06-01T18:33:00Z","chone","PT-01","glenn","2019-06-01","18:33:00","2019-06-01T18:33:00Z",50.1955,-66.4369,"ocean",24,2.8,NA,"surface",0,25.1369,0.798965818,0.243546822,6.927666667,5.054333333,2.511666667,2.404666667,0.133066667,0.137833333,0.053,0.989,0.27139247,11.41325848,89,89,811,1672,6,0,500389,1069944,0.018176795,0,0.013464178,0.060603608,0.001663442,NA,0.035655064,0.03905661,0,0.126446643,0,0,0.009529936,0.026406235,0.046606925,NA,0.118371955,0.006699475,0.022025353,0,0.007896691,0.056755436,NA,0.773524944,0.773524944,0.019451524,6.64e-05,0.013719992
"biogeochem-chone-134","chone-134","chone-PT-04-2019-06-02T11:07:00Z","chone","PT-04","glenn","2019-06-02","11:07:00","2019-06-02T11:07:00Z",50.1691,-66.4658,"ocean",28,1.3,NA,"surface",0,18.6494,0.745984,0.75717376,13.94777778,9.798333333,6.150333333,3.512666667,0.165566667,0.1182,0.108,1.786,0.218275411,18.59260257,83,122,1289,1761,6,6,490861,1466472,0.012410936,0,0,0.004656824,0.001886968,NA,0,0.046125609,0,0.191532562,0,0,0,0.034823264,0.051462126,NA,0.05749936,0.026550547,0.058230927,0,0,0.056692017,NA,0.64504124,0.64504124,0.032015783,0,0.015957397
"biogeochem-chone-135","chone-135","chone-BSI-04-2019-06-02T11:30:00Z","chone","BSI-04","glenn","2019-06-02","11:30:00","2019-06-02T11:30:00Z",50.1835,-66.4613,"ocean",34,2.5,NA,"surface",0,24.9623,1.028553697,0.29681121,6.759,5.0695,2.262,2.224333333,0.130333333,0.114566667,0.065,1.184,0.30307786,12.24354006,83,172,2072,1511,11,0,455222,977750,0.018781249,0,0.013564278,0.083979021,0.002272338,NA,0.056728648,0.066995668,0,0.129055584,0,0,0.01137762,0.038124709,0.053724088,NA,0.179642594,0.007551974,0.011221085,0.011988584,0.013176069,0.068496861,NA,1.10899165,1.10899165,0.021721229,0.005249404,0.019958501
"biogeochem-chone-136","chone-136","chone-PT-01-2019-06-02T11:50:00Z","chone","PT-01","glenn","2019-06-02","11:50:00","2019-06-02T11:50:00Z",50.1928,-66.4425,"ocean",23,2.1,NA,"surface",0,24.4478,1.042682182,0.337388218,11.007,7.555666667,2.501666667,NA,0.124333333,0.133933333,0.062,1.182,0.284219393,12.66498663,122,350,1722,2339,0,0,422583,884889,0.027287706,0,0.013627304,0.084725167,0.002423753,NA,0.046697892,0.036730158,0,0.164420443,0,0,0.009161004,0.059880355,0.064019998,NA,0.149625015,0.008530609,0.010802711,0.007900649,0.010615902,0.074370652,NA,1.055555845,1.055555845,0.018252338,0.005165265,0.027218381
"biogeochem-chone-137","chone-137","chone-BSI-08-2019-06-02T12:20:00Z","chone","BSI-08","glenn","2019-06-02","12:20:00","2019-06-02T12:20:00Z",50.2089,-66.4641,"ocean",15,1.8,NA,"surface",0,23.4368,0.881617455,0.543211985,10.73153846,7.876923077,2.954,3.532333333,0.124533333,0.138866667,0.061,0.963,0.247326468,11.07923457,61,278,1728,2056,6,6,457500,1073444,0.01720988,0,0.031688305,0.074636753,0.00257039,NA,0.041258586,0.046873151,0,0.1403794,0,0,0.014562608,0.038882116,0.04769019,NA,0.112924764,0.013301063,0.013771566,0.010926559,0.015621044,0.091128698,NA,0.88390952,0.88390952,0.029225272,0,0.032178122
"biogeochem-chone-138","chone-138","chone-BSI-10-2019-06-02T12:35:00Z","chone","BSI-10","glenn","2019-06-02","12:35:00","2019-06-02T12:35:00Z",50.2249,-66.4807,"ocean",8,1.4,NA,"surface",0,18.9314,0.644258909,1.113776718,14.66666667,11.74133333,4.600666667,4.616,0.1415,0.140366667,0.119,2.309,0.176021622,10.6196206,56,89,1122,2122,0,6,436556,1207694,0,0,0.03266963,0.00608949,0.004517318,NA,0,0.092240714,0,0.211050158,0,0,0,0,0.065795044,NA,0.078852221,0.04930117,0.018911603,0.018928218,0.011224496,0.062328538,NA,0.82775161,0.82775161,0.067940009,0,0.034148899
"biogeochem-chone-139","chone-139","chone-BSI-09-2019-06-02T13:15:00Z","chone","BSI-09","glenn","2019-06-02","13:15:00","2019-06-02T13:15:00Z",50.2115,-66.4139,"ocean",3,2,NA,"surface",0,24.0676,1.328077576,0.424984824,10.724,8.137777778,2.599333333,2.554,0.123766667,0.136133333,0.058,0.834,0.239688274,9.738976294,139,150,2156,1828,0,6,NA,NA,0.020372295,0,0.02665533,0.098275577,0.003486323,NA,0.076457341,0.046256229,0,0.130788558,0,0.029972011,0.025073231,0.043363463,0.069124459,NA,0.175329268,0.013185115,0.010399849,0.010545018,0.015810164,0.092655673,NA,1.085851886,1.085851886,0.021183361,0,0.022579026
"biogeochem-chone-140","chone-140","chone-BSI-02-2019-06-02T14:05:00Z","chone","BSI-02","glenn","2019-06-02","14:05:00","2019-06-02T14:05:00Z",50.1753,-66.4087,"ocean",80,2.3,NA,"surface",0,24.8005,1.619124364,0.310487583,14.42871795,10.99128205,NA,NA,0.1162,0.142533333,0.053,0.858,0.248285372,11.98775904,133,306,2333,1872,0,0,423528,933028,0.02194113,0,0.038009481,0.118705928,0.004895496,NA,0.11636044,0.042803457,0,0.1651914,0,0.028285048,0.027834803,0.050197732,0.087582818,NA,0.231101415,0.012109535,0.018980638,0.011999053,0.024835722,0.121680771,NA,1.586824304,1.586824304,0.022864645,0.003031698,0.029731859
"biogeochem-chone-141","chone-141","chone-PT-02-2019-06-02T14:40:00Z","chone","PT-02","glenn","2019-06-02","14:40:00","2019-06-02T14:40:00Z",50.146,-66.4038,"ocean",107,2.8,NA,"surface",0,25.1882,0.929654303,0.22910751,9.462,7.398,2.244333333,2.61,0.120166667,0.160766667,0.096,1.164,0.301837447,11.53517079,139,189,1839,1533,0,0,388778,956778,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"biogeochem-chone-142","chone-142","chone-PT-01-2019-06-02T15:20:00Z","chone","PT-01","glenn","2019-06-02","15:20:00","2019-06-02T15:20:00Z",50.1908,-66.4447,"ocean",26.5,2.7,NA,"surface",0,25.2842,1.106260364,0.318569076,4.441,2.926,2.254333333,2.401666667,0.114533333,0.140333333,0.057,1.157,0.30175004,11.22565779,139,256,2478,1867,11,0,416444,901750,0.014461424,0,0.018083967,0.06260987,0.002293519,NA,0.068826245,0.02985579,0,0.071421864,0,0.025556533,0.017770261,0.015453991,0.044292776,NA,0.125019705,0.006250411,0.010332916,0.00770004,0.015003164,0.063062206,NA,0.891502521,0.891502521,0.02262647,0.005456827,0.018496156
"biogeochem-chone-143","chone-143","chone-MOISIE-2019-06-03T14:30:00Z","chone","MOISIE",NA,"2019-06-03","14:30:00","2019-06-03T14:30:00Z",50.266022,-66.02978,"river",NA,NA,NA,"surface",NA,NA,0.577289891,0.172921352,6.83,5.166,7.165666667,7.062,0.182633333,0.1748,0.174,3.407,0.073040807,15.48169736,22,6,644,1083,89,117,474700,845900,0,0,0,0,0.002144889,NA,0,0.024872775,0,0.146468428,0,0.025583808,0.036895562,0.027079878,0.042364864,NA,0,0,0,0.048611413,0,0.032855008,NA,0.638207334,0.638207334,0.033321537,0,0.013368402
"biogeochem-chone-144","chone-144","chone-HALL-2019-06-03T13:50:00Z","chone","HALL",NA,"2019-06-03","13:50:00","2019-06-03T13:50:00Z",50.219736,-66.570111,"river",NA,NA,NA,"surface",NA,NA,0.512864,0.29279872,2.187111111,0.779555556,12.77333333,12.79666667,0.331066667,0.3297,0.183,7.9,0.048026832,7.419021272,6,0,289,1100,0,6,475833,981233,0,0,0,0,0.001873204,NA,0,0,0,0.100951051,0,0,0.032295542,0,0.030116729,NA,0,0,0,0.020543591,0,0.0165917,NA,0.445433486,0.445433486,0.03134761,0,0.009026075
"biogeochem-chone-145","chone-145","chone-RAPIDES-2019-06-03T14:10:00Z","chone","RAPIDES",NA,"2019-06-03","14:10:00","2019-06-03T14:10:00Z",50.268918,-66.459365,"river",NA,NA,NA,"surface",NA,NA,0.320010182,0.200313658,2.131794872,0.928205128,12.04666667,12.42333333,0.233333333,0.244533333,0.168,2.727,0.046025714,7.558946232,0,11,94,661,0,0,537767,902067,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"biogeochem-chone-146","chone-146","chone-FOIN-2019-06-03T14:30:00Z","chone","FOIN",NA,"2019-06-03","14:30:00","2019-06-03T14:30:00Z",50.264582,-66.402484,"river",NA,NA,NA,"surface",NA,NA,0.859011879,1.120332335,97.53,88.77666667,18.03,17.12333333,0.401033333,0.413266667,0.963,5.81,1.008563472,38.65127181,0,6,544,2089,6,22,410900,698200,0,0,0,0,0,NA,0,0,0,0.19498297,0,0,0,0,0,NA,0,0,0,0.048774528,0,0.057410752,NA,0.575016136,0.575016136,0.10123898,0,0
"biogeochem-chone-147","chone-147","chone-POSTE-2019-06-03T14:45:00Z","chone","POSTE",NA,"2019-06-03","14:45:00","2019-06-03T14:45:00Z",50.229383,-66.392303,"river",NA,NA,NA,"surface",NA,NA,1.176902788,1.281114492,92.98222222,85.84222222,17.37333333,16.91666667,0.445266667,0.4199,0.798,6.649,0.937523783,31.55107955,0,6,494,1722,11,17,506767,739867,0,0,0,0,0,NA,0,0,0,0.194742312,0,0,0,0,0,NA,0,0,0,0.10729723,0,0.155040066,NA,1.230640054,1.230640054,0.091633171,0,0
"biogeochem-chone-148","chone-148","chone-PT-01-2019-06-04T11:00:00Z","chone","PT-01","glenn","2019-06-04","11:00:00","2019-06-04T11:00:00Z",50.1921,-66.4336,"ocean",22.7,0.6,NA,"surface",0,13.2588,5.192218182,1.661509818,21.56933333,17.52266667,6.538333333,6.813333333,0.2089,0.2113,0.41,3.094,0.718432375,16.64511284,17,372,1217,2811,11,6,373956,920111,0.046649524,0,0.051997727,0.3038565,0.207161687,NA,0.534693382,0.115788606,0,0.552532648,0.030656128,0,0.03569824,0.067129608,0.296079842,NA,0.402414002,0.042283803,0.011825571,0.025592242,0.036481461,0.309880791,NA,4.005887362,4.005887362,0.133265209,0.017866122,0.125126525
"biogeochem-chone-149","chone-149","chone-SI-01-2019-06-04T12:36:00Z","chone","SI-01","glenn","2019-06-04","12:36:00","2019-06-04T12:36:00Z",50.0827,-66.3163,"ocean",116,3.8,NA,"surface",0,24.9623,1.862840727,0.451574633,6.154333333,4.624,2.043,2.067333333,0.122766667,0.160033333,0.079,1.163,0.329520895,11.36492077,94,183,2489,1719,14,6,252317,656200,0.036245665,0,0.027103426,0.13630304,0.042329183,NA,0.137040387,0.103861022,0,0.148966449,0,0.021891491,0.01855169,0.077936485,0.090140799,NA,0.231145755,0,0.006161796,0.007707596,0.01940088,0.108167244,NA,1.613062886,1.613062886,0.034902049,0.01368174,0.038050468
"biogeochem-chone-150","chone-150","chone-PT-05.1-2019-06-04T13:11:00Z","chone","PT-05.1","glenn","2019-06-04","13:11:00","2019-06-04T13:11:00Z",50.0786,-66.3789,"ocean",136,4.6,NA,"surface",0,26.4633,0.665451636,0.308057484,4.321066667,3.3536,1.833,1.864,0.120433333,0.1446,0.061,0.988,0.32894381,8.300262238,75,14,1231,1189,6,11,400597,822847,0.013654325,0,0.011951073,0.04874178,0.00162511,NA,0.036020616,0.051258395,0,0.096058352,0,0.012716762,0.008735651,0.020230377,0.02924015,NA,0.076902368,0,0.009717866,0.004391324,0.008618786,0.05839281,NA,0.632695712,0.632695712,0.013303601,0.001843024,0.01375336
"biogeochem-chone-151","chone-151","chone-SI-02-2019-06-04T14:02:00Z","chone","SI-02","glenn","2019-06-04","14:02:00","2019-06-04T14:02:00Z",50.1121,-66.3493,"ocean",100,3.5,NA,"surface",0,24.1689,1.576738909,0.323033678,8.744888889,6.266222222,2.211,2.330333333,0.136633333,0.1562,0.067,1.15,0.323220523,11.74364621,111,117,1961,1542,17,11,325750,831197,0.015746895,0,0.016084917,0.089128683,0.002333635,NA,0.06364965,0.048312699,0,0.091646587,0.011933453,0.018167571,0.013267981,0.045504077,0.045024516,NA,0.205739476,0.005689284,0.009065332,0.009858764,0.016073079,0.079678784,NA,1.247715902,1.247715902,0.021999319,0.015092498,0.02842006
"biogeochem-chone-152","chone-152","chone-SI-05-2019-06-04T14:45:00Z","chone","SI-05","glenn","2019-06-04","14:45:00","2019-06-04T14:45:00Z",50.1585,-66.3287,"ocean",70,2.7,NA,"surface",0,23.1813,2.940137697,0.452846196,10.03133333,7.788,2.459333333,2.517,0.142233333,0.1575,0.087,1.278,0.323223886,13.95364214,94,114,1736,1550,28,6,367411,900644,0.024141512,0,0.044249235,0.180401654,0.086591079,NA,0.307695485,0.076246375,0,0.14778265,0.022775261,0.020081315,0.030193008,0.048140329,0.154123256,NA,0.414877128,0.011190875,0.010768704,0.019571377,0.034725022,0.183328915,NA,2.662420168,2.662420168,0.061050814,0.03032901,0.069809736
"biogeochem-chone-153","chone-153","chone-PT-02-2019-06-04T15:26:00Z","chone","PT-02","glenn","2019-06-04","15:26:00","2019-06-04T15:26:00Z",50.1444,-66.4007,"ocean",105,1,NA,"surface",0,20.874,6.52736,1.2681728,38.29,31.454,3.556666667,3.605666667,0.133166667,0.157,0.194,1.63,0.433804336,14.07237935,103,264,2689,3714,8,8,364406,765336,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"biogeochem-chone-154","chone-154","chone-SI-07-2019-06-04T16:10:00Z","chone","SI-07","glenn","2019-06-04","16:10:00","2019-06-04T16:10:00Z",50.1806,-66.3582,"ocean",33,0.6,NA,"surface",0,11.631,8.307549091,1.390242909,36.4,30.531,5.317,NA,0.158866667,NA,0.402,2.34,0.528933979,15.73980911,44,225,1403,2603,6,22,360947,949778,0.065178772,0,0.080962969,0.567469763,0.260309435,NA,0.68462663,0.102628995,0,0.70672455,0.066208789,0.044402603,0.065603657,0.093264017,0.444285996,NA,1.133444369,0.045834025,0.02110554,0.044756718,0.09587782,0.459484664,NA,7.506408388,7.506408388,0.182665254,0.075208702,0.199096961
"biogeochem-chone-155","chone-155","chone-PT-01-2019-06-04T16:53:00Z","chone","PT-01","glenn","2019-06-04","16:53:00","2019-06-04T16:53:00Z",50.1949,-66.435,"ocean",25.2,1.2,NA,"surface",0,21.1415,2.757880242,0.661213091,37.45266667,30.522,3.655,5.316,0.136433333,0.1629,0.25,1.348,0.49726357,10.02964663,67,211,1850,2239,8,6,394258,795681,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"biogeochem-chone-156","chone-156","chone-EG-05-2019-06-04T14:36:00Z","chone","EG-05","glenn","2019-06-04","14:36:00","2019-06-04T14:36:00Z",50.240209,-66.446736,"ocean",0.5,999,999,"surface",0,11.631,2.3312,0.88772096,8.51,5.490666667,7.182333333,7.141333333,0.191133333,0.188433333,0.185,2.117,0.294520057,16.0702802,39,25,681,1431,3,3,466800,932350,0,0,0.04545401,0.167670681,0.006073895,NA,0.037751447,0.079580396,0,0.271407787,0,0,0,0,0.053713179,NA,0.44490953,0.037025138,0.01305268,0.019104197,0.042390597,0.056674927,NA,2.2521068,2.2521068,0.0816245,0.01578246,0.053368724
"biogeochem-chone-157","chone-157","chone-EG-03-2019-06-04T13:19:00Z","chone","EG-03","glenn","2019-06-04","13:19:00","2019-06-04T13:19:00Z",50.226742,-66.419687,"ocean",0.7,999,999,"surface",0,22.2564,2.818632727,0.903827433,11.096,8.670666667,3.347666667,3.285,0.138366667,0.125233333,0.151,0.511,0.316993459,12.55766507,81,106,1719,2094,0,3,471214,1400839,0,0,0.040578443,0.195992984,0.005610102,NA,0.066129302,0.11028877,0.030460019,0.288336185,0,0,0,0.031808594,0.091051338,NA,0.504920593,0.040723165,0.014054288,0.018172356,0.046148921,0.119340356,NA,2.606874366,2.606874366,0.082552155,0.028872227,0.068474515
"biogeochem-chone-158","chone-158","chone-PT-01-2019-06-05T10:38:00Z","chone","PT-01","glenn","2019-06-05","10:38:00","2019-06-05T10:38:00Z",50.1923,-66.4255,"ocean",25,NA,NA,"surface",0,22.598,0.81592,0.37951936,26.76923077,21.85538462,3.176333333,3.255,0.128733333,0.120566667,0.12,1.001,0.340219324,12.22880323,31,72,2278,2153,8,8,309783,651633,0.028029313,0,0.023424366,0.063310002,0.002488412,NA,0.055597584,0.033488053,0,0.099457732,0,0.018721291,0.013051592,0.07619474,0.052875977,NA,0.075102331,0.009241002,0.008673416,0.006683303,0.007858451,0.072606013,NA,0.734525067,0.734525067,0.023811275,0,0.018279684
"biogeochem-chone-159","chone-159","chone-MO-01-2019-06-05T13:03:00Z","chone","MO-01","glenn","2019-06-05","13:03:00","2019-06-05T13:03:00Z",50.0793,-66.0629,"ocean",164,2.9,NA,"surface",0,16.1058,0.946608485,0.279291888,8.921025641,6.702564103,3.882,3.935666667,0.122433333,0.115533333,0.099,2.342,0.236908632,25.17531023,75,150,2008,1500,67,31,343675,815103,0.015982259,0,0.016557814,0.065484476,0.001769189,NA,0.042843197,0.022669493,0,0.067433492,0.01098579,0.014495918,0.014575756,0.071786319,0.049504331,NA,0.140349865,0,0.008606292,0.015615941,0.010926575,0.086475211,NA,0.859936461,0.859936461,0.021580574,0.003769794,0.02296846
"biogeochem-chone-160","chone-160","chone-MO-02-2019-06-05T13:50:00Z","chone","MO-02","glenn","2019-06-05","13:50:00","2019-06-05T13:50:00Z",50.1342,-66.0641,"ocean",90,3.8,NA,"surface",0,17.6916,1.854363636,0.23749983,27.45866667,20.072,3.570666667,3.554666667,0.114766667,0.128033333,0.16,2.18,0.24745208,21.48404945,61,169,2544,2178,44,47,322203,715861,0.027058722,0,0.031655806,0.115316968,0.003947289,NA,0.157214324,0.032669211,0,0.093353982,0,0.033542384,0.023773825,0.090700134,0.094544737,NA,0.21781715,0,0.012079671,0.01863788,0.019997498,0.130468455,NA,1.61712599,1.61712599,0.037207004,0.010315635,0.040777587
"biogeochem-chone-161","chone-161","chone-MO-03-2019-06-05T14:34:00Z","chone","MO-03","glenn","2019-06-05","14:34:00","2019-06-05T14:34:00Z",50.1607,-66.0664,"ocean",100,2.5,NA,"surface",0,NA,0.489410715,0.183964176,6.568,3.699,7.098666667,6.931,0.163,0.152333333,0.161,3.844,0.183747865,5.957887092,6,8,489,1028,78,89,464347,843833,0,0,0,0,0.001966151,NA,0,0,0,0.094497404,0,0,0.022716368,0,0.026684755,NA,0.00935874,0,0.013678571,0.022594079,0,0.014709997,NA,0.483367171,0.483367171,0.017785707,0,0.009980346
"biogeochem-chone-162","chone-162","chone-MO-04-2019-06-05T15:07:00Z","chone","MO-04","glenn","2019-06-05","15:07:00","2019-06-05T15:07:00Z",50.1784,-66.068,"ocean",40,1.5,NA,"surface",0,NA,0.521623661,0.225354985,6.102666667,4.026666667,7.106,7.178666667,0.148733333,0.1433,0.171,3.938,0.204862221,25.11,3,8,286,1306,114,86,425567,823867,0,0,0,0,0.002530551,NA,0.046011685,0.027921428,0,0.166187185,0,0,0.041278004,0,0.041537344,NA,0.014449706,0,0.017186229,0.027526178,0,0.039700862,NA,0.847084552,0.847084552,0.029597396,0,0.018562305
"biogeochem-chone-163","chone-163","chone-MO-05-2019-06-05T15:50:00Z","chone","MO-05","glenn","2019-06-05","15:50:00","2019-06-05T15:50:00Z",50.1907,-66.0515,"ocean",10,1.3,NA,"surface",0,3.1037,0.601873455,0.300767185,8.538,5.993,6.639666667,6.59,0.145733333,0.142933333,0.244,3.142,0.230768326,30.60778979,6,33,1156,1344,161,83,433000,802806,0,0,0,0,0.002423657,NA,0,0.034149644,0,0.113587116,0,0,0.032707541,0,0.030212596,NA,0,0,0.013827591,0.020456753,0,0.023614962,NA,0.662368299,0.662368299,0.022598555,0,0.009371234
"biogeochem-chone-164","chone-164","chone-PT-01-2019-06-05T18:04:00Z","chone","PT-01","glenn","2019-06-05","18:04:00","2019-06-05T18:04:00Z",50.1947,-66.4358,"ocean",24,1.7,NA,"surface",0,20.8097,2.335438545,0.458271535,32.889,25.736,3.883333333,3.915333333,0.1076,0.127066667,0.149,1.019,0.324642245,9.476910849,53,75,1881,2272,14,6,315067,688133,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"biogeochem-chone-165","chone-165","chone-EG-09-2019-06-05T17:15:00Z","chone","EG-09","glenn","2019-06-05","17:15:00","2019-06-05T17:15:00Z",50.176352,-66.517877,"ocean",1.1,999,999,"surface",0,21.7677,0.418203152,0.469517808,16.042,11.741,3.584,3.536,0.134633333,0.128266667,0.19,0.925,0.274334784,13.71255848,NA,NA,NA,NA,NA,NA,366400,739367,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"biogeochem-chone-166","chone-166","chone-EG-12-2019-06-05T18:48:00Z","chone","EG-12","glenn","2019-06-05","18:48:00","2019-06-05T18:48:00Z",50.224742,-66.528061,"ocean",1.5,1,NA,"surface",0,10.185,0.5455008,1.16280256,27.805,22.465,8.695,8.408333333,0.2054,0.185533333,NA,NA,NA,NA,11,22,517,1972,6,0,336567,870000,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"biogeochem-chone-167","chone-167","chone-EG-13-2019-06-05T19:16:00Z","chone","EG-13","glenn","2019-06-05","19:16:00","2019-06-05T19:16:00Z",50.237645,-66.513721,"ocean",1.1,0.5,NA,"surface",0,15.1785,3.376707879,2.361152388,53.47666667,45.37666667,6.138333333,6.295,0.1389,0.174333333,NA,NA,NA,NA,56,167,1200,5794,56,50,370100,991133,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
