"unique_id","station_id","project","station","datetime","lat","lon","depth","wavelength","ag"
"ag-chone-81402","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,466,14.9344944
"ag-chone-81403","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,467,14.803684
"ag-chone-81404","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,468,14.5991776
"ag-chone-81405","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,469,14.43981
"ag-chone-81406","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,470,14.250964
"ag-chone-81407","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,471,14.0833056
"ag-chone-81408","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,472,13.9018292
"ag-chone-81409","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,473,13.7986548
"ag-chone-81410","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,474,13.647578
"ag-chone-81411","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,475,13.4513624
"ag-chone-81412","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,476,13.2892312
"ag-chone-81413","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,477,13.1621056
"ag-chone-81414","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,478,13.0386648
"ag-chone-81415","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,479,12.9041696
"ag-chone-81416","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,480,12.7042692
"ag-chone-81417","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,481,12.5826708
"ag-chone-81418","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,482,12.5016052
"ag-chone-81419","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,483,12.3569768
"ag-chone-81420","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,484,12.1976092
"ag-chone-81421","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,485,12.0787744
"ag-chone-81422","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,486,11.9838908
"ag-chone-81423","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,487,11.8392624
"ag-chone-81424","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,488,11.6983188
"ag-chone-81425","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,489,11.5923808
"ag-chone-81426","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,490,11.4265648
"ag-chone-81427","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,491,11.2671972
"ag-chone-81428","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,492,11.1446776
"ag-chone-81429","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,493,11.0783512
"ag-chone-81430","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,494,10.966886
"ag-chone-81431","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,495,10.874766
"ag-chone-81432","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,496,10.7448768
"ag-chone-81433","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,497,10.63986
"ag-chone-81434","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,498,10.5394492
"ag-chone-81435","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,499,10.4160084
"ag-chone-81436","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,500,10.312834
"ag-chone-81437","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,501,10.2096596
"ag-chone-81438","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,502,10.1313576
"ag-chone-81439","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,503,10.0291044
"ag-chone-81440","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,504,9.8623672
"ag-chone-81441","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,505,9.8347312
"ag-chone-81442","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,506,9.7076056
"ag-chone-81443","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,507,9.6099584
"ag-chone-81444","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,508,9.474542
"ag-chone-81445","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,509,9.3759736
"ag-chone-81446","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,510,9.2635872
"ag-chone-81447","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,511,9.212
"ag-chone-81448","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,512,9.0710564
"ag-chone-81449","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,513,8.9688032
"ag-chone-81450","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,514,8.9337976
"ag-chone-81451","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,515,8.8601016
"ag-chone-81452","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,516,8.6906008
"ag-chone-81453","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,517,8.654674
"ag-chone-81454","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,518,8.5284696
"ag-chone-81455","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,519,8.4778036
"ag-chone-81456","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,520,8.3608112
"ag-chone-81457","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,521,8.2871152
"ag-chone-81458","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,522,8.1765712
"ag-chone-81459","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,523,8.0890572
"ag-chone-81460","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,524,7.996016
"ag-chone-81461","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,525,7.8707328
"ag-chone-81462","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,526,7.8559936
"ag-chone-81463","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,527,7.751898
"ag-chone-81464","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,528,7.6431964
"ag-chone-81465","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,529,7.5704216
"ag-chone-81466","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,530,7.5529188
"ag-chone-81467","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,531,7.41566
"ag-chone-81468","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,532,7.3428852
"ag-chone-81469","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,533,7.3309096
"ag-chone-81470","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,534,7.2443168
"ag-chone-81471","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,535,7.1429848
"ag-chone-81472","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,536,7.079422
"ag-chone-81473","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,537,7.0766584
"ag-chone-81474","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,538,6.9532176
"ag-chone-81475","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,539,6.936636
"ag-chone-81476","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,540,6.8002984
"ag-chone-81477","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,541,6.720154
"ag-chone-81478","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,542,6.6768576
"ag-chone-81479","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,543,6.6354036
"ag-chone-81480","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,544,6.4373456
"ag-chone-81481","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,545,6.4843268
"ag-chone-81482","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,546,6.3737828
"ag-chone-81483","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,547,6.3581224
"ag-chone-81484","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,548,6.2890324
"ag-chone-81485","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,549,6.213494
"ag-chone-81486","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,550,6.1729612
"ag-chone-81487","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,551,6.1361132
"ag-chone-81488","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,552,6.0393872
"ag-chone-81489","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,553,5.9675336
"ag-chone-81490","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,554,5.9076556
"ag-chone-81491","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,555,5.9214736
"ag-chone-81492","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,556,5.7602636
"ag-chone-81493","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,557,5.7676332
"ag-chone-81494","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,558,5.7363124
"ag-chone-81495","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,559,5.6948584
"ag-chone-81496","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,560,5.587078
"ag-chone-81497","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,561,5.6036596
"ag-chone-81498","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,562,5.494958
"ag-chone-81499","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,563,5.4129712
"ag-chone-81500","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,564,5.3374328
"ag-chone-81501","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,565,5.27387
"ag-chone-81502","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,566,5.2582096
"ag-chone-81503","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,567,5.213992
"ag-chone-81504","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,568,5.1559564
"ag-chone-81505","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,569,5.0914724
"ag-chone-81506","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,570,5.0472548
"ag-chone-81507","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,571,5.048176
"ag-chone-81508","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,572,4.8952568
"ag-chone-81509","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,573,4.8657784
"ag-chone-81510","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,574,4.900784
"ag-chone-81511","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,575,4.8381424
"ag-chone-81512","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,576,4.8012944
"ag-chone-81513","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,577,4.7497072
"ag-chone-81514","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,578,4.7414164
"ag-chone-81515","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,579,4.6649568
"ag-chone-81516","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,580,4.615212
"ag-chone-81517","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,581,4.6419268
"ag-chone-81518","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,582,4.5424372
"ag-chone-81519","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,583,4.4853228
"ag-chone-81520","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,584,4.4705836
"ag-chone-81521","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,585,4.4042572
"ag-chone-81522","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,586,4.440184
"ag-chone-81523","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,587,4.3609608
"ag-chone-81524","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,588,4.2531804
"ag-chone-81525","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,589,4.2181748
"ag-chone-81526","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,590,4.2356776
"ag-chone-81527","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,591,4.1067096
"ag-chone-81528","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,592,4.0560436
"ag-chone-81529","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,593,4.1417152
"ag-chone-81530","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,594,4.0910492
"ag-chone-81531","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,595,3.9685296
"ag-chone-81532","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,596,3.9390512
"ag-chone-81533","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,597,3.9593176
"ag-chone-81534","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,598,3.9086516
"ag-chone-81535","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,599,3.9077304
"ag-chone-81536","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,600,3.7603384
"ag-chone-81537","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,601,3.7898168
"ag-chone-81538","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,602,3.7409932
"ag-chone-81539","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,603,3.7059876
"ag-chone-81540","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,604,3.670982
"ag-chone-81541","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,605,3.698618
"ag-chone-81542","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,606,3.6221584
"ag-chone-81543","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,607,3.5337232
"ag-chone-81544","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,608,3.5014812
"ag-chone-81545","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,609,3.5982072
"ag-chone-81546","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,610,3.5134568
"ag-chone-81547","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,611,3.4793724
"ag-chone-81548","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,612,3.4600272
"ag-chone-81549","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,613,3.4581848
"ag-chone-81550","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,614,3.3642224
"ag-chone-81551","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,615,3.3688284
"ag-chone-81552","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,616,3.3596164
"ag-chone-81553","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,617,3.325532
"ag-chone-81554","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,618,3.3356652
"ag-chone-81555","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,619,3.2877628
"ag-chone-81556","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,620,3.173534
"ag-chone-81557","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,621,3.1864308
"ag-chone-81558","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,622,3.159716
"ag-chone-81559","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,623,3.1219468
"ag-chone-81560","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,624,3.1099712
"ag-chone-81561","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,625,3.1440556
"ag-chone-81562","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,626,3.1311588
"ag-chone-81563","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,627,3.003112
"ag-chone-81564","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,628,2.97087
"ag-chone-81565","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,629,2.9358644
"ag-chone-81566","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,630,2.9238888
"ag-chone-81567","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,631,2.8630896
"ag-chone-81568","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,632,2.8308476
"ag-chone-81569","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,633,2.8207144
"ag-chone-81570","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,634,2.7967632
"ag-chone-81571","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,635,2.745176
"ag-chone-81572","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,636,2.7322792
"ag-chone-81573","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,637,2.7783392
"ag-chone-81574","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,638,2.7147764
"ag-chone-81575","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,639,2.6171292
"ag-chone-81576","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,640,2.6217352
"ag-chone-81577","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,641,2.6512136
"ag-chone-81578","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,642,2.5959416
"ag-chone-81579","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,643,2.5729116
"ag-chone-81580","chone-POSTE-2017-06-21T15:00:00Z","chone","POSTE","2017-06-21T15:00:00Z",50.235763,-66.383676,NA,644,2.5415908
