"unique_id","station_id","project","station","datetime","lat","lon","wavelength","Kd_1p","Kd_1p_sd"
"Kd_1p-chone-1283","chone-PT-05.1-2017-05-04T12:15:00Z","chone","PT-05.1","2017-05-04T12:15:00Z",50.073667,-66.384967,490,0.37408051,NA
"Kd_1p-chone-1284","chone-PT-05.1-2017-05-04T12:15:00Z","chone","PT-05.1","2017-05-04T12:15:00Z",50.073667,-66.384967,510,0.332994863,NA
"Kd_1p-chone-1285","chone-PT-05.1-2017-05-04T12:15:00Z","chone","PT-05.1","2017-05-04T12:15:00Z",50.073667,-66.384967,532,0.301821293,NA
"Kd_1p-chone-1286","chone-PT-05.1-2017-05-04T12:15:00Z","chone","PT-05.1","2017-05-04T12:15:00Z",50.073667,-66.384967,555,0.269179579,NA
"Kd_1p-chone-1287","chone-PT-05.1-2017-05-04T12:15:00Z","chone","PT-05.1","2017-05-04T12:15:00Z",50.073667,-66.384967,589,0.310506113,NA
"Kd_1p-chone-1288","chone-PT-05.1-2017-05-04T12:15:00Z","chone","PT-05.1","2017-05-04T12:15:00Z",50.073667,-66.384967,625,0.532822405,NA
"Kd_1p-chone-1289","chone-PT-05.1-2017-05-04T12:15:00Z","chone","PT-05.1","2017-05-04T12:15:00Z",50.073667,-66.384967,665,0.744273421,NA
"Kd_1p-chone-1290","chone-PT-05.1-2017-05-04T12:15:00Z","chone","PT-05.1","2017-05-04T12:15:00Z",50.073667,-66.384967,683,0.790758314,NA
"Kd_1p-chone-1291","chone-PT-05.1-2017-05-04T12:15:00Z","chone","PT-05.1","2017-05-04T12:15:00Z",50.073667,-66.384967,694,0.80424722,NA
"Kd_1p-chone-1292","chone-PT-05.1-2017-05-04T12:15:00Z","chone","PT-05.1","2017-05-04T12:15:00Z",50.073667,-66.384967,710,1.082808944,NA
"Kd_1p-chone-1293","chone-PT-05.1-2017-05-04T12:15:00Z","chone","PT-05.1","2017-05-04T12:15:00Z",50.073667,-66.384967,780,3.684962567,NA
"Kd_1p-chone-1294","chone-PT-05.1-2017-05-04T12:15:00Z","chone","PT-05.1","2017-05-04T12:15:00Z",50.073667,-66.384967,875,6.910876959,NA
"Kd_1p-chone-1295","chone-PT-05.1-2019-06-04T13:11:00Z","chone","PT-05.1","2019-06-04T13:11:00Z",50.0786,-66.3789,320,6.459642511,NA
"Kd_1p-chone-1296","chone-PT-05.1-2019-06-04T13:11:00Z","chone","PT-05.1","2019-06-04T13:11:00Z",50.0786,-66.3789,330,5.914827914,NA
"Kd_1p-chone-1297","chone-PT-05.1-2019-06-04T13:11:00Z","chone","PT-05.1","2019-06-04T13:11:00Z",50.0786,-66.3789,340,4.970329038,NA
"Kd_1p-chone-1298","chone-PT-05.1-2019-06-04T13:11:00Z","chone","PT-05.1","2019-06-04T13:11:00Z",50.0786,-66.3789,380,3.146776061,NA
"Kd_1p-chone-1299","chone-PT-05.1-2019-06-04T13:11:00Z","chone","PT-05.1","2019-06-04T13:11:00Z",50.0786,-66.3789,412,1.920189143,NA
"Kd_1p-chone-1300","chone-PT-05.1-2019-06-04T13:11:00Z","chone","PT-05.1","2019-06-04T13:11:00Z",50.0786,-66.3789,443,1.233985199,NA
"Kd_1p-chone-1301","chone-PT-05.1-2019-06-04T13:11:00Z","chone","PT-05.1","2019-06-04T13:11:00Z",50.0786,-66.3789,465,0.918026371,NA
"Kd_1p-chone-1302","chone-PT-05.1-2019-06-04T13:11:00Z","chone","PT-05.1","2019-06-04T13:11:00Z",50.0786,-66.3789,490,0.733431868,NA
"Kd_1p-chone-1303","chone-PT-05.1-2019-06-04T13:11:00Z","chone","PT-05.1","2019-06-04T13:11:00Z",50.0786,-66.3789,510,0.608172754,NA
"Kd_1p-chone-1304","chone-PT-05.1-2019-06-04T13:11:00Z","chone","PT-05.1","2019-06-04T13:11:00Z",50.0786,-66.3789,532,0.510503379,NA
"Kd_1p-chone-1305","chone-PT-05.1-2019-06-04T13:11:00Z","chone","PT-05.1","2019-06-04T13:11:00Z",50.0786,-66.3789,555,0.430787908,NA
"Kd_1p-chone-1306","chone-PT-05.1-2019-06-04T13:11:00Z","chone","PT-05.1","2019-06-04T13:11:00Z",50.0786,-66.3789,589,0.421626558,NA
"Kd_1p-chone-1307","chone-PT-05.1-2019-06-04T13:11:00Z","chone","PT-05.1","2019-06-04T13:11:00Z",50.0786,-66.3789,625,0.551440773,NA
"Kd_1p-chone-1308","chone-PT-05.1-2019-06-04T13:11:00Z","chone","PT-05.1","2019-06-04T13:11:00Z",50.0786,-66.3789,665,0.649737105,NA
"Kd_1p-chone-1309","chone-PT-05.1-2019-06-04T13:11:00Z","chone","PT-05.1","2019-06-04T13:11:00Z",50.0786,-66.3789,683,0.687880183,NA
"Kd_1p-chone-1310","chone-PT-05.1-2019-06-04T13:11:00Z","chone","PT-05.1","2019-06-04T13:11:00Z",50.0786,-66.3789,694,0.732481335,NA
"Kd_1p-chone-1311","chone-PT-05.1-2019-06-04T13:11:00Z","chone","PT-05.1","2019-06-04T13:11:00Z",50.0786,-66.3789,710,0.954294872,NA
"Kd_1p-chone-1312","chone-PT-05.1-2019-06-04T13:11:00Z","chone","PT-05.1","2019-06-04T13:11:00Z",50.0786,-66.3789,780,3.033017025,NA
"Kd_1p-chone-1313","chone-PT-05.1-2019-06-04T13:11:00Z","chone","PT-05.1","2019-06-04T13:11:00Z",50.0786,-66.3789,875,5.406366971,NA
"Kd_1p-chone-1314","chone-PT-05.2-2017-06-06T12:23:00Z","chone","PT-05.2","2017-06-06T12:23:00Z",50.122067,-66.2576,320,0.725570926,NA
"Kd_1p-chone-1315","chone-PT-05.2-2017-06-06T12:23:00Z","chone","PT-05.2","2017-06-06T12:23:00Z",50.122067,-66.2576,330,0.725570926,NA
"Kd_1p-chone-1316","chone-PT-05.2-2017-06-06T12:23:00Z","chone","PT-05.2","2017-06-06T12:23:00Z",50.122067,-66.2576,340,0.725570926,NA
"Kd_1p-chone-1317","chone-PT-05.2-2017-06-06T12:23:00Z","chone","PT-05.2","2017-06-06T12:23:00Z",50.122067,-66.2576,380,6.881398797,NA
"Kd_1p-chone-1318","chone-PT-05.2-2017-06-06T12:23:00Z","chone","PT-05.2","2017-06-06T12:23:00Z",50.122067,-66.2576,412,4.2104585,NA
"Kd_1p-chone-1319","chone-PT-05.2-2017-06-06T12:23:00Z","chone","PT-05.2","2017-06-06T12:23:00Z",50.122067,-66.2576,443,2.608912273,NA
"Kd_1p-chone-1320","chone-PT-05.2-2017-06-06T12:23:00Z","chone","PT-05.2","2017-06-06T12:23:00Z",50.122067,-66.2576,465,1.877974058,NA
"Kd_1p-chone-1321","chone-PT-05.2-2017-06-06T12:23:00Z","chone","PT-05.2","2017-06-06T12:23:00Z",50.122067,-66.2576,490,1.237454229,NA
"Kd_1p-chone-1322","chone-PT-05.2-2017-06-06T12:23:00Z","chone","PT-05.2","2017-06-06T12:23:00Z",50.122067,-66.2576,510,0.644742607,NA
"Kd_1p-chone-1323","chone-PT-05.2-2017-06-06T12:23:00Z","chone","PT-05.2","2017-06-06T12:23:00Z",50.122067,-66.2576,532,0.467228827,NA
"Kd_1p-chone-1324","chone-PT-05.2-2017-06-06T12:23:00Z","chone","PT-05.2","2017-06-06T12:23:00Z",50.122067,-66.2576,555,0.363152042,NA
"Kd_1p-chone-1325","chone-PT-05.2-2017-06-06T12:23:00Z","chone","PT-05.2","2017-06-06T12:23:00Z",50.122067,-66.2576,589,0.375847669,NA
"Kd_1p-chone-1326","chone-PT-05.2-2017-06-06T12:23:00Z","chone","PT-05.2","2017-06-06T12:23:00Z",50.122067,-66.2576,625,0.566890786,NA
"Kd_1p-chone-1327","chone-PT-05.2-2017-06-06T12:23:00Z","chone","PT-05.2","2017-06-06T12:23:00Z",50.122067,-66.2576,665,0.696953993,NA
"Kd_1p-chone-1328","chone-PT-05.2-2017-06-06T12:23:00Z","chone","PT-05.2","2017-06-06T12:23:00Z",50.122067,-66.2576,683,0.744871752,NA
"Kd_1p-chone-1329","chone-PT-05.2-2017-06-06T12:23:00Z","chone","PT-05.2","2017-06-06T12:23:00Z",50.122067,-66.2576,694,0.787973257,NA
"Kd_1p-chone-1330","chone-PT-05.2-2017-06-06T12:23:00Z","chone","PT-05.2","2017-06-06T12:23:00Z",50.122067,-66.2576,710,1.086311485,NA
"Kd_1p-chone-1331","chone-PT-05.2-2017-06-06T12:23:00Z","chone","PT-05.2","2017-06-06T12:23:00Z",50.122067,-66.2576,780,3.352893112,NA
"Kd_1p-chone-1332","chone-PT-05.2-2017-06-06T12:23:00Z","chone","PT-05.2","2017-06-06T12:23:00Z",50.122067,-66.2576,875,6.45056415,NA
"Kd_1p-chone-1333","chone-SI-01-2017-05-05T12:30:00Z","chone","SI-01","2017-05-05T12:30:00Z",50.09655,-66.319667,320,1.682311484,NA
"Kd_1p-chone-1334","chone-SI-01-2017-05-05T12:30:00Z","chone","SI-01","2017-05-05T12:30:00Z",50.09655,-66.319667,330,1.426771176,NA
"Kd_1p-chone-1335","chone-SI-01-2017-05-05T12:30:00Z","chone","SI-01","2017-05-05T12:30:00Z",50.09655,-66.319667,340,1.227044441,NA
"Kd_1p-chone-1336","chone-SI-01-2017-05-05T12:30:00Z","chone","SI-01","2017-05-05T12:30:00Z",50.09655,-66.319667,380,0.727593753,NA
"Kd_1p-chone-1337","chone-SI-01-2017-05-05T12:30:00Z","chone","SI-01","2017-05-05T12:30:00Z",50.09655,-66.319667,412,0.535218687,NA
"Kd_1p-chone-1338","chone-SI-01-2017-05-05T12:30:00Z","chone","SI-01","2017-05-05T12:30:00Z",50.09655,-66.319667,443,0.42824039,NA
"Kd_1p-chone-1339","chone-SI-01-2017-05-05T12:30:00Z","chone","SI-01","2017-05-05T12:30:00Z",50.09655,-66.319667,465,0.366221745,NA
"Kd_1p-chone-1340","chone-SI-01-2017-05-05T12:30:00Z","chone","SI-01","2017-05-05T12:30:00Z",50.09655,-66.319667,490,0.304715933,NA
"Kd_1p-chone-1341","chone-SI-01-2017-05-05T12:30:00Z","chone","SI-01","2017-05-05T12:30:00Z",50.09655,-66.319667,510,0.276846354,NA
"Kd_1p-chone-1342","chone-SI-01-2017-05-05T12:30:00Z","chone","SI-01","2017-05-05T12:30:00Z",50.09655,-66.319667,532,0.253241432,NA
"Kd_1p-chone-1343","chone-SI-01-2017-05-05T12:30:00Z","chone","SI-01","2017-05-05T12:30:00Z",50.09655,-66.319667,555,0.230609343,NA
"Kd_1p-chone-1344","chone-SI-01-2017-05-05T12:30:00Z","chone","SI-01","2017-05-05T12:30:00Z",50.09655,-66.319667,589,0.267553997,NA
"Kd_1p-chone-1345","chone-SI-01-2017-05-05T12:30:00Z","chone","SI-01","2017-05-05T12:30:00Z",50.09655,-66.319667,625,0.451458302,NA
"Kd_1p-chone-1346","chone-SI-01-2017-05-05T12:30:00Z","chone","SI-01","2017-05-05T12:30:00Z",50.09655,-66.319667,665,0.628471639,NA
"Kd_1p-chone-1347","chone-SI-01-2017-05-05T12:30:00Z","chone","SI-01","2017-05-05T12:30:00Z",50.09655,-66.319667,683,0.671222695,NA
"Kd_1p-chone-1348","chone-SI-01-2017-05-05T12:30:00Z","chone","SI-01","2017-05-05T12:30:00Z",50.09655,-66.319667,694,0.691972419,NA
"Kd_1p-chone-1349","chone-SI-01-2017-05-05T12:30:00Z","chone","SI-01","2017-05-05T12:30:00Z",50.09655,-66.319667,710,0.929398588,NA
"Kd_1p-chone-1350","chone-SI-01-2017-05-05T12:30:00Z","chone","SI-01","2017-05-05T12:30:00Z",50.09655,-66.319667,780,3.164952061,NA
"Kd_1p-chone-1351","chone-SI-01-2017-05-05T12:30:00Z","chone","SI-01","2017-05-05T12:30:00Z",50.09655,-66.319667,875,5.692650566,NA
"Kd_1p-chone-1352","chone-SI-01-2017-05-21T13:25:00Z","chone","SI-01","2017-05-21T13:25:00Z",50.095367,-66.313567,330,6.897229088,NA
"Kd_1p-chone-1353","chone-SI-01-2017-05-21T13:25:00Z","chone","SI-01","2017-05-21T13:25:00Z",50.095367,-66.313567,340,9.732935278,NA
"Kd_1p-chone-1354","chone-SI-01-2017-05-21T13:25:00Z","chone","SI-01","2017-05-21T13:25:00Z",50.095367,-66.313567,380,3.992123173,NA
"Kd_1p-chone-1355","chone-SI-01-2017-05-21T13:25:00Z","chone","SI-01","2017-05-21T13:25:00Z",50.095367,-66.313567,412,2.464680574,NA
"Kd_1p-chone-1356","chone-SI-01-2017-05-21T13:25:00Z","chone","SI-01","2017-05-21T13:25:00Z",50.095367,-66.313567,443,1.579519876,NA
"Kd_1p-chone-1357","chone-SI-01-2017-05-21T13:25:00Z","chone","SI-01","2017-05-21T13:25:00Z",50.095367,-66.313567,465,1.214058633,NA
"Kd_1p-chone-1358","chone-SI-01-2017-05-21T13:25:00Z","chone","SI-01","2017-05-21T13:25:00Z",50.095367,-66.313567,490,0.860473282,NA
"Kd_1p-chone-1359","chone-SI-01-2017-05-21T13:25:00Z","chone","SI-01","2017-05-21T13:25:00Z",50.095367,-66.313567,510,0.52057931,NA
"Kd_1p-chone-1360","chone-SI-01-2017-05-21T13:25:00Z","chone","SI-01","2017-05-21T13:25:00Z",50.095367,-66.313567,532,0.372731882,NA
"Kd_1p-chone-1361","chone-SI-01-2017-05-21T13:25:00Z","chone","SI-01","2017-05-21T13:25:00Z",50.095367,-66.313567,555,0.299112305,NA
"Kd_1p-chone-1362","chone-SI-01-2017-05-21T13:25:00Z","chone","SI-01","2017-05-21T13:25:00Z",50.095367,-66.313567,589,0.330782999,NA
"Kd_1p-chone-1363","chone-SI-01-2017-05-21T13:25:00Z","chone","SI-01","2017-05-21T13:25:00Z",50.095367,-66.313567,625,0.533109151,NA
"Kd_1p-chone-1364","chone-SI-01-2017-05-21T13:25:00Z","chone","SI-01","2017-05-21T13:25:00Z",50.095367,-66.313567,665,0.646393461,NA
"Kd_1p-chone-1365","chone-SI-01-2017-05-21T13:25:00Z","chone","SI-01","2017-05-21T13:25:00Z",50.095367,-66.313567,683,0.690737039,NA
"Kd_1p-chone-1366","chone-SI-01-2017-05-21T13:25:00Z","chone","SI-01","2017-05-21T13:25:00Z",50.095367,-66.313567,694,0.754300114,NA
"Kd_1p-chone-1367","chone-SI-01-2017-05-21T13:25:00Z","chone","SI-01","2017-05-21T13:25:00Z",50.095367,-66.313567,710,1.025507229,NA
"Kd_1p-chone-1368","chone-SI-01-2017-05-21T13:25:00Z","chone","SI-01","2017-05-21T13:25:00Z",50.095367,-66.313567,780,3.425215874,NA
"Kd_1p-chone-1369","chone-SI-01-2017-05-21T13:25:00Z","chone","SI-01","2017-05-21T13:25:00Z",50.095367,-66.313567,875,6.101000042,NA
"Kd_1p-chone-1370","chone-SI-01-2017-06-06T13:27:00Z","chone","SI-01","2017-06-06T13:27:00Z",50.0955,-66.3155,320,0.645150314,0.00561618
"Kd_1p-chone-1371","chone-SI-01-2017-06-06T13:27:00Z","chone","SI-01","2017-06-06T13:27:00Z",50.0955,-66.3155,330,0.645150314,0.00561618
"Kd_1p-chone-1372","chone-SI-01-2017-06-06T13:27:00Z","chone","SI-01","2017-06-06T13:27:00Z",50.0955,-66.3155,340,0.645150314,0.00561618
"Kd_1p-chone-1373","chone-SI-01-2017-06-06T13:27:00Z","chone","SI-01","2017-06-06T13:27:00Z",50.0955,-66.3155,380,9.231134463,1.265174144
"Kd_1p-chone-1374","chone-SI-01-2017-06-06T13:27:00Z","chone","SI-01","2017-06-06T13:27:00Z",50.0955,-66.3155,412,4.612735249,0.330585976
"Kd_1p-chone-1375","chone-SI-01-2017-06-06T13:27:00Z","chone","SI-01","2017-06-06T13:27:00Z",50.0955,-66.3155,443,2.214704182,0.086773469
"Kd_1p-chone-1376","chone-SI-01-2017-06-06T13:27:00Z","chone","SI-01","2017-06-06T13:27:00Z",50.0955,-66.3155,465,1.382158467,0.068715459
"Kd_1p-chone-1377","chone-SI-01-2017-06-06T13:27:00Z","chone","SI-01","2017-06-06T13:27:00Z",50.0955,-66.3155,490,0.737966343,0.007423421
"Kd_1p-chone-1378","chone-SI-01-2017-06-06T13:27:00Z","chone","SI-01","2017-06-06T13:27:00Z",50.0955,-66.3155,510,0.468568503,0.005210199
"Kd_1p-chone-1379","chone-SI-01-2017-06-06T13:27:00Z","chone","SI-01","2017-06-06T13:27:00Z",50.0955,-66.3155,532,0.346347674,0.009143436
"Kd_1p-chone-1380","chone-SI-01-2017-06-06T13:27:00Z","chone","SI-01","2017-06-06T13:27:00Z",50.0955,-66.3155,555,0.286283515,0.004400853
"Kd_1p-chone-1381","chone-SI-01-2017-06-06T13:27:00Z","chone","SI-01","2017-06-06T13:27:00Z",50.0955,-66.3155,589,0.314071772,0.004096748
"Kd_1p-chone-1382","chone-SI-01-2017-06-06T13:27:00Z","chone","SI-01","2017-06-06T13:27:00Z",50.0955,-66.3155,625,0.499611198,0.004033571
"Kd_1p-chone-1383","chone-SI-01-2017-06-06T13:27:00Z","chone","SI-01","2017-06-06T13:27:00Z",50.0955,-66.3155,665,0.620587181,0.004149633
"Kd_1p-chone-1384","chone-SI-01-2017-06-06T13:27:00Z","chone","SI-01","2017-06-06T13:27:00Z",50.0955,-66.3155,683,0.665493915,0.003038913
"Kd_1p-chone-1385","chone-SI-01-2017-06-06T13:27:00Z","chone","SI-01","2017-06-06T13:27:00Z",50.0955,-66.3155,694,0.710526575,0.002964256
"Kd_1p-chone-1386","chone-SI-01-2017-06-06T13:27:00Z","chone","SI-01","2017-06-06T13:27:00Z",50.0955,-66.3155,710,0.974406313,0.002077243
"Kd_1p-chone-1387","chone-SI-01-2017-06-06T13:27:00Z","chone","SI-01","2017-06-06T13:27:00Z",50.0955,-66.3155,780,3.110686494,0.001765706
"Kd_1p-chone-1388","chone-SI-01-2017-06-06T13:27:00Z","chone","SI-01","2017-06-06T13:27:00Z",50.0955,-66.3155,875,5.596449639,0.126425275
"Kd_1p-chone-1389","chone-SI-01-2017-06-23T12:32:00Z","chone","SI-01","2017-06-23T12:32:00Z",50.095267,-66.314967,320,5.938626662,NA
"Kd_1p-chone-1390","chone-SI-01-2017-06-23T12:32:00Z","chone","SI-01","2017-06-23T12:32:00Z",50.095267,-66.314967,330,5.218604865,NA
"Kd_1p-chone-1391","chone-SI-01-2017-06-23T12:32:00Z","chone","SI-01","2017-06-23T12:32:00Z",50.095267,-66.314967,340,4.362611504,NA
"Kd_1p-chone-1392","chone-SI-01-2017-06-23T12:32:00Z","chone","SI-01","2017-06-23T12:32:00Z",50.095267,-66.314967,380,1.940013455,NA
"Kd_1p-chone-1393","chone-SI-01-2017-06-23T12:32:00Z","chone","SI-01","2017-06-23T12:32:00Z",50.095267,-66.314967,412,1.02615205,NA
"Kd_1p-chone-1394","chone-SI-01-2017-06-23T12:32:00Z","chone","SI-01","2017-06-23T12:32:00Z",50.095267,-66.314967,443,0.590929528,NA
"Kd_1p-chone-1395","chone-SI-01-2017-06-23T12:32:00Z","chone","SI-01","2017-06-23T12:32:00Z",50.095267,-66.314967,465,0.389183675,NA
"Kd_1p-chone-1396","chone-SI-01-2017-06-23T12:32:00Z","chone","SI-01","2017-06-23T12:32:00Z",50.095267,-66.314967,490,0.252842297,NA
"Kd_1p-chone-1397","chone-SI-01-2017-06-23T12:32:00Z","chone","SI-01","2017-06-23T12:32:00Z",50.095267,-66.314967,510,0.214304997,NA
"Kd_1p-chone-1398","chone-SI-01-2017-06-23T12:32:00Z","chone","SI-01","2017-06-23T12:32:00Z",50.095267,-66.314967,532,0.189002867,NA
"Kd_1p-chone-1399","chone-SI-01-2017-06-23T12:32:00Z","chone","SI-01","2017-06-23T12:32:00Z",50.095267,-66.314967,555,0.180925431,NA
"Kd_1p-chone-1400","chone-SI-01-2017-06-23T12:32:00Z","chone","SI-01","2017-06-23T12:32:00Z",50.095267,-66.314967,589,0.238736321,NA
"Kd_1p-chone-1401","chone-SI-01-2017-06-23T12:32:00Z","chone","SI-01","2017-06-23T12:32:00Z",50.095267,-66.314967,625,0.433142702,NA
"Kd_1p-chone-1402","chone-SI-01-2017-06-23T12:32:00Z","chone","SI-01","2017-06-23T12:32:00Z",50.095267,-66.314967,665,0.572752919,NA
"Kd_1p-chone-1403","chone-SI-01-2017-06-23T12:32:00Z","chone","SI-01","2017-06-23T12:32:00Z",50.095267,-66.314967,683,0.625380816,NA
"Kd_1p-chone-1404","chone-SI-01-2017-06-23T12:32:00Z","chone","SI-01","2017-06-23T12:32:00Z",50.095267,-66.314967,694,0.685289485,NA
"Kd_1p-chone-1405","chone-SI-01-2017-06-23T12:32:00Z","chone","SI-01","2017-06-23T12:32:00Z",50.095267,-66.314967,710,0.952581447,NA
"Kd_1p-chone-1406","chone-SI-01-2017-06-23T12:32:00Z","chone","SI-01","2017-06-23T12:32:00Z",50.095267,-66.314967,780,3.242810932,NA
"Kd_1p-chone-1407","chone-SI-01-2017-06-23T12:32:00Z","chone","SI-01","2017-06-23T12:32:00Z",50.095267,-66.314967,875,6.331517423,NA
"Kd_1p-chone-1408","chone-SI-01-2017-09-06T13:47:00Z","chone","SI-01","2017-09-06T13:47:00Z",50.09286,-66.32491,320,6.997307231,NA
"Kd_1p-chone-1409","chone-SI-01-2017-09-06T13:47:00Z","chone","SI-01","2017-09-06T13:47:00Z",50.09286,-66.32491,330,6.288775973,NA
"Kd_1p-chone-1410","chone-SI-01-2017-09-06T13:47:00Z","chone","SI-01","2017-09-06T13:47:00Z",50.09286,-66.32491,340,5.294731866,NA
"Kd_1p-chone-1411","chone-SI-01-2017-09-06T13:47:00Z","chone","SI-01","2017-09-06T13:47:00Z",50.09286,-66.32491,380,2.612827542,NA
"Kd_1p-chone-1412","chone-SI-01-2017-09-06T13:47:00Z","chone","SI-01","2017-09-06T13:47:00Z",50.09286,-66.32491,412,0.867209167,NA
"Kd_1p-chone-1413","chone-SI-01-2017-09-06T13:47:00Z","chone","SI-01","2017-09-06T13:47:00Z",50.09286,-66.32491,443,0.478061231,NA
"Kd_1p-chone-1414","chone-SI-01-2017-09-06T13:47:00Z","chone","SI-01","2017-09-06T13:47:00Z",50.09286,-66.32491,465,0.349630628,NA
"Kd_1p-chone-1415","chone-SI-01-2017-09-06T13:47:00Z","chone","SI-01","2017-09-06T13:47:00Z",50.09286,-66.32491,490,0.255515957,NA
"Kd_1p-chone-1416","chone-SI-01-2017-09-06T13:47:00Z","chone","SI-01","2017-09-06T13:47:00Z",50.09286,-66.32491,510,0.214907546,NA
"Kd_1p-chone-1417","chone-SI-01-2017-09-06T13:47:00Z","chone","SI-01","2017-09-06T13:47:00Z",50.09286,-66.32491,589,0.232562394,NA
"Kd_1p-chone-1418","chone-SI-01-2017-09-06T13:47:00Z","chone","SI-01","2017-09-06T13:47:00Z",50.09286,-66.32491,625,0.407495512,NA
"Kd_1p-chone-1419","chone-SI-01-2017-09-06T13:47:00Z","chone","SI-01","2017-09-06T13:47:00Z",50.09286,-66.32491,665,0.535366446,NA
"Kd_1p-chone-1420","chone-SI-01-2017-09-06T13:47:00Z","chone","SI-01","2017-09-06T13:47:00Z",50.09286,-66.32491,683,0.582677351,NA
"Kd_1p-chone-1421","chone-SI-01-2017-09-06T13:47:00Z","chone","SI-01","2017-09-06T13:47:00Z",50.09286,-66.32491,694,0.631038898,NA
"Kd_1p-chone-1422","chone-SI-01-2017-09-06T13:47:00Z","chone","SI-01","2017-09-06T13:47:00Z",50.09286,-66.32491,710,0.887510152,NA
"Kd_1p-chone-1423","chone-SI-01-2017-09-06T13:47:00Z","chone","SI-01","2017-09-06T13:47:00Z",50.09286,-66.32491,780,2.863278185,NA
"Kd_1p-chone-1424","chone-SI-01-2017-09-06T13:47:00Z","chone","SI-01","2017-09-06T13:47:00Z",50.09286,-66.32491,875,5.159688694,NA
"Kd_1p-chone-1425","chone-SI-01-2019-06-04T12:36:00Z","chone","SI-01","2019-06-04T12:36:00Z",50.0827,-66.3163,320,7.512305824,NA
"Kd_1p-chone-1426","chone-SI-01-2019-06-04T12:36:00Z","chone","SI-01","2019-06-04T12:36:00Z",50.0827,-66.3163,330,6.66533045,NA
"Kd_1p-chone-1427","chone-SI-01-2019-06-04T12:36:00Z","chone","SI-01","2019-06-04T12:36:00Z",50.0827,-66.3163,340,5.677798678,NA
"Kd_1p-chone-1428","chone-SI-01-2019-06-04T12:36:00Z","chone","SI-01","2019-06-04T12:36:00Z",50.0827,-66.3163,380,3.869742259,NA
"Kd_1p-chone-1429","chone-SI-01-2019-06-04T12:36:00Z","chone","SI-01","2019-06-04T12:36:00Z",50.0827,-66.3163,412,2.482907565,NA
"Kd_1p-chone-1430","chone-SI-01-2019-06-04T12:36:00Z","chone","SI-01","2019-06-04T12:36:00Z",50.0827,-66.3163,443,1.606317991,NA
"Kd_1p-chone-1431","chone-SI-01-2019-06-04T12:36:00Z","chone","SI-01","2019-06-04T12:36:00Z",50.0827,-66.3163,465,1.138066228,NA
"Kd_1p-chone-1432","chone-SI-01-2019-06-04T12:36:00Z","chone","SI-01","2019-06-04T12:36:00Z",50.0827,-66.3163,490,0.783529446,NA
"Kd_1p-chone-1433","chone-SI-01-2019-06-04T12:36:00Z","chone","SI-01","2019-06-04T12:36:00Z",50.0827,-66.3163,510,0.596415165,NA
"Kd_1p-chone-1434","chone-SI-01-2019-06-04T12:36:00Z","chone","SI-01","2019-06-04T12:36:00Z",50.0827,-66.3163,532,0.485331741,NA
"Kd_1p-chone-1435","chone-SI-01-2019-06-04T12:36:00Z","chone","SI-01","2019-06-04T12:36:00Z",50.0827,-66.3163,555,0.424283132,NA
"Kd_1p-chone-1436","chone-SI-01-2019-06-04T12:36:00Z","chone","SI-01","2019-06-04T12:36:00Z",50.0827,-66.3163,589,0.423552844,NA
"Kd_1p-chone-1437","chone-SI-01-2019-06-04T12:36:00Z","chone","SI-01","2019-06-04T12:36:00Z",50.0827,-66.3163,625,0.583263904,NA
"Kd_1p-chone-1438","chone-SI-01-2019-06-04T12:36:00Z","chone","SI-01","2019-06-04T12:36:00Z",50.0827,-66.3163,665,0.685288654,NA
"Kd_1p-chone-1439","chone-SI-01-2019-06-04T12:36:00Z","chone","SI-01","2019-06-04T12:36:00Z",50.0827,-66.3163,683,0.737444513,NA
"Kd_1p-chone-1440","chone-SI-01-2019-06-04T12:36:00Z","chone","SI-01","2019-06-04T12:36:00Z",50.0827,-66.3163,694,0.804892679,NA
"Kd_1p-chone-1441","chone-SI-01-2019-06-04T12:36:00Z","chone","SI-01","2019-06-04T12:36:00Z",50.0827,-66.3163,710,1.069725052,NA
"Kd_1p-chone-1442","chone-SI-01-2019-06-04T12:36:00Z","chone","SI-01","2019-06-04T12:36:00Z",50.0827,-66.3163,780,3.201711649,NA
"Kd_1p-chone-1443","chone-SI-01-2019-06-04T12:36:00Z","chone","SI-01","2019-06-04T12:36:00Z",50.0827,-66.3163,875,5.643088117,NA
"Kd_1p-chone-1444","chone-SI-02-2019-06-04T14:02:00Z","chone","SI-02","2019-06-04T14:02:00Z",50.1121,-66.3493,320,8.658229701,NA
"Kd_1p-chone-1445","chone-SI-02-2019-06-04T14:02:00Z","chone","SI-02","2019-06-04T14:02:00Z",50.1121,-66.3493,330,7.606015672,NA
"Kd_1p-chone-1446","chone-SI-02-2019-06-04T14:02:00Z","chone","SI-02","2019-06-04T14:02:00Z",50.1121,-66.3493,340,6.437406587,NA
"Kd_1p-chone-1447","chone-SI-02-2019-06-04T14:02:00Z","chone","SI-02","2019-06-04T14:02:00Z",50.1121,-66.3493,380,3.854668849,NA
"Kd_1p-chone-1448","chone-SI-02-2019-06-04T14:02:00Z","chone","SI-02","2019-06-04T14:02:00Z",50.1121,-66.3493,412,2.528671522,NA
"Kd_1p-chone-1449","chone-SI-02-2019-06-04T14:02:00Z","chone","SI-02","2019-06-04T14:02:00Z",50.1121,-66.3493,443,1.691875687,NA
