"unique_id","station_id","project","station","datetime","lat","lon","wavelength","Kd_10p","Kd_10p_sd"
"Kd_10p-chone-1598","chone-SI-01-2017-09-06T13:47:00Z","chone","SI-01","2017-09-06T13:47:00Z",50.09286,-66.32491,683,0.599419476,NA
"Kd_10p-chone-1599","chone-SI-01-2017-09-06T13:47:00Z","chone","SI-01","2017-09-06T13:47:00Z",50.09286,-66.32491,694,0.645904161,NA
"Kd_10p-chone-1600","chone-SI-01-2017-09-06T13:47:00Z","chone","SI-01","2017-09-06T13:47:00Z",50.09286,-66.32491,710,0.909844081,NA
"Kd_10p-chone-1601","chone-SI-01-2017-09-06T13:47:00Z","chone","SI-01","2017-09-06T13:47:00Z",50.09286,-66.32491,780,2.744935934,NA
"Kd_10p-chone-1602","chone-SI-01-2017-09-06T13:47:00Z","chone","SI-01","2017-09-06T13:47:00Z",50.09286,-66.32491,875,4.684929173,NA
"Kd_10p-chone-1603","chone-SI-01-2019-06-04T12:36:00Z","chone","SI-01","2019-06-04T12:36:00Z",50.0827,-66.3163,320,6.813076688,NA
"Kd_10p-chone-1604","chone-SI-01-2019-06-04T12:36:00Z","chone","SI-01","2019-06-04T12:36:00Z",50.0827,-66.3163,330,6.434487429,NA
"Kd_10p-chone-1605","chone-SI-01-2019-06-04T12:36:00Z","chone","SI-01","2019-06-04T12:36:00Z",50.0827,-66.3163,340,5.455119167,NA
"Kd_10p-chone-1606","chone-SI-01-2019-06-04T12:36:00Z","chone","SI-01","2019-06-04T12:36:00Z",50.0827,-66.3163,380,3.199979893,NA
"Kd_10p-chone-1607","chone-SI-01-2019-06-04T12:36:00Z","chone","SI-01","2019-06-04T12:36:00Z",50.0827,-66.3163,412,2.434916477,NA
"Kd_10p-chone-1608","chone-SI-01-2019-06-04T12:36:00Z","chone","SI-01","2019-06-04T12:36:00Z",50.0827,-66.3163,443,1.704255027,NA
"Kd_10p-chone-1609","chone-SI-01-2019-06-04T12:36:00Z","chone","SI-01","2019-06-04T12:36:00Z",50.0827,-66.3163,465,1.294939802,NA
"Kd_10p-chone-1610","chone-SI-01-2019-06-04T12:36:00Z","chone","SI-01","2019-06-04T12:36:00Z",50.0827,-66.3163,490,0.968602406,NA
"Kd_10p-chone-1611","chone-SI-01-2019-06-04T12:36:00Z","chone","SI-01","2019-06-04T12:36:00Z",50.0827,-66.3163,510,0.791223756,NA
"Kd_10p-chone-1612","chone-SI-01-2019-06-04T12:36:00Z","chone","SI-01","2019-06-04T12:36:00Z",50.0827,-66.3163,532,0.66522459,NA
"Kd_10p-chone-1613","chone-SI-01-2019-06-04T12:36:00Z","chone","SI-01","2019-06-04T12:36:00Z",50.0827,-66.3163,555,0.56457365,NA
"Kd_10p-chone-1614","chone-SI-01-2019-06-04T12:36:00Z","chone","SI-01","2019-06-04T12:36:00Z",50.0827,-66.3163,589,0.517224031,NA
"Kd_10p-chone-1615","chone-SI-01-2019-06-04T12:36:00Z","chone","SI-01","2019-06-04T12:36:00Z",50.0827,-66.3163,625,0.660424102,NA
"Kd_10p-chone-1616","chone-SI-01-2019-06-04T12:36:00Z","chone","SI-01","2019-06-04T12:36:00Z",50.0827,-66.3163,665,0.739007233,NA
"Kd_10p-chone-1617","chone-SI-01-2019-06-04T12:36:00Z","chone","SI-01","2019-06-04T12:36:00Z",50.0827,-66.3163,683,0.780661518,NA
"Kd_10p-chone-1618","chone-SI-01-2019-06-04T12:36:00Z","chone","SI-01","2019-06-04T12:36:00Z",50.0827,-66.3163,694,0.828470927,NA
"Kd_10p-chone-1619","chone-SI-01-2019-06-04T12:36:00Z","chone","SI-01","2019-06-04T12:36:00Z",50.0827,-66.3163,710,1.096054224,NA
"Kd_10p-chone-1620","chone-SI-01-2019-06-04T12:36:00Z","chone","SI-01","2019-06-04T12:36:00Z",50.0827,-66.3163,780,3.026225596,NA
"Kd_10p-chone-1621","chone-SI-01-2019-06-04T12:36:00Z","chone","SI-01","2019-06-04T12:36:00Z",50.0827,-66.3163,875,5.057715737,NA
"Kd_10p-chone-1622","chone-SI-02-2019-06-04T14:02:00Z","chone","SI-02","2019-06-04T14:02:00Z",50.1121,-66.3493,320,7.490309863,NA
"Kd_10p-chone-1623","chone-SI-02-2019-06-04T14:02:00Z","chone","SI-02","2019-06-04T14:02:00Z",50.1121,-66.3493,330,6.991952408,NA
"Kd_10p-chone-1624","chone-SI-02-2019-06-04T14:02:00Z","chone","SI-02","2019-06-04T14:02:00Z",50.1121,-66.3493,340,5.970048213,NA
"Kd_10p-chone-1625","chone-SI-02-2019-06-04T14:02:00Z","chone","SI-02","2019-06-04T14:02:00Z",50.1121,-66.3493,380,3.583096545,NA
"Kd_10p-chone-1626","chone-SI-02-2019-06-04T14:02:00Z","chone","SI-02","2019-06-04T14:02:00Z",50.1121,-66.3493,412,2.454616569,NA
"Kd_10p-chone-1627","chone-SI-02-2019-06-04T14:02:00Z","chone","SI-02","2019-06-04T14:02:00Z",50.1121,-66.3493,443,1.689293429,NA
"Kd_10p-chone-1628","chone-SI-02-2019-06-04T14:02:00Z","chone","SI-02","2019-06-04T14:02:00Z",50.1121,-66.3493,465,1.276466062,NA
"Kd_10p-chone-1629","chone-SI-02-2019-06-04T14:02:00Z","chone","SI-02","2019-06-04T14:02:00Z",50.1121,-66.3493,490,0.986327139,NA
"Kd_10p-chone-1630","chone-SI-02-2019-06-04T14:02:00Z","chone","SI-02","2019-06-04T14:02:00Z",50.1121,-66.3493,510,0.817903722,NA
"Kd_10p-chone-1631","chone-SI-02-2019-06-04T14:02:00Z","chone","SI-02","2019-06-04T14:02:00Z",50.1121,-66.3493,532,0.671897422,NA
"Kd_10p-chone-1632","chone-SI-02-2019-06-04T14:02:00Z","chone","SI-02","2019-06-04T14:02:00Z",50.1121,-66.3493,555,0.561543416,NA
"Kd_10p-chone-1633","chone-SI-02-2019-06-04T14:02:00Z","chone","SI-02","2019-06-04T14:02:00Z",50.1121,-66.3493,589,0.512570946,NA
"Kd_10p-chone-1634","chone-SI-02-2019-06-04T14:02:00Z","chone","SI-02","2019-06-04T14:02:00Z",50.1121,-66.3493,625,0.605512123,NA
"Kd_10p-chone-1635","chone-SI-02-2019-06-04T14:02:00Z","chone","SI-02","2019-06-04T14:02:00Z",50.1121,-66.3493,665,0.676863053,NA
"Kd_10p-chone-1636","chone-SI-02-2019-06-04T14:02:00Z","chone","SI-02","2019-06-04T14:02:00Z",50.1121,-66.3493,683,0.715315259,NA
"Kd_10p-chone-1637","chone-SI-02-2019-06-04T14:02:00Z","chone","SI-02","2019-06-04T14:02:00Z",50.1121,-66.3493,694,0.781261799,NA
"Kd_10p-chone-1638","chone-SI-02-2019-06-04T14:02:00Z","chone","SI-02","2019-06-04T14:02:00Z",50.1121,-66.3493,710,1.008086116,NA
"Kd_10p-chone-1639","chone-SI-02-2019-06-04T14:02:00Z","chone","SI-02","2019-06-04T14:02:00Z",50.1121,-66.3493,780,2.804523857,NA
"Kd_10p-chone-1640","chone-SI-02-2019-06-04T14:02:00Z","chone","SI-02","2019-06-04T14:02:00Z",50.1121,-66.3493,875,4.763240155,NA
"Kd_10p-chone-1641","chone-SI-04-2019-06-01T17:35:00Z","chone","SI-04","2019-06-01T17:35:00Z",50.1322,-66.4456,320,5.907484599,NA
"Kd_10p-chone-1642","chone-SI-04-2019-06-01T17:35:00Z","chone","SI-04","2019-06-01T17:35:00Z",50.1322,-66.4456,330,5.392569702,NA
"Kd_10p-chone-1643","chone-SI-04-2019-06-01T17:35:00Z","chone","SI-04","2019-06-01T17:35:00Z",50.1322,-66.4456,340,4.567208036,NA
"Kd_10p-chone-1644","chone-SI-04-2019-06-01T17:35:00Z","chone","SI-04","2019-06-01T17:35:00Z",50.1322,-66.4456,380,2.645321136,NA
"Kd_10p-chone-1645","chone-SI-04-2019-06-01T17:35:00Z","chone","SI-04","2019-06-01T17:35:00Z",50.1322,-66.4456,412,1.8319754,NA
"Kd_10p-chone-1646","chone-SI-04-2019-06-01T17:35:00Z","chone","SI-04","2019-06-01T17:35:00Z",50.1322,-66.4456,443,1.237530192,NA
"Kd_10p-chone-1647","chone-SI-04-2019-06-01T17:35:00Z","chone","SI-04","2019-06-01T17:35:00Z",50.1322,-66.4456,465,0.936055486,NA
"Kd_10p-chone-1648","chone-SI-04-2019-06-01T17:35:00Z","chone","SI-04","2019-06-01T17:35:00Z",50.1322,-66.4456,490,0.728079397,NA
"Kd_10p-chone-1649","chone-SI-04-2019-06-01T17:35:00Z","chone","SI-04","2019-06-01T17:35:00Z",50.1322,-66.4456,510,0.611818502,NA
"Kd_10p-chone-1650","chone-SI-04-2019-06-01T17:35:00Z","chone","SI-04","2019-06-01T17:35:00Z",50.1322,-66.4456,532,0.518968731,NA
"Kd_10p-chone-1651","chone-SI-04-2019-06-01T17:35:00Z","chone","SI-04","2019-06-01T17:35:00Z",50.1322,-66.4456,555,0.429893675,NA
"Kd_10p-chone-1652","chone-SI-04-2019-06-01T17:35:00Z","chone","SI-04","2019-06-01T17:35:00Z",50.1322,-66.4456,589,0.403289647,NA
"Kd_10p-chone-1653","chone-SI-04-2019-06-01T17:35:00Z","chone","SI-04","2019-06-01T17:35:00Z",50.1322,-66.4456,625,0.543621011,NA
"Kd_10p-chone-1654","chone-SI-04-2019-06-01T17:35:00Z","chone","SI-04","2019-06-01T17:35:00Z",50.1322,-66.4456,665,0.621199484,NA
"Kd_10p-chone-1655","chone-SI-04-2019-06-01T17:35:00Z","chone","SI-04","2019-06-01T17:35:00Z",50.1322,-66.4456,683,0.656989504,NA
"Kd_10p-chone-1656","chone-SI-04-2019-06-01T17:35:00Z","chone","SI-04","2019-06-01T17:35:00Z",50.1322,-66.4456,694,0.70520954,NA
"Kd_10p-chone-1657","chone-SI-04-2019-06-01T17:35:00Z","chone","SI-04","2019-06-01T17:35:00Z",50.1322,-66.4456,710,0.915131096,NA
"Kd_10p-chone-1658","chone-SI-04-2019-06-01T17:35:00Z","chone","SI-04","2019-06-01T17:35:00Z",50.1322,-66.4456,780,2.640694805,NA
"Kd_10p-chone-1659","chone-SI-04-2019-06-01T17:35:00Z","chone","SI-04","2019-06-01T17:35:00Z",50.1322,-66.4456,875,4.529074795,NA
"Kd_10p-chone-1660","chone-SI-05-2017-05-21T17:50:00Z","chone","SI-05","2017-05-21T17:50:00Z",50.145917,-66.3266,320,7.871763313,2.319320509
"Kd_10p-chone-1661","chone-SI-05-2017-05-21T17:50:00Z","chone","SI-05","2017-05-21T17:50:00Z",50.145917,-66.3266,330,6.423510979,1.219093673
"Kd_10p-chone-1662","chone-SI-05-2017-05-21T17:50:00Z","chone","SI-05","2017-05-21T17:50:00Z",50.145917,-66.3266,340,5.02038088,0.185953346
"Kd_10p-chone-1663","chone-SI-05-2017-05-21T17:50:00Z","chone","SI-05","2017-05-21T17:50:00Z",50.145917,-66.3266,380,2.984119254,0.065720627
"Kd_10p-chone-1664","chone-SI-05-2017-05-21T17:50:00Z","chone","SI-05","2017-05-21T17:50:00Z",50.145917,-66.3266,412,1.933976867,0.019184781
"Kd_10p-chone-1665","chone-SI-05-2017-05-21T17:50:00Z","chone","SI-05","2017-05-21T17:50:00Z",50.145917,-66.3266,443,1.268657984,0.014259297
"Kd_10p-chone-1666","chone-SI-05-2017-05-21T17:50:00Z","chone","SI-05","2017-05-21T17:50:00Z",50.145917,-66.3266,465,0.984444683,0.016747747
"Kd_10p-chone-1667","chone-SI-05-2017-05-21T17:50:00Z","chone","SI-05","2017-05-21T17:50:00Z",50.145917,-66.3266,490,0.738893665,0.006038499
"Kd_10p-chone-1668","chone-SI-05-2017-05-21T17:50:00Z","chone","SI-05","2017-05-21T17:50:00Z",50.145917,-66.3266,510,0.613049356,0.005123547
"Kd_10p-chone-1669","chone-SI-05-2017-05-21T17:50:00Z","chone","SI-05","2017-05-21T17:50:00Z",50.145917,-66.3266,532,0.518202693,0.011130504
"Kd_10p-chone-1670","chone-SI-05-2017-05-21T17:50:00Z","chone","SI-05","2017-05-21T17:50:00Z",50.145917,-66.3266,555,0.43090145,0.008083391
"Kd_10p-chone-1671","chone-SI-05-2017-05-21T17:50:00Z","chone","SI-05","2017-05-21T17:50:00Z",50.145917,-66.3266,589,0.403020949,0.004630735
"Kd_10p-chone-1672","chone-SI-05-2017-05-21T17:50:00Z","chone","SI-05","2017-05-21T17:50:00Z",50.145917,-66.3266,625,0.523417144,0.007234368
"Kd_10p-chone-1673","chone-SI-05-2017-05-21T17:50:00Z","chone","SI-05","2017-05-21T17:50:00Z",50.145917,-66.3266,665,0.591663639,0.002615578
"Kd_10p-chone-1674","chone-SI-05-2017-05-21T17:50:00Z","chone","SI-05","2017-05-21T17:50:00Z",50.145917,-66.3266,683,0.626313796,0.001421172
"Kd_10p-chone-1675","chone-SI-05-2017-05-21T17:50:00Z","chone","SI-05","2017-05-21T17:50:00Z",50.145917,-66.3266,694,0.675866064,0.009347515
"Kd_10p-chone-1676","chone-SI-05-2017-05-21T17:50:00Z","chone","SI-05","2017-05-21T17:50:00Z",50.145917,-66.3266,710,0.944897658,0.042919276
"Kd_10p-chone-1677","chone-SI-05-2017-05-21T17:50:00Z","chone","SI-05","2017-05-21T17:50:00Z",50.145917,-66.3266,780,2.760819043,0.041261345
"Kd_10p-chone-1678","chone-SI-05-2017-05-21T17:50:00Z","chone","SI-05","2017-05-21T17:50:00Z",50.145917,-66.3266,875,4.812818032,0.224303821
"Kd_10p-chone-1679","chone-SI-05-2017-06-06T19:38:00Z","chone","SI-05","2017-06-06T19:38:00Z",50.149833,-66.327633,320,0.425233932,0.007162943
"Kd_10p-chone-1680","chone-SI-05-2017-06-06T19:38:00Z","chone","SI-05","2017-06-06T19:38:00Z",50.149833,-66.327633,330,4.675039593,6.017295746
"Kd_10p-chone-1681","chone-SI-05-2017-06-06T19:38:00Z","chone","SI-05","2017-06-06T19:38:00Z",50.149833,-66.327633,340,4.696220446,6.047249996
"Kd_10p-chone-1682","chone-SI-05-2017-06-06T19:38:00Z","chone","SI-05","2017-06-06T19:38:00Z",50.149833,-66.327633,380,5.224510184,1.087410756
"Kd_10p-chone-1683","chone-SI-05-2017-06-06T19:38:00Z","chone","SI-05","2017-06-06T19:38:00Z",50.149833,-66.327633,412,3.510812705,0.101832145
"Kd_10p-chone-1684","chone-SI-05-2017-06-06T19:38:00Z","chone","SI-05","2017-06-06T19:38:00Z",50.149833,-66.327633,443,2.333063271,0.01098299
"Kd_10p-chone-1685","chone-SI-05-2017-06-06T19:38:00Z","chone","SI-05","2017-06-06T19:38:00Z",50.149833,-66.327633,465,1.778842471,0.039293562
"Kd_10p-chone-1686","chone-SI-05-2017-06-06T19:38:00Z","chone","SI-05","2017-06-06T19:38:00Z",50.149833,-66.327633,490,1.306990635,0.064072128
"Kd_10p-chone-1687","chone-SI-05-2017-06-06T19:38:00Z","chone","SI-05","2017-06-06T19:38:00Z",50.149833,-66.327633,510,1.015901826,0.076816664
"Kd_10p-chone-1688","chone-SI-05-2017-06-06T19:38:00Z","chone","SI-05","2017-06-06T19:38:00Z",50.149833,-66.327633,532,0.808861346,0.09009159
"Kd_10p-chone-1689","chone-SI-05-2017-06-06T19:38:00Z","chone","SI-05","2017-06-06T19:38:00Z",50.149833,-66.327633,555,0.652379667,0.075226724
"Kd_10p-chone-1690","chone-SI-05-2017-06-06T19:38:00Z","chone","SI-05","2017-06-06T19:38:00Z",50.149833,-66.327633,589,0.565096159,0.046433645
"Kd_10p-chone-1691","chone-SI-05-2017-06-06T19:38:00Z","chone","SI-05","2017-06-06T19:38:00Z",50.149833,-66.327633,625,0.683760848,0.038766839
"Kd_10p-chone-1692","chone-SI-05-2017-06-06T19:38:00Z","chone","SI-05","2017-06-06T19:38:00Z",50.149833,-66.327633,665,0.775610345,0.02706005
"Kd_10p-chone-1693","chone-SI-05-2017-06-06T19:38:00Z","chone","SI-05","2017-06-06T19:38:00Z",50.149833,-66.327633,683,0.809156078,0.023641948
"Kd_10p-chone-1694","chone-SI-05-2017-06-06T19:38:00Z","chone","SI-05","2017-06-06T19:38:00Z",50.149833,-66.327633,694,0.835627959,0.022755567
"Kd_10p-chone-1695","chone-SI-05-2017-06-06T19:38:00Z","chone","SI-05","2017-06-06T19:38:00Z",50.149833,-66.327633,710,1.125332883,0.000931082
"Kd_10p-chone-1696","chone-SI-05-2017-06-06T19:38:00Z","chone","SI-05","2017-06-06T19:38:00Z",50.149833,-66.327633,780,3.499264658,0.095385625
"Kd_10p-chone-1697","chone-SI-05-2017-06-06T19:38:00Z","chone","SI-05","2017-06-06T19:38:00Z",50.149833,-66.327633,875,5.924801215,0.833121167
"Kd_10p-chone-1698","chone-SI-05-2017-06-23T11:41:00Z","chone","SI-05","2017-06-23T11:41:00Z",50.150217,-66.326917,320,4.203834,NA
"Kd_10p-chone-1699","chone-SI-05-2017-06-23T11:41:00Z","chone","SI-05","2017-06-23T11:41:00Z",50.150217,-66.326917,330,3.650352847,NA
"Kd_10p-chone-1700","chone-SI-05-2017-06-23T11:41:00Z","chone","SI-05","2017-06-23T11:41:00Z",50.150217,-66.326917,340,3.097844263,NA
"Kd_10p-chone-1701","chone-SI-05-2017-06-23T11:41:00Z","chone","SI-05","2017-06-23T11:41:00Z",50.150217,-66.326917,380,1.717330978,NA
"Kd_10p-chone-1702","chone-SI-05-2017-06-23T11:41:00Z","chone","SI-05","2017-06-23T11:41:00Z",50.150217,-66.326917,412,1.046940378,NA
"Kd_10p-chone-1703","chone-SI-05-2017-06-23T11:41:00Z","chone","SI-05","2017-06-23T11:41:00Z",50.150217,-66.326917,443,0.653472373,NA
"Kd_10p-chone-1704","chone-SI-05-2017-06-23T11:41:00Z","chone","SI-05","2017-06-23T11:41:00Z",50.150217,-66.326917,465,0.474643727,NA
"Kd_10p-chone-1705","chone-SI-05-2017-06-23T11:41:00Z","chone","SI-05","2017-06-23T11:41:00Z",50.150217,-66.326917,490,0.336794392,NA
"Kd_10p-chone-1706","chone-SI-05-2017-06-23T11:41:00Z","chone","SI-05","2017-06-23T11:41:00Z",50.150217,-66.326917,510,0.284443158,NA
"Kd_10p-chone-1707","chone-SI-05-2017-06-23T11:41:00Z","chone","SI-05","2017-06-23T11:41:00Z",50.150217,-66.326917,532,0.257066442,NA
"Kd_10p-chone-1708","chone-SI-05-2017-06-23T11:41:00Z","chone","SI-05","2017-06-23T11:41:00Z",50.150217,-66.326917,555,0.241981456,NA
"Kd_10p-chone-1709","chone-SI-05-2017-06-23T11:41:00Z","chone","SI-05","2017-06-23T11:41:00Z",50.150217,-66.326917,589,0.262572403,NA
"Kd_10p-chone-1710","chone-SI-05-2017-06-23T11:41:00Z","chone","SI-05","2017-06-23T11:41:00Z",50.150217,-66.326917,625,0.392087618,NA
"Kd_10p-chone-1711","chone-SI-05-2017-06-23T11:41:00Z","chone","SI-05","2017-06-23T11:41:00Z",50.150217,-66.326917,665,0.516662285,NA
"Kd_10p-chone-1712","chone-SI-05-2017-06-23T11:41:00Z","chone","SI-05","2017-06-23T11:41:00Z",50.150217,-66.326917,683,0.562319224,NA
"Kd_10p-chone-1713","chone-SI-05-2017-06-23T11:41:00Z","chone","SI-05","2017-06-23T11:41:00Z",50.150217,-66.326917,694,0.607165419,NA
"Kd_10p-chone-1714","chone-SI-05-2017-06-23T11:41:00Z","chone","SI-05","2017-06-23T11:41:00Z",50.150217,-66.326917,710,0.959934062,NA
"Kd_10p-chone-1715","chone-SI-05-2017-06-23T11:41:00Z","chone","SI-05","2017-06-23T11:41:00Z",50.150217,-66.326917,780,3.047797659,NA
"Kd_10p-chone-1716","chone-SI-05-2017-06-23T11:41:00Z","chone","SI-05","2017-06-23T11:41:00Z",50.150217,-66.326917,875,11.86951777,NA
"Kd_10p-chone-1717","chone-SI-05-2019-06-04T14:45:00Z","chone","SI-05","2019-06-04T14:45:00Z",50.1585,-66.3287,320,0.32858743,NA
"Kd_10p-chone-1718","chone-SI-05-2019-06-04T14:45:00Z","chone","SI-05","2019-06-04T14:45:00Z",50.1585,-66.3287,330,4.277867864,NA
"Kd_10p-chone-1719","chone-SI-05-2019-06-04T14:45:00Z","chone","SI-05","2019-06-04T14:45:00Z",50.1585,-66.3287,340,4.481804765,NA
"Kd_10p-chone-1720","chone-SI-05-2019-06-04T14:45:00Z","chone","SI-05","2019-06-04T14:45:00Z",50.1585,-66.3287,380,3.981785846,NA
"Kd_10p-chone-1721","chone-SI-05-2019-06-04T14:45:00Z","chone","SI-05","2019-06-04T14:45:00Z",50.1585,-66.3287,412,2.699242725,NA
"Kd_10p-chone-1722","chone-SI-05-2019-06-04T14:45:00Z","chone","SI-05","2019-06-04T14:45:00Z",50.1585,-66.3287,443,1.952432513,NA
"Kd_10p-chone-1723","chone-SI-05-2019-06-04T14:45:00Z","chone","SI-05","2019-06-04T14:45:00Z",50.1585,-66.3287,465,1.526687573,NA
"Kd_10p-chone-1724","chone-SI-05-2019-06-04T14:45:00Z","chone","SI-05","2019-06-04T14:45:00Z",50.1585,-66.3287,490,1.199413439,NA
"Kd_10p-chone-1725","chone-SI-05-2019-06-04T14:45:00Z","chone","SI-05","2019-06-04T14:45:00Z",50.1585,-66.3287,510,1.003327996,NA
"Kd_10p-chone-1726","chone-SI-05-2019-06-04T14:45:00Z","chone","SI-05","2019-06-04T14:45:00Z",50.1585,-66.3287,532,0.857649972,NA
"Kd_10p-chone-1727","chone-SI-05-2019-06-04T14:45:00Z","chone","SI-05","2019-06-04T14:45:00Z",50.1585,-66.3287,555,0.734091434,NA
"Kd_10p-chone-1728","chone-SI-05-2019-06-04T14:45:00Z","chone","SI-05","2019-06-04T14:45:00Z",50.1585,-66.3287,589,0.628058619,NA
"Kd_10p-chone-1729","chone-SI-05-2019-06-04T14:45:00Z","chone","SI-05","2019-06-04T14:45:00Z",50.1585,-66.3287,625,0.716089666,NA
"Kd_10p-chone-1730","chone-SI-05-2019-06-04T14:45:00Z","chone","SI-05","2019-06-04T14:45:00Z",50.1585,-66.3287,665,0.778148155,NA
"Kd_10p-chone-1731","chone-SI-05-2019-06-04T14:45:00Z","chone","SI-05","2019-06-04T14:45:00Z",50.1585,-66.3287,683,0.811222128,NA
"Kd_10p-chone-1732","chone-SI-05-2019-06-04T14:45:00Z","chone","SI-05","2019-06-04T14:45:00Z",50.1585,-66.3287,694,0.835321924,NA
"Kd_10p-chone-1733","chone-SI-05-2019-06-04T14:45:00Z","chone","SI-05","2019-06-04T14:45:00Z",50.1585,-66.3287,710,1.074619721,NA
"Kd_10p-chone-1734","chone-SI-05-2019-06-04T14:45:00Z","chone","SI-05","2019-06-04T14:45:00Z",50.1585,-66.3287,780,2.667448795,NA
"Kd_10p-chone-1735","chone-SI-05-2019-06-04T14:45:00Z","chone","SI-05","2019-06-04T14:45:00Z",50.1585,-66.3287,875,4.168400841,NA
"Kd_10p-chone-1736","chone-SI-06-2016-08-23T15:41:00Z","chone","SI-06","2016-08-23T15:41:00Z",50.1539,-66.312967,320,2.964989076,0.184482805
"Kd_10p-chone-1737","chone-SI-06-2016-08-23T15:41:00Z","chone","SI-06","2016-08-23T15:41:00Z",50.1539,-66.312967,330,2.67724009,0.162658935
"Kd_10p-chone-1738","chone-SI-06-2016-08-23T15:41:00Z","chone","SI-06","2016-08-23T15:41:00Z",50.1539,-66.312967,340,2.158252725,0.108006552
"Kd_10p-chone-1739","chone-SI-06-2016-08-23T15:41:00Z","chone","SI-06","2016-08-23T15:41:00Z",50.1539,-66.312967,380,1.027902629,0.011520726
"Kd_10p-chone-1740","chone-SI-06-2016-08-23T15:41:00Z","chone","SI-06","2016-08-23T15:41:00Z",50.1539,-66.312967,412,0.608115855,0.005820167
"Kd_10p-chone-1741","chone-SI-06-2016-08-23T15:41:00Z","chone","SI-06","2016-08-23T15:41:00Z",50.1539,-66.312967,443,0.369805931,8.23e-05
"Kd_10p-chone-1742","chone-SI-06-2016-08-23T15:41:00Z","chone","SI-06","2016-08-23T15:41:00Z",50.1539,-66.312967,465,0.26889584,0.002448207
"Kd_10p-chone-1743","chone-SI-06-2016-08-23T15:41:00Z","chone","SI-06","2016-08-23T15:41:00Z",50.1539,-66.312967,490,0.19821606,0.005358214
"Kd_10p-chone-1744","chone-SI-06-2016-08-23T15:41:00Z","chone","SI-06","2016-08-23T15:41:00Z",50.1539,-66.312967,510,0.181814734,0.002823811
"Kd_10p-chone-1745","chone-SI-06-2016-08-23T15:41:00Z","chone","SI-06","2016-08-23T15:41:00Z",50.1539,-66.312967,532,0.163071084,0.001192425
"Kd_10p-chone-1746","chone-SI-06-2016-08-23T15:41:00Z","chone","SI-06","2016-08-23T15:41:00Z",50.1539,-66.312967,555,0.161613872,0.001407055
"Kd_10p-chone-1747","chone-SI-06-2016-08-23T15:41:00Z","chone","SI-06","2016-08-23T15:41:00Z",50.1539,-66.312967,589,0.216454334,0.007464311
"Kd_10p-chone-1748","chone-SI-06-2016-08-23T15:41:00Z","chone","SI-06","2016-08-23T15:41:00Z",50.1539,-66.312967,625,0.391013987,0.002249541
"Kd_10p-chone-1749","chone-SI-06-2016-08-23T15:41:00Z","chone","SI-06","2016-08-23T15:41:00Z",50.1539,-66.312967,665,0.523263465,0.004584363
"Kd_10p-chone-1750","chone-SI-06-2016-08-23T15:41:00Z","chone","SI-06","2016-08-23T15:41:00Z",50.1539,-66.312967,683,0.572807078,0.005822242
"Kd_10p-chone-1751","chone-SI-06-2016-08-23T15:41:00Z","chone","SI-06","2016-08-23T15:41:00Z",50.1539,-66.312967,694,0.626265767,0.007622156
"Kd_10p-chone-1752","chone-SI-06-2016-08-23T15:41:00Z","chone","SI-06","2016-08-23T15:41:00Z",50.1539,-66.312967,710,0.89435075,0.015562734
"Kd_10p-chone-1753","chone-SI-06-2016-08-23T15:41:00Z","chone","SI-06","2016-08-23T15:41:00Z",50.1539,-66.312967,780,2.718438059,0.055047085
"Kd_10p-chone-1754","chone-SI-06-2016-08-23T15:41:00Z","chone","SI-06","2016-08-23T15:41:00Z",50.1539,-66.312967,875,6.181077709,2.511142094
"Kd_10p-chone-1755","chone-SI-07-2017-05-05T15:30:00Z","chone","SI-07","2017-05-05T15:30:00Z",50.18235,-66.359367,320,1.907376248,0.004900834
"Kd_10p-chone-1756","chone-SI-07-2017-05-05T15:30:00Z","chone","SI-07","2017-05-05T15:30:00Z",50.18235,-66.359367,330,1.599352626,0.007833877
"Kd_10p-chone-1757","chone-SI-07-2017-05-05T15:30:00Z","chone","SI-07","2017-05-05T15:30:00Z",50.18235,-66.359367,340,1.347086316,0.012473261
"Kd_10p-chone-1758","chone-SI-07-2017-05-05T15:30:00Z","chone","SI-07","2017-05-05T15:30:00Z",50.18235,-66.359367,380,0.775643023,0.000158864
"Kd_10p-chone-1759","chone-SI-07-2017-05-05T15:30:00Z","chone","SI-07","2017-05-05T15:30:00Z",50.18235,-66.359367,412,0.52891172,0.001506613
"Kd_10p-chone-1760","chone-SI-07-2017-05-05T15:30:00Z","chone","SI-07","2017-05-05T15:30:00Z",50.18235,-66.359367,443,0.389029679,0.000235993
"Kd_10p-chone-1761","chone-SI-07-2017-05-05T15:30:00Z","chone","SI-07","2017-05-05T15:30:00Z",50.18235,-66.359367,465,0.323001496,0.000102146
"Kd_10p-chone-1762","chone-SI-07-2017-05-05T15:30:00Z","chone","SI-07","2017-05-05T15:30:00Z",50.18235,-66.359367,490,0.26243754,0.000900733
"Kd_10p-chone-1763","chone-SI-07-2017-05-05T15:30:00Z","chone","SI-07","2017-05-05T15:30:00Z",50.18235,-66.359367,510,0.239581515,0.000453688
"Kd_10p-chone-1764","chone-SI-07-2017-05-05T15:30:00Z","chone","SI-07","2017-05-05T15:30:00Z",50.18235,-66.359367,532,0.216257283,0.000409672
