"unique_id","station_id","project","station","boat","datetime","lat","lon","depth","wavelength","bbp"
"bbp-pmza-6334","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI",NA,"2015-10-06T15:07:00Z",48.66236,-68.5854,77,470,0.002176832
"bbp-pmza-6335","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI",NA,"2015-10-06T15:07:00Z",48.66236,-68.5854,78,470,0.002279705
"bbp-pmza-6336","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI",NA,"2015-10-06T15:07:00Z",48.66236,-68.5854,79,470,0.00265645
"bbp-pmza-6337","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI",NA,"2015-10-06T15:07:00Z",48.66236,-68.5854,80,470,0.00210783
"bbp-pmza-6338","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI",NA,"2015-10-06T15:07:00Z",48.66236,-68.5854,81,470,0.002644367
"bbp-pmza-6339","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI",NA,"2015-10-06T15:07:00Z",48.66236,-68.5854,82,470,0.002582172
"bbp-pmza-6340","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI",NA,"2015-10-06T15:07:00Z",48.66236,-68.5854,83,470,0.002594617
"bbp-pmza-6341","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI",NA,"2015-10-06T15:07:00Z",48.66236,-68.5854,84,470,0.002358048
"bbp-pmza-6342","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI",NA,"2015-10-06T15:07:00Z",48.66236,-68.5854,85,470,0.002120365
"bbp-pmza-6343","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI",NA,"2015-10-06T15:07:00Z",48.66236,-68.5854,86,470,0.002327347
"bbp-pmza-6344","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI",NA,"2015-10-06T15:07:00Z",48.66236,-68.5854,87,470,0.002525262
"bbp-pmza-6345","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI",NA,"2015-10-06T15:07:00Z",48.66236,-68.5854,88,470,0.002549018
"bbp-pmza-6346","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI",NA,"2015-10-06T15:07:00Z",48.66236,-68.5854,89,470,0.002477296
"bbp-pmza-6347","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI",NA,"2015-10-06T15:07:00Z",48.66236,-68.5854,90,470,0.002683577
"bbp-pmza-6348","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI",NA,"2015-10-06T15:07:00Z",48.66236,-68.5854,91,470,0.002514587
"bbp-pmza-6349","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI",NA,"2015-10-06T15:07:00Z",48.66236,-68.5854,92,470,0.002767649
"bbp-pmza-6350","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI",NA,"2015-10-06T15:07:00Z",48.66236,-68.5854,93,470,0.002194523
"bbp-pmza-6351","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI",NA,"2015-10-06T15:07:00Z",48.66236,-68.5854,94,470,0.002654215
"bbp-pmza-6352","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI",NA,"2015-10-06T15:07:00Z",48.66236,-68.5854,95,470,0.002505443
"bbp-pmza-6353","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI",NA,"2015-10-06T15:07:00Z",48.66236,-68.5854,96,470,0.002881786
"bbp-pmza-6354","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI",NA,"2015-10-06T15:07:00Z",48.66236,-68.5854,97,470,0.003504212
"bbp-pmza-6355","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI",NA,"2015-10-06T15:07:00Z",48.66236,-68.5854,98,470,0.001853911
"bbp-pmza-6356","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI",NA,"2015-10-06T15:07:00Z",48.66236,-68.5854,99,470,0.001998381
"bbp-pmza-6357","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI",NA,"2015-10-06T15:07:00Z",48.66236,-68.5854,100,470,0.002184805
"bbp-pmza-6358","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI",NA,"2015-10-06T15:07:00Z",48.66236,-68.5854,101,470,0.004043205
"bbp-pmza-6359","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI",NA,"2015-10-06T15:07:00Z",48.66236,-68.5854,102,470,0.001951474
"bbp-pmza-6360","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI",NA,"2015-10-06T15:07:00Z",48.66236,-68.5854,103,470,0.002663733
"bbp-pmza-6361","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI",NA,"2015-10-06T15:07:00Z",48.66236,-68.5854,104,470,0.001891095
"bbp-pmza-6362","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI",NA,"2015-10-06T15:07:00Z",48.66236,-68.5854,105,470,0.0020632
"bbp-pmza-6363","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI",NA,"2015-10-06T15:07:00Z",48.66236,-68.5854,106,470,0.00190568
"bbp-pmza-6364","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI",NA,"2015-10-06T15:07:00Z",48.66236,-68.5854,107,470,0.001890882
"bbp-pmza-6365","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI",NA,"2015-10-06T15:07:00Z",48.66236,-68.5854,108,470,0.002148937
"bbp-pmza-6366","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI",NA,"2015-10-06T15:07:00Z",48.66236,-68.5854,109,470,0.002135323
"bbp-pmza-6367","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI",NA,"2015-10-06T15:07:00Z",48.66236,-68.5854,110,470,0.00215148
"bbp-pmza-6368","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI",NA,"2015-10-06T15:07:00Z",48.66236,-68.5854,111,470,0.002178589
"bbp-pmza-6369","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI",NA,"2015-10-06T15:07:00Z",48.66236,-68.5854,112,470,0.001784413
"bbp-pmza-6370","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI",NA,"2015-10-06T15:07:00Z",48.66236,-68.5854,113,470,0.002536678
"bbp-pmza-6371","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI",NA,"2015-10-06T15:07:00Z",48.66236,-68.5854,114,470,0.002256474
"bbp-pmza-6372","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI",NA,"2015-10-06T15:07:00Z",48.66236,-68.5854,115,470,0.002136042
"bbp-pmza-6373","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI",NA,"2015-10-06T15:07:00Z",48.66236,-68.5854,116,470,0.002669816
"bbp-pmza-6374","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI",NA,"2015-10-06T15:07:00Z",48.66236,-68.5854,117,470,0.002609432
"bbp-pmza-6375","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI",NA,"2015-10-06T15:07:00Z",48.66236,-68.5854,118,470,0.003076042
"bbp-pmza-6376","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI",NA,"2015-10-06T15:07:00Z",48.66236,-68.5854,119,470,0.003432106
"bbp-pmza-6377","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI",NA,"2015-10-06T15:07:00Z",48.66236,-68.5854,120,470,0.007796598
"bbp-pmza-6378","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI",NA,"2015-10-06T15:07:00Z",48.66236,-68.5854,121,470,0.006126451
"bbp-pmza-6379","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI",NA,"2015-10-06T15:07:00Z",48.66236,-68.5854,122,470,0.006789612
"bbp-pmza-6380","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI",NA,"2015-10-06T15:07:00Z",48.66236,-68.5854,123,470,0.005434494
"bbp-pmza-6381","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI",NA,"2015-10-06T15:07:00Z",48.66236,-68.5854,124,470,0.00310332
"bbp-pmza-6382","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI",NA,"2015-10-06T15:07:00Z",48.66236,-68.5854,125,470,0.002642088
"bbp-pmza-6383","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI",NA,"2015-10-06T15:07:00Z",48.66236,-68.5854,126,470,0.002390563
"bbp-pmza-6384","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI",NA,"2015-10-06T15:07:00Z",48.66236,-68.5854,127,470,0.003706096
"bbp-pmza-6385","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI",NA,"2015-10-06T15:07:00Z",48.66236,-68.5854,128,470,0.005790958
"bbp-pmza-6386","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI",NA,"2015-10-06T15:07:00Z",48.66236,-68.5854,129,470,0.006253767
"bbp-pmza-6387","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI",NA,"2015-10-06T15:07:00Z",48.66236,-68.5854,130,470,0.006526382
"bbp-pmza-6388","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI",NA,"2015-10-06T15:07:00Z",48.66236,-68.5854,131,470,0.005838779
"bbp-pmza-6389","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI",NA,"2015-10-06T15:07:00Z",48.66236,-68.5854,132,470,0.005651967
"bbp-pmza-6390","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI",NA,"2015-10-06T15:07:00Z",48.66236,-68.5854,133,470,0.005488797
"bbp-pmza-6391","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI",NA,"2015-10-06T15:07:00Z",48.66236,-68.5854,134,470,0.005983649
"bbp-pmza-6392","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI",NA,"2015-10-06T15:07:00Z",48.66236,-68.5854,135,470,0.005839128
"bbp-pmza-6393","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI",NA,"2015-10-06T15:07:00Z",48.66236,-68.5854,136,470,0.005577306
"bbp-pmza-6394","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI",NA,"2015-10-06T15:07:00Z",48.66236,-68.5854,137,470,0.005488983
"bbp-pmza-6395","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI",NA,"2015-10-06T15:07:00Z",48.66236,-68.5854,138,470,0.005392487
"bbp-pmza-6396","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI",NA,"2015-10-06T15:07:00Z",48.66236,-68.5854,139,470,0.005157839
"bbp-pmza-6397","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI",NA,"2015-10-06T15:07:00Z",48.66236,-68.5854,140,470,0.004621445
"bbp-pmza-6398","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI",NA,"2015-10-06T15:07:00Z",48.66236,-68.5854,141,470,0.003686062
"bbp-pmza-6399","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI",NA,"2015-10-06T15:07:00Z",48.66236,-68.5854,142,470,0.003180003
"bbp-pmza-6400","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI",NA,"2015-10-06T15:07:00Z",48.66236,-68.5854,143,470,0.003533586
"bbp-pmza-6401","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI",NA,"2015-10-06T15:07:00Z",48.66236,-68.5854,144,470,0.002955612
"bbp-pmza-6402","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI",NA,"2015-10-06T15:07:00Z",48.66236,-68.5854,145,470,0.002794993
"bbp-pmza-6403","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI",NA,"2015-10-06T15:07:00Z",48.66236,-68.5854,146,470,0.00315756
"bbp-pmza-6404","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI",NA,"2015-10-06T15:07:00Z",48.66236,-68.5854,147,470,0.003159623
"bbp-pmza-6405","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI",NA,"2015-10-06T15:07:00Z",48.66236,-68.5854,148,470,0.002975424
"bbp-pmza-6406","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI",NA,"2015-10-06T15:07:00Z",48.66236,-68.5854,149,470,0.002733879
"bbp-pmza-6407","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI",NA,"2015-10-06T15:07:00Z",48.66236,-68.5854,150,470,0.002856811
"bbp-pmza-6408","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI",NA,"2015-10-06T15:07:00Z",48.66236,-68.5854,151,470,0.002780794
"bbp-pmza-6409","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI",NA,"2015-10-06T15:07:00Z",48.66236,-68.5854,152,470,0.003148221
"bbp-pmza-6410","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI",NA,"2015-10-06T15:07:00Z",48.66236,-68.5854,153,470,0.002051902
"bbp-pmza-6411","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI",NA,"2015-10-06T15:07:00Z",48.66236,-68.5854,154,470,-0.003094719
"bbp-pmza-6412","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI",NA,"2015-10-06T15:07:00Z",48.66236,-68.5854,1,532,0.005354213
"bbp-pmza-6413","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI",NA,"2015-10-06T15:07:00Z",48.66236,-68.5854,2,532,0.006822304
"bbp-pmza-6414","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI",NA,"2015-10-06T15:07:00Z",48.66236,-68.5854,3,532,0.009297589
"bbp-pmza-6415","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI",NA,"2015-10-06T15:07:00Z",48.66236,-68.5854,4,532,0.010018513
"bbp-pmza-6416","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI",NA,"2015-10-06T15:07:00Z",48.66236,-68.5854,5,532,0.0100594
"bbp-pmza-6417","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI",NA,"2015-10-06T15:07:00Z",48.66236,-68.5854,6,532,0.009244259
"bbp-pmza-6418","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI",NA,"2015-10-06T15:07:00Z",48.66236,-68.5854,7,532,0.010695423
"bbp-pmza-6419","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI",NA,"2015-10-06T15:07:00Z",48.66236,-68.5854,8,532,0.010642271
"bbp-pmza-6420","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI",NA,"2015-10-06T15:07:00Z",48.66236,-68.5854,9,532,0.010963414
"bbp-pmza-6421","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI",NA,"2015-10-06T15:07:00Z",48.66236,-68.5854,10,532,0.010966417
"bbp-pmza-6422","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI",NA,"2015-10-06T15:07:00Z",48.66236,-68.5854,11,532,0.01079604
"bbp-pmza-6423","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI",NA,"2015-10-06T15:07:00Z",48.66236,-68.5854,12,532,0.010960135
"bbp-pmza-6424","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI",NA,"2015-10-06T15:07:00Z",48.66236,-68.5854,13,532,0.011690828
"bbp-pmza-6425","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI",NA,"2015-10-06T15:07:00Z",48.66236,-68.5854,14,532,0.012255034
"bbp-pmza-6426","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI",NA,"2015-10-06T15:07:00Z",48.66236,-68.5854,15,532,0.012460186
"bbp-pmza-6427","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI",NA,"2015-10-06T15:07:00Z",48.66236,-68.5854,16,532,0.012391407
"bbp-pmza-6428","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI",NA,"2015-10-06T15:07:00Z",48.66236,-68.5854,17,532,0.012190961
"bbp-pmza-6429","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI",NA,"2015-10-06T15:07:00Z",48.66236,-68.5854,18,532,0.012367223
"bbp-pmza-6430","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI",NA,"2015-10-06T15:07:00Z",48.66236,-68.5854,19,532,0.012258107
"bbp-pmza-6431","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI",NA,"2015-10-06T15:07:00Z",48.66236,-68.5854,20,532,0.012270369
"bbp-pmza-6432","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI",NA,"2015-10-06T15:07:00Z",48.66236,-68.5854,21,532,0.012355723
"bbp-pmza-6433","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI",NA,"2015-10-06T15:07:00Z",48.66236,-68.5854,22,532,0.012521732
"bbp-pmza-6434","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI",NA,"2015-10-06T15:07:00Z",48.66236,-68.5854,23,532,0.012442937
"bbp-pmza-6435","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI",NA,"2015-10-06T15:07:00Z",48.66236,-68.5854,24,532,0.0125596
"bbp-pmza-6436","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI",NA,"2015-10-06T15:07:00Z",48.66236,-68.5854,25,532,0.012407064
"bbp-pmza-6437","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI",NA,"2015-10-06T15:07:00Z",48.66236,-68.5854,26,532,0.012435304
"bbp-pmza-6438","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI",NA,"2015-10-06T15:07:00Z",48.66236,-68.5854,27,532,0.0123969
"bbp-pmza-6439","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI",NA,"2015-10-06T15:07:00Z",48.66236,-68.5854,28,532,0.011753154
"bbp-pmza-6440","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI",NA,"2015-10-06T15:07:00Z",48.66236,-68.5854,29,532,0.011276723
"bbp-pmza-6441","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI",NA,"2015-10-06T15:07:00Z",48.66236,-68.5854,30,532,0.010964363
"bbp-pmza-6442","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI",NA,"2015-10-06T15:07:00Z",48.66236,-68.5854,31,532,0.010815405
"bbp-pmza-6443","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI",NA,"2015-10-06T15:07:00Z",48.66236,-68.5854,32,532,0.011100505
"bbp-pmza-6444","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI",NA,"2015-10-06T15:07:00Z",48.66236,-68.5854,33,532,0.011411129
"bbp-pmza-6445","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI",NA,"2015-10-06T15:07:00Z",48.66236,-68.5854,34,532,0.010887855
"bbp-pmza-6446","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI",NA,"2015-10-06T15:07:00Z",48.66236,-68.5854,35,532,0.009379751
"bbp-pmza-6447","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI",NA,"2015-10-06T15:07:00Z",48.66236,-68.5854,36,532,0.006646378
"bbp-pmza-6448","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI",NA,"2015-10-06T15:07:00Z",48.66236,-68.5854,37,532,0.005401542
"bbp-pmza-6449","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI",NA,"2015-10-06T15:07:00Z",48.66236,-68.5854,38,532,0.005542411
"bbp-pmza-6450","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI",NA,"2015-10-06T15:07:00Z",48.66236,-68.5854,39,532,0.005668565
"bbp-pmza-6451","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI",NA,"2015-10-06T15:07:00Z",48.66236,-68.5854,40,532,0.00728701
"bbp-pmza-6452","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI",NA,"2015-10-06T15:07:00Z",48.66236,-68.5854,41,532,0.007709784
"bbp-pmza-6453","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI",NA,"2015-10-06T15:07:00Z",48.66236,-68.5854,42,532,0.007593573
"bbp-pmza-6454","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI",NA,"2015-10-06T15:07:00Z",48.66236,-68.5854,43,532,0.008446801
"bbp-pmza-6455","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI",NA,"2015-10-06T15:07:00Z",48.66236,-68.5854,44,532,0.008783527
"bbp-pmza-6456","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI",NA,"2015-10-06T15:07:00Z",48.66236,-68.5854,45,532,0.009051288
"bbp-pmza-6457","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI",NA,"2015-10-06T15:07:00Z",48.66236,-68.5854,46,532,0.008262341
"bbp-pmza-6458","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI",NA,"2015-10-06T15:07:00Z",48.66236,-68.5854,47,532,0.008566125
"bbp-pmza-6459","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI",NA,"2015-10-06T15:07:00Z",48.66236,-68.5854,48,532,0.0077316
"bbp-pmza-6460","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI",NA,"2015-10-06T15:07:00Z",48.66236,-68.5854,49,532,0.007547377
"bbp-pmza-6461","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI",NA,"2015-10-06T15:07:00Z",48.66236,-68.5854,50,532,0.008336218
"bbp-pmza-6462","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI",NA,"2015-10-06T15:07:00Z",48.66236,-68.5854,51,532,0.00783621
"bbp-pmza-6463","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI",NA,"2015-10-06T15:07:00Z",48.66236,-68.5854,52,532,0.007959754
"bbp-pmza-6464","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI",NA,"2015-10-06T15:07:00Z",48.66236,-68.5854,53,532,0.008115896
"bbp-pmza-6465","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI",NA,"2015-10-06T15:07:00Z",48.66236,-68.5854,54,532,0.008116253
"bbp-pmza-6466","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI",NA,"2015-10-06T15:07:00Z",48.66236,-68.5854,55,532,0.007552972
"bbp-pmza-6467","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI",NA,"2015-10-06T15:07:00Z",48.66236,-68.5854,56,532,0.006405039
"bbp-pmza-6468","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI",NA,"2015-10-06T15:07:00Z",48.66236,-68.5854,57,532,0.003238842
"bbp-pmza-6469","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI",NA,"2015-10-06T15:07:00Z",48.66236,-68.5854,58,532,0.002746354
"bbp-pmza-6470","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI",NA,"2015-10-06T15:07:00Z",48.66236,-68.5854,59,532,0.002076543
"bbp-pmza-6471","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI",NA,"2015-10-06T15:07:00Z",48.66236,-68.5854,60,532,0.002628476
"bbp-pmza-6472","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI",NA,"2015-10-06T15:07:00Z",48.66236,-68.5854,61,532,0.002463706
"bbp-pmza-6473","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI",NA,"2015-10-06T15:07:00Z",48.66236,-68.5854,62,532,0.002206879
"bbp-pmza-6474","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI",NA,"2015-10-06T15:07:00Z",48.66236,-68.5854,63,532,0.002444368
"bbp-pmza-6475","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI",NA,"2015-10-06T15:07:00Z",48.66236,-68.5854,64,532,0.002389226
"bbp-pmza-6476","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI",NA,"2015-10-06T15:07:00Z",48.66236,-68.5854,65,532,0.002557609
"bbp-pmza-6477","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI",NA,"2015-10-06T15:07:00Z",48.66236,-68.5854,66,532,0.002705016
"bbp-pmza-6478","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI",NA,"2015-10-06T15:07:00Z",48.66236,-68.5854,67,532,0.00272092
"bbp-pmza-6479","pmza-PMZA-RIKI-2015-10-06T15:07:00Z","pmza","PMZA-RIKI",NA,"2015-10-06T15:07:00Z",48.66236,-68.5854,68,532,0.002902026
