﻿Longitude,Latitude,Nom,Description,Categorie,Type,Source,SourceURL,Notice,Date,Depth,date,status
-64.691536,48.329254,Non-disponible,Chandler,Attraits touristiques,Plage et rive,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Opérationnel
-73.7341,45.53344,Berge des Cageux,"Laval, rivière-des-prairies",Attraits touristiques,Plage et rive,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Inconnu
-72.492599,46.3731,Parc du relais portuaire,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-02,Opérationnel
-65.886421,48.174217,Pointe-Duthie,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-17,Opérationnel
-65.337204,48.0027,Sanctuaire Jean-Paul Dubé à New Carlisle,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-17,Inconnu
-70.492165,47.432327,Non-disponible,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2013-10-25,Inconnu
-73.949959,45.331554,Non-disponible,Le parc nature de Pointe-des-Cascades selon google maps,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-03-29,Inconnu
-67.910828,49.29088,Non-disponible,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-24,Opérationnel
-65.544098,48.064667,Plage de l'île (Saint-Siméon),,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-17,Opérationnel
-73.482201,45.6923,POINTE-AUX-TREMBLES,Une partie du parc est gazonnée et l'autre est à l'état naturel,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-28,Opérationnel
-68.306259,49.18957,Terrain de jeu à Baie-Comeau (secteur ouest),,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-23,Opérationnel
-68.185219,49.15622,Camping de la Mer,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-18,Opérationnel
-61.51823,47.554108,Non-disponible,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-19,Inconnu
-61.959797,47.36181,Non-disponible,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-18,Opérationnel
-66.871201,50.0184,Parc de l'Île Patterson,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-03-04,Opérationnel
-71.181129,46.853172,Non-disponible,acces public selon google street view,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-11,Opérationnel
-64.851578,49.18386,Cloridorme,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-15,Opérationnel
-69.759598,47.6443,Halte écologique des Battures de Saint-André,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-01,Opérationnel
-65.30957,49.240112,Plage anse de la Riviere Madeleine,Plage anse de la Riviere Madeleine,Attraits touristiques,Plage et rive,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-03-22,Opérationnel
-73.598183,45.644276,ANDRÉ-CORBEIL-DIT-TRANCHEMONTAGNE,Présence de frayères,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-27,Opérationnel
-67.568596,48.842842,Plage Est du quai de Matane,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-09,Opérationnel
-73.879677,45.4804,SACRÉ-COEUR,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-26,Opérationnel
-68.312485,49.190002,Maison de la faune,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-23,Opérationnel
-67.529503,48.8535,Halte municipale à Matane,Rivière à saumon,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-09,Opérationnel
-71.2425,46.77727,Non-disponible,corridor du littoral,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-08,Inconnu
-72.233391,48.884727,Parc Beaurivage - Plage municipale de Dolbeau-Mistassini,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-16,Inconnu
-68.227501,49.0904,Plage publique Pointe Paradis,,Attraits touristiques,Plage et rive,,,,,,2008-06-23,Opérationnel
-73.942596,45.4647,Plage du parc-nature du Cap-Saint-Jacques  #2,,Attraits touristiques,Plage et rive,,,,,,2008-05-22,Inconnu
-73.714172,45.437298,Parc Summerlea,Petite plage à l'est du parc,Attraits touristiques,Plage et rive,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Inconnu
-68.34726,49.07825,Camping de la Rive,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2013-10-25,Opérationnel
-69.49295,47.98786,"Plage, pointe ouest Isle Verte",pointe ouest ile verte,Attraits touristiques,Plage et rive,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-03-22,Opérationnel
-64.286873,48.595676,Non-disponible,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-10,Inconnu
-61.824265,50.18139,Non-disponible,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-17,Inconnu
-76.428154,45.518333,Non-disponible,Norway Bay,Attraits touristiques,Plage et rive,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Inconnu
-71.810028,48.476994,Non-disponible,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-11,Inconnu
-61.271687,50.18945,Non-disponible,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-17,Inconnu
-73.601578,45.64096,DU CHEVALIER-CUIVRÉ,Présence de frayères,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-27,Opérationnel
-71.172516,46.82634,Parc de la Grève-Jolliet,Parc de la Greve-Jolliet; confirme avec site web QuebecKayak,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-06,Opérationnel
-67.590637,49.32452,Vieux quai à Godbout,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-03-04,Opérationnel
-73.636436,45.688416,Berge Léonard-Éthier,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-22,Inconnu
-69.701134,47.703835,Non-disponible,St-André,Attraits touristiques,Plage et rive,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-03-22,Opérationnel
-60.649792,50.21809,La Romaine,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2013-10-24,Opérationnel
-65.071182,48.092327,Passerelle en bois à Shigawake,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-17,Opérationnel
-64.766548,50.27344,"Anse à Louis, Rivière-au-Tonnerre","Anse à Louis, Rivière-au-Tonnerre",Attraits touristiques,Plage et rive,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-03-22,Opérationnel
-70.810722,46.99694,Camping Orléans,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-01-28,Opérationnel
-68.850883,48.332287,Plage Saint-fabien sur mer,saint-fabien sur mer,Attraits touristiques,Plage et rive,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-03-22,Opérationnel
-75.065941,45.604992,Parc national de Plaisance,,Attraits touristiques,Plage et rive,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Opérationnel
-68.061897,49.2692,Anse à Moreau,,Attraits touristiques,Plage et rive,,,,,,2008-06-23,Opérationnel
-70.880013,46.889484,Camping Le Saint-Laurent inc,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-01-28,Opérationnel
-69.220268,48.100666,"Plage est de la rivière, Trois-Pistoles","trois pistole, est de la rivière",Attraits touristiques,Plage et rive,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-03-22,Opérationnel
-64.510201,48.395,Camping de la Grave (Grande-Rivière),,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-16,Opérationnel
-69.414703,48.3233,Anse à la Barque,,Attraits touristiques,Plage et rive,,,,,,2008-06-23,Opérationnel
-73.898682,45.394295,Non-disponible,Halte riveraine municipale selon google maps,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-11,Inconnu
-67.0186,48.9912,Parc Vue sur la Mer,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-10,Opérationnel
-69.715088,48.136246,"Sentier de la pointe de l'Islet, Parc Saguenay",,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-17,Opérationnel
-70.028343,47.466316,Plage Pointe-aux-Orignaux,point aux orignaux,Attraits touristiques,Plage et rive,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-03-22,Opérationnel
-73.655334,45.593132,Berge de l'Alose,"Laval, rivière-des-prairies",Attraits touristiques,Plage et rive,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Inconnu
-64.744919,49.138664,Halte routière de Grand-Étang à Saint-Yvon,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-15,Opérationnel
-64.699318,50.27885,Non disponible,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-03-04,Inconnu
-70.8964,46.9161,Quai de Saint-Jean,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-01,Hors-service
-66.617668,50.133015,Non disponible,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-03-04,Inconnu
-68.051903,49.2742,Sud-Ouest Baie Garde-Feu,,Attraits touristiques,Plage et rive,,,,,,2008-06-23,Opérationnel
-64.406738,48.818695,Boom defense (ouest),,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-10,Opérationnel
-69.473396,48.2707,Non disponible,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-17,Inconnu
-68.257301,49.18375,"Accès vis rue Labrie , Baie-Comeau","Accès vis rue Labrie , Baie-Comeau",Attraits touristiques,Plage et rive,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-03-22,Opérationnel
-73.89711,45.391815,L'Île-Perrot-Nord,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-11,Inconnu
-64.323753,50.281548,Non disponible,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-03-04,Inconnu
-68.592903,48.4334,Plage Rocher blanc,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-02,Opérationnel
-73.685768,45.552917,Berge du Crochet,"Laval, rivière-des-prairies",Attraits touristiques,Plage et rive,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Inconnu
-73.749863,45.37646,Non-disponible,selon google street view,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-03-29,Inconnu
-68.833702,48.3386,Camping rustique La Coulée,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-02,Opérationnel
-73.583817,45.6597,Berge de l'Harmonie,"Laval, rivière-des-prairies",Attraits touristiques,Plage et rive,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Opérationnel
-64.258247,48.910576,Les Trois Ruisseaux (Griffon Aventure),,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-16,Opérationnel
-69.898003,47.8056,Quai de Port-au-Persil,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-06-14,Hors-service
-70.628197,46.9801,Chalet de la J.O.C.,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-01-28,Opérationnel
-67.385101,49.318703,Camping de l'Astérie,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2013-10-25,Opérationnel
-65.724709,49.23064,Plage Mont Saint-Louis,Plage Mont Saint-Louis,Attraits touristiques,Plage et rive,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-03-22,Opérationnel
-73.494934,45.62942,DE L'HÔTEL-DE-VILLE (MTLE),Parc riverain entre 2 quais pétroliers du Port de Montréal,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-28,Opérationnel
-76.566223,45.541183,Non-disponible,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-13,Inconnu
-73.86882,45.361553,Non-disponible,Parc des Herons Bleus selon google  maps,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-11,Inconnu
-67.344711,48.901398,Mise à l'eau du village,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-09,Opérationnel
-71.302834,46.74981,"Plage Gagnon, Sentier des Grèves","Le sentier des Greves,selon le site web de la Commission de la Capitale Nationale",Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-12,Inconnu
-70.372002,47.1287,Musée maritime du Québec,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-01,Opérationnel
-67.166451,49.676018,"Plage Pointe-aux-Anglais, Port-Cartier","Plage Pointe-aux-Anglais, Port-Cartier",Attraits touristiques,Plage et rive,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-03-22,Opérationnel
-68.518829,48.46607,Parc rue Saint-Germain,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-02,Opérationnel
-63.548717,50.2564,Non disponible,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2013-10-25,Inconnu
-68.4561,49.042503,Parc Nature de Pointe-aux-Outardes,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-18,Opérationnel
-64.275299,48.617626,Barachois (Halte municipale),,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-10,Opérationnel
-65.649727,49.242264,L'Anse-Pleureuse (rampe de mise à l'eau),,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-11,Opérationnel
-61.82066,47.398533,Non-disponible,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-18,Inconnu
-67.278191,49.430424,Non disponible,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-03-04,Opérationnel
-69.973503,47.4947,La Halte des Vents,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-01,Opérationnel
-68.235619,48.608723,Vieux quai de Sainte-Flavie,vieux quai sainte Flavie,Attraits touristiques,Plage et rive,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-03-22,Opérationnel
-70.547974,46.990734,Sentier de l'Oie,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2013-10-28,Opérationnel
-64.755898,48.2516,Newport (Plage des Îlots),,Attraits touristiques,Plage et rive,,,,,,2008-06-25,Opérationnel
-64.222069,48.823673,Non-disponible,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-16,Inconnu
-66.558235,49.12798,Pointe Sainte-Anne-des-Monts,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-11,Opérationnel
-58.670685,51.232,Établissement Indien de Pakuashipi,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-17,Opérationnel
-68.669319,48.913605,Non disponible,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2013-10-25,Opérationnel
-63.451801,50.2069,"Cap Férré, La Grande Pointe",,Attraits touristiques,Plage et rive,,,,,,2008-03-31,Opérationnel
-77.272163,45.950836,Plage du Fort William,Fort William,Attraits touristiques,Plage et rive,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Inconnu
-66.610359,50.140163,Parc du Souvenir à Gallix,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-03-04,Inconnu
-73.842781,45.428978,Parc Saint-James,Petite plage dans le parc Saint-James,Attraits touristiques,Plage et rive,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Inconnu
-68.032097,48.6726,Domaine Annie-sur-Mer,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-04,Opérationnel
-61.921387,47.222805,Plage du Bassin,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-18,Inconnu
-68.952301,48.2888,Pointe à Cives,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-02,Opérationnel
-64.804611,49.163902,Saint-Yvon - Halte municipale,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-15,Opérationnel
-64.132095,50.271233,Camping de Longue-Pointe-de-Mingan,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2013-10-25,Opérationnel
-73.4412,45.679195,Parc de la Commune à Varennes,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-29,Opérationnel
-66.966293,49.934715,Non-disponible,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-03-04,Opérationnel
-61.710701,47.4859,Plage de la Dune du Sud (Cormorandière),,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-19,Opérationnel
-64.139603,50.2673,Non disponible,,Attraits touristiques,Plage et rive,,,,,,2008-05-23,Inconnu
-69.705101,48.1399,Sentier de la plage de Tadoussac,,Attraits touristiques,Plage et rive,,,,,,2008-05-26,Opérationnel
-68.549606,49.056664,Quai de Ragueneau,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-18,Opérationnel
-64.215279,48.519108,Parc municipal Percé,Percé,Attraits touristiques,Plage et rive,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Opérationnel
-69.728355,48.108025,Plage Baie-Sainte-Catherine,Plage Baie-Sainte-Catherine,Attraits touristiques,Plage et rive,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-03-22,Opérationnel
-69.42041,48.05294,plage près du Phare de l'Île Verte,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-02,Opérationnel
-73.708771,45.436195,Parc Stoney Point,Petite plage à l'ouest du parc,Attraits touristiques,Plage et rive,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Inconnu
-67.88147,48.730797,Sentier  à l'est de Baie-des-Sables,sentier le long de la 132 à l'est de Baie-des-Sables,Attraits touristiques,Plage et rive,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-03-22,Opérationnel
-70.828102,46.8961,Village de Saint-Vallier,,Attraits touristiques,Plage et rive,,,,,,2008-06-20,Opérationnel
-66.327103,49.1785,Ruisseau-Castor (Auberge festive Sea Shack),,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-11,Opérationnel
-71.212402,46.800617,Bassin Brown,selon le site web du port de quebec; pas de quai,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-11,Opérationnel
-73.876686,45.35764,Remblai à L'Île-Perrot,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-11,Inconnu
-73.653137,45.586082,Non-disponible,Parc de l'ile de la visitation,Attraits touristiques,Plage et rive,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Inconnu
-68.461403,49.0431,Parc nature de Pointe-aux-Outardes,,Attraits touristiques,Plage et rive,,,,,,2008-06-23,Opérationnel
-61.909702,47.41515,Non-disponible,Fatima,Attraits touristiques,Plage et rive,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Inconnu
-67.345299,49.3519,Anse Steamship,,Attraits touristiques,Plage et rive,,,,,,2008-06-25,Opérationnel
-72.226181,48.565067,Camping de la Pointe,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-06-14,Inconnu
-69.059662,48.220596,Halte de Saint-Simon-sur-Mer,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-02,Opérationnel
-69.8181,47.5933,Plage Saint-Germain,,Attraits touristiques,Plage et rive,,,,,,2008-06-18,Inconnu
-70.081497,47.3555,Cap Martin,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-01,Opérationnel
-68.180069,49.20135,Non disponible,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2013-10-25,Inconnu
-67.299187,49.421715,Plage près de la halte de Baie-Trinité,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-25,Opérationnel
-69.589203,47.7911,Halte Est de Notre-Dame-du-Portage,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-01,Opérationnel
-68.074226,49.257603,Pointe St-Pancrace,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2013-10-25,Opérationnel
-73.266663,45.451035,Parc Fortier,Confirmation Google Street View,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-06,Inconnu
-61.845818,47.396168,Plage la Digue,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-18,Inconnu
-74.444763,45.584255,Plage Camping Municipal Brownsburg-Chatham,Brownsburg-Chatham,Attraits touristiques,Plage et rive,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Inconnu
-67.60421,49.310486,Halte routière à Godbout,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-25,Opérationnel
-67.171417,48.940617,Centre récréo-touristique,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-10,Opérationnel
-69.390579,48.344986,Rive à côté du quai des Escoumins,Rive à côté du quai des Escoumins,Attraits touristiques,Plage et rive,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-03-22,Opérationnel
-64.849403,49.181377,Parc Cloridorme,Parc Cloridorme,Attraits touristiques,Plage et rive,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-03-22,Opérationnel
-68.471588,48.504627,Parc du fleuve (terrain en face),,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-03,Inconnu
-64.486427,50.314526,"Anse à Wellie, Magpie","Anse à Wellie, Magpie",Attraits touristiques,Plage et rive,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-03-22,Opérationnel
-70.177902,47.312,Église Saint-Roch-des-Aulnaies,,Attraits touristiques,Plage et rive,,,,,,2008-06-18,Inconnu
-70.237991,47.24532,Camping La Demi-lieue,,Attraits touristiques,Plage et rive,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-03,Opérationnel
