﻿Longitude,Latitude,Nom,Description,Categorie,Type,Source,SourceURL,Notice,Date,Depth,date,status
-74.161987,45.23582,Halte du Belvédère,,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-12,Opérationnel
-73.79911,45.444485,P.-C.-VENTURE,,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-03-29,Opérationnel
-73.490677,45.635963,PARC DORIS-LUSSIER,Aucun accès à la rive. Présence d'un mur de soutainement et d'une clôture.,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-28,Opérationnel
-73.212334,45.54783,Non-disponible,Validation avec Google Street View,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-03-29,Inconnu
-71.200035,46.81782,Pointe-à-Carcy,POinte-a -Carcy,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-06,Opérationnel
-73.750938,45.66612,Place Québec 1608,Terrebonne,Attraits touristiques,Parc riverain,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Opérationnel
-73.4412,45.679195,Parc de la Commune à Varennes,,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-29,Opérationnel
-73.103661,46.047974,Parc Regard-sur-le-Fleuve,Sorel,Attraits touristiques,Parc riverain,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Opérationnel
-72.038101,46.587673,non disponible,,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-04,Opérationnel
-75.799652,45.38681,Parc des Rapides-Deschênes,"Aylmer, Sentier des voyageurs",Attraits touristiques,Parc riverain,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Opérationnel
-73.17588,46.078342,Quai public de Berthierville,,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-29,Opérationnel
-72.410751,46.553974,Parc de la rivière Batiscan,,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2013-10-25,Opérationnel
-73.697502,45.5477,ÎLE PERRY,,Attraits touristiques,Parc riverain,,,,,,2008-03-31,Opérationnel
-73.496399,45.4558,Parc Saint-Laurent,,Attraits touristiques,Parc riverain,,,,,,2008-05-15,Opérationnel
-73.564301,45.6624,DU CHEVAL-BLANC,"Site d'intérêt faunique, zone de rapides, présence de frayères",Attraits touristiques,Parc riverain,,,,,,2008-03-31,Opérationnel
-75.725655,45.42323,Parc des Portageurs,"Hull, Sentier des voyageurs",Attraits touristiques,Parc riverain,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Opérationnel
-73.859589,45.31887,Non-disponible,"Rue des Pins , Mapple Grove petit parc à côté de la rampe de mise à l'eau",Attraits touristiques,Parc riverain,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Opérationnel
-73.243408,45.85549,Parc Cartier-Richard,Contrecoeur,Attraits touristiques,Parc riverain,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Inconnu
-66.874458,50.017204,Petit parc urbain à Port-Cartier (place McCormick),,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-03-04,Opérationnel
-73.723282,45.440052,Parc du Millénaire à Dorval,,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-03-29,Opérationnel
-73.194771,45.571217,Mont St-Hilaire,,Attraits touristiques,Parc riverain,,,,,,2016-03-29,Inconnu
-73.567093,45.40851,Non-disponible,Recreo-Parc  de la Ville Ste-Catherine - secteur Digue. selon google map et site web du Recreo-Parc,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-03-29,Inconnu
-73.924263,45.4045,BERTOLD,,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-03-29,Opérationnel
-73.494934,45.62942,DE L'HÔTEL-DE-VILLE (MTLE),Parc riverain entre 2 quais pétroliers du Port de Montréal,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-28,Opérationnel
-64.200821,48.856117,Phare de Cap-des-Rosiers,,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-16,Inconnu
-71.541161,46.716713,Réserve naturelle du Marais Léon-Provencher,,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-04,Opérationnel
-73.647141,45.690556,Parc Joseph-Sergius-Archambault,"Terrebonne, Ile Saint-Jean",Attraits touristiques,Parc riverain,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Opérationnel
-73.891701,45.4666,Parc Coursol,,Attraits touristiques,Parc riverain,,,,,,,Opérationnel
-75.801186,45.38013,Parc des Rapides-Deschênes,"Aylmer, Sentier des voyageurs",Attraits touristiques,Parc riverain,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Opérationnel
-73.559357,45.455223,ADRIEN-D.-ARCHAMBAULT,,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-28,Opérationnel
-73.591156,45.426315,ROM de l'Île aux Hérons,,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-03-29,Opérationnel
-73.803848,45.437733,Non-disponible,selon google street view,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-06,Inconnu
-73.759979,45.651443,Berge de la Plage-Jacques-Cartier,Laval,Attraits touristiques,Parc riverain,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Opérationnel
-73.487953,45.646214,NEUVILLE-SUR-VANNE,Aucun accès à l'eau. Présence d'un mur de soutainement et clôture.,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-28,Opérationnel
-73.758186,45.38256,Parc de la Commune,Chateauguay,Attraits touristiques,Parc riverain,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Opérationnel
-67.368614,49.326218,Vieux phare Pointe-des-Monts,Vieux phare Pointe-des-Monts,Attraits touristiques,Parc riverain,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-03-22,Opérationnel
-73.181358,45.980255,Colonie des Grèves de Contrecoeur,,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-29,Inconnu
-73.575691,45.477104,Parc du Canal-de-Lachine,Canal lachine,Attraits touristiques,Parc riverain,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Opérationnel
-73.491287,45.676357,MARCEL-LÉGER,Le quai a été enlevé en 2009. À surveiller s'il sera remis en place en 2010. Ce parc fait parti d'un circuit historique.,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-28,Opérationnel
-74.222221,45.2545,Non-disponible,"à côté de la marina Grande Seigneurie, les Coteaux",Attraits touristiques,Parc riverain,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Inconnu
-74.111618,45.311806,Non-disponible,donne accès à la piste cyclable,Attraits touristiques,Parc riverain,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Inconnu
-70.859314,48.31756,Non-disponible,,Attraits touristiques,Parc riverain,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Inconnu
-73.528572,45.400288,Parc André-J.-Coté,,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-28,Opérationnel
-73.261009,45.44811,Non disponible,,Attraits touristiques,Parc riverain,,,,,,2016-03-29,Inconnu
-73.490997,45.662,BELLERIVE / 41E AV.,Aucun aménagement,Attraits touristiques,Parc riverain,,,,,,2008-03-31,Opérationnel
-73.256401,45.3267,Parc Martial-Bessette,,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-06,Inconnu
-71.191818,46.79562,Parc de l'Anse Tibbits,Parc de l'Anse Tibbits,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-06,Opérationnel
-73.695801,45.69055,Non disponible,,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-22,Inconnu
-69.40406,48.35276,Promenade le long du littoral aux Escoumins,Promenade le long du littoral aux Escoumins,Attraits touristiques,Parc riverain,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-03-22,Opérationnel
-71.926872,46.646843,Cap-Lauzon,,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2013-10-25,Opérationnel
-73.883118,45.471184,PARC JULIE-DAUTH,,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2013-10-28,Opérationnel
-64.206924,48.524975,Parc national de l'Île-Bonaventure-et-du-Rocher-Percé,,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-10,Inconnu
-70.872093,48.325634,Non-disponible,,Attraits touristiques,Parc riverain,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Inconnu
-71.658096,48.55217,Parc Saint-Anne,,Attraits touristiques,Parc riverain,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Inconnu
-71.442833,46.732895,Parc du Haut-Fond,,Attraits touristiques,Parc riverain,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Inconnu
-74.198288,45.262215,Non-disponible,rue Provost et 338 à les Coteaux,Attraits touristiques,Parc riverain,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Inconnu
-73.899063,45.46973,"Parc-nature du Cap Saint-Jacques, Plaine inondable et marais isolé, Pointe Théoret",,Attraits touristiques,Parc riverain,,,,,,2008-03-31,Opérationnel
-72.582893,46.301224,Parc des Terasse du Fleuve,Trois-Rivières (Demontigny),Attraits touristiques,Parc riverain,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Opérationnel
-73.359398,45.7773,Parc des Pionniers à Verchères,,Attraits touristiques,Parc riverain,,,,,,2008-06-13,Opérationnel
-73.899696,45.517,PARC-NATURE DU BOIS-DE-L'ÎLE-BIZARD,,Attraits touristiques,Parc riverain,,,,,,2008-03-31,Opérationnel
-75.860603,45.398,Non-disponible,,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-13,Inconnu
-67.0186,48.9912,Parc Vue sur la Mer,,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-10,Opérationnel
-66.504578,49.123775,Parc au bord de la rivière Sainte-Anne,au bord de la rivière Sainte-Anne,Attraits touristiques,Parc riverain,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-03-22,Opérationnel
-73.703857,45.544468,Parc des Bateliers,,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2013-10-28,Opérationnel
-73.869179,45.568768,Parc Boisé des Moissons,,Attraits touristiques,Parc riverain,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Opérationnel
-73.533119,45.46699,Parc du cours du fleuve,,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-28,Opérationnel
-73.109726,46.04804,Passerelle de Sorel,,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-29,Opérationnel
-73.55114,45.50758,Parc linéaire de la Commune,Vieux-Port,Attraits touristiques,Parc riverain,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Opérationnel
-73.622902,45.6272,PARC GOUIN,"Muret de béton clôturé, pas de stationnement",Attraits touristiques,Parc riverain,,,,,,2008-03-31,Opérationnel
-65.719101,49.2369,Mont-Louis (Site Parc & Mer),,Attraits touristiques,Parc riverain,,,,,,2008-06-25,Opérationnel
-73.507492,45.609642,PARC DE LA PROMENADE-BELLERIVE,Fiche 343A de l'Atlas de restauration des rives (Env. Canada). Limite nord-est du parc.,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-28,Opérationnel
-73.508247,45.59524,Parc de la Capture-d'Ethan-Allen,Les activités du parc sont organisées par la Société de la Promenade Bellerive.,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-28,Opérationnel
-73.775558,45.3744,Non-disponible,Parc Joseph-Allard selon google maps,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-03-29,Inconnu
-66.871201,50.0184,Parc de l'Île Patterson,,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-03-04,Opérationnel
-66.397987,50.242832,Parc des Jardins de l'Anse,,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-03-04,Opérationnel
-73.811417,45.433105,Non-disponible,selon google street view,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-06,Inconnu
-71.263596,46.747,Parc de l'Ancre,Parc de l'Ancre,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-06,Opérationnel
-72.809776,46.263714,Pointe à Yamachiche,Centre De Pêche Martin Pêcheur (Hiver),Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-02,Opérationnel
-66.348816,48.10336,Parc national de Miguasha,,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-17,Opérationnel
-74.37693,45.56758,Lieu historique national du Canal-de-Carillon,Saint-André-d'Argenteuil,Attraits touristiques,Parc riverain,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Inconnu
-66.742149,49.088783,Parc récréotouristique du rocher Cap-Chat,,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-10,Opérationnel
-66.682098,48.0161,Pointe-à-la-Croix (Parc municipale),,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-17,Opérationnel
-74.17556,45.28745,Lieu Historique National de Coteau-du-Lac,,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-13,Inconnu
-70.843079,48.321434,Non-disponible,,Attraits touristiques,Parc riverain,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Inconnu
-71.111061,48.436386,Non-disponible,,Attraits touristiques,Parc riverain,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Inconnu
-73.614326,45.416016,TERRASSE CHATELLE,,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-03-29,Inconnu
-73.942596,45.4647,Plage du parc-nature du Cap-Saint-Jacques  #2,,Attraits touristiques,Parc riverain,,,,,,2008-05-22,Inconnu
-70.195877,48.241135,Camping de l'Anse,Rivière à saumon,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2013-10-25,Opérationnel
-64.195831,48.76916,Anse-aux-Amérindiens,,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-10,Opérationnel
-69.944855,48.264404,Non-disponible,,Attraits touristiques,Parc riverain,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Inconnu
-71.229279,46.761894,Parc du Domaine Etchemin,Parc du Domaine Etchemin,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-08,Opérationnel
-73.921234,45.291084,Halte des Voyageurs,"Parc régional de Beauharnois Salaberry, Saint-Louis de Gonzague, piste cyclable le long du canal de Beauharnois",Attraits touristiques,Parc riverain,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Inconnu
-73.4916,45.6675,CLÉMENTINE-DE-LA-ROUSSELIÈRE,,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-28,Inconnu
-71.207794,46.77344,Non-disponible,,Attraits touristiques,Parc riverain,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Inconnu
-73.813904,45.5155,Parc Louise-Deschênes,,Attraits touristiques,Parc riverain,,,,,,,Opérationnel
-73.840347,45.42823,Non-disponible,parc St- James,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-03-29,Inconnu
-73.6866,45.43395,Non-disponible,Parc des Saules,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-03-29,Inconnu
-73.878387,45.54436,Berge aux Quatre-Vents,,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-20,Inconnu
-70.878502,48.3448,Terminal maritime de Bagotville / Quai Lepage,,Attraits touristiques,Parc riverain,,,,,,2008-06-30,Opérationnel
-71.574074,46.69766,Marina Maurice-Grenier,Neuville,Attraits touristiques,Parc riverain,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Opérationnel
-73.570793,45.66653,Berge du Vieux-Moulin,"Laval, rivière-des-prairies",Attraits touristiques,Parc riverain,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Opérationnel
-71.074211,48.425793,Non-disponible,,Attraits touristiques,Parc riverain,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Inconnu
-73.245583,45.297306,Non-disponible,Parc derriere Unite de filtration. Observe sur dans Google Earth. Nuage sur image WV,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-03-29,Inconnu
-74.147713,45.287617,Parc du Bord de l'eau,,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-12,Inconnu
-65.6856,48.1018,Plage du village (Caplan) et berges enrochées d'un petit parc à Caplan,,Attraits touristiques,Parc riverain,,,,,,2008-06-26,Opérationnel
-71.20063,46.83815,Non-disponible,secteur de pelouse du Parc de la plage de la Baie de Beauport,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-11,Opérationnel
-73.86396,45.519196,Parc-nature de l'Île-Bizard,,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-26,Opérationnel
-71.301788,46.750595,Parc du Domaine-des-Retraités,,Attraits touristiques,Parc riverain,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Inconnu
-65.324997,49.2509,Site du phare Cap Madeleine à Cap de la Madeleine,,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-15,Opérationnel
-73.615707,45.632156,Parc Ernest-Rouleau,"Présence de l'Alose savoureuse et de l'Esturgeon jaune. En chantier, pont de l'autoroute 25",Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-27,Opérationnel
-73.655334,45.593132,Berge de l'Alose,"Laval, rivière-des-prairies",Attraits touristiques,Parc riverain,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Inconnu
-70.801018,48.33588,Non-disponible,,Attraits touristiques,Parc riverain,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Inconnu
-73.826111,45.426678,Non-disponible,"Avenue Saint-Joachim, Pointe Claire",Attraits touristiques,Parc riverain,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Inconnu
-74.209534,45.256496,Parc Wilson,Les Coteaux,Attraits touristiques,Parc riverain,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Opérationnel
-70.90831,46.877632,Marina de Saint-Michel-de-Bellechasse,,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-01-28,Opérationnel
-73.677475,45.551525,NICOLAS-VIEL,,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2013-10-28,Opérationnel
-68.26104,49.18225,Parc du boisé de la falaise à Baie-Comeau (secteur ouest),,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-23,Opérationnel
-64.601707,49.10844,site historique Pointe-à-la-Renommée,,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-15,Opérationnel
-73.871399,45.4813,Parc Jacques-Cardinal,,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-26,Opérationnel
-73.496902,45.467857,Parc du Pont Champlain,Brossard,Attraits touristiques,Parc riverain,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Inconnu
-72.526543,46.351192,Corporation pour le développement du Parc de l'Île St-Quentin,,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2013-10-25,Opérationnel
-74.117508,45.292538,Parc Cardinal,rue des Cascades,Attraits touristiques,Parc riverain,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Inconnu
-73.268036,45.120953,Fort Lennox,Lieu historique national du Fort Lennox,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-09,Inconnu
-73.755104,45.366196,Non-disponible,Parc Marcel-Seers selon google maps,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-04,Inconnu
-64.849403,49.181377,Parc Cloridorme,Parc Cloridorme,Attraits touristiques,Parc riverain,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-03-22,Opérationnel
-73.598183,45.644276,ANDRÉ-CORBEIL-DIT-TRANCHEMONTAGNE,Présence de frayères,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-27,Opérationnel
-73.067879,46.058704,Quai De Tourisme Sainte-Anne-De-Sorel,,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-29,Opérationnel
-69.735901,48.144173,Anse à la Barque,,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-02-17,Opérationnel
-73.482201,45.6923,POINTE-AUX-TREMBLES,Une partie du parc est gazonnée et l'autre est à l'état naturel,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-28,Opérationnel
-71.646469,48.551388,Parc Falaise,,Attraits touristiques,Parc riverain,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Inconnu
-73.637665,45.627293,Berge de la Brise,,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-25,Inconnu
-73.266663,45.451035,Parc Fortier,Confirmation Google Street View,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-06,Inconnu
-70.918762,47.025394,Centre Saint-Anne,,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-13,Opérationnel
-69.963203,48.2491,"Belvédère de la baie Sainte-Marguerite, Parc du Saguenay",Rivère à saumon,Attraits touristiques,Parc riverain,,,,,,2008-06-12,Opérationnel
-74.04882,45.214947,Halte de la Presqu'île,"Parc régional de Beauharnois Salaberry, Saint-Louis de Gonzague, piste cyclable le long du canal de Beauharnois",Attraits touristiques,Parc riverain,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Inconnu
-73.793518,45.448086,Non-disponible,selon google street view,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-03-29,Inconnu
-73.484795,45.701267,Parc Médéric-Archambault,Potentiel d'accès pour le canot et kayak,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-27,Inconnu
-73.584236,45.45175,PROMENADE  DE L'AQUEDUC,La navigation est interdite dans le canal de l'acqueduc,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-28,Opérationnel
-73.243599,45.3091,Parc Elphège-Filiatrault,,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-06,Inconnu
-74.016785,45.391598,Parc Valois,,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-20,Opérationnel
-70.144135,47.656296,Non disponible,,Attraits touristiques,Parc riverain,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-13,Inconnu
