﻿Longitude,Latitude,Nom,Description,Categorie,Type,Source,SourceURL,Notice,Date,Depth,date,status
-74.222588,45.254284,Marina Grande Seigneurie,Quai réservé aux clients du Resto Bar,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-12,Opérationnel
-65.481644,48.037495,Non-disponible,,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-17,Opérationnel
-72.754387,46.535545,Marina du parc de l'Île-Melville,,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-05,Opérationnel
-73.17588,46.078342,Quai public de Berthierville,,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-29,Opérationnel
-58.649796,51.224754,Saint-Augustin,,Infrastructures,Rampe de mise à l'eau,,,,,,2008-03-31,Opérationnel
-73.067879,46.058704,Quai De Tourisme Sainte-Anne-De-Sorel,,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-29,Opérationnel
-74.135826,45.4607,Parc nature Jack Layton,,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-18,Inconnu
-69.72094,48.116215,Quai de Baie-Sainte-Catherine,,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2013-10-25,Opérationnel
-57.638901,51.4331,Quai Rivière Saint-Paul (Baie Chevalier),,Infrastructures,Rampe de mise à l'eau,,,,,,2008-03-31,Inconnu
-73.193512,45.677116,Non disponible,,Infrastructures,Rampe de mise à l'eau,,,,,,2016-03-29,Inconnu
-73.796021,45.4469,BORD DU LAC/20,,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-03-29,Inconnu
-72.912498,46.004917,Yamaska,,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-29,Opérationnel
-65.482765,48.03877,Marina de Bonaventure,,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-17,Opérationnel
-61.874401,47.2303,Non-disponible,,Infrastructures,Rampe de mise à l'eau,,,,,,2008-03-31,Inconnu
-73.82103,45.427364,Non-disponible,selon google street view,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-03-29,Inconnu
-72.722977,46.683266,Marina de Grandes-Piles,,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-05,Inconnu
-72.437508,48.653996,Marina Saint-Félicien,,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-11,Inconnu
-64.317291,50.30083,Rampe de mise à l'eau de l'APRSJ,,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2013-10-25,Opérationnel
-74.420975,45.095352,Resto Bar Les Chasseurs,,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2013-10-28,Opérationnel
-73.947662,45.39946,Non-disponible,Descente Garage Municipal Ile Perrot,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-03-29,Inconnu
-76.662971,45.589764,Non-disponible,Portage du Fort,Infrastructures,Rampe de mise à l'eau,Observatoire global du Saint-Laurent,https://ogsl.ca,,,,2016-06-07 13:50:30,Inconnu
-72.73719,46.69049,Quai municipale,,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-05-05,Inconnu
-73.699287,45.549667,Non disponible,,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-04-25,Inconnu
-64.919189,50.270683,Non disponible,,Infrastructures,Rampe de mise à l'eau,Plan d'action Saint-Laurent,http://planstlaurent.qc.ca/fr/accueil.html,,,,2016-03-04,Opérationnel
