﻿"eventID","occurrenceID","casier","scientificName","scientificNameID","taxonID","occurenceStatus","basisOfRecord"
"merinov000831:PechePresaison:sud:2021:-2-trawl1","Homarus:sud:-2:1:3:339",3,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:sud:2021:-2-trawl1","Homarus:sud:-2:1:4:340",4,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:sud:2021:-2-trawl2","Homarus:sud:-2:2:1:341",1,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:sud:2021:-2-trawl2","Homarus:sud:-2:2:2:342",2,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:sud:2021:-2-trawl2","Homarus:sud:-2:2:3:343",3,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:sud:2021:-2-trawl2","Homarus:sud:-2:2:4:344",4,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:sud:2021:-2-trawl3","Homarus:sud:-2:3:1:345",1,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:sud:2021:-2-trawl3","Homarus:sud:-2:3:2:346",2,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:sud:2021:-2-trawl3","Homarus:sud:-2:3:3:347",3,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:sud:2021:-2-trawl3","Homarus:sud:-2:3:4:348",4,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:sud:2021:-2-trawl4","Homarus:sud:-2:4:1:349",1,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:sud:2021:-2-trawl4","Homarus:sud:-2:4:2:350",2,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:sud:2021:-2-trawl4","Homarus:sud:-2:4:3:351",3,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:sud:2021:-2-trawl4","Homarus:sud:-2:4:4:352",4,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:sud:2021:-2-trawl5","Homarus:sud:-2:5:1:353",1,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:sud:2021:-2-trawl5","Homarus:sud:-2:5:2:354",2,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:sud:2021:-2-trawl5","Homarus:sud:-2:5:3:355",3,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:sud:2021:-2-trawl5","Homarus:sud:-2:5:4:356",4,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:sud:2021:-2-trawl9","Homarus:sud:-2:9:1:357",1,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:sud:2021:-2-trawl9","Homarus:sud:-2:9:2:358",2,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:sud:2021:-2-trawl9","Homarus:sud:-2:9:3:359",3,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:sud:2021:-2-trawl9","Homarus:sud:-2:9:4:360",4,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:sud:2021:-2-trawl10","Homarus:sud:-2:10:1:361",1,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:sud:2021:-2-trawl10","Homarus:sud:-2:10:2:362",2,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:sud:2021:-2-trawl10","Homarus:sud:-2:10:3:363",3,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:sud:2021:-2-trawl10","Homarus:sud:-2:10:4:364",4,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","absent","Occurrence"
"merinov000831:PechePresaison:sud:2021:-2-trawl11","Homarus:sud:-2:11:1:365",1,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:sud:2021:-2-trawl11","Homarus:sud:-2:11:2:366",2,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:sud:2021:-2-trawl11","Homarus:sud:-2:11:3:367",3,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:sud:2021:-2-trawl11","Homarus:sud:-2:11:4:368",4,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:sud:2021:-2-trawl12","Homarus:sud:-2:12:1:369",1,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:sud:2021:-2-trawl12","Homarus:sud:-2:12:2:370",2,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:sud:2021:-2-trawl12","Homarus:sud:-2:12:3:371",3,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:sud:2021:-2-trawl12","Homarus:sud:-2:12:4:372",4,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:sud:2021:-2-trawl16","Homarus:sud:-2:16:1:373",1,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:sud:2021:-2-trawl16","Homarus:sud:-2:16:2:374",2,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:sud:2021:-2-trawl16","Homarus:sud:-2:16:3:375",3,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:sud:2021:-2-trawl16","Homarus:sud:-2:16:4:376",4,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","absent","Occurrence"
"merinov000831:PechePresaison:sud:2021:-2-trawl17","Homarus:sud:-2:17:1:377",1,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:sud:2021:-2-trawl17","Homarus:sud:-2:17:2:378",2,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:sud:2021:-2-trawl17","Homarus:sud:-2:17:3:379",3,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:sud:2021:-2-trawl17","Homarus:sud:-2:17:4:380",4,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:sud:2021:-2-trawl20","Homarus:sud:-2:20:1:381",1,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:sud:2021:-2-trawl20","Homarus:sud:-2:20:2:382",2,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:sud:2021:-2-trawl20","Homarus:sud:-2:20:3:383",3,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","absent","Occurrence"
"merinov000831:PechePresaison:sud:2021:-2-trawl20","Homarus:sud:-2:20:4:384",4,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:sud:2021:-3-trawl1","Homarus:sud:-3:1:1:241",1,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:sud:2021:-3-trawl1","Homarus:sud:-3:1:2:242",2,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:sud:2021:-3-trawl1","Homarus:sud:-3:1:3:243",3,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:sud:2021:-3-trawl1","Homarus:sud:-3:1:4:244",4,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:sud:2021:-3-trawl2","Homarus:sud:-3:2:1:245",1,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:sud:2021:-3-trawl2","Homarus:sud:-3:2:2:246",2,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:sud:2021:-3-trawl2","Homarus:sud:-3:2:3:247",3,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:sud:2021:-3-trawl2","Homarus:sud:-3:2:4:248",4,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:sud:2021:-3-trawl3","Homarus:sud:-3:3:1:249",1,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:sud:2021:-3-trawl3","Homarus:sud:-3:3:2:250",2,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:sud:2021:-3-trawl3","Homarus:sud:-3:3:3:251",3,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:sud:2021:-3-trawl3","Homarus:sud:-3:3:4:252",4,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:sud:2021:-3-trawl4","Homarus:sud:-3:4:1:253",1,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:sud:2021:-3-trawl4","Homarus:sud:-3:4:2:254",2,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:sud:2021:-3-trawl4","Homarus:sud:-3:4:3:255",3,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:sud:2021:-3-trawl4","Homarus:sud:-3:4:4:256",4,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:sud:2021:-3-trawl5","Homarus:sud:-3:5:1:257",1,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:sud:2021:-3-trawl5","Homarus:sud:-3:5:2:258",2,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:sud:2021:-3-trawl5","Homarus:sud:-3:5:3:259",3,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:sud:2021:-3-trawl5","Homarus:sud:-3:5:4:260",4,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","absent","Occurrence"
"merinov000831:PechePresaison:sud:2021:-3-trawl9","Homarus:sud:-3:9:1:261",1,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:sud:2021:-3-trawl9","Homarus:sud:-3:9:2:262",2,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:sud:2021:-3-trawl9","Homarus:sud:-3:9:3:263",3,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:sud:2021:-3-trawl9","Homarus:sud:-3:9:4:264",4,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:sud:2021:-3-trawl10","Homarus:sud:-3:10:1:265",1,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:sud:2021:-3-trawl10","Homarus:sud:-3:10:2:266",2,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:sud:2021:-3-trawl10","Homarus:sud:-3:10:3:267",3,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:sud:2021:-3-trawl10","Homarus:sud:-3:10:4:268",4,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:sud:2021:-3-trawl11","Homarus:sud:-3:11:1:269",1,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:sud:2021:-3-trawl11","Homarus:sud:-3:11:2:270",2,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:sud:2021:-3-trawl11","Homarus:sud:-3:11:3:271",3,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:sud:2021:-3-trawl11","Homarus:sud:-3:11:4:272",4,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:sud:2021:-3-trawl12","Homarus:sud:-3:12:1:273",1,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:sud:2021:-3-trawl12","Homarus:sud:-3:12:2:274",2,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:sud:2021:-3-trawl12","Homarus:sud:-3:12:3:275",3,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:sud:2021:-3-trawl12","Homarus:sud:-3:12:4:276",4,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:sud:2021:-3-trawl16","Homarus:sud:-3:16:1:277",1,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:sud:2021:-3-trawl16","Homarus:sud:-3:16:2:278",2,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:sud:2021:-3-trawl16","Homarus:sud:-3:16:3:279",3,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:sud:2021:-3-trawl16","Homarus:sud:-3:16:4:280",4,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:sud:2021:-3-trawl17","Homarus:sud:-3:17:1:281",1,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:sud:2021:-3-trawl17","Homarus:sud:-3:17:2:282",2,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:sud:2021:-3-trawl17","Homarus:sud:-3:17:3:283",3,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:sud:2021:-3-trawl17","Homarus:sud:-3:17:4:284",4,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:sud:2021:-3-trawl20","Homarus:sud:-3:20:1:285",1,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:sud:2021:-3-trawl20","Homarus:sud:-3:20:2:286",2,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","absent","Occurrence"
"merinov000831:PechePresaison:sud:2021:-3-trawl20","Homarus:sud:-3:20:3:287",3,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
"merinov000831:PechePresaison:sud:2021:-3-trawl20","Homarus:sud:-3:20:4:288",4,"Homarus americanus","urn:lsid:marinespecies.org:taxname:156134","https://www.gbif.org/fr/species/5972004","present","Occurrence"
