﻿"eventID","occurrenceID","measurementID","casier","no_homard","measurementType","MeasurementValue","MeasurementUnit","measurementRemarks"
"000831:PechePresaison:sud:2021:-1-trawl2","Homarus:sud:-1:2:1:437","merinov000831:2021:Homarus:mesure:biotique-3523",1,5,"Indice de brix","9.1",,
"000831:PechePresaison:sud:2021:-1-trawl2","Homarus:sud:-1:2:1:437","merinov000831:2021:Homarus:mesure:biotique-3524",1,5,"Indice de réfraction","1.3457",,
"000831:PechePresaison:sud:2021:-1-trawl2","Homarus:sud:-1:2:1:437","merinov000831:2021:Homarus:mesure:biotique-3525",1,6,"Longueur","78,2","mm",
"000831:PechePresaison:sud:2021:-1-trawl2","Homarus:sud:-1:2:1:437","merinov000831:2021:Homarus:mesure:biotique-3526",1,6,"Sexe","femelle",,
"000831:PechePresaison:sud:2021:-1-trawl2","Homarus:sud:-1:2:1:437","merinov000831:2021:Homarus:mesure:biotique-3527",1,6,"Dureté","craquant",,
"000831:PechePresaison:sud:2021:-1-trawl2","Homarus:sud:-1:2:1:437","merinov000831:2021:Homarus:mesure:biotique-3528",1,6,"Indice de brix","9.3",,
"000831:PechePresaison:sud:2021:-1-trawl2","Homarus:sud:-1:2:1:437","merinov000831:2021:Homarus:mesure:biotique-3529",1,6,"Indice de réfraction","1.3481",,
"000831:PechePresaison:sud:2021:-1-trawl2","Homarus:sud:-1:2:1:437","merinov000831:2021:Homarus:mesure:biotique-3530",1,7,"Longueur","78,65","mm",
"000831:PechePresaison:sud:2021:-1-trawl2","Homarus:sud:-1:2:1:437","merinov000831:2021:Homarus:mesure:biotique-3531",1,7,"Sexe","femelle",,
"000831:PechePresaison:sud:2021:-1-trawl2","Homarus:sud:-1:2:1:437","merinov000831:2021:Homarus:mesure:biotique-3532",1,7,"Dureté","craquant",,
"000831:PechePresaison:sud:2021:-1-trawl2","Homarus:sud:-1:2:1:437","merinov000831:2021:Homarus:mesure:biotique-3533",1,7,"Indice de brix","7.5",,
"000831:PechePresaison:sud:2021:-1-trawl2","Homarus:sud:-1:2:1:437","merinov000831:2021:Homarus:mesure:biotique-3534",1,7,"Indice de réfraction","1.3466",,
"000831:PechePresaison:sud:2021:-1-trawl2","Homarus:sud:-1:2:2:438","merinov000831:2021:Homarus:mesure:biotique-3535",2,,"Nombre total de prises",5,,
"000831:PechePresaison:sud:2021:-1-trawl2","Homarus:sud:-1:2:2:438","merinov000831:2021:Homarus:mesure:biotique-3536",2,,"Nombre de prises commerciales",2,,
"000831:PechePresaison:sud:2021:-1-trawl2","Homarus:sud:-1:2:2:438","merinov000831:2021:Homarus:mesure:biotique-3537",2,1,"Longueur","78,49","mm",
"000831:PechePresaison:sud:2021:-1-trawl2","Homarus:sud:-1:2:2:438","merinov000831:2021:Homarus:mesure:biotique-3538",2,1,"Sexe","femelle",,
"000831:PechePresaison:sud:2021:-1-trawl2","Homarus:sud:-1:2:2:438","merinov000831:2021:Homarus:mesure:biotique-3539",2,1,"Dureté","dur",,
"000831:PechePresaison:sud:2021:-1-trawl2","Homarus:sud:-1:2:2:438","merinov000831:2021:Homarus:mesure:biotique-3540",2,1,"Indice de brix","7.8",,
"000831:PechePresaison:sud:2021:-1-trawl2","Homarus:sud:-1:2:2:438","merinov000831:2021:Homarus:mesure:biotique-3541",2,1,"Indice de réfraction","1.345",,
"000831:PechePresaison:sud:2021:-1-trawl2","Homarus:sud:-1:2:2:438","merinov000831:2021:Homarus:mesure:biotique-3542",2,2,"Longueur","78,56","mm",
"000831:PechePresaison:sud:2021:-1-trawl2","Homarus:sud:-1:2:2:438","merinov000831:2021:Homarus:mesure:biotique-3543",2,2,"Sexe","femelle oeuvée",,
"000831:PechePresaison:sud:2021:-1-trawl2","Homarus:sud:-1:2:2:438","merinov000831:2021:Homarus:mesure:biotique-3544",2,2,"Dureté","craquant",,
"000831:PechePresaison:sud:2021:-1-trawl2","Homarus:sud:-1:2:2:438","merinov000831:2021:Homarus:mesure:biotique-3545",2,2,"Indice de brix",8,,
"000831:PechePresaison:sud:2021:-1-trawl2","Homarus:sud:-1:2:2:438","merinov000831:2021:Homarus:mesure:biotique-3546",2,2,"Indice de réfraction","1.3454",,
"000831:PechePresaison:sud:2021:-1-trawl2","Homarus:sud:-1:2:2:438","merinov000831:2021:Homarus:mesure:biotique-3547",2,3,"Longueur","89,77","mm",
"000831:PechePresaison:sud:2021:-1-trawl2","Homarus:sud:-1:2:2:438","merinov000831:2021:Homarus:mesure:biotique-3548",2,3,"Sexe","mâle",,
"000831:PechePresaison:sud:2021:-1-trawl2","Homarus:sud:-1:2:2:438","merinov000831:2021:Homarus:mesure:biotique-3549",2,3,"Dureté","craquant",,
"000831:PechePresaison:sud:2021:-1-trawl2","Homarus:sud:-1:2:2:438","merinov000831:2021:Homarus:mesure:biotique-3550",2,3,"Indice de brix","12.6",,
"000831:PechePresaison:sud:2021:-1-trawl2","Homarus:sud:-1:2:2:438","merinov000831:2021:Homarus:mesure:biotique-3551",2,3,"Indice de réfraction","1.35",,
"000831:PechePresaison:sud:2021:-1-trawl2","Homarus:sud:-1:2:2:438","merinov000831:2021:Homarus:mesure:biotique-3552",2,4,"Longueur","96,64","mm",
"000831:PechePresaison:sud:2021:-1-trawl2","Homarus:sud:-1:2:2:438","merinov000831:2021:Homarus:mesure:biotique-3553",2,4,"Sexe","mâle",,
"000831:PechePresaison:sud:2021:-1-trawl2","Homarus:sud:-1:2:2:438","merinov000831:2021:Homarus:mesure:biotique-3554",2,4,"Dureté","craquant",,
"000831:PechePresaison:sud:2021:-1-trawl2","Homarus:sud:-1:2:2:438","merinov000831:2021:Homarus:mesure:biotique-3555",2,4,"Indice de brix","7.3",,
"000831:PechePresaison:sud:2021:-1-trawl2","Homarus:sud:-1:2:2:438","merinov000831:2021:Homarus:mesure:biotique-3556",2,4,"Indice de réfraction","1.3436",,
"000831:PechePresaison:sud:2021:-1-trawl2","Homarus:sud:-1:2:2:438","merinov000831:2021:Homarus:mesure:biotique-3557",2,5,"Longueur","72,39","mm",
"000831:PechePresaison:sud:2021:-1-trawl2","Homarus:sud:-1:2:2:438","merinov000831:2021:Homarus:mesure:biotique-3558",2,5,"Sexe","femelle",,
"000831:PechePresaison:sud:2021:-1-trawl2","Homarus:sud:-1:2:2:438","merinov000831:2021:Homarus:mesure:biotique-3559",2,5,"Dureté","dur",,
"000831:PechePresaison:sud:2021:-1-trawl2","Homarus:sud:-1:2:2:438","merinov000831:2021:Homarus:mesure:biotique-3560",2,5,"Indice de brix","7.4",,
"000831:PechePresaison:sud:2021:-1-trawl2","Homarus:sud:-1:2:2:438","merinov000831:2021:Homarus:mesure:biotique-3561",2,5,"Indice de réfraction","1.3413",,
"000831:PechePresaison:sud:2021:-1-trawl2","Homarus:sud:-1:2:3:439","merinov000831:2021:Homarus:mesure:biotique-3562",3,,"Nombre total de prises",6,,
"000831:PechePresaison:sud:2021:-1-trawl2","Homarus:sud:-1:2:3:439","merinov000831:2021:Homarus:mesure:biotique-3563",3,,"Nombre de prises commerciales",6,,
"000831:PechePresaison:sud:2021:-1-trawl2","Homarus:sud:-1:2:3:439","merinov000831:2021:Homarus:mesure:biotique-3564",3,1,"Longueur",89,"mm",
"000831:PechePresaison:sud:2021:-1-trawl2","Homarus:sud:-1:2:3:439","merinov000831:2021:Homarus:mesure:biotique-3565",3,1,"Sexe","femelle",,
"000831:PechePresaison:sud:2021:-1-trawl2","Homarus:sud:-1:2:3:439","merinov000831:2021:Homarus:mesure:biotique-3566",3,1,"Dureté","dur",,
"000831:PechePresaison:sud:2021:-1-trawl2","Homarus:sud:-1:2:3:439","merinov000831:2021:Homarus:mesure:biotique-3567",3,1,"Indice de brix","8.2",,
"000831:PechePresaison:sud:2021:-1-trawl2","Homarus:sud:-1:2:3:439","merinov000831:2021:Homarus:mesure:biotique-3568",3,1,"Indice de réfraction","1.346",,
"000831:PechePresaison:sud:2021:-1-trawl2","Homarus:sud:-1:2:3:439","merinov000831:2021:Homarus:mesure:biotique-3569",3,2,"Longueur","98,33","mm",
"000831:PechePresaison:sud:2021:-1-trawl2","Homarus:sud:-1:2:3:439","merinov000831:2021:Homarus:mesure:biotique-3570",3,2,"Sexe","mâle",,
"000831:PechePresaison:sud:2021:-1-trawl2","Homarus:sud:-1:2:3:439","merinov000831:2021:Homarus:mesure:biotique-3571",3,2,"Dureté","dur",,
"000831:PechePresaison:sud:2021:-1-trawl2","Homarus:sud:-1:2:3:439","merinov000831:2021:Homarus:mesure:biotique-3572",3,2,"Indice de brix","8.2",,
"000831:PechePresaison:sud:2021:-1-trawl2","Homarus:sud:-1:2:3:439","merinov000831:2021:Homarus:mesure:biotique-3573",3,2,"Indice de réfraction","1.3459",,
"000831:PechePresaison:sud:2021:-1-trawl2","Homarus:sud:-1:2:3:439","merinov000831:2021:Homarus:mesure:biotique-3574",3,3,"Longueur","88,85","mm",
"000831:PechePresaison:sud:2021:-1-trawl2","Homarus:sud:-1:2:3:439","merinov000831:2021:Homarus:mesure:biotique-3575",3,3,"Sexe","mâle",,
"000831:PechePresaison:sud:2021:-1-trawl2","Homarus:sud:-1:2:3:439","merinov000831:2021:Homarus:mesure:biotique-3576",3,3,"Dureté","dur",,
"000831:PechePresaison:sud:2021:-1-trawl2","Homarus:sud:-1:2:3:439","merinov000831:2021:Homarus:mesure:biotique-3577",3,3,"Indice de brix","8.2",,
"000831:PechePresaison:sud:2021:-1-trawl2","Homarus:sud:-1:2:3:439","merinov000831:2021:Homarus:mesure:biotique-3578",3,3,"Indice de réfraction","1.3464",,
"000831:PechePresaison:sud:2021:-1-trawl2","Homarus:sud:-1:2:3:439","merinov000831:2021:Homarus:mesure:biotique-3579",3,4,"Longueur","94,63","mm",
"000831:PechePresaison:sud:2021:-1-trawl2","Homarus:sud:-1:2:3:439","merinov000831:2021:Homarus:mesure:biotique-3580",3,4,"Sexe","mâle",,
"000831:PechePresaison:sud:2021:-1-trawl2","Homarus:sud:-1:2:3:439","merinov000831:2021:Homarus:mesure:biotique-3581",3,4,"Dureté","craquant",,
"000831:PechePresaison:sud:2021:-1-trawl2","Homarus:sud:-1:2:3:439","merinov000831:2021:Homarus:mesure:biotique-3582",3,4,"Indice de brix","7.5",,
"000831:PechePresaison:sud:2021:-1-trawl2","Homarus:sud:-1:2:3:439","merinov000831:2021:Homarus:mesure:biotique-3583",3,4,"Indice de réfraction","1.345",,
"000831:PechePresaison:sud:2021:-1-trawl2","Homarus:sud:-1:2:3:439","merinov000831:2021:Homarus:mesure:biotique-3584",3,5,"Longueur","98,51","mm",
"000831:PechePresaison:sud:2021:-1-trawl2","Homarus:sud:-1:2:3:439","merinov000831:2021:Homarus:mesure:biotique-3585",3,5,"Sexe","femelle",,
"000831:PechePresaison:sud:2021:-1-trawl2","Homarus:sud:-1:2:3:439","merinov000831:2021:Homarus:mesure:biotique-3586",3,5,"Dureté","dur",,
"000831:PechePresaison:sud:2021:-1-trawl2","Homarus:sud:-1:2:3:439","merinov000831:2021:Homarus:mesure:biotique-3587",3,5,"Indice de brix",12,,
"000831:PechePresaison:sud:2021:-1-trawl2","Homarus:sud:-1:2:3:439","merinov000831:2021:Homarus:mesure:biotique-3588",3,5,"Indice de réfraction","1.3513",,
"000831:PechePresaison:sud:2021:-1-trawl2","Homarus:sud:-1:2:3:439","merinov000831:2021:Homarus:mesure:biotique-3589",3,6,"Longueur","88,53","mm",
"000831:PechePresaison:sud:2021:-1-trawl2","Homarus:sud:-1:2:3:439","merinov000831:2021:Homarus:mesure:biotique-3590",3,6,"Sexe","femelle",,
"000831:PechePresaison:sud:2021:-1-trawl2","Homarus:sud:-1:2:3:439","merinov000831:2021:Homarus:mesure:biotique-3591",3,6,"Dureté","craquant",,
"000831:PechePresaison:sud:2021:-1-trawl2","Homarus:sud:-1:2:3:439","merinov000831:2021:Homarus:mesure:biotique-3592",3,6,"Indice de brix",7,,
"000831:PechePresaison:sud:2021:-1-trawl2","Homarus:sud:-1:2:3:439","merinov000831:2021:Homarus:mesure:biotique-3593",3,6,"Indice de réfraction","1.3478",,
"000831:PechePresaison:sud:2021:-1-trawl2","Homarus:sud:-1:2:4:440","merinov000831:2021:Homarus:mesure:biotique-3594",4,,"Nombre total de prises",7,,
"000831:PechePresaison:sud:2021:-1-trawl2","Homarus:sud:-1:2:4:440","merinov000831:2021:Homarus:mesure:biotique-3595",4,,"Nombre de prises commerciales",7,,
"000831:PechePresaison:sud:2021:-1-trawl2","Homarus:sud:-1:2:4:440","merinov000831:2021:Homarus:mesure:biotique-3596",4,1,"Longueur","95,16","mm",
"000831:PechePresaison:sud:2021:-1-trawl2","Homarus:sud:-1:2:4:440","merinov000831:2021:Homarus:mesure:biotique-3597",4,1,"Sexe","mâle",,
"000831:PechePresaison:sud:2021:-1-trawl2","Homarus:sud:-1:2:4:440","merinov000831:2021:Homarus:mesure:biotique-3598",4,1,"Dureté","dur",,
"000831:PechePresaison:sud:2021:-1-trawl2","Homarus:sud:-1:2:4:440","merinov000831:2021:Homarus:mesure:biotique-3599",4,1,"Indice de brix","10.1",,
"000831:PechePresaison:sud:2021:-1-trawl2","Homarus:sud:-1:2:4:440","merinov000831:2021:Homarus:mesure:biotique-3600",4,1,"Indice de réfraction","1.3511",,
"000831:PechePresaison:sud:2021:-1-trawl2","Homarus:sud:-1:2:4:440","merinov000831:2021:Homarus:mesure:biotique-3601",4,2,"Longueur","87,57","mm",
"000831:PechePresaison:sud:2021:-1-trawl2","Homarus:sud:-1:2:4:440","merinov000831:2021:Homarus:mesure:biotique-3602",4,2,"Sexe","femelle",,
"000831:PechePresaison:sud:2021:-1-trawl2","Homarus:sud:-1:2:4:440","merinov000831:2021:Homarus:mesure:biotique-3603",4,2,"Dureté","craquant",,
"000831:PechePresaison:sud:2021:-1-trawl2","Homarus:sud:-1:2:4:440","merinov000831:2021:Homarus:mesure:biotique-3604",4,2,"Indice de brix",8,,
"000831:PechePresaison:sud:2021:-1-trawl2","Homarus:sud:-1:2:4:440","merinov000831:2021:Homarus:mesure:biotique-3605",4,2,"Indice de réfraction","1.3469",,
"000831:PechePresaison:sud:2021:-1-trawl2","Homarus:sud:-1:2:4:440","merinov000831:2021:Homarus:mesure:biotique-3606",4,3,"Longueur","86,42","mm",
"000831:PechePresaison:sud:2021:-1-trawl2","Homarus:sud:-1:2:4:440","merinov000831:2021:Homarus:mesure:biotique-3607",4,3,"Sexe","femelle",,
"000831:PechePresaison:sud:2021:-1-trawl2","Homarus:sud:-1:2:4:440","merinov000831:2021:Homarus:mesure:biotique-3608",4,3,"Dureté","craquant",,
"000831:PechePresaison:sud:2021:-1-trawl2","Homarus:sud:-1:2:4:440","merinov000831:2021:Homarus:mesure:biotique-3609",4,3,"Indice de brix","10.7",,
"000831:PechePresaison:sud:2021:-1-trawl2","Homarus:sud:-1:2:4:440","merinov000831:2021:Homarus:mesure:biotique-3610",4,3,"Indice de réfraction","1.3497",,
"000831:PechePresaison:sud:2021:-1-trawl2","Homarus:sud:-1:2:4:440","merinov000831:2021:Homarus:mesure:biotique-3611",4,4,"Longueur","88,65","mm",
"000831:PechePresaison:sud:2021:-1-trawl2","Homarus:sud:-1:2:4:440","merinov000831:2021:Homarus:mesure:biotique-3612",4,4,"Sexe","femelle",,
"000831:PechePresaison:sud:2021:-1-trawl2","Homarus:sud:-1:2:4:440","merinov000831:2021:Homarus:mesure:biotique-3613",4,4,"Dureté","craquant",,
"000831:PechePresaison:sud:2021:-1-trawl2","Homarus:sud:-1:2:4:440","merinov000831:2021:Homarus:mesure:biotique-3614",4,4,"Indice de brix",10,,
"000831:PechePresaison:sud:2021:-1-trawl2","Homarus:sud:-1:2:4:440","merinov000831:2021:Homarus:mesure:biotique-3615",4,4,"Indice de réfraction","1.3484",,
"000831:PechePresaison:sud:2021:-1-trawl2","Homarus:sud:-1:2:4:440","merinov000831:2021:Homarus:mesure:biotique-3616",4,5,"Longueur","89,53","mm",
"000831:PechePresaison:sud:2021:-1-trawl2","Homarus:sud:-1:2:4:440","merinov000831:2021:Homarus:mesure:biotique-3617",4,5,"Sexe","femelle",,
"000831:PechePresaison:sud:2021:-1-trawl2","Homarus:sud:-1:2:4:440","merinov000831:2021:Homarus:mesure:biotique-3618",4,5,"Dureté","craquant",,
"000831:PechePresaison:sud:2021:-1-trawl2","Homarus:sud:-1:2:4:440","merinov000831:2021:Homarus:mesure:biotique-3619",4,5,"Indice de brix","9.8",,
"000831:PechePresaison:sud:2021:-1-trawl2","Homarus:sud:-1:2:4:440","merinov000831:2021:Homarus:mesure:biotique-3620",4,5,"Indice de réfraction","1.3481",,
"000831:PechePresaison:sud:2021:-1-trawl2","Homarus:sud:-1:2:4:440","merinov000831:2021:Homarus:mesure:biotique-3621",4,6,"Longueur","90,67","mm",
"000831:PechePresaison:sud:2021:-1-trawl2","Homarus:sud:-1:2:4:440","merinov000831:2021:Homarus:mesure:biotique-3622",4,6,"Sexe","mâle",,
"000831:PechePresaison:sud:2021:-1-trawl2","Homarus:sud:-1:2:4:440","merinov000831:2021:Homarus:mesure:biotique-3623",4,6,"Dureté","craquant",,
"000831:PechePresaison:sud:2021:-1-trawl2","Homarus:sud:-1:2:4:440","merinov000831:2021:Homarus:mesure:biotique-3624",4,6,"Indice de brix","7.6",,
"000831:PechePresaison:sud:2021:-1-trawl2","Homarus:sud:-1:2:4:440","merinov000831:2021:Homarus:mesure:biotique-3625",4,6,"Indice de réfraction","1.3558",,
"000831:PechePresaison:sud:2021:-1-trawl2","Homarus:sud:-1:2:4:440","merinov000831:2021:Homarus:mesure:biotique-3626",4,7,"Longueur","87,98","mm",
"000831:PechePresaison:sud:2021:-1-trawl2","Homarus:sud:-1:2:4:440","merinov000831:2021:Homarus:mesure:biotique-3627",4,7,"Sexe","femelle",,
"000831:PechePresaison:sud:2021:-1-trawl2","Homarus:sud:-1:2:4:440","merinov000831:2021:Homarus:mesure:biotique-3628",4,7,"Dureté","craquant",,
"000831:PechePresaison:sud:2021:-1-trawl2","Homarus:sud:-1:2:4:440","merinov000831:2021:Homarus:mesure:biotique-3629",4,7,"Indice de brix","7.7",,
"000831:PechePresaison:sud:2021:-1-trawl2","Homarus:sud:-1:2:4:440","merinov000831:2021:Homarus:mesure:biotique-3630",4,7,"Indice de réfraction","1.3468",,
"000831:PechePresaison:sud:2021:-1-trawl3","Homarus:sud:-1:3:1:441","merinov000831:2021:Homarus:mesure:biotique-3631",1,,"Nombre total de prises",7,,
"000831:PechePresaison:sud:2021:-1-trawl3","Homarus:sud:-1:3:1:441","merinov000831:2021:Homarus:mesure:biotique-3632",1,,"Nombre de prises commerciales",2,,
"000831:PechePresaison:sud:2021:-1-trawl3","Homarus:sud:-1:3:1:441","merinov000831:2021:Homarus:mesure:biotique-3633",1,1,"Longueur","81,76","mm",
"000831:PechePresaison:sud:2021:-1-trawl3","Homarus:sud:-1:3:1:441","merinov000831:2021:Homarus:mesure:biotique-3634",1,1,"Sexe","femelle oeuvée",,
"000831:PechePresaison:sud:2021:-1-trawl3","Homarus:sud:-1:3:1:441","merinov000831:2021:Homarus:mesure:biotique-3635",1,1,"Dureté","dur",,
"000831:PechePresaison:sud:2021:-1-trawl3","Homarus:sud:-1:3:1:441","merinov000831:2021:Homarus:mesure:biotique-3636",1,1,"Indice de brix","9.5",,
"000831:PechePresaison:sud:2021:-1-trawl3","Homarus:sud:-1:3:1:441","merinov000831:2021:Homarus:mesure:biotique-3637",1,1,"Indice de réfraction","1.3481",,
"000831:PechePresaison:sud:2021:-1-trawl3","Homarus:sud:-1:3:1:441","merinov000831:2021:Homarus:mesure:biotique-3638",1,2,"Longueur","81,98","mm",
"000831:PechePresaison:sud:2021:-1-trawl3","Homarus:sud:-1:3:1:441","merinov000831:2021:Homarus:mesure:biotique-3639",1,2,"Sexe","femelle",,
"000831:PechePresaison:sud:2021:-1-trawl3","Homarus:sud:-1:3:1:441","merinov000831:2021:Homarus:mesure:biotique-3640",1,2,"Dureté","dur",,
"000831:PechePresaison:sud:2021:-1-trawl3","Homarus:sud:-1:3:1:441","merinov000831:2021:Homarus:mesure:biotique-3641",1,2,"Indice de brix","8.4",,
"000831:PechePresaison:sud:2021:-1-trawl3","Homarus:sud:-1:3:1:441","merinov000831:2021:Homarus:mesure:biotique-3642",1,2,"Indice de réfraction","1.3464",,
"000831:PechePresaison:sud:2021:-1-trawl3","Homarus:sud:-1:3:1:441","merinov000831:2021:Homarus:mesure:biotique-3643",1,3,"Longueur","86,02","mm",
"000831:PechePresaison:sud:2021:-1-trawl3","Homarus:sud:-1:3:1:441","merinov000831:2021:Homarus:mesure:biotique-3644",1,3,"Sexe","femelle",,
"000831:PechePresaison:sud:2021:-1-trawl3","Homarus:sud:-1:3:1:441","merinov000831:2021:Homarus:mesure:biotique-3645",1,3,"Dureté","craquant",,
"000831:PechePresaison:sud:2021:-1-trawl3","Homarus:sud:-1:3:1:441","merinov000831:2021:Homarus:mesure:biotique-3646",1,3,"Indice de brix","7.8",,
"000831:PechePresaison:sud:2021:-1-trawl3","Homarus:sud:-1:3:1:441","merinov000831:2021:Homarus:mesure:biotique-3647",1,3,"Indice de réfraction","1.3455",,
"000831:PechePresaison:sud:2021:-1-trawl3","Homarus:sud:-1:3:1:441","merinov000831:2021:Homarus:mesure:biotique-3648",1,4,"Longueur","79,57","mm",
"000831:PechePresaison:sud:2021:-1-trawl3","Homarus:sud:-1:3:1:441","merinov000831:2021:Homarus:mesure:biotique-3649",1,4,"Sexe","mâle",,
"000831:PechePresaison:sud:2021:-1-trawl3","Homarus:sud:-1:3:1:441","merinov000831:2021:Homarus:mesure:biotique-3650",1,4,"Dureté","dur",,
"000831:PechePresaison:sud:2021:-1-trawl3","Homarus:sud:-1:3:1:441","merinov000831:2021:Homarus:mesure:biotique-3651",1,4,"Indice de brix","10.6",,
"000831:PechePresaison:sud:2021:-1-trawl3","Homarus:sud:-1:3:1:441","merinov000831:2021:Homarus:mesure:biotique-3652",1,4,"Indice de réfraction","1.3515",,
"000831:PechePresaison:sud:2021:-1-trawl3","Homarus:sud:-1:3:1:441","merinov000831:2021:Homarus:mesure:biotique-3653",1,5,"Longueur","91,82","mm",
"000831:PechePresaison:sud:2021:-1-trawl3","Homarus:sud:-1:3:1:441","merinov000831:2021:Homarus:mesure:biotique-3654",1,5,"Sexe","mâle",,
"000831:PechePresaison:sud:2021:-1-trawl3","Homarus:sud:-1:3:1:441","merinov000831:2021:Homarus:mesure:biotique-3655",1,5,"Dureté","craquant",,
"000831:PechePresaison:sud:2021:-1-trawl3","Homarus:sud:-1:3:1:441","merinov000831:2021:Homarus:mesure:biotique-3656",1,5,"Indice de brix","10.2",,
"000831:PechePresaison:sud:2021:-1-trawl3","Homarus:sud:-1:3:1:441","merinov000831:2021:Homarus:mesure:biotique-3657",1,5,"Indice de réfraction","1.3488",,
"000831:PechePresaison:sud:2021:-1-trawl3","Homarus:sud:-1:3:1:441","merinov000831:2021:Homarus:mesure:biotique-3658",1,6,"Longueur","83,29","mm",
"000831:PechePresaison:sud:2021:-1-trawl3","Homarus:sud:-1:3:1:441","merinov000831:2021:Homarus:mesure:biotique-3659",1,6,"Sexe","femelle oeuvée",,
"000831:PechePresaison:sud:2021:-1-trawl3","Homarus:sud:-1:3:1:441","merinov000831:2021:Homarus:mesure:biotique-3660",1,6,"Dureté","dur",,
"000831:PechePresaison:sud:2021:-1-trawl3","Homarus:sud:-1:3:1:441","merinov000831:2021:Homarus:mesure:biotique-3661",1,6,"Indice de brix",10,,
"000831:PechePresaison:sud:2021:-1-trawl3","Homarus:sud:-1:3:1:441","merinov000831:2021:Homarus:mesure:biotique-3662",1,6,"Indice de réfraction","1.3477",,
"000831:PechePresaison:sud:2021:-1-trawl3","Homarus:sud:-1:3:1:441","merinov000831:2021:Homarus:mesure:biotique-3663",1,7,"Longueur","76,48","mm",
"000831:PechePresaison:sud:2021:-1-trawl3","Homarus:sud:-1:3:1:441","merinov000831:2021:Homarus:mesure:biotique-3664",1,7,"Sexe","femelle",,
"000831:PechePresaison:sud:2021:-1-trawl3","Homarus:sud:-1:3:1:441","merinov000831:2021:Homarus:mesure:biotique-3665",1,7,"Dureté","dur",,
"000831:PechePresaison:sud:2021:-1-trawl3","Homarus:sud:-1:3:1:441","merinov000831:2021:Homarus:mesure:biotique-3666",1,7,"Indice de brix","9.1",,
"000831:PechePresaison:sud:2021:-1-trawl3","Homarus:sud:-1:3:1:441","merinov000831:2021:Homarus:mesure:biotique-3667",1,7,"Indice de réfraction","1.3471",,
"000831:PechePresaison:sud:2021:-1-trawl3","Homarus:sud:-1:3:2:442","merinov000831:2021:Homarus:mesure:biotique-3668",2,,"Nombre total de prises",6,,
"000831:PechePresaison:sud:2021:-1-trawl3","Homarus:sud:-1:3:2:442","merinov000831:2021:Homarus:mesure:biotique-3669",2,,"Nombre de prises commerciales",5,,
"000831:PechePresaison:sud:2021:-1-trawl3","Homarus:sud:-1:3:2:442","merinov000831:2021:Homarus:mesure:biotique-3670",2,1,"Longueur","94,8","mm",
"000831:PechePresaison:sud:2021:-1-trawl3","Homarus:sud:-1:3:2:442","merinov000831:2021:Homarus:mesure:biotique-3671",2,1,"Sexe","mâle",,
"000831:PechePresaison:sud:2021:-1-trawl3","Homarus:sud:-1:3:2:442","merinov000831:2021:Homarus:mesure:biotique-3672",2,1,"Dureté","craquant",,
"000831:PechePresaison:sud:2021:-1-trawl3","Homarus:sud:-1:3:2:442","merinov000831:2021:Homarus:mesure:biotique-3673",2,1,"Indice de brix","7.4",,
"000831:PechePresaison:sud:2021:-1-trawl3","Homarus:sud:-1:3:2:442","merinov000831:2021:Homarus:mesure:biotique-3674",2,1,"Indice de réfraction","1.3451",,
"000831:PechePresaison:sud:2021:-1-trawl3","Homarus:sud:-1:3:2:442","merinov000831:2021:Homarus:mesure:biotique-3675",2,2,"Longueur","110,35","mm",
"000831:PechePresaison:sud:2021:-1-trawl3","Homarus:sud:-1:3:2:442","merinov000831:2021:Homarus:mesure:biotique-3676",2,2,"Sexe","mâle",,
"000831:PechePresaison:sud:2021:-1-trawl3","Homarus:sud:-1:3:2:442","merinov000831:2021:Homarus:mesure:biotique-3677",2,2,"Dureté","craquant",,
"000831:PechePresaison:sud:2021:-1-trawl3","Homarus:sud:-1:3:2:442","merinov000831:2021:Homarus:mesure:biotique-3678",2,2,"Indice de brix","8.2",,
"000831:PechePresaison:sud:2021:-1-trawl3","Homarus:sud:-1:3:2:442","merinov000831:2021:Homarus:mesure:biotique-3679",2,2,"Indice de réfraction","1.3465",,
"000831:PechePresaison:sud:2021:-1-trawl3","Homarus:sud:-1:3:2:442","merinov000831:2021:Homarus:mesure:biotique-3680",2,3,"Longueur","93,14","mm",
"000831:PechePresaison:sud:2021:-1-trawl3","Homarus:sud:-1:3:2:442","merinov000831:2021:Homarus:mesure:biotique-3681",2,3,"Sexe","mâle",,
"000831:PechePresaison:sud:2021:-1-trawl3","Homarus:sud:-1:3:2:442","merinov000831:2021:Homarus:mesure:biotique-3682",2,3,"Dureté","dur",,
"000831:PechePresaison:sud:2021:-1-trawl3","Homarus:sud:-1:3:2:442","merinov000831:2021:Homarus:mesure:biotique-3683",2,3,"Indice de brix","7.6",,
"000831:PechePresaison:sud:2021:-1-trawl3","Homarus:sud:-1:3:2:442","merinov000831:2021:Homarus:mesure:biotique-3684",2,3,"Indice de réfraction","1.3448",,
"000831:PechePresaison:sud:2021:-1-trawl3","Homarus:sud:-1:3:2:442","merinov000831:2021:Homarus:mesure:biotique-3685",2,4,"Longueur","111,76","mm",
"000831:PechePresaison:sud:2021:-1-trawl3","Homarus:sud:-1:3:2:442","merinov000831:2021:Homarus:mesure:biotique-3686",2,4,"Sexe","mâle",,
