﻿"eventID","measurmentID","Secteur","sampleDate","measurementType","measurementValue","MeasurementUnit"
"merinov000831:PechePresaison:nord:2021:-2","Temperature:Presaison:2021:nord:1120","nord","2021-04-28T16:00-04:00","temperature","2.1","°C"
"merinov000831:PechePresaison:nord:2021:-2","Temperature:Presaison:2021:nord:1121","nord","2021-04-28T16:30-04:00","temperature","2.1","°C"
"merinov000831:PechePresaison:nord:2021:-2","Temperature:Presaison:2021:nord:1122","nord","2021-04-28T17:00-04:00","temperature","2.1","°C"
"merinov000831:PechePresaison:nord:2021:-2","Temperature:Presaison:2021:nord:1123","nord","2021-04-28T17:30-04:00","temperature","2.1","°C"
"merinov000831:PechePresaison:nord:2021:-2","Temperature:Presaison:2021:nord:1124","nord","2021-04-28T18:00-04:00","temperature","2.1","°C"
"merinov000831:PechePresaison:nord:2021:-2","Temperature:Presaison:2021:nord:1125","nord","2021-04-28T18:30-04:00","temperature","2.1","°C"
"merinov000831:PechePresaison:nord:2021:-2","Temperature:Presaison:2021:nord:1126","nord","2021-04-28T19:00-04:00","temperature","2.1","°C"
"merinov000831:PechePresaison:nord:2021:-2","Temperature:Presaison:2021:nord:1127","nord","2021-04-28T19:30-04:00","temperature","2.1","°C"
"merinov000831:PechePresaison:nord:2021:-2","Temperature:Presaison:2021:nord:1128","nord","2021-04-28T20:00-04:00","temperature","2.1","°C"
"merinov000831:PechePresaison:nord:2021:-2","Temperature:Presaison:2021:nord:1129","nord","2021-04-28T20:30-04:00","temperature","2.1","°C"
"merinov000831:PechePresaison:nord:2021:-2","Temperature:Presaison:2021:nord:1130","nord","2021-04-28T21:00-04:00","temperature","2.06","°C"
"merinov000831:PechePresaison:nord:2021:-2","Temperature:Presaison:2021:nord:1131","nord","2021-04-28T21:30-04:00","temperature","2.02","°C"
"merinov000831:PechePresaison:nord:2021:-2","Temperature:Presaison:2021:nord:1132","nord","2021-04-28T22:00-04:00","temperature","2.02","°C"
"merinov000831:PechePresaison:nord:2021:-2","Temperature:Presaison:2021:nord:1133","nord","2021-04-28T22:30-04:00","temperature","2.02","°C"
"merinov000831:PechePresaison:nord:2021:-2","Temperature:Presaison:2021:nord:1134","nord","2021-04-28T23:00-04:00","temperature","2.02","°C"
"merinov000831:PechePresaison:nord:2021:-2","Temperature:Presaison:2021:nord:1135","nord","2021-04-28T23:30-04:00","temperature","2.02","°C"
"merinov000831:PechePresaison:nord:2021:-2","Temperature:Presaison:2021:nord:1136","nord","2021-04-29T00:00-04:00","temperature","2.02","°C"
"merinov000831:PechePresaison:nord:2021:-2","Temperature:Presaison:2021:nord:1137","nord","2021-04-29T00:30-04:00","temperature","1.99","°C"
"merinov000831:PechePresaison:nord:2021:-2","Temperature:Presaison:2021:nord:1138","nord","2021-04-29T01:00-04:00","temperature","1.99","°C"
"merinov000831:PechePresaison:nord:2021:-2","Temperature:Presaison:2021:nord:1139","nord","2021-04-29T01:30-04:00","temperature","1.99","°C"
"merinov000831:PechePresaison:nord:2021:-2","Temperature:Presaison:2021:nord:1140","nord","2021-04-29T02:00-04:00","temperature","1.99","°C"
"merinov000831:PechePresaison:nord:2021:-2","Temperature:Presaison:2021:nord:1141","nord","2021-04-29T02:30-04:00","temperature","1.99","°C"
"merinov000831:PechePresaison:nord:2021:-2","Temperature:Presaison:2021:nord:1142","nord","2021-04-29T03:00-04:00","temperature","1.99","°C"
"merinov000831:PechePresaison:nord:2021:-2","Temperature:Presaison:2021:nord:1143","nord","2021-04-29T03:30-04:00","temperature","2.02","°C"
"merinov000831:PechePresaison:nord:2021:-2","Temperature:Presaison:2021:nord:1144","nord","2021-04-29T04:00-04:00","temperature","2.06","°C"
"merinov000831:PechePresaison:nord:2021:-2","Temperature:Presaison:2021:nord:1145","nord","2021-04-29T04:30-04:00","temperature","2.1","°C"
"merinov000831:PechePresaison:nord:2021:-2","Temperature:Presaison:2021:nord:1146","nord","2021-04-29T05:00-04:00","temperature","2.14","°C"
"merinov000831:PechePresaison:nord:2021:-2","Temperature:Presaison:2021:nord:1147","nord","2021-04-29T05:30-04:00","temperature","2.18","°C"
"merinov000831:PechePresaison:nord:2021:-2","Temperature:Presaison:2021:nord:1148","nord","2021-04-29T06:00-04:00","temperature","2.14","°C"
"merinov000831:PechePresaison:nord:2021:-2","Temperature:Presaison:2021:nord:1149","nord","2021-04-29T06:30-04:00","temperature","2.1","°C"
"merinov000831:PechePresaison:nord:2021:-2","Temperature:Presaison:2021:nord:1150","nord","2021-04-29T07:00-04:00","temperature","2.1","°C"
"merinov000831:PechePresaison:nord:2021:-2","Temperature:Presaison:2021:nord:1151","nord","2021-04-29T07:30-04:00","temperature","2.1","°C"
"merinov000831:PechePresaison:nord:2021:-2","Temperature:Presaison:2021:nord:1152","nord","2021-04-29T08:00-04:00","temperature","2.02","°C"
"merinov000831:PechePresaison:nord:2021:-2","Temperature:Presaison:2021:nord:1153","nord","2021-04-29T08:30-04:00","temperature","2.02","°C"
"merinov000831:PechePresaison:nord:2021:-2","Temperature:Presaison:2021:nord:1154","nord","2021-04-29T09:00-04:00","temperature","1.99","°C"
"merinov000831:PechePresaison:nord:2021:-2","Temperature:Presaison:2021:nord:1155","nord","2021-04-29T09:30-04:00","temperature","1.95","°C"
"merinov000831:PechePresaison:nord:2021:-2","Temperature:Presaison:2021:nord:1156","nord","2021-04-29T10:00-04:00","temperature","1.95","°C"
"merinov000831:PechePresaison:nord:2021:-2","Temperature:Presaison:2021:nord:1157","nord","2021-04-29T10:30-04:00","temperature","1.99","°C"
"merinov000831:PechePresaison:nord:2021:-2","Temperature:Presaison:2021:nord:1158","nord","2021-04-29T11:00-04:00","temperature","1.99","°C"
"merinov000831:PechePresaison:nord:2021:-2","Temperature:Presaison:2021:nord:1159","nord","2021-04-29T11:30-04:00","temperature","1.95","°C"
"merinov000831:PechePresaison:nord:2021:-2","Temperature:Presaison:2021:nord:1160","nord","2021-04-29T12:00-04:00","temperature","1.91","°C"
"merinov000831:PechePresaison:nord:2021:-2","Temperature:Presaison:2021:nord:1161","nord","2021-04-29T12:30-04:00","temperature","1.91","°C"
"merinov000831:PechePresaison:nord:2021:-2","Temperature:Presaison:2021:nord:1162","nord","2021-04-29T13:00-04:00","temperature","2.02","°C"
"merinov000831:PechePresaison:nord:2021:-2","Temperature:Presaison:2021:nord:1163","nord","2021-04-29T13:30-04:00","temperature","1.99","°C"
"merinov000831:PechePresaison:nord:2021:-2","Temperature:Presaison:2021:nord:1164","nord","2021-04-29T14:00-04:00","temperature","1.95","°C"
"merinov000831:PechePresaison:nord:2021:-2","Temperature:Presaison:2021:nord:1165","nord","2021-04-29T14:30-04:00","temperature","1.95","°C"
"merinov000831:PechePresaison:nord:2021:-2","Temperature:Presaison:2021:nord:1166","nord","2021-04-29T15:00-04:00","temperature","1.95","°C"
"merinov000831:PechePresaison:nord:2021:-2","Temperature:Presaison:2021:nord:1167","nord","2021-04-29T15:30-04:00","temperature","1.95","°C"
"merinov000831:PechePresaison:nord:2021:-2","Temperature:Presaison:2021:nord:1168","nord","2021-04-29T16:00-04:00","temperature","1.95","°C"
"merinov000831:PechePresaison:nord:2021:-2","Temperature:Presaison:2021:nord:1169","nord","2021-04-29T16:30-04:00","temperature","1.99","°C"
"merinov000831:PechePresaison:nord:2021:-2","Temperature:Presaison:2021:nord:1170","nord","2021-04-29T17:00-04:00","temperature","1.99","°C"
"merinov000831:PechePresaison:nord:2021:-2","Temperature:Presaison:2021:nord:1171","nord","2021-04-29T17:30-04:00","temperature","1.99","°C"
"merinov000831:PechePresaison:nord:2021:-2","Temperature:Presaison:2021:nord:1172","nord","2021-04-29T18:00-04:00","temperature","1.99","°C"
"merinov000831:PechePresaison:nord:2021:-2","Temperature:Presaison:2021:nord:1173","nord","2021-04-29T18:30-04:00","temperature","2.02","°C"
"merinov000831:PechePresaison:nord:2021:-2","Temperature:Presaison:2021:nord:1174","nord","2021-04-29T19:00-04:00","temperature","1.99","°C"
"merinov000831:PechePresaison:nord:2021:-2","Temperature:Presaison:2021:nord:1175","nord","2021-04-29T19:30-04:00","temperature","1.99","°C"
"merinov000831:PechePresaison:nord:2021:-2","Temperature:Presaison:2021:nord:1176","nord","2021-04-29T20:00-04:00","temperature","1.95","°C"
"merinov000831:PechePresaison:nord:2021:-2","Temperature:Presaison:2021:nord:1177","nord","2021-04-29T20:30-04:00","temperature","1.99","°C"
"merinov000831:PechePresaison:nord:2021:-2","Temperature:Presaison:2021:nord:1178","nord","2021-04-29T21:00-04:00","temperature","1.95","°C"
"merinov000831:PechePresaison:nord:2021:-2","Temperature:Presaison:2021:nord:1179","nord","2021-04-29T21:30-04:00","temperature","1.99","°C"
"merinov000831:PechePresaison:nord:2021:-2","Temperature:Presaison:2021:nord:1180","nord","2021-04-29T22:00-04:00","temperature","1.99","°C"
"merinov000831:PechePresaison:nord:2021:-2","Temperature:Presaison:2021:nord:1181","nord","2021-04-29T22:30-04:00","temperature","1.99","°C"
"merinov000831:PechePresaison:nord:2021:-2","Temperature:Presaison:2021:nord:1182","nord","2021-04-29T23:00-04:00","temperature","2.02","°C"
"merinov000831:PechePresaison:nord:2021:-2","Temperature:Presaison:2021:nord:1183","nord","2021-04-29T23:30-04:00","temperature","2.06","°C"
"merinov000831:PechePresaison:nord:2021:-2","Temperature:Presaison:2021:nord:1184","nord","2021-04-30T00:00-04:00","temperature","2.02","°C"
"merinov000831:PechePresaison:nord:2021:-2","Temperature:Presaison:2021:nord:1185","nord","2021-04-30T00:30-04:00","temperature","2.02","°C"
"merinov000831:PechePresaison:nord:2021:-2","Temperature:Presaison:2021:nord:1186","nord","2021-04-30T01:00-04:00","temperature","2.02","°C"
"merinov000831:PechePresaison:nord:2021:-2","Temperature:Presaison:2021:nord:1187","nord","2021-04-30T01:30-04:00","temperature","2.06","°C"
"merinov000831:PechePresaison:nord:2021:-2","Temperature:Presaison:2021:nord:1188","nord","2021-04-30T02:00-04:00","temperature","2.02","°C"
"merinov000831:PechePresaison:nord:2021:-2","Temperature:Presaison:2021:nord:1189","nord","2021-04-30T02:30-04:00","temperature","2.06","°C"
"merinov000831:PechePresaison:nord:2021:-2","Temperature:Presaison:2021:nord:1190","nord","2021-04-30T03:00-04:00","temperature","2.06","°C"
"merinov000831:PechePresaison:nord:2021:-2","Temperature:Presaison:2021:nord:1191","nord","2021-04-30T03:30-04:00","temperature","2.06","°C"
"merinov000831:PechePresaison:nord:2021:-2","Temperature:Presaison:2021:nord:1192","nord","2021-04-30T04:00-04:00","temperature","2.06","°C"
"merinov000831:PechePresaison:nord:2021:-2","Temperature:Presaison:2021:nord:1193","nord","2021-04-30T04:30-04:00","temperature","2.06","°C"
"merinov000831:PechePresaison:nord:2021:-2","Temperature:Presaison:2021:nord:1194","nord","2021-04-30T05:00-04:00","temperature","2.06","°C"
"merinov000831:PechePresaison:nord:2021:-2","Temperature:Presaison:2021:nord:1195","nord","2021-04-30T05:30-04:00","temperature","2.22","°C"
"merinov000831:PechePresaison:nord:2021:-2","Temperature:Presaison:2021:nord:1196","nord","2021-04-30T06:00-04:00","temperature","2.3","°C"
"merinov000831:PechePresaison:nord:2021:-2","Temperature:Presaison:2021:nord:1197","nord","2021-04-30T06:30-04:00","temperature","2.34","°C"
"merinov000831:PechePresaison:nord:2021:-2","Temperature:Presaison:2021:nord:1198","nord","2021-04-30T07:00-04:00","temperature","2.26","°C"
"merinov000831:PechePresaison:nord:2021:-2","Temperature:Presaison:2021:nord:1199","nord","2021-04-30T07:30-04:00","temperature","2.22","°C"
"merinov000831:PechePresaison:nord:2021:-2","Temperature:Presaison:2021:nord:1200","nord","2021-04-30T08:00-04:00","temperature","2.14","°C"
"merinov000831:PechePresaison:nord:2021:-2","Temperature:Presaison:2021:nord:1201","nord","2021-04-30T08:30-04:00","temperature","2.1","°C"
"merinov000831:PechePresaison:nord:2021:-2","Temperature:Presaison:2021:nord:1202","nord","2021-04-30T09:00-04:00","temperature","2.1","°C"
"merinov000831:PechePresaison:nord:2021:-2","Temperature:Presaison:2021:nord:1203","nord","2021-04-30T09:30-04:00","temperature","2.14","°C"
"merinov000831:PechePresaison:nord:2021:-2","Temperature:Presaison:2021:nord:1204","nord","2021-04-30T10:00-04:00","temperature","2.1","°C"
"merinov000831:PechePresaison:nord:2021:-2","Temperature:Presaison:2021:nord:1205","nord","2021-04-30T10:30-04:00","temperature","1.99","°C"
"merinov000831:PechePresaison:nord:2021:-2","Temperature:Presaison:2021:nord:1206","nord","2021-04-30T11:00-04:00","temperature","1.99","°C"
"merinov000831:PechePresaison:nord:2021:-2","Temperature:Presaison:2021:nord:1207","nord","2021-04-30T11:30-04:00","temperature","1.99","°C"
"merinov000831:PechePresaison:nord:2021:-2","Temperature:Presaison:2021:nord:1208","nord","2021-04-30T12:00-04:00","temperature","1.99","°C"
"merinov000831:PechePresaison:nord:2021:-2","Temperature:Presaison:2021:nord:1209","nord","2021-04-30T12:30-04:00","temperature","2.1","°C"
"merinov000831:PechePresaison:nord:2021:-2","Temperature:Presaison:2021:nord:1210","nord","2021-04-30T13:00-04:00","temperature","2.06","°C"
"merinov000831:PechePresaison:nord:2021:-2","Temperature:Presaison:2021:nord:1211","nord","2021-04-30T13:30-04:00","temperature","2.06","°C"
"merinov000831:PechePresaison:nord:2021:-2","Temperature:Presaison:2021:nord:1212","nord","2021-04-30T14:00-04:00","temperature","2.02","°C"
"merinov000831:PechePresaison:nord:2021:-2","Temperature:Presaison:2021:nord:1213","nord","2021-04-30T14:30-04:00","temperature","2.06","°C"
"merinov000831:PechePresaison:nord:2021:-2","Temperature:Presaison:2021:nord:1214","nord","2021-04-30T15:00-04:00","temperature","2.02","°C"
"merinov000831:PechePresaison:nord:2021:-2","Temperature:Presaison:2021:nord:1215","nord","2021-04-30T15:30-04:00","temperature","2.1","°C"
"merinov000831:PechePresaison:nord:2021:-2","Temperature:Presaison:2021:nord:1216","nord","2021-04-30T16:00-04:00","temperature","2.14","°C"
"merinov000831:PechePresaison:nord:2021:-2","Temperature:Presaison:2021:nord:1217","nord","2021-04-30T16:30-04:00","temperature","2.14","°C"
"merinov000831:PechePresaison:nord:2021:-2","Temperature:Presaison:2021:nord:1218","nord","2021-04-30T17:00-04:00","temperature","2.14","°C"
"merinov000831:PechePresaison:nord:2021:-2","Temperature:Presaison:2021:nord:1219","nord","2021-04-30T17:30-04:00","temperature","2.14","°C"
"merinov000831:PechePresaison:nord:2021:-2","Temperature:Presaison:2021:nord:1220","nord","2021-04-30T18:00-04:00","temperature","2.18","°C"
"merinov000831:PechePresaison:nord:2021:-2","Temperature:Presaison:2021:nord:1221","nord","2021-04-30T18:30-04:00","temperature","2.14","°C"
"merinov000831:PechePresaison:nord:2021:-2","Temperature:Presaison:2021:nord:1222","nord","2021-04-30T19:00-04:00","temperature","2.18","°C"
"merinov000831:PechePresaison:nord:2021:-2","Temperature:Presaison:2021:nord:1223","nord","2021-04-30T19:30-04:00","temperature","2.34","°C"
"merinov000831:PechePresaison:nord:2021:-2","Temperature:Presaison:2021:nord:1224","nord","2021-04-30T20:00-04:00","temperature","2.37","°C"
"merinov000831:PechePresaison:nord:2021:-2","Temperature:Presaison:2021:nord:1225","nord","2021-04-30T20:30-04:00","temperature","2.37","°C"
"merinov000831:PechePresaison:nord:2021:-2","Temperature:Presaison:2021:nord:1226","nord","2021-04-30T21:00-04:00","temperature","2.41","°C"
"merinov000831:PechePresaison:nord:2021:-2","Temperature:Presaison:2021:nord:1227","nord","2021-04-30T21:30-04:00","temperature","2.41","°C"
"merinov000831:PechePresaison:nord:2021:-2","Temperature:Presaison:2021:nord:1228","nord","2021-04-30T22:00-04:00","temperature","2.41","°C"
"merinov000831:PechePresaison:nord:2021:-2","Temperature:Presaison:2021:nord:1229","nord","2021-04-30T22:30-04:00","temperature","2.41","°C"
"merinov000831:PechePresaison:nord:2021:-2","Temperature:Presaison:2021:nord:1230","nord","2021-04-30T23:00-04:00","temperature","2.37","°C"
"merinov000831:PechePresaison:nord:2021:-2","Temperature:Presaison:2021:nord:1231","nord","2021-04-30T23:30-04:00","temperature","2.37","°C"
"merinov000831:PechePresaison:nord:2021:-2","Temperature:Presaison:2021:nord:1232","nord","2021-05-01T00:00-04:00","temperature","2.34","°C"
"merinov000831:PechePresaison:nord:2021:-2","Temperature:Presaison:2021:nord:1233","nord","2021-05-01T00:30-04:00","temperature","2.3","°C"
"merinov000831:PechePresaison:nord:2021:-2","Temperature:Presaison:2021:nord:1234","nord","2021-05-01T01:00-04:00","temperature","2.3","°C"
"merinov000831:PechePresaison:nord:2021:-2","Temperature:Presaison:2021:nord:1235","nord","2021-05-01T01:30-04:00","temperature","2.3","°C"
"merinov000831:PechePresaison:nord:2021:-2","Temperature:Presaison:2021:nord:1236","nord","2021-05-01T02:00-04:00","temperature","2.34","°C"
"merinov000831:PechePresaison:nord:2021:-2","Temperature:Presaison:2021:nord:1237","nord","2021-05-01T02:30-04:00","temperature","2.34","°C"
"merinov000831:PechePresaison:nord:2021:-2","Temperature:Presaison:2021:nord:1238","nord","2021-05-01T03:00-04:00","temperature","2.34","°C"
"merinov000831:PechePresaison:nord:2021:-2","Temperature:Presaison:2021:nord:1239","nord","2021-05-01T03:30-04:00","temperature","2.37","°C"
"merinov000831:PechePresaison:nord:2021:-2","Temperature:Presaison:2021:nord:1240","nord","2021-05-01T04:00-04:00","temperature","2.37","°C"
"merinov000831:PechePresaison:nord:2021:-2","Temperature:Presaison:2021:nord:1241","nord","2021-05-01T04:30-04:00","temperature","2.41","°C"
"merinov000831:PechePresaison:nord:2021:-2","Temperature:Presaison:2021:nord:1242","nord","2021-05-01T05:00-04:00","temperature","2.41","°C"
"merinov000831:PechePresaison:nord:2021:-2","Temperature:Presaison:2021:nord:1243","nord","2021-05-01T05:30-04:00","temperature","2.45","°C"
"merinov000831:PechePresaison:nord:2021:-2","Temperature:Presaison:2021:nord:1244","nord","2021-05-01T06:00-04:00","temperature","2.45","°C"
"merinov000831:PechePresaison:nord:2021:-2","Temperature:Presaison:2021:nord:1245","nord","2021-05-01T06:30-04:00","temperature","2.45","°C"
"merinov000831:PechePresaison:nord:2021:-2","Temperature:Presaison:2021:nord:1246","nord","2021-05-01T07:00-04:00","temperature","2.45","°C"
"merinov000831:PechePresaison:nord:2021:-2","Temperature:Presaison:2021:nord:1247","nord","2021-05-01T07:30-04:00","temperature","2.45","°C"
"merinov000831:PechePresaison:nord:2021:-2","Temperature:Presaison:2021:nord:1248","nord","2021-05-01T08:00-04:00","temperature","2.45","°C"
"merinov000831:PechePresaison:nord:2021:-2","Temperature:Presaison:2021:nord:1249","nord","2021-05-01T08:30-04:00","temperature","2.49","°C"
"merinov000831:PechePresaison:nord:2021:-2","Temperature:Presaison:2021:nord:1250","nord","2021-05-01T09:00-04:00","temperature","2.53","°C"
"merinov000831:PechePresaison:nord:2021:-2","Temperature:Presaison:2021:nord:1251","nord","2021-05-01T09:30-04:00","temperature","2.64","°C"
"merinov000831:PechePresaison:nord:2021:-2","Temperature:Presaison:2021:nord:1252","nord","2021-05-01T10:00-04:00","temperature","2.76","°C"
"merinov000831:PechePresaison:nord:2021:-2","Temperature:Presaison:2021:nord:1253","nord","2021-05-01T10:30-04:00","temperature","2.84","°C"
"merinov000831:PechePresaison:nord:2021:-2","Temperature:Presaison:2021:nord:1254","nord","2021-05-01T11:00-04:00","temperature","2.87","°C"
"merinov000831:PechePresaison:nord:2021:-2","Temperature:Presaison:2021:nord:1255","nord","2021-05-01T11:30-04:00","temperature","2.87","°C"
"merinov000831:PechePresaison:nord:2021:-2","Temperature:Presaison:2021:nord:1256","nord","2021-05-01T12:00-04:00","temperature","2.91","°C"
"merinov000831:PechePresaison:nord:2021:-2","Temperature:Presaison:2021:nord:1257","nord","2021-05-01T12:30-04:00","temperature","2.91","°C"
"merinov000831:PechePresaison:nord:2021:-2","Temperature:Presaison:2021:nord:1258","nord","2021-05-01T13:00-04:00","temperature","2.87","°C"
"merinov000831:PechePresaison:nord:2021:-2","Temperature:Presaison:2021:nord:1259","nord","2021-05-01T13:30-04:00","temperature","2.91","°C"
"merinov000831:PechePresaison:nord:2021:-2","Temperature:Presaison:2021:nord:1260","nord","2021-05-01T14:00-04:00","temperature","2.87","°C"
"merinov000831:PechePresaison:nord:2021:-2","Temperature:Presaison:2021:nord:1261","nord","2021-05-01T14:30-04:00","temperature","2.8","°C"
"merinov000831:PechePresaison:nord:2021:-2","Temperature:Presaison:2021:nord:1262","nord","2021-05-01T15:00-04:00","temperature","2.76","°C"
"merinov000831:PechePresaison:nord:2021:-2","Temperature:Presaison:2021:nord:1263","nord","2021-05-01T15:30-04:00","temperature","2.68","°C"
"merinov000831:PechePresaison:nord:2021:-2","Temperature:Presaison:2021:nord:1264","nord","2021-05-01T16:00-04:00","temperature","2.61","°C"
"merinov000831:PechePresaison:nord:2021:-2","Temperature:Presaison:2021:nord:1265","nord","2021-05-01T16:30-04:00","temperature","2.53","°C"
"merinov000831:PechePresaison:nord:2021:-2","Temperature:Presaison:2021:nord:1266","nord","2021-05-01T17:00-04:00","temperature","2.53","°C"
"merinov000831:PechePresaison:nord:2021:-2","Temperature:Presaison:2021:nord:1267","nord","2021-05-01T17:30-04:00","temperature","2.53","°C"
"merinov000831:PechePresaison:nord:2021:-2","Temperature:Presaison:2021:nord:1268","nord","2021-05-01T18:00-04:00","temperature","2.57","°C"
"merinov000831:PechePresaison:nord:2021:-2","Temperature:Presaison:2021:nord:1269","nord","2021-05-01T18:30-04:00","temperature","2.61","°C"
"merinov000831:PechePresaison:nord:2021:-2","Temperature:Presaison:2021:nord:1270","nord","2021-05-01T19:00-04:00","temperature","2.64","°C"
"merinov000831:PechePresaison:nord:2021:-2","Temperature:Presaison:2021:nord:1271","nord","2021-05-01T19:30-04:00","temperature","2.64","°C"
"merinov000831:PechePresaison:nord:2021:-2","Temperature:Presaison:2021:nord:1272","nord","2021-05-01T20:00-04:00","temperature","2.64","°C"
"merinov000831:PechePresaison:nord:2021:-2","Temperature:Presaison:2021:nord:1273","nord","2021-05-01T20:30-04:00","temperature","2.64","°C"
"merinov000831:PechePresaison:nord:2021:-2","Temperature:Presaison:2021:nord:1274","nord","2021-05-01T21:00-04:00","temperature","2.61","°C"
"merinov000831:PechePresaison:nord:2021:-2","Temperature:Presaison:2021:nord:1275","nord","2021-05-01T21:30-04:00","temperature","2.61","°C"
"merinov000831:PechePresaison:nord:2021:-2","Temperature:Presaison:2021:nord:1276","nord","2021-05-01T22:00-04:00","temperature","2.57","°C"
"merinov000831:PechePresaison:nord:2021:-2","Temperature:Presaison:2021:nord:1277","nord","2021-05-01T22:30-04:00","temperature","2.57","°C"
"merinov000831:PechePresaison:nord:2021:-2","Temperature:Presaison:2021:nord:1278","nord","2021-05-01T23:00-04:00","temperature","2.53","°C"
"merinov000831:PechePresaison:nord:2021:-2","Temperature:Presaison:2021:nord:1279","nord","2021-05-01T23:30-04:00","temperature","2.53","°C"
"merinov000831:PechePresaison:nord:2021:-1","Temperature:Presaison:2021:nord:1280","nord","2021-05-02T00:00-04:00","temperature","2.49","°C"
"merinov000831:PechePresaison:nord:2021:-1","Temperature:Presaison:2021:nord:1281","nord","2021-05-02T00:30-04:00","temperature","2.41","°C"
"merinov000831:PechePresaison:nord:2021:-1","Temperature:Presaison:2021:nord:1282","nord","2021-05-02T01:00-04:00","temperature","2.41","°C"
"merinov000831:PechePresaison:nord:2021:-1","Temperature:Presaison:2021:nord:1283","nord","2021-05-02T01:30-04:00","temperature","2.41","°C"
"merinov000831:PechePresaison:nord:2021:-1","Temperature:Presaison:2021:nord:1284","nord","2021-05-02T02:00-04:00","temperature","2.41","°C"
"merinov000831:PechePresaison:nord:2021:-1","Temperature:Presaison:2021:nord:1285","nord","2021-05-02T02:30-04:00","temperature","2.45","°C"
"merinov000831:PechePresaison:nord:2021:-1","Temperature:Presaison:2021:nord:1286","nord","2021-05-02T03:00-04:00","temperature","2.45","°C"
"merinov000831:PechePresaison:nord:2021:-1","Temperature:Presaison:2021:nord:1287","nord","2021-05-02T03:30-04:00","temperature","2.45","°C"
"merinov000831:PechePresaison:nord:2021:-1","Temperature:Presaison:2021:nord:1288","nord","2021-05-02T04:00-04:00","temperature","2.45","°C"
"merinov000831:PechePresaison:nord:2021:-1","Temperature:Presaison:2021:nord:1289","nord","2021-05-02T04:30-04:00","temperature","2.45","°C"
"merinov000831:PechePresaison:nord:2021:-1","Temperature:Presaison:2021:nord:1290","nord","2021-05-02T05:00-04:00","temperature","2.45","°C"
"merinov000831:PechePresaison:nord:2021:-1","Temperature:Presaison:2021:nord:1291","nord","2021-05-02T05:30-04:00","temperature","2.41","°C"
"merinov000831:PechePresaison:nord:2021:-1","Temperature:Presaison:2021:nord:1292","nord","2021-05-02T06:00-04:00","temperature","2.37","°C"
"merinov000831:PechePresaison:nord:2021:-1","Temperature:Presaison:2021:nord:1293","nord","2021-05-02T06:30-04:00","temperature","2.34","°C"
"merinov000831:PechePresaison:nord:2021:-1","Temperature:Presaison:2021:nord:1294","nord","2021-05-02T07:00-04:00","temperature","2.34","°C"
"merinov000831:PechePresaison:nord:2021:-1","Temperature:Presaison:2021:nord:1295","nord","2021-05-02T07:30-04:00","temperature","2.34","°C"
"merinov000831:PechePresaison:nord:2021:-1","Temperature:Presaison:2021:nord:1296","nord","2021-05-02T08:00-04:00","temperature","2.3","°C"
"merinov000831:PechePresaison:nord:2021:-1","Temperature:Presaison:2021:nord:1297","nord","2021-05-02T08:30-04:00","temperature","2.26","°C"
"merinov000831:PechePresaison:nord:2021:-1","Temperature:Presaison:2021:nord:1298","nord","2021-05-02T09:00-04:00","temperature","2.26","°C"
"merinov000831:PechePresaison:nord:2021:-1","Temperature:Presaison:2021:nord:1299","nord","2021-05-02T09:30-04:00","temperature","2.22","°C"
"merinov000831:PechePresaison:nord:2021:-1","Temperature:Presaison:2021:nord:1300","nord","2021-05-02T10:00-04:00","temperature","2.26","°C"
"merinov000831:PechePresaison:nord:2021:-1","Temperature:Presaison:2021:nord:1301","nord","2021-05-02T10:30-04:00","temperature","2.26","°C"
"merinov000831:PechePresaison:nord:2021:-1","Temperature:Presaison:2021:nord:1302","nord","2021-05-02T11:00-04:00","temperature","2.26","°C"
"merinov000831:PechePresaison:nord:2021:-1","Temperature:Presaison:2021:nord:1303","nord","2021-05-02T11:30-04:00","temperature","2.26","°C"
"merinov000831:PechePresaison:nord:2021:-1","Temperature:Presaison:2021:nord:1304","nord","2021-05-02T12:00-04:00","temperature","2.3","°C"
"merinov000831:PechePresaison:nord:2021:-1","Temperature:Presaison:2021:nord:1305","nord","2021-05-02T12:30-04:00","temperature","2.34","°C"
"merinov000831:PechePresaison:nord:2021:-1","Temperature:Presaison:2021:nord:1306","nord","2021-05-02T13:00-04:00","temperature","2.34","°C"
"merinov000831:PechePresaison:nord:2021:-1","Temperature:Presaison:2021:nord:1307","nord","2021-05-02T13:30-04:00","temperature","2.37","°C"
"merinov000831:PechePresaison:nord:2021:-1","Temperature:Presaison:2021:nord:1308","nord","2021-05-02T14:00-04:00","temperature","2.37","°C"
"merinov000831:PechePresaison:nord:2021:-1","Temperature:Presaison:2021:nord:1309","nord","2021-05-02T14:30-04:00","temperature","2.41","°C"
"merinov000831:PechePresaison:nord:2021:-1","Temperature:Presaison:2021:nord:1310","nord","2021-05-02T15:00-04:00","temperature","2.41","°C"
"merinov000831:PechePresaison:nord:2021:-1","Temperature:Presaison:2021:nord:1311","nord","2021-05-02T15:30-04:00","temperature","2.45","°C"
"merinov000831:PechePresaison:nord:2021:-1","Temperature:Presaison:2021:nord:1312","nord","2021-05-02T16:00-04:00","temperature","2.41","°C"
