﻿"datasetID","type","eventID","siteID","coreID","year","month","day","eventDate","language","license","rightsHolder","institutionID","institutionCode","datasetName","recordedBy","associatedReferences","samplingProtocol","sampleSizeValue","sampleSizeUnit","locationID","locationAccordingTo","continent","waterBody","country","countryCode","stateProvince","locality","verbatimLocality","minimumDepthInMeters","maximumDepthInMeters","sourceDepth","verbatimDepth","decimalLatitude","decimalLongitude"
"unbsj_sjh_heatherhunt","Event","31.3-2020-10-22","31",3,2020,10,22,22-10-2020,"en","CC-BY 4.0","Heather Hunt","http://www.seadatanet.org/urnurl/SDN:EDMO::5114","University of New Brunswick, Saint John Campus - Department of Biological Sciences (UNB Saint John)","UNBSJ: Long-term monitoring of benthic infaunal invertebrates at sites in Saint John Harbour, New Brunswick","Heather Hunt","Van Geest, J.L., Kidd, K.A., Hunt, H.L., Abgrall, M.J., Maltais, M.J., and Mercer, A.  2015.  Development of baseline data for long-term monitoring of sediment conditions at reference sites in Saint John Harbour, New Brunswick: benthic infaunal invertebrates and sediment contaminants 2011-2013. Can. Manuscr. Rep. Fish. Aquat. Sci. 3076: v + 97 p.","A ~0.1 m2 Smith McIntyre grab sampler was used to collect sediment samples (see metadata document for more info)",321,"cm2","DAEEI","Canadian Geographical Names Data Base (CGNDB)","North America","Saint John Harbour","Canada","CA","New Brunswick","Saint John Harbour","inner harbour  (potential hotspot )",6.1,6.1,6.1,"Water column depth was 6.1; grab sample depth 0-12cm ",45.26635,-66.0691
"unbsj_sjh_heatherhunt","Event","31.4-2020-10-22","31",4,2020,10,22,22-10-2020,"en","CC-BY 4.0","Heather Hunt","http://www.seadatanet.org/urnurl/SDN:EDMO::5114","University of New Brunswick, Saint John Campus - Department of Biological Sciences (UNB Saint John)","UNBSJ: Long-term monitoring of benthic infaunal invertebrates at sites in Saint John Harbour, New Brunswick","Heather Hunt","Van Geest, J.L., Kidd, K.A., Hunt, H.L., Abgrall, M.J., Maltais, M.J., and Mercer, A.  2015.  Development of baseline data for long-term monitoring of sediment conditions at reference sites in Saint John Harbour, New Brunswick: benthic infaunal invertebrates and sediment contaminants 2011-2013. Can. Manuscr. Rep. Fish. Aquat. Sci. 3076: v + 97 p.","A ~0.1 m2 Smith McIntyre grab sampler was used to collect sediment samples (see metadata document for more info)",321,"cm2","DAEEI","Canadian Geographical Names Data Base (CGNDB)","North America","Saint John Harbour","Canada","CA","New Brunswick","Saint John Harbour","inner harbour  (potential hotspot )",9.1,9.1,9.1,"Water column depth was 9.1; grab sample depth 0-15cm ",45.26643333,-66.06896667
"unbsj_sjh_heatherhunt","Event","31.5-2020-10-22","31",5,2020,10,22,22-10-2020,"en","CC-BY 4.0","Heather Hunt","http://www.seadatanet.org/urnurl/SDN:EDMO::5114","University of New Brunswick, Saint John Campus - Department of Biological Sciences (UNB Saint John)","UNBSJ: Long-term monitoring of benthic infaunal invertebrates at sites in Saint John Harbour, New Brunswick","Heather Hunt","Van Geest, J.L., Kidd, K.A., Hunt, H.L., Abgrall, M.J., Maltais, M.J., and Mercer, A.  2015.  Development of baseline data for long-term monitoring of sediment conditions at reference sites in Saint John Harbour, New Brunswick: benthic infaunal invertebrates and sediment contaminants 2011-2013. Can. Manuscr. Rep. Fish. Aquat. Sci. 3076: v + 97 p.","A ~0.1 m2 Smith McIntyre grab sampler was used to collect sediment samples (see metadata document for more info)",321,"cm2","DAEEI","Canadian Geographical Names Data Base (CGNDB)","North America","Saint John Harbour","Canada","CA","New Brunswick","Saint John Harbour","inner harbour  (potential hotspot )",6.5,6.5,6.5,"Water column depth was 6.5; grab sample depth 0-13cm ",45.26641667,-66.06913333
"unbsj_sjh_heatherhunt","Event","1.1-2021-10-15","1",1,2021,10,15,15-10-2021,"en","CC-BY 4.0","Heather Hunt","http://www.seadatanet.org/urnurl/SDN:EDMO::5114","University of New Brunswick, Saint John Campus - Department of Biological Sciences (UNB Saint John)","UNBSJ: Long-term monitoring of benthic infaunal invertebrates at sites in Saint John Harbour, New Brunswick","Heather Hunt","Van Geest, J.L., Kidd, K.A., Hunt, H.L., Abgrall, M.J., Maltais, M.J., and Mercer, A.  2015.  Development of baseline data for long-term monitoring of sediment conditions at reference sites in Saint John Harbour, New Brunswick: benthic infaunal invertebrates and sediment contaminants 2011-2013. Can. Manuscr. Rep. Fish. Aquat. Sci. 3076: v + 97 p.","A ~0.1 m2 Smith McIntyre grab sampler was used to collect sediment samples (see metadata document for more info)",321,"cm2","DAEEI","Canadian Geographical Names Data Base (CGNDB)","North America","Saint John Harbour","Canada","CA","New Brunswick","Saint John Harbour","inner harbour  (reference )",5.8,5.8,5.8,"Water column depth was 5.8; grab sample depth 0-8cm ",45.2465,-66.02411667
"unbsj_sjh_heatherhunt","Event","1.2-2021-10-15","1",2,2021,10,15,15-10-2021,"en","CC-BY 4.0","Heather Hunt","http://www.seadatanet.org/urnurl/SDN:EDMO::5114","University of New Brunswick, Saint John Campus - Department of Biological Sciences (UNB Saint John)","UNBSJ: Long-term monitoring of benthic infaunal invertebrates at sites in Saint John Harbour, New Brunswick","Heather Hunt","Van Geest, J.L., Kidd, K.A., Hunt, H.L., Abgrall, M.J., Maltais, M.J., and Mercer, A.  2015.  Development of baseline data for long-term monitoring of sediment conditions at reference sites in Saint John Harbour, New Brunswick: benthic infaunal invertebrates and sediment contaminants 2011-2013. Can. Manuscr. Rep. Fish. Aquat. Sci. 3076: v + 97 p.","A ~0.1 m2 Smith McIntyre grab sampler was used to collect sediment samples (see metadata document for more info)",321,"cm2","DAEEI","Canadian Geographical Names Data Base (CGNDB)","North America","Saint John Harbour","Canada","CA","New Brunswick","Saint John Harbour","inner harbour  (reference )",5.9,5.9,5.9,"Water column depth was 5.9; grab sample depth 0-5cm ",45.24625,-66.02418333
"unbsj_sjh_heatherhunt","Event","1.3-2021-10-15","1",3,2021,10,15,15-10-2021,"en","CC-BY 4.0","Heather Hunt","http://www.seadatanet.org/urnurl/SDN:EDMO::5114","University of New Brunswick, Saint John Campus - Department of Biological Sciences (UNB Saint John)","UNBSJ: Long-term monitoring of benthic infaunal invertebrates at sites in Saint John Harbour, New Brunswick","Heather Hunt","Van Geest, J.L., Kidd, K.A., Hunt, H.L., Abgrall, M.J., Maltais, M.J., and Mercer, A.  2015.  Development of baseline data for long-term monitoring of sediment conditions at reference sites in Saint John Harbour, New Brunswick: benthic infaunal invertebrates and sediment contaminants 2011-2013. Can. Manuscr. Rep. Fish. Aquat. Sci. 3076: v + 97 p.","A ~0.1 m2 Smith McIntyre grab sampler was used to collect sediment samples (see metadata document for more info)",321,"cm2","DAEEI","Canadian Geographical Names Data Base (CGNDB)","North America","Saint John Harbour","Canada","CA","New Brunswick","Saint John Harbour","inner harbour  (reference )",6.1,6.1,6.1,"Water column depth was 6.1; grab sample depth 0-9cm ",45.24621667,-66.02443333
"unbsj_sjh_heatherhunt","Event","1.4-2021-10-15","1",4,2021,10,15,15-10-2021,"en","CC-BY 4.0","Heather Hunt","http://www.seadatanet.org/urnurl/SDN:EDMO::5114","University of New Brunswick, Saint John Campus - Department of Biological Sciences (UNB Saint John)","UNBSJ: Long-term monitoring of benthic infaunal invertebrates at sites in Saint John Harbour, New Brunswick","Heather Hunt","Van Geest, J.L., Kidd, K.A., Hunt, H.L., Abgrall, M.J., Maltais, M.J., and Mercer, A.  2015.  Development of baseline data for long-term monitoring of sediment conditions at reference sites in Saint John Harbour, New Brunswick: benthic infaunal invertebrates and sediment contaminants 2011-2013. Can. Manuscr. Rep. Fish. Aquat. Sci. 3076: v + 97 p.","A ~0.1 m2 Smith McIntyre grab sampler was used to collect sediment samples (see metadata document for more info)",321,"cm2","DAEEI","Canadian Geographical Names Data Base (CGNDB)","North America","Saint John Harbour","Canada","CA","New Brunswick","Saint John Harbour","inner harbour  (reference )",6.1,6.1,6.1,"Water column depth was 6.1; grab sample depth 0-5cm ",45.24586667,-66.02458333
"unbsj_sjh_heatherhunt","Event","1.5-2021-10-15","1",5,2021,10,15,15-10-2021,"en","CC-BY 4.0","Heather Hunt","http://www.seadatanet.org/urnurl/SDN:EDMO::5114","University of New Brunswick, Saint John Campus - Department of Biological Sciences (UNB Saint John)","UNBSJ: Long-term monitoring of benthic infaunal invertebrates at sites in Saint John Harbour, New Brunswick","Heather Hunt","Van Geest, J.L., Kidd, K.A., Hunt, H.L., Abgrall, M.J., Maltais, M.J., and Mercer, A.  2015.  Development of baseline data for long-term monitoring of sediment conditions at reference sites in Saint John Harbour, New Brunswick: benthic infaunal invertebrates and sediment contaminants 2011-2013. Can. Manuscr. Rep. Fish. Aquat. Sci. 3076: v + 97 p.","A ~0.1 m2 Smith McIntyre grab sampler was used to collect sediment samples (see metadata document for more info)",321,"cm2","DAEEI","Canadian Geographical Names Data Base (CGNDB)","North America","Saint John Harbour","Canada","CA","New Brunswick","Saint John Harbour","inner harbour  (reference )",6,6,6,"Water column depth was 6; grab sample depth 0-7cm ",45.2457,-66.0247
"unbsj_sjh_heatherhunt","Event","2.1-2021-10-15","2",1,2021,10,15,15-10-2021,"en","CC-BY 4.0","Heather Hunt","http://www.seadatanet.org/urnurl/SDN:EDMO::5114","University of New Brunswick, Saint John Campus - Department of Biological Sciences (UNB Saint John)","UNBSJ: Long-term monitoring of benthic infaunal invertebrates at sites in Saint John Harbour, New Brunswick","Heather Hunt","Van Geest, J.L., Kidd, K.A., Hunt, H.L., Abgrall, M.J., Maltais, M.J., and Mercer, A.  2015.  Development of baseline data for long-term monitoring of sediment conditions at reference sites in Saint John Harbour, New Brunswick: benthic infaunal invertebrates and sediment contaminants 2011-2013. Can. Manuscr. Rep. Fish. Aquat. Sci. 3076: v + 97 p.","A ~0.1 m2 Smith McIntyre grab sampler was used to collect sediment samples (see metadata document for more info)",321,"cm2","DAEEI","Canadian Geographical Names Data Base (CGNDB)","North America","Saint John Harbour","Canada","CA","New Brunswick","Saint John Harbour","inner harbour  (reference )",8.7,8.7,8.7,"Water column depth was 8.7; grab sample depth 0-10cm ",45.23261667,-66.07068333
"unbsj_sjh_heatherhunt","Event","2.2-2021-10-15","2",2,2021,10,15,15-10-2021,"en","CC-BY 4.0","Heather Hunt","http://www.seadatanet.org/urnurl/SDN:EDMO::5114","University of New Brunswick, Saint John Campus - Department of Biological Sciences (UNB Saint John)","UNBSJ: Long-term monitoring of benthic infaunal invertebrates at sites in Saint John Harbour, New Brunswick","Heather Hunt","Van Geest, J.L., Kidd, K.A., Hunt, H.L., Abgrall, M.J., Maltais, M.J., and Mercer, A.  2015.  Development of baseline data for long-term monitoring of sediment conditions at reference sites in Saint John Harbour, New Brunswick: benthic infaunal invertebrates and sediment contaminants 2011-2013. Can. Manuscr. Rep. Fish. Aquat. Sci. 3076: v + 97 p.","A ~0.1 m2 Smith McIntyre grab sampler was used to collect sediment samples (see metadata document for more info)",321,"cm2","DAEEI","Canadian Geographical Names Data Base (CGNDB)","North America","Saint John Harbour","Canada","CA","New Brunswick","Saint John Harbour","inner harbour  (reference )",8.8,8.8,8.8,"Water column depth was 8.8; grab sample depth 0-13cm ",45.23246667,-66.07071667
"unbsj_sjh_heatherhunt","Event","2.3-2021-10-15","2",3,2021,10,15,15-10-2021,"en","CC-BY 4.0","Heather Hunt","http://www.seadatanet.org/urnurl/SDN:EDMO::5114","University of New Brunswick, Saint John Campus - Department of Biological Sciences (UNB Saint John)","UNBSJ: Long-term monitoring of benthic infaunal invertebrates at sites in Saint John Harbour, New Brunswick","Heather Hunt","Van Geest, J.L., Kidd, K.A., Hunt, H.L., Abgrall, M.J., Maltais, M.J., and Mercer, A.  2015.  Development of baseline data for long-term monitoring of sediment conditions at reference sites in Saint John Harbour, New Brunswick: benthic infaunal invertebrates and sediment contaminants 2011-2013. Can. Manuscr. Rep. Fish. Aquat. Sci. 3076: v + 97 p.","A ~0.1 m2 Smith McIntyre grab sampler was used to collect sediment samples (see metadata document for more info)",321,"cm2","DAEEI","Canadian Geographical Names Data Base (CGNDB)","North America","Saint John Harbour","Canada","CA","New Brunswick","Saint John Harbour","inner harbour  (reference )",8.8,8.8,8.8,"Water column depth was 8.8; grab sample depth 0-14cm ",45.23258333,-66.07071667
"unbsj_sjh_heatherhunt","Event","2.4-2021-10-15","2",4,2021,10,15,15-10-2021,"en","CC-BY 4.0","Heather Hunt","http://www.seadatanet.org/urnurl/SDN:EDMO::5114","University of New Brunswick, Saint John Campus - Department of Biological Sciences (UNB Saint John)","UNBSJ: Long-term monitoring of benthic infaunal invertebrates at sites in Saint John Harbour, New Brunswick","Heather Hunt","Van Geest, J.L., Kidd, K.A., Hunt, H.L., Abgrall, M.J., Maltais, M.J., and Mercer, A.  2015.  Development of baseline data for long-term monitoring of sediment conditions at reference sites in Saint John Harbour, New Brunswick: benthic infaunal invertebrates and sediment contaminants 2011-2013. Can. Manuscr. Rep. Fish. Aquat. Sci. 3076: v + 97 p.","A ~0.1 m2 Smith McIntyre grab sampler was used to collect sediment samples (see metadata document for more info)",321,"cm2","DAEEI","Canadian Geographical Names Data Base (CGNDB)","North America","Saint John Harbour","Canada","CA","New Brunswick","Saint John Harbour","inner harbour  (reference )",8.8,8.8,8.8,"Water column depth was 8.8; grab sample depth 0-14cm ",45.23255,-66.0707
"unbsj_sjh_heatherhunt","Event","2.5-2021-10-15","2",5,2021,10,15,15-10-2021,"en","CC-BY 4.0","Heather Hunt","http://www.seadatanet.org/urnurl/SDN:EDMO::5114","University of New Brunswick, Saint John Campus - Department of Biological Sciences (UNB Saint John)","UNBSJ: Long-term monitoring of benthic infaunal invertebrates at sites in Saint John Harbour, New Brunswick","Heather Hunt","Van Geest, J.L., Kidd, K.A., Hunt, H.L., Abgrall, M.J., Maltais, M.J., and Mercer, A.  2015.  Development of baseline data for long-term monitoring of sediment conditions at reference sites in Saint John Harbour, New Brunswick: benthic infaunal invertebrates and sediment contaminants 2011-2013. Can. Manuscr. Rep. Fish. Aquat. Sci. 3076: v + 97 p.","A ~0.1 m2 Smith McIntyre grab sampler was used to collect sediment samples (see metadata document for more info)",321,"cm2","DAEEI","Canadian Geographical Names Data Base (CGNDB)","North America","Saint John Harbour","Canada","CA","New Brunswick","Saint John Harbour","inner harbour  (reference )",8.6,8.6,8.6,"Water column depth was 8.6; grab sample depth 0-15cm ",45.23268333,-66.07066667
"unbsj_sjh_heatherhunt","Event","3.1-2021-10-15","3",1,2021,10,15,15-10-2021,"en","CC-BY 4.0","Heather Hunt","http://www.seadatanet.org/urnurl/SDN:EDMO::5114","University of New Brunswick, Saint John Campus - Department of Biological Sciences (UNB Saint John)","UNBSJ: Long-term monitoring of benthic infaunal invertebrates at sites in Saint John Harbour, New Brunswick","Heather Hunt","Van Geest, J.L., Kidd, K.A., Hunt, H.L., Abgrall, M.J., Maltais, M.J., and Mercer, A.  2015.  Development of baseline data for long-term monitoring of sediment conditions at reference sites in Saint John Harbour, New Brunswick: benthic infaunal invertebrates and sediment contaminants 2011-2013. Can. Manuscr. Rep. Fish. Aquat. Sci. 3076: v + 97 p.","A ~0.1 m2 Smith McIntyre grab sampler was used to collect sediment samples (see metadata document for more info)",321,"cm2","DAEEI","Canadian Geographical Names Data Base (CGNDB)","North America","Saint John Harbour","Canada","CA","New Brunswick","Saint John Harbour","inner harbour  (reference )",9.3,9.3,9.3,"Water column depth was 9.3; grab sample depth 0-12cm ",45.23026667,-66.02846667
"unbsj_sjh_heatherhunt","Event","3.2-2021-10-15","3",2,2021,10,15,15-10-2021,"en","CC-BY 4.0","Heather Hunt","http://www.seadatanet.org/urnurl/SDN:EDMO::5114","University of New Brunswick, Saint John Campus - Department of Biological Sciences (UNB Saint John)","UNBSJ: Long-term monitoring of benthic infaunal invertebrates at sites in Saint John Harbour, New Brunswick","Heather Hunt","Van Geest, J.L., Kidd, K.A., Hunt, H.L., Abgrall, M.J., Maltais, M.J., and Mercer, A.  2015.  Development of baseline data for long-term monitoring of sediment conditions at reference sites in Saint John Harbour, New Brunswick: benthic infaunal invertebrates and sediment contaminants 2011-2013. Can. Manuscr. Rep. Fish. Aquat. Sci. 3076: v + 97 p.","A ~0.1 m2 Smith McIntyre grab sampler was used to collect sediment samples (see metadata document for more info)",321,"cm2","DAEEI","Canadian Geographical Names Data Base (CGNDB)","North America","Saint John Harbour","Canada","CA","New Brunswick","Saint John Harbour","inner harbour  (reference )",9.4,9.4,9.4,"Water column depth was 9.4; grab sample depth 0-13cm ",45.23011667,-66.02853333
"unbsj_sjh_heatherhunt","Event","3.3-2021-10-15","3",3,2021,10,15,15-10-2021,"en","CC-BY 4.0","Heather Hunt","http://www.seadatanet.org/urnurl/SDN:EDMO::5114","University of New Brunswick, Saint John Campus - Department of Biological Sciences (UNB Saint John)","UNBSJ: Long-term monitoring of benthic infaunal invertebrates at sites in Saint John Harbour, New Brunswick","Heather Hunt","Van Geest, J.L., Kidd, K.A., Hunt, H.L., Abgrall, M.J., Maltais, M.J., and Mercer, A.  2015.  Development of baseline data for long-term monitoring of sediment conditions at reference sites in Saint John Harbour, New Brunswick: benthic infaunal invertebrates and sediment contaminants 2011-2013. Can. Manuscr. Rep. Fish. Aquat. Sci. 3076: v + 97 p.","A ~0.1 m2 Smith McIntyre grab sampler was used to collect sediment samples (see metadata document for more info)",321,"cm2","DAEEI","Canadian Geographical Names Data Base (CGNDB)","North America","Saint John Harbour","Canada","CA","New Brunswick","Saint John Harbour","inner harbour  (reference )",9.4,9.4,9.4,"Water column depth was 9.4; grab sample depth 0-15cm ",45.22993333,-66.02841667
"unbsj_sjh_heatherhunt","Event","3.4-2021-10-15","3",4,2021,10,15,15-10-2021,"en","CC-BY 4.0","Heather Hunt","http://www.seadatanet.org/urnurl/SDN:EDMO::5114","University of New Brunswick, Saint John Campus - Department of Biological Sciences (UNB Saint John)","UNBSJ: Long-term monitoring of benthic infaunal invertebrates at sites in Saint John Harbour, New Brunswick","Heather Hunt","Van Geest, J.L., Kidd, K.A., Hunt, H.L., Abgrall, M.J., Maltais, M.J., and Mercer, A.  2015.  Development of baseline data for long-term monitoring of sediment conditions at reference sites in Saint John Harbour, New Brunswick: benthic infaunal invertebrates and sediment contaminants 2011-2013. Can. Manuscr. Rep. Fish. Aquat. Sci. 3076: v + 97 p.","A ~0.1 m2 Smith McIntyre grab sampler was used to collect sediment samples (see metadata document for more info)",321,"cm2","DAEEI","Canadian Geographical Names Data Base (CGNDB)","North America","Saint John Harbour","Canada","CA","New Brunswick","Saint John Harbour","inner harbour  (reference )",9.5,9.5,9.5,"Water column depth was 9.5; grab sample depth 0-13cm ",45.22988333,-66.02848333
"unbsj_sjh_heatherhunt","Event","3.5-2021-10-15","3",5,2021,10,15,15-10-2021,"en","CC-BY 4.0","Heather Hunt","http://www.seadatanet.org/urnurl/SDN:EDMO::5114","University of New Brunswick, Saint John Campus - Department of Biological Sciences (UNB Saint John)","UNBSJ: Long-term monitoring of benthic infaunal invertebrates at sites in Saint John Harbour, New Brunswick","Heather Hunt","Van Geest, J.L., Kidd, K.A., Hunt, H.L., Abgrall, M.J., Maltais, M.J., and Mercer, A.  2015.  Development of baseline data for long-term monitoring of sediment conditions at reference sites in Saint John Harbour, New Brunswick: benthic infaunal invertebrates and sediment contaminants 2011-2013. Can. Manuscr. Rep. Fish. Aquat. Sci. 3076: v + 97 p.","A ~0.1 m2 Smith McIntyre grab sampler was used to collect sediment samples (see metadata document for more info)",321,"cm2","DAEEI","Canadian Geographical Names Data Base (CGNDB)","North America","Saint John Harbour","Canada","CA","New Brunswick","Saint John Harbour","inner harbour  (reference )",9.6,9.6,9.6,"Water column depth was 9.6; grab sample depth 0-14cm ",45.2298,-66.0281
"unbsj_sjh_heatherhunt","Event","4.1-2021-10-15","4",1,2021,10,15,15-10-2021,"en","CC-BY 4.0","Heather Hunt","http://www.seadatanet.org/urnurl/SDN:EDMO::5114","University of New Brunswick, Saint John Campus - Department of Biological Sciences (UNB Saint John)","UNBSJ: Long-term monitoring of benthic infaunal invertebrates at sites in Saint John Harbour, New Brunswick","Heather Hunt","Van Geest, J.L., Kidd, K.A., Hunt, H.L., Abgrall, M.J., Maltais, M.J., and Mercer, A.  2015.  Development of baseline data for long-term monitoring of sediment conditions at reference sites in Saint John Harbour, New Brunswick: benthic infaunal invertebrates and sediment contaminants 2011-2013. Can. Manuscr. Rep. Fish. Aquat. Sci. 3076: v + 97 p.","A ~0.1 m2 Smith McIntyre grab sampler was used to collect sediment samples (see metadata document for more info)",321,"cm2","DAEEI","Canadian Geographical Names Data Base (CGNDB)","North America","Saint John Harbour","Canada","CA","New Brunswick","Saint John Harbour","outer harbour  (reference )",19.2,19.2,19.2,"Water column depth was 19.2; grab sample depth 0-9cm ",45.20641667,-66.03668333
"unbsj_sjh_heatherhunt","Event","4.2-2021-10-15","4",2,2021,10,15,15-10-2021,"en","CC-BY 4.0","Heather Hunt","http://www.seadatanet.org/urnurl/SDN:EDMO::5114","University of New Brunswick, Saint John Campus - Department of Biological Sciences (UNB Saint John)","UNBSJ: Long-term monitoring of benthic infaunal invertebrates at sites in Saint John Harbour, New Brunswick","Heather Hunt","Van Geest, J.L., Kidd, K.A., Hunt, H.L., Abgrall, M.J., Maltais, M.J., and Mercer, A.  2015.  Development of baseline data for long-term monitoring of sediment conditions at reference sites in Saint John Harbour, New Brunswick: benthic infaunal invertebrates and sediment contaminants 2011-2013. Can. Manuscr. Rep. Fish. Aquat. Sci. 3076: v + 97 p.","A ~0.1 m2 Smith McIntyre grab sampler was used to collect sediment samples (see metadata document for more info)",321,"cm2","DAEEI","Canadian Geographical Names Data Base (CGNDB)","North America","Saint John Harbour","Canada","CA","New Brunswick","Saint John Harbour","outer harbour  (reference )",19.6,19.6,19.6,"Water column depth was 19.6; grab sample depth 0-7cm ",45.20596667,-66.03686667
"unbsj_sjh_heatherhunt","Event","4.3-2021-10-15","4",3,2021,10,15,15-10-2021,"en","CC-BY 4.0","Heather Hunt","http://www.seadatanet.org/urnurl/SDN:EDMO::5114","University of New Brunswick, Saint John Campus - Department of Biological Sciences (UNB Saint John)","UNBSJ: Long-term monitoring of benthic infaunal invertebrates at sites in Saint John Harbour, New Brunswick","Heather Hunt","Van Geest, J.L., Kidd, K.A., Hunt, H.L., Abgrall, M.J., Maltais, M.J., and Mercer, A.  2015.  Development of baseline data for long-term monitoring of sediment conditions at reference sites in Saint John Harbour, New Brunswick: benthic infaunal invertebrates and sediment contaminants 2011-2013. Can. Manuscr. Rep. Fish. Aquat. Sci. 3076: v + 97 p.","A ~0.1 m2 Smith McIntyre grab sampler was used to collect sediment samples (see metadata document for more info)",321,"cm2","DAEEI","Canadian Geographical Names Data Base (CGNDB)","North America","Saint John Harbour","Canada","CA","New Brunswick","Saint John Harbour","outer harbour  (reference )",19.7,19.7,19.7,"Water column depth was 19.7; grab sample depth 0-7cm ",45.20585,-66.03725
"unbsj_sjh_heatherhunt","Event","4.4-2021-10-15","4",4,2021,10,15,15-10-2021,"en","CC-BY 4.0","Heather Hunt","http://www.seadatanet.org/urnurl/SDN:EDMO::5114","University of New Brunswick, Saint John Campus - Department of Biological Sciences (UNB Saint John)","UNBSJ: Long-term monitoring of benthic infaunal invertebrates at sites in Saint John Harbour, New Brunswick","Heather Hunt","Van Geest, J.L., Kidd, K.A., Hunt, H.L., Abgrall, M.J., Maltais, M.J., and Mercer, A.  2015.  Development of baseline data for long-term monitoring of sediment conditions at reference sites in Saint John Harbour, New Brunswick: benthic infaunal invertebrates and sediment contaminants 2011-2013. Can. Manuscr. Rep. Fish. Aquat. Sci. 3076: v + 97 p.","A ~0.1 m2 Smith McIntyre grab sampler was used to collect sediment samples (see metadata document for more info)",321,"cm2","DAEEI","Canadian Geographical Names Data Base (CGNDB)","North America","Saint John Harbour","Canada","CA","New Brunswick","Saint John Harbour","outer harbour  (reference )",19.8,19.8,19.8,"Water column depth was 19.8; grab sample depth 0-5cm ",45.2058,-66.03726667
"unbsj_sjh_heatherhunt","Event","4.5-2021-10-15","4",5,2021,10,15,15-10-2021,"en","CC-BY 4.0","Heather Hunt","http://www.seadatanet.org/urnurl/SDN:EDMO::5114","University of New Brunswick, Saint John Campus - Department of Biological Sciences (UNB Saint John)","UNBSJ: Long-term monitoring of benthic infaunal invertebrates at sites in Saint John Harbour, New Brunswick","Heather Hunt","Van Geest, J.L., Kidd, K.A., Hunt, H.L., Abgrall, M.J., Maltais, M.J., and Mercer, A.  2015.  Development of baseline data for long-term monitoring of sediment conditions at reference sites in Saint John Harbour, New Brunswick: benthic infaunal invertebrates and sediment contaminants 2011-2013. Can. Manuscr. Rep. Fish. Aquat. Sci. 3076: v + 97 p.","A ~0.1 m2 Smith McIntyre grab sampler was used to collect sediment samples (see metadata document for more info)",321,"cm2","DAEEI","Canadian Geographical Names Data Base (CGNDB)","North America","Saint John Harbour","Canada","CA","New Brunswick","Saint John Harbour","outer harbour  (reference )",19.8,19.8,19.8,"Water column depth was 19.8; grab sample depth 0-6cm ",45.20565,-66.03763333
"unbsj_sjh_heatherhunt","Event","6.1-2021-10-15","6",1,2021,10,15,15-10-2021,"en","CC-BY 4.0","Heather Hunt","http://www.seadatanet.org/urnurl/SDN:EDMO::5114","University of New Brunswick, Saint John Campus - Department of Biological Sciences (UNB Saint John)","UNBSJ: Long-term monitoring of benthic infaunal invertebrates at sites in Saint John Harbour, New Brunswick","Heather Hunt","Van Geest, J.L., Kidd, K.A., Hunt, H.L., Abgrall, M.J., Maltais, M.J., and Mercer, A.  2015.  Development of baseline data for long-term monitoring of sediment conditions at reference sites in Saint John Harbour, New Brunswick: benthic infaunal invertebrates and sediment contaminants 2011-2013. Can. Manuscr. Rep. Fish. Aquat. Sci. 3076: v + 97 p.","A ~0.1 m2 Smith McIntyre grab sampler was used to collect sediment samples (see metadata document for more info)",321,"cm2","DAEEI","Canadian Geographical Names Data Base (CGNDB)","North America","Saint John Harbour","Canada","CA","New Brunswick","Saint John Harbour","outer harbour  (reference )",32.4,32.4,32.4,"Water column depth was 32.4; grab sample depth 0-6cm ",45.20296667,-65.96946667
"unbsj_sjh_heatherhunt","Event","6.2-2021-10-15","6",2,2021,10,15,15-10-2021,"en","CC-BY 4.0","Heather Hunt","http://www.seadatanet.org/urnurl/SDN:EDMO::5114","University of New Brunswick, Saint John Campus - Department of Biological Sciences (UNB Saint John)","UNBSJ: Long-term monitoring of benthic infaunal invertebrates at sites in Saint John Harbour, New Brunswick","Heather Hunt","Van Geest, J.L., Kidd, K.A., Hunt, H.L., Abgrall, M.J., Maltais, M.J., and Mercer, A.  2015.  Development of baseline data for long-term monitoring of sediment conditions at reference sites in Saint John Harbour, New Brunswick: benthic infaunal invertebrates and sediment contaminants 2011-2013. Can. Manuscr. Rep. Fish. Aquat. Sci. 3076: v + 97 p.","A ~0.1 m2 Smith McIntyre grab sampler was used to collect sediment samples (see metadata document for more info)",321,"cm2","DAEEI","Canadian Geographical Names Data Base (CGNDB)","North America","Saint John Harbour","Canada","CA","New Brunswick","Saint John Harbour","outer harbour  (reference )",32.5,32.5,32.5,"Water column depth was 32.5; grab sample depth 0-8cm ",45.20285,-65.96938333
