﻿"eventID","eventDate","occurrenceID","kingdom","taxonRank","scientificName","taxonID","scientificNameID","taxonomicStatus","acceptedNameUsage","acceptedNameUsageID","occurrenceStatus","organismQuantityType","organismQuantity","basisOfRecord"
"13.5-2021-10-15",15-10-2021,"invert_13.5-2021-10-15_130265","Animalia","species","Scoletoma tetraura","https://www.gbif.org/species/2322858","urn:lsid:marinespecies.org:taxname:130265","accepted","Scoletoma tetraura","urn:lsid:marinespecies.org:taxname:130265","present","individuals",1,"LivingSpecimen"
"13.5-2021-10-15",15-10-2021,"invert_13.5-2021-10-15_876479","Animalia","species","Kurtiella planulata","https://www.gbif.org/species/8614963","urn:lsid:marinespecies.org:taxname:876479","accepted","Kurtiella planulata","urn:lsid:marinespecies.org:taxname:876479","present","individuals",4,"LivingSpecimen"
"13.5-2021-10-15",15-10-2021,"invert_13.5-2021-10-15_467492","Animalia","species","Ilyanassa trivittata","https://www.gbif.org/species/2303000","urn:lsid:marinespecies.org:taxname:467492","accepted","Ilyanassa trivittata","urn:lsid:marinespecies.org:taxname:467492","present","individuals",6,"LivingSpecimen"
"13.5-2021-10-15",15-10-2021,"invert_13.5-2021-10-15_799","Animalia","phylum","Nematoda","https://www.gbif.org/species/5967481","urn:lsid:marinespecies.org:taxname:799","accepted","Nematoda","urn:lsid:marinespecies.org:taxname:799","present","individuals",2,"LivingSpecimen"
"13.5-2021-10-15",15-10-2021,"invert_13.5-2021-10-15_130362","Animalia","species","Nephtys incisa","https://www.gbif.org/species/2316952","urn:lsid:marinespecies.org:taxname:130362","accepted","Nephtys incisa","urn:lsid:marinespecies.org:taxname:130362","present","individuals",20,"LivingSpecimen"
"13.5-2021-10-15",15-10-2021,"invert_13.5-2021-10-15_156916","Animalia","species","Nucula proxima","https://www.gbif.org/species/2285569","urn:lsid:marinespecies.org:taxname:156916","accepted","Nucula proxima","urn:lsid:marinespecies.org:taxname:156916","present","individuals",188,"LivingSpecimen"
"13.5-2021-10-15",15-10-2021,"invert_13.5-2021-10-15_506605","Animalia","species","Ennucula delphinodonta","https://www.gbif.org/species/6532754","urn:lsid:marinespecies.org:taxname:506605","accepted","Ennucula delphinodonta","urn:lsid:marinespecies.org:taxname:506605","present","individuals",13,"LivingSpecimen"
"13.5-2021-10-15",15-10-2021,"invert_13.5-2021-10-15_156932","Animalia","species","Pandora gouldiana","https://www.gbif.org/species/5189392","urn:lsid:marinespecies.org:taxname:156932","accepted","Pandora gouldiana","urn:lsid:marinespecies.org:taxname:156932","present","individuals",1,"LivingSpecimen"
"13.5-2021-10-15",15-10-2021,"invert_13.5-2021-10-15_130578","Animalia","species","Levinsenia gracilis","https://www.gbif.org/species/5197144","urn:lsid:marinespecies.org:taxname:130578","accepted","Levinsenia gracilis","urn:lsid:marinespecies.org:taxname:130578","present","individuals",8,"LivingSpecimen"
"13.5-2021-10-15",15-10-2021,"invert_13.5-2021-10-15_130554","Animalia","species","Aricidea catherinae","https://www.gbif.org/species/2318541","urn:lsid:marinespecies.org:taxname:130554","alternate representation","Aricidea (Acmira) catherinae","urn:lsid:marinespecies.org:taxname:333034","present","individuals",1,"LivingSpecimen"
"13.5-2021-10-15",15-10-2021,"invert_13.5-2021-10-15_254753","Animalia","species","Periploma aleuticum","https://www.gbif.org/species/2288677","urn:lsid:marinespecies.org:taxname:254753","accepted","Periploma aleuticum","urn:lsid:marinespecies.org:taxname:254753","present","individuals",1,"LivingSpecimen"
"13.5-2021-10-15",15-10-2021,"invert_13.5-2021-10-15_131077","Animalia","species","Sthenelais limicola","https://www.gbif.org/species/2313008","urn:lsid:marinespecies.org:taxname:131077","accepted","Sthenelais limicola","urn:lsid:marinespecies.org:taxname:131077","present","individuals",1,"LivingSpecimen"
"13.5-2021-10-15",15-10-2021,"invert_13.5-2021-10-15_131187","Animalia","species","Spiophanes bombyx","https://www.gbif.org/species/2321057","urn:lsid:marinespecies.org:taxname:131187","accepted","Spiophanes bombyx","urn:lsid:marinespecies.org:taxname:131187","present","individuals",2,"LivingSpecimen"
"13.5-2021-10-15",15-10-2021,"invert_13.5-2021-10-15_131242","Animalia","species","Sternaspis scutata","https://www.gbif.org/species/9795553","urn:lsid:marinespecies.org:taxname:131242","accepted","Sternaspis scutata","urn:lsid:marinespecies.org:taxname:131242","present","individuals",3,"LivingSpecimen"
"13.5-2021-10-15",15-10-2021,"invert_13.5-2021-10-15_141662","Animalia","species","Thyasira flexuosa","https://www.gbif.org/species/2287557","urn:lsid:marinespecies.org:taxname:141662","accepted","Thyasira flexuosa","urn:lsid:marinespecies.org:taxname:141662","present","individuals",5,"LivingSpecimen"
"13.5-2021-10-15",15-10-2021,"invert_13.5-2021-10-15_131573","Animalia","species","Terebellides stroemii","https://www.gbif.org/species/2326250","urn:lsid:marinespecies.org:taxname:131573","accepted","Terebellides stroemii","urn:lsid:marinespecies.org:taxname:131573","present","individuals",95,"LivingSpecimen"
"13.5-2021-10-15",15-10-2021,"invert_13.5-2021-10-15_157007","Animalia","species","Yoldia sapotilla","https://www.gbif.org/species/2285490","urn:lsid:marinespecies.org:taxname:157007","accepted","Yoldia sapotilla","urn:lsid:marinespecies.org:taxname:157007","present","individuals",1,"LivingSpecimen"
"13.5-2021-10-15",15-10-2021,"invert_13.5-2021-10-15_102974","Animalia","species","Harpinia propinqua","https://www.gbif.org/species/11770449","urn:lsid:marinespecies.org:taxname:102974","unaccepted unjustified emendation","Harpinia propinqva","urn:lsid:marinespecies.org:taxname:1596965","present","individuals",1,"LivingSpecimen"
"13.5-2021-10-15",15-10-2021,"invert_13.5-2021-10-15_130331","Animalia","genus","Rhodine loveni","https://www.gbif.org/species/8301794","urn:lsid:marinespecies.org:taxname:130331","accepted","Rhodine loveni","urn:lsid:marinespecies.org:taxname:130331","present","individuals",2,"LivingSpecimen"
"13.5-2021-10-15",15-10-2021,"invert_13.5-2021-10-15_101883","Animalia","species","Ampelisca aequicornis","https://www.gbif.org/species/2219497","urn:lsid:marinespecies.org:taxname:101883","accepted","Ampelisca aequicornis","urn:lsid:marinespecies.org:taxname:101883","present","individuals",1,"LivingSpecimen"
"13.5-2021-10-15",15-10-2021,"invert_13.5-2021-10-15_110524","Animalia","genus","Eudorella emarginata","https://www.gbif.org/species/2215495","urn:lsid:marinespecies.org:taxname:110524","accepted","Eudorella emarginata","urn:lsid:marinespecies.org:taxname:110524","present","individuals",3,"LivingSpecimen"
"13.5-2021-10-15",15-10-2021,"invert_13.5-2021-10-15_919","Animalia","family","Cirratulidae","https://www.gbif.org/species/2874","urn:lsid:marinespecies.org:taxname:919","accepted","Cirratulidae","urn:lsid:marinespecies.org:taxname:919","present","individuals",33,"LivingSpecimen"
"14.1-2021-10-15",15-10-2021,"invert_14.1-2021-10-15_799","Animalia","phylum","Nematoda","https://www.gbif.org/species/5967481","urn:lsid:marinespecies.org:taxname:799","accepted","Nematoda","urn:lsid:marinespecies.org:taxname:799","present","individuals",4,"LivingSpecimen"
"14.1-2021-10-15",15-10-2021,"invert_14.1-2021-10-15_158034","Animalia","species","Bathyporeia quoddyensis","https://www.gbif.org/species/2216111","urn:lsid:marinespecies.org:taxname:158034","accepted","Bathyporeia quoddyensis","urn:lsid:marinespecies.org:taxname:158034","present","individuals",16,"LivingSpecimen"
"14.1-2021-10-15",15-10-2021,"invert_14.1-2021-10-15_146932","Animalia","species","Paraonis fulgens","https://www.gbif.org/species/2318488","urn:lsid:marinespecies.org:taxname:146932","accepted","Paraonis fulgens","urn:lsid:marinespecies.org:taxname:146932","present","individuals",4,"LivingSpecimen"
"14.1-2021-10-15",15-10-2021,"invert_14.1-2021-10-15_247538","Animalia","species","Hargeria rapax","https://www.gbif.org/species/5178820","urn:lsid:marinespecies.org:taxname:247538","accepted","Hargeria rapax","urn:lsid:marinespecies.org:taxname:247538","present","individuals",1,"LivingSpecimen"
"14.1-2021-10-15",15-10-2021,"invert_14.1-2021-10-15_131170","Animalia","species","Pygospio elegans","https://www.gbif.org/species/2321271","urn:lsid:marinespecies.org:taxname:131170","accepted","Pygospio elegans","urn:lsid:marinespecies.org:taxname:131170","present","individuals",1,"LivingSpecimen"
"14.1-2021-10-15",15-10-2021,"invert_14.1-2021-10-15_119031","Animalia","species","Chiridotea tuftsi","https://www.gbif.org/species/2201858","urn:lsid:marinespecies.org:taxname:119031","accepted","Chiridotea tuftsi","urn:lsid:marinespecies.org:taxname:119031","present","individuals",1,"LivingSpecimen"
"14.2-2021-10-15",15-10-2021,"invert_14.2-2021-10-15_158034","Animalia","species","Bathyporeia quoddyensis","https://www.gbif.org/species/2216111","urn:lsid:marinespecies.org:taxname:158034","accepted","Bathyporeia quoddyensis","urn:lsid:marinespecies.org:taxname:158034","present","individuals",15,"LivingSpecimen"
"14.2-2021-10-15",15-10-2021,"invert_14.2-2021-10-15_146932","Animalia","species","Paraonis fulgens","https://www.gbif.org/species/2318488","urn:lsid:marinespecies.org:taxname:146932","accepted","Paraonis fulgens","urn:lsid:marinespecies.org:taxname:146932","present","individuals",11,"LivingSpecimen"
"14.2-2021-10-15",15-10-2021,"invert_14.2-2021-10-15_131170","Animalia","species","Pygospio elegans","https://www.gbif.org/species/2321271","urn:lsid:marinespecies.org:taxname:131170","accepted","Pygospio elegans","urn:lsid:marinespecies.org:taxname:131170","present","individuals",15,"LivingSpecimen"
"14.2-2021-10-15",15-10-2021,"invert_14.2-2021-10-15_119031","Animalia","species","Chiridotea tuftsi","https://www.gbif.org/species/2201858","urn:lsid:marinespecies.org:taxname:119031","accepted","Chiridotea tuftsi","urn:lsid:marinespecies.org:taxname:119031","present","individuals",1,"LivingSpecimen"
"14.3-2021-10-15",15-10-2021,"invert_14.3-2021-10-15_799","Animalia","phylum","Nematoda","https://www.gbif.org/species/5967481","urn:lsid:marinespecies.org:taxname:799","accepted","Nematoda","urn:lsid:marinespecies.org:taxname:799","present","individuals",2,"LivingSpecimen"
"14.3-2021-10-15",15-10-2021,"invert_14.3-2021-10-15_158034","Animalia","species","Bathyporeia quoddyensis","https://www.gbif.org/species/2216111","urn:lsid:marinespecies.org:taxname:158034","accepted","Bathyporeia quoddyensis","urn:lsid:marinespecies.org:taxname:158034","present","individuals",9,"LivingSpecimen"
"14.3-2021-10-15",15-10-2021,"invert_14.3-2021-10-15_146932","Animalia","species","Paraonis fulgens","https://www.gbif.org/species/2318488","urn:lsid:marinespecies.org:taxname:146932","accepted","Paraonis fulgens","urn:lsid:marinespecies.org:taxname:146932","present","individuals",9,"LivingSpecimen"
"14.3-2021-10-15",15-10-2021,"invert_14.3-2021-10-15_247538","Animalia","species","Hargeria rapax","https://www.gbif.org/species/5178820","urn:lsid:marinespecies.org:taxname:247538","accepted","Hargeria rapax","urn:lsid:marinespecies.org:taxname:247538","present","individuals",1,"LivingSpecimen"
"14.3-2021-10-15",15-10-2021,"invert_14.3-2021-10-15_131170","Animalia","species","Pygospio elegans","https://www.gbif.org/species/2321271","urn:lsid:marinespecies.org:taxname:131170","accepted","Pygospio elegans","urn:lsid:marinespecies.org:taxname:131170","present","individuals",11,"LivingSpecimen"
"14.3-2021-10-15",15-10-2021,"invert_14.3-2021-10-15_119031","Animalia","species","Chiridotea tuftsi","https://www.gbif.org/species/2201858","urn:lsid:marinespecies.org:taxname:119031","accepted","Chiridotea tuftsi","urn:lsid:marinespecies.org:taxname:119031","present","individuals",1,"LivingSpecimen"
"14.4-2021-10-15",15-10-2021,"invert_14.4-2021-10-15_158034","Animalia","species","Bathyporeia quoddyensis","https://www.gbif.org/species/2216111","urn:lsid:marinespecies.org:taxname:158034","accepted","Bathyporeia quoddyensis","urn:lsid:marinespecies.org:taxname:158034","present","individuals",11,"LivingSpecimen"
"14.4-2021-10-15",15-10-2021,"invert_14.4-2021-10-15_146932","Animalia","species","Paraonis fulgens","https://www.gbif.org/species/2318488","urn:lsid:marinespecies.org:taxname:146932","accepted","Paraonis fulgens","urn:lsid:marinespecies.org:taxname:146932","present","individuals",5,"LivingSpecimen"
"14.4-2021-10-15",15-10-2021,"invert_14.4-2021-10-15_247538","Animalia","species","Hargeria rapax","https://www.gbif.org/species/5178820","urn:lsid:marinespecies.org:taxname:247538","accepted","Hargeria rapax","urn:lsid:marinespecies.org:taxname:247538","present","individuals",1,"LivingSpecimen"
"14.4-2021-10-15",15-10-2021,"invert_14.4-2021-10-15_131170","Animalia","species","Pygospio elegans","https://www.gbif.org/species/2321271","urn:lsid:marinespecies.org:taxname:131170","accepted","Pygospio elegans","urn:lsid:marinespecies.org:taxname:131170","present","individuals",14,"LivingSpecimen"
"14.4-2021-10-15",15-10-2021,"invert_14.4-2021-10-15_119031","Animalia","species","Chiridotea tuftsi","https://www.gbif.org/species/2201858","urn:lsid:marinespecies.org:taxname:119031","accepted","Chiridotea tuftsi","urn:lsid:marinespecies.org:taxname:119031","present","individuals",3,"LivingSpecimen"
"14.5-2021-10-15",15-10-2021,"invert_14.5-2021-10-15_130554","Animalia","species","Aricidea catherinae","https://www.gbif.org/species/2318541","urn:lsid:marinespecies.org:taxname:130554","alternate representation","Aricidea (Acmira) catherinae","urn:lsid:marinespecies.org:taxname:333034","present","individuals",1,"LivingSpecimen"
"14.5-2021-10-15",15-10-2021,"invert_14.5-2021-10-15_158034","Animalia","species","Bathyporeia quoddyensis","https://www.gbif.org/species/2216111","urn:lsid:marinespecies.org:taxname:158034","accepted","Bathyporeia quoddyensis","urn:lsid:marinespecies.org:taxname:158034","present","individuals",14,"LivingSpecimen"
"14.5-2021-10-15",15-10-2021,"invert_14.5-2021-10-15_146932","Animalia","species","Paraonis fulgens","https://www.gbif.org/species/2318488","urn:lsid:marinespecies.org:taxname:146932","accepted","Paraonis fulgens","urn:lsid:marinespecies.org:taxname:146932","present","individuals",7,"LivingSpecimen"
"14.5-2021-10-15",15-10-2021,"invert_14.5-2021-10-15_247538","Animalia","species","Hargeria rapax","https://www.gbif.org/species/5178820","urn:lsid:marinespecies.org:taxname:247538","accepted","Hargeria rapax","urn:lsid:marinespecies.org:taxname:247538","present","individuals",5,"LivingSpecimen"
"14.5-2021-10-15",15-10-2021,"invert_14.5-2021-10-15_131170","Animalia","species","Pygospio elegans","https://www.gbif.org/species/2321271","urn:lsid:marinespecies.org:taxname:131170","accepted","Pygospio elegans","urn:lsid:marinespecies.org:taxname:131170","present","individuals",5,"LivingSpecimen"
"14.5-2021-10-15",15-10-2021,"invert_14.5-2021-10-15_919","Animalia","family","Cirratulidae","https://www.gbif.org/species/2874","urn:lsid:marinespecies.org:taxname:919","accepted","Cirratulidae","urn:lsid:marinespecies.org:taxname:919","present","individuals",1,"LivingSpecimen"
"2.1-2021-10-15",15-10-2021,"invert_2.1-2021-10-15_129984","Animalia","species","Cossura longocirrata","https://www.gbif.org/species/2318643","urn:lsid:marinespecies.org:taxname:129984","accepted","Cossura longocirrata","urn:lsid:marinespecies.org:taxname:129984","present","individuals",83,"LivingSpecimen"
"2.1-2021-10-15",15-10-2021,"invert_2.1-2021-10-15_157834","Animalia","species","Oxyurostylis smithi","https://www.gbif.org/species/2214592","urn:lsid:marinespecies.org:taxname:157834","accepted","Oxyurostylis smithi","urn:lsid:marinespecies.org:taxname:157834","present","individuals",2,"LivingSpecimen"
"2.1-2021-10-15",15-10-2021,"invert_2.1-2021-10-15_130255","Animalia","species","Ninoe nigripes","https://www.gbif.org/species/2322792","urn:lsid:marinespecies.org:taxname:130255","accepted","Ninoe nigripes","urn:lsid:marinespecies.org:taxname:130255","present","individuals",6,"LivingSpecimen"
"2.1-2021-10-15",15-10-2021,"invert_2.1-2021-10-15_876479","Animalia","species","Kurtiella planulata","https://www.gbif.org/species/8614963","urn:lsid:marinespecies.org:taxname:876479","accepted","Kurtiella planulata","urn:lsid:marinespecies.org:taxname:876479","present","individuals",1,"LivingSpecimen"
"2.1-2021-10-15",15-10-2021,"invert_2.1-2021-10-15_467492","Animalia","species","Ilyanassa trivittata","https://www.gbif.org/species/2303000","urn:lsid:marinespecies.org:taxname:467492","accepted","Ilyanassa trivittata","urn:lsid:marinespecies.org:taxname:467492","present","individuals",1,"LivingSpecimen"
"2.1-2021-10-15",15-10-2021,"invert_2.1-2021-10-15_130349","Animalia","species","Micronephthys neotena","https://www.gbif.org/species/2317058","urn:lsid:marinespecies.org:taxname:130349","accepted","Micronephthys neotena","urn:lsid:marinespecies.org:taxname:130349","present","individuals",1,"LivingSpecimen"
"2.1-2021-10-15",15-10-2021,"invert_2.1-2021-10-15_130362","Animalia","species","Nephtys incisa","https://www.gbif.org/species/2316952","urn:lsid:marinespecies.org:taxname:130362","accepted","Nephtys incisa","urn:lsid:marinespecies.org:taxname:130362","present","individuals",6,"LivingSpecimen"
"2.1-2021-10-15",15-10-2021,"invert_2.1-2021-10-15_156916","Animalia","species","Nucula proxima","https://www.gbif.org/species/2285569","urn:lsid:marinespecies.org:taxname:156916","accepted","Nucula proxima","urn:lsid:marinespecies.org:taxname:156916","present","individuals",3,"LivingSpecimen"
"2.1-2021-10-15",15-10-2021,"invert_2.1-2021-10-15_506605","Animalia","species","Ennucula delphinodonta","https://www.gbif.org/species/6532754","urn:lsid:marinespecies.org:taxname:506605","accepted","Ennucula delphinodonta","urn:lsid:marinespecies.org:taxname:506605","present","individuals",1,"LivingSpecimen"
"2.1-2021-10-15",15-10-2021,"invert_2.1-2021-10-15_130578","Animalia","species","Levinsenia gracilis","https://www.gbif.org/species/5197144","urn:lsid:marinespecies.org:taxname:130578","accepted","Levinsenia gracilis","urn:lsid:marinespecies.org:taxname:130578","present","individuals",8,"LivingSpecimen"
"2.1-2021-10-15",15-10-2021,"invert_2.1-2021-10-15_130554","Animalia","species","Aricidea catherinae","https://www.gbif.org/species/2318541","urn:lsid:marinespecies.org:taxname:130554","alternate representation","Aricidea (Acmira) catherinae","urn:lsid:marinespecies.org:taxname:333034","present","individuals",3,"LivingSpecimen"
"2.1-2021-10-15",15-10-2021,"invert_2.1-2021-10-15_130616","Animalia","species","Eteone longa","https://www.gbif.org/species/5195171","urn:lsid:marinespecies.org:taxname:130616","accepted","Eteone longa","urn:lsid:marinespecies.org:taxname:130616","present","individuals",1,"LivingSpecimen"
"2.1-2021-10-15",15-10-2021,"invert_2.1-2021-10-15_141134","Animalia","species","Retusa obtusa","https://www.gbif.org/species/2291712","urn:lsid:marinespecies.org:taxname:141134","accepted","Retusa obtusa","urn:lsid:marinespecies.org:taxname:141134","present","individuals",1,"LivingSpecimen"
"2.1-2021-10-15",15-10-2021,"invert_2.1-2021-10-15_131242","Animalia","species","Sternaspis scutata","https://www.gbif.org/species/9795553","urn:lsid:marinespecies.org:taxname:131242","accepted","Sternaspis scutata","urn:lsid:marinespecies.org:taxname:131242","present","individuals",3,"LivingSpecimen"
"2.1-2021-10-15",15-10-2021,"invert_2.1-2021-10-15_131573","Animalia","species","Terebellides stroemii","https://www.gbif.org/species/2326250","urn:lsid:marinespecies.org:taxname:131573","accepted","Terebellides stroemii","urn:lsid:marinespecies.org:taxname:131573","present","individuals",1,"LivingSpecimen"
"2.1-2021-10-15",15-10-2021,"invert_2.1-2021-10-15_157005","Animalia","species","Yoldia limatula","https://www.gbif.org/species/2285504","urn:lsid:marinespecies.org:taxname:157005","accepted","Yoldia limatula","urn:lsid:marinespecies.org:taxname:157005","present","individuals",1,"LivingSpecimen"
"2.1-2021-10-15",15-10-2021,"invert_2.1-2021-10-15_157006","Animalia","species","Yoldia myalis","https://www.gbif.org/species/2285501","urn:lsid:marinespecies.org:taxname:157006","accepted","Yoldia myalis","urn:lsid:marinespecies.org:taxname:157006","present","individuals",1,"LivingSpecimen"
"2.1-2021-10-15",15-10-2021,"invert_2.1-2021-10-15_919","Animalia","family","Cirratulidae","https://www.gbif.org/species/2874","urn:lsid:marinespecies.org:taxname:919","accepted","Cirratulidae","urn:lsid:marinespecies.org:taxname:919","present","individuals",8,"LivingSpecimen"
"2.2-2021-10-15",15-10-2021,"invert_2.2-2021-10-15_129984","Animalia","species","Cossura longocirrata","https://www.gbif.org/species/2318643","urn:lsid:marinespecies.org:taxname:129984","accepted","Cossura longocirrata","urn:lsid:marinespecies.org:taxname:129984","present","individuals",36,"LivingSpecimen"
"2.2-2021-10-15",15-10-2021,"invert_2.2-2021-10-15_876479","Animalia","species","Kurtiella planulata","https://www.gbif.org/species/8614963","urn:lsid:marinespecies.org:taxname:876479","accepted","Kurtiella planulata","urn:lsid:marinespecies.org:taxname:876479","present","individuals",2,"LivingSpecimen"
"2.2-2021-10-15",15-10-2021,"invert_2.2-2021-10-15_160315","Animalia","species","Euspira heros","https://www.gbif.org/species/5192505","urn:lsid:marinespecies.org:taxname:160315","accepted","Euspira heros","urn:lsid:marinespecies.org:taxname:160315","present","individuals",1,"LivingSpecimen"
"2.2-2021-10-15",15-10-2021,"invert_2.2-2021-10-15_130349","Animalia","species","Micronephthys neotena","https://www.gbif.org/species/2317058","urn:lsid:marinespecies.org:taxname:130349","accepted","Micronephthys neotena","urn:lsid:marinespecies.org:taxname:130349","present","individuals",1,"LivingSpecimen"
"2.2-2021-10-15",15-10-2021,"invert_2.2-2021-10-15_130362","Animalia","species","Nephtys incisa","https://www.gbif.org/species/2316952","urn:lsid:marinespecies.org:taxname:130362","accepted","Nephtys incisa","urn:lsid:marinespecies.org:taxname:130362","present","individuals",4,"LivingSpecimen"
"2.2-2021-10-15",15-10-2021,"invert_2.2-2021-10-15_156916","Animalia","species","Nucula proxima","https://www.gbif.org/species/2285569","urn:lsid:marinespecies.org:taxname:156916","accepted","Nucula proxima","urn:lsid:marinespecies.org:taxname:156916","present","individuals",2,"LivingSpecimen"
"2.2-2021-10-15",15-10-2021,"invert_2.2-2021-10-15_130578","Animalia","species","Levinsenia gracilis","https://www.gbif.org/species/5197144","urn:lsid:marinespecies.org:taxname:130578","accepted","Levinsenia gracilis","urn:lsid:marinespecies.org:taxname:130578","present","individuals",2,"LivingSpecimen"
"2.2-2021-10-15",15-10-2021,"invert_2.2-2021-10-15_130554","Animalia","species","Aricidea catherinae","https://www.gbif.org/species/2318541","urn:lsid:marinespecies.org:taxname:130554","alternate representation","Aricidea (Acmira) catherinae","urn:lsid:marinespecies.org:taxname:333034","present","individuals",1,"LivingSpecimen"
"2.2-2021-10-15",15-10-2021,"invert_2.2-2021-10-15_131242","Animalia","species","Sternaspis scutata","https://www.gbif.org/species/9795553","urn:lsid:marinespecies.org:taxname:131242","accepted","Sternaspis scutata","urn:lsid:marinespecies.org:taxname:131242","present","individuals",3,"LivingSpecimen"
"2.2-2021-10-15",15-10-2021,"invert_2.2-2021-10-15_141662","Animalia","species","Thyasira flexuosa","https://www.gbif.org/species/2287557","urn:lsid:marinespecies.org:taxname:141662","accepted","Thyasira flexuosa","urn:lsid:marinespecies.org:taxname:141662","present","individuals",1,"LivingSpecimen"
"2.2-2021-10-15",15-10-2021,"invert_2.2-2021-10-15_919","Animalia","family","Cirratulidae","https://www.gbif.org/species/2874","urn:lsid:marinespecies.org:taxname:919","accepted","Cirratulidae","urn:lsid:marinespecies.org:taxname:919","present","individuals",2,"LivingSpecimen"
"2.3-2021-10-15",15-10-2021,"invert_2.3-2021-10-15_129984","Animalia","species","Cossura longocirrata","https://www.gbif.org/species/2318643","urn:lsid:marinespecies.org:taxname:129984","accepted","Cossura longocirrata","urn:lsid:marinespecies.org:taxname:129984","present","individuals",134,"LivingSpecimen"
"2.3-2021-10-15",15-10-2021,"invert_2.3-2021-10-15_130255","Animalia","species","Ninoe nigripes","https://www.gbif.org/species/2322792","urn:lsid:marinespecies.org:taxname:130255","accepted","Ninoe nigripes","urn:lsid:marinespecies.org:taxname:130255","present","individuals",4,"LivingSpecimen"
"2.3-2021-10-15",15-10-2021,"invert_2.3-2021-10-15_130349","Animalia","species","Micronephthys neotena","https://www.gbif.org/species/2317058","urn:lsid:marinespecies.org:taxname:130349","accepted","Micronephthys neotena","urn:lsid:marinespecies.org:taxname:130349","present","individuals",1,"LivingSpecimen"
"2.3-2021-10-15",15-10-2021,"invert_2.3-2021-10-15_130362","Animalia","species","Nephtys incisa","https://www.gbif.org/species/2316952","urn:lsid:marinespecies.org:taxname:130362","accepted","Nephtys incisa","urn:lsid:marinespecies.org:taxname:130362","present","individuals",5,"LivingSpecimen"
"2.3-2021-10-15",15-10-2021,"invert_2.3-2021-10-15_130578","Animalia","species","Levinsenia gracilis","https://www.gbif.org/species/5197144","urn:lsid:marinespecies.org:taxname:130578","accepted","Levinsenia gracilis","urn:lsid:marinespecies.org:taxname:130578","present","individuals",52,"LivingSpecimen"
"2.3-2021-10-15",15-10-2021,"invert_2.3-2021-10-15_130554","Animalia","species","Aricidea catherinae","https://www.gbif.org/species/2318541","urn:lsid:marinespecies.org:taxname:130554","alternate representation","Aricidea (Acmira) catherinae","urn:lsid:marinespecies.org:taxname:333034","present","individuals",4,"LivingSpecimen"
"2.3-2021-10-15",15-10-2021,"invert_2.3-2021-10-15_130616","Animalia","species","Eteone longa","https://www.gbif.org/species/5195171","urn:lsid:marinespecies.org:taxname:130616","accepted","Eteone longa","urn:lsid:marinespecies.org:taxname:130616","present","individuals",2,"LivingSpecimen"
"2.3-2021-10-15",15-10-2021,"invert_2.3-2021-10-15_131242","Animalia","species","Sternaspis scutata","https://www.gbif.org/species/9795553","urn:lsid:marinespecies.org:taxname:131242","accepted","Sternaspis scutata","urn:lsid:marinespecies.org:taxname:131242","present","individuals",1,"LivingSpecimen"
"2.3-2021-10-15",15-10-2021,"invert_2.3-2021-10-15_919","Animalia","family","Cirratulidae","https://www.gbif.org/species/2874","urn:lsid:marinespecies.org:taxname:919","accepted","Cirratulidae","urn:lsid:marinespecies.org:taxname:919","present","individuals",12,"LivingSpecimen"
"2.4-2021-10-15",15-10-2021,"invert_2.4-2021-10-15_138802","Animalia","species","Arctica islandica","https://www.gbif.org/species/5189341","urn:lsid:marinespecies.org:taxname:138802","accepted","Arctica islandica","urn:lsid:marinespecies.org:taxname:138802","present","individuals",1,"LivingSpecimen"
"2.4-2021-10-15",15-10-2021,"invert_2.4-2021-10-15_129984","Animalia","species","Cossura longocirrata","https://www.gbif.org/species/2318643","urn:lsid:marinespecies.org:taxname:129984","accepted","Cossura longocirrata","urn:lsid:marinespecies.org:taxname:129984","present","individuals",41,"LivingSpecimen"
"2.4-2021-10-15",15-10-2021,"invert_2.4-2021-10-15_130255","Animalia","species","Ninoe nigripes","https://www.gbif.org/species/2322792","urn:lsid:marinespecies.org:taxname:130255","accepted","Ninoe nigripes","urn:lsid:marinespecies.org:taxname:130255","present","individuals",8,"LivingSpecimen"
"2.4-2021-10-15",15-10-2021,"invert_2.4-2021-10-15_130362","Animalia","species","Nephtys incisa","https://www.gbif.org/species/2316952","urn:lsid:marinespecies.org:taxname:130362","accepted","Nephtys incisa","urn:lsid:marinespecies.org:taxname:130362","present","individuals",6,"LivingSpecimen"
"2.4-2021-10-15",15-10-2021,"invert_2.4-2021-10-15_156916","Animalia","species","Nucula proxima","https://www.gbif.org/species/2285569","urn:lsid:marinespecies.org:taxname:156916","accepted","Nucula proxima","urn:lsid:marinespecies.org:taxname:156916","present","individuals",1,"LivingSpecimen"
"2.4-2021-10-15",15-10-2021,"invert_2.4-2021-10-15_130578","Animalia","species","Levinsenia gracilis","https://www.gbif.org/species/5197144","urn:lsid:marinespecies.org:taxname:130578","accepted","Levinsenia gracilis","urn:lsid:marinespecies.org:taxname:130578","present","individuals",56,"LivingSpecimen"
"2.4-2021-10-15",15-10-2021,"invert_2.4-2021-10-15_130554","Animalia","species","Aricidea catherinae","https://www.gbif.org/species/2318541","urn:lsid:marinespecies.org:taxname:130554","alternate representation","Aricidea (Acmira) catherinae","urn:lsid:marinespecies.org:taxname:333034","present","individuals",2,"LivingSpecimen"
