﻿"eventID","measurementID","measurementType","measurementValue","measurementUnit"
"4.2-2019-11-03","physchem_4.2-2019-11-03_Ca","Ca",7490,"mg/kg"
"4.2-2019-11-03","physchem_4.2-2019-11-03_Cd","Cd",0.03,"mg/kg"
"4.2-2019-11-03","physchem_4.2-2019-11-03_Co","Co",6.2,"mg/kg"
"4.2-2019-11-03","physchem_4.2-2019-11-03_Cr","Cr",13,"mg/kg"
"4.2-2019-11-03","physchem_4.2-2019-11-03_Cu","Cu",6,"mg/kg"
"4.2-2019-11-03","physchem_4.2-2019-11-03_Fe","Fe",14600,"mg/kg"
"4.2-2019-11-03","physchem_4.2-2019-11-03_K","K",1620,"mg/kg"
"4.2-2019-11-03","physchem_4.2-2019-11-03_Li","Li",16.1,"mg/kg"
"4.2-2019-11-03","physchem_4.2-2019-11-03_Mg","Mg",4440,"mg/kg"
"4.2-2019-11-03","physchem_4.2-2019-11-03_Mn","Mn",312,"mg/kg"
"4.2-2019-11-03","physchem_4.2-2019-11-03_Mo","Mo",0.3,"mg/kg"
"4.2-2019-11-03","physchem_4.2-2019-11-03_Na","Na",4510,"mg/kg"
"4.2-2019-11-03","physchem_4.2-2019-11-03_Ni","Ni",12,"mg/kg"
"4.2-2019-11-03","physchem_4.2-2019-11-03_Pb","Pb",7.9,"mg/kg"
"4.2-2019-11-03","physchem_4.2-2019-11-03_Rb","Rb",8.8,"mg/kg"
"4.2-2019-11-03","physchem_4.2-2019-11-03_Sb","Sb","< 0.1","mg/kg"
"4.2-2019-11-03","physchem_4.2-2019-11-03_Se","Se","< 1","mg/kg"
"4.2-2019-11-03","physchem_4.2-2019-11-03_Sn","Sn","< 1","mg/kg"
"4.2-2019-11-03","physchem_4.2-2019-11-03_Sr","Sr",28,"mg/kg"
"4.2-2019-11-03","physchem_4.2-2019-11-03_Te","Te","< 0.1","mg/kg"
"4.2-2019-11-03","physchem_4.2-2019-11-03_Tl","Tl","< 0.1","mg/kg"
"4.2-2019-11-03","physchem_4.2-2019-11-03_U","U",0.6,"mg/kg"
"4.2-2019-11-03","physchem_4.2-2019-11-03_V","V",21,"mg/kg"
"4.2-2019-11-03","physchem_4.2-2019-11-03_Zn","Zn",32,"mg/kg"
"4.2-2019-11-03","physchem_4.2-2019-11-03_THg","THg",6.3446,"ug/kg"
"4.2-2019-11-03","physchem_4.2-2019-11-03_Moisture","Moisture",23.69,"%"
"4.2-2019-11-03","physchem_4.2-2019-11-03_LOI550","LOI550",2.8,"%"
"4.2-2019-11-03","physchem_4.2-2019-11-03_LOI950","LOI950",1.45,"%"
"4.2-2019-11-03","physchem_4.2-2019-11-03_TOC","TOC",0.6,"%"
"4.2-2019-11-03","physchem_4.2-2019-11-03_Pebble","Pebble",0,"%"
"4.2-2019-11-03","physchem_4.2-2019-11-03_Granules","Granules",0,"%"
"4.2-2019-11-03","physchem_4.2-2019-11-03_VeryCoarseSand","VeryCoarseSand",0,"%"
"4.2-2019-11-03","physchem_4.2-2019-11-03_CoarseSand","CoarseSand",0.76,"%"
"4.2-2019-11-03","physchem_4.2-2019-11-03_MediumSand","MediumSand",1.67,"%"
"4.2-2019-11-03","physchem_4.2-2019-11-03_FineSand","FineSand",11.36,"%"
"4.2-2019-11-03","physchem_4.2-2019-11-03_VeryFineSand","VeryFineSand",46.51,"%"
"4.2-2019-11-03","physchem_4.2-2019-11-03_SiltClay","SiltClay",39.7,"%"
"4.3-2019-11-03","physchem_4.3-2019-11-03_Ag","Ag","< 0.1","mg/kg"
"4.3-2019-11-03","physchem_4.3-2019-11-03_Al","Al",5950,"mg/kg"
"4.3-2019-11-03","physchem_4.3-2019-11-03_As","As",3,"mg/kg"
"4.3-2019-11-03","physchem_4.3-2019-11-03_B","B",8,"mg/kg"
"4.3-2019-11-03","physchem_4.3-2019-11-03_Ba","Ba",66,"mg/kg"
"4.3-2019-11-03","physchem_4.3-2019-11-03_Be","Be",0.3,"mg/kg"
"4.3-2019-11-03","physchem_4.3-2019-11-03_Bi","Bi","< 1","mg/kg"
"4.3-2019-11-03","physchem_4.3-2019-11-03_Ca","Ca",7380,"mg/kg"
"4.3-2019-11-03","physchem_4.3-2019-11-03_Cd","Cd",0.03,"mg/kg"
"4.3-2019-11-03","physchem_4.3-2019-11-03_Co","Co",4.8,"mg/kg"
"4.3-2019-11-03","physchem_4.3-2019-11-03_Cr","Cr",10,"mg/kg"
"4.3-2019-11-03","physchem_4.3-2019-11-03_Cu","Cu",4,"mg/kg"
"4.3-2019-11-03","physchem_4.3-2019-11-03_Fe","Fe",11000,"mg/kg"
"4.3-2019-11-03","physchem_4.3-2019-11-03_K","K",1180,"mg/kg"
"4.3-2019-11-03","physchem_4.3-2019-11-03_Li","Li",12.2,"mg/kg"
"4.3-2019-11-03","physchem_4.3-2019-11-03_Mg","Mg",3400,"mg/kg"
"4.3-2019-11-03","physchem_4.3-2019-11-03_Mn","Mn",244,"mg/kg"
"4.3-2019-11-03","physchem_4.3-2019-11-03_Mo","Mo",0.2,"mg/kg"
"4.3-2019-11-03","physchem_4.3-2019-11-03_Na","Na",2640,"mg/kg"
"4.3-2019-11-03","physchem_4.3-2019-11-03_Ni","Ni",9,"mg/kg"
"4.3-2019-11-03","physchem_4.3-2019-11-03_Pb","Pb",5.3,"mg/kg"
"4.3-2019-11-03","physchem_4.3-2019-11-03_Rb","Rb",6.2,"mg/kg"
"4.3-2019-11-03","physchem_4.3-2019-11-03_Sb","Sb","< 0.1","mg/kg"
"4.3-2019-11-03","physchem_4.3-2019-11-03_Se","Se","< 1","mg/kg"
"4.3-2019-11-03","physchem_4.3-2019-11-03_Sn","Sn","< 1","mg/kg"
"4.3-2019-11-03","physchem_4.3-2019-11-03_Sr","Sr",22,"mg/kg"
"4.3-2019-11-03","physchem_4.3-2019-11-03_Te","Te","< 0.1","mg/kg"
"4.3-2019-11-03","physchem_4.3-2019-11-03_Tl","Tl","< 0.1","mg/kg"
"4.3-2019-11-03","physchem_4.3-2019-11-03_U","U",0.5,"mg/kg"
"4.3-2019-11-03","physchem_4.3-2019-11-03_V","V",15,"mg/kg"
"4.3-2019-11-03","physchem_4.3-2019-11-03_Zn","Zn",24,"mg/kg"
"4.3-2019-11-03","physchem_4.3-2019-11-03_THg","THg",2.9369,"ug/kg"
"4.3-2019-11-03","physchem_4.3-2019-11-03_Moisture","Moisture",18.86,"%"
"4.3-2019-11-03","physchem_4.3-2019-11-03_LOI550","LOI550",1.32,"%"
"4.3-2019-11-03","physchem_4.3-2019-11-03_LOI950","LOI950",1.12,"%"
"4.3-2019-11-03","physchem_4.3-2019-11-03_TOC","TOC",0.23,"%"
"4.3-2019-11-03","physchem_4.3-2019-11-03_Pebble","Pebble",0,"%"
"4.3-2019-11-03","physchem_4.3-2019-11-03_Granules","Granules",0,"%"
"4.3-2019-11-03","physchem_4.3-2019-11-03_VeryCoarseSand","VeryCoarseSand",0,"%"
"4.3-2019-11-03","physchem_4.3-2019-11-03_CoarseSand","CoarseSand",0.35,"%"
"4.3-2019-11-03","physchem_4.3-2019-11-03_MediumSand","MediumSand",2.56,"%"
"4.3-2019-11-03","physchem_4.3-2019-11-03_FineSand","FineSand",12.46,"%"
"4.3-2019-11-03","physchem_4.3-2019-11-03_VeryFineSand","VeryFineSand",44.67,"%"
"4.3-2019-11-03","physchem_4.3-2019-11-03_SiltClay","SiltClay",39.95,"%"
"4.4-2019-11-03","physchem_4.4-2019-11-03_Ag","Ag","< 0.1","mg/kg"
"4.4-2019-11-03","physchem_4.4-2019-11-03_Al","Al",5910,"mg/kg"
"4.4-2019-11-03","physchem_4.4-2019-11-03_As","As",3,"mg/kg"
"4.4-2019-11-03","physchem_4.4-2019-11-03_B","B",9,"mg/kg"
"4.4-2019-11-03","physchem_4.4-2019-11-03_Ba","Ba",75,"mg/kg"
"4.4-2019-11-03","physchem_4.4-2019-11-03_Be","Be",0.3,"mg/kg"
"4.4-2019-11-03","physchem_4.4-2019-11-03_Bi","Bi","< 1","mg/kg"
"4.4-2019-11-03","physchem_4.4-2019-11-03_Ca","Ca",6570,"mg/kg"
"4.4-2019-11-03","physchem_4.4-2019-11-03_Cd","Cd",0.03,"mg/kg"
"4.4-2019-11-03","physchem_4.4-2019-11-03_Co","Co",5.2,"mg/kg"
"4.4-2019-11-03","physchem_4.4-2019-11-03_Cr","Cr",10,"mg/kg"
"4.4-2019-11-03","physchem_4.4-2019-11-03_Cu","Cu",4,"mg/kg"
"4.4-2019-11-03","physchem_4.4-2019-11-03_Fe","Fe",12100,"mg/kg"
"4.4-2019-11-03","physchem_4.4-2019-11-03_K","K",1200,"mg/kg"
"4.4-2019-11-03","physchem_4.4-2019-11-03_Li","Li",12.7,"mg/kg"
"4.4-2019-11-03","physchem_4.4-2019-11-03_Mg","Mg",3560,"mg/kg"
"4.4-2019-11-03","physchem_4.4-2019-11-03_Mn","Mn",250,"mg/kg"
"4.4-2019-11-03","physchem_4.4-2019-11-03_Mo","Mo",0.3,"mg/kg"
"4.4-2019-11-03","physchem_4.4-2019-11-03_Na","Na",2580,"mg/kg"
"4.4-2019-11-03","physchem_4.4-2019-11-03_Ni","Ni",10,"mg/kg"
"4.4-2019-11-03","physchem_4.4-2019-11-03_Pb","Pb",6.1,"mg/kg"
"4.4-2019-11-03","physchem_4.4-2019-11-03_Rb","Rb",6,"mg/kg"
"4.4-2019-11-03","physchem_4.4-2019-11-03_Sb","Sb","< 0.1","mg/kg"
"4.4-2019-11-03","physchem_4.4-2019-11-03_Se","Se","< 1","mg/kg"
"4.4-2019-11-03","physchem_4.4-2019-11-03_Sn","Sn","< 1","mg/kg"
"4.4-2019-11-03","physchem_4.4-2019-11-03_Sr","Sr",19,"mg/kg"
"4.4-2019-11-03","physchem_4.4-2019-11-03_Te","Te","< 0.1","mg/kg"
"4.4-2019-11-03","physchem_4.4-2019-11-03_Tl","Tl","< 0.1","mg/kg"
"4.4-2019-11-03","physchem_4.4-2019-11-03_U","U",0.5,"mg/kg"
"4.4-2019-11-03","physchem_4.4-2019-11-03_V","V",17,"mg/kg"
"4.4-2019-11-03","physchem_4.4-2019-11-03_Zn","Zn",25,"mg/kg"
"4.4-2019-11-03","physchem_4.4-2019-11-03_THg","THg",3.0834,"ug/kg"
"4.4-2019-11-03","physchem_4.4-2019-11-03_Moisture","Moisture",15.86,"%"
"4.4-2019-11-03","physchem_4.4-2019-11-03_LOI550","LOI550",2.23,"%"
"4.4-2019-11-03","physchem_4.4-2019-11-03_LOI950","LOI950",1.27,"%"
"4.4-2019-11-03","physchem_4.4-2019-11-03_TOC","TOC",0.46,"%"
"4.4-2019-11-03","physchem_4.4-2019-11-03_Pebble","Pebble",0,"%"
"4.4-2019-11-03","physchem_4.4-2019-11-03_Granules","Granules",0,"%"
"4.4-2019-11-03","physchem_4.4-2019-11-03_VeryCoarseSand","VeryCoarseSand",0,"%"
"4.4-2019-11-03","physchem_4.4-2019-11-03_CoarseSand","CoarseSand",0.39,"%"
"4.4-2019-11-03","physchem_4.4-2019-11-03_MediumSand","MediumSand",1.44,"%"
"4.4-2019-11-03","physchem_4.4-2019-11-03_FineSand","FineSand",27.4,"%"
"4.4-2019-11-03","physchem_4.4-2019-11-03_VeryFineSand","VeryFineSand",43.57,"%"
"4.4-2019-11-03","physchem_4.4-2019-11-03_SiltClay","SiltClay",27.2,"%"
"4.5-2019-11-03","physchem_4.5-2019-11-03_Ag","Ag","< 0.1","mg/kg"
"4.5-2019-11-03","physchem_4.5-2019-11-03_Al","Al",9120,"mg/kg"
"4.5-2019-11-03","physchem_4.5-2019-11-03_As","As",4,"mg/kg"
"4.5-2019-11-03","physchem_4.5-2019-11-03_B","B",15,"mg/kg"
"4.5-2019-11-03","physchem_4.5-2019-11-03_Ba","Ba",63,"mg/kg"
"4.5-2019-11-03","physchem_4.5-2019-11-03_Be","Be",0.5,"mg/kg"
"4.5-2019-11-03","physchem_4.5-2019-11-03_Bi","Bi","< 1","mg/kg"
"4.5-2019-11-03","physchem_4.5-2019-11-03_Ca","Ca",8670,"mg/kg"
"4.5-2019-11-03","physchem_4.5-2019-11-03_Cd","Cd",0.03,"mg/kg"
"4.5-2019-11-03","physchem_4.5-2019-11-03_Co","Co",7.2,"mg/kg"
"4.5-2019-11-03","physchem_4.5-2019-11-03_Cr","Cr",15,"mg/kg"
"4.5-2019-11-03","physchem_4.5-2019-11-03_Cu","Cu",7,"mg/kg"
"4.5-2019-11-03","physchem_4.5-2019-11-03_Fe","Fe",16600,"mg/kg"
"4.5-2019-11-03","physchem_4.5-2019-11-03_K","K",2140,"mg/kg"
"4.5-2019-11-03","physchem_4.5-2019-11-03_Li","Li",19.3,"mg/kg"
"4.5-2019-11-03","physchem_4.5-2019-11-03_Mg","Mg",5280,"mg/kg"
"4.5-2019-11-03","physchem_4.5-2019-11-03_Mn","Mn",299,"mg/kg"
"4.5-2019-11-03","physchem_4.5-2019-11-03_Mo","Mo",0.3,"mg/kg"
"4.5-2019-11-03","physchem_4.5-2019-11-03_Na","Na",5570,"mg/kg"
"4.5-2019-11-03","physchem_4.5-2019-11-03_Ni","Ni",15,"mg/kg"
"4.5-2019-11-03","physchem_4.5-2019-11-03_Pb","Pb",9.3,"mg/kg"
"4.5-2019-11-03","physchem_4.5-2019-11-03_Rb","Rb",10.9,"mg/kg"
"4.5-2019-11-03","physchem_4.5-2019-11-03_Sb","Sb","< 0.1","mg/kg"
"4.5-2019-11-03","physchem_4.5-2019-11-03_Se","Se","< 1","mg/kg"
"4.5-2019-11-03","physchem_4.5-2019-11-03_Sn","Sn","< 1","mg/kg"
"4.5-2019-11-03","physchem_4.5-2019-11-03_Sr","Sr",32,"mg/kg"
"4.5-2019-11-03","physchem_4.5-2019-11-03_Te","Te","< 0.1","mg/kg"
"4.5-2019-11-03","physchem_4.5-2019-11-03_Tl","Tl","< 0.1","mg/kg"
"4.5-2019-11-03","physchem_4.5-2019-11-03_U","U",0.6,"mg/kg"
"4.5-2019-11-03","physchem_4.5-2019-11-03_V","V",24,"mg/kg"
"4.5-2019-11-03","physchem_4.5-2019-11-03_Zn","Zn",37,"mg/kg"
"4.5-2019-11-03","physchem_4.5-2019-11-03_THg","THg",7.2769,"ug/kg"
"4.5-2019-11-03","physchem_4.5-2019-11-03_LOI550","LOI550",2.87,"%"
"4.5-2019-11-03","physchem_4.5-2019-11-03_LOI950","LOI950",1.53,"%"
"4.5-2019-11-03","physchem_4.5-2019-11-03_TOC","TOC",0.62,"%"
"4.5-2019-11-03","physchem_4.5-2019-11-03_Pebble","Pebble",0,"%"
"4.5-2019-11-03","physchem_4.5-2019-11-03_Granules","Granules",0,"%"
"4.5-2019-11-03","physchem_4.5-2019-11-03_VeryCoarseSand","VeryCoarseSand",0,"%"
"4.5-2019-11-03","physchem_4.5-2019-11-03_CoarseSand","CoarseSand",0,"%"
"4.5-2019-11-03","physchem_4.5-2019-11-03_MediumSand","MediumSand",1.02,"%"
"4.5-2019-11-03","physchem_4.5-2019-11-03_FineSand","FineSand",22.65,"%"
"4.5-2019-11-03","physchem_4.5-2019-11-03_VeryFineSand","VeryFineSand",40.37,"%"
"4.5-2019-11-03","physchem_4.5-2019-11-03_SiltClay","SiltClay",35.96,"%"
"6.1-2019-11-03","physchem_6.1-2019-11-03_Ag","Ag","< 0.1","mg/kg"
"6.1-2019-11-03","physchem_6.1-2019-11-03_Al","Al",7410,"mg/kg"
"6.1-2019-11-03","physchem_6.1-2019-11-03_As","As",5,"mg/kg"
"6.1-2019-11-03","physchem_6.1-2019-11-03_B","B",11,"mg/kg"
"6.1-2019-11-03","physchem_6.1-2019-11-03_Ba","Ba",89,"mg/kg"
"6.1-2019-11-03","physchem_6.1-2019-11-03_Be","Be",0.4,"mg/kg"
"6.1-2019-11-03","physchem_6.1-2019-11-03_Bi","Bi","< 1","mg/kg"
"6.1-2019-11-03","physchem_6.1-2019-11-03_Ca","Ca",8900,"mg/kg"
"6.1-2019-11-03","physchem_6.1-2019-11-03_Cd","Cd",0.03,"mg/kg"
"6.1-2019-11-03","physchem_6.1-2019-11-03_Co","Co",7,"mg/kg"
"6.1-2019-11-03","physchem_6.1-2019-11-03_Cr","Cr",13,"mg/kg"
"6.1-2019-11-03","physchem_6.1-2019-11-03_Cu","Cu",5,"mg/kg"
"6.1-2019-11-03","physchem_6.1-2019-11-03_Fe","Fe",15400,"mg/kg"
"6.1-2019-11-03","physchem_6.1-2019-11-03_K","K",1440,"mg/kg"
"6.1-2019-11-03","physchem_6.1-2019-11-03_Li","Li",15.9,"mg/kg"
"6.1-2019-11-03","physchem_6.1-2019-11-03_Mg","Mg",4880,"mg/kg"
"6.1-2019-11-03","physchem_6.1-2019-11-03_Mn","Mn",290,"mg/kg"
"6.1-2019-11-03","physchem_6.1-2019-11-03_Mo","Mo",0.3,"mg/kg"
"6.1-2019-11-03","physchem_6.1-2019-11-03_Na","Na",3350,"mg/kg"
"6.1-2019-11-03","physchem_6.1-2019-11-03_Ni","Ni",13,"mg/kg"
"6.1-2019-11-03","physchem_6.1-2019-11-03_Pb","Pb",7.7,"mg/kg"
"6.1-2019-11-03","physchem_6.1-2019-11-03_Rb","Rb",7.2,"mg/kg"
"6.1-2019-11-03","physchem_6.1-2019-11-03_Sb","Sb","< 0.1","mg/kg"
"6.1-2019-11-03","physchem_6.1-2019-11-03_Se","Se","< 1","mg/kg"
"6.1-2019-11-03","physchem_6.1-2019-11-03_Sn","Sn","< 1","mg/kg"
"6.1-2019-11-03","physchem_6.1-2019-11-03_Sr","Sr",28,"mg/kg"
"6.1-2019-11-03","physchem_6.1-2019-11-03_Te","Te","< 0.1","mg/kg"
"6.1-2019-11-03","physchem_6.1-2019-11-03_Tl","Tl","< 0.1","mg/kg"
"6.1-2019-11-03","physchem_6.1-2019-11-03_U","U",0.7,"mg/kg"
"6.1-2019-11-03","physchem_6.1-2019-11-03_V","V",23,"mg/kg"
"6.1-2019-11-03","physchem_6.1-2019-11-03_Zn","Zn",35,"mg/kg"
"6.1-2019-11-03","physchem_6.1-2019-11-03_THg","THg",5.678,"ug/kg"
"6.1-2019-11-03","physchem_6.1-2019-11-03_Moisture","Moisture",22.92,"%"
"6.1-2019-11-03","physchem_6.1-2019-11-03_LOI550","LOI550",2.37,"%"
"6.1-2019-11-03","physchem_6.1-2019-11-03_LOI950","LOI950",1.55,"%"
"6.1-2019-11-03","physchem_6.1-2019-11-03_TOC","TOC",0.49,"%"
"6.1-2019-11-03","physchem_6.1-2019-11-03_Pebble","Pebble",0,"%"
"6.1-2019-11-03","physchem_6.1-2019-11-03_Granules","Granules",0,"%"
"6.1-2019-11-03","physchem_6.1-2019-11-03_VeryCoarseSand","VeryCoarseSand",0.8,"%"
"6.1-2019-11-03","physchem_6.1-2019-11-03_CoarseSand","CoarseSand",1.26,"%"
"6.1-2019-11-03","physchem_6.1-2019-11-03_MediumSand","MediumSand",12.86,"%"
"6.1-2019-11-03","physchem_6.1-2019-11-03_FineSand","FineSand",47.36,"%"
"6.1-2019-11-03","physchem_6.1-2019-11-03_VeryFineSand","VeryFineSand",16.15,"%"
"6.1-2019-11-03","physchem_6.1-2019-11-03_SiltClay","SiltClay",21.57,"%"
"6.2-2019-11-03","physchem_6.2-2019-11-03_Ag","Ag","< 0.1","mg/kg"
"6.2-2019-11-03","physchem_6.2-2019-11-03_Al","Al",8640,"mg/kg"
"6.2-2019-11-03","physchem_6.2-2019-11-03_As","As",4,"mg/kg"
"6.2-2019-11-03","physchem_6.2-2019-11-03_B","B",13,"mg/kg"
"6.2-2019-11-03","physchem_6.2-2019-11-03_Ba","Ba",77,"mg/kg"
"6.2-2019-11-03","physchem_6.2-2019-11-03_Be","Be",0.4,"mg/kg"
"6.2-2019-11-03","physchem_6.2-2019-11-03_Bi","Bi","< 1","mg/kg"
"6.2-2019-11-03","physchem_6.2-2019-11-03_Ca","Ca",8500,"mg/kg"
"6.2-2019-11-03","physchem_6.2-2019-11-03_Cd","Cd",0.03,"mg/kg"
"6.2-2019-11-03","physchem_6.2-2019-11-03_Co","Co",7.3,"mg/kg"
"6.2-2019-11-03","physchem_6.2-2019-11-03_Cr","Cr",14,"mg/kg"
"6.2-2019-11-03","physchem_6.2-2019-11-03_Cu","Cu",7,"mg/kg"
"6.2-2019-11-03","physchem_6.2-2019-11-03_Fe","Fe",16400,"mg/kg"
"6.2-2019-11-03","physchem_6.2-2019-11-03_K","K",1810,"mg/kg"
"6.2-2019-11-03","physchem_6.2-2019-11-03_Li","Li",18.6,"mg/kg"
"6.2-2019-11-03","physchem_6.2-2019-11-03_Mg","Mg",5450,"mg/kg"
"6.2-2019-11-03","physchem_6.2-2019-11-03_Mn","Mn",302,"mg/kg"
"6.2-2019-11-03","physchem_6.2-2019-11-03_Mo","Mo",0.4,"mg/kg"
"6.2-2019-11-03","physchem_6.2-2019-11-03_Na","Na",4580,"mg/kg"
"6.2-2019-11-03","physchem_6.2-2019-11-03_Ni","Ni",15,"mg/kg"
"6.2-2019-11-03","physchem_6.2-2019-11-03_Pb","Pb",8.9,"mg/kg"
"6.2-2019-11-03","physchem_6.2-2019-11-03_Rb","Rb",9.4,"mg/kg"
"6.2-2019-11-03","physchem_6.2-2019-11-03_Sb","Sb","< 0.1","mg/kg"
"6.2-2019-11-03","physchem_6.2-2019-11-03_Se","Se","< 1","mg/kg"
"6.2-2019-11-03","physchem_6.2-2019-11-03_Sn","Sn","< 1","mg/kg"
"6.2-2019-11-03","physchem_6.2-2019-11-03_Sr","Sr",30,"mg/kg"
"6.2-2019-11-03","physchem_6.2-2019-11-03_Te","Te","< 0.1","mg/kg"
"6.2-2019-11-03","physchem_6.2-2019-11-03_Tl","Tl","< 0.1","mg/kg"
"6.2-2019-11-03","physchem_6.2-2019-11-03_U","U",0.6,"mg/kg"
"6.2-2019-11-03","physchem_6.2-2019-11-03_V","V",24,"mg/kg"
"6.2-2019-11-03","physchem_6.2-2019-11-03_Zn","Zn",39,"mg/kg"
"6.2-2019-11-03","physchem_6.2-2019-11-03_THg","THg",9.5252,"ug/kg"
"6.2-2019-11-03","physchem_6.2-2019-11-03_Moisture","Moisture",22.81,"%"
"6.2-2019-11-03","physchem_6.2-2019-11-03_LOI550","LOI550",2.29,"%"
"6.2-2019-11-03","physchem_6.2-2019-11-03_LOI950","LOI950",1.24,"%"
"6.2-2019-11-03","physchem_6.2-2019-11-03_TOC","TOC",0.47,"%"
"6.2-2019-11-03","physchem_6.2-2019-11-03_Pebble","Pebble",0,"%"
"6.2-2019-11-03","physchem_6.2-2019-11-03_Granules","Granules",0,"%"
"6.2-2019-11-03","physchem_6.2-2019-11-03_VeryCoarseSand","VeryCoarseSand",0,"%"
"6.2-2019-11-03","physchem_6.2-2019-11-03_CoarseSand","CoarseSand",0.63,"%"
"6.2-2019-11-03","physchem_6.2-2019-11-03_MediumSand","MediumSand",4.71,"%"
"6.2-2019-11-03","physchem_6.2-2019-11-03_FineSand","FineSand",59.59,"%"
"6.2-2019-11-03","physchem_6.2-2019-11-03_VeryFineSand","VeryFineSand",27.8,"%"
"6.2-2019-11-03","physchem_6.2-2019-11-03_SiltClay","SiltClay",7.28,"%"
"6.3-2019-11-03","physchem_6.3-2019-11-03_Ag","Ag","< 0.1","mg/kg"
"6.3-2019-11-03","physchem_6.3-2019-11-03_Al","Al",10200,"mg/kg"
"6.3-2019-11-03","physchem_6.3-2019-11-03_As","As",4,"mg/kg"
"6.3-2019-11-03","physchem_6.3-2019-11-03_B","B",15,"mg/kg"
"6.3-2019-11-03","physchem_6.3-2019-11-03_Ba","Ba",60,"mg/kg"
"6.3-2019-11-03","physchem_6.3-2019-11-03_Be","Be",0.5,"mg/kg"
"6.3-2019-11-03","physchem_6.3-2019-11-03_Bi","Bi","< 1","mg/kg"
"6.3-2019-11-03","physchem_6.3-2019-11-03_Ca","Ca",8990,"mg/kg"
"6.3-2019-11-03","physchem_6.3-2019-11-03_Cd","Cd",0.05,"mg/kg"
"6.3-2019-11-03","physchem_6.3-2019-11-03_Co","Co",7.9,"mg/kg"
"6.3-2019-11-03","physchem_6.3-2019-11-03_Cr","Cr",17,"mg/kg"
"6.3-2019-11-03","physchem_6.3-2019-11-03_Cu","Cu",9,"mg/kg"
"6.3-2019-11-03","physchem_6.3-2019-11-03_Fe","Fe",17700,"mg/kg"
"6.3-2019-11-03","physchem_6.3-2019-11-03_K","K",2260,"mg/kg"
"6.3-2019-11-03","physchem_6.3-2019-11-03_Li","Li",21.3,"mg/kg"
"6.3-2019-11-03","physchem_6.3-2019-11-03_Mg","Mg",5760,"mg/kg"
"6.3-2019-11-03","physchem_6.3-2019-11-03_Mn","Mn",309,"mg/kg"
"6.3-2019-11-03","physchem_6.3-2019-11-03_Mo","Mo",0.5,"mg/kg"
"6.3-2019-11-03","physchem_6.3-2019-11-03_Na","Na",5090,"mg/kg"
"6.3-2019-11-03","physchem_6.3-2019-11-03_Ni","Ni",17,"mg/kg"
"6.3-2019-11-03","physchem_6.3-2019-11-03_Pb","Pb",10.4,"mg/kg"
"6.3-2019-11-03","physchem_6.3-2019-11-03_Rb","Rb",11.9,"mg/kg"
"6.3-2019-11-03","physchem_6.3-2019-11-03_Sb","Sb","< 0.1","mg/kg"
"6.3-2019-11-03","physchem_6.3-2019-11-03_Se","Se","< 1","mg/kg"
"6.3-2019-11-03","physchem_6.3-2019-11-03_Sn","Sn","< 1","mg/kg"
"6.3-2019-11-03","physchem_6.3-2019-11-03_Sr","Sr",32,"mg/kg"
"6.3-2019-11-03","physchem_6.3-2019-11-03_Te","Te","< 0.1","mg/kg"
"6.3-2019-11-03","physchem_6.3-2019-11-03_Tl","Tl","< 0.1","mg/kg"
"6.3-2019-11-03","physchem_6.3-2019-11-03_U","U",0.7,"mg/kg"
"6.3-2019-11-03","physchem_6.3-2019-11-03_V","V",26,"mg/kg"
"6.3-2019-11-03","physchem_6.3-2019-11-03_Zn","Zn",43,"mg/kg"
"6.3-2019-11-03","physchem_6.3-2019-11-03_THg","THg",8.7752,"ug/kg"
"6.3-2019-11-03","physchem_6.3-2019-11-03_Moisture","Moisture",25.31,"%"
"6.3-2019-11-03","physchem_6.3-2019-11-03_LOI550","LOI550",2.69,"%"
"6.3-2019-11-03","physchem_6.3-2019-11-03_LOI950","LOI950",1.47,"%"
"6.3-2019-11-03","physchem_6.3-2019-11-03_TOC","TOC",0.58,"%"
"6.3-2019-11-03","physchem_6.3-2019-11-03_Pebble","Pebble",0,"%"
"6.3-2019-11-03","physchem_6.3-2019-11-03_Granules","Granules",0,"%"
"6.3-2019-11-03","physchem_6.3-2019-11-03_VeryCoarseSand","VeryCoarseSand",0,"%"
"6.3-2019-11-03","physchem_6.3-2019-11-03_CoarseSand","CoarseSand",0.35,"%"
"6.3-2019-11-03","physchem_6.3-2019-11-03_MediumSand","MediumSand",2.69,"%"
"6.3-2019-11-03","physchem_6.3-2019-11-03_FineSand","FineSand",36.43,"%"
"6.3-2019-11-03","physchem_6.3-2019-11-03_VeryFineSand","VeryFineSand",23.85,"%"
"6.3-2019-11-03","physchem_6.3-2019-11-03_SiltClay","SiltClay",36.68,"%"
"6.4-2019-11-03","physchem_6.4-2019-11-03_Ag","Ag","< 0.1","mg/kg"
"6.4-2019-11-03","physchem_6.4-2019-11-03_Al","Al",8180,"mg/kg"
"6.4-2019-11-03","physchem_6.4-2019-11-03_As","As",4,"mg/kg"
"6.4-2019-11-03","physchem_6.4-2019-11-03_B","B",12,"mg/kg"
"6.4-2019-11-03","physchem_6.4-2019-11-03_Ba","Ba",76,"mg/kg"
"6.4-2019-11-03","physchem_6.4-2019-11-03_Be","Be",0.4,"mg/kg"
"6.4-2019-11-03","physchem_6.4-2019-11-03_Bi","Bi","< 1","mg/kg"
