﻿datasetID,occurrenceID,eventDate,emplacement,countryCode,Longitude,Latitude,kingdom,taxonRank,scientificName,vernacularName,scientificNameID,taxonID,occurrenceStatus,basisOfRecord,samplingProtocol,establishmentMeans,collection,ownerInstitution
MFFP-PASL-RSI,MFFP-PASL-RSI-131711,2009-08-26T14:40Z,F064,CA,-72.912385,46.149160,Animalia,Species,Morone americana,Baret,urn:lsid:marinespecies.org:taxname:151177,https://www.gbif.org/species/2394604,Absence,LivingSpecimen,Filet maillant,,Réseau de suivi ichtyologique (PASL) - MFFP,"Ministère des Forêts, de la Faune et des Parcs du Québec"
MFFP-PASL-RSI,MFFP-PASL-RSI-131712,2009-08-26T14:40Z,F064,CA,-72.912385,46.149160,Animalia,Species,Notropis hudsonius,Queue à tache noire,urn:lsid:marinespecies.org:taxname:1017934,https://www.gbif.org/species/2362185,Absence,LivingSpecimen,Filet maillant,,Réseau de suivi ichtyologique (PASL) - MFFP,"Ministère des Forêts, de la Faune et des Parcs du Québec"
MFFP-PASL-RSI,MFFP-PASL-RSI-131713,2009-08-26T14:40Z,F064,CA,-72.912385,46.149160,Animalia,Species,Dorosoma cepedianum,Alose à gésier,urn:lsid:marinespecies.org:taxname:159600,https://www.gbif.org/species/2413541,Absence,LivingSpecimen,Filet maillant,Exotique Envahissante,Réseau de suivi ichtyologique (PASL) - MFFP,"Ministère des Forêts, de la Faune et des Parcs du Québec"
MFFP-PASL-RSI,MFFP-PASL-RSI-131714,2009-08-26T14:40Z,F064,CA,-72.912385,46.149160,Animalia,Species,Luxilus cornutus,Méné à nageoires rouges,urn:lsid:marinespecies.org:taxname:862600,https://www.gbif.org/species/2366967,Absence,LivingSpecimen,Filet maillant,,Réseau de suivi ichtyologique (PASL) - MFFP,"Ministère des Forêts, de la Faune et des Parcs du Québec"
MFFP-PASL-RSI,MFFP-PASL-RSI-131715,2009-08-26T14:40Z,F064,CA,-72.912385,46.149160,Animalia,Species,Moxostoma carinatum,Chevalier de rivière,urn:lsid:marinespecies.org:taxname:1022837,https://www.gbif.org/species/2358998,Absence,LivingSpecimen,Filet maillant,,Réseau de suivi ichtyologique (PASL) - MFFP,"Ministère des Forêts, de la Faune et des Parcs du Québec"
MFFP-PASL-RSI,MFFP-PASL-RSI-131716,2009-08-26T14:40Z,F064,CA,-72.912385,46.149160,Animalia,Species,Oncorhynchus kisutch,Saumon coho,urn:lsid:marinespecies.org:taxname:127184,https://www.gbif.org/species/5204034,Absence,LivingSpecimen,Filet maillant,,Réseau de suivi ichtyologique (PASL) - MFFP,"Ministère des Forêts, de la Faune et des Parcs du Québec"
MFFP-PASL-RSI,MFFP-PASL-RSI-131717,2009-08-26T14:40Z,F064,CA,-72.912385,46.149160,Animalia,Species,Moxostoma valenciennesi,Chevalier jaune,urn:lsid:marinespecies.org:taxname:1015875,https://www.gbif.org/species/2358996,Absence,LivingSpecimen,Filet maillant,,Réseau de suivi ichtyologique (PASL) - MFFP,"Ministère des Forêts, de la Faune et des Parcs du Québec"
MFFP-PASL-RSI,MFFP-PASL-RSI-131718,2009-08-26T14:40Z,F064,CA,-72.912385,46.149160,Animalia,Genus,Catostomus,Meunier spp.,urn:lsid:marinespecies.org:taxname:158707,https://www.gbif.org/species/2359013,Absence,LivingSpecimen,Filet maillant,,Réseau de suivi ichtyologique (PASL) - MFFP,"Ministère des Forêts, de la Faune et des Parcs du Québec"
MFFP-PASL-RSI,MFFP-PASL-RSI-131719,2009-08-26T14:40Z,F064,CA,-72.912385,46.149160,Animalia,Species,Ictalurus punctatus,Barbue de rivière,urn:lsid:marinespecies.org:taxname:465537,https://www.gbif.org/species/5202520,Présence,LivingSpecimen,Filet maillant,,Réseau de suivi ichtyologique (PASL) - MFFP,"Ministère des Forêts, de la Faune et des Parcs du Québec"
MFFP-PASL-RSI,MFFP-PASL-RSI-131720,2009-08-26T14:40Z,F064,CA,-72.912385,46.149160,Animalia,Genus,Sander,Dorés spp.,urn:lsid:marinespecies.org:taxname:723270,https://www.gbif.org/species/2382151,Absence,LivingSpecimen,Filet maillant,,Réseau de suivi ichtyologique (PASL) - MFFP,"Ministère des Forêts, de la Faune et des Parcs du Québec"
MFFP-PASL-RSI,MFFP-PASL-RSI-131721,2009-08-26T14:40Z,F064,CA,-72.912385,46.149160,Animalia,Species,Esox lucius,Grand brochet,urn:lsid:marinespecies.org:taxname:154210,https://www.gbif.org/species/2346633,Présence,LivingSpecimen,Filet maillant,,Réseau de suivi ichtyologique (PASL) - MFFP,"Ministère des Forêts, de la Faune et des Parcs du Québec"
MFFP-PASL-RSI,MFFP-PASL-RSI-131722,2009-08-26T14:40Z,F064,CA,-72.912385,46.149160,Animalia,Species,Alosa pseudoharengus,Gaspareau,urn:lsid:marinespecies.org:taxname:158667,https://www.gbif.org/species/2412740,Absence,LivingSpecimen,Filet maillant,,Réseau de suivi ichtyologique (PASL) - MFFP,"Ministère des Forêts, de la Faune et des Parcs du Québec"
MFFP-PASL-RSI,MFFP-PASL-RSI-131723,2009-08-26T14:40Z,F064,CA,-72.912385,46.149160,Animalia,Species,Notemigonus crysoleucas,Méné jaune,urn:lsid:marinespecies.org:taxname:159989,https://www.gbif.org/species/2363714,Absence,LivingSpecimen,Filet maillant,,Réseau de suivi ichtyologique (PASL) - MFFP,"Ministère des Forêts, de la Faune et des Parcs du Québec"
MFFP-PASL-RSI,MFFP-PASL-RSI-131724,2009-08-26T14:40Z,F064,CA,-72.912385,46.149160,Animalia,Species,Moxostoma macrolepidotum,Chevalier rouge,urn:lsid:marinespecies.org:taxname:1014131,https://www.gbif.org/species/2359006,Absence,LivingSpecimen,Filet maillant,,Réseau de suivi ichtyologique (PASL) - MFFP,"Ministère des Forêts, de la Faune et des Parcs du Québec"
MFFP-PASL-RSI,MFFP-PASL-RSI-131725,2009-08-26T14:40Z,F064,CA,-72.912385,46.149160,Animalia,Species,Micropterus dolomieu,Achigan à petite bouche,urn:lsid:marinespecies.org:taxname:151294,https://www.gbif.org/species/5211250,Présence,LivingSpecimen,Filet maillant,,Réseau de suivi ichtyologique (PASL) - MFFP,"Ministère des Forêts, de la Faune et des Parcs du Québec"
MFFP-PASL-RSI,MFFP-PASL-RSI-131726,2009-08-26T14:40Z,F064,CA,-72.912385,46.149160,Animalia,Species,Percopsis omiscomaycus,Omisco,urn:lsid:marinespecies.org:taxname:567538,https://www.gbif.org/species/2401709,Absence,LivingSpecimen,Filet maillant,,Réseau de suivi ichtyologique (PASL) - MFFP,"Ministère des Forêts, de la Faune et des Parcs du Québec"
MFFP-PASL-RSI,MFFP-PASL-RSI-131727,2009-08-26T14:40Z,F064,CA,-72.912385,46.149160,Animalia,Species,Catostomus catostomus,Meunier rouge,urn:lsid:marinespecies.org:taxname:158705,https://www.gbif.org/species/4286868,Absence,LivingSpecimen,Filet maillant,,Réseau de suivi ichtyologique (PASL) - MFFP,"Ministère des Forêts, de la Faune et des Parcs du Québec"
MFFP-PASL-RSI,MFFP-PASL-RSI-131728,2009-08-26T14:40Z,F064,CA,-72.912385,46.149160,Animalia,Species,Microgadus tomcod,Poulamon atlantique,urn:lsid:marinespecies.org:taxname:158928,https://www.gbif.org/species/2415893,Absence,LivingSpecimen,Filet maillant,,Réseau de suivi ichtyologique (PASL) - MFFP,"Ministère des Forêts, de la Faune et des Parcs du Québec"
MFFP-PASL-RSI,MFFP-PASL-RSI-131729,2009-08-26T14:40Z,F064,CA,-72.912385,46.149160,Animalia,Species,Amia calva,Poisson-castor,urn:lsid:marinespecies.org:taxname:157877,https://www.gbif.org/species/5207891,Absence,LivingSpecimen,Filet maillant,,Réseau de suivi ichtyologique (PASL) - MFFP,"Ministère des Forêts, de la Faune et des Parcs du Québec"
MFFP-PASL-RSI,MFFP-PASL-RSI-131730,2009-08-26T14:40Z,F064,CA,-72.912385,46.149160,Animalia,Species,Lota lota,Lotte,urn:lsid:marinespecies.org:taxname:154388,https://www.gbif.org/species/2415460,Absence,LivingSpecimen,Filet maillant,,Réseau de suivi ichtyologique (PASL) - MFFP,"Ministère des Forêts, de la Faune et des Parcs du Québec"
MFFP-PASL-RSI,MFFP-PASL-RSI-131731,2009-08-26T14:40Z,F064,CA,-72.912385,46.149160,Animalia,Species,Aplodinotus grunniens,Malachigan,urn:lsid:marinespecies.org:taxname:590490,https://www.gbif.org/species/2400265,Absence,LivingSpecimen,Filet maillant,,Réseau de suivi ichtyologique (PASL) - MFFP,"Ministère des Forêts, de la Faune et des Parcs du Québec"
MFFP-PASL-RSI,MFFP-PASL-RSI-131732,2009-08-26T14:40Z,F064,CA,-72.912385,46.149160,Animalia,Family,Catostomidae,Catostomidé spp.,urn:lsid:marinespecies.org:taxname:154179,https://www.gbif.org/species/3384,Absence,LivingSpecimen,Filet maillant,,Réseau de suivi ichtyologique (PASL) - MFFP,"Ministère des Forêts, de la Faune et des Parcs du Québec"
MFFP-PASL-RSI,MFFP-PASL-RSI-131733,2009-08-26T14:40Z,F064,CA,-72.912385,46.149160,Animalia,Species,Catostomus commersonii,Meunier noir,urn:lsid:marinespecies.org:taxname:158706,https://www.gbif.org/species/2359014,Présence,LivingSpecimen,Filet maillant,,Réseau de suivi ichtyologique (PASL) - MFFP,"Ministère des Forêts, de la Faune et des Parcs du Québec"
MFFP-PASL-RSI,MFFP-PASL-RSI-131734,2009-08-26T14:40Z,F064,CA,-72.912385,46.149160,Animalia,Species,Esox masquinongy,Maskinongé,urn:lsid:marinespecies.org:taxname:154210,https://www.gbif.org/species/2346634,Absence,LivingSpecimen,Filet maillant,,Réseau de suivi ichtyologique (PASL) - MFFP,"Ministère des Forêts, de la Faune et des Parcs du Québec"
MFFP-PASL-RSI,MFFP-PASL-RSI-131735,2009-08-26T14:40Z,F064,CA,-72.912385,46.149160,Animalia,Species,Osmerus mordax,Éperlan arc-en-ciel,urn:lsid:marinespecies.org:taxname:126737,https://www.gbif.org/species/4283983,Absence,LivingSpecimen,Filet maillant,,Réseau de suivi ichtyologique (PASL) - MFFP,"Ministère des Forêts, de la Faune et des Parcs du Québec"
MFFP-PASL-RSI,MFFP-PASL-RSI-131736,2009-08-26T14:40Z,F064,CA,-72.912385,46.149160,Animalia,Species,Perca flavescens,Perchaude,urn:lsid:marinespecies.org:taxname:275313,https://www.gbif.org/species/2382004,Présence,LivingSpecimen,Filet maillant,,Réseau de suivi ichtyologique (PASL) - MFFP,"Ministère des Forêts, de la Faune et des Parcs du Québec"
MFFP-PASL-RSI,MFFP-PASL-RSI-131737,2009-08-26T14:40Z,F064,CA,-72.912385,46.149160,Animalia,Species,Pomoxis nigromaculatus,Marigane noire,urn:lsid:marinespecies.org:taxname:270482,https://www.gbif.org/species/2394526,Absence,LivingSpecimen,Filet maillant,,Réseau de suivi ichtyologique (PASL) - MFFP,"Ministère des Forêts, de la Faune et des Parcs du Québec"
MFFP-PASL-RSI,MFFP-PASL-RSI-131738,2009-08-26T14:40Z,F064,CA,-72.912385,46.149160,Animalia,Species,Alosa sapidissima,Alose savoureuse,urn:lsid:marinespecies.org:taxname:158669,https://www.gbif.org/species/2412661,Absence,LivingSpecimen,Filet maillant,,Réseau de suivi ichtyologique (PASL) - MFFP,"Ministère des Forêts, de la Faune et des Parcs du Québec"
MFFP-PASL-RSI,MFFP-PASL-RSI-131739,2009-08-26T14:40Z,F064,CA,-72.912385,46.149160,Animalia,Species,Ameiurus nebulosus,Barbotte brune,urn:lsid:marinespecies.org:taxname:154370,https://www.gbif.org/species/2340989,Présence,LivingSpecimen,Filet maillant,,Réseau de suivi ichtyologique (PASL) - MFFP,"Ministère des Forêts, de la Faune et des Parcs du Québec"
MFFP-PASL-RSI,MFFP-PASL-RSI-131740,2009-08-26T14:40Z,F064,CA,-72.912385,46.149160,Animalia,Species,Coregonus clupeaformis,Grand corégone,urn:lsid:marinespecies.org:taxname:158726,https://www.gbif.org/species/2351119,Absence,LivingSpecimen,Filet maillant,,Réseau de suivi ichtyologique (PASL) - MFFP,"Ministère des Forêts, de la Faune et des Parcs du Québec"
MFFP-PASL-RSI,MFFP-PASL-RSI-131741,2009-08-26T14:40Z,F064,CA,-72.912385,46.149160,Animalia,Species,Acipenser fulvescens,Esturgeon jaune,urn:lsid:marinespecies.org:taxname:271694,https://www.gbif.org/species/2402120,Présence,LivingSpecimen,Filet maillant,,Réseau de suivi ichtyologique (PASL) - MFFP,"Ministère des Forêts, de la Faune et des Parcs du Québec"
MFFP-PASL-RSI,MFFP-PASL-RSI-131742,2009-08-26T14:40Z,F064,CA,-72.912385,46.149160,Animalia,Species,Scardinius erythrophthalmus,Gardon rouge,urn:lsid:marinespecies.org:taxname:154165,https://www.gbif.org/species/2362635,Absence,LivingSpecimen,Filet maillant,Exotique Envahissante,Réseau de suivi ichtyologique (PASL) - MFFP,"Ministère des Forêts, de la Faune et des Parcs du Québec"
MFFP-PASL-RSI,MFFP-PASL-RSI-131743,2009-08-26T14:40Z,F064,CA,-72.912385,46.149160,Animalia,Species,Acipenser oxyrinchus,Esturgeon noir,urn:lsid:marinespecies.org:taxname:151802,https://www.gbif.org/species/4287132,Absence,LivingSpecimen,Filet maillant,,Réseau de suivi ichtyologique (PASL) - MFFP,"Ministère des Forêts, de la Faune et des Parcs du Québec"
MFFP-PASL-RSI,MFFP-PASL-RSI-131744,2009-08-26T14:40Z,F064,CA,-72.912385,46.149160,Animalia,Species,Lepisosteus osseus,Lépisosté osseux,urn:lsid:marinespecies.org:taxname:157872,https://www.gbif.org/species/2346701,Absence,LivingSpecimen,Filet maillant,,Réseau de suivi ichtyologique (PASL) - MFFP,"Ministère des Forêts, de la Faune et des Parcs du Québec"
MFFP-PASL-RSI,MFFP-PASL-RSI-131745,2009-08-26T14:40Z,F064,CA,-72.912385,46.149160,Animalia,Species,Oncorhynchus tshawytscha,Saumon chinook,urn:lsid:marinespecies.org:taxname:158075,https://www.gbif.org/species/5204024,Absence,LivingSpecimen,Filet maillant,Exotique Envahissante,Réseau de suivi ichtyologique (PASL) - MFFP,"Ministère des Forêts, de la Faune et des Parcs du Québec"
MFFP-PASL-RSI,MFFP-PASL-RSI-131746,2009-08-26T14:40Z,F064,CA,-72.912385,46.149160,Animalia,Genus,Micropterus,Achigan spp.,urn:lsid:marinespecies.org:taxname:151295,https://www.gbif.org/species/8905536,Absence,LivingSpecimen,Filet maillant,,Réseau de suivi ichtyologique (PASL) - MFFP,"Ministère des Forêts, de la Faune et des Parcs du Québec"
MFFP-PASL-RSI,MFFP-PASL-RSI-131747,2009-08-26T14:40Z,F064,CA,-72.912385,46.149160,Animalia,Family,Petromyzontidae,Pétromyzontidé,urn:lsid:marinespecies.org:taxname:101163,https://www.gbif.org/species/2212,Absence,LivingSpecimen,Filet maillant,,Réseau de suivi ichtyologique (PASL) - MFFP,"Ministère des Forêts, de la Faune et des Parcs du Québec"
MFFP-PASL-RSI,MFFP-PASL-RSI-131748,2009-08-26T14:40Z,F064,CA,-72.912385,46.149160,Animalia,Species,Ichthyomyzon unicuspis,Lamproie argentée,urn:lsid:marinespecies.org:taxname:158538,https://www.gbif.org/species/2421247,Absence,LivingSpecimen,Filet maillant,,Réseau de suivi ichtyologique (PASL) - MFFP,"Ministère des Forêts, de la Faune et des Parcs du Québec"
MFFP-PASL-RSI,MFFP-PASL-RSI-131749,2009-08-26T14:40Z,F064,CA,-72.912385,46.149160,Animalia,Family,Cyprinidae,Palourdes (Cyprinidae),urn:lsid:marinespecies.org:taxname:152825,https://www.gbif.org/species/6860,Absence,LivingSpecimen,Filet maillant,,Réseau de suivi ichtyologique (PASL) - MFFP,"Ministère des Forêts, de la Faune et des Parcs du Québec"
MFFP-PASL-RSI,MFFP-PASL-RSI-131750,2009-08-26T14:40Z,F064,CA,-72.912385,46.149160,Animalia,Species,Noturus flavus,Barbotte des rapides,urn:lsid:marinespecies.org:taxname:723266,https://www.gbif.org/species/2341033,Absence,LivingSpecimen,Filet maillant,,Réseau de suivi ichtyologique (PASL) - MFFP,"Ministère des Forêts, de la Faune et des Parcs du Québec"
MFFP-PASL-RSI,MFFP-PASL-RSI-131751,2009-08-26T14:40Z,F064,CA,-72.912385,46.149160,Animalia,Species,Hybognathus regius,Méné d'argent,urn:lsid:marinespecies.org:taxname:1020606,https://www.gbif.org/species/2364402,Absence,LivingSpecimen,Filet maillant,,Réseau de suivi ichtyologique (PASL) - MFFP,"Ministère des Forêts, de la Faune et des Parcs du Québec"
MFFP-PASL-RSI,MFFP-PASL-RSI-131752,2009-08-26T14:40Z,F064,CA,-72.912385,46.149160,Animalia,Species,Carpiodes cyprinus,Couette,urn:lsid:marinespecies.org:taxname:1022879,https://www.gbif.org/species/2358950,Absence,LivingSpecimen,Filet maillant,,Réseau de suivi ichtyologique (PASL) - MFFP,"Ministère des Forêts, de la Faune et des Parcs du Québec"
MFFP-PASL-RSI,MFFP-PASL-RSI-131753,2009-08-26T14:40Z,F064,CA,-72.912385,46.149160,Animalia,Species,Morone saxatilis,Bar rayé,urn:lsid:marinespecies.org:taxname:151179,https://www.gbif.org/species/2394612,Absence,LivingSpecimen,Filet maillant,,Réseau de suivi ichtyologique (PASL) - MFFP,"Ministère des Forêts, de la Faune et des Parcs du Québec"
MFFP-PASL-RSI,MFFP-PASL-RSI-131754,2009-08-26T14:40Z,F064,CA,-72.912385,46.149160,Animalia,Species,Semotilus corporalis,Ouitouche,urn:lsid:marinespecies.org:taxname:1026490,https://www.gbif.org/species/2360492,Absence,LivingSpecimen,Filet maillant,,Réseau de suivi ichtyologique (PASL) - MFFP,"Ministère des Forêts, de la Faune et des Parcs du Québec"
MFFP-PASL-RSI,MFFP-PASL-RSI-131755,2009-08-26T14:40Z,F064,CA,-72.912385,46.149160,Animalia,Species,Lepomis gibbosus,Crapet-soleil,urn:lsid:marinespecies.org:taxname:151290,https://www.gbif.org/species/2394486,Absence,LivingSpecimen,Filet maillant,,Réseau de suivi ichtyologique (PASL) - MFFP,"Ministère des Forêts, de la Faune et des Parcs du Québec"
MFFP-PASL-RSI,MFFP-PASL-RSI-131756,2009-08-26T14:40Z,F064,CA,-72.912385,46.149160,Animalia,Species,Hiodon tergisus,Laquaiche argentée,urn:lsid:marinespecies.org:taxname:590492,https://www.gbif.org/species/2402318,Présence,LivingSpecimen,Filet maillant,,Réseau de suivi ichtyologique (PASL) - MFFP,"Ministère des Forêts, de la Faune et des Parcs du Québec"
MFFP-PASL-RSI,MFFP-PASL-RSI-131757,2009-08-26T14:40Z,F064,CA,-72.912385,46.149160,Animalia,Species,Exoglossum maxillingua,Bec-de-lièvre,urn:lsid:marinespecies.org:taxname:1026585,https://www.gbif.org/species/2361987,Absence,LivingSpecimen,Filet maillant,,Réseau de suivi ichtyologique (PASL) - MFFP,"Ministère des Forêts, de la Faune et des Parcs du Québec"
MFFP-PASL-RSI,MFFP-PASL-RSI-131758,2009-08-26T14:40Z,F064,CA,-72.912385,46.149160,Animalia,Species,Micropterus salmoides,Achigan à grande bouche,urn:lsid:marinespecies.org:taxname:151296,https://www.gbif.org/species/2394563,Absence,LivingSpecimen,Filet maillant,,Réseau de suivi ichtyologique (PASL) - MFFP,"Ministère des Forêts, de la Faune et des Parcs du Québec"
MFFP-PASL-RSI,MFFP-PASL-RSI-131759,2009-08-26T15:30Z,S262,CA,-74.337010,45.205090,Animalia,Genus,Moxostoma,Chevalier spp.,urn:lsid:marinespecies.org:taxname:593217,https://www.gbif.org/species/2358961,Absence,LivingSpecimen,Seine,,Réseau de suivi ichtyologique (PASL) - MFFP,"Ministère des Forêts, de la Faune et des Parcs du Québec"
MFFP-PASL-RSI,MFFP-PASL-RSI-131760,2009-08-26T15:30Z,S262,CA,-74.337010,45.205090,Animalia,Species,Esox lucius,Grand brochet,urn:lsid:marinespecies.org:taxname:154210,https://www.gbif.org/species/2346633,Absence,LivingSpecimen,Seine,,Réseau de suivi ichtyologique (PASL) - MFFP,"Ministère des Forêts, de la Faune et des Parcs du Québec"
MFFP-PASL-RSI,MFFP-PASL-RSI-131761,2009-08-26T15:30Z,S262,CA,-74.337010,45.205090,Animalia,Species,Alosa pseudoharengus,Gaspareau,urn:lsid:marinespecies.org:taxname:158667,https://www.gbif.org/species/2412740,Absence,LivingSpecimen,Seine,,Réseau de suivi ichtyologique (PASL) - MFFP,"Ministère des Forêts, de la Faune et des Parcs du Québec"
MFFP-PASL-RSI,MFFP-PASL-RSI-131762,2009-08-26T15:30Z,S262,CA,-74.337010,45.205090,Animalia,Species,Alosa sapidissima,Alose savoureuse,urn:lsid:marinespecies.org:taxname:158669,https://www.gbif.org/species/2412661,Absence,LivingSpecimen,Seine,,Réseau de suivi ichtyologique (PASL) - MFFP,"Ministère des Forêts, de la Faune et des Parcs du Québec"
MFFP-PASL-RSI,MFFP-PASL-RSI-131763,2009-08-26T15:30Z,S262,CA,-74.337010,45.205090,Animalia,Species,Acipenser fulvescens,Esturgeon jaune,urn:lsid:marinespecies.org:taxname:271694,https://www.gbif.org/species/2402120,Absence,LivingSpecimen,Seine,,Réseau de suivi ichtyologique (PASL) - MFFP,"Ministère des Forêts, de la Faune et des Parcs du Québec"
MFFP-PASL-RSI,MFFP-PASL-RSI-131764,2009-08-26T15:30Z,S262,CA,-74.337010,45.205090,Animalia,Species,Noturus gyrinus,Chat-fou brun,urn:lsid:marinespecies.org:taxname:1022873,https://www.gbif.org/species/2341016,Absence,LivingSpecimen,Seine,,Réseau de suivi ichtyologique (PASL) - MFFP,"Ministère des Forêts, de la Faune et des Parcs du Québec"
MFFP-PASL-RSI,MFFP-PASL-RSI-131765,2009-08-26T15:30Z,S262,CA,-74.337010,45.205090,Animalia,Species,Semotilus corporalis,Ouitouche,urn:lsid:marinespecies.org:taxname:1026490,https://www.gbif.org/species/2360492,Absence,LivingSpecimen,Seine,,Réseau de suivi ichtyologique (PASL) - MFFP,"Ministère des Forêts, de la Faune et des Parcs du Québec"
MFFP-PASL-RSI,MFFP-PASL-RSI-131766,2009-08-26T15:30Z,S262,CA,-74.337010,45.205090,Animalia,Species,Lepisosteus osseus,Lépisosté osseux,urn:lsid:marinespecies.org:taxname:157872,https://www.gbif.org/species/2346701,Absence,LivingSpecimen,Seine,,Réseau de suivi ichtyologique (PASL) - MFFP,"Ministère des Forêts, de la Faune et des Parcs du Québec"
MFFP-PASL-RSI,MFFP-PASL-RSI-131767,2009-08-26T15:30Z,S262,CA,-74.337010,45.205090,Animalia,Species,Percopsis omiscomaycus,Omisco,urn:lsid:marinespecies.org:taxname:567538,https://www.gbif.org/species/2401709,Absence,LivingSpecimen,Seine,,Réseau de suivi ichtyologique (PASL) - MFFP,"Ministère des Forêts, de la Faune et des Parcs du Québec"
MFFP-PASL-RSI,MFFP-PASL-RSI-131768,2009-08-26T15:30Z,S262,CA,-74.337010,45.205090,Animalia,Species,Cyprinella spiloptera,Méné bleu,urn:lsid:marinespecies.org:taxname:1020798,https://www.gbif.org/species/5207691,Absence,LivingSpecimen,Seine,,Réseau de suivi ichtyologique (PASL) - MFFP,"Ministère des Forêts, de la Faune et des Parcs du Québec"
MFFP-PASL-RSI,MFFP-PASL-RSI-131769,2009-08-26T15:30Z,S262,CA,-74.337010,45.205090,Animalia,Species,Notropis stramineus,Méné paille,urn:lsid:marinespecies.org:taxname:1020955,https://www.gbif.org/species/2362216,Absence,LivingSpecimen,Seine,,Réseau de suivi ichtyologique (PASL) - MFFP,"Ministère des Forêts, de la Faune et des Parcs du Québec"
MFFP-PASL-RSI,MFFP-PASL-RSI-131770,2009-08-26T15:30Z,S262,CA,-74.337010,45.205090,Animalia,Species,Amia calva,Poisson-castor,urn:lsid:marinespecies.org:taxname:157877,https://www.gbif.org/species/5207891,Absence,LivingSpecimen,Seine,,Réseau de suivi ichtyologique (PASL) - MFFP,"Ministère des Forêts, de la Faune et des Parcs du Québec"
MFFP-PASL-RSI,MFFP-PASL-RSI-131771,2009-08-26T15:30Z,S262,CA,-74.337010,45.205090,Animalia,Species,Micropterus dolomieu,Achigan à petite bouche,urn:lsid:marinespecies.org:taxname:151294,https://www.gbif.org/species/5211250,Absence,LivingSpecimen,Seine,,Réseau de suivi ichtyologique (PASL) - MFFP,"Ministère des Forêts, de la Faune et des Parcs du Québec"
MFFP-PASL-RSI,MFFP-PASL-RSI-131772,2009-08-26T15:30Z,S262,CA,-74.337010,45.205090,Animalia,Species,Moxostoma macrolepidotum,Chevalier rouge,urn:lsid:marinespecies.org:taxname:1014131,https://www.gbif.org/species/2359006,Absence,LivingSpecimen,Seine,,Réseau de suivi ichtyologique (PASL) - MFFP,"Ministère des Forêts, de la Faune et des Parcs du Québec"
MFFP-PASL-RSI,MFFP-PASL-RSI-131773,2009-08-26T15:30Z,S262,CA,-74.337010,45.205090,Animalia,Species,Ichthyomyzon unicuspis,Lamproie argentée,urn:lsid:marinespecies.org:taxname:158538,https://www.gbif.org/species/2421247,Absence,LivingSpecimen,Seine,,Réseau de suivi ichtyologique (PASL) - MFFP,"Ministère des Forêts, de la Faune et des Parcs du Québec"
MFFP-PASL-RSI,MFFP-PASL-RSI-131774,2009-08-26T15:30Z,S262,CA,-74.337010,45.205090,Animalia,Species,Lota lota,Lotte,urn:lsid:marinespecies.org:taxname:154388,https://www.gbif.org/species/2415460,Absence,LivingSpecimen,Seine,,Réseau de suivi ichtyologique (PASL) - MFFP,"Ministère des Forêts, de la Faune et des Parcs du Québec"
MFFP-PASL-RSI,MFFP-PASL-RSI-131775,2009-08-26T15:30Z,S262,CA,-74.337010,45.205090,Animalia,Species,Moxostoma anisurum,Chevalier blanc,urn:lsid:marinespecies.org:taxname:269917,https://www.gbif.org/species/2358964,Absence,LivingSpecimen,Seine,,Réseau de suivi ichtyologique (PASL) - MFFP,"Ministère des Forêts, de la Faune et des Parcs du Québec"
MFFP-PASL-RSI,MFFP-PASL-RSI-131776,2009-08-26T15:30Z,S262,CA,-74.337010,45.205090,Animalia,Species,Umbra limi,Umbre de vase,urn:lsid:marinespecies.org:taxname:1022375,https://www.gbif.org/species/5203110,Absence,LivingSpecimen,Seine,,Réseau de suivi ichtyologique (PASL) - MFFP,"Ministère des Forêts, de la Faune et des Parcs du Québec"
MFFP-PASL-RSI,MFFP-PASL-RSI-131777,2009-08-26T15:30Z,S262,CA,-74.337010,45.205090,Animalia,Species,Gasterosteus aculeatus,Épinoche à trois épines,urn:lsid:marinespecies.org:taxname:126505,https://www.gbif.org/species/4286327,Absence,LivingSpecimen,Seine,,Réseau de suivi ichtyologique (PASL) - MFFP,"Ministère des Forêts, de la Faune et des Parcs du Québec"
MFFP-PASL-RSI,MFFP-PASL-RSI-131778,2009-08-26T15:30Z,S262,CA,-74.337010,45.205090,Animalia,Genus,Notropis,Méné spp.,urn:lsid:marinespecies.org:taxname:1020944,https://www.gbif.org/species/2362128,Absence,LivingSpecimen,Seine,,Réseau de suivi ichtyologique (PASL) - MFFP,"Ministère des Forêts, de la Faune et des Parcs du Québec"
MFFP-PASL-RSI,MFFP-PASL-RSI-131779,2009-08-26T15:30Z,S262,CA,-74.337010,45.205090,Animalia,Genus,Alosa,Alose spp.,urn:lsid:marinespecies.org:taxname:158670,https://www.gbif.org/species/2412615,Absence,LivingSpecimen,Seine,,Réseau de suivi ichtyologique (PASL) - MFFP,"Ministère des Forêts, de la Faune et des Parcs du Québec"
MFFP-PASL-RSI,MFFP-PASL-RSI-131780,2009-08-26T15:30Z,S262,CA,-74.337010,45.205090,Animalia,Species,Semotilus atromaculatus,Mulet à cornes,urn:lsid:marinespecies.org:taxname:590495,https://www.gbif.org/species/2360481,Absence,LivingSpecimen,Seine,,Réseau de suivi ichtyologique (PASL) - MFFP,"Ministère des Forêts, de la Faune et des Parcs du Québec"
