"unique_id","station_id","project","station","datetime","lat","lon","depth","nap_method","wavelength","ad"
"ad-wiseman-31454","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","2019-08-22T19:56:00Z",49.1854,-68.01104,0,"measured",572,0.046984739152286
"ad-wiseman-31455","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","2019-08-22T19:56:00Z",49.1854,-68.01104,0,"measured",573,0.0468170240785324
"ad-wiseman-31456","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","2019-08-22T19:56:00Z",49.1854,-68.01104,0,"measured",574,0.0465811001197955
"ad-wiseman-31457","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","2019-08-22T19:56:00Z",49.1854,-68.01104,0,"measured",575,0.0461251520164519
"ad-wiseman-31458","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","2019-08-22T19:56:00Z",49.1854,-68.01104,0,"measured",576,0.0457624656950368
"ad-wiseman-31459","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","2019-08-22T19:56:00Z",49.1854,-68.01104,0,"measured",577,0.0453481670197779
"ad-wiseman-31460","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","2019-08-22T19:56:00Z",49.1854,-68.01104,0,"measured",578,0.0451960648347018
"ad-wiseman-31461","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","2019-08-22T19:56:00Z",49.1854,-68.01104,0,"measured",579,0.044802639941665
"ad-wiseman-31462","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","2019-08-22T19:56:00Z",49.1854,-68.01104,0,"measured",580,0.0444642753971302
"ad-wiseman-31463","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","2019-08-22T19:56:00Z",49.1854,-68.01104,0,"measured",581,0.0440068931658546
"ad-wiseman-31464","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","2019-08-22T19:56:00Z",49.1854,-68.01104,0,"measured",582,0.0435986552639621
"ad-wiseman-31465","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","2019-08-22T19:56:00Z",49.1854,-68.01104,0,"measured",583,0.0434338220763835
"ad-wiseman-31466","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","2019-08-22T19:56:00Z",49.1854,-68.01104,0,"measured",584,0.0431308344536059
"ad-wiseman-31467","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","2019-08-22T19:56:00Z",49.1854,-68.01104,0,"measured",585,0.0429520862753738
"ad-wiseman-31468","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","2019-08-22T19:56:00Z",49.1854,-68.01104,0,"measured",586,0.0425355236173349
"ad-wiseman-31469","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","2019-08-22T19:56:00Z",49.1854,-68.01104,0,"measured",587,0.0423629780029869
"ad-wiseman-31470","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","2019-08-22T19:56:00Z",49.1854,-68.01104,0,"measured",588,0.0421462771820935
"ad-wiseman-31471","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","2019-08-22T19:56:00Z",49.1854,-68.01104,0,"measured",589,0.0414927464729742
"ad-wiseman-31472","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","2019-08-22T19:56:00Z",49.1854,-68.01104,0,"measured",590,0.0412975803870488
"ad-wiseman-31473","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","2019-08-22T19:56:00Z",49.1854,-68.01104,0,"measured",591,0.0410126124347506
"ad-wiseman-31474","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","2019-08-22T19:56:00Z",49.1854,-68.01104,0,"measured",592,0.0405040609549907
"ad-wiseman-31475","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","2019-08-22T19:56:00Z",49.1854,-68.01104,0,"measured",593,0.0404124427917546
"ad-wiseman-31476","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","2019-08-22T19:56:00Z",49.1854,-68.01104,0,"measured",594,0.0402282474522368
"ad-wiseman-31477","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","2019-08-22T19:56:00Z",49.1854,-68.01104,0,"measured",595,0.0399432551687401
"ad-wiseman-31478","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","2019-08-22T19:56:00Z",49.1854,-68.01104,0,"measured",596,0.0393076102387472
"ad-wiseman-31479","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","2019-08-22T19:56:00Z",49.1854,-68.01104,0,"measured",597,0.03905928180423
"ad-wiseman-31480","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","2019-08-22T19:56:00Z",49.1854,-68.01104,0,"measured",598,0.0388411299128891
"ad-wiseman-31481","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","2019-08-22T19:56:00Z",49.1854,-68.01104,0,"measured",599,0.0385839334839701
"ad-wiseman-31482","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","2019-08-22T19:56:00Z",49.1854,-68.01104,0,"measured",600,0.038487651821822
"ad-wiseman-31483","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","2019-08-22T19:56:00Z",49.1854,-68.01104,0,"measured",601,0.0380965653892531
"ad-wiseman-31484","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","2019-08-22T19:56:00Z",49.1854,-68.01104,0,"measured",602,0.0378815587620307
"ad-wiseman-31485","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","2019-08-22T19:56:00Z",49.1854,-68.01104,0,"measured",603,0.0375252866653775
"ad-wiseman-31486","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","2019-08-22T19:56:00Z",49.1854,-68.01104,0,"measured",604,0.0372893022854686
"ad-wiseman-31487","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","2019-08-22T19:56:00Z",49.1854,-68.01104,0,"measured",605,0.0369501902616701
"ad-wiseman-31488","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","2019-08-22T19:56:00Z",49.1854,-68.01104,0,"measured",606,0.0365918200845795
"ad-wiseman-31489","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","2019-08-22T19:56:00Z",49.1854,-68.01104,0,"measured",607,0.036361635705541
"ad-wiseman-31490","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","2019-08-22T19:56:00Z",49.1854,-68.01104,0,"measured",608,0.0362530791284156
"ad-wiseman-31491","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","2019-08-22T19:56:00Z",49.1854,-68.01104,0,"measured",609,0.0358831253399614
"ad-wiseman-31492","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","2019-08-22T19:56:00Z",49.1854,-68.01104,0,"measured",610,0.0355582554846578
"ad-wiseman-31493","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","2019-08-22T19:56:00Z",49.1854,-68.01104,0,"measured",611,0.0354608664049294
"ad-wiseman-31494","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","2019-08-22T19:56:00Z",49.1854,-68.01104,0,"measured",612,0.0351253874311273
"ad-wiseman-31495","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","2019-08-22T19:56:00Z",49.1854,-68.01104,0,"measured",613,0.0348892787963127
"ad-wiseman-31496","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","2019-08-22T19:56:00Z",49.1854,-68.01104,0,"measured",614,0.0346971001328262
"ad-wiseman-31497","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","2019-08-22T19:56:00Z",49.1854,-68.01104,0,"measured",615,0.0343496292025871
"ad-wiseman-31498","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","2019-08-22T19:56:00Z",49.1854,-68.01104,0,"measured",616,0.0339242663569142
"ad-wiseman-31499","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","2019-08-22T19:56:00Z",49.1854,-68.01104,0,"measured",617,0.0338537078606052
"ad-wiseman-31500","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","2019-08-22T19:56:00Z",49.1854,-68.01104,0,"measured",618,0.0336697619987968
"ad-wiseman-31501","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","2019-08-22T19:56:00Z",49.1854,-68.01104,0,"measured",619,0.0333789321696934
"ad-wiseman-31502","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","2019-08-22T19:56:00Z",49.1854,-68.01104,0,"measured",620,0.0330481737226037
"ad-wiseman-31503","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","2019-08-22T19:56:00Z",49.1854,-68.01104,0,"measured",621,0.0329319258941162
"ad-wiseman-31504","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","2019-08-22T19:56:00Z",49.1854,-68.01104,0,"measured",622,0.0325482270263875
"ad-wiseman-31505","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","2019-08-22T19:56:00Z",49.1854,-68.01104,0,"measured",623,0.0322913259360483
"ad-wiseman-31506","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","2019-08-22T19:56:00Z",49.1854,-68.01104,0,"measured",624,0.0320413824433123
"ad-wiseman-31507","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","2019-08-22T19:56:00Z",49.1854,-68.01104,0,"measured",625,0.0318650950061721
"ad-wiseman-31508","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","2019-08-22T19:56:00Z",49.1854,-68.01104,0,"measured",626,0.0315842014002797
"ad-wiseman-31509","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","2019-08-22T19:56:00Z",49.1854,-68.01104,0,"measured",627,0.031467435876276
"ad-wiseman-31510","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","2019-08-22T19:56:00Z",49.1854,-68.01104,0,"measured",628,0.0311723215032894
"ad-wiseman-31511","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","2019-08-22T19:56:00Z",49.1854,-68.01104,0,"measured",629,0.0307290289209228
"ad-wiseman-31512","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","2019-08-22T19:56:00Z",49.1854,-68.01104,0,"measured",630,0.0304077595151625
"ad-wiseman-31513","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","2019-08-22T19:56:00Z",49.1854,-68.01104,0,"measured",631,0.0301569131039826
"ad-wiseman-31514","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","2019-08-22T19:56:00Z",49.1854,-68.01104,0,"measured",632,0.0299252466477662
"ad-wiseman-31515","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","2019-08-22T19:56:00Z",49.1854,-68.01104,0,"measured",633,0.0297357378528407
"ad-wiseman-31516","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","2019-08-22T19:56:00Z",49.1854,-68.01104,0,"measured",634,0.0293615317778943
"ad-wiseman-31517","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","2019-08-22T19:56:00Z",49.1854,-68.01104,0,"measured",635,0.0290935700930217
"ad-wiseman-31518","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","2019-08-22T19:56:00Z",49.1854,-68.01104,0,"measured",636,0.0289928467652081
"ad-wiseman-31519","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","2019-08-22T19:56:00Z",49.1854,-68.01104,0,"measured",637,0.0288655583893943
"ad-wiseman-31520","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","2019-08-22T19:56:00Z",49.1854,-68.01104,0,"measured",638,0.0284893148809463
"ad-wiseman-31521","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","2019-08-22T19:56:00Z",49.1854,-68.01104,0,"measured",639,0.0281031777977902
"ad-wiseman-31522","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","2019-08-22T19:56:00Z",49.1854,-68.01104,0,"measured",640,0.0280057230790963
"ad-wiseman-31523","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","2019-08-22T19:56:00Z",49.1854,-68.01104,0,"measured",641,0.027621848836627
"ad-wiseman-31524","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","2019-08-22T19:56:00Z",49.1854,-68.01104,0,"measured",642,0.0275163612506627
"ad-wiseman-31525","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","2019-08-22T19:56:00Z",49.1854,-68.01104,0,"measured",643,0.0273985103870117
"ad-wiseman-31526","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","2019-08-22T19:56:00Z",49.1854,-68.01104,0,"measured",644,0.0269141613516196
"ad-wiseman-31527","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","2019-08-22T19:56:00Z",49.1854,-68.01104,0,"measured",645,0.0267805503530931
"ad-wiseman-31528","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","2019-08-22T19:56:00Z",49.1854,-68.01104,0,"measured",646,0.0265414977779943
"ad-wiseman-31529","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","2019-08-22T19:56:00Z",49.1854,-68.01104,0,"measured",647,0.0261349795294222
"ad-wiseman-31530","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","2019-08-22T19:56:00Z",49.1854,-68.01104,0,"measured",648,0.0259097838289202
"ad-wiseman-31531","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","2019-08-22T19:56:00Z",49.1854,-68.01104,0,"measured",649,0.0258084628654578
"ad-wiseman-31532","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","2019-08-22T19:56:00Z",49.1854,-68.01104,0,"measured",650,0.0256927748114319
"ad-wiseman-31533","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","2019-08-22T19:56:00Z",49.1854,-68.01104,0,"measured",651,0.0254299854703778
"ad-wiseman-31534","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","2019-08-22T19:56:00Z",49.1854,-68.01104,0,"measured",652,0.0251708169452921
"ad-wiseman-31535","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","2019-08-22T19:56:00Z",49.1854,-68.01104,0,"measured",653,0.0251167035815928
"ad-wiseman-31536","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","2019-08-22T19:56:00Z",49.1854,-68.01104,0,"measured",654,0.0249224363465042
"ad-wiseman-31537","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","2019-08-22T19:56:00Z",49.1854,-68.01104,0,"measured",655,0.0247111115021077
"ad-wiseman-31538","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","2019-08-22T19:56:00Z",49.1854,-68.01104,0,"measured",656,0.0245282066226635
"ad-wiseman-31539","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","2019-08-22T19:56:00Z",49.1854,-68.01104,0,"measured",657,0.0241120057405399
"ad-wiseman-31540","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","2019-08-22T19:56:00Z",49.1854,-68.01104,0,"measured",658,0.0238852334155395
"ad-wiseman-31541","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","2019-08-22T19:56:00Z",49.1854,-68.01104,0,"measured",659,0.0238889581569754
"ad-wiseman-31542","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","2019-08-22T19:56:00Z",49.1854,-68.01104,0,"measured",660,0.0236924001777353
"ad-wiseman-31543","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","2019-08-22T19:56:00Z",49.1854,-68.01104,0,"measured",661,0.0234562448841178
"ad-wiseman-31544","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","2019-08-22T19:56:00Z",49.1854,-68.01104,0,"measured",662,0.0233417445744644
"ad-wiseman-31545","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","2019-08-22T19:56:00Z",49.1854,-68.01104,0,"measured",663,0.0232594055741741
"ad-wiseman-31546","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","2019-08-22T19:56:00Z",49.1854,-68.01104,0,"measured",664,0.0228993737245194
"ad-wiseman-31547","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","2019-08-22T19:56:00Z",49.1854,-68.01104,0,"measured",665,0.0227669862071202
"ad-wiseman-31548","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","2019-08-22T19:56:00Z",49.1854,-68.01104,0,"measured",666,0.0227380822648082
"ad-wiseman-31549","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","2019-08-22T19:56:00Z",49.1854,-68.01104,0,"measured",667,0.0225683336488714
"ad-wiseman-31550","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","2019-08-22T19:56:00Z",49.1854,-68.01104,0,"measured",668,0.0221944113186051
"ad-wiseman-31551","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","2019-08-22T19:56:00Z",49.1854,-68.01104,0,"measured",669,0.0219903181075508
"ad-wiseman-31552","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","2019-08-22T19:56:00Z",49.1854,-68.01104,0,"measured",670,0.0219283833289008
"ad-wiseman-31553","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","2019-08-22T19:56:00Z",49.1854,-68.01104,0,"measured",671,0.0215821258348639
"ad-wiseman-31554","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","2019-08-22T19:56:00Z",49.1854,-68.01104,0,"measured",672,0.0212647546836131
"ad-wiseman-31555","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","2019-08-22T19:56:00Z",49.1854,-68.01104,0,"measured",673,0.0212638138694079
"ad-wiseman-31556","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","2019-08-22T19:56:00Z",49.1854,-68.01104,0,"measured",674,0.021033916006496
"ad-wiseman-31557","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","2019-08-22T19:56:00Z",49.1854,-68.01104,0,"measured",675,0.0206919480298212
"ad-wiseman-31558","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","2019-08-22T19:56:00Z",49.1854,-68.01104,0,"measured",676,0.0204443711972563
"ad-wiseman-31559","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","2019-08-22T19:56:00Z",49.1854,-68.01104,0,"measured",677,0.0202334581547251
"ad-wiseman-31560","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","2019-08-22T19:56:00Z",49.1854,-68.01104,0,"measured",678,0.0202462960583168
"ad-wiseman-31561","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","2019-08-22T19:56:00Z",49.1854,-68.01104,0,"measured",679,0.0201322304263402
"ad-wiseman-31562","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","2019-08-22T19:56:00Z",49.1854,-68.01104,0,"measured",680,0.0199363864983598
"ad-wiseman-31563","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","2019-08-22T19:56:00Z",49.1854,-68.01104,0,"measured",681,0.0196708875465738
"ad-wiseman-31564","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","2019-08-22T19:56:00Z",49.1854,-68.01104,0,"measured",682,0.0194035467887162
"ad-wiseman-31565","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","2019-08-22T19:56:00Z",49.1854,-68.01104,0,"measured",683,0.0193854612818582
"ad-wiseman-31566","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","2019-08-22T19:56:00Z",49.1854,-68.01104,0,"measured",684,0.01924950666342
"ad-wiseman-31567","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","2019-08-22T19:56:00Z",49.1854,-68.01104,0,"measured",685,0.0189091596783972
"ad-wiseman-31568","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","2019-08-22T19:56:00Z",49.1854,-68.01104,0,"measured",686,0.0184629514111588
"ad-wiseman-31569","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","2019-08-22T19:56:00Z",49.1854,-68.01104,0,"measured",687,0.0182659188485418
"ad-wiseman-31570","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","2019-08-22T19:56:00Z",49.1854,-68.01104,0,"measured",688,0.0181039141730034
"ad-wiseman-31571","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","2019-08-22T19:56:00Z",49.1854,-68.01104,0,"measured",689,0.0179485207176844
"ad-wiseman-31572","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","2019-08-22T19:56:00Z",49.1854,-68.01104,0,"measured",690,0.0179730349520954
"ad-wiseman-31573","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","2019-08-22T19:56:00Z",49.1854,-68.01104,0,"measured",691,0.0179363215681352
"ad-wiseman-31574","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","2019-08-22T19:56:00Z",49.1854,-68.01104,0,"measured",692,0.0176960833994393
"ad-wiseman-31575","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","2019-08-22T19:56:00Z",49.1854,-68.01104,0,"measured",693,0.0173970795820051
"ad-wiseman-31576","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","2019-08-22T19:56:00Z",49.1854,-68.01104,0,"measured",694,0.0174087351311918
"ad-wiseman-31577","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","2019-08-22T19:56:00Z",49.1854,-68.01104,0,"measured",695,0.0171614255997669
"ad-wiseman-31578","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","2019-08-22T19:56:00Z",49.1854,-68.01104,0,"measured",696,0.0169529789225676
"ad-wiseman-31579","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","2019-08-22T19:56:00Z",49.1854,-68.01104,0,"measured",697,0.0168465297096967
"ad-wiseman-31580","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","2019-08-22T19:56:00Z",49.1854,-68.01104,0,"measured",698,0.0166656848185581
"ad-wiseman-31581","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","2019-08-22T19:56:00Z",49.1854,-68.01104,0,"measured",699,0.0166071542981828
"ad-wiseman-31582","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","2019-08-22T19:56:00Z",49.1854,-68.01104,0,"measured",700,0.0163569387679358
"ad-wiseman-31583","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","2019-08-22T19:56:00Z",49.1854,-68.01104,0,"measured",701,0.0163917165350189
"ad-wiseman-31584","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","2019-08-22T19:56:00Z",49.1854,-68.01104,0,"measured",702,0.016215592264284
"ad-wiseman-31585","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","2019-08-22T19:56:00Z",49.1854,-68.01104,0,"measured",703,0.0158402138212499
"ad-wiseman-31586","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","2019-08-22T19:56:00Z",49.1854,-68.01104,0,"measured",704,0.0157995714180438
"ad-wiseman-31587","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","2019-08-22T19:56:00Z",49.1854,-68.01104,0,"measured",705,0.0157042938891874
"ad-wiseman-31588","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","2019-08-22T19:56:00Z",49.1854,-68.01104,0,"measured",706,0.0154858564388451
"ad-wiseman-31589","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","2019-08-22T19:56:00Z",49.1854,-68.01104,0,"measured",707,0.0151678441022229
"ad-wiseman-31590","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","2019-08-22T19:56:00Z",49.1854,-68.01104,0,"measured",708,0.0151132071260115
"ad-wiseman-31591","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","2019-08-22T19:56:00Z",49.1854,-68.01104,0,"measured",709,0.0150263011971104
"ad-wiseman-31592","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","2019-08-22T19:56:00Z",49.1854,-68.01104,0,"measured",710,0.0148562673022071
"ad-wiseman-31593","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","2019-08-22T19:56:00Z",49.1854,-68.01104,0,"measured",711,0.0148299056758826
"ad-wiseman-31594","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","2019-08-22T19:56:00Z",49.1854,-68.01104,0,"measured",712,0.0148666329672307
"ad-wiseman-31595","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","2019-08-22T19:56:00Z",49.1854,-68.01104,0,"measured",713,0.0145334008762189
"ad-wiseman-31596","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","2019-08-22T19:56:00Z",49.1854,-68.01104,0,"measured",714,0.0142289637924527
"ad-wiseman-31597","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","2019-08-22T19:56:00Z",49.1854,-68.01104,0,"measured",715,0.0142652831927391
"ad-wiseman-31598","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","2019-08-22T19:56:00Z",49.1854,-68.01104,0,"measured",716,0.0140160293142201
"ad-wiseman-31599","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","2019-08-22T19:56:00Z",49.1854,-68.01104,0,"measured",717,0.0139112280724186
"ad-wiseman-31600","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","2019-08-22T19:56:00Z",49.1854,-68.01104,0,"measured",718,0.0138672005241594
"ad-wiseman-31601","wiseman-MAN-R05-2019-08-22T19:56:00Z","wiseman","MAN-R05","2019-08-22T19:56:00Z",49.1854,-68.01104,0,"measured",719,0.0136033680740063
