"unique_id","station_id","project","station","datetime","lat","lon","depth","nap_method","wavelength","ap"
"ap-wiseman-40531","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","2019-08-24T20:05:00Z",49.12699,-68.01998,0,"measured",451,0.156655000652567
"ap-wiseman-40532","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","2019-08-24T20:05:00Z",49.12699,-68.01998,0,"measured",452,0.155043425562896
"ap-wiseman-40533","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","2019-08-24T20:05:00Z",49.12699,-68.01998,0,"measured",453,0.15363388991791
"ap-wiseman-40534","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","2019-08-24T20:05:00Z",49.12699,-68.01998,0,"measured",454,0.152324048771003
"ap-wiseman-40535","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","2019-08-24T20:05:00Z",49.12699,-68.01998,0,"measured",455,0.151052198966271
"ap-wiseman-40536","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","2019-08-24T20:05:00Z",49.12699,-68.01998,0,"measured",456,0.149885952286605
"ap-wiseman-40537","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","2019-08-24T20:05:00Z",49.12699,-68.01998,0,"measured",457,0.148802643806704
"ap-wiseman-40538","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","2019-08-24T20:05:00Z",49.12699,-68.01998,0,"measured",458,0.147925288423416
"ap-wiseman-40539","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","2019-08-24T20:05:00Z",49.12699,-68.01998,0,"measured",459,0.147013317750228
"ap-wiseman-40540","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","2019-08-24T20:05:00Z",49.12699,-68.01998,0,"measured",460,0.146136138171269
"ap-wiseman-40541","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","2019-08-24T20:05:00Z",49.12699,-68.01998,0,"measured",461,0.145236232333662
"ap-wiseman-40542","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","2019-08-24T20:05:00Z",49.12699,-68.01998,0,"measured",462,0.144399589330641
"ap-wiseman-40543","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","2019-08-24T20:05:00Z",49.12699,-68.01998,0,"measured",463,0.143484897062764
"ap-wiseman-40544","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","2019-08-24T20:05:00Z",49.12699,-68.01998,0,"measured",464,0.1422797113046
"ap-wiseman-40545","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","2019-08-24T20:05:00Z",49.12699,-68.01998,0,"measured",465,0.141189384741242
"ap-wiseman-40546","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","2019-08-24T20:05:00Z",49.12699,-68.01998,0,"measured",466,0.140263601833151
"ap-wiseman-40547","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","2019-08-24T20:05:00Z",49.12699,-68.01998,0,"measured",467,0.139096362977189
"ap-wiseman-40548","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","2019-08-24T20:05:00Z",49.12699,-68.01998,0,"measured",468,0.137906356556356
"ap-wiseman-40549","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","2019-08-24T20:05:00Z",49.12699,-68.01998,0,"measured",469,0.136408306460614
"ap-wiseman-40550","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","2019-08-24T20:05:00Z",49.12699,-68.01998,0,"measured",470,0.135249245293766
"ap-wiseman-40551","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","2019-08-24T20:05:00Z",49.12699,-68.01998,0,"measured",471,0.134120316960218
"ap-wiseman-40552","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","2019-08-24T20:05:00Z",49.12699,-68.01998,0,"measured",472,0.132691400412383
"ap-wiseman-40553","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","2019-08-24T20:05:00Z",49.12699,-68.01998,0,"measured",473,0.131222032624304
"ap-wiseman-40554","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","2019-08-24T20:05:00Z",49.12699,-68.01998,0,"measured",474,0.129663805011875
"ap-wiseman-40555","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","2019-08-24T20:05:00Z",49.12699,-68.01998,0,"measured",475,0.128569640147607
"ap-wiseman-40556","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","2019-08-24T20:05:00Z",49.12699,-68.01998,0,"measured",476,0.127379615852789
"ap-wiseman-40557","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","2019-08-24T20:05:00Z",49.12699,-68.01998,0,"measured",477,0.125920299081984
"ap-wiseman-40558","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","2019-08-24T20:05:00Z",49.12699,-68.01998,0,"measured",478,0.124568232319079
"ap-wiseman-40559","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","2019-08-24T20:05:00Z",49.12699,-68.01998,0,"measured",479,0.123371470522684
"ap-wiseman-40560","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","2019-08-24T20:05:00Z",49.12699,-68.01998,0,"measured",480,0.12237992016108
"ap-wiseman-40561","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","2019-08-24T20:05:00Z",49.12699,-68.01998,0,"measured",481,0.121023186685296
"ap-wiseman-40562","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","2019-08-24T20:05:00Z",49.12699,-68.01998,0,"measured",482,0.119815399833736
"ap-wiseman-40563","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","2019-08-24T20:05:00Z",49.12699,-68.01998,0,"measured",483,0.118929730812953
"ap-wiseman-40564","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","2019-08-24T20:05:00Z",49.12699,-68.01998,0,"measured",484,0.117962096143493
"ap-wiseman-40565","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","2019-08-24T20:05:00Z",49.12699,-68.01998,0,"measured",485,0.11699723721883
"ap-wiseman-40566","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","2019-08-24T20:05:00Z",49.12699,-68.01998,0,"measured",486,0.116058770658894
"ap-wiseman-40567","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","2019-08-24T20:05:00Z",49.12699,-68.01998,0,"measured",487,0.115299519064297
"ap-wiseman-40568","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","2019-08-24T20:05:00Z",49.12699,-68.01998,0,"measured",488,0.114338946184856
"ap-wiseman-40569","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","2019-08-24T20:05:00Z",49.12699,-68.01998,0,"measured",489,0.11327779203508
"ap-wiseman-40570","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","2019-08-24T20:05:00Z",49.12699,-68.01998,0,"measured",490,0.112733154541182
"ap-wiseman-40571","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","2019-08-24T20:05:00Z",49.12699,-68.01998,0,"measured",491,0.111733673373507
"ap-wiseman-40572","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","2019-08-24T20:05:00Z",49.12699,-68.01998,0,"measured",492,0.110853537384818
"ap-wiseman-40573","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","2019-08-24T20:05:00Z",49.12699,-68.01998,0,"measured",493,0.10991983426541
"ap-wiseman-40574","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","2019-08-24T20:05:00Z",49.12699,-68.01998,0,"measured",494,0.108938549310189
"ap-wiseman-40575","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","2019-08-24T20:05:00Z",49.12699,-68.01998,0,"measured",495,0.10816801064786
"ap-wiseman-40576","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","2019-08-24T20:05:00Z",49.12699,-68.01998,0,"measured",496,0.107210550357529
"ap-wiseman-40577","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","2019-08-24T20:05:00Z",49.12699,-68.01998,0,"measured",497,0.106119956680547
"ap-wiseman-40578","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","2019-08-24T20:05:00Z",49.12699,-68.01998,0,"measured",498,0.105047028630343
"ap-wiseman-40579","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","2019-08-24T20:05:00Z",49.12699,-68.01998,0,"measured",499,0.103821644237067
"ap-wiseman-40580","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","2019-08-24T20:05:00Z",49.12699,-68.01998,0,"measured",500,0.102752238919124
"ap-wiseman-40581","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","2019-08-24T20:05:00Z",49.12699,-68.01998,0,"measured",501,0.101450503702925
"ap-wiseman-40582","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","2019-08-24T20:05:00Z",49.12699,-68.01998,0,"measured",502,0.100112260889804
"ap-wiseman-40583","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","2019-08-24T20:05:00Z",49.12699,-68.01998,0,"measured",503,0.0987698101617152
"ap-wiseman-40584","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","2019-08-24T20:05:00Z",49.12699,-68.01998,0,"measured",504,0.0973766015061258
"ap-wiseman-40585","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","2019-08-24T20:05:00Z",49.12699,-68.01998,0,"measured",505,0.0961498701564801
"ap-wiseman-40586","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","2019-08-24T20:05:00Z",49.12699,-68.01998,0,"measured",506,0.0947072616254348
"ap-wiseman-40587","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","2019-08-24T20:05:00Z",49.12699,-68.01998,0,"measured",507,0.0932794716032783
"ap-wiseman-40588","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","2019-08-24T20:05:00Z",49.12699,-68.01998,0,"measured",508,0.0918702425157523
"ap-wiseman-40589","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","2019-08-24T20:05:00Z",49.12699,-68.01998,0,"measured",509,0.0906395623138367
"ap-wiseman-40590","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","2019-08-24T20:05:00Z",49.12699,-68.01998,0,"measured",510,0.0890831149123529
"ap-wiseman-40591","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","2019-08-24T20:05:00Z",49.12699,-68.01998,0,"measured",511,0.0877356094024822
"ap-wiseman-40592","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","2019-08-24T20:05:00Z",49.12699,-68.01998,0,"measured",512,0.0863999908412458
"ap-wiseman-40593","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","2019-08-24T20:05:00Z",49.12699,-68.01998,0,"measured",513,0.0851383142244875
"ap-wiseman-40594","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","2019-08-24T20:05:00Z",49.12699,-68.01998,0,"measured",514,0.0839764928593224
"ap-wiseman-40595","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","2019-08-24T20:05:00Z",49.12699,-68.01998,0,"measured",515,0.0826463774283256
"ap-wiseman-40596","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","2019-08-24T20:05:00Z",49.12699,-68.01998,0,"measured",516,0.0815087670011908
"ap-wiseman-40597","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","2019-08-24T20:05:00Z",49.12699,-68.01998,0,"measured",517,0.0804203536822743
"ap-wiseman-40598","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","2019-08-24T20:05:00Z",49.12699,-68.01998,0,"measured",518,0.079191463874287
"ap-wiseman-40599","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","2019-08-24T20:05:00Z",49.12699,-68.01998,0,"measured",519,0.0782706558559196
"ap-wiseman-40600","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","2019-08-24T20:05:00Z",49.12699,-68.01998,0,"measured",520,0.0771433988259047
"ap-wiseman-40601","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","2019-08-24T20:05:00Z",49.12699,-68.01998,0,"measured",521,0.0762549704148434
"ap-wiseman-40602","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","2019-08-24T20:05:00Z",49.12699,-68.01998,0,"measured",522,0.0752019073858305
"ap-wiseman-40603","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","2019-08-24T20:05:00Z",49.12699,-68.01998,0,"measured",523,0.0743672990040544
"ap-wiseman-40604","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","2019-08-24T20:05:00Z",49.12699,-68.01998,0,"measured",524,0.0734755873152179
"ap-wiseman-40605","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","2019-08-24T20:05:00Z",49.12699,-68.01998,0,"measured",525,0.0727304412397159
"ap-wiseman-40606","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","2019-08-24T20:05:00Z",49.12699,-68.01998,0,"measured",526,0.0719645731164272
"ap-wiseman-40607","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","2019-08-24T20:05:00Z",49.12699,-68.01998,0,"measured",527,0.0708308446623009
"ap-wiseman-40608","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","2019-08-24T20:05:00Z",49.12699,-68.01998,0,"measured",528,0.070284680438962
"ap-wiseman-40609","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","2019-08-24T20:05:00Z",49.12699,-68.01998,0,"measured",529,0.0694872848155876
"ap-wiseman-40610","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","2019-08-24T20:05:00Z",49.12699,-68.01998,0,"measured",530,0.0689710942084409
"ap-wiseman-40611","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","2019-08-24T20:05:00Z",49.12699,-68.01998,0,"measured",531,0.0680092546875466
"ap-wiseman-40612","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","2019-08-24T20:05:00Z",49.12699,-68.01998,0,"measured",532,0.0673993068351103
"ap-wiseman-40613","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","2019-08-24T20:05:00Z",49.12699,-68.01998,0,"measured",533,0.0667383203481011
"ap-wiseman-40614","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","2019-08-24T20:05:00Z",49.12699,-68.01998,0,"measured",534,0.0661453242411761
"ap-wiseman-40615","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","2019-08-24T20:05:00Z",49.12699,-68.01998,0,"measured",535,0.0654836276175017
"ap-wiseman-40616","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","2019-08-24T20:05:00Z",49.12699,-68.01998,0,"measured",536,0.0647896689528935
"ap-wiseman-40617","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","2019-08-24T20:05:00Z",49.12699,-68.01998,0,"measured",537,0.0641482350478704
"ap-wiseman-40618","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","2019-08-24T20:05:00Z",49.12699,-68.01998,0,"measured",538,0.0636334637371149
"ap-wiseman-40619","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","2019-08-24T20:05:00Z",49.12699,-68.01998,0,"measured",539,0.0629361517011464
"ap-wiseman-40620","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","2019-08-24T20:05:00Z",49.12699,-68.01998,0,"measured",540,0.0622037958852284
"ap-wiseman-40621","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","2019-08-24T20:05:00Z",49.12699,-68.01998,0,"measured",541,0.0616790364064315
"ap-wiseman-40622","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","2019-08-24T20:05:00Z",49.12699,-68.01998,0,"measured",542,0.0611506061752499
"ap-wiseman-40623","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","2019-08-24T20:05:00Z",49.12699,-68.01998,0,"measured",543,0.0604979800715792
"ap-wiseman-40624","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","2019-08-24T20:05:00Z",49.12699,-68.01998,0,"measured",544,0.0599476894473423
"ap-wiseman-40625","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","2019-08-24T20:05:00Z",49.12699,-68.01998,0,"measured",545,0.0592835173586858
"ap-wiseman-40626","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","2019-08-24T20:05:00Z",49.12699,-68.01998,0,"measured",546,0.0587630695055632
"ap-wiseman-40627","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","2019-08-24T20:05:00Z",49.12699,-68.01998,0,"measured",547,0.0580417762828707
"ap-wiseman-40628","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","2019-08-24T20:05:00Z",49.12699,-68.01998,0,"measured",548,0.0575492623757561
"ap-wiseman-40629","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","2019-08-24T20:05:00Z",49.12699,-68.01998,0,"measured",549,0.0570162438702432
"ap-wiseman-40630","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","2019-08-24T20:05:00Z",49.12699,-68.01998,0,"measured",550,0.0563722658198047
"ap-wiseman-40631","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","2019-08-24T20:05:00Z",49.12699,-68.01998,0,"measured",551,0.055706981748748
"ap-wiseman-40632","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","2019-08-24T20:05:00Z",49.12699,-68.01998,0,"measured",552,0.0549823847853571
"ap-wiseman-40633","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","2019-08-24T20:05:00Z",49.12699,-68.01998,0,"measured",553,0.0544611891960002
"ap-wiseman-40634","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","2019-08-24T20:05:00Z",49.12699,-68.01998,0,"measured",554,0.0538288151899218
"ap-wiseman-40635","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","2019-08-24T20:05:00Z",49.12699,-68.01998,0,"measured",555,0.0533030358164653
"ap-wiseman-40636","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","2019-08-24T20:05:00Z",49.12699,-68.01998,0,"measured",556,0.0526449606479713
"ap-wiseman-40637","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","2019-08-24T20:05:00Z",49.12699,-68.01998,0,"measured",557,0.0520310700154324
"ap-wiseman-40638","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","2019-08-24T20:05:00Z",49.12699,-68.01998,0,"measured",558,0.0516547309903048
"ap-wiseman-40639","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","2019-08-24T20:05:00Z",49.12699,-68.01998,0,"measured",559,0.0508647534983298
"ap-wiseman-40640","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","2019-08-24T20:05:00Z",49.12699,-68.01998,0,"measured",560,0.050527518521269
"ap-wiseman-40641","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","2019-08-24T20:05:00Z",49.12699,-68.01998,0,"measured",561,0.0498507396216801
"ap-wiseman-40642","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","2019-08-24T20:05:00Z",49.12699,-68.01998,0,"measured",562,0.0494616922827092
"ap-wiseman-40643","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","2019-08-24T20:05:00Z",49.12699,-68.01998,0,"measured",563,0.0488970283317808
"ap-wiseman-40644","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","2019-08-24T20:05:00Z",49.12699,-68.01998,0,"measured",564,0.0483643586240844
"ap-wiseman-40645","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","2019-08-24T20:05:00Z",49.12699,-68.01998,0,"measured",565,0.0482023368952447
"ap-wiseman-40646","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","2019-08-24T20:05:00Z",49.12699,-68.01998,0,"measured",566,0.0476127145166138
"ap-wiseman-40647","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","2019-08-24T20:05:00Z",49.12699,-68.01998,0,"measured",567,0.0469977269816195
"ap-wiseman-40648","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","2019-08-24T20:05:00Z",49.12699,-68.01998,0,"measured",568,0.0466914837941364
"ap-wiseman-40649","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","2019-08-24T20:05:00Z",49.12699,-68.01998,0,"measured",569,0.0464998185478989
"ap-wiseman-40650","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","2019-08-24T20:05:00Z",49.12699,-68.01998,0,"measured",570,0.0461787871970921
"ap-wiseman-40651","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","2019-08-24T20:05:00Z",49.12699,-68.01998,0,"measured",571,0.0454927582630952
"ap-wiseman-40652","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","2019-08-24T20:05:00Z",49.12699,-68.01998,0,"measured",572,0.0450867110080824
"ap-wiseman-40653","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","2019-08-24T20:05:00Z",49.12699,-68.01998,0,"measured",573,0.0448593950040519
"ap-wiseman-40654","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","2019-08-24T20:05:00Z",49.12699,-68.01998,0,"measured",574,0.0445888689153178
"ap-wiseman-40655","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","2019-08-24T20:05:00Z",49.12699,-68.01998,0,"measured",575,0.0441575918047523
"ap-wiseman-40656","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","2019-08-24T20:05:00Z",49.12699,-68.01998,0,"measured",576,0.0439867154781253
"ap-wiseman-40657","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","2019-08-24T20:05:00Z",49.12699,-68.01998,0,"measured",577,0.0437027441630724
"ap-wiseman-40658","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","2019-08-24T20:05:00Z",49.12699,-68.01998,0,"measured",578,0.0434369077004833
"ap-wiseman-40659","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","2019-08-24T20:05:00Z",49.12699,-68.01998,0,"measured",579,0.0428783190457791
"ap-wiseman-40660","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","2019-08-24T20:05:00Z",49.12699,-68.01998,0,"measured",580,0.042802352101033
"ap-wiseman-40661","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","2019-08-24T20:05:00Z",49.12699,-68.01998,0,"measured",581,0.0424512149257136
"ap-wiseman-40662","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","2019-08-24T20:05:00Z",49.12699,-68.01998,0,"measured",582,0.0422296375777174
"ap-wiseman-40663","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","2019-08-24T20:05:00Z",49.12699,-68.01998,0,"measured",583,0.041862013812203
"ap-wiseman-40664","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","2019-08-24T20:05:00Z",49.12699,-68.01998,0,"measured",584,0.0418347915755404
"ap-wiseman-40665","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","2019-08-24T20:05:00Z",49.12699,-68.01998,0,"measured",585,0.0414880517117454
"ap-wiseman-40666","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","2019-08-24T20:05:00Z",49.12699,-68.01998,0,"measured",586,0.0410369968601847
"ap-wiseman-40667","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","2019-08-24T20:05:00Z",49.12699,-68.01998,0,"measured",587,0.0407799340702065
"ap-wiseman-40668","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","2019-08-24T20:05:00Z",49.12699,-68.01998,0,"measured",588,0.0408402439645259
"ap-wiseman-40669","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","2019-08-24T20:05:00Z",49.12699,-68.01998,0,"measured",589,0.0404401255028565
"ap-wiseman-40670","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","2019-08-24T20:05:00Z",49.12699,-68.01998,0,"measured",590,0.0402268062442109
"ap-wiseman-40671","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","2019-08-24T20:05:00Z",49.12699,-68.01998,0,"measured",591,0.0397219623485336
"ap-wiseman-40672","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","2019-08-24T20:05:00Z",49.12699,-68.01998,0,"measured",592,0.0394037456981591
"ap-wiseman-40673","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","2019-08-24T20:05:00Z",49.12699,-68.01998,0,"measured",593,0.0391742017731461
"ap-wiseman-40674","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","2019-08-24T20:05:00Z",49.12699,-68.01998,0,"measured",594,0.0388637904564578
"ap-wiseman-40675","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","2019-08-24T20:05:00Z",49.12699,-68.01998,0,"measured",595,0.0386534925310063
"ap-wiseman-40676","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","2019-08-24T20:05:00Z",49.12699,-68.01998,0,"measured",596,0.0382567771423148
"ap-wiseman-40677","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","2019-08-24T20:05:00Z",49.12699,-68.01998,0,"measured",597,0.0379521295645817
"ap-wiseman-40678","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","2019-08-24T20:05:00Z",49.12699,-68.01998,0,"measured",598,0.03749126287614
"ap-wiseman-40679","wiseman-MAN-R10-2019-08-24T20:05:00Z","wiseman","MAN-R10","2019-08-24T20:05:00Z",49.12699,-68.01998,0,"measured",599,0.0372703669186592
