"unique_id","station_id","project","station","datetime","lat","lon","depth","wavelength","ag"
"ag-wiseman-46758","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","2019-08-18T20:32:00Z",49.07007,-68.28295,0,680,0.10881675
"ag-wiseman-46759","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","2019-08-18T20:32:00Z",49.07007,-68.28295,0,681,0.10734283
"ag-wiseman-46760","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","2019-08-18T20:32:00Z",49.07007,-68.28295,0,682,0.10566164
"ag-wiseman-46761","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","2019-08-18T20:32:00Z",49.07007,-68.28295,0,683,0.1040956
"ag-wiseman-46762","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","2019-08-18T20:32:00Z",49.07007,-68.28295,0,684,0.10342773
"ag-wiseman-46763","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","2019-08-18T20:32:00Z",49.07007,-68.28295,0,685,0.10034171
"ag-wiseman-46764","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","2019-08-18T20:32:00Z",49.07007,-68.28295,0,686,0.09898294
"ag-wiseman-46765","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","2019-08-18T20:32:00Z",49.07007,-68.28295,0,687,0.09803871
"ag-wiseman-46766","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","2019-08-18T20:32:00Z",49.07007,-68.28295,0,688,0.0960351
"ag-wiseman-46767","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","2019-08-18T20:32:00Z",49.07007,-68.28295,0,689,0.09345574
"ag-wiseman-46768","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","2019-08-18T20:32:00Z",49.07007,-68.28295,0,690,0.09568965
"ag-wiseman-46769","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","2019-08-18T20:32:00Z",49.07007,-68.28295,0,691,0.09347877
"ag-wiseman-46770","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","2019-08-18T20:32:00Z",49.07007,-68.28295,0,692,0.09191273
"ag-wiseman-46771","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","2019-08-18T20:32:00Z",49.07007,-68.28295,0,693,0.09034669
"ag-wiseman-46772","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","2019-08-18T20:32:00Z",49.07007,-68.28295,0,694,0.08919519
"ag-wiseman-46773","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","2019-08-18T20:32:00Z",49.07007,-68.28295,0,695,0.08732976
"ag-wiseman-46774","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","2019-08-18T20:32:00Z",49.07007,-68.28295,0,696,0.08504979
"ag-wiseman-46775","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","2019-08-18T20:32:00Z",49.07007,-68.28295,0,697,0.08541827
"ag-wiseman-46776","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","2019-08-18T20:32:00Z",49.07007,-68.28295,0,698,0.08316133
"ag-wiseman-46777","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","2019-08-18T20:32:00Z",49.07007,-68.28295,0,699,0.08240134
"ag-wiseman-46778","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","2019-08-18T20:32:00Z",49.07007,-68.28295,0,700,0.08217104
"ag-wiseman-46779","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","2019-08-18T20:32:00Z",49.07007,-68.28295,0,701,0.08021349
"ag-wiseman-46780","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","2019-08-18T20:32:00Z",49.07007,-68.28295,0,702,0.07802564
"ag-wiseman-46781","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","2019-08-18T20:32:00Z",49.07007,-68.28295,0,703,0.078302
"ag-wiseman-46782","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","2019-08-18T20:32:00Z",49.07007,-68.28295,0,704,0.0771505
"ag-wiseman-46783","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","2019-08-18T20:32:00Z",49.07007,-68.28295,0,705,0.07427175
"ag-wiseman-46784","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","2019-08-18T20:32:00Z",49.07007,-68.28295,0,706,0.07422569
"ag-wiseman-46785","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","2019-08-18T20:32:00Z",49.07007,-68.28295,0,707,0.073696
"ag-wiseman-46786","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","2019-08-18T20:32:00Z",49.07007,-68.28295,0,708,0.06968878
"ag-wiseman-46787","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","2019-08-18T20:32:00Z",49.07007,-68.28295,0,709,0.07130088
"ag-wiseman-46788","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","2019-08-18T20:32:00Z",49.07007,-68.28295,0,710,0.0677082
"ag-wiseman-46789","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","2019-08-18T20:32:00Z",49.07007,-68.28295,0,711,0.06676397
"ag-wiseman-46790","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","2019-08-18T20:32:00Z",49.07007,-68.28295,0,712,0.06418461
"ag-wiseman-46791","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","2019-08-18T20:32:00Z",49.07007,-68.28295,0,713,0.06234221
"ag-wiseman-46792","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","2019-08-18T20:32:00Z",49.07007,-68.28295,0,714,0.06178949
"ag-wiseman-46793","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","2019-08-18T20:32:00Z",49.07007,-68.28295,0,715,0.06024648
"ag-wiseman-46794","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","2019-08-18T20:32:00Z",49.07007,-68.28295,0,716,0.05828893
"ag-wiseman-46795","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","2019-08-18T20:32:00Z",49.07007,-68.28295,0,717,0.05561745
"ag-wiseman-46796","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","2019-08-18T20:32:00Z",49.07007,-68.28295,0,718,0.05386717
"ag-wiseman-46797","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","2019-08-18T20:32:00Z",49.07007,-68.28295,0,719,0.05110357
"ag-wiseman-46798","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","2019-08-18T20:32:00Z",49.07007,-68.28295,0,720,0.05078115
"ag-wiseman-46799","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","2019-08-18T20:32:00Z",49.07007,-68.28295,0,721,0.04679696
"ag-wiseman-46800","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","2019-08-18T20:32:00Z",49.07007,-68.28295,0,722,0.04820179
"ag-wiseman-46801","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","2019-08-18T20:32:00Z",49.07007,-68.28295,0,723,0.04555334
"ag-wiseman-46802","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","2019-08-18T20:32:00Z",49.07007,-68.28295,0,724,0.04320428
"ag-wiseman-46803","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","2019-08-18T20:32:00Z",49.07007,-68.28295,0,725,0.04064795
"ag-wiseman-46804","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","2019-08-18T20:32:00Z",49.07007,-68.28295,0,726,0.04083219
"ag-wiseman-46805","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","2019-08-18T20:32:00Z",49.07007,-68.28295,0,727,0.03859828
"ag-wiseman-46806","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","2019-08-18T20:32:00Z",49.07007,-68.28295,0,728,0.03565044
"ag-wiseman-46807","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","2019-08-18T20:32:00Z",49.07007,-68.28295,0,729,0.03279472
"ag-wiseman-46808","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","2019-08-18T20:32:00Z",49.07007,-68.28295,0,730,0.02966264
"ag-wiseman-46809","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","2019-08-18T20:32:00Z",49.07007,-68.28295,0,731,0.02570148
"ag-wiseman-46810","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","2019-08-18T20:32:00Z",49.07007,-68.28295,0,732,0.02134881
"ag-wiseman-46811","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","2019-08-18T20:32:00Z",49.07007,-68.28295,0,733,0.01720341
"ag-wiseman-46812","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","2019-08-18T20:32:00Z",49.07007,-68.28295,0,734,0.01296589
"ag-wiseman-46813","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","2019-08-18T20:32:00Z",49.07007,-68.28295,0,735,0.01096228
"ag-wiseman-46814","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","2019-08-18T20:32:00Z",49.07007,-68.28295,0,736,0.00923503
"ag-wiseman-46815","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","2019-08-18T20:32:00Z",49.07007,-68.28295,0,737,0.00974169
"ag-wiseman-46816","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","2019-08-18T20:32:00Z",49.07007,-68.28295,0,738,0.01075501
"ag-wiseman-46817","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","2019-08-18T20:32:00Z",49.07007,-68.28295,0,739,0.01093925
"ag-wiseman-46818","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","2019-08-18T20:32:00Z",49.07007,-68.28295,0,740,0.01213681
"ag-wiseman-46819","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","2019-08-18T20:32:00Z",49.07007,-68.28295,0,741,0.01494647
"ag-wiseman-46820","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","2019-08-18T20:32:00Z",49.07007,-68.28295,0,742,0.01584464
"ag-wiseman-46821","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","2019-08-18T20:32:00Z",49.07007,-68.28295,0,743,0.01853915
"ag-wiseman-46822","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","2019-08-18T20:32:00Z",49.07007,-68.28295,0,744,0.02042761
"ag-wiseman-46823","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","2019-08-18T20:32:00Z",49.07007,-68.28295,0,745,0.02162517
"ag-wiseman-46824","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","2019-08-18T20:32:00Z",49.07007,-68.28295,0,746,0.02312212
"ag-wiseman-46825","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","2019-08-18T20:32:00Z",49.07007,-68.28295,0,747,0.02611602
"ag-wiseman-46826","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","2019-08-18T20:32:00Z",49.07007,-68.28295,0,748,0.02429665
"ag-wiseman-46827","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","2019-08-18T20:32:00Z",49.07007,-68.28295,0,749,0.0280966
"ag-wiseman-46828","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","2019-08-18T20:32:00Z",49.07007,-68.28295,0,750,0.03019233
"ag-wiseman-46829","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","2019-08-18T20:32:00Z",49.07007,-68.28295,0,751,0.03037657
"ag-wiseman-46830","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","2019-08-18T20:32:00Z",49.07007,-68.28295,0,752,0.0315511
"ag-wiseman-46831","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","2019-08-18T20:32:00Z",49.07007,-68.28295,0,753,0.03113656
"ag-wiseman-46832","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","2019-08-18T20:32:00Z",49.07007,-68.28295,0,754,0.03353168
"ag-wiseman-46833","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","2019-08-18T20:32:00Z",49.07007,-68.28295,0,755,0.03281775
"ag-wiseman-46834","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","2019-08-18T20:32:00Z",49.07007,-68.28295,0,756,0.03518984
"ag-wiseman-46835","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","2019-08-18T20:32:00Z",49.07007,-68.28295,0,757,0.03387713
"ag-wiseman-46836","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","2019-08-18T20:32:00Z",49.07007,-68.28295,0,758,0.03594983
"ag-wiseman-46837","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","2019-08-18T20:32:00Z",49.07007,-68.28295,0,759,0.03721648
"ag-wiseman-46838","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","2019-08-18T20:32:00Z",49.07007,-68.28295,0,760,0.03670982
"ag-wiseman-46839","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","2019-08-18T20:32:00Z",49.07007,-68.28295,0,761,0.03728557
"ag-wiseman-46840","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","2019-08-18T20:32:00Z",49.07007,-68.28295,0,762,0.03965766
"ag-wiseman-46841","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","2019-08-18T20:32:00Z",49.07007,-68.28295,0,763,0.04014129
"ag-wiseman-46842","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","2019-08-18T20:32:00Z",49.07007,-68.28295,0,764,0.03912797
"ag-wiseman-46843","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","2019-08-18T20:32:00Z",49.07007,-68.28295,0,765,0.0409934
"ag-wiseman-46844","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","2019-08-18T20:32:00Z",49.07007,-68.28295,0,766,0.04067098
"ag-wiseman-46845","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","2019-08-18T20:32:00Z",49.07007,-68.28295,0,767,0.04133885
"ag-wiseman-46846","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","2019-08-18T20:32:00Z",49.07007,-68.28295,0,768,0.04032553
"ag-wiseman-46847","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","2019-08-18T20:32:00Z",49.07007,-68.28295,0,769,0.04249035
"ag-wiseman-46848","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","2019-08-18T20:32:00Z",49.07007,-68.28295,0,770,0.04276671
"ag-wiseman-46849","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","2019-08-18T20:32:00Z",49.07007,-68.28295,0,771,0.04440184
"ag-wiseman-46850","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","2019-08-18T20:32:00Z",49.07007,-68.28295,0,772,0.0446782
"ag-wiseman-46851","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","2019-08-18T20:32:00Z",49.07007,-68.28295,0,773,0.04336549
"ag-wiseman-46852","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","2019-08-18T20:32:00Z",49.07007,-68.28295,0,774,0.04541516
"ag-wiseman-46853","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","2019-08-18T20:32:00Z",49.07007,-68.28295,0,775,0.04470123
"ag-wiseman-46854","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","2019-08-18T20:32:00Z",49.07007,-68.28295,0,776,0.04341155
"ag-wiseman-46855","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","2019-08-18T20:32:00Z",49.07007,-68.28295,0,777,0.0432964
"ag-wiseman-46856","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","2019-08-18T20:32:00Z",49.07007,-68.28295,0,778,0.04465517
"ag-wiseman-46857","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","2019-08-18T20:32:00Z",49.07007,-68.28295,0,779,0.04520789
"ag-wiseman-46858","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","2019-08-18T20:32:00Z",49.07007,-68.28295,0,780,0.04488547
"ag-wiseman-46859","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","2019-08-18T20:32:00Z",49.07007,-68.28295,0,781,0.04672787
"ag-wiseman-46860","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","2019-08-18T20:32:00Z",49.07007,-68.28295,0,782,0.04668181
"ag-wiseman-46861","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","2019-08-18T20:32:00Z",49.07007,-68.28295,0,783,0.04539213
"ag-wiseman-46862","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","2019-08-18T20:32:00Z",49.07007,-68.28295,0,784,0.04534607
"ag-wiseman-46863","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","2019-08-18T20:32:00Z",49.07007,-68.28295,0,785,0.04688908
"ag-wiseman-46864","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","2019-08-18T20:32:00Z",49.07007,-68.28295,0,786,0.04472426
"ag-wiseman-46865","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","2019-08-18T20:32:00Z",49.07007,-68.28295,0,787,0.04684302
"ag-wiseman-46866","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","2019-08-18T20:32:00Z",49.07007,-68.28295,0,788,0.04525395
"ag-wiseman-46867","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","2019-08-18T20:32:00Z",49.07007,-68.28295,0,789,0.04638242
"ag-wiseman-46868","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","2019-08-18T20:32:00Z",49.07007,-68.28295,0,790,0.04539213
"ag-wiseman-46869","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","2019-08-18T20:32:00Z",49.07007,-68.28295,0,791,0.0453691
"ag-wiseman-46870","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","2019-08-18T20:32:00Z",49.07007,-68.28295,0,792,0.04405639
"ag-wiseman-46871","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","2019-08-18T20:32:00Z",49.07007,-68.28295,0,793,0.04373397
"ag-wiseman-46872","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","2019-08-18T20:32:00Z",49.07007,-68.28295,0,794,0.04322731
"ag-wiseman-46873","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","2019-08-18T20:32:00Z",49.07007,-68.28295,0,795,0.04359579
"ag-wiseman-46874","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","2019-08-18T20:32:00Z",49.07007,-68.28295,0,796,0.0430661
"ag-wiseman-46875","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","2019-08-18T20:32:00Z",49.07007,-68.28295,0,797,0.04235217
"ag-wiseman-46876","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","2019-08-18T20:32:00Z",49.07007,-68.28295,0,798,0.04136188
"ag-wiseman-46877","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","2019-08-18T20:32:00Z",49.07007,-68.28295,0,799,0.0412237
"ag-wiseman-46878","wiseman-MAN-F18-2019-08-18T20:32:00Z","wiseman","MAN-F18","2019-08-18T20:32:00Z",49.07007,-68.28295,0,800,0.03790738
"ag-wiseman-46879","wiseman-OUT-R25-2019-08-24T16:55:00Z","wiseman","OUT-R25","2019-08-24T16:55:00Z",49.00126,-68.33138,5,200,68.10611234
"ag-wiseman-46880","wiseman-OUT-R25-2019-08-24T16:55:00Z","wiseman","OUT-R25","2019-08-24T16:55:00Z",49.00126,-68.33138,5,201,68.81776237
"ag-wiseman-46881","wiseman-OUT-R25-2019-08-24T16:55:00Z","wiseman","OUT-R25","2019-08-24T16:55:00Z",49.00126,-68.33138,5,202,68.58667935
"ag-wiseman-46882","wiseman-OUT-R25-2019-08-24T16:55:00Z","wiseman","OUT-R25","2019-08-24T16:55:00Z",49.00126,-68.33138,5,203,69.04990477
"ag-wiseman-46883","wiseman-OUT-R25-2019-08-24T16:55:00Z","wiseman","OUT-R25","2019-08-24T16:55:00Z",49.00126,-68.33138,5,204,68.61519049
"ag-wiseman-46884","wiseman-OUT-R25-2019-08-24T16:55:00Z","wiseman","OUT-R25","2019-08-24T16:55:00Z",49.00126,-68.33138,5,205,68.48332071
"ag-wiseman-46885","wiseman-OUT-R25-2019-08-24T16:55:00Z","wiseman","OUT-R25","2019-08-24T16:55:00Z",49.00126,-68.33138,5,206,68.17384357
"ag-wiseman-46886","wiseman-OUT-R25-2019-08-24T16:55:00Z","wiseman","OUT-R25","2019-08-24T16:55:00Z",49.00126,-68.33138,5,207,67.59737964
"ag-wiseman-46887","wiseman-OUT-R25-2019-08-24T16:55:00Z","wiseman","OUT-R25","2019-08-24T16:55:00Z",49.00126,-68.33138,5,208,67.30860647
"ag-wiseman-46888","wiseman-OUT-R25-2019-08-24T16:55:00Z","wiseman","OUT-R25","2019-08-24T16:55:00Z",49.00126,-68.33138,5,209,66.85763301
"ag-wiseman-46889","wiseman-OUT-R25-2019-08-24T16:55:00Z","wiseman","OUT-R25","2019-08-24T16:55:00Z",49.00126,-68.33138,5,210,66.27244071
"ag-wiseman-46890","wiseman-OUT-R25-2019-08-24T16:55:00Z","wiseman","OUT-R25","2019-08-24T16:55:00Z",49.00126,-68.33138,5,211,65.49492488
"ag-wiseman-46891","wiseman-OUT-R25-2019-08-24T16:55:00Z","wiseman","OUT-R25","2019-08-24T16:55:00Z",49.00126,-68.33138,5,212,64.84025107
"ag-wiseman-46892","wiseman-OUT-R25-2019-08-24T16:55:00Z","wiseman","OUT-R25","2019-08-24T16:55:00Z",49.00126,-68.33138,5,213,64.15989881
"ag-wiseman-46893","wiseman-OUT-R25-2019-08-24T16:55:00Z","wiseman","OUT-R25","2019-08-24T16:55:00Z",49.00126,-68.33138,5,214,63.23063831
"ag-wiseman-46894","wiseman-OUT-R25-2019-08-24T16:55:00Z","wiseman","OUT-R25","2019-08-24T16:55:00Z",49.00126,-68.33138,5,215,62.3230951
"ag-wiseman-46895","wiseman-OUT-R25-2019-08-24T16:55:00Z","wiseman","OUT-R25","2019-08-24T16:55:00Z",49.00126,-68.33138,5,216,60.11235328
"ag-wiseman-46896","wiseman-OUT-R25-2019-08-24T16:55:00Z","wiseman","OUT-R25","2019-08-24T16:55:00Z",49.00126,-68.33138,5,217,54.84815588
"ag-wiseman-46897","wiseman-OUT-R25-2019-08-24T16:55:00Z","wiseman","OUT-R25","2019-08-24T16:55:00Z",49.00126,-68.33138,5,218,46.75488419
"ag-wiseman-46898","wiseman-OUT-R25-2019-08-24T16:55:00Z","wiseman","OUT-R25","2019-08-24T16:55:00Z",49.00126,-68.33138,5,219,38.67368022
"ag-wiseman-46899","wiseman-OUT-R25-2019-08-24T16:55:00Z","wiseman","OUT-R25","2019-08-24T16:55:00Z",49.00126,-68.33138,5,220,31.84966092
"ag-wiseman-46900","wiseman-OUT-R25-2019-08-24T16:55:00Z","wiseman","OUT-R25","2019-08-24T16:55:00Z",49.00126,-68.33138,5,221,26.41089612
"ag-wiseman-46901","wiseman-OUT-R25-2019-08-24T16:55:00Z","wiseman","OUT-R25","2019-08-24T16:55:00Z",49.00126,-68.33138,5,222,22.22422636
"ag-wiseman-46902","wiseman-OUT-R25-2019-08-24T16:55:00Z","wiseman","OUT-R25","2019-08-24T16:55:00Z",49.00126,-68.33138,5,223,19.04290822
"ag-wiseman-46903","wiseman-OUT-R25-2019-08-24T16:55:00Z","wiseman","OUT-R25","2019-08-24T16:55:00Z",49.00126,-68.33138,5,224,16.61450987
"ag-wiseman-46904","wiseman-OUT-R25-2019-08-24T16:55:00Z","wiseman","OUT-R25","2019-08-24T16:55:00Z",49.00126,-68.33138,5,225,14.75829187
"ag-wiseman-46905","wiseman-OUT-R25-2019-08-24T16:55:00Z","wiseman","OUT-R25","2019-08-24T16:55:00Z",49.00126,-68.33138,5,226,13.31739689
"ag-wiseman-46906","wiseman-OUT-R25-2019-08-24T16:55:00Z","wiseman","OUT-R25","2019-08-24T16:55:00Z",49.00126,-68.33138,5,227,12.21230234
"ag-wiseman-46907","wiseman-OUT-R25-2019-08-24T16:55:00Z","wiseman","OUT-R25","2019-08-24T16:55:00Z",49.00126,-68.33138,5,228,11.3473416
"ag-wiseman-46908","wiseman-OUT-R25-2019-08-24T16:55:00Z","wiseman","OUT-R25","2019-08-24T16:55:00Z",49.00126,-68.33138,5,229,10.65383921
"ag-wiseman-46909","wiseman-OUT-R25-2019-08-24T16:55:00Z","wiseman","OUT-R25","2019-08-24T16:55:00Z",49.00126,-68.33138,5,230,10.09713502
"ag-wiseman-46910","wiseman-OUT-R25-2019-08-24T16:55:00Z","wiseman","OUT-R25","2019-08-24T16:55:00Z",49.00126,-68.33138,5,231,9.63245871
"ag-wiseman-46911","wiseman-OUT-R25-2019-08-24T16:55:00Z","wiseman","OUT-R25","2019-08-24T16:55:00Z",49.00126,-68.33138,5,232,9.24394261
"ag-wiseman-46912","wiseman-OUT-R25-2019-08-24T16:55:00Z","wiseman","OUT-R25","2019-08-24T16:55:00Z",49.00126,-68.33138,5,233,8.90862581
"ag-wiseman-46913","wiseman-OUT-R25-2019-08-24T16:55:00Z","wiseman","OUT-R25","2019-08-24T16:55:00Z",49.00126,-68.33138,5,234,8.61354242
"ag-wiseman-46914","wiseman-OUT-R25-2019-08-24T16:55:00Z","wiseman","OUT-R25","2019-08-24T16:55:00Z",49.00126,-68.33138,5,235,8.35148405
"ag-wiseman-46915","wiseman-OUT-R25-2019-08-24T16:55:00Z","wiseman","OUT-R25","2019-08-24T16:55:00Z",49.00126,-68.33138,5,236,8.11980225
"ag-wiseman-46916","wiseman-OUT-R25-2019-08-24T16:55:00Z","wiseman","OUT-R25","2019-08-24T16:55:00Z",49.00126,-68.33138,5,237,7.90767292
"ag-wiseman-46917","wiseman-OUT-R25-2019-08-24T16:55:00Z","wiseman","OUT-R25","2019-08-24T16:55:00Z",49.00126,-68.33138,5,238,7.71857359
